373.009,-112.3125
373.018,-113.21875
373.027,-112.59375000000001
373.036,-113.125
373.045,-113.0
373.054,-112.53125
373.063,-112.43750000000001
373.072,-114.31249999999999
373.081,-112.6875
373.09,-113.03125000000001
373.099,-109.49999999999997
373.108,-109.5625
373.117,-112.125
373.126,-113.34374999999999
373.135,-112.09375
373.144,-111.81249999999999
373.153,-108.87499999999999
373.162,-110.03125000000001
373.171,-113.03125
373.18,-112.56250000000001
373.189,-112.46875
373.198,-110.56250000000001
373.207,-110.34375
373.216,-112.96875
373.225,-112.21875000000003
373.234,-112.59374999999999
373.243,-111.59374999999999
373.252,-110.65625
373.261,-112.15625
373.27,-112.25000000000003
373.279,-113.18749999999999
373.288,-112.34375000000001
373.297,-101.18750000000001
373.306,-102.40625000000001
373.315,-110.28125000000004
373.324,-112.28125
373.333,-112.71874999999999
373.342,-96.37500000000003
373.351,-95.40625
373.36,-112.53125
373.369,-112.5
373.378,-111.96875000000003
373.387,-103.84375
373.396,-91.93750000000001
373.405,-96.84375
373.414,-111.84375000000001
373.423,-112.28125
373.432,-113.87499999999999
373.441,-108.25000000000001
373.45,-107.65625
373.459,-112.21875
373.468,-112.40624999999999
373.477,-112.21874999999999
373.486,-108.625
373.495,-104.37499999999999
373.505,-112.93749999999999
373.514,-112.28125
373.523,-113.09374999999999
373.532,-112.46875000000001
373.541,-105.34375
373.55,-107.15625
373.559,-112.68749999999997
373.568,-111.75000000000001
373.577,-112.84375000000001
373.586,-110.3125
373.595,-109.75
373.604,-112.43749999999999
373.613,-113.12499999999997
373.622,-113.1875
373.631,-112.50000000000001
373.64,-113.06250000000003
373.649,-112.43749999999999
373.658,-112.78125
373.667,-112.03125
373.676,-111.84375
373.685,-111.96875
373.694,-110.68749999999999
373.703,-113.00000000000003
373.712,-112.5625
373.721,-113.59375000000001
373.73,-111.59374999999999
373.739,-110.62499999999999
373.748,-113.15625
373.757,-112.78125
373.766,-113.125
373.775,-112.18750000000001
373.784,-112.03125000000001
373.793,-110.93750000000001
373.802,-112.18749999999999
373.811,-112.87500000000001
373.82,-112.5
373.829,-111.5
373.838,-112.25
373.847,-112.9375
373.856,-112.65624999999999
373.865,-111.59375
373.874,-113.59374999999999
373.883,-111.87500000000001
373.892,-112.25000000000001
373.901,-113.12499999999999
373.91,-112.03124999999997
373.919,-112.84374999999999
373.928,-111.125
373.937,-112.5625
373.946,-112.71875
373.955,-112.46875
373.964,-112.09375
373.973,-113.12499999999999
373.982,-112.84375
373.991,-112.90625
374.0,-113.12499999999997
374.009,-112.40625000000003
374.018,-111.93749999999999
374.027,-112.40625
374.036,-112.625
374.045,-113.09375000000001
374.054,-112.84375000000003
374.063,-112.09374999999999
374.072,-112.65625000000001
374.081,-111.40624999999997
374.09,-113.15624999999999
374.099,-112.37500000000001
374.108,-112.8125
374.117,-111.375
374.126,-111.78125000000001
374.135,-111.03125000000001
374.144,-112.46875
374.153,-112.87500000000001
374.162,-112.90625
374.171,-112.78125
374.18,-113.09375000000003
374.189,-112.12500000000001
374.198,-112.50000000000001
374.207,-113.125
374.216,-112.90625000000001
374.225,-112.34375
374.234,-112.0625
374.243,-112.24999999999997
374.252,-112.03125000000001
374.261,-112.50000000000001
374.27,-110.87500000000001
374.279,-110.65625000000001
374.288,-112.93750000000003
374.297,-113.40625
374.306,-112.59374999999999
374.315,-112.125
374.324,-110.875
374.333,-111.46874999999999
374.342,-113.06249999999999
374.351,-112.21874999999999
374.36,-112.87500000000001
374.369,-111.40625
374.378,-112.28125
374.387,-111.59375000000001
374.396,-112.18750000000003
374.405,-113.25000000000001
374.414,-111.71875
374.423,-112.65624999999999
374.432,-113.18750000000003
374.441,-112.75
374.45,-112.46874999999999
374.459,-111.78125
374.468,-111.71875000000001
374.477,-111.40624999999999
374.486,-111.71875000000001
374.495,-113.03125
374.505,-113.15624999999999
374.514,-112.40625
374.523,-112.5625
374.532,-112.0
374.541,-111.87500000000001
374.55,-113.56249999999999
374.559,-113.0625
374.568,-112.15625
374.577,-113.65625
374.586,-111.96875
374.595,-112.09374999999999
374.604,-111.96874999999999
374.613,-111.99999999999997
374.622,-111.81250000000003
374.631,-112.28125
374.64,-111.15625000000001
374.649,-113.18750000000001
374.658,-111.40624999999999
374.667,-111.78124999999999
374.676,-111.65625000000001
374.685,-111.96874999999999
374.694,-112.43749999999999
374.703,-111.6875
374.712,-111.53125000000001
374.721,-112.1875
374.73,-111.93750000000001
374.739,-112.59374999999999
374.748,-111.87499999999997
374.757,-111.34374999999997
374.766,-111.96875
374.775,-112.03124999999999
374.784,-109.75
374.793,-111.125
374.802,-112.06249999999997
374.811,-112.50000000000001
374.82,-112.5
374.829,-111.49999999999999
374.838,-113.28125
374.847,-111.09375
374.856,-112.68749999999997
374.865,-111.65625000000001
374.874,-112.875
374.883,-112.40625
374.892,-112.96874999999999
374.901,-111.90625
374.91,-112.21875
374.919,-112.49999999999999
374.928,-111.6875
374.937,-112.18750000000001
374.946,-111.34375
374.955,-112.87500000000001
374.964,-112.90624999999999
374.973,-111.40625000000001
374.982,-110.28125000000001
374.991,-94.21874999999999
375.0,-93.53124999999999
375.009,-109.21874999999999
375.018,-111.90625
375.027,-112.71875
375.036,-112.375
375.045,-111.9375
375.054,-112.49999999999999
375.063,-113.03125
375.072,-112.03125
375.081,-112.37499999999997
375.09,-96.56249999999999
375.099,-96.15625
375.108,-112.4375
375.117,-112.93750000000001
375.126,-112.00000000000001
375.135,-111.87499999999999
375.144,-112.28125000000001
375.153,-112.125
375.162,-112.06249999999999
375.171,-112.75
375.18,-111.24999999999997
375.189,-112.50000000000003
375.198,-111.46874999999999
375.207,-112.34374999999999
375.216,-111.8125
375.225,-111.56249999999996
375.234,-111.71875000000003
375.243,-111.875
375.252,-112.25
375.261,-112.1875
375.27,-112.15624999999999
375.279,-112.96875
375.288,-112.0
375.297,-112.875
375.306,-111.84375
375.315,-112.96875
375.324,-112.40624999999999
375.333,-112.40625
375.342,-112.25000000000001
375.351,-111.6875
375.36,-112.24999999999999
375.369,-112.21875000000001
375.378,-112.5625
375.387,-112.31249999999999
375.396,-112.21875000000001
375.405,-112.28125
375.414,-111.18749999999999
375.423,-111.375
375.432,-112.3125
375.441,-112.59375000000001
375.45,-112.53125
375.459,-112.84374999999999
375.468,-111.1875
375.477,-111.8125
375.486,-112.12499999999999
375.495,-111.84375000000001
375.505,-110.53125
375.514,-111.125
375.523,-112.68750000000001
375.532,-112.09374999999999
375.541,-111.99999999999999
375.55,-111.49999999999999
375.559,-111.9375
375.568,-112.21875
375.577,-111.99999999999999
375.586,-111.78124999999999
375.595,-112.15624999999999
375.604,-112.34375
375.613,-111.28125000000001
375.622,-112.40625
375.631,-112.62500000000001
375.64,-111.53125
375.649,-112.68750000000001
375.658,-111.12500000000001
375.667,-111.00000000000001
375.676,-112.4375
375.685,-111.5
375.694,-112.5625
375.703,-111.75
375.712,-112.625
375.721,-112.21875
375.73,-111.8125
375.739,-112.18750000000001
375.748,-111.09374999999997
375.757,-111.90625
375.766,-110.87500000000001
375.775,-112.53125
375.784,-110.40625
375.793,-112.09375
375.802,-110.96874999999997
375.811,-113.09375000000001
375.82,-111.37499999999999
375.829,-112.03124999999999
375.838,-111.43750000000001
375.847,-112.74999999999999
375.856,-111.625
375.865,-112.28125
375.874,-112.96875000000003
375.883,-111.3125
375.892,-112.06250000000001
375.901,-113.15624999999997
375.91,-110.78125
375.919,-112.03125000000001
375.928,-112.75
375.937,-111.81250000000003
375.946,-112.56249999999999
375.955,-111.8125
375.964,-112.59375000000001
375.973,-111.71875000000001
375.982,-111.68749999999999
375.991,-112.40624999999999
376.0,-110.84375
376.009,-111.84374999999999
376.018,-111.40625
376.027,-111.0625
376.036,-111.5
376.045,-112.3125
376.054,-112.43749999999999
376.063,-112.50000000000001
376.072,-111.81250000000001
376.081,-111.5625
376.09,-111.81249999999999
376.099,-111.84375000000001
376.108,-110.6875
376.117,-110.71875000000003
376.126,-112.03124999999999
376.135,-112.59375000000001
376.144,-111.96875000000001
376.153,-111.09375000000003
376.162,-110.96874999999997
376.171,-110.5
376.18,-111.06250000000001
376.189,-111.90624999999997
376.198,-110.40625
376.207,-112.28125000000001
376.216,-112.59374999999997
376.225,-112.40625
376.234,-111.375
376.243,-111.375
376.252,-113.06250000000001
376.261,-111.34374999999999
376.27,-111.21875000000003
376.279,-111.84375000000001
376.288,-111.46875
376.297,-112.59375000000001
376.306,-111.375
376.315,-111.71875000000001
376.324,-111.90624999999999
376.333,-112.46875
376.342,-112.06250000000003
376.351,-111.25
376.36,-111.28125000000003
376.369,-111.84375000000001
376.378,-109.59375000000003
376.387,-111.21875
376.396,-111.37499999999999
376.405,-111.1875
376.414,-111.65625000000001
376.423,-111.50000000000001
376.432,-111.65624999999999
376.441,-112.21875000000003
376.45,-110.81249999999999
376.459,-110.75000000000001
376.468,-110.1875
376.477,-111.8125
376.486,-111.34375
376.495,-111.68749999999997
376.505,-111.71875
376.514,-110.59374999999999
376.523,-112.12499999999999
376.532,-111.53125000000001
376.541,-110.50000000000001
376.55,-110.6875
376.559,-110.9375
376.568,-110.75
376.577,-110.96875000000001
376.586,-112.15625000000001
376.595,-111.84375
376.604,-112.34375
376.613,-111.5625
376.622,-110.6875
376.631,-111.78125000000001
376.64,-110.71875000000001
376.649,-111.31250000000001
376.658,-110.46875000000001
376.667,-110.65624999999999
376.676,-110.81250000000001
376.685,-111.78125
376.694,-111.96875
376.703,-111.09375000000001
376.712,-110.15624999999999
376.721,-111.84375000000003
376.73,-112.81249999999999
376.739,-112.81250000000001
376.748,-111.09375
376.757,-111.5625
376.766,-111.4375
376.775,-111.18749999999999
376.784,-112.375
376.793,-110.21875
376.802,-111.62500000000001
376.811,-112.125
376.82,-111.125
376.829,-111.59374999999999
376.838,-110.84375
376.847,-110.87499999999999
376.856,-110.75
376.865,-111.21875000000001
376.874,-111.25
376.883,-110.37500000000001
376.892,-110.5625
376.901,-110.84375
376.91,-111.50000000000001
376.919,-110.53125000000001
376.928,-110.46875
376.937,-111.31250000000001
376.946,-110.40625
376.955,-110.87499999999999
376.964,-110.5625
376.973,-110.3125
376.982,-110.65625
376.991,-109.37499999999997
377.0,-111.93750000000001
377.009,-111.3125
377.018,-110.75
377.027,-111.1875
377.036,-112.34375
377.045,-109.4375
377.054,-111.18750000000001
377.063,-110.53125000000001
377.072,-112.12500000000001
377.081,-110.65625000000001
377.09,-111.875
377.099,-110.78125
377.108,-110.375
377.117,-110.87499999999997
377.126,-111.09375
377.135,-110.81250000000001
377.144,-110.875
377.153,-111.12500000000001
377.162,-110.53124999999997
377.171,-110.6875
377.18,-111.40624999999997
377.189,-110.46875000000003
377.198,-111.125
377.207,-110.09375
377.216,-112.875
377.225,-111.5
377.234,-110.71875000000003
377.243,-111.37500000000001
377.252,-110.78124999999997
377.261,-111.90624999999999
377.27,-111.21875
377.279,-111.65624999999999
377.288,-110.78125
377.297,-111.25000000000001
377.306,-111.90625000000001
377.315,-111.28125000000001
377.324,-111.71875
377.333,-110.65625000000003
377.342,-110.84375
377.351,-111.46875
377.36,-111.84374999999999
377.369,-111.12499999999997
377.378,-111.625
377.387,-111.78125000000001
377.396,-110.09374999999999
377.405,-111.125
377.414,-111.84374999999997
377.423,-111.25
377.432,-110.93750000000001
377.441,-111.53125000000001
377.45,-111.53125
377.459,-111.15625000000001
377.468,-111.84375
377.477,-111.21875
377.486,-110.06249999999999
377.495,-109.56250000000001
377.505,-109.8125
377.514,-112.37500000000001
377.523,-111.68750000000001
377.532,-112.0625
377.541,-111.34374999999999
377.55,-110.28125
377.559,-111.3125
377.568,-112.1875
377.577,-111.90625
377.586,-110.12500000000001
377.595,-110.71875
377.604,-111.59375
377.613,-111.21875000000001
377.622,-111.28125
377.631,-111.28125000000003
377.64,-111.3125
377.649,-110.46875000000003
377.658,-111.34375
377.667,-111.46875000000001
377.676,-111.56250000000003
377.685,-111.34374999999999
377.694,-110.84375
377.703,-111.81249999999999
377.712,-110.59374999999999
377.721,-111.90625
377.73,-110.84375000000001
377.739,-110.78125
377.748,-112.53125
377.757,-111.96875
377.766,-111.68750000000001
377.775,-112.46875
377.784,-110.9375
377.793,-110.56249999999999
377.802,-110.21874999999999
377.811,-112.40625
377.82,-111.71875
377.829,-110.8125
377.838,-110.15624999999999
377.847,-110.31250000000001
377.856,-110.31250000000001
377.865,-111.87499999999999
377.874,-111.53124999999999
377.883,-110.84375
377.892,-111.18750000000003
377.901,-111.1875
377.91,-110.65624999999999
377.919,-111.875
377.928,-110.96875
377.937,-111.125
377.946,-111.15625
377.955,-111.34375
377.964,-110.59375
377.973,-111.6875
377.982,-110.9375
377.991,-112.18749999999999
378.0,-110.43750000000001
378.009,-112.96875
378.018,-111.96875000000001
378.027,-110.84375
378.036,-112.71875
378.045,-110.3125
378.054,-111.125
378.063,-111.40625
378.072,-110.93750000000003
378.081,-111.40625
378.09,-110.625
378.099,-110.03125000000001
378.108,-110.21875
378.117,-111.28125
378.126,-111.00000000000001
378.135,-112.31250000000001
378.144,-110.625
378.153,-111.3125
378.162,-110.65625
378.171,-110.5625
378.18,-110.90625000000003
378.189,-110.34375
378.198,-110.28125000000001
378.207,-111.5625
378.216,-112.03125000000001
378.225,-111.31250000000001
378.234,-111.4375
378.243,-111.65625
378.252,-109.56250000000001
378.261,-111.12500000000001
378.27,-111.15625
378.279,-111.71875
378.288,-110.78125
378.297,-110.09374999999999
378.306,-110.28125
378.315,-111.06250000000001
378.324,-110.78125000000001
378.333,-111.5
378.342,-109.96875
378.351,-109.4375
378.36,-110.71875
378.369,-112.09375
378.378,-111.46875000000003
378.387,-110.9375
378.396,-110.75000000000001
378.405,-111.46875
378.414,-111.15625
378.423,-110.75000000000001
378.432,-111.50000000000003
378.441,-110.40625
378.45,-111.09375000000003
378.459,-111.12500000000001
378.468,-112.03125
378.477,-110.68749999999999
378.486,-111.74999999999999
378.495,-110.84375
378.505,-112.21874999999999
378.514,-110.0
378.523,-110.40625
378.532,-110.56250000000003
378.541,-110.90625000000003
378.55,-109.6875
378.559,-111.28125
378.568,-111.46875000000001
378.577,-110.75
378.586,-111.71875
378.595,-110.59375
378.604,-110.09375000000001
378.613,-111.34375
378.622,-111.68750000000001
378.631,-110.96875
378.64,-110.78125
378.649,-111.09374999999997
378.658,-112.12500000000001
378.667,-109.12499999999999
378.676,-109.65625000000003
378.685,-111.0625
378.694,-111.21875000000001
378.703,-111.40625000000001
378.712,-110.18749999999999
378.721,-111.34375
378.73,-110.37499999999999
378.739,-110.28125000000001
378.748,-111.06250000000001
378.757,-111.09375
378.766,-109.84375000000003
378.775,-110.50000000000001
378.784,-111.31249999999999
378.793,-109.53125000000001
378.802,-110.65625
378.811,-111.5625
378.82,-110.6875
378.829,-110.90625
378.838,-111.65625
378.847,-110.90624999999997
378.856,-110.59375
378.865,-110.0625
378.874,-109.40625000000001
378.883,-111.68749999999999
378.892,-110.43750000000003
378.901,-110.59375000000001
378.91,-111.37499999999999
378.919,-110.81250000000003
378.928,-109.81250000000001
378.937,-110.12499999999999
378.946,-110.74999999999999
378.955,-109.90625
378.964,-110.625
378.973,-110.62500000000001
378.982,-111.46875
378.991,-110.78125
379.0,-110.56250000000001
379.009,-110.43749999999999
379.018,-110.46874999999999
379.027,-111.09375000000001
379.036,-109.25000000000001
379.045,-111.1875
379.054,-110.46875000000003
379.063,-110.68750000000003
379.072,-110.74999999999999
379.081,-110.12500000000003
379.09,-111.75
379.099,-110.40625000000001
379.108,-111.9375
379.117,-110.09375
379.126,-111.75000000000001
379.135,-110.15624999999999
379.144,-111.53125000000001
379.153,-110.43749999999999
379.162,-110.56250000000001
379.171,-111.09375
379.18,-112.15625000000001
379.189,-110.68749999999999
379.198,-112.0625
379.207,-111.40625000000003
379.216,-111.87500000000001
379.225,-112.15624999999999
379.234,-111.375
379.243,-110.34375
379.252,-110.5625
379.261,-110.40625
379.27,-112.00000000000001
379.279,-110.46875
379.288,-110.84375000000001
379.297,-111.59375000000001
379.306,-111.28125
379.315,-111.0
379.324,-111.53124999999999
379.333,-109.37499999999999
379.342,-111.65625000000001
379.351,-110.90625
379.36,-110.5
379.369,-111.21875
379.378,-110.75000000000001
379.387,-110.09375000000001
379.396,-110.53125000000003
379.405,-111.03125
379.414,-110.71875000000001
379.423,-112.12500000000003
379.432,-111.18750000000001
379.441,-111.09375
379.45,-111.71875
379.459,-111.21875
379.468,-111.34375
379.477,-110.96875000000001
379.486,-111.62500000000003
379.495,-111.90625000000003
379.505,-110.68749999999999
379.514,-110.0
379.523,-111.78125000000003
379.532,-110.40625
379.541,-111.00000000000001
379.55,-111.0625
379.559,-111.5625
379.568,-111.15625
379.577,-111.96875
379.586,-110.18749999999999
379.595,-110.93749999999999
379.604,-112.03125000000003
379.613,-111.28125
379.622,-111.43750000000001
379.631,-111.125
379.64,-111.65625
379.649,-111.71875000000001
379.658,-111.93750000000001
379.667,-110.68749999999999
379.676,-109.99999999999999
379.685,-110.78125
379.694,-111.40625
379.703,-111.03125000000003
379.712,-109.96875000000001
379.721,-111.31250000000001
379.73,-110.81250000000001
379.739,-111.71875000000001
379.748,-110.96875
379.757,-111.25000000000001
379.766,-110.71874999999999
379.775,-112.0625
379.784,-110.34374999999997
379.793,-111.50000000000001
379.802,-111.25
379.811,-111.3125
379.82,-110.87499999999999
379.829,-110.56249999999999
379.838,-110.49999999999999
379.847,-110.9375
379.856,-112.53124999999999
379.865,-110.40624999999999
379.874,-111.12499999999999
379.883,-111.03124999999997
379.892,-110.75
379.901,-111.46875
379.91,-111.65625
379.919,-111.71875
379.928,-110.87500000000003
379.937,-110.84375
379.946,-111.3125
379.955,-111.28125
379.964,-111.34375000000001
379.973,-111.34374999999999
379.982,-111.28125000000004
379.991,-106.53125
380.0,-105.34374999999997
380.009,-111.4375
380.018,-111.65625
380.027,-111.74999999999999
380.036,-110.5625
380.045,-111.15624999999999
380.054,-110.96875000000001
380.063,-111.53125
380.072,-111.50000000000001
380.081,-110.12500000000001
380.09,-111.25
380.099,-111.81250000000003
380.108,-111.18749999999997
380.117,-111.59375
380.126,-110.59375
380.135,-111.1875
380.144,-109.84375
380.153,-111.90625000000001
380.162,-110.84375000000003
380.171,-111.5625
380.18,-110.75000000000001
380.189,-111.15624999999999
380.198,-110.25
380.207,-109.9375
380.216,-111.87500000000001
380.225,-111.71874999999999
380.234,-111.59374999999999
380.243,-110.25
380.252,-111.62499999999997
380.261,-110.96875000000001
380.27,-110.50000000000001
380.279,-111.21875
380.288,-110.59374999999999
380.297,-111.37499999999999
380.306,-110.53124999999997
380.315,-111.59375000000001
380.324,-111.21875
380.333,-110.71875000000001
380.342,-110.84375000000001
380.351,-111.40625000000001
380.36,-112.03125
380.369,-111.6875
380.378,-110.50000000000003
380.387,-112.40624999999999
380.396,-112.00000000000001
380.405,-111.12500000000001
380.414,-110.65625
380.423,-111.0625
380.432,-111.31250000000003
380.441,-111.65625000000001
380.45,-111.375
380.459,-110.34375
380.468,-111.34375000000001
380.477,-110.75
380.486,-110.74999999999999
380.495,-109.875
380.505,-110.9375
380.514,-111.28124999999999
380.523,-111.09375
380.532,-110.8125
380.541,-111.5625
380.55,-110.90625
380.559,-110.03125
380.568,-111.56249999999999
380.577,-112.00000000000001
380.586,-110.81250000000003
380.595,-111.4375
380.604,-111.09375
380.613,-110.875
380.622,-111.68750000000001
380.631,-111.34374999999999
380.64,-111.43749999999999
380.649,-111.15625
380.658,-111.06250000000003
380.667,-111.00000000000001
380.676,-110.59375
380.685,-112.24999999999999
380.694,-111.46874999999999
380.703,-111.34375
380.712,-110.4375
380.721,-110.90625
380.73,-112.12499999999999
380.739,-110.9375
380.748,-112.12500000000001
380.757,-111.28125
380.766,-110.96875
380.775,-112.84375000000003
380.784,-110.59374999999999
380.793,-110.59375
380.802,-110.78125000000001
380.811,-110.875
380.82,-110.75000000000001
380.829,-110.90625
380.838,-110.09375000000001
380.847,-109.59375
380.856,-111.0
380.865,-111.37500000000001
380.874,-110.875
380.883,-109.375
380.892,-109.21875000000001
380.901,-108.28125
380.91,-108.28124999999997
380.919,-106.125
380.928,-105.59375
380.937,-103.0625
380.946,-105.43749999999999
380.955,-108.03124999999999
380.964,-106.6875
380.973,-108.34375000000003
380.982,-109.375
380.991,-109.31250000000001
381.0,-110.03125
381.009,-109.90625
381.018,-110.625
381.027,-110.90624999999997
381.036,-111.25
381.045,-111.09375000000003
381.054,-111.15624999999999
381.063,-110.78124999999999
381.072,-110.5
381.081,-111.84374999999999
381.09,-110.71875
381.099,-110.50000000000003
381.108,-110.40624999999999
381.117,-111.59375
381.126,-110.84375000000001
381.135,-112.56249999999999
381.144,-111.40624999999999
381.153,-111.46875
381.162,-112.21875000000001
381.171,-111.75
381.18,-112.28125000000001
381.189,-111.84375
381.198,-111.65625
381.207,-110.87499999999999
381.216,-112.28125000000001
381.225,-111.1875
381.234,-111.34374999999999
381.243,-110.625
381.252,-109.40625
381.261,-109.65625000000001
381.27,-111.5
381.279,-111.3125
381.288,-111.40625
381.297,-110.6875
381.306,-110.53124999999999
381.315,-111.75000000000001
381.324,-111.81250000000001
381.333,-111.9375
381.342,-110.75
381.351,-111.78124999999999
381.36,-111.56250000000001
381.369,-110.5
381.378,-111.68750000000003
381.387,-111.96875000000003
381.396,-111.81250000000001
381.405,-111.65625
381.414,-112.3125
381.423,-111.03125
381.432,-111.40625000000001
381.441,-110.90625
381.45,-112.37499999999999
381.459,-110.59375
381.468,-110.59375
381.477,-111.09375000000001
381.486,-111.40624999999999
381.495,-110.37499999999999
381.505,-111.28125000000001
381.514,-110.71875
381.523,-111.0
381.532,-110.09375
381.541,-111.6875
381.55,-110.06249999999999
381.559,-110.24999999999999
381.568,-111.5625
381.577,-111.93750000000001
381.586,-112.28125
381.595,-111.6875
381.604,-111.68749999999999
381.613,-111.75
381.622,-110.62500000000001
381.631,-110.46874999999999
381.64,-110.53125000000001
381.649,-111.56249999999999
381.658,-112.34375000000001
381.667,-111.65625
381.676,-111.0
381.685,-110.21874999999999
381.694,-110.53125
381.703,-111.28125000000001
381.712,-111.53125000000001
381.721,-111.03125000000003
381.73,-113.28125
381.739,-111.625
381.748,-112.09375000000003
381.757,-112.25
381.766,-111.25000000000001
381.775,-111.96874999999999
381.784,-111.5
381.793,-110.78125
381.802,-111.84374999999997
381.811,-111.31250000000001
381.82,-110.375
381.829,-112.06250000000001
381.838,-111.78125
381.847,-111.18749999999999
381.856,-111.71875000000001
381.865,-111.28125000000001
381.874,-110.71874999999997
381.883,-111.84374999999997
381.892,-112.43749999999999
381.901,-111.71874999999999
381.91,-109.84375
381.919,-111.5625
381.928,-112.59375000000001
381.937,-111.8125
381.946,-112.78124999999997
381.955,-111.40625
381.964,-111.53125000000001
381.973,-111.40624999999997
381.982,-111.8125
381.991,-111.65625
382.0,-112.3125
382.009,-111.15625
382.018,-112.12499999999999
382.027,-112.15625
382.036,-112.78125
382.045,-111.81249999999999
382.054,-110.84374999999997
382.063,-111.65625
382.072,-111.8125
382.081,-113.0
382.09,-110.53125000000001
382.099,-111.87499999999999
382.108,-112.5625
382.117,-111.78125
382.126,-111.0
382.135,-112.34374999999999
382.144,-111.31250000000001
382.153,-110.875
382.162,-112.53125
382.171,-111.96875
382.18,-111.81250000000001
382.189,-112.03125
382.198,-112.25
382.207,-111.34375
382.216,-111.71875000000001
382.225,-111.78125000000003
382.234,-111.78125
382.243,-112.18749999999999
382.252,-111.78124999999999
382.261,-112.37500000000003
382.27,-111.15624999999999
382.279,-112.12499999999997
382.288,-110.81249999999999
382.297,-112.06250000000001
382.306,-110.90625000000001
382.315,-112.0
382.324,-111.28125
382.333,-110.8125
382.342,-111.31250000000001
382.351,-111.12500000000001
382.36,-111.24999999999999
382.369,-111.75000000000001
382.378,-111.68749999999999
382.387,-110.53124999999997
382.396,-111.5625
382.405,-111.18749999999999
382.414,-111.25
382.423,-111.21874999999999
382.432,-111.71874999999999
382.441,-112.09375000000001
382.45,-110.1875
382.459,-112.5
382.468,-110.875
382.477,-106.65625000000001
382.486,-110.90625
382.495,-111.53125
382.505,-113.37500000000001
382.514,-111.59374999999999
382.523,-108.5625
382.532,-108.90624999999997
382.541,-112.56250000000001
382.55,-111.21874999999999
382.559,-112.81249999999999
382.568,-110.84375000000003
382.577,-111.96874999999999
382.586,-111.59374999999999
382.595,-112.5
382.604,-110.96874999999999
382.613,-111.37499999999999
382.622,-112.21874999999999
382.631,-110.87500000000001
382.64,-112.43750000000001
382.649,-111.59375
382.658,-110.96875
382.667,-110.84375
382.676,-111.59375000000001
382.685,-111.5625
382.694,-111.375
382.703,-111.75
382.712,-112.0
382.721,-111.90625
382.73,-111.375
382.739,-112.28125000000001
382.748,-111.37499999999997
382.757,-111.65625
382.766,-112.06250000000003
382.775,-112.125
382.784,-111.6875
382.793,-112.21874999999999
382.802,-110.78124999999997
382.811,-111.09375
382.82,-111.625
382.829,-112.625
382.838,-111.375
382.847,-111.50000000000003
382.856,-112.0
382.865,-112.28125
382.874,-112.6875
382.883,-111.5625
382.892,-111.8125
382.901,-112.09375
382.91,-112.25
382.919,-111.59375
382.928,-112.12499999999999
382.937,-112.40625
382.946,-111.46875000000003
382.955,-111.93750000000001
382.964,-111.81249999999997
382.973,-111.34375000000003
382.982,-110.75000000000001
382.991,-112.59375000000001
383.0,-112.78125000000001
383.009,-112.37500000000001
383.018,-112.84375000000003
383.027,-112.21875000000003
383.036,-112.96875
383.045,-112.25
383.054,-111.34375000000001
383.063,-112.0625
383.072,-112.18750000000003
383.081,-111.1875
383.09,-111.71875
383.099,-111.71874999999997
383.108,-110.96874999999997
383.117,-110.62499999999999
383.126,-111.87500000000001
383.135,-112.375
383.144,-112.09374999999999
383.153,-111.25000000000001
383.162,-112.125
383.171,-112.25000000000001
383.18,-111.90625
383.189,-113.18750000000001
383.198,-112.40625
383.207,-112.46875000000001
383.216,-111.75000000000001
383.225,-111.93750000000001
383.234,-111.46875000000001
383.243,-112.5
383.252,-112.28125
383.261,-112.15625
383.27,-112.09375
383.279,-111.8125
383.288,-112.375
383.297,-111.71875000000001
383.306,-112.03124999999997
383.315,-112.375
383.324,-110.53124999999999
383.333,-111.50000000000003
383.342,-112.24999999999999
383.351,-112.71875
383.36,-111.40625
383.369,-112.75
383.378,-111.125
383.387,-111.46875000000001
383.396,-110.46875000000001
383.405,-111.62500000000001
383.414,-112.12499999999997
383.423,-112.5
383.432,-111.875
383.441,-111.59375
383.45,-112.43750000000001
383.459,-111.875
383.468,-112.71875
383.477,-112.75
383.486,-110.90625000000001
383.495,-111.03125
383.505,-111.87499999999999
383.514,-111.875
383.523,-112.03125
383.532,-112.15625
383.541,-111.50000000000001
383.55,-111.03125000000001
383.559,-112.5
383.568,-112.34375
383.577,-112.71875
383.586,-112.24999999999999
383.595,-113.0625
383.604,-112.84375000000001
383.613,-111.46874999999999
383.622,-112.68749999999999
383.631,-111.59374999999999
383.64,-112.31249999999997
383.649,-111.59374999999999
383.658,-112.37499999999999
383.667,-112.375
383.676,-112.62499999999997
383.685,-110.96875
383.694,-111.75
383.703,-111.37500000000001
383.712,-111.09374999999999
383.721,-112.56250000000001
383.73,-112.3125
383.739,-112.5
383.748,-112.25
383.757,-111.99999999999999
383.766,-111.96875
383.775,-113.03125000000003
383.784,-112.59375000000003
383.793,-112.28125000000003
383.802,-111.03124999999999
383.811,-112.09375
383.82,-111.50000000000001
383.829,-111.46875
383.838,-112.09375000000001
383.847,-111.62500000000001
383.856,-112.09374999999999
383.865,-112.12499999999999
383.874,-112.90625
383.883,-112.49999999999999
383.892,-111.53125
383.901,-112.375
383.91,-112.31250000000001
383.919,-110.62500000000001
383.928,-111.43749999999999
383.937,-111.625
383.946,-112.06250000000001
383.955,-113.46875000000001
