Freq2D;RFA;RFB;MaxRFA;MaxRFB
581.206787;6.000000;8.196078;6.000000;8.196078
581.406799;6.941176;9.137255;6.941176;9.137255
581.606812;6.000000;8.823529;6.000000;8.823529
581.806824;6.941176;8.823529;6.941176;8.823529
582.006836;6.000000;8.509804;6.000000;8.509804
582.206848;6.313725;8.196078;6.313725;8.196078
582.406860;5.686275;8.823529;5.686275;8.823529
582.606873;5.058824;8.196078;5.058824;8.196078
582.806885;5.686275;8.823529;5.686275;8.823529
583.006897;5.686275;7.568627;5.686275;7.568627
583.206909;5.686275;7.568627;5.686275;7.568627
583.406921;5.372549;7.882353;5.372549;7.882353
583.606934;6.000000;9.450980;6.000000;9.450980
583.806946;5.058824;7.882353;5.058824;7.882353
584.006958;6.627451;8.196078;6.627451;8.196078
584.206970;6.313725;7.254902;6.313725;7.254902
584.406982;5.686275;7.568627;5.686275;7.568627
584.606995;6.627451;7.568627;6.627451;7.568627
584.807007;6.941176;8.823529;6.941176;8.823529
585.007019;8.196078;11.333333;8.196078;11.333333
585.207031;7.568627;8.196078;7.568627;8.196078
585.407043;6.941176;6.627451;6.941176;6.627451
585.607056;6.941176;7.568627;6.941176;7.568627
585.807068;7.254902;7.254902;7.254902;7.254902
586.007080;7.568627;7.882353;7.568627;7.882353
586.207092;6.000000;6.627451;6.000000;6.627451
586.407104;6.313725;6.941176;6.313725;6.941176
586.607117;5.058824;6.941176;5.058824;6.941176
586.807129;7.568627;8.509804;7.568627;8.509804
587.007141;4.745098;6.941176;4.745098;6.941176
587.207153;5.686275;7.882353;5.686275;7.882353
587.407166;4.117647;6.627451;4.117647;6.627451
587.607178;5.058824;7.882353;5.058824;7.882353
587.807190;4.117647;7.254902;4.117647;7.254902
588.007202;4.745098;8.509804;4.745098;8.509804
588.207214;4.431373;7.254902;4.431373;7.254902
588.407227;4.431373;7.254902;4.431373;7.254902
588.607239;4.431373;7.254902;4.431373;7.254902
588.807251;5.058824;8.196078;5.058824;8.196078
589.007263;5.058824;6.627451;5.058824;6.627451
589.207275;5.372549;7.568627;5.372549;7.568627
589.407288;6.313725;6.941176;6.313725;6.941176
589.607300;6.313725;7.254902;6.313725;7.254902
589.807312;11.019608;13.529411;11.019608;13.529411
590.007324;8.196078;8.823529;8.196078;8.823529
590.207336;8.196078;7.568627;8.196078;7.568627
590.407349;8.509804;7.568627;8.509804;7.568627
590.607361;9.137255;7.254902;9.137255;7.254902
590.807373;9.137255;8.196078;9.137255;8.196078
591.007385;10.078431;7.882353;10.078431;7.882353
591.207397;9.137255;7.568627;9.137255;7.568627
591.407410;10.392157;13.215686;10.392157;13.215686
591.607422;10.705882;10.078431;10.705882;10.078431
591.807434;9.764706;7.882353;9.764706;7.882353
592.007446;9.764706;8.823529;9.764706;8.823529
592.207458;10.392157;7.568627;10.392157;7.568627
592.407471;10.078431;9.450980;10.078431;9.450980
592.607483;11.647058;9.137255;11.647058;9.137255
592.807495;11.019608;7.568627;11.019608;7.568627
593.007507;11.019608;7.882353;11.019608;7.882353
593.207520;10.078431;8.509804;10.078431;8.509804
593.407532;10.705882;8.196078;10.705882;8.196078
593.607544;10.392157;8.823529;10.392157;8.823529
593.807556;16.666666;14.784314;16.666666;14.784314
594.007568;24.823530;20.745098;24.823530;20.745098
594.207581;15.725491;14.156863;15.725491;14.156863
594.407593;11.333333;9.764706;11.333333;9.764706
594.607605;10.392157;7.568627;10.392157;7.568627
594.807617;9.450980;8.196078;9.450980;8.196078
595.007629;8.196078;7.254902;8.196078;7.254902
595.207642;8.823529;8.509804;8.823529;8.509804
595.407654;7.568627;6.941176;7.568627;6.941176
595.607666;8.509804;8.196078;8.509804;8.196078
595.807678;7.568627;8.196078;7.568627;8.196078
596.007690;7.568627;8.509804;7.568627;8.509804
596.207703;6.941176;7.254902;6.941176;7.254902
596.407715;7.882353;8.196078;7.882353;8.196078
596.607727;7.254902;7.568627;7.254902;7.568627
596.807739;8.196078;8.509804;8.196078;8.509804
597.007751;7.882353;7.568627;7.882353;7.568627
597.207764;8.196078;8.509804;8.196078;8.509804
597.407776;8.823529;7.568627;8.823529;7.568627
597.607788;8.509804;8.509804;8.509804;8.509804
597.807800;8.823529;8.196078;8.823529;8.196078
598.007812;8.823529;8.509804;8.823529;8.509804
598.207825;8.196078;7.568627;8.196078;7.568627
598.407837;10.078431;8.823529;10.078431;8.823529
598.607849;9.450980;8.196078;9.450980;8.196078
598.807861;9.450980;8.823529;9.450980;8.823529
599.007874;9.137255;7.568627;9.137255;7.568627
599.207886;9.137255;8.823529;9.137255;8.823529
599.407898;8.509804;8.823529;8.509804;8.823529
599.607910;9.137255;11.960784;9.137255;11.960784
599.807922;9.137255;12.588235;9.137255;12.588235
600.007935;14.784314;20.431372;14.784314;20.431372
600.207947;8.509804;12.274509;8.509804;12.274509
600.407959;8.509804;9.137255;8.509804;9.137255
600.607971;8.823529;7.882353;8.823529;7.882353
600.807983;8.196078;7.568627;8.196078;7.568627
601.007996;8.823529;7.568627;8.823529;7.568627
601.208008;7.882353;7.254902;7.882353;7.254902
601.408020;10.078431;7.254902;10.078431;7.254902
601.608032;8.196078;7.568627;8.196078;7.568627
601.808044;7.882353;6.941176;7.882353;6.941176
602.008057;7.254902;7.882353;7.254902;7.882353
602.208069;7.568627;7.568627;7.568627;7.568627
602.408081;6.627451;7.882353;6.627451;7.882353
602.608093;6.627451;6.941176;6.627451;6.941176
602.808105;6.000000;6.941176;6.000000;6.941176
603.008118;5.372549;6.627451;5.372549;6.627451
603.208130;5.372549;6.627451;5.372549;6.627451
603.408142;5.058824;6.627451;5.058824;6.627451
603.608154;4.745098;7.254902;4.745098;7.254902
603.808167;4.745098;6.627451;4.745098;6.627451
604.008179;4.117647;6.941176;4.117647;6.941176
604.208191;4.745098;6.941176;4.745098;6.941176
604.408203;5.372549;8.196078;5.372549;8.196078
604.608215;6.627451;8.196078;6.627451;8.196078
604.808228;7.568627;7.882353;7.568627;7.882353
605.008240;5.058824;7.882353;5.058824;7.882353
605.208252;6.941176;7.882353;6.941176;7.882353
605.408264;5.372549;8.196078;5.372549;8.196078
605.608276;5.372549;8.823529;5.372549;8.823529
605.808289;4.745098;7.568627;4.745098;7.568627
606.008301;4.431373;8.509804;4.431373;8.509804
606.208313;4.117647;8.196078;4.117647;8.196078
606.408325;6.000000;8.823529;6.000000;8.823529
606.608337;6.313725;7.882353;6.313725;7.882353
606.808350;4.745098;9.137255;4.745098;9.137255
607.008362;3.803921;7.882353;3.803921;7.882353
607.208374;5.058824;8.509804;5.058824;8.509804
607.408386;5.058824;11.019608;5.058824;11.019608
607.608398;5.686275;10.078431;5.686275;10.078431
607.808411;4.431373;8.509804;4.431373;8.509804
608.008423;6.000000;9.450980;6.000000;9.450980
608.208435;6.000000;8.823529;6.000000;8.823529
608.408447;6.000000;8.509804;6.000000;8.509804
608.608459;5.372549;7.882353;5.372549;7.882353
608.808472;5.372549;8.509804;5.372549;8.509804
609.008484;5.686275;7.568627;5.686275;7.568627
609.208496;6.313725;7.882353;6.313725;7.882353
609.408508;6.000000;7.568627;6.000000;7.568627
609.608521;6.627451;8.509804;6.627451;8.509804
609.808533;6.313725;7.568627;6.313725;7.568627
610.008545;7.254902;8.509804;7.254902;8.509804
610.208557;7.254902;7.882353;7.254902;7.882353
610.408569;7.882353;8.196078;7.882353;8.196078
610.608582;6.627451;6.941176;6.627451;6.941176
610.808594;7.254902;8.509804;7.254902;8.509804
611.008606;6.313725;7.568627;6.313725;7.568627
611.208618;7.568627;8.196078;7.568627;8.196078
611.408630;7.568627;6.941176;7.568627;6.941176
611.608643;6.941176;7.568627;6.941176;7.568627
611.808655;7.254902;7.254902;7.254902;7.254902
612.008667;7.254902;8.823529;7.254902;8.823529
612.208679;7.882353;6.941176;7.882353;6.941176
612.408691;7.254902;6.941176;7.254902;6.941176
612.608704;8.196078;7.568627;8.196078;7.568627
612.808716;7.568627;7.882353;7.568627;7.882353
613.008728;8.823529;7.882353;8.823529;7.882353
613.208740;7.882353;7.568627;7.882353;7.568627
613.408752;8.823529;6.941176;8.823529;6.941176
613.608765;7.568627;7.568627;7.568627;7.568627
613.808777;8.509804;7.882353;8.509804;7.882353
614.008789;7.568627;8.509804;7.568627;8.509804
614.208801;8.823529;12.274509;8.823529;12.274509
614.408813;13.215686;13.215686;13.215686;13.215686
614.608826;7.882353;11.960784;7.882353;11.960784
614.808838;7.568627;10.078431;7.568627;10.078431
615.008850;9.137255;14.470589;9.137255;14.470589
615.208862;9.137255;9.764706;9.137255;9.764706
615.408875;8.196078;8.823529;8.196078;8.823529
615.608887;8.196078;11.960784;8.196078;11.960784
615.808899;7.882353;9.764706;7.882353;9.764706
616.008911;9.450980;9.764706;9.450980;9.764706
616.208923;9.137255;8.509804;9.137255;8.509804
616.408936;7.254902;8.509804;7.254902;8.509804
616.608948;7.568627;9.450980;7.568627;9.450980
616.808960;7.568627;9.764706;7.568627;9.764706
617.008972;8.196078;7.882353;8.196078;7.882353
617.208984;8.509804;7.882353;8.509804;7.882353
617.408997;7.882353;7.568627;7.882353;7.568627
617.609009;6.941176;9.137255;6.941176;9.137255
617.809021;8.196078;7.568627;8.196078;7.568627
618.009033;9.764706;8.196078;9.764706;8.196078
618.209045;8.196078;6.313725;8.196078;6.313725
618.409058;9.450980;8.509804;9.450980;8.509804
618.609070;10.078431;12.901960;10.078431;12.901960
618.809082;10.705882;13.843137;10.705882;13.843137
619.009094;10.078431;11.647058;10.078431;11.647058
619.209106;11.019608;14.156863;11.019608;14.156863
619.409119;8.509804;13.215686;8.509804;13.215686
619.609131;7.254902;11.960784;7.254902;11.960784
619.809143;6.313725;8.823529;6.313725;8.823529
620.009155;7.568627;7.882353;7.568627;7.882353
620.209167;6.941176;8.196078;6.941176;8.196078
620.409180;9.450980;10.392157;9.450980;10.392157
620.609192;10.078431;11.333333;10.078431;11.333333
620.809204;11.333333;11.019608;11.333333;11.019608
621.009216;10.392157;7.254902;10.392157;7.254902
621.209229;9.450980;6.313725;9.450980;6.313725
621.409241;9.137255;6.313725;9.137255;6.313725
621.609253;9.137255;8.509804;9.137255;8.509804
621.809265;11.019608;9.137255;11.019608;9.137255
622.009277;6.313725;6.313725;6.313725;6.313725
622.209290;4.431373;6.941176;4.431373;6.941176
622.409302;8.509804;15.411765;8.509804;15.411765
622.609314;8.196078;12.588235;8.196078;12.588235
622.809326;4.117647;7.568627;4.117647;7.568627
623.009338;3.490196;7.254902;3.490196;7.254902
623.209351;3.803921;7.254902;3.803921;7.254902
623.409363;3.803921;7.254902;3.803921;7.254902
623.609375;5.372549;7.882353;5.372549;7.882353
623.809387;5.372549;7.882353;5.372549;7.882353
624.009399;6.000000;9.137255;6.000000;9.137255
624.209412;6.313725;8.196078;6.313725;8.196078
624.409424;6.000000;8.196078;6.000000;8.196078
624.609436;7.254902;8.509804;7.254902;8.509804
624.809448;6.941176;8.196078;6.941176;8.196078
625.009460;14.470589;20.431372;14.470589;20.431372
625.209473;6.000000;8.509804;6.000000;8.509804
625.409485;6.941176;9.137255;6.941176;9.137255
625.609497;6.941176;8.823529;6.941176;8.823529
625.809509;7.254902;8.509804;7.254902;8.509804
626.009521;7.254902;8.509804;7.254902;8.509804
626.209534;7.568627;8.196078;7.568627;8.196078
626.409546;8.196078;8.823529;8.196078;8.823529
626.609558;9.137255;9.450980;9.137255;9.450980
626.809570;9.450980;9.137255;9.450980;9.137255
627.009583;10.078431;8.823529;10.078431;8.823529
627.209595;11.019608;9.137255;11.019608;9.137255
627.409607;10.705882;9.450980;10.705882;9.450980
627.609619;12.588235;9.764706;12.588235;9.764706
627.809631;12.588235;9.137255;12.588235;9.137255
628.009644;11.019608;8.823529;11.019608;8.823529
628.209656;11.019608;9.450980;11.019608;9.450980
628.409668;10.392157;9.450980;10.392157;9.450980
628.609680;10.392157;9.137255;10.392157;9.137255
628.809692;10.705882;8.823529;10.705882;8.823529
629.009705;10.078431;8.196078;10.078431;8.196078
629.209717;9.137255;8.823529;9.137255;8.823529
629.409729;9.137255;9.137255;9.137255;9.137255
629.609741;9.137255;9.450980;9.137255;9.450980
629.809753;8.823529;10.078431;8.823529;10.078431
630.009766;11.333333;17.921568;11.333333;17.921568
630.209778;7.568627;9.764706;7.568627;9.764706
630.409790;8.509804;9.450980;8.509804;9.450980
630.609802;7.568627;8.509804;7.568627;8.509804
630.809814;9.137255;8.196078;9.137255;8.196078
631.009827;7.254902;8.196078;7.254902;8.196078
631.209839;8.196078;9.137255;8.196078;9.137255
631.409851;7.254902;7.882353;7.254902;7.882353
631.609863;7.568627;8.196078;7.568627;8.196078
631.809875;7.254902;7.568627;7.254902;7.568627
632.009888;6.627451;7.568627;6.627451;7.568627
632.209900;6.941176;7.882353;6.941176;7.882353
632.409912;7.568627;8.196078;7.568627;8.196078
632.609924;6.941176;7.882353;6.941176;7.882353
632.809937;6.627451;8.509804;6.627451;8.509804
633.009949;6.941176;8.196078;6.941176;8.196078
633.209961;6.313725;8.823529;6.313725;8.823529
633.409973;7.568627;9.450980;7.568627;9.450980
633.609985;6.941176;8.823529;6.941176;8.823529
633.809998;6.000000;8.196078;6.000000;8.196078
634.010010;6.000000;8.823529;6.000000;8.823529
634.210022;6.627451;8.823529;6.627451;8.823529
634.410034;6.000000;9.450980;6.000000;9.450980
634.610046;6.000000;9.137255;6.000000;9.137255
634.810059;5.372549;8.509804;5.372549;8.509804
635.010071;5.686275;8.823529;5.686275;8.823529
635.210083;5.686275;9.137255;5.686275;9.137255
635.410095;6.313725;9.764706;6.313725;9.764706
635.610107;5.686275;9.137255;5.686275;9.137255
635.810120;6.941176;9.137255;6.941176;9.137255
636.010132;6.000000;8.823529;6.000000;8.823529
636.210144;5.686275;10.078431;5.686275;10.078431
636.410156;5.372549;9.764706;5.372549;9.764706
636.610168;5.686275;10.078431;5.686275;10.078431
636.810181;5.058824;8.823529;5.058824;8.823529
637.010193;5.686275;9.137255;5.686275;9.137255
637.210205;5.372549;9.137255;5.372549;9.137255
637.410217;7.882353;12.588235;7.882353;12.588235
637.610229;8.509804;11.333333;8.509804;11.333333
637.810242;6.000000;8.509804;6.000000;8.509804
638.010254;6.313725;8.196078;6.313725;8.196078
638.210266;6.941176;8.196078;6.941176;8.196078
638.410278;7.254902;8.509804;7.254902;8.509804
638.610291;7.568627;8.823529;7.568627;8.823529
638.810303;7.882353;10.392157;7.882353;10.392157
639.010315;11.019608;12.588235;11.019608;12.588235
639.210327;8.823529;13.215686;8.823529;13.215686
639.410339;9.137255;13.215686;9.137255;13.215686
639.610352;8.196078;13.529411;8.196078;13.529411
639.810364;8.196078;13.843137;8.196078;13.843137
640.010376;9.764706;15.725491;9.764706;15.725491
640.210388;8.196078;13.843137;8.196078;13.843137
640.410400;8.196078;13.215686;8.196078;13.215686
640.610413;7.882353;14.156863;7.882353;14.156863
640.810425;7.568627;13.843137;7.568627;13.843137
641.010437;7.568627;11.960784;7.568627;11.960784
641.210449;7.568627;9.764706;7.568627;9.764706
641.410461;6.941176;8.509804;6.941176;8.509804
641.610474;7.254902;9.137255;7.254902;9.137255
641.810486;6.941176;8.823529;6.941176;8.823529
642.010498;7.882353;9.137255;7.882353;9.137255
642.210510;7.254902;9.137255;7.254902;9.137255
642.410522;7.882353;9.764706;7.882353;9.764706
642.610535;6.941176;8.823529;6.941176;8.823529
642.810547;8.823529;9.450980;8.823529;9.450980
643.010559;6.941176;9.137255;6.941176;9.137255
643.210571;8.509804;9.764706;8.509804;9.764706
643.410583;8.823529;9.764706;8.823529;9.764706
643.610596;8.196078;9.137255;8.196078;9.137255
643.810608;7.254902;9.137255;7.254902;9.137255
644.010620;7.254902;10.078431;7.254902;10.078431
644.210632;7.254902;9.450980;7.254902;9.450980
644.410645;6.941176;9.137255;6.941176;9.137255
644.610657;7.882353;9.450980;7.882353;9.450980
644.810669;6.627451;10.078431;6.627451;10.078431
645.010681;10.078431;16.039215;10.078431;16.039215
645.210693;6.941176;10.705882;6.941176;10.705882
645.410706;5.686275;8.823529;5.686275;8.823529
645.610718;5.686275;8.509804;5.686275;8.509804
645.810730;6.000000;7.882353;6.000000;7.882353
646.010742;5.686275;7.882353;5.686275;7.882353
646.210754;7.568627;9.137255;7.568627;9.137255
646.410767;7.568627;9.764706;7.568627;9.764706
646.610779;6.313725;11.647058;6.313725;11.647058
646.810791;6.941176;13.215686;6.941176;13.215686
647.010803;6.627451;13.529411;6.627451;13.529411
647.210815;6.313725;12.588235;6.313725;12.588235
647.410828;7.254902;12.274509;7.254902;12.274509
647.610840;6.941176;13.529411;6.941176;13.529411
647.810852;7.254902;14.156863;7.254902;14.156863
648.010864;7.254902;13.215686;7.254902;13.215686
648.210876;7.882353;8.823529;7.882353;8.823529
648.410889;5.686275;8.196078;5.686275;8.196078
648.610901;6.000000;9.450980;6.000000;9.450980
648.810913;8.509804;11.333333;8.509804;11.333333
649.010925;7.568627;8.823529;7.568627;8.823529
649.210938;7.254902;9.137255;7.254902;9.137255
649.410950;7.568627;9.137255;7.568627;9.137255
649.610962;8.823529;9.137255;8.823529;9.137255
649.810974;7.882353;10.078431;7.882353;10.078431
650.010986;8.823529;15.725491;8.823529;15.725491
650.210999;5.372549;11.647058;5.372549;11.647058
650.411011;6.000000;12.588235;6.000000;12.588235
650.611023;6.627451;13.529411;6.627451;13.529411
650.811035;8.196078;11.647058;8.196078;11.647058
651.011047;6.941176;11.333333;6.941176;11.333333
651.211060;5.686275;12.588235;5.686275;12.588235
651.411072;6.313725;11.647058;6.313725;11.647058
651.611084;7.254902;11.647058;7.254902;11.647058
651.811096;7.882353;14.156863;7.882353;14.156863
652.011108;8.196078;14.784314;8.196078;14.784314
652.211121;8.196078;11.960784;8.196078;11.960784
652.411133;10.392157;13.843137;10.392157;13.843137
652.611145;11.019608;15.411765;11.019608;15.411765
652.811157;9.764706;13.529411;9.764706;13.529411
653.011169;9.137255;12.588235;9.137255;12.588235
653.211182;10.392157;9.764706;10.392157;9.764706
653.411194;9.764706;8.823529;9.764706;8.823529
653.611206;10.078431;8.509804;10.078431;8.509804
653.811218;10.078431;9.137255;10.078431;9.137255
654.011230;10.078431;8.509804;10.078431;8.509804
654.211243;10.705882;12.901960;10.705882;12.901960
654.411255;11.647058;10.392157;11.647058;10.392157
654.611267;9.450980;11.960784;9.450980;11.960784
654.811279;10.078431;14.470589;10.078431;14.470589
655.011292;10.705882;14.784314;10.705882;14.784314
655.211304;9.450980;11.333333;9.450980;11.333333
655.411316;8.823529;9.450980;8.823529;9.450980
655.611328;9.137255;8.196078;9.137255;8.196078
655.811340;9.450980;9.137255;9.450980;9.137255
656.011353;8.823529;10.078431;8.823529;10.078431
656.211365;9.137255;8.823529;9.137255;8.823529
656.411377;8.509804;11.647058;8.509804;11.647058
656.611389;10.078431;11.960784;10.078431;11.960784
656.811401;8.823529;9.137255;8.823529;9.137255
657.011414;8.509804;9.450980;8.509804;9.450980
657.211426;8.823529;13.529411;8.823529;13.529411
657.411438;8.823529;14.156863;8.823529;14.156863
657.611450;8.823529;15.725491;8.823529;15.725491
657.811462;9.764706;15.411765;9.764706;15.411765
658.011475;9.450980;13.843137;9.450980;13.843137
658.211487;9.137255;12.588235;9.137255;12.588235
658.411499;9.764706;13.215686;9.764706;13.215686
658.611511;9.764706;11.647058;9.764706;11.647058
658.811523;9.450980;10.392157;9.450980;10.392157
659.011536;9.450980;13.215686;9.450980;13.215686
659.211548;9.137255;11.960784;9.137255;11.960784
659.411560;8.509804;10.078431;8.509804;10.078431
659.611572;8.823529;10.392157;8.823529;10.392157
659.811584;10.078431;11.647058;10.078431;11.647058
660.011597;10.705882;13.215686;10.705882;13.215686
660.211609;9.137255;11.019608;9.137255;11.019608
660.411621;8.509804;10.705882;8.509804;10.705882
660.611633;8.509804;11.960784;8.509804;11.960784
660.811646;8.823529;11.647058;8.823529;11.647058
661.011658;8.509804;9.137255;8.509804;9.137255
661.211670;8.509804;10.392157;8.509804;10.392157
661.411682;7.568627;13.215686;7.568627;13.215686
661.611694;8.196078;14.156863;8.196078;14.156863
661.811707;8.196078;13.529411;8.196078;13.529411
662.011719;8.196078;8.509804;8.196078;8.509804
662.211731;7.254902;7.568627;7.254902;7.568627
662.411743;8.196078;8.196078;8.196078;8.196078
662.611755;7.568627;7.882353;7.568627;7.882353
662.811768;7.882353;8.196078;7.882353;8.196078
663.011780;6.941176;8.196078;6.941176;8.196078
663.211792;7.568627;8.196078;7.568627;8.196078
663.411804;7.568627;7.882353;7.568627;7.882353
663.611816;11.333333;8.196078;11.333333;8.196078
663.811829;6.313725;7.882353;6.313725;7.882353
664.011841;5.372549;7.568627;5.372549;7.568627
664.211853;5.372549;7.882353;5.372549;7.882353
664.411865;5.686275;7.882353;5.686275;7.882353
664.611877;5.372549;7.568627;5.372549;7.568627
664.811890;5.372549;7.568627;5.372549;7.568627
665.011902;5.372549;7.882353;5.372549;7.882353
665.211914;6.313725;7.882353;6.313725;7.882353
665.411926;6.000000;7.882353;6.000000;7.882353
665.611938;6.000000;7.882353;6.000000;7.882353
665.811951;4.745098;6.941176;4.745098;6.941176
666.011963;5.372549;7.882353;5.372549;7.882353
666.211975;5.058824;7.254902;5.058824;7.254902
666.411987;5.058824;7.568627;5.058824;7.568627
666.612000;6.313725;7.568627;6.313725;7.568627
666.812012;5.058824;6.941176;5.058824;6.941176
667.012024;6.313725;7.254902;6.313725;7.254902
667.212036;5.372549;7.568627;5.372549;7.568627
667.412048;6.313725;8.823529;6.313725;8.823529
667.612061;5.686275;8.196078;5.686275;8.196078
667.812073;5.372549;8.196078;5.372549;8.196078
668.012085;4.745098;7.882353;4.745098;7.882353
668.212097;8.196078;13.529411;8.196078;13.529411
668.412109;4.745098;7.882353;4.745098;7.882353
668.612122;5.058824;7.882353;5.058824;7.882353
668.812134;5.372549;7.882353;5.372549;7.882353
669.012146;4.431373;8.509804;4.431373;8.509804
669.212158;4.117647;8.196078;4.117647;8.196078
669.412170;4.117647;8.509804;4.117647;8.509804
669.612183;3.803921;8.196078;3.803921;8.196078
669.812195;3.490196;7.882353;3.490196;7.882353
670.012207;3.490196;7.882353;3.490196;7.882353
670.212219;5.372549;8.509804;5.372549;8.509804
670.412231;7.568627;8.509804;7.568627;8.509804
670.612244;5.372549;10.392157;5.372549;10.392157
670.812256;5.058824;9.137255;5.058824;9.137255
671.012268;5.372549;10.705882;5.372549;10.705882
671.212280;6.627451;9.450980;6.627451;9.450980
671.412292;5.372549;8.509804;5.372549;8.509804
671.612305;5.372549;9.137255;5.372549;9.137255
671.812317;6.000000;14.470589;6.000000;14.470589
672.012329;6.000000;14.784314;6.000000;14.784314
672.212341;7.254902;12.588235;7.254902;12.588235
672.412354;6.313725;8.823529;6.313725;8.823529
672.612366;6.627451;7.882353;6.627451;7.882353
672.812378;9.450980;8.823529;9.450980;8.823529
673.012390;9.137255;9.137255;9.137255;9.137255
673.212402;8.823529;10.392157;8.823529;10.392157
673.412415;8.196078;10.705882;8.196078;10.705882
673.612427;6.313725;8.823529;6.313725;8.823529
673.812439;6.941176;11.647058;6.941176;11.647058
674.012451;7.254902;14.156863;7.254902;14.156863
674.212463;6.941176;13.215686;6.941176;13.215686
674.412476;6.313725;12.588235;6.313725;12.588235
674.612488;4.117647;10.078431;4.117647;10.078431
674.812500;5.058824;10.078431;5.058824;10.078431
675.012512;11.960784;19.803921;11.960784;19.803921
675.212524;5.686275;10.078431;5.686275;10.078431
675.412537;4.745098;8.196078;4.745098;8.196078
675.612549;5.686275;8.823529;5.686275;8.823529
675.812561;4.117647;8.823529;4.117647;8.823529
676.012573;5.372549;8.509804;5.372549;8.509804
676.212585;6.000000;8.509804;6.000000;8.509804
676.412598;6.000000;10.078431;6.000000;10.078431
676.612610;6.000000;11.019608;6.000000;11.019608
676.812622;4.745098;10.078431;4.745098;10.078431
677.012634;6.941176;11.647058;6.941176;11.647058
677.212646;8.509804;10.705882;8.509804;10.705882
677.412659;9.137255;8.509804;9.137255;8.509804
677.612671;7.882353;11.960784;7.882353;11.960784
677.812683;6.941176;9.137255;6.941176;9.137255
678.012695;5.372549;8.509804;5.372549;8.509804
678.212708;5.686275;10.392157;5.686275;10.392157
678.412720;5.058824;8.509804;5.058824;8.509804
678.612732;5.686275;8.509804;5.686275;8.509804
678.812744;6.941176;9.764706;6.941176;9.764706
679.012756;7.882353;9.764706;7.882353;9.764706
679.212769;6.627451;9.450980;6.627451;9.450980
679.412781;5.686275;9.450980;5.686275;9.450980
679.612793;5.372549;8.823529;5.372549;8.823529
679.812805;5.686275;9.450980;5.686275;9.450980
680.012817;6.000000;10.705882;6.000000;10.705882
680.212830;6.000000;9.764706;6.000000;9.764706
680.412842;5.372549;8.196078;5.372549;8.196078
680.612854;6.313725;8.823529;6.313725;8.823529
680.812866;6.627451;8.823529;6.627451;8.823529
681.012878;6.000000;8.823529;6.000000;8.823529
681.212891;6.000000;8.509804;6.000000;8.509804
681.412903;5.686275;8.509804;5.686275;8.509804
681.612915;5.686275;8.823529;5.686275;8.823529
681.812927;6.313725;9.137255;6.313725;9.137255
682.012939;6.627451;9.137255;6.627451;9.137255
682.212952;6.313725;8.823529;6.313725;8.823529
682.412964;6.941176;9.450980;6.941176;9.450980
682.612976;6.941176;9.137255;6.941176;9.137255
682.812988;7.254902;9.137255;7.254902;9.137255
683.013000;6.941176;8.823529;6.941176;8.823529
683.213013;6.627451;8.509804;6.627451;8.509804
683.413025;6.627451;9.137255;6.627451;9.137255
683.613037;6.627451;8.196078;6.627451;8.196078
683.813049;6.941176;8.509804;6.941176;8.509804
684.013062;7.882353;8.196078;7.882353;8.196078
684.213074;9.137255;8.509804;9.137255;8.509804
684.413086;7.568627;7.882353;7.568627;7.882353
684.613098;7.254902;8.196078;7.254902;8.196078
684.813110;7.568627;8.196078;7.568627;8.196078
685.013123;8.509804;7.254902;8.509804;7.254902
685.213135;7.568627;7.568627;7.568627;7.568627
685.413147;6.941176;7.254902;6.941176;7.254902
685.613159;7.568627;7.254902;7.568627;7.254902
685.813171;7.254902;6.627451;7.254902;6.627451
686.013184;8.196078;6.941176;8.196078;6.941176
686.213196;6.627451;6.941176;6.627451;6.941176
686.413208;7.254902;7.254902;7.254902;7.254902
686.613220;6.627451;6.941176;6.627451;6.941176
686.813232;6.627451;6.941176;6.627451;6.941176
687.013245;6.313725;7.254902;6.313725;7.254902
687.213257;6.000000;6.941176;6.000000;6.941176
687.413269;6.313725;7.254902;6.313725;7.254902
687.613281;6.313725;7.882353;6.313725;7.882353
687.813293;7.568627;7.882353;7.568627;7.882353
688.013306;7.882353;9.450980;7.882353;9.450980
688.213318;9.137255;7.882353;9.137255;7.882353
688.413330;5.686275;7.254902;5.686275;7.254902
688.613342;6.627451;7.882353;6.627451;7.882353
688.813354;6.313725;6.941176;6.313725;6.941176
689.013367;5.686275;6.941176;5.686275;6.941176
689.213379;5.686275;7.254902;5.686275;7.254902
689.413391;6.627451;7.568627;6.627451;7.568627
689.613403;6.000000;7.254902;6.000000;7.254902
689.813416;6.000000;7.568627;6.000000;7.568627
690.013428;6.627451;9.764706;6.627451;9.764706
690.213440;5.372549;7.568627;5.372549;7.568627
690.413452;5.058824;7.254902;5.058824;7.254902
690.613464;5.686275;7.882353;5.686275;7.882353
690.813477;5.686275;7.568627;5.686275;7.568627
691.013489;6.000000;7.254902;6.000000;7.254902
691.213501;7.882353;6.941176;7.882353;6.941176
691.413513;6.000000;7.568627;6.000000;7.568627
691.613525;5.686275;7.568627;5.686275;7.568627
691.813538;6.313725;7.882353;6.313725;7.882353
692.013550;5.058824;6.627451;5.058824;6.627451
692.213562;5.686275;6.941176;5.686275;6.941176
692.413574;5.058824;6.627451;5.058824;6.627451
692.613586;5.686275;7.568627;5.686275;7.568627
