531.122,-111.96
531.193,-112.33
531.264,-110.54
531.334,-110.88
531.405,-112.08
531.476,-111.38
531.547,-110.96
531.618,-111.08
531.689,-111.08
531.759,-112.00
531.830,-111.75
531.901,-111.79
531.972,-112.25
532.043,-111.21
532.113,-112.13
532.184,-112.71
532.255,-112.29
532.326,-112.25
532.397,-111.79
532.468,-110.88
532.538,-111.13
532.609,-112.08
532.680,-113.25
532.751,-111.42
532.822,-112.17
532.892,-112.75
532.963,-111.38
533.034,-112.54
533.105,-113.25
533.176,-112.50
533.247,-113.21
533.317,-111.75
533.388,-112.21
533.459,-110.54
533.530,-111.29
533.601,-113.00
533.671,-112.25
533.742,-111.08
533.813,-111.54
533.884,-112.92
533.955,-111.67
534.026,-111.04
534.096,-112.33
534.167,-112.71
534.238,-111.96
534.309,-111.88
534.380,-111.67
534.450,-111.21
534.521,-112.21
534.592,-110.83
534.663,-111.29
534.734,-110.83
534.805,-110.92
534.875,-111.67
534.946,-111.79
535.017,-112.50
535.088,-113.08
535.159,-111.79
535.229,-112.67
535.300,-111.67
535.371,-112.88
535.442,-112.83
535.513,-111.79
535.584,-112.50
535.654,-111.75
535.725,-112.17
535.796,-111.75
535.867,-112.21
535.938,-112.71
536.008,-111.96
536.079,-111.00
536.150,-111.29
536.221,-112.50
536.292,-111.92
536.363,-112.42
536.433,-113.13
536.504,-112.38
536.575,-111.88
536.646,-111.83
536.717,-110.50
536.787,-112.08
536.858,-112.04
536.929,-111.38
537.000,-112.13
537.071,-111.67
537.142,-113.17
537.212,-110.92
537.283,-112.67
537.354,-112.25
537.425,-112.58
537.496,-111.58
537.566,-111.71
537.637,-111.25
537.708,-111.83
537.779,-111.25
537.850,-110.42
537.921,-111.21
537.991,-111.33
538.062,-111.63
538.133,-111.71
538.204,-111.29
538.275,-112.25
538.345,-112.83
538.416,-112.13
538.487,-111.25
538.558,-111.88
538.629,-112.25
538.700,-112.79
538.770,-110.96
538.841,-112.46
538.912,-113.21
538.983,-112.92
539.054,-112.54
539.124,-112.71
539.195,-113.21
539.266,-111.63
539.337,-113.08
539.408,-112.88
539.479,-112.79
539.549,-112.54
539.620,-110.96
539.691,-112.50
539.762,-112.17
539.833,-110.79
539.903,-110.46
539.974,-100.67
540.045,-104.38
540.116,-112.67
540.187,-112.29
540.258,-112.04
540.328,-112.88
540.399,-111.67
540.470,-111.33
540.541,-113.00
540.612,-109.63
540.682,-106.46
540.753,-109.25
540.824,-109.08
540.895,-110.25
540.966,-108.88
541.037,-109.92
541.107,-110.88
541.178,-110.96
541.249,-112.38
541.320,-112.50
541.391,-111.67
541.461,-113.21
541.532,-112.96
541.603,-111.92
541.674,-110.83
541.745,-111.92
541.816,-112.63
541.886,-111.67
541.957,-113.17
542.028,-112.92
542.099,-113.25
542.170,-112.29
542.240,-111.63
542.311,-112.33
542.382,-112.79
542.453,-112.25
542.524,-113.00
542.595,-111.75
542.665,-111.83
542.736,-111.96
542.807,-112.17
542.878,-112.29
542.949,-111.92
543.019,-110.79
543.090,-112.54
543.161,-112.00
543.232,-112.04
543.303,-110.79
543.374,-112.46
543.444,-112.21
543.515,-112.79
543.586,-112.42
543.657,-112.04
543.728,-112.00
543.798,-112.25
543.869,-110.75
543.940,-109.13
544.011,-108.67
544.082,-110.25
544.153,-110.79
544.223,-112.04
544.294,-111.17
544.365,-110.71
544.436,-111.75
544.507,-111.42
544.577,-112.04
544.648,-112.00
544.719,-111.92
544.790,-110.63
544.861,-112.50
544.932,-111.38
545.002,-112.33
545.073,-111.29
545.144,-111.67
545.215,-112.13
545.286,-111.33
545.356,-110.08
545.427,-113.21
545.498,-111.83
545.569,-111.96
545.640,-111.63
545.710,-112.21
545.781,-112.29
545.852,-112.25
545.923,-110.88
545.994,-111.92
546.065,-112.79
546.135,-111.67
546.206,-112.04
546.277,-113.17
546.348,-113.17
546.419,-112.13
546.489,-112.42
546.560,-112.29
546.631,-111.13
546.702,-111.08
546.773,-112.50
546.844,-111.29
546.914,-112.25
546.985,-111.42
547.056,-112.08
547.127,-112.38
547.198,-112.50
547.268,-113.04
547.339,-112.33
547.410,-112.63
547.481,-112.92
547.552,-112.88
547.623,-113.17
547.693,-110.71
547.764,-111.21
547.835,-112.04
547.906,-112.33
547.977,-113.17
548.047,-111.46
548.118,-112.00
548.189,-113.50
548.260,-113.25
548.331,-111.33
548.402,-112.88
548.472,-112.25
548.543,-111.92
548.614,-112.08
548.685,-112.38
548.756,-112.54
548.826,-112.38
548.897,-111.71
548.968,-111.88
549.039,-112.83
549.110,-111.25
549.181,-111.54
549.251,-112.38
549.322,-112.63
549.393,-113.21
549.464,-111.75
549.535,-112.25
549.605,-113.13
549.676,-112.92
549.747,-112.54
549.818,-112.96
549.889,-112.75
549.960,-110.42
550.030,-110.88
550.101,-113.25
550.172,-113.21
550.243,-111.08
550.314,-111.83
550.384,-112.63
550.455,-113.25
550.526,-111.83
550.597,-112.83
550.668,-111.88
550.739,-110.88
550.809,-109.88
550.880,-112.96
550.951,-112.71
551.022,-112.08
551.093,-112.71
551.163,-111.92
551.234,-111.83
551.305,-111.58
551.376,-113.17
551.447,-113.25
551.518,-112.13
551.588,-112.54
551.659,-111.75
551.730,-112.33
551.801,-112.17
551.872,-112.50
551.942,-112.33
552.013,-111.58
552.084,-112.38
552.155,-111.29
552.226,-112.13
552.297,-112.79
552.367,-112.96
552.438,-111.25
552.509,-112.29
552.580,-112.79
552.651,-112.54
552.721,-112.50
552.792,-112.50
552.863,-112.17
552.934,-113.17
553.005,-110.92
553.076,-112.67
553.146,-111.92
553.217,-111.04
553.288,-112.88
553.359,-112.92
553.430,-112.50
553.500,-113.17
553.571,-113.50
553.642,-111.63
553.713,-111.96
553.784,-112.46
553.855,-112.96
553.925,-112.75
553.996,-112.67
554.067,-112.08
554.138,-112.67
554.209,-113.25
554.279,-113.17
554.350,-112.71
554.421,-112.25
554.492,-111.29
554.563,-112.83
554.634,-111.71
554.704,-112.17
554.775,-111.71
554.846,-112.17
554.917,-112.50
554.988,-112.50
555.058,-112.21
555.129,-112.00
555.200,-113.50
555.271,-113.17
555.342,-113.08
555.413,-113.50
555.483,-112.33
555.554,-112.83
555.625,-112.96
555.696,-111.29
555.767,-111.96
555.837,-112.13
555.908,-111.88
555.979,-112.71
556.050,-111.83
556.121,-111.67
556.192,-112.00
556.262,-110.88
556.333,-111.29
556.404,-111.75
556.475,-112.71
556.546,-112.42
556.616,-111.75
556.687,-113.50
556.758,-110.96
556.829,-109.54
556.900,-108.04
556.971,-111.38
557.041,-112.04
557.112,-112.00
557.183,-111.38
557.254,-113.17
557.325,-111.71
557.395,-112.71
557.466,-111.79
557.537,-112.29
557.608,-113.25
557.679,-112.38
557.750,-110.79
557.820,-112.71
557.891,-112.75
557.962,-111.88
558.033,-112.17
558.104,-112.00
558.174,-104.63
558.245,-99.92
558.316,-100.96
558.387,-101.79
558.458,-103.21
558.529,-102.67
558.599,-101.63
558.670,-100.71
558.741,-101.67
558.812,-100.96
558.883,-98.46
558.953,-100.83
559.024,-101.67
559.095,-99.50
559.166,-101.17
559.237,-102.46
559.308,-100.25
559.378,-102.75
559.449,-101.75
559.520,-104.54
559.591,-105.88
559.662,-106.42
559.732,-106.75
559.803,-105.92
559.874,-106.17
559.945,-104.08
560.016,-102.54
560.087,-103.88
560.157,-105.38
560.228,-103.42
560.299,-101.92
560.370,-102.21
560.441,-102.50
560.511,-102.25
560.582,-102.13
560.653,-102.33
560.724,-100.83
560.795,-101.79
560.866,-102.04
560.936,-102.92
561.007,-102.04
561.078,-101.95
561.149,-103.05
561.220,-102.95
561.290,-101.95
561.361,-103.32
561.432,-104.68
561.503,-101.68
561.574,-104.64
561.645,-103.00
561.715,-103.68
561.786,-104.64
561.857,-103.64
561.928,-105.68
561.999,-106.64
562.069,-104.18
562.140,-103.00
562.211,-104.68
562.282,-103.91
562.353,-102.82
562.424,-102.36
562.494,-103.18
562.565,-102.09
562.636,-102.82
562.707,-102.77
562.778,-103.91
562.848,-102.73
562.919,-101.86
562.990,-103.45
563.061,-103.50
563.132,-102.59
563.203,-103.68
563.273,-102.86
563.344,-106.77
563.415,-107.00
563.486,-107.45
563.557,-106.82
563.627,-105.73
563.698,-107.36
563.769,-106.41
563.840,-105.95
563.911,-104.27
563.982,-107.27
564.052,-103.86
564.123,-104.82
564.194,-104.45
564.265,-104.00
564.336,-102.91
564.406,-101.59
564.477,-101.64
564.548,-103.55
564.619,-103.14
564.690,-101.41
564.761,-102.05
564.831,-102.77
564.902,-102.41
564.973,-103.23
565.044,-103.64
565.115,-104.27
565.185,-104.32
565.256,-102.23
565.327,-101.45
565.398,-99.82
565.469,-99.77
565.540,-102.86
565.610,-102.09
565.681,-103.05
565.752,-104.14
565.823,-107.86
565.894,-111.00
565.964,-111.45
566.035,-110.36
566.106,-110.77
566.177,-109.50
566.248,-111.05
566.319,-111.23
566.389,-112.00
566.460,-111.50
566.531,-111.32
566.602,-112.00
566.673,-109.86
566.743,-110.86
566.814,-111.73
566.885,-110.95
566.956,-111.23
567.027,-111.36
567.098,-110.50
567.168,-110.91
567.239,-110.86
567.310,-110.36
567.381,-110.73
567.452,-111.59
567.522,-111.27
567.593,-110.09
567.664,-110.73
567.735,-111.05
567.806,-111.05
567.877,-110.95
567.947,-109.95
568.018,-110.55
568.089,-111.41
568.160,-111.59
568.231,-110.55
568.301,-111.55
568.372,-112.00
568.443,-110.41
568.514,-110.95
568.585,-109.41
568.656,-109.77
568.726,-110.91
568.797,-111.36
568.868,-110.82
568.939,-110.91
569.010,-111.18
569.080,-110.09
569.151,-110.86
569.222,-110.14
569.293,-110.59
569.364,-110.68
569.435,-111.68
569.505,-110.95
569.576,-110.68
569.647,-110.86
569.718,-111.36
569.789,-111.27
569.859,-111.23
569.930,-111.09
570.001,-99.41
570.072,-110.41
570.143,-112.00
570.214,-110.91
570.284,-110.05
570.355,-111.05
570.426,-110.50
570.497,-111.09
570.568,-111.45
570.638,-112.00
570.709,-111.32
570.780,-109.86
570.851,-110.73
570.922,-111.00
570.993,-111.18
571.063,-110.86
571.134,-111.18
571.205,-110.64
571.276,-110.36
571.347,-110.09
571.417,-109.50
571.488,-109.95
571.559,-107.36
571.630,-106.91
571.701,-106.41
571.772,-108.55
571.842,-110.09
571.913,-108.64
571.984,-109.55
572.055,-109.73
572.126,-111.32
572.196,-111.45
572.267,-110.95
572.338,-111.59
572.409,-110.59
572.480,-110.95
572.551,-110.82
572.621,-111.27
572.692,-111.14
572.763,-111.73
572.834,-111.00
572.905,-110.82
572.975,-110.41
573.046,-110.05
573.117,-111.68
573.188,-110.23
573.259,-110.64
573.330,-111.14
573.400,-110.18
573.471,-109.91
573.542,-109.18
573.613,-110.91
573.684,-111.00
573.754,-110.95
573.825,-110.59
573.896,-110.23
573.967,-111.23
574.038,-109.55
574.109,-109.68
574.179,-110.36
574.250,-110.91
574.321,-110.05
574.392,-110.68
574.463,-109.77
574.533,-108.68
574.604,-107.68
574.675,-105.59
574.746,-105.09
574.817,-104.45
574.888,-105.64
574.958,-107.82
575.029,-106.77
575.100,-108.09
575.171,-110.91
575.242,-110.68
575.312,-112.00
575.383,-110.41
575.454,-109.27
575.525,-110.64
575.596,-111.68
575.667,-110.95
575.737,-110.32
575.808,-111.50
575.879,-110.95
575.950,-109.05
576.021,-106.73
576.091,-110.32
576.162,-111.18
576.233,-110.18
576.304,-110.91
576.375,-111.64
576.446,-110.64
576.516,-110.59
576.587,-111.32
576.658,-110.77
576.729,-111.32
576.800,-109.36
576.870,-111.59
576.941,-110.59
577.012,-110.45
577.083,-111.41
577.154,-111.68
577.225,-109.32
577.295,-110.05
577.366,-109.91
577.437,-109.95
577.508,-110.77
577.579,-108.14
577.649,-108.27
577.720,-108.73
577.791,-107.18
577.862,-105.86
577.933,-107.73
578.004,-110.59
578.074,-110.73
578.145,-110.32
578.216,-111.23
578.287,-110.59
578.358,-109.86
578.428,-110.18
578.499,-111.00
578.570,-111.09
578.641,-111.32
578.712,-110.45
578.783,-111.50
578.853,-110.32
578.924,-110.59
578.995,-111.32
579.066,-111.73
579.137,-110.73
579.207,-111.64
579.278,-111.55
579.349,-110.27
579.420,-111.64
579.491,-110.86
579.562,-111.32
579.632,-111.68
579.703,-111.41
579.774,-111.64
579.845,-111.73
579.916,-110.68
579.986,-104.05
580.057,-109.05
580.128,-111.32
580.199,-110.59
580.270,-111.23
580.341,-110.36
580.411,-111.73
580.482,-111.73
580.553,-110.73
580.624,-109.77
580.695,-108.68
580.765,-105.50
580.836,-103.59
580.907,-104.91
580.978,-105.32
581.049,-107.95
581.119,-109.27
581.190,-109.64
581.261,-110.95
581.332,-111.55
581.403,-109.59
581.474,-111.68
581.544,-110.55
581.615,-110.91
581.686,-109.86
581.757,-111.05
581.828,-111.59
581.898,-111.23
581.969,-111.14
582.040,-111.23
582.111,-112.00
582.182,-110.73
582.253,-112.00
582.323,-112.00
582.394,-111.18
582.465,-111.68
582.536,-111.59
582.607,-110.50
582.677,-111.41
582.748,-110.91
582.819,-111.45
582.890,-111.32
582.961,-111.73
583.032,-111.36
583.102,-111.68
583.173,-111.64
583.244,-112.00
583.315,-111.68
583.386,-111.73
583.456,-112.00
583.527,-111.18
583.598,-109.73
583.669,-111.73
583.740,-110.91
583.811,-108.00
583.881,-107.50
583.952,-105.05
584.023,-107.05
584.094,-108.09
584.165,-110.95
584.235,-110.18
584.306,-109.73
584.377,-110.77
584.448,-110.91
584.519,-112.00
584.590,-111.36
584.660,-111.18
584.731,-111.09
584.802,-111.41
584.873,-110.91
584.944,-111.32
585.014,-110.91
585.085,-111.32
585.156,-111.32
585.227,-112.00
585.298,-111.55
585.369,-111.09
585.439,-110.14
585.510,-111.27
585.581,-111.14
585.652,-110.73
585.723,-111.41
585.793,-110.91
585.864,-110.86
585.935,-111.09
586.006,-111.36
586.077,-111.09
586.148,-111.59
586.218,-110.82
586.289,-111.27
586.360,-110.91
586.431,-110.59
586.502,-110.64
586.572,-110.91
586.643,-111.09
586.714,-111.14
586.785,-110.77
586.856,-109.82
586.927,-110.23
586.997,-109.77
587.068,-108.50
587.139,-108.95
587.210,-110.95
587.281,-110.82
587.351,-110.55
587.422,-111.73
587.493,-111.05
587.564,-111.68
587.635,-112.00
587.706,-110.55
587.776,-111.73
587.847,-111.68
587.918,-111.14
587.989,-109.77
588.060,-111.32
588.130,-109.95
588.201,-111.36
588.272,-112.00
588.343,-112.00
588.414,-111.50
588.485,-112.00
588.555,-111.00
588.626,-112.00
588.697,-111.68
588.768,-111.59
588.839,-112.00
588.909,-110.55
588.980,-111.73
589.051,-111.45
589.122,-111.59
589.193,-112.00
589.264,-111.64
589.334,-111.14
589.405,-111.36
589.476,-110.86
589.547,-112.00
589.618,-111.73
589.688,-111.23
589.759,-110.27
589.830,-110.59
589.901,-110.77
589.972,-110.41
590.043,-110.64
590.113,-110.64
590.184,-110.86
590.255,-110.59
590.326,-110.00
590.397,-111.23
590.467,-111.64
590.538,-111.50
590.609,-112.00
590.680,-111.45
590.751,-111.59
590.822,-111.14
590.892,-112.00
590.963,-112.00
591.034,-109.50
591.105,-111.73
591.176,-111.45
591.246,-111.68
591.317,-111.73
591.388,-111.18
591.459,-111.27
591.530,-111.59
591.601,-111.64
591.671,-112.00
591.742,-111.59
591.813,-111.36
591.884,-112.00
591.955,-111.14
592.025,-111.64
592.096,-111.73
592.167,-110.36
592.238,-111.73
592.309,-110.68
592.380,-111.23
592.450,-111.45
592.521,-111.23
592.592,-111.73
592.663,-110.91
592.734,-111.64
592.804,-110.59
592.875,-111.00
592.946,-111.41
593.017,-108.73
593.088,-108.55
593.159,-107.18
593.229,-105.59
593.300,-106.82
593.371,-110.27
593.442,-110.05
593.513,-111.23
593.583,-111.32
593.654,-111.32
593.725,-110.36
593.796,-108.91
593.867,-107.95
593.938,-103.77
594.008,-100.41
594.079,-105.27
594.150,-108.73
594.221,-110.68
594.292,-110.91
594.362,-110.32
594.433,-110.73
594.504,-110.50
594.575,-111.09
594.646,-111.64
594.717,-110.59
594.787,-111.23
594.858,-111.14
594.929,-111.23
595.000,-111.23
595.071,-111.23
595.141,-111.68
595.212,-111.09
595.283,-111.59
595.354,-111.73
595.425,-111.00
595.496,-111.68
595.566,-111.68
595.637,-111.50
595.708,-111.36
595.779,-111.14
595.850,-111.73
595.920,-111.05
595.991,-111.00
596.062,-108.18
596.133,-107.91
596.204,-107.68
596.275,-105.95
596.345,-108.77
596.416,-110.09
596.487,-110.09
596.558,-110.68
596.629,-111.68
596.699,-111.27
596.770,-110.45
596.841,-111.36
596.912,-111.05
596.983,-112.00
597.054,-112.00
597.124,-111.68
597.195,-111.73
597.266,-111.27
597.337,-111.73
597.408,-111.41
597.478,-110.82
597.549,-111.41
597.620,-110.82
597.691,-111.64
597.762,-111.45
597.833,-111.73
597.903,-111.68
597.974,-111.18
598.045,-112.00
598.116,-111.73
598.187,-110.45
598.257,-111.05
598.328,-110.68
598.399,-111.59
598.470,-111.68
598.541,-111.14
598.612,-110.86
598.682,-111.68
598.753,-111.18
598.824,-112.00
598.895,-111.59
598.966,-110.23
599.036,-109.14
599.107,-109.00
599.178,-106.14
599.249,-104.23
599.320,-103.77
599.391,-104.95
599.461,-108.00
599.532,-108.14
599.603,-111.05
599.674,-110.09
599.745,-111.18
599.815,-110.55
599.886,-111.41
599.957,-101.91
600.028,-99.95
600.099,-110.27
600.170,-111.68
600.240,-111.05
600.311,-110.50
600.382,-112.00
600.453,-112.00
600.524,-111.05
600.594,-111.45
600.665,-112.00
600.736,-112.00
600.807,-111.64
600.878,-111.41
600.949,-111.55
601.019,-111.73
601.090,-111.32
601.161,-111.45
601.232,-111.73
601.303,-111.73
601.373,-112.00
601.444,-111.41
601.515,-112.00
601.586,-111.59
601.657,-111.59
601.728,-111.68
601.798,-112.00
601.869,-111.00
601.940,-110.41
602.011,-109.73
602.082,-109.73
602.152,-107.32
602.223,-106.64
602.294,-105.59
602.365,-102.59
602.436,-103.05
602.507,-104.50
602.577,-106.27
602.648,-109.50
602.719,-111.14
602.790,-110.27
602.861,-111.32
602.931,-110.64
603.002,-111.41
603.073,-111.36
603.144,-111.23
603.215,-110.32
603.286,-111.18
603.356,-111.14
603.427,-111.23
603.498,-110.95
603.569,-111.36
603.640,-112.00
603.710,-111.68
603.781,-111.68
603.852,-112.00
603.923,-111.36
603.994,-111.27
604.065,-111.73
604.135,-111.41
604.206,-111.27
604.277,-111.59
604.348,-110.45
604.419,-111.59
604.489,-111.41
604.560,-111.68
604.631,-111.23
604.702,-112.00
604.773,-111.09
604.844,-111.32
604.914,-111.68
604.985,-111.14
605.056,-111.73
605.127,-111.64
605.198,-111.27
605.268,-111.27
605.339,-111.55
605.410,-111.05
605.481,-109.73
605.552,-109.73
605.623,-110.91
605.693,-111.64
605.764,-111.59
605.835,-111.09
605.906,-111.59
605.977,-111.73
606.047,-111.45
606.118,-110.86
606.189,-111.73
606.260,-111.05
606.331,-111.50
606.402,-112.00
606.472,-112.00
606.543,-111.68
606.614,-111.73
606.685,-112.00
606.756,-111.41
606.826,-112.00
606.897,-111.41
606.968,-111.05
607.039,-111.00
607.110,-111.68
607.181,-111.68
607.251,-111.27
607.322,-111.09
607.393,-112.00
607.464,-112.00
607.535,-112.00
607.605,-112.00
607.676,-110.77
607.747,-112.00
607.818,-111.32
607.889,-111.59
607.960,-112.00
608.030,-111.73
608.101,-112.00
608.172,-111.73
608.243,-111.45
608.314,-111.23
608.384,-110.86
608.455,-111.73
608.526,-111.32
608.597,-111.00
608.668,-111.73
608.739,-112.00
608.809,-111.59
608.880,-111.73
608.951,-112.00
609.022,-111.73
609.093,-110.86
609.163,-110.95
609.234,-111.64
609.305,-111.68
609.376,-111.41
609.447,-111.64
609.518,-111.14
609.588,-111.09
609.659,-111.68
609.730,-111.64
609.801,-110.91
609.872,-111.73
609.942,-110.68
610.013,-112.00
610.084,-112.00
610.155,-111.14
610.226,-111.73
610.297,-112.00
610.367,-112.00
610.438,-111.68
610.509,-111.73
610.580,-111.45
610.651,-111.73
610.721,-111.09
610.792,-111.32
610.863,-111.73
610.934,-112.00
611.005,-112.00
611.076,-112.00
611.146,-111.50
611.217,-112.00
611.288,-111.59
611.359,-111.55
611.430,-111.68
611.500,-110.36
611.571,-110.00
611.642,-111.23
611.713,-111.27
611.784,-110.50
611.855,-111.59
611.925,-111.36
611.996,-109.23
612.067,-111.45
612.138,-110.91
612.209,-111.73
612.279,-111.64
612.350,-110.68
612.421,-110.59
612.492,-111.41
612.563,-112.00
612.634,-111.73
612.704,-111.64
612.775,-111.32
612.846,-111.64
612.917,-112.00
612.988,-112.00
613.058,-111.09
613.129,-111.59
613.200,-111.27
613.271,-111.64
613.342,-111.73
613.413,-112.00
613.483,-111.18
613.554,-112.00
613.625,-111.32
613.696,-112.00
613.767,-111.50
613.837,-111.64
613.908,-111.59
613.979,-111.64
614.050,-110.86
614.121,-108.27
614.192,-107.59
614.262,-106.91
614.333,-103.50
614.404,-103.50
614.475,-105.18
614.546,-103.27
614.616,-101.50
614.687,-101.73
614.758,-99.59
614.829,-100.41
614.900,-101.45
614.971,-102.45
615.041,-102.86
615.112,-102.18
615.183,-102.27
615.254,-101.05
615.325,-100.95
615.395,-100.41
615.466,-101.14
615.537,-101.23
615.608,-101.68
615.679,-101.41
615.750,-101.59
615.820,-100.27
615.891,-100.00
615.962,-101.73
616.033,-99.14
616.104,-99.55
616.174,-99.05
616.245,-101.05
616.316,-99.86
616.387,-99.05
616.458,-100.41
616.528,-100.50
616.599,-99.91
616.670,-99.32
616.741,-98.50
616.812,-98.55
616.883,-99.55
616.953,-99.68
617.024,-99.86
617.095,-99.86
617.166,-100.05
617.237,-99.86
617.307,-100.09
617.378,-100.18
617.449,-101.59
617.520,-100.73
617.591,-102.18
617.662,-102.73
617.732,-103.05
617.803,-104.64
617.874,-103.86
617.945,-103.55
618.016,-104.23
618.086,-104.32
618.157,-105.68
618.228,-103.32
618.299,-106.27
618.370,-103.68
618.441,-105.68
618.511,-105.09
618.582,-104.55
618.653,-104.14
618.724,-104.64
618.795,-105.23
618.865,-104.41
618.936,-102.32
619.007,-102.59
619.078,-103.41
619.149,-102.64
619.220,-103.45
619.290,-102.32
619.361,-99.18
619.432,-101.36
619.503,-101.32
619.574,-100.91
619.644,-101.32
619.715,-100.77
619.786,-101.59
619.857,-101.82
619.928,-101.27
619.999,-99.77
620.069,-100.55
620.140,-100.86
620.211,-102.68
620.282,-103.14
620.353,-101.09
620.423,-102.23
620.494,-102.41
620.565,-101.05
620.636,-101.68
620.707,-102.36
620.778,-101.64
620.848,-102.77
620.919,-103.41
620.990,-102.82
621.061,-104.59
621.132,-103.41
621.202,-103.73
621.273,-105.41
621.344,-103.82
621.415,-103.32
621.486,-103.68
621.557,-101.95
621.627,-101.45
621.698,-103.27
621.769,-102.36
621.840,-105.09
621.911,-108.14
621.981,-111.23
622.052,-112.00
622.123,-111.73
622.194,-111.23
622.265,-112.00
622.336,-111.73
622.406,-111.36
622.477,-112.00
622.548,-111.64
622.619,-112.00
622.690,-111.73
622.760,-111.00
622.831,-112.00
622.902,-111.59
622.973,-112.00
623.044,-112.00
623.115,-111.64
623.185,-112.00
623.256,-111.55
623.327,-112.00
623.398,-111.68
623.469,-112.00
623.539,-111.68
623.610,-110.86
623.681,-111.41
623.752,-110.64
623.823,-110.55
623.894,-109.91
623.964,-110.00
624.035,-107.95
624.106,-109.95
624.177,-110.82
624.248,-111.59
624.318,-111.68
624.389,-111.55
624.460,-112.00
624.531,-111.36
624.602,-112.00
624.673,-110.86
624.743,-111.73
624.814,-111.41
624.885,-112.00
624.956,-106.68
625.027,-104.55
625.097,-110.36
625.168,-111.64
625.239,-111.68
625.310,-111.68
625.381,-110.82
625.452,-111.73
625.522,-111.64
625.593,-111.68
625.664,-112.00
625.735,-112.00
625.806,-111.68
625.876,-112.00
625.947,-111.59
626.018,-112.00
626.089,-111.23
626.160,-112.00
626.231,-111.68
626.301,-111.68
626.372,-112.00
626.443,-112.00
626.514,-111.36
626.585,-110.59
626.655,-111.73
626.726,-110.55
626.797,-109.23
626.868,-109.86
626.939,-110.32
627.010,-110.41
627.080,-111.68
627.151,-110.86
627.222,-111.64
627.293,-111.64
627.364,-112.00
627.434,-111.64
627.505,-111.05
627.576,-112.00
627.647,-111.27
627.718,-112.00
627.789,-112.00
627.859,-112.00
627.930,-111.27
628.001,-111.73
628.072,-111.73
628.143,-111.64
628.213,-112.00
628.284,-110.73
628.355,-111.32
628.426,-112.00
628.497,-111.32
628.568,-112.00
628.638,-111.64
628.709,-112.00
628.780,-111.09
628.851,-111.59
628.922,-111.55
628.992,-111.41
629.063,-112.00
629.134,-112.00
629.205,-112.00
629.276,-111.68
629.347,-112.00
629.417,-111.68
629.488,-111.73
629.559,-111.05
629.630,-111.41
629.701,-111.23
629.771,-110.68
629.842,-111.05
629.913,-110.95
629.984,-105.36
630.055,-106.95
630.126,-108.86
630.196,-108.73
630.267,-111.05
630.338,-111.36
630.409,-111.73
630.480,-110.73
630.550,-111.68
630.621,-110.95
630.692,-112.00
630.763,-111.14
630.834,-112.00
630.905,-112.00
630.975,-111.73
631.046,-110.82
631.117,-111.50
631.188,-111.55
631.259,-111.09
631.329,-112.00
631.400,-112.00
631.471,-111.41
631.542,-112.00
631.613,-112.00
631.684,-112.00
631.754,-112.00
631.825,-111.68
631.896,-111.55
631.967,-112.00
632.038,-111.68
632.108,-111.64
632.179,-111.41
632.250,-111.64
632.321,-111.27
632.392,-111.73
632.463,-112.00
632.533,-111.23
632.604,-112.00
632.675,-111.09
632.746,-111.73
632.817,-110.64
632.887,-111.23
632.958,-111.00
633.029,-110.50
633.100,-109.00
633.171,-111.32
633.242,-111.73
633.312,-110.50
633.383,-111.45
633.454,-111.18
633.525,-111.23
633.596,-112.00
633.666,-111.64
633.737,-111.23
633.808,-111.18
633.879,-112.00
633.950,-111.73
634.021,-111.68
634.091,-112.00
634.162,-111.73
634.233,-112.00
634.304,-111.45
634.375,-111.68
634.445,-112.00
634.516,-111.68
634.587,-111.59
634.658,-112.00
634.729,-112.00
634.800,-112.00
634.870,-112.00
634.941,-111.27
635.012,-111.27
635.083,-112.00
635.154,-112.00
635.224,-112.00
635.295,-111.64
635.366,-112.00
635.437,-111.64
635.508,-111.73
635.579,-111.73
635.649,-111.68
635.720,-111.23
635.791,-112.00
635.862,-111.68
635.933,-111.64
636.003,-110.45
636.074,-111.05
636.145,-111.09
636.216,-110.32
636.287,-110.41
636.358,-109.91
636.428,-111.64
636.499,-111.68
636.570,-112.00
636.641,-111.64
636.712,-112.00
636.782,-112.00
636.853,-112.00
636.924,-112.00
636.995,-112.00
637.066,-111.64
637.137,-111.41
637.207,-112.00
637.278,-112.00
637.349,-111.68
637.420,-112.00
637.491,-111.50
637.561,-111.59
637.632,-112.00
637.703,-111.36
637.774,-111.73
637.845,-112.00
637.916,-111.50
637.986,-111.68
638.057,-111.59
638.128,-111.73
638.199,-112.00
638.270,-111.55
638.340,-112.00
638.411,-111.73
638.482,-111.41
638.553,-111.68
638.624,-112.00
638.695,-112.00
638.765,-111.73
638.836,-110.50
638.907,-111.64
638.978,-111.00
639.049,-111.00
639.119,-109.77
639.190,-110.27
639.261,-108.73
639.332,-108.55
639.403,-108.50
639.474,-110.95
639.544,-110.41
639.615,-111.59
639.686,-111.55
639.757,-111.59
639.828,-111.55
639.898,-111.36
639.969,-106.32
640.040,-108.55
640.111,-111.73
640.182,-112.00
640.253,-111.68
640.323,-112.00
640.394,-112.00
640.465,-111.68
640.536,-112.00
640.607,-111.73
640.677,-111.36
640.748,-111.73
640.819,-112.00
640.890,-112.00
640.961,-111.45
641.032,-111.73
641.102,-111.64
641.173,-111.73
