Receiver;RF 1
Date/Time;08-06-2023 10-19-30 AM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMADAY1AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527025;;21
527050;;21
527075;;21
527100;;22
527125;;21
527150;;21
527175;;20
527200;;20
527225;;19
527250;;19
527275;;18
527300;;18
527325;;17
527350;;17
527375;;17
527400;;18
527425;;19
527450;;20
527475;;20
527500;;21
527525;;21
527550;;21
527575;;21
527600;;21
527625;;21
527650;;20
527675;;19
527700;;18
527725;;18
527750;;18
527775;;19
527800;;20
527825;;20
527850;;21
527875;;20
527900;;20
527925;;19
527950;;19
527975;;19
528000;;18
528025;;18
528050;;19
528075;;20
528100;;20
528125;;20
528150;;20
528175;;20
528200;;21
528225;;21
528250;;21
528275;;21
528300;;21
528325;;21
528350;;21
528375;;20
528400;;20
528425;;19
528450;;18
528475;;18
528500;;18
528525;;18
528550;;19
528575;;20
528600;;20
528625;;21
528650;;20
528675;;20
528700;;19
528725;;18
528750;;18
528775;;18
528800;;19
528825;;20
528850;;19
528875;;19
528900;;18
528925;;18
528950;;17
528975;;17
529000;;18
529025;;19
529050;;19
529075;;20
529100;;20
529125;;21
529150;;20
529175;;21
529200;;20
529225;;20
529250;;20
529275;;21
529300;;21
529325;;23
529350;;23
529375;;23
529400;;24
529425;;24
529450;;23
529475;;22
529500;;21
529525;;20
529550;;18
529575;;18
529600;;19
529625;;20
529650;;20
529675;;20
529700;;21
529725;;21
529750;;19
529775;;19
529800;;19
529825;;18
529850;;17
529875;;18
529900;;17
529925;;18
529950;;17
529975;;17
530000;;19
530025;;24
530050;;29
530075;;30
530100;;30
530125;;30
530150;;30
530175;;28
530200;;20
530225;;17
530250;;17
530275;;18
530300;;17
530325;;18
530350;;17
530375;;18
530400;;17
530425;;15
530450;;16
530475;;15
530500;;15
530525;;14
530550;;16
530575;;15
530600;;18
530625;;17
530650;;18
530675;;17
530700;;18
530725;;17
530750;;17
530775;;15
530800;;15
530825;;15
530850;;15
530875;;15
530900;;15
530925;;17
530950;;17
530975;;15
531000;;18
531025;;17
531050;;18
531075;;16
531100;;18
531125;;16
531150;;16
531175;;16
531200;;15
531225;;14
531250;;15
531275;;15
531300;;15
531325;;17
531350;;16
531375;;18
531400;;18
531425;;18
531450;;17
531475;;18
531500;;17
531525;;17
531550;;16
531575;;16
531600;;15
531625;;14
531650;;14
531675;;14
531700;;15
531725;;16
531750;;17
531775;;17
531800;;15
531825;;18
531850;;17
531875;;19
531900;;18
531925;;18
531950;;17
531975;;18
532000;;17
532025;;17
532050;;17
532075;;17
532100;;18
532125;;18
532150;;19
532175;;20
532200;;21
532225;;20
532250;;21
532275;;20
532300;;19
532325;;21
532350;;23
532375;;22
532400;;23
532425;;29
532450;;31
532475;;31
532500;;32
532525;;31
532550;;31
532575;;30
532600;;26
532625;;24
532650;;23
532675;;22
532700;;20
532725;;18
532750;;19
532775;;18
532800;;18
532825;;18
532850;;18
532875;;19
532900;;17
532925;;19
532950;;19
532975;;22
533000;;26
533025;;27
533050;;27
533075;;26
533100;;26
533125;;25
533150;;22
533175;;22
533200;;28
533225;;28
533250;;28
533275;;28
533300;;28
533325;;26
533350;;19
533375;;14
533400;;15
533425;;15
533450;;16
533475;;16
533500;;17
533525;;17
533550;;18
533575;;19
533600;;16
533625;;19
533650;;21
533675;;21
533700;;21
533725;;21
533750;;21
533775;;21
533800;;21
533825;;21
533850;;20
533875;;21
533900;;20
533925;;19
533950;;17
533975;;17
534000;;17
534025;;16
534050;;15
534075;;15
534100;;15
534125;;15
534150;;14
534175;;14
534200;;14
534225;;14
534250;;14
534275;;14
534300;;14
534325;;14
534350;;15
534375;;15
534400;;16
534425;;15
534450;;17
534475;;16
534500;;17
534525;;15
534550;;17
534575;;17
534600;;18
534625;;18
534650;;18
534675;;18
534700;;18
534725;;19
534750;;19
534775;;19
534800;;17
534825;;20
534850;;19
534875;;20
534900;;19
534925;;20
534950;;20
534975;;19
535000;;20
535025;;19
535050;;20
535075;;18
535100;;19
535125;;19
535150;;19
535175;;19
535200;;18
535225;;20
535250;;17
535275;;19
535300;;18
535325;;20
535350;;25
535375;;25
535400;;25
535425;;25
535450;;25
535475;;24
535500;;18
535525;;16
535550;;17
535575;;17
535600;;17
535625;;17
535650;;17
535675;;18
535700;;17
535725;;18
535750;;17
535775;;17
535800;;16
535825;;17
535850;;17
535875;;16
535900;;16
535925;;15
535950;;15
535975;;15
536000;;15
536025;;18
536050;;21
536075;;23
536100;;25
536125;;27
536150;;29
536175;;31
536200;;32
536225;;35
536250;;42
536275;;43
536300;;43
536325;;43
536350;;43
536375;;43
536400;;39
536425;;38
536450;;37
536475;;37
536500;;37
536525;;36
536550;;36
536575;;36
536600;;37
536625;;38
536650;;38
536675;;39
536700;;40
536725;;41
536750;;41
536775;;42
536800;;42
536825;;42
536850;;42
536875;;41
536900;;41
536925;;40
536950;;40
536975;;38
537000;;38
537025;;36
537050;;35
537075;;33
537100;;31
537125;;30
537150;;31
537175;;31
537200;;32
537225;;33
537250;;34
537275;;36
537300;;37
537325;;38
537350;;39
537375;;38
537400;;38
537425;;37
537450;;37
537475;;36
537500;;36
537525;;36
537550;;37
537575;;38
537600;;38
537625;;38
537650;;38
537675;;38
537700;;36
537725;;36
537750;;36
537775;;36
537800;;37
537825;;37
537850;;36
537875;;36
537900;;35
537925;;34
537950;;33
537975;;32
538000;;32
538025;;33
538050;;35
538075;;37
538100;;38
538125;;40
538150;;40
538175;;41
538200;;42
538225;;42
538250;;42
538275;;42
538300;;41
538325;;40
538350;;40
538375;;39
538400;;38
538425;;37
538450;;36
538475;;35
538500;;35
538525;;34
538550;;34
538575;;35
538600;;36
538625;;36
538650;;36
538675;;37
538700;;38
538725;;39
538750;;39
538775;;40
538800;;40
538825;;40
538850;;40
538875;;40
538900;;40
538925;;39
538950;;38
538975;;38
539000;;38
539025;;38
539050;;38
539075;;37
539100;;37
539125;;37
539150;;36
539175;;37
539200;;37
539225;;38
539250;;39
539275;;39
539300;;40
539325;;39
539350;;40
539375;;40
539400;;40
539425;;40
539450;;40
539475;;39
539500;;38
539525;;38
539550;;37
539575;;36
539600;;36
539625;;37
539650;;36
539675;;36
539700;;36
539725;;35
539750;;34
539775;;35
539800;;34
539825;;34
539850;;33
539875;;31
539900;;30
539925;;30
539950;;31
539975;;32
540000;;31
540025;;31
540050;;31
540075;;31
540100;;30
540125;;29
540150;;29
540175;;30
540200;;30
540225;;30
540250;;29
540275;;29
540300;;28
540325;;28
540350;;29
540375;;29
540400;;28
540425;;29
540450;;30
540475;;30
540500;;31
540525;;31
540550;;31
540575;;32
540600;;32
540625;;33
540650;;33
540675;;33
540700;;33
540725;;33
540750;;34
540775;;34
540800;;34
540825;;34
540850;;34
540875;;34
540900;;34
540925;;33
540950;;31
540975;;29
541000;;31
541025;;32
541050;;33
541075;;34
541100;;35
541125;;35
541150;;35
541175;;36
541200;;36
541225;;37
541250;;37
541275;;37
541300;;37
541325;;37
541350;;37
541375;;37
541400;;37
541425;;36
541450;;36
541475;;36
541500;;35
541525;;34
541550;;34
541575;;34
541600;;33
541625;;33
541650;;33
541675;;33
541700;;32
541725;;32
541750;;31
541775;;32
541800;;32
541825;;31
541850;;31
541875;;29
541900;;28
541925;;26
541950;;24
541975;;21
542000;;19
542025;;19
542050;;20
542075;;20
542100;;21
542125;;20
542150;;21
542175;;20
542200;;18
542225;;17
542250;;20
542275;;21
542300;;21
542325;;20
542350;;20
542375;;20
542400;;18
542425;;16
542450;;17
542475;;17
542500;;17
542525;;18
542550;;18
542575;;19
542600;;18
542625;;18
542650;;17
542675;;17
542700;;19
542725;;19
542750;;21
542775;;22
542800;;23
542825;;24
542850;;24
542875;;25
542900;;25
542925;;25
542950;;25
542975;;25
543000;;25
543025;;25
543050;;24
543075;;23
543100;;23
543125;;22
543150;;20
543175;;19
543200;;17
543225;;17
543250;;17
543275;;17
543300;;17
543325;;16
543350;;16
543375;;15
543400;;15
543425;;15
543450;;15
543475;;16
543500;;15
543525;;15
543550;;16
543575;;16
543600;;16
543625;;16
543650;;16
543675;;17
543700;;17
543725;;17
543750;;18
543775;;18
543800;;19
543825;;19
543850;;20
543875;;20
543900;;20
543925;;20
543950;;20
543975;;20
544000;;21
544025;;21
544050;;22
544075;;21
544100;;22
544125;;21
544150;;21
544175;;20
544200;;19
544225;;18
544250;;17
544275;;17
544300;;17
544325;;17
544350;;17
544375;;16
544400;;15
544425;;15
544450;;15
544475;;17
544500;;17
544525;;18
544550;;18
544575;;19
544600;;19
544625;;19
544650;;19
544675;;20
544700;;21
544725;;21
544750;;21
544775;;21
544800;;21
544825;;21
544850;;20
544875;;19
544900;;18
544925;;18
544950;;18
544975;;18
545000;;18
545025;;18
545050;;19
545075;;20
545100;;19
545125;;19
545150;;19
545175;;18
545200;;16
545225;;16
545250;;17
545275;;18
545300;;18
545325;;19
545350;;19
545375;;19
545400;;19
545425;;18
545450;;18
545475;;17
545500;;17
545525;;17
545550;;18
545575;;18
545600;;19
545625;;20
545650;;20
545675;;20
545700;;19
545725;;19
545750;;18
545775;;18
545800;;18
545825;;19
545850;;19
545875;;20
545900;;20
545925;;20
545950;;21
545975;;22
546000;;22
546025;;22
546050;;22
546075;;22
546100;;22
546125;;21
546150;;21
546175;;21
546200;;20
546225;;21
546250;;20
546275;;20
546300;;20
546325;;20
546350;;20
546375;;20
546400;;20
546425;;20
546450;;20
546475;;20
546500;;20
546525;;20
546550;;20
546575;;20
546600;;20
546625;;20
546650;;20
546675;;21
546700;;21
546725;;22
546750;;21
546775;;21
546800;;20
546825;;20
546850;;19
546875;;19
546900;;18
546925;;18
546950;;17
546975;;17
547000;;18
547025;;19
547050;;20
547075;;21
547100;;22
547125;;22
547150;;22
547175;;23
547200;;22
547225;;22
547250;;21
547275;;21
547300;;21
547325;;21
547350;;21
547375;;20
547400;;19
547425;;20
547450;;25
547475;;25
547500;;25
547525;;25
547550;;25
547575;;24
547600;;20
547625;;20
547650;;20
547675;;20
547700;;20
547725;;20
547750;;18
547775;;18
547800;;18
547825;;17
547850;;16
547875;;16
547900;;16
547925;;15
547950;;15
547975;;15
548000;;13
548025;;13
548050;;13
548075;;12
548100;;14
548125;;13
548150;;13
548175;;13
548200;;13
548225;;14
548250;;21
548275;;21
548300;;21
548325;;21
548350;;21
548375;;20
548400;;16
548425;;16
548450;;17
548475;;16
548500;;16
548525;;17
548550;;17
548575;;17
548600;;18
548625;;17
548650;;17
548675;;17
548700;;17
548725;;17
548750;;16
548775;;16
548800;;15
548825;;14
548850;;15
548875;;13
548900;;14
548925;;14
548950;;15
548975;;15
549000;;15
549025;;15
549050;;16
549075;;16
549100;;16
549125;;17
549150;;17
549175;;18
549200;;18
549225;;18
549250;;18
549275;;18
549300;;17
549325;;18
549350;;17
549375;;17
549400;;17
549425;;17
549450;;16
549475;;16
549500;;17
549525;;17
549550;;17
549575;;18
549600;;18
549625;;19
549650;;20
549675;;20
549700;;21
549725;;21
549750;;21
549775;;21
549800;;21
549825;;21
549850;;22
549875;;22
549900;;22
549925;;22
549950;;23
549975;;22
550000;;22
550025;;21
550050;;20
550075;;19
550100;;19
550125;;19
550150;;20
550175;;18
550200;;17
550225;;16
550250;;16
550275;;15
550300;;16
550325;;17
550350;;18
550375;;19
550400;;20
550425;;21
550450;;22
550475;;22
550500;;23
550525;;23
550550;;23
550575;;23
550600;;23
550625;;23
550650;;22
550675;;22
550700;;22
550725;;21
550750;;21
550775;;20
550800;;20
550825;;20
550850;;20
550875;;20
550900;;20
550925;;20
550950;;19
550975;;19
551000;;18
551025;;18
551050;;18
551075;;17
551100;;16
551125;;16
551150;;16
551175;;16
551200;;17
551225;;16
551250;;17
551275;;17
551300;;17
551325;;17
551350;;18
551375;;18
551400;;19
551425;;19
551450;;19
551475;;18
551500;;18
551525;;18
551550;;18
551575;;17
551600;;17
551625;;16
551650;;15
551675;;15
551700;;14
551725;;15
551750;;15
551775;;15
551800;;16
551825;;16
551850;;16
551875;;15
551900;;15
551925;;15
551950;;16
551975;;15
552000;;15
552025;;15
552050;;15
552075;;15
552100;;15
552125;;16
552150;;17
552175;;18
552200;;19
552225;;20
552250;;20
552275;;21
552300;;21
552325;;21
552350;;22
552375;;22
552400;;23
552425;;24
552450;;24
552475;;25
552500;;25
552525;;26
552550;;25
552575;;24
552600;;25
552625;;25
552650;;25
552675;;24
552700;;24
552725;;23
552750;;22
552775;;21
552800;;20
552825;;20
552850;;20
552875;;20
552900;;21
552925;;22
552950;;23
552975;;23
553000;;23
553025;;23
553050;;23
553075;;22
553100;;22
553125;;21
553150;;21
553175;;21
553200;;20
553225;;20
553250;;20
553275;;20
553300;;20
553325;;20
553350;;19
553375;;19
553400;;18
553425;;18
553450;;18
553475;;18
553500;;18
553525;;18
553550;;19
553575;;18
553600;;18
553625;;18
553650;;18
553675;;18
553700;;18
553725;;18
553750;;17
553775;;16
553800;;14
553825;;14
553850;;14
553875;;14
553900;;14
553925;;14
553950;;14
553975;;14
554000;;13
554025;;14
554050;;13
554075;;14
554100;;13
554125;;13
554150;;14
554175;;14
554200;;15
554225;;15
554250;;19
554275;;20
554300;;20
554325;;20
554350;;20
554375;;20
554400;;18
554425;;17
554450;;17
554475;;17
554500;;17
554525;;18
554550;;17
554575;;18
554600;;18
554625;;18
554650;;19
554675;;19
554700;;19
554725;;20
554750;;20
554775;;20
554800;;20
554825;;20
554850;;20
554875;;19
554900;;18
554925;;18
554950;;18
554975;;18
555000;;18
555025;;19
555050;;19
555075;;18
555100;;19
555125;;19
555150;;19
555175;;20
555200;;20
555225;;19
555250;;20
555275;;20
555300;;19
555325;;19
555350;;18
555375;;18
555400;;18
555425;;18
555450;;18
555475;;18
555500;;18
555525;;18
555550;;18
555575;;18
555600;;18
555625;;18
555650;;18
555675;;17
555700;;17
555725;;17
555750;;17
555775;;17
555800;;16
555825;;15
555850;;15
555875;;15
555900;;15
555925;;16
555950;;16
555975;;17
556000;;17
556025;;17
556050;;17
556075;;17
556100;;17
556125;;17
556150;;16
556175;;17
556200;;17
556225;;17
556250;;18
556275;;18
556300;;20
556325;;20
556350;;19
556375;;20
556400;;19
556425;;19
556450;;19
556475;;18
556500;;19
556525;;19
556550;;19
556575;;19
556600;;18
556625;;18
556650;;17
556675;;17
556700;;17
556725;;17
556750;;17
556775;;17
556800;;17
556825;;18
556850;;18
556875;;19
556900;;19
556925;;19
556950;;19
556975;;19
557000;;18
557025;;19
557050;;18
557075;;18
557100;;17
557125;;16
557150;;15
557175;;15
557200;;14
557225;;15
557250;;17
557275;;18
557300;;18
557325;;20
557350;;20
557375;;20
557400;;20
557425;;20
557450;;19
557475;;19
557500;;18
557525;;18
557550;;20
557575;;21
557600;;21
557625;;22
557650;;22
557675;;23
557700;;23
557725;;23
557750;;23
557775;;23
557800;;22
557825;;22
557850;;21
557875;;21
557900;;20
557925;;20
557950;;20
557975;;20
558000;;19
558025;;18
558050;;18
558075;;18
558100;;19
558125;;19
558150;;19
558175;;20
558200;;19
558225;;21
558250;;21
558275;;21
558300;;21
558325;;20
558350;;20
558375;;18
558400;;18
558425;;18
558450;;18
558475;;18
558500;;18
558525;;18
558550;;18
558575;;17
558600;;17
558625;;17
558650;;16
558675;;17
558700;;16
558725;;15
558750;;15
558775;;15
558800;;16
558825;;18
558850;;19
558875;;20
558900;;20
558925;;20
558950;;21
558975;;21
559000;;21
559025;;21
559050;;20
559075;;20
559100;;19
559125;;18
559150;;18
559175;;17
559200;;17
559225;;17
559250;;17
559275;;18
559300;;19
559325;;19
559350;;20
559375;;20
559400;;20
559425;;20
559450;;19
559475;;19
559500;;19
559525;;19
559550;;18
559575;;18
559600;;18
559625;;17
559650;;16
559675;;16
559700;;16
559725;;17
559750;;17
559775;;16
559800;;15
559825;;14
559850;;14
559875;;13
559900;;12
559925;;13
559950;;14
559975;;13
560000;;13
560025;;13
560050;;13
560075;;13
560100;;12
560125;;12
560150;;12
560175;;12
560200;;12
560225;;12
560250;;12
560275;;12
560300;;12
560325;;12
560350;;12
560375;;12
560400;;12
560425;;13
560450;;13
560475;;22
560500;;46
560525;;63
560550;;69
560575;;70
560600;;69
560625;;69
560650;;69
560675;;67
560700;;59
560725;;43
560750;;24
560775;;13
560800;;12
560825;;12
560850;;12
560875;;12
560900;;12
560925;;12
560950;;12
560975;;12
561000;;11
561025;;12
561050;;11
561075;;11
561100;;11
561125;;12
561150;;12
561175;;12
561200;;12
561225;;20
561250;;12
561275;;12
561300;;12
561325;;11
561350;;12
561375;;12
561400;;12
561425;;12
561450;;12
561475;;12
561500;;12
561525;;13
561550;;11
561575;;12
561600;;12
561625;;12
561650;;12
561675;;12
561700;;13
561725;;12
561750;;13
561775;;12
561800;;12
561825;;12
561850;;12
561875;;12
561900;;12
561925;;12
561950;;12
561975;;12
562000;;12
562025;;12
562050;;12
562075;;12
562100;;12
562125;;12
562150;;12
562175;;12
562200;;12
562225;;12
562250;;12
562275;;12
562300;;12
562325;;13
562350;;13
562375;;13
562400;;12
562425;;12
562450;;13
562475;;13
562500;;12
562525;;15
562550;;16
562575;;12
562600;;13
562625;;12
562650;;16
562675;;14
562700;;12
562725;;12
562750;;13
562775;;13
562800;;14
562825;;14
562850;;13
562875;;14
562900;;13
562925;;14
562950;;12
562975;;13
563000;;13
563025;;13
563050;;13
563075;;13
563100;;14
563125;;14
563150;;14
563175;;14
563200;;14
563225;;13
563250;;13
563275;;12
563300;;13
563325;;13
563350;;12
563375;;13
563400;;13
563425;;13
563450;;13
563475;;13
563500;;12
563525;;13
563550;;13
563575;;12
563600;;13
563625;;13
563650;;12
563675;;13
563700;;13
563725;;13
563750;;13
563775;;13
563800;;14
563825;;13
563850;;14
563875;;13
563900;;13
563925;;13
563950;;13
563975;;12
564000;;13
564025;;13
564050;;13
564075;;13
564100;;13
564125;;13
564150;;13
564175;;13
564200;;13
564225;;13
564250;;13
564275;;13
564300;;13
564325;;13
564350;;13
564375;;13
564400;;13
564425;;13
564450;;12
564475;;13
564500;;13
564525;;12
564550;;13
564575;;13
564600;;13
564625;;13
564650;;13
564675;;13
564700;;13
564725;;12
564750;;12
564775;;13
564800;;13
564825;;13
564850;;13
564875;;13
564900;;13
564925;;13
564950;;14
564975;;13
565000;;14
565025;;13
565050;;14
565075;;13
565100;;13
565125;;13
565150;;13
565175;;14
565200;;14
565225;;14
565250;;15
565275;;14
565300;;14
565325;;14
565350;;13
565375;;13
565400;;14
565425;;14
565450;;14
565475;;14
565500;;14
565525;;14
565550;;14
565575;;15
565600;;22
565625;;40
565650;;63
565675;;70
565700;;89
565725;;74
565750;;72
565775;;72
565800;;71
565825;;64
565850;;45
565875;;28
565900;;16
565925;;25
565950;;30
565975;;31
566000;;31
566025;;33
566050;;31
566075;;31
566100;;30
566125;;31
566150;;32
566175;;34
566200;;34
566225;;34
566250;;35
566275;;35
566300;;34
566325;;34
566350;;34
566375;;34
566400;;34
566425;;34
566450;;33
566475;;33
566500;;33
566525;;32
566550;;32
566575;;32
566600;;31
566625;;31
566650;;31
566675;;31
566700;;30
566725;;29
566750;;28
566775;;26
566800;;27
566825;;27
566850;;27
566875;;28
566900;;30
566925;;31
566950;;32
566975;;33
567000;;34
567025;;34
567050;;34
567075;;34
567100;;34
567125;;33
567150;;33
567175;;31
567200;;31
567225;;31
567250;;31
567275;;32
567300;;32
567325;;33
567350;;33
567375;;33
567400;;33
567425;;33
567450;;33
567475;;33
567500;;32
567525;;32
567550;;32
567575;;32
567600;;32
567625;;31
567650;;31
567675;;29
567700;;27
567725;;26
567750;;28
567775;;30
567800;;31
567825;;32
567850;;32
567875;;34
567900;;34
567925;;34
567950;;34
567975;;35
568000;;35
568025;;35
568050;;34
568075;;34
568100;;33
568125;;33
568150;;33
568175;;33
568200;;33
568225;;33
568250;;33
568275;;33
568300;;32
568325;;31
568350;;31
568375;;30
568400;;29
568425;;30
568450;;30
568475;;30
568500;;31
568525;;31
568550;;32
568575;;32
568600;;32
568625;;32
568650;;32
568675;;33
568700;;32
568725;;33
568750;;34
568775;;35
568800;;36
568825;;37
568850;;37
568875;;37
568900;;37
568925;;37
568950;;36
568975;;35
569000;;34
569025;;34
569050;;32
569075;;31
569100;;31
569125;;33
569150;;33
569175;;34
569200;;34
569225;;34
569250;;35
569275;;36
569300;;36
569325;;37
569350;;37
569375;;36
569400;;36
569425;;36
569450;;35
569475;;34
569500;;34
569525;;33
569550;;32
569575;;30
569600;;28
569625;;27
569650;;28
569675;;29
569700;;30
569725;;32
569750;;33
569775;;34
569800;;34
569825;;35
569850;;35
569875;;36
569900;;36
569925;;37
569950;;37
569975;;36
570000;;35
570025;;35
570050;;34
570075;;32
570100;;31
570125;;30
570150;;28
570175;;24
570200;;22
570225;;24
570250;;24
570275;;25
570300;;27
570325;;29
570350;;30
570375;;31
570400;;31
570425;;31
570450;;32
570475;;33
570500;;33
570525;;34
570550;;34
570575;;33
570600;;33
570625;;33
570650;;33
570675;;33
570700;;33
570725;;34
570750;;33
570775;;32
570800;;31
570825;;30
570850;;28
570875;;26
570900;;28
570925;;27
570950;;28
570975;;27
571000;;26
571025;;25
571050;;24
571075;;21
571100;;21
571125;;22
571150;;23
571175;;24
571200;;24
571225;;24
571250;;24
571275;;24
571300;;24
571325;;24
571350;;25
571375;;27
571400;;28
571425;;28
571450;;29
571475;;29
571500;;30
571525;;30
571550;;32
571575;;33
571600;;34
571625;;34
571650;;32
571675;;35
571700;;35
571725;;36
571750;;35
571775;;36
571800;;35
571825;;35
571850;;35
571875;;34
571900;;33
571925;;31
571950;;29
571975;;26
572000;;18
572025;;14
572050;;14
572075;;14
572100;;14
572125;;14
572150;;14
572175;;14
572200;;14
572225;;14
572250;;14
572275;;14
572300;;14
572325;;14
572350;;14
572375;;14
572400;;19
572425;;37
572450;;39
572475;;39
572500;;39
572525;;39
572550;;39
572575;;38
572600;;26
572625;;15
572650;;14
572675;;13
572700;;14
572725;;13
572750;;14
572775;;14
572800;;14
572825;;13
572850;;14
572875;;13
572900;;13
572925;;13
572950;;13
572975;;13
573000;;14
573025;;13
573050;;14
573075;;14
573100;;13
573125;;14
573150;;14
573175;;13
573200;;13
573225;;13
573250;;13
573275;;13
573300;;14
573325;;12
573350;;13
573375;;13
573400;;13
573425;;13
573450;;14
573475;;13
573500;;13
573525;;13
573550;;15
573575;;29
573600;;35
573625;;35
573650;;35
573675;;34
573700;;35
573725;;34
573750;;27
573775;;15
573800;;13
573825;;14
573850;;13
573875;;14
573900;;14
573925;;13
573950;;14
573975;;14
574000;;13
574025;;23
574050;;14
574075;;14
574100;;14
574125;;14
574150;;14
574175;;14
574200;;15
574225;;15
574250;;14
574275;;14
574300;;14
574325;;14
574350;;14
574375;;14
574400;;14
574425;;15
574450;;14
574475;;14
574500;;13
574525;;14
574550;;14
574575;;14
574600;;14
574625;;14
574650;;16
574675;;27
574700;;50
574725;;66
574750;;88
574775;;74
574800;;74
574825;;74
574850;;89
574875;;74
574900;;65
574925;;36
574950;;24
574975;;17
575000;;15
575025;;15
575050;;16
575075;;14
575100;;14
575125;;14
575150;;16
575175;;14
575200;;14
575225;;14
575250;;15
575275;;14
575300;;15
575325;;15
575350;;16
575375;;24
575400;;46
575425;;67
575450;;79
575475;;72
575500;;72
575525;;72
575550;;72
575575;;70
575600;;57
575625;;31
575650;;21
575675;;17
575700;;17
575725;;16
575750;;15
575775;;15
575800;;15
575825;;14
575850;;14
575875;;14
575900;;14
575925;;14
575950;;15
575975;;14
576000;;14
576025;;14
576050;;14
576075;;15
576100;;14
576125;;14
576150;;13
576175;;14
576200;;14
576225;;14
576250;;14
576275;;14
576300;;14
576325;;15
576350;;15
576375;;16
576400;;15
576425;;15
576450;;16
576475;;15
576500;;14
576525;;14
576550;;14
576575;;14
576600;;14
576625;;14
576650;;14
576675;;14
576700;;18
576725;;32
576750;;36
576775;;37
576800;;37
576825;;36
576850;;36
576875;;34
576900;;23
576925;;14
576950;;14
576975;;14
577000;;13
577025;;14
577050;;14
577075;;14
577100;;14
577125;;14
577150;;14
577175;;14
577200;;14
577225;;14
577250;;14
577275;;13
577300;;14
577325;;13
577350;;14
577375;;14
577400;;14
577425;;14
577450;;14
577475;;16
577500;;22
577525;;22
577550;;22
577575;;22
577600;;22
577625;;20
577650;;15
577675;;15
577700;;14
577725;;14
577750;;14
577775;;14
577800;;14
577825;;14
577850;;14
577875;;15
577900;;14
577925;;14
577950;;14
577975;;14
578000;;14
578025;;14
578050;;14
578075;;14
578100;;14
578125;;15
578150;;14
578175;;18
578200;;15
578225;;14
578250;;15
578275;;15
578300;;14
578325;;15
578350;;14
578375;;15
578400;;15
578425;;14
578450;;15
578475;;17
578500;;17
578525;;18
578550;;18
578575;;19
578600;;19
578625;;20
578650;;19
578675;;18
578700;;18
578725;;17
578750;;16
578775;;15
578800;;14
578825;;14
578850;;15
578875;;14
578900;;15
578925;;15
578950;;15
578975;;14
579000;;14
579025;;14
579050;;15
579075;;15
579100;;16
579125;;16
579150;;16
579175;;17
579200;;17
579225;;17
579250;;16
579275;;16
579300;;15
579325;;15
579350;;15
579375;;14
579400;;14
579425;;15
579450;;16
579475;;15
579500;;15
579525;;15
579550;;16
579575;;16
579600;;16
579625;;16
579650;;17
579675;;18
579700;;18
579725;;18
579750;;18
579775;;18
579800;;19
579825;;18
579850;;18
579875;;17
579900;;17
579925;;17
579950;;18
579975;;18
580000;;19
580025;;19
580050;;19
580075;;19
580100;;18
580125;;17
580150;;15
580175;;14
580200;;14
580225;;13
580250;;13
580275;;13
580300;;14
580325;;15
580350;;15
580375;;15
580400;;16
580425;;16
580450;;17
580475;;16
580500;;17
580525;;17
580550;;17
580575;;17
580600;;16
580625;;15
580650;;15
580675;;15
580700;;16
580725;;17
580750;;17
580775;;16
580800;;16
580825;;15
580850;;15
580875;;15
580900;;15
580925;;15
580950;;16
580975;;16
581000;;16
581025;;16
581050;;17
581075;;16
581100;;15
581125;;14
581150;;14
581175;;14
581200;;15
581225;;15
581250;;16
581275;;17
581300;;18
581325;;18
581350;;19
581375;;18
581400;;18
581425;;18
581450;;18
581475;;18
581500;;17
581525;;16
581550;;15
581575;;15
581600;;14
581625;;14
581650;;14
581675;;14
581700;;14
581725;;14
581750;;15
581775;;15
581800;;15
581825;;15
581850;;16
581875;;16
581900;;16
581925;;15
581950;;15
581975;;14
582000;;15
582025;;31
582050;;38
582075;;39
582100;;39
582125;;38
582150;;38
582175;;37
582200;;28
582225;;16
582250;;15
582275;;14
582300;;14
582325;;13
582350;;12
582375;;11
582400;;12
582425;;11
582450;;11
582475;;12
582500;;12
582525;;14
582550;;15
582575;;16
582600;;18
582625;;18
582650;;18
582675;;18
582700;;18
582725;;18
582750;;17
582775;;16
582800;;15
582825;;15
582850;;14
582875;;14
582900;;14
582925;;15
582950;;15
582975;;16
583000;;16
583025;;16
583050;;16
583075;;16
583100;;16
583125;;16
583150;;15
583175;;15
583200;;16
583225;;16
583250;;16
583275;;15
583300;;15
583325;;14
583350;;14
583375;;13
583400;;14
583425;;15
583450;;17
583475;;18
583500;;18
583525;;20
583550;;20
583575;;20
583600;;20
583625;;20
583650;;19
583675;;19
583700;;17
583725;;16
583750;;15
583775;;13
583800;;12
583825;;12
583850;;11
583875;;11
583900;;10
583925;;10
583950;;10
583975;;10
584000;;10
584025;;10
584050;;9
584075;;11
584100;;13
584125;;14
584150;;16
584175;;17
584200;;19
584225;;24
584250;;34
584275;;35
584300;;36
584325;;36
584350;;35
584375;;35
584400;;31
584425;;29
584450;;29
584475;;30
584500;;30
584525;;31
584550;;32
584575;;33
