570.892,-114
570.942,-114
570.993,-114
571.043,-114
571.094,-114
571.144,-114
571.195,-114
571.245,-114
571.296,-114
571.346,-114
571.396,-114
571.447,-114
571.497,-114
571.548,-114
571.598,-114
571.649,-114
571.699,-112
571.75,-114
571.8,-114
571.85,-114
571.901,-113
571.951,-114
572.002,-114
572.052,-113
572.103,-114
572.153,-114
572.204,-114
572.254,-114
572.304,-114
572.355,-114
572.405,-114
572.456,-114
572.506,-114
572.557,-114
572.607,-112
572.658,-114
572.708,-114
572.759,-114
572.809,-114
572.859,-113
572.91,-114
572.96,-114
573.011,-114
573.061,-114
573.112,-114
573.162,-114
573.213,-114
573.263,-114
573.313,-114
573.364,-113
573.414,-114
573.465,-114
573.515,-114
573.566,-114
573.616,-114
573.667,-114
573.717,-113
573.767,-113
573.818,-112
573.868,-109
573.919,-113
573.969,-114
574.02,-114
574.07,-113
574.121,-114
574.171,-114
574.221,-114
574.272,-114
574.322,-114
574.373,-114
574.423,-114
574.474,-113
574.524,-113
574.575,-114
574.625,-114
574.675,-114
574.726,-114
574.776,-114
574.827,-114
574.877,-114
574.928,-114
574.978,-114
575.029,-114
575.079,-108
575.129,-110
575.18,-110
575.23,-108
575.281,-108
575.331,-109
575.382,-109
575.432,-114
575.483,-114
575.533,-114
575.583,-114
575.634,-114
575.684,-114
575.735,-114
575.785,-114
575.836,-114
575.886,-114
575.937,-114
575.987,-114
576.037,-114
576.088,-113
576.138,-111
576.189,-108
576.239,-110
576.29,-108
576.34,-106
576.391,-107
576.441,-108
576.492,-108
576.542,-114
576.592,-114
576.643,-114
576.693,-114
576.744,-114
576.794,-114
576.845,-114
576.895,-114
576.946,-114
576.996,-114
577.046,-114
577.097,-114
577.147,-114
577.198,-114
577.248,-114
577.299,-114
577.349,-114
577.4,-114
577.45,-114
577.5,-114
577.551,-113
577.601,-113
577.652,-114
577.702,-112
577.753,-114
577.803,-114
577.854,-114
577.904,-114
577.954,-114
578.005,-114
578.055,-114
578.106,-114
578.156,-114
578.207,-114
578.257,-114
578.308,-114
578.358,-114
578.408,-114
578.459,-114
578.509,-114
578.56,-114
578.61,-114
578.661,-114
578.711,-114
578.762,-114
578.812,-114
578.862,-114
578.913,-114
578.963,-114
579.014,-114
579.064,-114
579.115,-112
579.165,-114
579.216,-114
579.266,-114
579.316,-114
579.367,-114
579.417,-113
579.468,-114
579.518,-114
579.569,-114
579.619,-114
579.67,-114
579.72,-114
579.77,-114
579.821,-114
579.871,-113
579.922,-112
579.972,-114
580.023,-114
580.073,-114
580.124,-113
580.174,-114
580.225,-114
580.275,-114
580.325,-114
580.376,-113
580.426,-114
580.477,-114
580.527,-113
580.578,-114
580.628,-114
580.679,-114
580.729,-114
580.779,-114
580.83,-114
580.88,-114
580.931,-114
580.981,-114
581.032,-114
581.082,-114
581.133,-114
581.183,-114
581.233,-114
581.284,-114
581.334,-111
581.385,-114
581.435,-114
581.486,-114
581.536,-114
581.587,-114
581.637,-114
581.687,-114
581.738,-114
581.788,-114
581.839,-114
581.889,-114
581.94,-114
581.99,-114
582.041,-114
582.091,-110
582.141,-109
582.192,-108
582.242,-109
582.293,-109
582.343,-112
582.394,-110
582.444,-110
582.495,-112
582.545,-109
582.595,-112
582.646,-111
582.696,-112
582.747,-111
582.797,-111
582.848,-112
582.898,-113
582.949,-114
582.999,-112
583.049,-112
583.1,-112
583.15,-114
583.201,-113
583.251,-113
583.302,-112
583.352,-113
583.403,-113
583.453,-114
583.504,-114
583.554,-111
583.604,-112
583.655,-111
583.705,-110
583.756,-114
583.806,-112
583.857,-114
583.907,-114
583.958,-112
584.008,-111
584.058,-113
584.109,-113
584.159,-111
584.21,-112
584.26,-112
584.311,-114
584.361,-111
584.412,-111
584.462,-113
584.512,-113
584.563,-112
584.613,-108
584.664,-113
584.714,-109
584.765,-111
584.815,-110
584.866,-112
584.916,-111
584.966,-113
585.017,-112
585.067,-114
585.118,-113
585.168,-112
585.219,-110
585.269,-109
585.32,-110
585.37,-111
585.42,-112
585.471,-112
585.521,-110
585.572,-111
585.622,-110
585.673,-113
585.723,-112
585.774,-112
585.824,-113
585.874,-113
585.925,-112
585.975,-111
586.026,-113
586.076,-108
586.127,-111
586.177,-111
586.228,-109
586.278,-111
586.328,-108
586.379,-110
586.429,-109
586.48,-109
586.53,-110
586.581,-111
586.631,-109
586.682,-113
586.732,-111
586.782,-113
586.833,-112
586.883,-111
586.934,-111
586.984,-112
587.035,-111
587.085,-110
587.136,-109
587.186,-108
587.237,-109
587.287,-111
587.337,-111
587.388,-110
587.438,-112
587.489,-114
587.539,-114
587.59,-114
587.64,-113
587.691,-114
587.741,-111
587.791,-114
587.842,-114
587.892,-112
587.943,-114
587.993,-112
588.044,-113
588.094,-112
588.145,-109
588.195,-111
588.245,-111
588.296,-109
588.346,-111
588.397,-111
588.447,-111
588.498,-113
588.548,-111
588.599,-111
588.649,-112
588.699,-111
588.75,-112
588.8,-112
588.851,-113
588.901,-113
588.952,-112
589.002,-114
589.053,-111
589.103,-109
589.153,-111
589.204,-111
589.254,-108
589.305,-109
589.355,-112
589.406,-111
589.456,-110
589.507,-109
589.557,-110
589.607,-113
589.658,-112
589.708,-110
589.759,-110
589.809,-111
589.86,-113
589.91,-114
589.961,-114
590.011,-114
590.061,-114
590.112,-113
590.162,-113
590.213,-114
590.263,-114
590.314,-113
590.364,-114
590.415,-114
590.465,-113
590.515,-114
590.566,-113
590.616,-114
590.667,-114
590.717,-114
590.768,-112
590.818,-114
590.869,-114
590.919,-113
590.97,-113
591.02,-114
591.07,-114
591.121,-114
591.171,-113
591.222,-112
591.272,-114
591.323,-113
591.373,-114
591.424,-114
591.474,-114
591.524,-110
591.575,-114
591.625,-114
591.676,-114
591.726,-114
591.777,-113
591.827,-114
591.878,-114
591.928,-114
591.978,-114
592.029,-114
592.079,-113
592.13,-114
592.18,-113
592.231,-113
592.281,-112
592.332,-113
592.382,-114
592.432,-114
592.483,-113
592.533,-114
592.584,-114
592.634,-114
592.685,-114
592.735,-114
592.786,-114
592.836,-114
592.886,-114
592.937,-112
592.987,-113
593.038,-114
593.088,-114
593.139,-114
593.189,-114
593.24,-114
593.29,-114
593.34,-114
593.391,-114
593.441,-113
593.492,-113
593.542,-114
593.593,-112
593.643,-114
593.694,-114
593.744,-114
593.794,-114
593.845,-114
593.895,-114
593.946,-114
593.996,-114
594.047,-114
594.097,-113
594.148,-114
594.198,-114
594.248,-113
594.299,-111
594.349,-112
594.4,-114
594.45,-114
594.501,-114
594.551,-113
594.602,-114
594.652,-114
594.703,-114
594.753,-113
594.803,-113
594.854,-114
594.904,-114
594.955,-113
595.005,-112
595.056,-114
595.106,-114
595.157,-114
595.207,-112
595.257,-114
595.308,-114
595.358,-114
595.409,-114
595.459,-114
595.51,-114
595.56,-114
595.611,-114
595.661,-114
595.711,-112
595.762,-112
595.812,-113
595.863,-114
595.913,-114
595.964,-113
596.014,-112
596.065,-113
596.115,-114
596.165,-114
596.216,-114
596.266,-113
596.317,-114
596.367,-114
596.418,-113
596.468,-114
596.519,-114
596.569,-113
596.619,-112
596.67,-113
596.72,-113
596.771,-113
596.821,-114
596.872,-112
596.922,-114
596.973,-114
597.023,-114
597.073,-114
597.124,-114
597.174,-114
597.225,-112
597.275,-114
597.326,-113
597.376,-114
597.427,-114
597.477,-113
597.527,-114
597.578,-114
597.628,-114
597.679,-112
597.729,-113
597.78,-114
597.83,-114
597.881,-114
597.931,-113
597.982,-112
598.032,-112
598.082,-111
598.133,-112
598.183,-113
598.234,-112
598.284,-114
598.335,-113
598.385,-111
598.436,-112
598.486,-114
598.536,-113
598.587,-113
598.637,-114
598.688,-112
598.738,-114
598.789,-114
598.839,-114
598.89,-113
598.94,-112
598.99,-114
599.041,-114
599.091,-113
599.142,-113
599.192,-110
599.243,-113
599.293,-114
599.344,-113
599.394,-113
599.444,-114
599.495,-114
599.545,-113
599.596,-114
599.646,-114
599.697,-114
599.747,-114
599.798,-114
599.848,-113
599.898,-114
599.949,-112
599.999,-102
600.05,-113
600.1,-114
600.151,-114
600.201,-114
600.252,-111
600.302,-114
600.352,-114
600.403,-114
600.453,-113
600.504,-114
600.554,-114
600.605,-112
600.655,-114
600.706,-114
600.756,-114
600.806,-114
600.857,-113
600.907,-114
600.958,-113
601.008,-114
601.059,-113
601.109,-114
601.16,-114
601.21,-114
601.26,-114
601.311,-113
601.361,-114
601.412,-113
601.462,-113
601.513,-114
601.563,-114
601.614,-114
601.664,-114
601.715,-114
601.765,-114
601.815,-112
601.866,-113
601.916,-114
601.967,-114
602.017,-114
602.068,-113
602.118,-113
602.169,-114
602.219,-114
602.269,-114
602.32,-114
602.37,-114
602.421,-114
602.471,-113
602.522,-114
602.572,-114
602.623,-114
602.673,-112
602.723,-114
602.774,-114
602.824,-113
602.875,-113
602.925,-113
602.976,-114
603.026,-113
603.077,-114
603.127,-113
603.177,-113
603.228,-114
603.278,-114
603.329,-114
603.379,-114
603.43,-112
603.48,-114
603.531,-114
603.581,-114
603.631,-113
603.682,-114
603.732,-113
603.783,-114
603.833,-114
603.884,-113
603.934,-114
603.985,-113
604.035,-114
604.085,-114
604.136,-114
604.186,-114
604.237,-114
604.287,-114
604.338,-114
604.388,-113
604.439,-114
604.489,-114
604.539,-114
604.59,-113
604.64,-114
604.691,-114
604.741,-114
604.792,-114
604.842,-114
604.893,-114
604.943,-114
604.993,-114
605.044,-114
605.094,-114
605.145,-114
605.195,-113
605.246,-114
605.296,-114
605.347,-114
605.397,-114
605.448,-113
605.498,-114
605.548,-112
605.599,-113
605.649,-114
605.7,-114
605.75,-113
605.801,-114
605.851,-114
605.902,-114
605.952,-114
606.002,-113
606.053,-114
606.103,-114
606.154,-114
606.204,-113
606.255,-114
606.305,-114
606.356,-114
606.406,-114
606.456,-113
606.507,-114
606.557,-114
606.608,-114
606.658,-113
606.709,-113
606.759,-114
606.81,-114
606.86,-113
606.91,-114
606.961,-113
607.011,-113
607.062,-114
607.112,-114
607.163,-113
607.213,-114
607.264,-113
607.314,-114
607.364,-114
607.415,-114
607.465,-114
607.516,-114
607.566,-114
607.617,-114
607.667,-114
607.718,-114
607.768,-114
607.818,-114
607.869,-113
607.919,-114
607.97,-114
608.02,-114
608.071,-113
608.121,-114
608.172,-114
608.222,-114
608.272,-113
608.323,-114
608.373,-114
608.424,-114
608.474,-113
608.525,-114
608.575,-114
608.626,-114
608.676,-114
608.726,-114
608.777,-114
608.827,-114
608.878,-114
608.928,-112
608.979,-113
609.029,-114
609.08,-114
609.13,-113
609.181,-114
609.231,-114
609.281,-114
609.332,-114
609.382,-113
609.433,-114
609.483,-112
609.534,-113
609.584,-114
609.635,-114
609.685,-113
609.735,-113
609.786,-114
609.836,-114
609.887,-114
609.937,-113
609.988,-114
610.038,-114
610.089,-112
610.139,-114
610.189,-113
610.24,-114
610.29,-114
610.341,-114
610.391,-114
610.442,-112
610.492,-114
610.543,-110
610.593,-114
610.643,-114
610.694,-113
610.744,-111
610.795,-114
610.845,-114
610.896,-114
610.946,-113
610.997,-114
611.047,-114
611.097,-113
611.148,-102
611.198,-110
611.249,-114
611.299,-113
611.35,-114
611.4,-107
611.451,-107
611.501,-113
611.551,-102
611.602,-102
611.652,-102
611.703,-114
611.753,-103
611.804,-101
611.854,-112
611.905,-114
611.955,-108
612.005,-114
612.056,-105
612.106,-102
612.157,-102
612.207,-103
612.258,-102
612.308,-114
612.359,-114
612.409,-113
612.46,-114
612.51,-114
612.56,-113
612.611,-114
612.661,-114
612.712,-99
612.762,-106
612.813,-102
612.863,-114
612.914,-114
612.964,-112
613.014,-114
613.065,-114
613.115,-113
613.166,-112
613.216,-110
613.267,-110
613.317,-114
613.368,-114
613.418,-114
613.468,-114
613.519,-114
613.569,-114
613.62,-111
613.67,-108
613.721,-110
613.771,-113
613.822,-114
613.872,-113
613.922,-114
613.973,-107
614.023,-106
614.074,-108
614.124,-113
614.175,-113
614.225,-114
614.276,-114
614.326,-114
614.376,-114
614.427,-114
614.477,-114
614.528,-114
614.578,-114
614.629,-113
614.679,-114
614.73,-114
614.78,-114
614.83,-114
614.881,-114
614.931,-114
614.982,-114
615.032,-114
615.083,-113
615.133,-114
615.184,-114
615.234,-114
615.284,-113
615.335,-114
615.385,-114
615.436,-114
615.486,-114
615.537,-114
615.587,-114
615.638,-114
615.688,-109
615.738,-113
615.789,-113
615.839,-113
615.89,-114
615.94,-114
615.991,-109
616.041,-106
616.092,-111
616.142,-114
616.193,-112
616.243,-114
616.293,-108
616.344,-107
616.394,-114
616.445,-114
616.495,-112
616.546,-109
616.596,-111
616.647,-114
616.697,-114
616.747,-114
616.798,-114
616.848,-113
616.899,-112
616.949,-114
617,-110
617.05,-114
617.101,-112
617.151,-109
617.201,-113
617.252,-114
617.302,-114
617.353,-114
617.403,-111
617.454,-114
617.504,-113
617.555,-114
617.605,-114
617.655,-114
617.706,-114
617.756,-114
617.807,-114
617.857,-114
617.908,-114
617.958,-114
618.009,-114
618.059,-114
618.109,-114
618.16,-114
618.21,-114
618.261,-114
618.311,-114
618.362,-114
618.412,-114
618.463,-114
618.513,-114
618.563,-114
618.614,-114
618.664,-114
618.715,-114
618.765,-114
618.816,-114
618.866,-114
618.917,-114
618.967,-114
619.017,-114
619.068,-113
619.118,-114
619.169,-114
619.219,-114
619.27,-114
619.32,-114
619.371,-114
619.421,-114
619.471,-114
619.522,-114
619.572,-114
619.623,-114
619.673,-114
619.724,-114
619.774,-113
619.825,-114
619.875,-112
619.926,-114
619.976,-113
620.026,-114
620.077,-114
620.127,-114
620.178,-111
620.228,-114
620.279,-114
620.329,-114
620.38,-114
620.43,-114
620.48,-114
620.531,-114
620.581,-112
620.632,-114
620.682,-114
620.733,-114
620.783,-114
620.834,-114
620.884,-114
620.934,-114
620.985,-114
621.035,-114
621.086,-114
621.136,-114
621.187,-114
621.237,-113
621.288,-114
621.338,-114
621.388,-114
621.439,-114
621.489,-114
621.54,-114
621.59,-114
621.641,-114
621.691,-113
621.742,-114
621.792,-114
621.842,-114
621.893,-114
621.943,-114
621.994,-114
622.044,-114
622.095,-114
622.145,-111
622.196,-109
622.246,-108
622.296,-111
622.347,-109
622.397,-109
622.448,-113
622.498,-112
622.549,-112
622.599,-112
622.65,-113
622.7,-111
622.75,-109
622.801,-108
622.851,-108
622.902,-108
622.952,-110
623.003,-106
623.053,-108
623.104,-108
623.154,-110
623.205,-111
623.255,-111
623.305,-112
623.356,-108
623.406,-111
623.457,-107
623.507,-107
623.558,-107
623.608,-106
623.659,-106
623.709,-106
623.759,-106
623.81,-110
623.86,-111
623.911,-110
623.961,-109
624.012,-111
624.062,-111
624.113,-109
624.163,-107
624.213,-108
624.264,-107
624.314,-110
624.365,-110
624.415,-111
624.466,-110
624.516,-111
624.567,-109
624.617,-113
624.667,-113
624.718,-114
624.768,-114
624.819,-111
624.869,-112
624.92,-112
624.97,-106
625.021,-113
625.071,-113
625.121,-111
625.172,-112
625.222,-110
625.273,-113
625.323,-113
625.374,-110
625.424,-112
625.475,-113
625.525,-113
625.575,-112
625.626,-112
625.676,-111
625.727,-113
625.777,-112
625.828,-111
625.878,-111
625.929,-114
625.979,-113
626.029,-114
626.08,-113
626.13,-113
626.181,-112
626.231,-110
626.282,-112
626.332,-112
626.383,-112
626.433,-114
626.483,-112
626.534,-111
626.584,-114
626.635,-114
626.685,-110
626.736,-112
626.786,-113
626.837,-111
626.887,-110
626.938,-112
626.988,-113
627.038,-112
627.089,-113
627.139,-111
627.19,-109
627.24,-112
627.291,-111
627.341,-111
627.392,-111
627.442,-110
627.492,-108
627.543,-111
627.593,-110
627.644,-110
627.694,-110
627.745,-111
627.795,-113
627.846,-114
627.896,-112
627.946,-110
627.997,-114
628.047,-113
628.098,-112
628.148,-110
628.199,-108
628.249,-111
628.3,-111
628.35,-106
628.4,-109
628.451,-110
628.501,-112
628.552,-109
628.602,-112
628.653,-113
628.703,-111
628.754,-110
628.804,-113
628.854,-110
628.905,-111
628.955,-106
629.006,-107
629.056,-109
629.107,-109
629.157,-112
629.208,-110
629.258,-110
629.308,-114
629.359,-110
629.409,-111
629.46,-109
629.51,-110
629.561,-111
629.611,-112
629.662,-113
629.712,-111
629.762,-113
629.813,-114
629.863,-114
629.914,-114
629.964,-108
630.015,-111
630.065,-114
630.116,-114
630.166,-114
630.216,-114
630.267,-113
630.317,-114
630.368,-114
630.418,-114
630.469,-114
630.519,-113
630.57,-114
630.62,-113
630.671,-114
630.721,-114
630.771,-114
630.822,-114
630.872,-113
630.923,-114
630.973,-114
631.024,-114
631.074,-114
631.125,-114
631.175,-114
631.225,-114
631.276,-114
631.326,-114
631.377,-114
631.427,-114
631.478,-113
631.528,-113
631.579,-114
631.629,-114
631.679,-114
631.73,-113
631.78,-113
631.831,-113
631.881,-113
631.932,-113
631.982,-114
632.033,-114
632.083,-114
632.133,-112
632.184,-114
632.234,-114
632.285,-114
632.335,-113
632.386,-113
632.436,-114
632.487,-114
632.537,-114
632.587,-114
632.638,-114
632.688,-114
632.739,-113
632.789,-114
632.84,-114
632.89,-114
632.941,-114
632.991,-114
633.041,-114
633.092,-114
633.142,-114
633.193,-114
633.243,-114
633.294,-114
633.344,-113
633.395,-114
633.445,-114
633.495,-114
633.546,-114
633.596,-114
633.647,-114
633.697,-114
633.748,-114
633.798,-114
633.849,-114
633.899,-113
633.949,-113
634,-112
634.05,-114
634.101,-114
634.151,-114
634.202,-113
634.252,-114
634.303,-114
634.353,-114
634.404,-114
634.454,-114
634.504,-114
634.555,-113
634.605,-114
634.656,-114
634.706,-114
634.757,-114
634.807,-114
634.858,-114
634.908,-113
634.958,-114
635.009,-114
635.059,-114
635.11,-114
635.16,-114
635.211,-114
635.261,-114
635.312,-113
635.362,-113
635.412,-113
635.463,-114
635.513,-114
635.564,-114
635.614,-113
635.665,-114
635.715,-112
635.766,-114
635.816,-114
635.866,-114
635.917,-113
635.967,-113
636.018,-114
636.068,-114
636.119,-114
636.169,-114
636.22,-114
636.27,-113
636.32,-114
636.371,-112
636.421,-114
636.472,-114
636.522,-114
636.573,-114
636.623,-114
636.674,-114
636.724,-114
636.774,-114
636.825,-114
636.875,-114
636.926,-114
636.976,-114
637.027,-114
637.077,-114
637.128,-114
637.178,-114
637.228,-114
637.279,-114
637.329,-114
637.38,-114
637.43,-114
637.481,-113
637.531,-114
637.582,-114
637.632,-114
637.683,-113
637.733,-113
637.783,-114
637.834,-114
637.884,-114
637.935,-112
637.985,-113
638.036,-112
638.086,-114
638.137,-114
638.187,-114
638.237,-113
638.288,-114
638.338,-114
638.389,-114
638.439,-114
638.49,-114
638.54,-114
638.591,-114
638.641,-114
638.691,-114
638.742,-114
638.792,-114
638.843,-114
638.893,-113
638.944,-113
638.994,-112
639.045,-113
639.095,-113
639.145,-113
639.196,-113
639.246,-113
639.297,-113
639.347,-113
639.398,-113
639.448,-113
639.499,-113
639.549,-113
639.599,-113
639.65,-113
639.7,-113
639.751,-113
639.801,-113
639.852,-113
639.902,-113
639.953,-113
640.003,-113
640.053,-113
640.104,-113
640.154,-113
640.205,-113
640.255,-113
640.306,-113
640.356,-113
640.407,-113
640.457,-113
640.507,-113
640.558,-113
640.608,-113
640.659,-113
640.709,-113
640.76,-113
640.81,-113
640.861,-113
640.911,-113
640.961,-113
641.012,-113
641.062,-113
641.113,-113
641.163,-113
641.214,-113
641.264,-113
641.315,-113
641.365,-113
641.416,-113
641.466,-113
641.516,-112
641.567,-113
641.617,-113
641.668,-113
641.718,-113
641.769,-113
641.819,-113
641.87,-113
641.92,-113
641.97,-113
642.021,-113
642.071,-113
642.122,-113
642.172,-113
642.223,-113
642.273,-113
642.324,-113
642.374,-113
642.424,-113
642.475,-113
642.525,-113
642.576,-113
642.626,-113
642.677,-113
642.727,-113
642.778,-113
642.828,-113
642.878,-113
642.929,-113
642.979,-113
643.03,-113
643.08,-113
643.131,-113
643.181,-113
643.232,-113
643.282,-113
643.332,-113
643.383,-113
643.433,-113
643.484,-113
643.534,-113
643.585,-113
643.635,-113
643.686,-113
643.736,-113
643.786,-113
643.837,-113
643.887,-113
643.938,-113
643.988,-113
644.039,-113
644.089,-113
644.14,-113
644.19,-113
644.24,-113
644.291,-113
644.341,-113
644.392,-113
644.442,-113
644.493,-113
644.543,-113
644.594,-113
644.644,-113
644.694,-113
644.745,-113
644.795,-113
644.846,-113
644.896,-113
644.947,-113
644.997,-113
645.048,-113
645.098,-113
645.149,-113
645.199,-113
645.249,-113
645.3,-112
645.35,-113
645.401,-113
645.451,-113
645.502,-113
645.552,-113
645.603,-113
645.653,-113
645.703,-113
645.754,-113
645.804,-113
645.855,-113
645.905,-113
645.956,-113
646.006,-113
646.057,-113
646.107,-113
646.157,-113
646.208,-113
646.258,-112
646.309,-109
646.359,-110
646.41,-112
646.46,-111
646.511,-111
646.561,-111
646.611,-110
646.662,-109
646.712,-112
646.763,-111
646.813,-110
646.864,-111
646.914,-112
646.965,-112
647.015,-113
647.065,-112
647.116,-112
647.166,-110
647.217,-111
647.267,-113
647.318,-112
647.368,-110
647.419,-113
647.469,-113
647.519,-112
647.57,-110
647.62,-112
647.671,-112
647.721,-111
647.772,-112
647.822,-113
647.873,-112
647.923,-112
647.973,-110
648.024,-113
648.074,-112
648.125,-110
648.175,-111
648.226,-109
648.276,-112
648.327,-113
648.377,-113
648.428,-113
648.478,-113
648.528,-113
648.579,-111
648.629,-113
648.68,-113
648.73,-113
648.781,-113
648.831,-110
648.882,-112
648.932,-112
648.982,-113
649.033,-113
649.083,-113
649.134,-111
649.184,-110
649.235,-109
649.285,-111
649.336,-110
649.386,-111
649.436,-111
649.487,-112
649.537,-110
649.588,-111
649.638,-111
649.689,-111
649.739,-113
649.79,-112
649.84,-113
649.89,-112
649.941,-113
649.991,-113
650.042,-113
650.092,-113
650.143,-112
650.193,-110
650.244,-113
650.294,-113
650.344,-112
650.395,-113
650.445,-113
650.496,-113
650.546,-113
650.597,-113
650.647,-113
650.698,-113
650.748,-113
650.798,-113
650.849,-113
650.899,-111
650.95,-112
651,-111
651.051,-113
651.101,-112
651.152,-110
651.202,-107
651.252,-112
651.303,-110
651.353,-109
651.404,-111
651.454,-110
651.505,-109
651.555,-112
651.606,-111
651.656,-113
651.706,-113
651.757,-113
651.807,-113
651.858,-110
651.908,-113
651.959,-111
652.009,-112
652.06,-113
652.11,-113
652.161,-113
652.211,-111
652.261,-112
652.312,-112
652.362,-112
652.413,-113
652.463,-112
652.514,-113
652.564,-110
652.615,-113
652.665,-113
652.715,-113
652.766,-113
652.816,-113
652.867,-113
652.917,-113
652.968,-112
653.018,-110
653.069,-113
653.119,-112
653.169,-113
653.22,-111
653.27,-111
653.321,-113
653.371,-110
653.422,-111
653.472,-113
653.523,-113
653.573,-113
653.623,-113
653.674,-112
653.724,-112
653.775,-113
653.825,-113
653.876,-113
653.926,-113
653.977,-113
654.027,-113
654.077,-113
654.128,-113
654.178,-112
654.229,-113
654.279,-112
654.33,-111
654.38,-111
654.431,-110
654.481,-111
654.531,-112
654.582,-112
654.632,-112
654.683,-113
654.733,-113
654.784,-113
654.834,-112
654.885,-113
654.935,-112
654.985,-110
655.036,-113
655.086,-113
655.137,-113
655.187,-113
655.238,-112
655.288,-110
655.339,-112
655.389,-113
655.439,-113
655.49,-111
655.54,-108
655.591,-112
655.641,-107
655.692,-109
655.742,-109
655.793,-110
655.843,-110
655.894,-109
655.944,-111
655.994,-113
656.045,-111
656.095,-112
656.146,-113
656.196,-111
656.247,-113
656.297,-112
656.348,-111
656.398,-113
656.448,-112
656.499,-113
656.549,-112
656.6,-113
656.65,-113
656.701,-113
656.751,-109
656.802,-108
656.852,-110
656.902,-111
656.953,-110
657.003,-112
657.054,-111
657.104,-113
657.155,-112
657.205,-110
657.256,-112
657.306,-108
657.356,-110
657.407,-111
657.457,-108
657.508,-109
657.558,-110
657.609,-108
657.659,-112
657.71,-113
657.76,-113
657.81,-112
657.861,-110
657.911,-113
657.962,-113
658.012,-113
658.063,-111
658.113,-113
658.164,-111
658.214,-110
658.264,-113
658.315,-113
658.365,-113
658.416,-113
658.466,-112
658.517,-113
658.567,-113
658.618,-111
658.668,-110
658.718,-109
658.769,-111
658.819,-111
658.87,-109
658.92,-112
658.971,-112
659.021,-112
659.072,-113
659.122,-113
659.173,-112
659.223,-111
659.273,-108
659.324,-110
659.374,-107
659.425,-106
659.475,-110
659.526,-108
659.576,-109
659.627,-110
659.677,-111
659.727,-111
659.778,-113
659.828,-112
659.879,-113
659.929,-107
659.98,-101
660.03,-110
660.081,-110
660.131,-109
660.181,-108
660.232,-112
660.282,-110
660.333,-112
660.383,-112
660.434,-112
660.484,-111
660.535,-108
660.585,-107
660.635,-110
660.686,-108
660.736,-109
660.787,-109
660.837,-111
660.888,-113
660.938,-112
660.989,-113
661.039,-113
661.089,-113
661.14,-112
661.19,-111
661.241,-112
661.291,-109
661.342,-111
661.392,-110
661.443,-110
661.493,-112
661.543,-110
661.594,-111
661.644,-108
661.695,-111
661.745,-112
661.796,-113
661.846,-113
661.897,-113
661.947,-113
661.997,-113
662.048,-113
662.098,-112
662.149,-113
662.199,-113
662.25,-113
662.3,-113
662.351,-113
662.401,-113
662.451,-113
662.502,-112
662.552,-113
662.603,-113
662.653,-113
662.704,-113
662.754,-113
662.805,-113
662.855,-112
662.906,-113
662.956,-113
663.006,-113
663.057,-113
663.107,-113
663.158,-113
663.208,-113
663.259,-113
663.309,-113
663.36,-113
663.41,-113
663.46,-113
663.511,-113
663.561,-112
663.612,-113
663.662,-113
663.713,-113
663.763,-113
663.814,-113
663.864,-113
663.914,-113
663.965,-113
664.015,-113
664.066,-113
664.116,-113
664.167,-113
664.217,-113
664.268,-113
664.318,-113
664.368,-113
664.419,-113
664.469,-113
664.52,-113
664.57,-113
664.621,-113
664.671,-113
664.722,-112
664.772,-113
664.822,-113
664.873,-113
664.923,-113
664.974,-113
665.024,-113
665.075,-113
665.125,-113
665.176,-113
665.226,-113
665.276,-113
665.327,-113
665.377,-113
665.428,-113
665.478,-113
665.529,-113
665.579,-113
665.63,-113
665.68,-113
665.73,-113
665.781,-113
665.831,-113
665.882,-113
665.932,-113
665.983,-113
666.033,-113
666.084,-113
666.134,-113
666.184,-113
666.235,-113
666.285,-113
666.336,-113
666.386,-113
666.437,-113
666.487,-113
666.538,-113
666.588,-113
666.639,-113
666.689,-111
666.739,-113
666.79,-113
666.84,-113
666.891,-113
666.941,-113
666.992,-113
667.042,-112
667.093,-113
667.143,-113
667.193,-113
667.244,-113
667.294,-113
667.345,-113
667.395,-111
667.446,-113
667.496,-113
667.547,-113
667.597,-113
667.647,-113
667.698,-113
667.748,-113
667.799,-113
667.849,-113
667.9,-112
667.95,-113
668.001,-113
668.051,-113
668.101,-113
668.152,-113
668.202,-113
668.253,-113
668.303,-112
668.354,-113
668.404,-113
668.455,-113
668.505,-113
668.555,-113
668.606,-113
668.656,-113
668.707,-113
668.757,-113
668.808,-113
668.858,-113
668.909,-113
668.959,-113
669.009,-113
669.06,-113
669.11,-113
669.161,-112
669.211,-113
669.262,-113
669.312,-113
669.363,-113
669.413,-113
669.463,-113
669.514,-113
669.564,-113
669.615,-112
669.665,-113
669.716,-113
669.766,-113
669.817,-113
669.867,-113
669.917,-113
669.968,-113
670.018,-113
670.069,-113
670.119,-112
670.17,-113
670.22,-113
670.271,-113
670.321,-112
670.372,-113
670.422,-113
670.472,-113
670.523,-113
670.573,-113
670.624,-113
670.674,-113
670.725,-113
670.775,-113
670.826,-113
670.876,-113
670.926,-112
670.977,-113
671.027,-113
671.078,-113
671.128,-113
671.179,-113
671.229,-113
671.28,-113
671.33,-113
671.38,-113
671.431,-113
671.481,-113
671.532,-112
671.582,-112
671.633,-113
671.683,-113
671.734,-113
