621.378,-100.71875000000001
621.387,-99.9375
621.396,-99.8125
621.405,-100.03125
621.414,-99.12499999999997
621.423,-100.12500000000001
621.432,-101.125
621.441,-100.1875
621.45,-100.87499999999999
621.459,-101.15625000000001
621.468,-100.0625
621.477,-102.15625
621.486,-100.875
621.495,-100.81249999999999
621.505,-99.31249999999999
621.514,-101.06250000000003
621.523,-102.625
621.532,-100.90625
621.541,-102.31249999999999
621.55,-100.53125
621.559,-101.59375000000003
621.568,-99.93749999999999
621.577,-99.84375000000001
621.586,-103.06249999999997
621.595,-101.84375
621.604,-101.24999999999999
621.613,-102.21875000000001
621.622,-101.6875
621.631,-100.59374999999999
621.64,-100.31249999999999
621.649,-100.40625
621.658,-102.375
621.667,-102.43750000000001
621.676,-101.65625
621.685,-101.25000000000001
621.694,-100.49999999999999
621.703,-101.15624999999999
621.712,-100.875
621.721,-101.90625
621.73,-103.49999999999999
621.739,-102.18750000000003
621.748,-102.00000000000001
621.757,-100.84374999999997
621.766,-100.34374999999999
621.775,-101.78125
621.784,-101.87499999999999
621.793,-100.9375
621.802,-98.65624999999999
621.811,-101.53124999999999
621.82,-100.375
621.829,-101.74999999999997
621.838,-99.68749999999999
621.847,-100.0625
621.856,-101.34375
621.865,-101.3125
621.874,-99.3125
621.883,-101.0625
621.892,-101.40625
621.901,-100.9375
621.91,-100.625
621.919,-101.56250000000003
621.928,-100.74999999999997
621.937,-100.75000000000001
621.946,-99.40625000000001
621.955,-101.15625000000003
621.964,-102.5625
621.973,-102.0625
621.982,-101.59375
621.991,-101.56249999999999
622.0,-100.875
622.009,-100.6875
622.018,-100.53125000000003
622.027,-100.65625000000001
622.036,-102.90625
622.045,-100.25000000000001
622.054,-100.06250000000001
622.063,-100.84375
622.072,-102.21875000000001
622.081,-100.37499999999997
622.09,-102.1875
622.099,-101.15625
622.108,-100.90625000000001
622.117,-101.75
622.126,-101.53125000000001
622.135,-100.74999999999999
622.144,-101.53125
622.153,-100.56249999999997
622.162,-102.28125000000003
622.171,-100.46874999999999
622.18,-102.18749999999996
622.189,-101.03124999999997
622.198,-100.28125
622.207,-101.25000000000001
622.216,-101.21875000000001
622.225,-101.81250000000003
622.234,-100.65625
622.243,-102.0625
622.252,-99.90624999999999
622.261,-102.1875
622.27,-102.9375
622.279,-101.81250000000003
622.288,-100.56249999999999
622.297,-101.0
622.306,-101.84375000000001
622.315,-101.03125000000001
622.324,-102.03125000000003
622.333,-99.87499999999999
622.342,-101.8125
622.351,-100.40625000000001
622.36,-101.56249999999999
622.369,-101.21875
622.378,-100.93749999999999
622.387,-100.03125
622.396,-101.34375
622.405,-101.03124999999997
622.414,-100.65624999999997
622.423,-101.43749999999999
622.432,-100.25000000000003
622.441,-99.15624999999999
622.45,-99.68749999999997
622.459,-100.56249999999999
622.468,-102.46875000000001
622.477,-101.56250000000001
622.486,-101.0625
622.495,-101.9375
622.505,-102.84375
622.514,-100.65625
622.523,-100.96875
622.532,-101.46875000000001
622.541,-100.40625
622.55,-102.21875000000001
622.559,-101.25000000000001
622.568,-102.46874999999999
622.577,-102.24999999999999
622.586,-101.09374999999999
622.595,-101.09375000000001
622.604,-101.21875000000001
622.613,-101.50000000000003
622.622,-100.875
622.631,-99.50000000000001
622.64,-100.81250000000003
622.649,-101.59375000000001
622.658,-101.31249999999999
622.667,-100.62499999999999
622.676,-101.84375000000004
622.685,-101.65624999999999
622.694,-99.4375
622.703,-100.875
622.712,-100.18749999999999
622.721,-99.65624999999999
622.73,-100.21874999999999
622.739,-99.6875
622.748,-100.00000000000001
622.757,-101.875
622.766,-98.6875
622.775,-100.06250000000001
622.784,-100.3125
622.793,-99.78125
622.802,-99.34375000000001
622.811,-99.6875
622.82,-99.96875000000003
622.829,-99.68749999999999
622.838,-100.09374999999997
622.847,-99.87500000000001
622.856,-99.125
622.865,-100.59374999999999
622.874,-101.46875000000001
622.883,-99.59375000000001
622.892,-101.03125
622.901,-100.75000000000001
622.91,-100.3125
622.919,-100.68749999999997
622.928,-100.49999999999999
622.937,-101.8125
622.946,-101.31249999999999
622.955,-101.34374999999999
622.964,-100.84375
622.973,-100.78125
622.982,-101.18750000000001
622.991,-100.34374999999999
623.0,-98.81249999999997
623.009,-102.125
623.018,-99.28125
623.027,-101.75
623.036,-101.21875000000003
623.045,-102.18749999999999
623.054,-100.96875
623.063,-100.28125
623.072,-101.28125
623.081,-100.56249999999999
623.09,-100.12499999999999
623.099,-101.53124999999999
623.108,-99.56250000000001
623.117,-100.59374999999999
623.126,-99.15625000000003
623.135,-98.25000000000001
623.144,-99.5625
623.153,-97.28125000000001
623.162,-100.15625000000001
623.171,-99.1875
623.18,-100.46875
623.189,-98.96875000000001
623.198,-100.125
623.207,-99.74999999999999
623.216,-100.40625
623.225,-99.96874999999997
623.234,-101.625
623.243,-100.03125000000001
623.252,-101.09375
623.261,-99.43750000000001
623.27,-100.53125
623.279,-100.34375
623.288,-99.84374999999999
623.297,-99.06250000000001
623.306,-98.0625
623.315,-99.37499999999999
623.324,-98.5
623.333,-100.65625000000001
623.342,-100.43750000000001
623.351,-100.93749999999997
623.36,-100.96875000000001
623.369,-100.875
623.378,-99.34374999999997
623.387,-100.96875
623.396,-100.78125
623.405,-100.75000000000003
623.414,-99.93749999999999
623.423,-101.12500000000001
623.432,-99.9375
623.441,-101.40624999999997
623.45,-99.46875000000001
623.459,-100.34375000000001
623.468,-101.34375
623.477,-99.21874999999999
623.486,-99.71875000000001
623.495,-100.93750000000003
623.505,-100.96875
623.514,-101.1875
623.523,-100.21874999999999
623.532,-99.71875
623.541,-99.90624999999999
623.55,-100.5625
623.559,-100.1875
623.568,-100.3125
623.577,-100.46875
623.586,-101.59375
623.595,-99.68750000000001
623.604,-101.65624999999997
623.613,-99.875
623.622,-100.6875
623.631,-101.0
623.64,-100.6875
623.649,-101.0
623.658,-101.71875000000001
623.667,-101.06250000000001
623.676,-100.99999999999999
623.685,-101.4375
623.694,-99.87500000000001
623.703,-100.15625
623.712,-100.71875000000003
623.721,-99.40625000000001
623.73,-99.0
623.739,-102.03125
623.748,-100.53125000000001
623.757,-100.15624999999999
623.766,-97.93750000000001
623.775,-100.09375
623.784,-100.87499999999999
623.793,-100.49999999999999
623.802,-101.53125
623.811,-101.375
623.82,-100.96874999999999
623.829,-100.31249999999999
623.838,-100.84375
623.847,-101.37500000000001
623.856,-99.46875
623.865,-100.59374999999999
623.874,-98.50000000000001
623.883,-99.93750000000001
623.892,-100.3125
623.901,-100.68750000000001
623.91,-99.25
623.919,-98.65625000000001
623.928,-98.93749999999999
623.937,-100.03124999999999
623.946,-99.68750000000001
623.955,-101.43749999999997
623.964,-100.43749999999999
623.973,-97.875
623.982,-99.84375
623.991,-98.87499999999999
624.0,-100.25
624.009,-99.90625000000001
624.018,-99.90625000000003
624.027,-101.96875000000001
624.036,-99.93749999999999
624.045,-99.56249999999999
624.054,-99.40624999999999
624.063,-99.28125000000001
624.072,-100.84375
624.081,-100.25000000000001
624.09,-98.96875
624.099,-100.28125
624.108,-100.09375000000001
624.117,-101.03125000000001
624.126,-100.71875
624.135,-99.87500000000003
624.144,-98.53125
624.153,-100.1875
624.162,-99.375
624.171,-100.9375
624.18,-100.65625
624.189,-100.40624999999999
624.198,-100.75000000000003
624.207,-100.0
624.216,-99.99999999999999
624.225,-101.03125
624.234,-99.40624999999999
624.243,-98.00000000000001
624.252,-101.24999999999999
624.261,-100.8125
624.27,-99.09374999999999
624.279,-99.28125
624.288,-97.6875
624.297,-99.40625
624.306,-98.6875
624.315,-99.59375000000003
624.324,-101.53124999999997
624.333,-100.49999999999999
624.342,-99.53125000000001
624.351,-99.1875
624.36,-99.6875
624.369,-100.6875
624.378,-98.65624999999999
624.387,-101.37499999999997
624.396,-98.96874999999999
624.405,-99.28125
624.414,-101.28125000000001
624.423,-97.93749999999999
624.432,-99.37499999999999
624.441,-100.8125
624.45,-99.375
624.459,-99.28124999999999
624.468,-99.34375
624.477,-98.5
624.486,-98.90625
624.495,-101.3125
624.505,-98.1875
624.514,-99.625
624.523,-98.90625000000001
624.532,-98.03124999999999
624.541,-99.93750000000001
624.55,-99.4375
624.559,-99.21875
624.568,-99.3125
624.577,-98.96875
624.586,-99.09375
624.595,-98.21874999999997
624.604,-99.875
624.613,-99.4375
624.622,-100.40624999999999
624.631,-99.68749999999999
624.64,-99.09375
624.649,-99.96875
624.658,-98.59375000000001
624.667,-98.84375000000001
624.676,-99.46875
624.685,-98.53124999999997
624.694,-98.375
624.703,-98.81250000000001
624.712,-96.78125
624.721,-98.0
624.73,-96.375
624.739,-95.93749999999999
624.748,-99.21875
624.757,-98.75
624.766,-98.75
624.775,-99.0
624.784,-98.65624999999999
624.793,-98.5
624.802,-99.50000000000001
624.811,-99.3125
624.82,-100.59375
624.829,-98.0
624.838,-98.46875
624.847,-98.37500000000001
624.856,-94.84374999999999
624.865,-98.43750000000001
624.874,-92.28125
624.883,-94.49999999999999
624.892,-97.46875000000001
624.901,-95.87499999999999
624.91,-96.875
624.919,-97.15625
624.928,-96.03124999999997
624.937,-99.18749999999999
624.946,-97.68749999999999
624.955,-97.34375000000001
624.964,-97.40625
624.973,-98.40625
624.982,-97.46875000000001
624.991,-96.06249999999999
625.0,-92.1875
625.009,-93.5
625.018,-85.65625
625.027,-89.03125000000001
625.036,-97.125
625.045,-93.53124999999999
625.054,-97.96875
625.063,-96.53125
625.072,-98.125
625.081,-98.93749999999999
625.09,-97.12499999999999
625.099,-97.90625
625.108,-97.9375
625.117,-96.96875
625.126,-98.12500000000001
625.135,-97.68750000000001
625.144,-98.46875
625.153,-99.375
625.162,-93.09375
625.171,-94.87500000000001
625.18,-95.74999999999999
625.189,-95.81249999999999
625.198,-97.00000000000001
625.207,-96.81249999999999
625.216,-97.93750000000001
625.225,-98.21874999999999
625.234,-97.59375000000001
625.243,-97.90625
625.252,-98.03125000000003
625.261,-99.53124999999997
625.27,-98.59375
625.279,-96.15625
625.288,-99.68749999999999
625.297,-96.71875
625.306,-96.59375
625.315,-98.46875000000003
625.324,-96.31249999999999
625.333,-96.34375
625.342,-99.25
625.351,-98.78124999999999
625.36,-98.03125
625.369,-99.18750000000001
625.378,-99.34375
625.387,-98.875
625.396,-99.24999999999999
625.405,-97.9375
625.414,-97.71875000000001
625.423,-97.59375
625.432,-99.37499999999999
625.441,-97.87499999999999
625.45,-100.24999999999997
625.459,-97.15624999999999
625.468,-97.40624999999999
625.477,-97.90624999999999
625.486,-96.875
625.495,-97.34375000000001
625.505,-98.03125000000001
625.514,-99.59375
625.523,-98.56250000000001
625.532,-98.46875
625.541,-97.40625
625.55,-99.53125
625.559,-98.90625000000001
625.568,-98.9375
625.577,-98.93750000000001
625.586,-100.0625
625.595,-99.34375
625.604,-97.15625
625.613,-97.0
625.622,-96.81249999999996
625.631,-98.9375
625.64,-98.50000000000001
625.649,-96.09375
625.658,-96.31249999999999
625.667,-96.53125
625.676,-98.12499999999997
625.685,-96.875
625.694,-96.62500000000001
625.703,-98.18750000000001
625.712,-99.43750000000001
625.721,-99.09375000000001
625.73,-98.81250000000001
625.739,-97.96875000000001
625.748,-97.75
625.757,-98.4375
625.766,-97.78125
625.775,-96.0625
625.784,-97.40625
625.793,-98.24999999999999
625.802,-96.375
625.811,-96.90625
625.82,-97.25000000000001
625.829,-99.06250000000001
625.838,-99.12500000000001
625.847,-99.00000000000001
625.856,-98.12500000000001
625.865,-98.15625
625.874,-98.46874999999999
625.883,-97.59375
625.892,-100.43750000000001
625.901,-98.8125
625.91,-97.3125
625.919,-96.90625
625.928,-98.12500000000001
625.937,-96.31249999999999
625.946,-97.96874999999999
625.955,-98.50000000000003
625.964,-99.87500000000001
625.973,-98.03125
625.982,-99.5
625.991,-99.59375
626.0,-97.96875000000001
626.009,-98.46875000000001
626.018,-100.25
626.027,-99.59374999999997
626.036,-97.12500000000001
626.045,-98.375
626.054,-97.28125
626.063,-97.9375
626.072,-97.24999999999999
626.081,-99.09375
626.09,-99.46875
626.099,-98.18749999999999
626.108,-98.24999999999999
626.117,-99.46875000000001
626.126,-99.06250000000001
626.135,-100.09375000000001
626.144,-99.59375
626.153,-98.87499999999999
626.162,-98.62500000000001
626.171,-99.375
626.18,-97.25
626.189,-98.625
626.198,-99.125
626.207,-98.3125
626.216,-98.78125000000001
626.225,-98.87500000000003
626.234,-98.75
626.243,-100.09375000000003
626.252,-97.93749999999999
626.261,-98.75000000000001
626.27,-99.4375
626.279,-101.5
626.288,-99.49999999999999
626.297,-99.125
626.306,-98.59375
626.315,-99.3125
626.324,-98.53124999999999
626.333,-98.84374999999999
626.342,-99.43750000000001
626.351,-99.0
626.36,-100.09374999999999
626.369,-99.03125
626.378,-98.8125
626.387,-99.56249999999997
626.396,-99.21875
626.405,-98.06250000000001
626.414,-98.03125000000001
626.423,-98.21875000000001
626.432,-99.46874999999999
626.441,-99.18749999999999
626.45,-98.03125
626.459,-98.9375
626.468,-98.65625
626.477,-100.18749999999999
626.486,-100.21875000000001
626.495,-99.5625
626.505,-99.25000000000001
626.514,-99.0625
626.523,-99.375
626.532,-99.40625
626.541,-98.8125
626.55,-98.59375
626.559,-99.875
626.568,-99.09375
626.577,-98.34375000000001
626.586,-98.90625000000001
626.595,-98.65625
626.604,-97.49999999999999
626.613,-99.59375
626.622,-98.9375
626.631,-98.9375
626.64,-97.21875000000001
626.649,-100.0
626.658,-99.71875
626.667,-99.56249999999999
626.676,-99.09375
626.685,-100.09375
626.694,-98.28124999999999
626.703,-99.40625
626.712,-98.875
626.721,-99.15625
626.73,-98.78125000000001
626.739,-97.84374999999999
626.748,-99.12499999999999
626.757,-98.87499999999999
626.766,-99.96875000000001
626.775,-99.09375000000001
626.784,-99.3125
626.793,-98.62500000000001
626.802,-99.59374999999997
626.811,-97.84374999999999
626.82,-99.9375
626.829,-100.65625
626.838,-98.18750000000003
626.847,-98.93749999999999
626.856,-98.81249999999997
626.865,-100.25000000000001
626.874,-97.34375
626.883,-98.37499999999999
626.892,-98.62500000000001
626.901,-99.21875000000003
626.91,-98.375
626.919,-100.21875000000001
626.928,-98.4375
626.937,-96.84374999999997
626.946,-99.15625
626.955,-97.53124999999999
626.964,-99.37500000000001
626.973,-99.40625
626.982,-99.59374999999999
626.991,-98.78125
627.0,-95.9375
627.009,-94.03125
627.018,-97.68750000000001
627.027,-98.56250000000001
627.036,-99.34374999999999
627.045,-99.875
627.054,-99.625
627.063,-98.18750000000003
627.072,-96.90625
627.081,-98.25000000000003
627.09,-100.21875
627.099,-98.03124999999999
627.108,-100.03124999999999
627.117,-99.71875
627.126,-100.71875
627.135,-98.5625
627.144,-100.5625
627.153,-100.0625
627.162,-99.56249999999999
627.171,-99.84375
627.18,-99.37500000000001
627.189,-97.53125
627.198,-99.96874999999997
627.207,-99.62499999999997
627.216,-97.90625000000001
627.225,-99.65625000000001
627.234,-98.74999999999999
627.243,-99.15625
627.252,-100.15625
627.261,-98.25
627.27,-100.8125
627.279,-98.375
627.288,-99.43750000000001
627.297,-99.15625000000001
627.306,-99.65625
627.315,-99.09375000000001
627.324,-98.96874999999999
627.333,-100.31249999999997
627.342,-98.78125
627.351,-98.46875
627.36,-98.34375000000001
627.369,-101.15625000000001
627.378,-99.28125
627.387,-98.59375
627.396,-100.68750000000001
627.405,-101.12499999999999
627.414,-99.71875
627.423,-99.5
627.432,-100.09374999999999
627.441,-97.90625
627.45,-99.56249999999999
627.459,-100.03124999999999
627.468,-98.28125
627.477,-97.5
627.486,-99.87500000000001
627.495,-99.6875
627.505,-99.78125
627.514,-99.21875
627.523,-98.78125
627.532,-98.40625
627.541,-99.75
627.55,-98.03124999999999
627.559,-100.34374999999999
627.568,-99.62499999999999
627.577,-100.06249999999999
627.586,-99.125
627.595,-99.78125000000001
627.604,-100.34375
627.613,-99.09374999999999
627.622,-99.53124999999999
627.631,-101.28124999999999
627.64,-100.0625
627.649,-99.81250000000001
627.658,-100.03125000000001
627.667,-99.74999999999999
627.676,-99.9375
627.685,-99.65625000000003
627.694,-100.28125
627.703,-100.96875000000001
627.712,-99.59375000000001
627.721,-100.34375
627.73,-98.59375
627.739,-100.40625000000001
627.748,-98.59375
627.757,-98.71875
627.766,-99.06250000000001
627.775,-100.34375
627.784,-99.93749999999997
627.793,-100.31250000000001
627.802,-99.87500000000001
627.811,-100.1875
627.82,-99.1875
627.829,-100.0
627.838,-97.34375
627.847,-100.53124999999999
627.856,-99.28125
627.865,-99.875
627.874,-99.84375
627.883,-99.21874999999999
627.892,-99.15625000000003
627.901,-99.75000000000003
627.91,-98.71875000000003
627.919,-99.125
627.928,-99.06249999999997
627.937,-101.03124999999999
627.946,-99.375
627.955,-98.21874999999999
627.964,-99.50000000000003
627.973,-99.24999999999999
627.982,-99.34374999999997
627.991,-100.09374999999999
628.0,-99.9375
628.009,-100.1875
628.018,-98.53125
628.027,-99.06249999999997
628.036,-99.28124999999999
628.045,-98.87500000000003
628.054,-99.31250000000001
628.063,-99.28125
628.072,-100.06249999999999
628.081,-99.625
628.09,-99.37499999999999
628.099,-99.12499999999999
628.108,-99.5
628.117,-98.625
628.126,-99.03124999999997
628.135,-99.3125
628.144,-98.43750000000001
628.153,-98.56249999999997
628.162,-98.3125
628.171,-98.12500000000001
628.18,-99.5625
628.189,-98.40625000000001
628.198,-97.75000000000003
628.207,-97.6875
628.216,-98.59375000000001
628.225,-100.09375
628.234,-98.68749999999999
628.243,-97.96875
628.252,-98.84375
628.261,-98.21875
628.27,-98.5625
628.279,-97.96875
628.288,-98.00000000000001
628.297,-98.21874999999999
628.306,-98.03125
628.315,-97.28125
628.324,-97.56249999999999
628.333,-98.84375000000001
628.342,-98.68750000000001
628.351,-99.15625
628.36,-97.5
628.369,-99.62500000000001
628.378,-99.0625
628.387,-97.34375
628.396,-98.68750000000003
628.405,-98.40625
628.414,-98.84375000000001
628.423,-99.68750000000001
628.432,-100.40625
628.441,-99.18749999999999
628.45,-98.46875
628.459,-99.46875
628.468,-99.96874999999999
628.477,-98.12499999999999
628.486,-99.71874999999999
628.495,-97.90625
628.505,-98.03125
628.514,-97.84375
628.523,-98.6875
628.532,-99.875
628.541,-97.40625
628.55,-98.96875
628.559,-98.875
628.568,-99.4375
628.577,-98.46875
628.586,-99.87499999999999
628.595,-99.49999999999999
628.604,-100.03125
628.613,-98.43750000000001
628.622,-98.34374999999999
628.631,-98.53125000000001
628.64,-98.84375
628.649,-98.62500000000003
628.658,-99.28124999999999
628.667,-99.90625
628.676,-100.09374999999999
628.685,-98.0625
628.694,-99.09375000000003
628.703,-98.71875
628.712,-98.6875
628.721,-98.9375
628.73,-99.5625
628.739,-98.71874999999999
628.748,-97.34374999999999
628.757,-98.5625
628.766,-99.62500000000001
628.775,-94.37499999999999
628.784,-97.31249999999999
628.793,-97.37499999999999
628.802,-97.78124999999999
628.811,-99.28125
628.82,-99.15624999999997
628.829,-100.49999999999999
628.838,-100.65624999999999
628.847,-98.78125
628.856,-99.34375000000001
628.865,-99.375
628.874,-99.84374999999999
628.883,-99.25000000000001
628.892,-98.5
628.901,-97.90625
628.91,-99.28125000000001
628.919,-97.28125000000001
628.928,-99.50000000000001
628.937,-98.37499999999999
628.946,-98.0625
628.955,-98.37500000000001
628.964,-99.87500000000001
628.973,-99.5625
628.982,-98.0625
628.991,-99.1875
629.0,-98.06249999999999
629.009,-97.75
629.018,-100.25000000000001
629.027,-99.68750000000001
629.036,-99.5
629.045,-99.99999999999999
629.054,-98.84375
629.063,-98.90624999999999
629.072,-98.125
629.081,-98.59375
629.09,-99.875
629.099,-98.87499999999999
629.108,-99.49999999999999
629.117,-99.31250000000001
629.126,-99.09374999999999
629.135,-99.09374999999997
629.144,-100.24999999999999
629.153,-99.09375
629.162,-99.46875
629.171,-99.74999999999999
629.18,-100.875
629.189,-99.62500000000001
629.198,-101.625
629.207,-98.65625
629.216,-100.59375
629.225,-98.99999999999999
629.234,-98.40625000000001
629.243,-100.34375
629.252,-101.34375
629.261,-100.21875
629.27,-99.71875
629.279,-99.5625
629.288,-99.71875
629.297,-99.09375
629.306,-99.43749999999999
629.315,-100.78124999999999
629.324,-100.125
629.333,-101.0625
629.342,-101.28125
629.351,-100.62500000000001
629.36,-99.99999999999997
629.369,-99.84375
629.378,-100.53125
629.387,-99.84375
629.396,-100.5625
629.405,-99.9375
629.414,-99.46874999999999
629.423,-99.24999999999999
629.432,-99.625
629.441,-98.43749999999999
629.45,-100.12499999999997
629.459,-99.46875
629.468,-100.62500000000001
629.477,-98.31249999999999
629.486,-100.21875
629.495,-100.59375000000001
629.505,-100.25
629.514,-99.0
629.523,-100.81250000000001
629.532,-98.65625000000001
629.541,-98.9375
629.55,-100.15625
629.559,-99.9375
629.568,-100.49999999999999
629.577,-99.78125000000001
629.586,-100.81250000000001
629.595,-99.78125
629.604,-100.25
629.613,-99.50000000000001
629.622,-98.68750000000001
629.631,-100.53125
629.64,-99.84375
629.649,-99.84375
629.658,-100.25
629.667,-98.74999999999999
629.676,-100.31250000000001
629.685,-99.68750000000001
629.694,-100.68750000000003
629.703,-100.03124999999997
629.712,-98.5
629.721,-98.0
629.73,-100.40625000000003
629.739,-98.96875000000001
629.748,-98.71874999999999
629.757,-100.4375
629.766,-101.375
629.775,-100.28125000000001
629.784,-98.93749999999999
629.793,-100.8125
629.802,-99.18750000000003
629.811,-99.84375
629.82,-99.0625
629.829,-101.78125
629.838,-100.5
629.847,-100.625
629.856,-101.18750000000001
629.865,-101.15625
629.874,-99.31250000000001
629.883,-99.90625
629.892,-99.625
629.901,-99.09375
629.91,-99.78125
629.919,-99.875
629.928,-99.65625000000001
629.937,-99.18750000000003
629.946,-99.90624999999999
629.955,-100.9375
629.964,-100.12500000000001
629.973,-100.34374999999999
629.982,-99.56250000000003
629.991,-99.34375
630.0,-100.43750000000001
630.009,-99.68750000000001
630.018,-100.09374999999999
630.027,-101.28124999999997
630.036,-100.46875
630.045,-99.125
630.054,-102.15625000000001
630.063,-100.25
630.072,-102.0
630.081,-100.5625
630.09,-101.34375
630.099,-101.15625
630.108,-100.625
630.117,-99.59375
630.126,-99.96875
630.135,-100.9375
630.144,-100.65625
630.153,-101.21874999999999
630.162,-101.375
630.171,-98.6875
630.18,-100.74999999999999
630.189,-99.31250000000003
630.198,-100.75
630.207,-99.78125000000001
630.216,-100.90625
630.225,-101.06249999999999
630.234,-99.18750000000001
630.243,-100.0
630.252,-101.21875000000003
630.261,-100.74999999999999
630.27,-101.65624999999997
630.279,-100.78125
630.288,-100.9375
630.297,-100.28125000000001
630.306,-99.375
630.315,-100.18749999999999
630.324,-100.5
630.333,-100.37499999999999
630.342,-99.28124999999999
630.351,-100.03125000000001
630.36,-99.375
630.369,-100.93750000000001
630.378,-101.37499999999999
630.387,-101.46875
630.396,-100.53125
630.405,-99.31250000000001
630.414,-99.15624999999999
630.423,-101.06249999999997
630.432,-102.90625000000001
630.441,-100.15624999999999
630.45,-101.125
630.459,-100.46875
630.468,-101.96874999999999
630.477,-101.40625
630.486,-103.81250000000001
630.495,-101.25000000000001
630.505,-102.0625
630.514,-100.62500000000001
630.523,-101.03125000000001
630.532,-99.84375
630.541,-101.8125
630.55,-101.96875
630.559,-101.65625
630.568,-100.28124999999999
630.577,-101.0625
630.586,-101.49999999999997
630.595,-101.0625
630.604,-100.71875
630.613,-100.18749999999999
630.622,-98.125
630.631,-100.28125000000001
630.64,-99.71874999999999
630.649,-99.96875000000001
630.658,-101.06249999999997
630.667,-100.03124999999999
630.676,-101.21875
630.685,-101.37500000000001
630.694,-99.74999999999999
630.703,-99.59374999999997
630.712,-99.6875
630.721,-98.12500000000001
630.73,-99.9375
630.739,-102.40625
630.748,-99.90625000000001
630.757,-100.0625
630.766,-102.43749999999999
630.775,-99.4375
630.784,-100.75000000000001
630.793,-101.03125000000001
630.802,-100.93749999999999
630.811,-100.75
630.82,-101.06249999999999
630.829,-99.53124999999999
630.838,-101.90625000000001
630.847,-99.74999999999999
630.856,-99.93750000000001
630.865,-99.09374999999999
630.874,-101.12500000000001
630.883,-100.46875000000001
630.892,-102.31250000000001
630.901,-101.90624999999999
630.91,-101.75000000000001
630.919,-102.15624999999999
630.928,-100.49999999999999
630.937,-100.09375000000001
630.946,-100.31249999999999
630.955,-102.09375
630.964,-100.34375000000001
630.973,-100.34375
630.982,-101.18750000000001
630.991,-99.15625
631.0,-98.6875
631.009,-100.00000000000001
631.018,-99.96875
631.027,-99.53125
631.036,-100.28125000000001
631.045,-99.15624999999999
631.054,-99.59375
631.063,-98.59375
631.072,-98.81250000000001
631.081,-101.09375
631.09,-99.96874999999997
631.099,-99.8125
631.108,-101.06249999999999
631.117,-99.9375
631.126,-100.96875
631.135,-100.125
631.144,-101.09375
631.153,-100.28125000000003
631.162,-99.84375
631.171,-99.09375000000001
631.18,-100.37500000000003
631.189,-100.9375
631.198,-100.1875
631.207,-100.06249999999999
631.216,-100.15625
631.225,-101.0
631.234,-101.96875
631.243,-101.78125000000003
631.252,-102.43750000000001
631.261,-102.375
631.27,-101.1875
631.279,-100.59374999999999
631.288,-101.34375
631.297,-99.90625000000001
631.306,-100.1875
631.315,-101.25000000000001
631.324,-100.78124999999999
631.333,-102.4375
631.342,-98.625
631.351,-99.71875
631.36,-100.21875000000001
631.369,-100.21874999999999
631.378,-99.59375000000003
631.387,-100.34375000000001
631.396,-100.4375
631.405,-100.99999999999999
631.414,-102.31249999999999
631.423,-99.625
631.432,-99.0625
631.441,-99.5
631.45,-100.56250000000003
631.459,-101.15625000000001
631.468,-99.12499999999999
631.477,-100.00000000000001
631.486,-100.24999999999999
631.495,-99.84375
631.505,-99.65625000000001
631.514,-100.84375000000001
631.523,-100.0
631.532,-100.40625
631.541,-101.15625
631.55,-100.68749999999997
631.559,-100.75
631.568,-100.90624999999999
631.577,-99.21875
631.586,-100.12500000000001
631.595,-100.78124999999999
631.604,-99.53125
631.613,-100.28124999999999
631.622,-101.78124999999999
631.631,-100.96874999999999
631.64,-99.59375
631.649,-99.90625000000001
631.658,-100.15624999999999
631.667,-101.31249999999999
631.676,-100.5
631.685,-100.24999999999999
631.694,-101.3125
631.703,-101.93750000000001
631.712,-99.65625
631.721,-101.71875
631.73,-100.8125
631.739,-101.06249999999999
631.748,-101.21875
631.757,-100.625
631.766,-100.0625
631.775,-99.96875
631.784,-100.34374999999997
631.793,-100.03125
631.802,-99.28125000000001
631.811,-99.625
631.82,-100.75000000000001
631.829,-101.96875
631.838,-100.84375
631.847,-99.6875
631.856,-100.09375
631.865,-100.0625
631.874,-100.6875
631.883,-100.90625
631.892,-99.40625
631.901,-98.74999999999997
631.91,-99.9375
631.919,-99.25
631.928,-100.03125
631.937,-99.71875
631.946,-100.28125
631.955,-100.59374999999997
631.964,-100.34375
631.973,-100.25
631.982,-100.65625
631.991,-99.90624999999999
632.0,-99.28125000000001
632.009,-101.28125000000001
632.018,-101.3125
632.027,-101.09374999999999
632.036,-100.75000000000001
632.045,-99.71874999999999
632.054,-99.68750000000004
632.063,-98.78125
632.072,-98.56250000000003
632.081,-100.15625
632.09,-101.28125
632.099,-99.43749999999997
632.108,-99.31249999999999
632.117,-100.50000000000001
632.126,-101.375
632.135,-99.625
632.144,-99.87499999999999
632.153,-99.03125000000001
632.162,-99.40624999999997
632.171,-100.62499999999997
632.18,-99.68750000000001
632.189,-99.50000000000001
632.198,-98.84374999999997
632.207,-98.96874999999999
632.216,-98.75
632.225,-99.18750000000001
632.234,-100.15625000000001
632.243,-100.34375
632.252,-100.87500000000003
632.261,-99.625
632.27,-100.09375
632.279,-99.75000000000001
632.288,-100.09375
632.297,-99.34375
632.306,-99.50000000000001
632.315,-99.28125
632.324,-101.87499999999999
632.333,-101.1875
632.342,-99.87500000000001
632.351,-99.28125000000001
