541.400,-106.9
541.425,-107.2
541.450,-107.5
541.475,-107.4
541.500,-107.4
541.525,-106.7
541.550,-107.4
541.575,-106.8
541.600,-105.7
541.625,-106.1
541.650,-106.3
541.675,-105.4
541.700,-105.9
541.725,-104.8
541.750,-105.4
541.775,-105.6
541.800,-104.2
541.825,-105.8
541.850,-102.3
541.875,-101.9
541.900,-104.4
541.925,-105.0
541.950,-103.9
541.975,-105.0
542.000,-105.1
542.025,-104.9
542.050,-104.9
542.075,-104.5
542.100,-104.9
542.125,-105.1
542.150,-104.4
542.175,-104.9
542.200,-105.1
542.225,-105.0
542.250,-105.4
542.275,-105.6
542.300,-106.3
542.325,-106.4
542.350,-106.0
542.375,-105.3
542.400,-106.0
542.425,-105.8
542.450,-105.0
542.475,-103.5
542.500,-104.6
542.525,-104.4
542.550,-104.1
542.575,-103.8
542.600,-104.4
542.625,-104.8
542.650,-104.1
542.675,-104.9
542.700,-105.2
542.725,-105.2
542.750,-105.1
542.775,-103.6
542.800,-102.7
542.825,-103.8
542.850,-104.8
542.875,-106.3
542.900,-104.4
542.925,-104.2
542.950,-105.8
542.975,-106.2
543.000,-104.9
543.025,-105.3
543.050,-103.4
543.075,-104.8
543.100,-103.9
543.125,-103.8
543.150,-102.7
543.175,-102.6
543.200,-102.9
543.225,-103.5
543.250,-103.1
543.275,-103.4
543.300,-104.2
543.325,-105.9
543.350,-105.3
543.375,-106.0
543.400,-106.8
543.425,-105.4
543.450,-102.4
543.475,-101.4
543.500,-103.7
543.525,-103.4
543.550,-104.4
543.575,-105.6
543.600,-104.3
543.625,-105.1
543.650,-106.5
543.675,-105.2
543.700,-104.5
543.725,-104.4
543.750,-103.4
543.775,-104.3
543.800,-102.9
543.825,-103.2
543.850,-102.1
543.875,-101.8
543.900,-102.4
543.925,-103.4
543.950,-102.2
543.975,-104.6
544.000,-105.1
544.025,-104.4
544.050,-104.1
544.075,-105.4
544.100,-105.2
544.125,-103.7
544.150,-104.8
544.175,-106.6
544.200,-105.9
544.225,-105.1
544.250,-106.7
544.275,-105.9
544.300,-106.4
544.325,-105.4
544.350,-105.9
544.375,-106.5
544.400,-106.6
544.425,-106.9
544.450,-106.9
544.475,-105.5
544.500,-104.6
544.525,-103.8
544.550,-104.1
544.575,-103.2
544.600,-101.6
544.625,-105.2
544.650,-104.6
544.675,-101.9
544.700,-98.6
544.725,-98.6
544.750,-102.6
544.775,-101.9
544.800,-103.9
544.825,-105.1
544.850,-104.4
544.875,-104.2
544.900,-105.2
544.925,-104.2
544.950,-103.7
544.975,-104.1
545.000,-103.0
545.025,-103.9
545.050,-104.0
545.075,-104.4
545.100,-105.2
545.125,-105.4
545.150,-105.8
545.175,-105.4
545.200,-106.6
545.225,-104.8
545.250,-103.1
545.275,-102.9
545.300,-103.2
545.325,-103.1
545.350,-104.3
545.375,-100.6
545.400,-103.8
545.425,-104.9
545.450,-102.4
545.475,-103.2
545.500,-104.8
545.525,-105.9
545.550,-103.8
545.575,-102.9
545.600,-104.8
545.625,-105.4
545.650,-104.8
545.675,-105.9
545.700,-106.8
545.725,-106.9
545.750,-106.4
545.775,-106.3
545.800,-106.7
545.825,-106.7
545.850,-106.8
545.875,-106.6
545.900,-105.6
545.925,-105.9
545.950,-106.8
545.975,-106.2
546.000,-105.6
546.025,-104.5
546.050,-104.2
546.075,-104.9
546.100,-107.5
546.125,-105.9
546.150,-106.8
546.175,-105.8
546.200,-106.8
546.225,-106.9
546.250,-102.4
546.275,-100.1
546.300,-104.4
546.325,-104.8
546.350,-104.9
546.375,-105.9
546.400,-105.9
546.425,-106.2
546.450,-105.9
546.475,-104.1
546.500,-105.9
546.525,-103.1
546.550,-103.2
546.575,-102.2
546.600,-103.7
546.625,-103.0
546.650,-102.2
546.675,-103.1
546.700,-102.6
546.725,-100.9
546.750,-102.1
546.775,-100.2
546.800,-101.7
546.825,-102.9
546.850,-102.2
546.875,-101.9
546.900,-101.9
546.925,-100.6
546.950,-101.9
546.975,-101.6
547.000,-100.9
547.025,-102.8
547.050,-101.1
547.075,-103.8
547.100,-103.4
547.125,-104.1
547.150,-103.1
547.175,-104.0
547.200,-103.8
547.225,-104.8
547.250,-104.5
547.275,-103.7
547.300,-103.9
547.325,-104.3
547.350,-104.6
547.375,-101.7
547.400,-102.9
547.425,-102.1
547.450,-102.6
547.475,-101.0
547.500,-91.4
547.525,-94.2
547.550,-103.2
547.575,-105.4
547.600,-105.7
547.625,-105.1
547.650,-105.4
547.675,-105.9
547.700,-105.4
547.725,-105.8
547.750,-106.0
547.775,-105.7
547.800,-104.9
547.825,-106.2
547.850,-104.8
547.875,-104.8
547.900,-104.8
547.925,-105.2
547.950,-105.4
547.975,-104.7
548.000,-103.5
548.025,-102.1
548.050,-104.4
548.075,-103.2
548.100,-104.1
548.125,-104.9
548.150,-103.6
548.175,-104.4
548.200,-104.5
548.225,-103.5
548.250,-104.8
548.275,-103.6
548.300,-105.5
548.325,-105.9
548.350,-103.8
548.375,-105.3
548.400,-105.6
548.425,-104.9
548.450,-105.4
548.475,-104.9
548.500,-104.5
548.525,-104.8
548.550,-103.2
548.575,-103.2
548.600,-105.1
548.625,-104.0
548.650,-102.2
548.675,-104.2
548.700,-103.2
548.725,-103.4
548.750,-103.4
548.775,-102.5
548.800,-104.1
548.825,-103.6
548.850,-104.5
548.875,-103.9
548.900,-103.2
548.925,-103.6
548.950,-104.2
548.975,-104.7
549.000,-104.4
549.025,-103.9
549.050,-102.5
549.075,-103.6
549.100,-102.7
549.125,-104.1
549.150,-104.4
549.175,-105.5
549.200,-105.8
549.225,-104.3
549.250,-103.2
549.275,-104.0
549.300,-104.8
549.325,-103.8
549.350,-103.1
549.375,-101.8
549.400,-102.7
549.425,-103.5
549.450,-103.3
549.475,-103.4
549.500,-102.9
549.525,-102.1
549.550,-100.9
549.575,-100.4
549.600,-102.1
549.625,-101.4
549.650,-101.1
549.675,-101.6
549.700,-103.9
549.725,-102.9
549.750,-101.1
549.775,-102.0
549.800,-102.4
549.825,-100.2
549.850,-101.6
549.875,-100.6
549.900,-101.6
549.925,-103.1
549.950,-101.4
549.975,-100.6
550.000,-101.1
550.025,-99.2
550.050,-102.0
550.075,-103.4
550.100,-101.2
550.125,-98.8
550.150,-101.1
550.175,-100.9
550.200,-98.1
550.225,-99.6
550.250,-99.0
550.275,-100.7
550.300,-102.1
550.325,-100.9
550.350,-101.4
550.375,-102.2
550.400,-100.9
550.425,-100.5
550.450,-100.2
550.475,-98.9
550.500,-100.1
550.525,-101.0
550.550,-102.1
550.575,-99.9
550.600,-100.6
550.625,-100.8
550.650,-99.5
550.675,-99.4
550.700,-98.4
550.725,-101.6
550.750,-99.4
550.775,-99.4
550.800,-97.8
550.825,-99.3
550.850,-99.4
550.875,-100.2
550.900,-99.1
550.925,-99.8
550.950,-101.2
550.975,-100.8
551.000,-100.7
551.025,-102.4
551.050,-99.9
551.075,-102.1
551.100,-100.9
551.125,-100.2
551.150,-101.6
551.175,-101.0
551.200,-101.9
551.225,-101.7
551.250,-102.2
551.275,-101.6
551.300,-99.5
551.325,-99.1
551.350,-99.8
551.375,-102.4
551.400,-99.6
551.425,-100.4
551.450,-98.5
551.475,-101.3
551.500,-97.8
551.525,-101.4
551.550,-99.9
551.575,-98.4
551.600,-99.5
551.625,-101.8
551.650,-99.1
551.675,-100.9
551.700,-100.6
551.725,-99.1
551.750,-99.0
551.775,-99.5
551.800,-101.4
551.825,-98.6
551.850,-100.2
551.875,-100.0
551.900,-101.6
551.925,-99.6
551.950,-98.6
551.975,-99.9
552.000,-100.2
552.025,-99.9
552.050,-100.0
552.075,-102.0
552.100,-102.8
552.125,-98.3
552.150,-99.3
552.175,-99.0
552.200,-98.6
552.225,-100.8
552.250,-100.2
552.275,-97.7
552.300,-99.5
552.325,-98.2
552.350,-97.7
552.375,-97.1
552.400,-95.8
552.425,-97.8
552.450,-98.1
552.475,-96.7
552.500,-96.4
552.525,-96.4
552.550,-98.5
552.575,-96.7
552.600,-97.7
552.625,-97.1
552.650,-96.6
552.675,-97.2
552.700,-98.6
552.725,-97.8
552.750,-97.2
552.775,-100.4
552.800,-100.9
552.825,-100.9
552.850,-101.2
552.875,-99.5
552.900,-99.7
552.925,-100.6
552.950,-97.8
552.975,-99.5
553.000,-98.8
553.025,-98.9
553.050,-99.2
553.075,-99.6
553.100,-99.1
553.125,-98.1
553.150,-99.1
553.175,-97.6
553.200,-98.8
553.225,-99.9
553.250,-98.6
553.275,-100.3
553.300,-100.3
553.325,-100.5
553.350,-100.7
553.375,-99.2
553.400,-100.1
553.425,-100.8
553.450,-100.6
553.475,-99.5
553.500,-100.1
553.525,-99.4
553.550,-98.1
553.575,-98.4
553.600,-100.1
553.625,-101.2
553.650,-99.9
553.675,-100.8
553.700,-99.1
553.725,-101.5
553.750,-100.1
553.775,-99.8
553.800,-99.4
553.825,-99.9
553.850,-100.3
553.875,-99.1
553.900,-98.8
553.925,-98.9
553.950,-99.9
553.975,-99.6
554.000,-101.8
554.025,-101.0
554.050,-100.1
554.075,-101.8
554.100,-102.0
554.125,-100.4
554.150,-100.6
554.175,-100.4
554.200,-100.1
554.225,-102.1
554.250,-100.8
554.275,-100.4
554.300,-101.9
554.325,-100.1
554.350,-101.8
554.375,-101.9
554.400,-101.7
554.425,-101.0
554.450,-101.4
554.475,-99.5
554.500,-99.9
554.525,-98.7
554.550,-100.2
554.575,-99.1
554.600,-100.2
554.625,-100.6
554.650,-101.5
554.675,-102.0
554.700,-100.4
554.725,-100.6
554.750,-99.9
554.775,-100.8
554.800,-101.3
554.825,-100.7
554.850,-101.1
554.875,-101.3
554.900,-101.3
554.925,-102.4
554.950,-101.9
554.975,-102.1
555.000,-100.2
555.025,-100.9
555.050,-101.5
555.075,-99.5
555.100,-100.4
555.125,-101.7
555.150,-102.6
555.175,-100.9
555.200,-99.7
555.225,-100.1
555.250,-102.1
555.275,-100.9
555.300,-101.6
555.325,-99.0
555.350,-99.4
555.375,-101.8
555.400,-100.9
555.425,-101.4
555.450,-100.2
555.475,-99.7
555.500,-101.8
555.525,-100.6
555.550,-102.7
555.575,-106.6
555.600,-107.5
555.625,-107.3
555.650,-107.4
555.675,-107.4
555.700,-105.2
555.725,-103.4
555.750,-102.3
555.775,-103.9
555.800,-104.9
555.825,-107.1
555.850,-107.2
555.875,-107.5
555.900,-107.5
555.925,-107.5
555.950,-107.5
555.975,-104.7
556.000,-105.6
556.025,-107.5
556.050,-107.5
556.075,-107.4
556.100,-107.3
556.125,-107.5
556.150,-107.5
556.175,-107.5
556.200,-107.5
556.225,-107.2
556.250,-107.5
556.275,-107.5
556.300,-106.4
556.325,-107.4
556.350,-107.1
556.375,-103.3
556.400,-106.9
556.425,-107.4
556.450,-107.3
556.475,-107.4
556.500,-107.2
556.525,-107.4
556.550,-107.5
556.575,-107.3
556.600,-107.5
556.625,-107.5
556.650,-107.5
556.675,-107.5
556.700,-107.5
556.725,-107.4
556.750,-107.5
556.775,-107.5
556.800,-107.5
556.825,-107.5
556.850,-107.5
556.875,-107.5
556.900,-107.5
556.925,-107.5
556.950,-107.3
556.975,-107.5
557.000,-107.4
557.025,-107.5
557.050,-107.5
557.075,-107.5
557.100,-107.5
557.125,-107.5
557.150,-107.4
557.175,-107.2
557.200,-107.5
557.225,-107.5
557.250,-107.5
557.275,-107.2
557.300,-107.5
557.325,-107.5
557.350,-107.5
557.375,-107.5
557.400,-107.5
557.425,-107.3
557.450,-107.3
557.475,-106.4
557.500,-106.5
557.525,-106.9
557.550,-107.5
557.575,-107.5
557.600,-107.3
557.625,-107.5
557.650,-107.5
557.675,-107.5
557.700,-107.5
557.725,-107.5
557.750,-107.5
557.775,-106.7
557.800,-107.5
557.825,-107.3
557.850,-107.4
557.875,-107.4
557.900,-107.5
557.925,-107.5
557.950,-107.5
557.975,-107.5
558.000,-107.5
558.025,-107.5
558.050,-107.5
558.075,-107.2
558.100,-106.9
558.125,-107.5
558.150,-107.5
558.175,-107.5
558.200,-107.5
558.225,-107.5
558.250,-107.4
558.275,-107.5
558.300,-107.2
558.325,-107.5
558.350,-107.5
558.375,-107.5
558.400,-107.5
558.425,-106.4
558.450,-107.1
558.475,-106.9
558.500,-105.0
558.525,-103.0
558.550,-98.7
558.575,-101.2
558.600,-103.4
558.625,-105.8
558.650,-107.5
558.675,-107.5
558.700,-107.5
558.725,-107.4
558.750,-107.5
558.775,-106.8
558.800,-104.0
558.825,-106.4
558.850,-107.5
558.875,-107.5
558.900,-107.5
558.925,-107.5
558.950,-107.5
558.975,-107.5
559.000,-107.5
559.025,-107.5
559.050,-107.5
559.075,-107.4
559.100,-107.5
559.125,-107.5
559.150,-107.5
559.175,-107.5
559.200,-107.5
559.225,-107.5
559.250,-107.5
559.275,-107.4
559.300,-106.7
559.325,-107.1
559.350,-107.5
559.375,-107.5
559.400,-107.5
559.425,-107.2
559.450,-107.5
559.475,-107.5
559.500,-107.5
559.525,-106.6
559.550,-107.5
559.575,-107.5
559.600,-107.5
559.625,-107.5
559.650,-107.5
559.675,-107.5
559.700,-107.5
559.725,-107.5
559.750,-107.5
559.775,-107.5
559.800,-107.5
559.825,-107.5
559.850,-107.5
559.875,-107.5
559.900,-107.5
559.925,-107.5
559.950,-107.5
559.975,-107.5
560.000,-107.5
560.025,-107.5
560.050,-107.5
560.075,-107.5
560.100,-107.5
560.125,-107.5
560.150,-107.5
560.175,-107.5
560.200,-107.4
560.225,-107.5
560.250,-107.5
560.275,-107.5
560.300,-107.5
560.325,-107.5
560.350,-107.4
560.375,-107.5
560.400,-107.5
560.425,-107.5
560.450,-107.5
560.475,-107.5
560.500,-107.5
560.525,-107.5
560.550,-107.5
560.575,-107.5
560.600,-107.3
560.625,-107.5
560.650,-107.5
560.675,-107.5
560.700,-107.5
560.725,-107.5
560.750,-107.5
560.775,-107.5
560.800,-107.5
560.825,-107.5
560.850,-107.5
560.875,-107.5
560.900,-107.5
560.925,-107.5
560.950,-107.5
560.975,-107.5
561.000,-107.5
561.025,-107.5
561.050,-107.5
561.075,-107.5
561.100,-107.5
561.125,-107.5
561.150,-107.5
561.175,-107.5
561.200,-107.5
561.225,-107.5
561.250,-107.5
561.275,-107.5
561.300,-107.5
561.325,-107.5
561.350,-107.5
561.375,-107.5
561.400,-107.5
561.425,-107.4
561.450,-107.5
561.475,-107.5
561.500,-107.5
561.525,-107.5
561.550,-107.5
561.575,-107.5
561.600,-105.8
561.625,-100.1
561.650,-102.2
561.675,-107.3
561.700,-107.5
561.725,-107.5
561.750,-107.5
561.775,-107.5
561.800,-107.5
561.825,-107.5
561.850,-107.3
561.875,-105.2
561.900,-106.0
561.925,-106.8
561.950,-107.5
561.975,-107.5
562.000,-107.5
562.025,-107.5
562.050,-107.5
562.075,-107.5
562.100,-107.5
562.125,-107.5
562.150,-107.5
562.175,-107.5
562.200,-107.5
562.225,-107.5
562.250,-107.5
562.275,-107.5
562.300,-107.5
562.325,-104.2
562.350,-107.5
562.375,-107.5
562.400,-107.5
562.425,-107.5
562.450,-107.5
562.475,-107.5
562.500,-107.5
562.525,-107.5
562.550,-107.5
562.575,-107.5
562.600,-107.5
562.625,-107.5
562.650,-107.5
562.675,-107.5
562.700,-107.5
562.725,-107.5
562.750,-107.5
562.775,-106.8
562.800,-101.9
562.825,-107.5
562.850,-107.5
562.875,-107.5
562.900,-107.5
562.925,-107.5
562.950,-107.5
562.975,-107.5
563.000,-107.5
563.025,-107.5
563.050,-107.5
563.075,-107.5
563.100,-107.5
563.125,-107.5
563.150,-107.2
563.175,-107.5
563.200,-107.5
563.225,-107.5
563.250,-107.5
563.275,-107.5
563.300,-107.5
563.325,-107.5
563.350,-107.4
563.375,-107.5
563.400,-107.5
563.425,-107.5
563.450,-107.5
563.475,-107.5
563.500,-107.4
563.525,-107.5
563.550,-107.5
563.575,-107.5
563.600,-107.5
563.625,-107.5
563.650,-107.5
563.675,-107.5
563.700,-107.5
563.725,-107.5
563.750,-105.8
563.775,-104.8
563.800,-107.5
563.825,-107.5
563.850,-107.3
563.875,-107.5
563.900,-107.5
563.925,-107.5
563.950,-107.5
563.975,-107.5
564.000,-107.5
564.025,-107.5
564.050,-107.5
564.075,-107.5
564.100,-107.5
564.125,-107.5
564.150,-107.5
564.175,-107.5
564.200,-107.5
564.225,-107.5
564.250,-107.5
564.275,-107.5
564.300,-107.5
564.325,-107.5
564.350,-107.5
564.375,-107.5
564.400,-106.7
564.425,-97.8
564.450,-93.1
564.475,-105.7
564.500,-107.5
564.525,-107.5
564.550,-107.5
564.575,-107.4
564.600,-107.5
564.625,-107.5
564.650,-106.9
564.675,-101.9
564.700,-103.2
564.725,-106.3
564.750,-107.5
564.775,-107.4
564.800,-107.5
564.825,-107.5
564.850,-107.5
564.875,-107.5
564.900,-107.5
564.925,-107.5
564.950,-107.2
564.975,-107.4
565.000,-107.5
565.025,-107.5
565.050,-107.5
565.075,-107.5
565.100,-107.5
565.125,-107.5
565.150,-107.5
565.175,-107.5
565.200,-107.5
565.225,-107.5
565.250,-107.5
565.275,-107.4
565.300,-105.9
565.325,-107.5
565.350,-107.5
565.375,-107.5
565.400,-107.5
565.425,-107.5
565.450,-107.5
565.475,-107.5
565.500,-107.5
565.525,-107.5
565.550,-107.5
565.575,-106.9
565.600,-100.1
565.625,-107.5
565.650,-107.5
565.675,-107.5
565.700,-107.5
565.725,-107.5
565.750,-107.5
565.775,-107.5
565.800,-107.5
565.825,-107.5
565.850,-107.4
565.875,-104.4
565.900,-104.0
565.925,-107.5
565.950,-107.5
565.975,-107.4
566.000,-107.5
566.025,-107.5
566.050,-107.5
566.075,-107.5
566.100,-107.5
566.125,-107.5
566.150,-107.5
566.175,-107.5
566.200,-107.5
566.225,-107.5
566.250,-107.5
566.275,-107.5
566.300,-107.5
566.325,-107.5
566.350,-107.5
566.375,-107.5
566.400,-107.5
566.425,-107.5
566.450,-107.5
566.475,-107.5
566.500,-107.5
566.525,-107.3
566.550,-104.8
566.575,-104.0
566.600,-107.5
566.625,-107.5
566.650,-107.5
566.675,-107.5
566.700,-107.5
566.725,-107.5
566.750,-107.5
566.775,-107.5
566.800,-107.5
566.825,-107.5
566.850,-107.5
566.875,-107.5
566.900,-107.5
566.925,-107.5
566.950,-107.5
566.975,-107.5
567.000,-107.5
567.025,-107.5
567.050,-107.5
567.075,-107.5
567.100,-107.5
567.125,-107.5
567.150,-107.5
567.175,-107.5
567.200,-107.5
567.225,-107.5
567.250,-105.9
567.275,-102.1
567.300,-106.2
567.325,-107.5
567.350,-107.5
567.375,-107.5
567.400,-107.5
567.425,-107.5
567.450,-107.3
567.475,-107.5
567.500,-107.5
567.525,-107.5
567.550,-107.5
567.575,-107.5
567.600,-107.5
567.625,-107.5
567.650,-107.5
567.675,-107.5
567.700,-107.5
567.725,-107.5
567.750,-106.8
567.775,-107.5
567.800,-107.5
567.825,-107.5
567.850,-107.5
567.875,-107.5
567.900,-107.5
567.925,-107.5
567.950,-107.5
567.975,-105.2
568.000,-105.4
568.025,-104.9
568.050,-104.3
568.075,-107.4
568.100,-104.3
568.125,-107.5
568.150,-107.5
568.175,-107.5
568.200,-107.5
568.225,-107.5
568.250,-107.5
568.275,-107.5
568.300,-107.5
568.325,-107.5
568.350,-107.5
568.375,-107.5
568.400,-107.5
568.425,-107.5
568.450,-107.5
568.475,-107.5
568.500,-107.5
568.525,-107.5
568.550,-107.5
568.575,-107.5
568.600,-107.5
568.625,-107.5
568.650,-107.4
568.675,-101.4
568.700,-100.9
568.725,-107.5
568.750,-107.5
568.775,-107.5
568.800,-107.5
568.825,-107.5
568.850,-107.5
568.875,-107.5
568.900,-107.5
568.925,-107.5
568.950,-107.5
568.975,-107.5
569.000,-107.5
569.025,-107.5
569.050,-107.5
569.075,-107.5
569.100,-107.5
569.125,-107.5
569.150,-106.1
569.175,-106.4
569.200,-105.2
569.225,-106.3
569.250,-105.5
569.275,-106.0
569.300,-105.3
569.325,-106.4
569.350,-106.2
569.375,-105.1
569.400,-105.0
569.425,-105.7
569.450,-107.4
569.475,-104.9
569.500,-105.4
569.525,-105.6
569.550,-106.2
569.575,-106.4
569.600,-106.2
569.625,-106.1
569.650,-106.2
569.675,-105.3
569.700,-105.5
569.725,-105.7
569.750,-105.7
569.775,-106.5
569.800,-106.7
569.825,-106.6
569.850,-106.1
569.875,-106.3
569.900,-106.4
569.925,-106.9
569.950,-106.4
569.975,-106.1
570.000,-106.0
570.025,-105.9
570.050,-105.8
570.075,-102.9
570.100,-101.3
570.125,-105.5
570.150,-106.3
570.175,-106.3
570.200,-105.6
570.225,-107.0
570.250,-105.9
570.275,-106.7
570.300,-105.4
570.325,-106.6
570.350,-105.5
570.375,-106.0
570.400,-105.9
570.425,-105.5
570.450,-105.7
570.475,-105.9
570.500,-106.6
570.525,-105.1
570.550,-105.9
570.575,-106.2
570.600,-105.2
570.625,-105.6
570.650,-105.7
570.675,-105.4
570.700,-105.4
570.725,-104.7
570.750,-103.9
570.775,-99.6
570.800,-98.7
570.825,-97.6
570.850,-94.2
570.875,-104.2
570.900,-103.3
570.925,-104.0
570.950,-104.4
570.975,-105.4
571.000,-104.2
571.025,-103.9
571.050,-104.2
571.075,-104.2
571.100,-103.4
571.125,-103.6
571.150,-104.1
571.175,-103.9
571.200,-104.5
571.225,-104.7
571.250,-103.8
571.275,-103.1
571.300,-104.4
571.325,-104.2
571.350,-104.6
571.375,-104.1
571.400,-103.8
571.425,-104.6
571.450,-103.8
571.475,-103.5
571.500,-103.4
571.525,-104.6
571.550,-105.2
571.575,-104.3
571.600,-103.9
571.625,-105.4
571.650,-105.6
571.675,-105.3
571.700,-103.9
571.725,-104.4
571.750,-105.5
571.775,-104.8
571.800,-104.8
571.825,-105.5
571.850,-105.6
571.875,-105.8
571.900,-105.4
571.925,-105.3
571.950,-102.9
571.975,-101.2
572.000,-101.1
572.025,-100.4
572.050,-101.4
572.075,-100.9
572.100,-100.2
572.125,-101.2
572.150,-101.1
572.175,-101.8
572.200,-101.6
572.225,-100.0
572.250,-100.4
572.275,-102.9
572.300,-100.2
572.325,-102.2
572.350,-101.8
572.375,-100.0
572.400,-101.8
572.425,-101.4
572.450,-102.8
572.475,-102.5
572.500,-101.3
572.525,-102.5
572.550,-102.4
572.575,-101.9
572.600,-101.9
572.625,-102.2
572.650,-101.3
572.675,-102.2
572.700,-101.5
572.725,-101.9
572.750,-101.6
572.775,-100.6
572.800,-102.9
572.825,-102.2
572.850,-102.6
572.875,-102.4
572.900,-97.3
572.925,-97.9
572.950,-103.6
572.975,-102.2
573.000,-100.9
573.025,-101.7
573.050,-100.2
573.075,-102.1
573.100,-101.1
573.125,-103.3
573.150,-98.9
573.175,-99.4
573.200,-99.8
573.225,-98.8
573.250,-101.1
573.275,-100.4
573.300,-100.6
573.325,-100.4
573.350,-99.6
573.375,-98.3
573.400,-97.2
573.425,-100.2
573.450,-99.1
573.475,-99.6
573.500,-100.3
573.525,-98.7
573.550,-94.8
573.575,-98.8
573.600,-98.9
573.625,-99.5
573.650,-100.5
573.675,-96.1
573.700,-98.7
573.725,-100.4
573.750,-98.6
573.775,-98.4
573.800,-98.8
573.825,-99.2
573.850,-96.6
573.875,-98.2
573.900,-96.7
573.925,-99.8
573.950,-101.0
573.975,-100.1
574.000,-96.9
574.025,-97.8
574.050,-97.9
574.075,-98.2
574.100,-98.2
574.125,-98.5
574.150,-100.0
574.175,-98.3
574.200,-97.5
574.225,-99.4
574.250,-99.7
574.275,-98.9
574.300,-101.1
574.325,-98.7
574.350,-97.9
574.375,-98.7
574.400,-97.5
574.425,-97.6
574.450,-97.4
574.475,-98.0
574.500,-99.4
574.525,-98.7
574.550,-100.8
574.575,-98.5
574.600,-99.7
574.625,-99.4
574.650,-101.5
574.675,-99.7
574.700,-101.6
574.725,-101.8
574.750,-102.6
574.775,-104.5
574.800,-101.5
574.825,-102.4
574.850,-99.6
574.875,-100.0
574.900,-101.2
574.925,-99.8
574.950,-100.6
574.975,-101.0
575.000,-101.6
575.025,-100.6
575.050,-101.8
575.075,-100.1
575.100,-102.2
575.125,-100.6
575.150,-100.4
575.175,-99.8
575.200,-100.7
575.225,-100.1
575.250,-98.7
575.275,-99.2
575.300,-99.6
575.325,-100.8
575.350,-98.9
575.375,-101.3
575.400,-98.6
575.425,-99.0
575.450,-100.4
575.475,-100.2
575.500,-101.1
575.525,-102.1
575.550,-100.4
575.575,-100.7
575.600,-99.4
575.625,-99.3
575.650,-98.1
575.675,-99.6
575.700,-99.9
575.725,-98.2
575.750,-99.5
575.775,-99.0
575.800,-96.9
575.825,-99.6
575.850,-99.1
575.875,-99.1
575.900,-98.3
575.925,-97.4
575.950,-98.0
575.975,-98.1
576.000,-97.1
576.025,-98.5
576.050,-99.3
576.075,-99.1
576.100,-98.8
576.125,-97.2
576.150,-98.9
576.175,-98.6
576.200,-98.0
576.225,-97.9
576.250,-100.1
576.275,-98.8
576.300,-99.5
576.325,-98.0
576.350,-99.9
576.375,-100.6
576.400,-99.1
576.425,-100.2
576.450,-98.4
576.475,-98.4
576.500,-98.8
576.525,-97.2
576.550,-98.1
576.575,-99.1
576.600,-98.1
576.625,-99.0
576.650,-100.0
576.675,-98.1
576.700,-99.0
576.725,-99.3
576.750,-96.8
576.775,-98.8
576.800,-100.7
576.825,-100.1
576.850,-100.6
576.875,-100.1
576.900,-99.9
576.925,-100.2
576.950,-100.1
576.975,-97.9
577.000,-100.9
577.025,-99.9
577.050,-99.8
577.075,-102.9
577.100,-100.1
577.125,-101.2
577.150,-102.4
577.175,-99.5
577.200,-101.5
577.225,-99.9
577.250,-98.9
577.275,-99.2
577.300,-100.9
577.325,-99.4
577.350,-98.9
577.375,-100.6
577.400,-100.9
577.425,-100.1
577.450,-100.9
577.475,-101.8
577.500,-98.9
577.525,-101.4
577.550,-102.5
577.575,-100.4
577.600,-101.9
577.625,-102.2
577.650,-102.9
577.675,-102.8
577.700,-101.7
577.725,-101.9
577.750,-101.6
577.775,-101.5
577.800,-101.5
577.825,-102.8
577.850,-101.2
577.875,-103.9
577.900,-102.6
577.925,-102.8
577.950,-102.4
577.975,-101.9
578.000,-100.6
578.025,-101.8
578.050,-101.6
578.075,-102.8
578.100,-101.6
578.125,-101.2
578.150,-102.1
578.175,-101.0
578.200,-102.2
578.225,-101.8
578.250,-101.4
578.275,-101.6
578.300,-102.7
578.325,-101.8
578.350,-101.5
578.375,-102.3
578.400,-102.3
578.425,-102.6
578.450,-102.2
578.475,-102.3
578.500,-100.9
578.525,-102.4
578.550,-100.4
578.575,-98.3
578.600,-99.8
578.625,-100.4
578.650,-101.6
578.675,-100.8
578.700,-102.0
578.725,-102.5
578.750,-102.9
578.775,-101.2
578.800,-102.1
578.825,-102.6
578.850,-101.2
578.875,-101.9
578.900,-101.6
578.925,-102.9
578.950,-101.0
578.975,-101.3
579.000,-100.8
579.025,-101.1
579.050,-102.2
579.075,-103.0
579.100,-102.1
579.125,-102.8
579.150,-101.9
579.175,-102.1
579.200,-103.4
579.225,-103.6
579.250,-104.4
579.275,-102.2
579.300,-102.8
579.325,-103.3
579.350,-103.6
579.375,-104.4
579.400,-103.3
579.425,-103.5
579.450,-103.1
579.475,-103.6
579.500,-103.2
579.525,-103.9
579.550,-101.3
579.575,-105.2
579.600,-107.5
579.625,-107.5
579.650,-107.5
579.675,-107.5
579.700,-107.5
579.725,-107.5
579.750,-107.5
579.775,-107.5
579.800,-107.5
579.825,-107.5
579.850,-107.5
579.875,-107.5
579.900,-107.5
579.925,-107.5
579.950,-107.5
579.975,-107.5
580.000,-107.5
580.025,-107.5
580.050,-106.9
580.075,-107.5
580.100,-107.5
580.125,-107.5
580.150,-107.5
580.175,-107.5
580.200,-107.5
580.225,-107.5
580.250,-107.5
