Receiver;WL 1
Date/Time;29-06-2023 11-15-20 AM
RFUnit;dB
Owner;
ScanCity;Keuruu
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Keuruun keskusurheilukentt�
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
515825;;9.54243
515850;;9.54243
515875;;9.54243
515900;;9.54243
515925;;9.54243
515950;;9.54243
515975;;12.0412
516000;;13.9794
516025;;15.563
516050;;15.563
516075;;16.902
516100;;16.902
516125;;15.563
516150;;19.0849
516175;;19.0849
516200;;12.0412
516225;;9.54243
516250;;9.54243
516275;;9.54243
516300;;6.0206
516325;;9.54243
516350;;9.54243
516375;;9.54243
516400;;9.54243
516425;;9.54243
516450;;9.54243
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;9.54243
517550;;9.54243
517575;;9.54243
517600;;9.54243
517625;;9.54243
517650;;9.54243
517675;;9.54243
517700;;9.54243
517725;;9.54243
517750;;6.0206
517775;;6.0206
517800;;6.0206
517825;;6.0206
517850;;6.0206
517875;;6.0206
517900;;6.0206
517925;;6.0206
517950;;6.0206
517975;;6.0206
518000;;6.0206
518025;;6.0206
518050;;6.0206
518075;;6.0206
518100;;6.0206
518125;;6.0206
518150;;6.0206
518175;;6.0206
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;0
518450;;0
518475;;0
518500;;0
518525;;0
518550;;0
518575;;0
518600;;6.0206
518625;;0
518650;;6.0206
518675;;6.0206
518700;;0
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;6.0206
519050;;9.54243
519075;;9.54243
519100;;12.0412
519125;;12.0412
519150;;12.0412
519175;;12.0412
519200;;9.54243
519225;;9.54243
519250;;6.0206
519275;;6.0206
519300;;6.0206
519325;;6.0206
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;6.0206
519475;;6.0206
519500;;6.0206
519525;;6.0206
519550;;6.0206
519575;;6.0206
519600;;6.0206
519625;;9.54243
519650;;6.0206
519675;;6.0206
519700;;6.0206
519725;;6.0206
519750;;6.0206
519775;;6.0206
519800;;6.0206
519825;;6.0206
519850;;6.0206
519875;;6.0206
519900;;6.0206
519925;;6.0206
519950;;6.0206
519975;;6.0206
520000;;6.0206
520025;;6.0206
520050;;6.0206
520075;;6.0206
520100;;6.0206
520125;;6.0206
520150;;6.0206
520175;;6.0206
520200;;6.0206
520225;;6.0206
520250;;6.0206
520275;;6.0206
520300;;6.0206
520325;;6.0206
520350;;6.0206
520375;;6.0206
520400;;6.0206
520425;;6.0206
520450;;6.0206
520475;;6.0206
520500;;6.0206
520525;;6.0206
520550;;6.0206
520575;;6.0206
520600;;6.0206
520625;;6.0206
520650;;6.0206
520675;;6.0206
520700;;6.0206
520725;;6.0206
520750;;6.0206
520775;;6.0206
520800;;9.54243
520825;;6.0206
520850;;9.54243
520875;;9.54243
520900;;9.54243
520925;;9.54243
520950;;9.54243
520975;;12.0412
521000;;9.54243
521025;;12.0412
521050;;16.902
521075;;20
521100;;20
521125;;19.0849
521150;;20.8279
521175;;20.8279
521200;;20
521225;;18.0618
521250;;12.0412
521275;;12.0412
521300;;9.54243
521325;;9.54243
521350;;9.54243
521375;;9.54243
521400;;9.54243
521425;;9.54243
521450;;9.54243
521475;;9.54243
521500;;9.54243
521525;;9.54243
521550;;9.54243
521575;;9.54243
521600;;9.54243
521625;;12.0412
521650;;13.9794
521675;;13.9794
521700;;15.563
521725;;18.0618
521750;;18.0618
521775;;18.0618
521800;;18.0618
521825;;15.563
521850;;15.563
521875;;13.9794
521900;;12.0412
521925;;12.0412
521950;;9.54243
521975;;9.54243
522000;;9.54243
522025;;9.54243
522050;;9.54243
522075;;9.54243
522100;;9.54243
522125;;9.54243
522150;;9.54243
522175;;9.54243
522200;;9.54243
522225;;12.0412
522250;;12.0412
522275;;12.0412
522300;;9.54243
522325;;9.54243
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;9.54243
522525;;6.0206
522550;;6.0206
522575;;6.0206
522600;;6.0206
522625;;6.0206
522650;;6.0206
522675;;9.54243
522700;;9.54243
522725;;9.54243
522750;;9.54243
522775;;9.54243
522800;;9.54243
522825;;9.54243
522850;;6.0206
522875;;6.0206
522900;;6.0206
522925;;6.0206
522950;;6.0206
522975;;6.0206
523000;;6.0206
523025;;6.0206
523050;;6.0206
523075;;6.0206
523100;;6.0206
523125;;6.0206
523150;;6.0206
523175;;6.0206
523200;;6.0206
523225;;6.0206
523250;;6.0206
523275;;6.0206
523300;;9.54243
523325;;9.54243
523350;;9.54243
523375;;9.54243
523400;;6.0206
523425;;6.0206
523450;;6.0206
523475;;6.0206
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;6.0206
523650;;6.0206
523675;;6.0206
523700;;6.0206
523725;;6.0206
523750;;6.0206
523775;;6.0206
523800;;6.0206
523825;;6.0206
523850;;6.0206
523875;;6.0206
523900;;6.0206
523925;;6.0206
523950;;6.0206
523975;;6.0206
524000;;6.0206
524025;;6.0206
524050;;6.0206
524075;;6.0206
524100;;9.54243
524125;;9.54243
524150;;9.54243
524175;;12.0412
524200;;9.54243
524225;;9.54243
524250;;9.54243
524275;;9.54243
524300;;9.54243
524325;;9.54243
524350;;9.54243
524375;;9.54243
524400;;9.54243
524425;;9.54243
524450;;9.54243
524475;;9.54243
524500;;9.54243
524525;;9.54243
524550;;9.54243
524575;;9.54243
524600;;6.0206
524625;;9.54243
524650;;6.0206
524675;;6.0206
524700;;6.0206
524725;;6.0206
524750;;6.0206
524775;;6.0206
524800;;6.0206
524825;;6.0206
524850;;6.0206
524875;;6.0206
524900;;6.0206
524925;;6.0206
524950;;6.0206
524975;;9.54243
525000;;9.54243
525025;;9.54243
525050;;6.0206
525075;;6.0206
525100;;9.54243
525125;;6.0206
525150;;9.54243
525175;;6.0206
525200;;6.0206
525225;;9.54243
525250;;9.54243
525275;;9.54243
525300;;9.54243
525325;;9.54243
525350;;9.54243
525375;;6.0206
525400;;6.0206
525425;;6.0206
525450;;6.0206
525475;;6.0206
525500;;6.0206
525525;;6.0206
525550;;6.0206
525575;;6.0206
525600;;6.0206
525625;;6.0206
525650;;6.0206
525675;;9.54243
525700;;9.54243
525725;;12.0412
525750;;9.54243
525775;;12.0412
525800;;12.0412
525825;;9.54243
525850;;9.54243
525875;;9.54243
525900;;6.0206
525925;;6.0206
525950;;9.54243
525975;;6.0206
526000;;6.0206
526025;;6.0206
526050;;6.0206
526075;;6.0206
526100;;9.54243
526125;;6.0206
526150;;6.0206
526175;;6.0206
526200;;6.0206
526225;;6.0206
526250;;6.0206
526275;;6.0206
526300;;6.0206
526325;;6.0206
526350;;6.0206
526375;;6.0206
526400;;6.0206
526425;;6.0206
526450;;6.0206
526475;;6.0206
526500;;6.0206
526525;;6.0206
526550;;6.0206
526575;;6.0206
526600;;6.0206
526625;;6.0206
526650;;6.0206
526675;;6.0206
526700;;6.0206
526725;;6.0206
526750;;6.0206
526775;;6.0206
526800;;6.0206
526825;;6.0206
526850;;6.0206
526875;;6.0206
526900;;6.0206
526925;;6.0206
526950;;6.0206
526975;;6.0206
527000;;6.0206
527025;;6.0206
527050;;6.0206
527075;;6.0206
527100;;6.0206
527125;;6.0206
527150;;6.0206
527175;;6.0206
527200;;6.0206
527225;;6.0206
527250;;6.0206
527275;;6.0206
527300;;6.0206
527325;;6.0206
527350;;6.0206
527375;;6.0206
527400;;6.0206
527425;;6.0206
527450;;6.0206
527475;;6.0206
527500;;6.0206
527525;;6.0206
527550;;9.54243
527575;;6.0206
527600;;6.0206
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;9.54243
527850;;9.54243
527875;;9.54243
527900;;9.54243
527925;;9.54243
527950;;9.54243
527975;;9.54243
528000;;9.54243
528025;;6.0206
528050;;6.0206
528075;;9.54243
528100;;6.0206
528125;;6.0206
528150;;6.0206
528175;;6.0206
528200;;9.54243
528225;;6.0206
528250;;9.54243
528275;;9.54243
528300;;12.0412
528325;;15.563
528350;;15.563
528375;;15.563
528400;;15.563
528425;;15.563
528450;;15.563
528475;;12.0412
528500;;9.54243
528525;;9.54243
528550;;9.54243
528575;;9.54243
528600;;9.54243
528625;;9.54243
528650;;9.54243
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;9.54243
528875;;12.0412
528900;;12.0412
528925;;12.0412
528950;;12.0412
528975;;12.0412
529000;;12.0412
529025;;12.0412
529050;;12.0412
529075;;12.0412
529100;;12.0412
529125;;12.0412
529150;;12.0412
529175;;12.0412
529200;;13.9794
529225;;15.563
529250;;16.902
529275;;19.0849
529300;;20
529325;;20
529350;;20.8279
529375;;20
529400;;19.0849
529425;;16.902
529450;;15.563
529475;;12.0412
529500;;12.0412
529525;;12.0412
529550;;9.54243
529575;;9.54243
529600;;9.54243
529625;;9.54243
529650;;9.54243
529675;;9.54243
529700;;9.54243
529725;;9.54243
529750;;9.54243
529775;;9.54243
529800;;9.54243
529825;;9.54243
529850;;9.54243
529875;;9.54243
529900;;9.54243
529925;;9.54243
529950;;9.54243
529975;;9.54243
530000;;9.54243
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;9.54243
530125;;9.54243
530150;;9.54243
530175;;9.54243
530200;;9.54243
530225;;6.0206
530250;;6.0206
530275;;9.54243
530300;;6.0206
530325;;9.54243
530350;;6.0206
530375;;9.54243
530400;;9.54243
530425;;9.54243
530450;;9.54243
530475;;9.54243
530500;;9.54243
530525;;9.54243
530550;;9.54243
530575;;9.54243
530600;;9.54243
530625;;9.54243
530650;;9.54243
530675;;9.54243
530700;;9.54243
530725;;9.54243
530750;;9.54243
530775;;9.54243
530800;;9.54243
530825;;12.0412
530850;;9.54243
530875;;9.54243
530900;;9.54243
530925;;9.54243
530950;;9.54243
530975;;9.54243
531000;;9.54243
531025;;9.54243
531050;;9.54243
531075;;9.54243
531100;;9.54243
531125;;9.54243
531150;;9.54243
531175;;9.54243
531200;;9.54243
531225;;9.54243
531250;;9.54243
531275;;9.54243
531300;;9.54243
531325;;9.54243
531350;;9.54243
531375;;9.54243
531400;;9.54243
531425;;9.54243
531450;;9.54243
531475;;9.54243
531500;;9.54243
531525;;9.54243
531550;;9.54243
531575;;9.54243
531600;;9.54243
531625;;9.54243
531650;;9.54243
531675;;9.54243
531700;;9.54243
531725;;9.54243
531750;;9.54243
531775;;9.54243
531800;;9.54243
531825;;9.54243
531850;;9.54243
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;9.54243
532075;;9.54243
532100;;9.54243
532125;;9.54243
532150;;9.54243
532175;;6.0206
532200;;9.54243
532225;;6.0206
532250;;6.0206
532275;;9.54243
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;9.54243
532425;;9.54243
532450;;9.54243
532475;;9.54243
532500;;9.54243
532525;;9.54243
532550;;9.54243
532575;;9.54243
532600;;9.54243
532625;;9.54243
532650;;9.54243
532675;;9.54243
532700;;9.54243
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;9.54243
532875;;9.54243
532900;;9.54243
532925;;9.54243
532950;;9.54243
532975;;9.54243
533000;;9.54243
533025;;9.54243
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;6.0206
533250;;9.54243
533275;;6.0206
533300;;6.0206
533325;;9.54243
533350;;9.54243
533375;;6.0206
533400;;9.54243
533425;;9.54243
533450;;9.54243
533475;;9.54243
533500;;9.54243
533525;;9.54243
533550;;9.54243
533575;;9.54243
533600;;9.54243
533625;;9.54243
533650;;9.54243
533675;;9.54243
533700;;9.54243
533725;;9.54243
533750;;9.54243
533775;;9.54243
533800;;9.54243
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;9.54243
534050;;13.9794
534075;;16.902
534100;;19.0849
534125;;20
534150;;20
534175;;22.2789
534200;;22.9226
534225;;22.2789
534250;;22.2789
534275;;22.9226
534300;;22.9226
534325;;22.9226
534350;;22.9226
534375;;24.0824
534400;;24.0824
534425;;24.0824
534450;;25.1055
534475;;25.1055
534500;;25.1055
534525;;26.0206
534550;;26.0206
534575;;25.1055
534600;;26.0206
534625;;26.0206
534650;;25.1055
534675;;26.0206
534700;;26.0206
534725;;26.0206
534750;;26.0206
534775;;26.8485
534800;;26.0206
534825;;26.8485
534850;;26.0206
534875;;26.0206
534900;;26.0206
534925;;26.0206
534950;;26.8485
534975;;26.0206
535000;;25.1055
535025;;25.1055
535050;;25.1055
535075;;25.1055
535100;;25.1055
535125;;25.1055
535150;;24.0824
535175;;24.0824
535200;;22.9226
535225;;22.2789
535250;;22.2789
535275;;22.2789
535300;;22.2789
535325;;20.8279
535350;;22.2789
535375;;22.2789
535400;;22.2789
535425;;22.9226
535450;;24.0824
535475;;25.1055
535500;;25.1055
535525;;25.1055
535550;;25.1055
535575;;26.0206
535600;;26.0206
535625;;26.8485
535650;;26.8485
535675;;26.8485
535700;;27.9588
535725;;27.9588
535750;;27.9588
535775;;28.9432
535800;;27.9588
535825;;27.9588
535850;;27.9588
535875;;27.9588
535900;;27.9588
535925;;27.9588
535950;;27.9588
535975;;27.9588
536000;;27.9588
536025;;26.8485
536050;;27.9588
536075;;27.9588
536100;;26.8485
536125;;26.8485
536150;;26.0206
536175;;26.0206
536200;;26.0206
536225;;26.0206
536250;;26.0206
536275;;25.1055
536300;;25.1055
536325;;26.0206
536350;;25.1055
536375;;25.1055
536400;;24.0824
536425;;24.0824
536450;;24.0824
536475;;24.0824
536500;;22.9226
536525;;22.9226
536550;;24.0824
536575;;24.0824
536600;;25.1055
536625;;24.0824
536650;;25.1055
536675;;26.0206
536700;;26.0206
536725;;26.8485
536750;;26.8485
536775;;26.8485
536800;;26.8485
536825;;27.9588
536850;;27.9588
536875;;28.9432
536900;;28.9432
536925;;28.9432
536950;;28.9432
536975;;28.9432
537000;;30.103
537025;;28.9432
537050;;30.103
537075;;28.9432
537100;;30.103
537125;;28.9432
537150;;30.103
537175;;30.103
537200;;30.103
537225;;28.9432
537250;;30.103
537275;;30.103
537300;;28.9432
537325;;28.9432
537350;;28.9432
537375;;27.9588
537400;;27.9588
537425;;27.9588
537450;;28.9432
537475;;26.8485
537500;;26.8485
537525;;26.8485
537550;;26.0206
537575;;26.0206
537600;;26.0206
537625;;26.0206
537650;;25.1055
537675;;25.1055
537700;;25.1055
537725;;24.0824
537750;;22.9226
537775;;22.9226
537800;;22.2789
537825;;22.2789
537850;;22.2789
537875;;22.2789
537900;;22.9226
537925;;22.2789
537950;;22.9226
537975;;25.1055
538000;;25.1055
538025;;25.1055
538050;;25.1055
538075;;26.0206
538100;;26.8485
538125;;26.8485
538150;;27.9588
538175;;26.8485
538200;;27.9588
538225;;27.9588
538250;;28.9432
538275;;27.9588
538300;;27.9588
538325;;27.9588
538350;;27.9588
538375;;26.8485
538400;;27.9588
538425;;27.9588
538450;;26.8485
538475;;26.8485
538500;;26.8485
538525;;26.8485
538550;;26.0206
538575;;26.0206
538600;;26.0206
538625;;26.0206
538650;;25.1055
538675;;26.0206
538700;;26.0206
538725;;26.0206
538750;;26.0206
538775;;25.1055
538800;;26.0206
538825;;26.0206
538850;;26.8485
538875;;26.0206
538900;;25.1055
538925;;26.0206
538950;;26.0206
538975;;25.1055
539000;;26.0206
539025;;26.0206
539050;;25.1055
539075;;25.1055
539100;;24.0824
539125;;25.1055
539150;;25.1055
539175;;25.1055
539200;;25.1055
539225;;25.1055
539250;;26.0206
539275;;26.0206
539300;;26.0206
539325;;26.0206
539350;;25.1055
539375;;26.8485
539400;;26.0206
539425;;26.0206
539450;;25.1055
539475;;25.1055
539500;;26.0206
539525;;25.1055
539550;;25.1055
539575;;24.0824
539600;;24.0824
539625;;22.9226
539650;;24.0824
539675;;22.9226
539700;;22.9226
539725;;22.9226
539750;;22.9226
539775;;22.9226
539800;;24.0824
539825;;24.0824
539850;;24.0824
539875;;24.0824
539900;;22.9226
539925;;24.0824
539950;;25.1055
539975;;22.9226
540000;;24.0824
540025;;24.0824
540050;;24.0824
540075;;24.0824
540100;;24.0824
540125;;24.0824
540150;;24.0824
540175;;25.1055
540200;;25.1055
540225;;25.1055
540250;;25.1055
540275;;25.1055
540300;;25.1055
540325;;25.1055
540350;;25.1055
540375;;25.1055
540400;;25.1055
540425;;25.1055
540450;;25.1055
540475;;25.1055
540500;;25.1055
540525;;26.0206
540550;;26.0206
540575;;26.0206
540600;;26.0206
540625;;26.8485
540650;;26.0206
540675;;26.8485
540700;;26.8485
540725;;26.0206
540750;;26.0206
540775;;26.0206
540800;;26.8485
540825;;25.1055
540850;;26.8485
540875;;26.0206
540900;;25.1055
540925;;26.0206
540950;;26.0206
540975;;25.1055
541000;;26.0206
541025;;25.1055
541050;;25.1055
541075;;25.1055
541100;;25.1055
541125;;24.0824
541150;;24.0824
541175;;24.0824
541200;;24.0824
541225;;25.1055
541250;;24.0824
541275;;22.9226
541300;;22.9226
541325;;22.9226
541350;;24.0824
541375;;22.9226
541400;;22.9226
541425;;22.9226
541450;;22.9226
541475;;22.9226
541500;;22.9226
541525;;22.9226
541550;;22.9226
541575;;24.0824
541600;;24.0824
541625;;22.9226
541650;;22.9226
541675;;22.9226
541700;;22.2789
541725;;20.8279
541750;;20.8279
541775;;20
541800;;20
541825;;18.0618
541850;;16.902
541875;;16.902
541900;;13.9794
541925;;12.0412
541950;;9.54243
541975;;6.0206
542000;;6.0206
542025;;6.0206
542050;;6.0206
542075;;0
542100;;6.0206
542125;;6.0206
542150;;6.0206
542175;;6.0206
542200;;6.0206
542225;;6.0206
542250;;6.0206
542275;;6.0206
542300;;6.0206
542325;;6.0206
542350;;6.0206
542375;;6.0206
542400;;6.0206
542425;;6.0206
542450;;6.0206
542475;;6.0206
542500;;6.0206
542525;;6.0206
542550;;6.0206
542575;;6.0206
542600;;6.0206
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;6.0206
542725;;0
542750;;6.0206
542775;;6.0206
542800;;0
542825;;6.0206
542850;;0
542875;;0
542900;;0
542925;;6.0206
542950;;0
542975;;6.0206
543000;;6.0206
543025;;0
543050;;0
543075;;0
543100;;0
543125;;0
543150;;6.0206
543175;;0
543200;;6.0206
543225;;6.0206
543250;;6.0206
543275;;6.0206
543300;;6.0206
543325;;6.0206
543350;;6.0206
543375;;6.0206
543400;;6.0206
543425;;6.0206
543450;;6.0206
543475;;6.0206
543500;;6.0206
543525;;6.0206
543550;;6.0206
543575;;6.0206
543600;;6.0206
543625;;6.0206
543650;;6.0206
543675;;6.0206
543700;;6.0206
543725;;6.0206
543750;;9.54243
543775;;6.0206
543800;;6.0206
543825;;6.0206
543850;;6.0206
543875;;6.0206
543900;;6.0206
543925;;6.0206
543950;;6.0206
543975;;6.0206
544000;;6.0206
544025;;6.0206
544050;;6.0206
544075;;9.54243
544100;;9.54243
544125;;9.54243
544150;;9.54243
544175;;9.54243
544200;;9.54243
544225;;9.54243
544250;;9.54243
544275;;9.54243
544300;;9.54243
544325;;12.0412
544350;;13.9794
544375;;15.563
544400;;16.902
544425;;18.0618
544450;;19.0849
544475;;19.0849
544500;;19.0849
544525;;16.902
544550;;15.563
544575;;12.0412
544600;;12.0412
544625;;12.0412
544650;;9.54243
544675;;9.54243
544700;;9.54243
544725;;9.54243
544750;;6.0206
544775;;9.54243
544800;;9.54243
544825;;6.0206
544850;;6.0206
544875;;6.0206
544900;;6.0206
544925;;6.0206
544950;;6.0206
544975;;6.0206
545000;;6.0206
545025;;6.0206
545050;;6.0206
545075;;6.0206
545100;;0
545125;;0
545150;;6.0206
545175;;6.0206
545200;;6.0206
545225;;6.0206
545250;;6.0206
545275;;6.0206
545300;;6.0206
545325;;6.0206
545350;;6.0206
545375;;6.0206
545400;;6.0206
545425;;6.0206
545450;;6.0206
545475;;6.0206
545500;;6.0206
545525;;6.0206
545550;;6.0206
545575;;6.0206
545600;;0
545625;;0
545650;;0
545675;;0
545700;;6.0206
545725;;0
545750;;0
545775;;0
545800;;6.0206
545825;;0
545850;;6.0206
545875;;6.0206
545900;;0
545925;;6.0206
545950;;0
545975;;0
546000;;0
546025;;6.0206
546050;;6.0206
546075;;6.0206
546100;;6.0206
546125;;6.0206
546150;;6.0206
546175;;6.0206
546200;;6.0206
546225;;6.0206
546250;;6.0206
546275;;6.0206
546300;;6.0206
546325;;6.0206
546350;;6.0206
546375;;6.0206
546400;;6.0206
546425;;6.0206
546450;;6.0206
546475;;6.0206
546500;;6.0206
546525;;6.0206
546550;;6.0206
546575;;6.0206
546600;;6.0206
546625;;6.0206
546650;;6.0206
546675;;6.0206
546700;;6.0206
546725;;6.0206
546750;;6.0206
546775;;6.0206
546800;;6.0206
546825;;9.54243
546850;;6.0206
546875;;6.0206
546900;;6.0206
546925;;6.0206
546950;;6.0206
546975;;6.0206
547000;;6.0206
547025;;6.0206
547050;;6.0206
547075;;6.0206
547100;;6.0206
547125;;6.0206
547150;;6.0206
547175;;6.0206
547200;;6.0206
547225;;6.0206
547250;;6.0206
547275;;6.0206
547300;;6.0206
547325;;6.0206
547350;;6.0206
547375;;6.0206
547400;;6.0206
547425;;6.0206
547450;;6.0206
547475;;6.0206
547500;;6.0206
547525;;6.0206
547550;;6.0206
547575;;6.0206
547600;;6.0206
547625;;6.0206
547650;;6.0206
547675;;6.0206
547700;;6.0206
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;6.0206
547825;;6.0206
547850;;6.0206
547875;;6.0206
547900;;6.0206
547925;;6.0206
547950;;6.0206
547975;;6.0206
548000;;6.0206
548025;;6.0206
548050;;6.0206
548075;;6.0206
548100;;6.0206
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;6.0206
548225;;6.0206
548250;;6.0206
548275;;6.0206
548300;;6.0206
548325;;6.0206
548350;;6.0206
548375;;6.0206
548400;;6.0206
548425;;6.0206
548450;;6.0206
548475;;6.0206
548500;;6.0206
548525;;0
548550;;0
548575;;6.0206
548600;;6.0206
548625;;0
548650;;6.0206
548675;;6.0206
548700;;6.0206
548725;;6.0206
548750;;6.0206
548775;;6.0206
548800;;6.0206
548825;;6.0206
548850;;6.0206
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;6.0206
548975;;6.0206
549000;;6.0206
549025;;6.0206
549050;;6.0206
549075;;6.0206
549100;;6.0206
549125;;9.54243
549150;;9.54243
549175;;9.54243
549200;;12.0412
549225;;9.54243
549250;;12.0412
549275;;12.0412
549300;;9.54243
549325;;9.54243
549350;;9.54243
549375;;9.54243
549400;;9.54243
549425;;6.0206
549450;;6.0206
549475;;6.0206
549500;;6.0206
549525;;6.0206
549550;;6.0206
549575;;6.0206
549600;;6.0206
549625;;6.0206
549650;;6.0206
549675;;6.0206
549700;;6.0206
549725;;6.0206
549750;;6.0206
549775;;6.0206
549800;;9.54243
549825;;9.54243
549850;;9.54243
549875;;9.54243
549900;;12.0412
549925;;12.0412
549950;;12.0412
549975;;9.54243
550000;;6.0206
550025;;6.0206
550050;;6.0206
550075;;6.0206
550100;;9.54243
550125;;12.0412
550150;;16.902
550175;;18.0618
550200;;20
550225;;20.8279
550250;;22.2789
550275;;22.9226
550300;;24.0824
550325;;24.0824
550350;;24.0824
550375;;24.0824
550400;;24.0824
550425;;24.0824
550450;;24.0824
550475;;25.1055
550500;;25.1055
550525;;25.1055
550550;;25.1055
550575;;25.1055
550600;;24.0824
550625;;25.1055
550650;;24.0824
550675;;24.0824
550700;;24.0824
550725;;24.0824
550750;;24.0824
550775;;22.9226
550800;;22.9226
550825;;24.0824
550850;;24.0824
550875;;25.1055
550900;;24.0824
550925;;24.0824
550950;;24.0824
550975;;24.0824
551000;;24.0824
551025;;24.0824
551050;;24.0824
551075;;25.1055
551100;;24.0824
551125;;25.1055
551150;;25.1055
551175;;25.1055
551200;;26.0206
551225;;25.1055
551250;;25.1055
551275;;25.1055
551300;;24.0824
551325;;24.0824
551350;;24.0824
551375;;24.0824
551400;;24.0824
551425;;22.9226
551450;;22.9226
551475;;22.9226
551500;;22.9226
551525;;24.0824
551550;;22.9226
551575;;22.9226
551600;;22.2789
551625;;22.2789
551650;;22.2789
551675;;22.2789
551700;;22.9226
551725;;22.9226
551750;;22.9226
551775;;22.9226
551800;;24.0824
551825;;24.0824
551850;;25.1055
551875;;26.0206
551900;;26.0206
551925;;26.8485
551950;;26.8485
551975;;27.9588
552000;;27.9588
552025;;27.9588
552050;;27.9588
552075;;27.9588
552100;;27.9588
552125;;27.9588
552150;;26.8485
552175;;26.8485
552200;;26.8485
552225;;26.0206
552250;;26.0206
552275;;26.8485
552300;;26.8485
552325;;26.8485
552350;;26.8485
552375;;26.8485
552400;;26.8485
552425;;27.9588
552450;;26.8485
552475;;27.9588
552500;;26.8485
552525;;26.0206
552550;;26.0206
552575;;26.0206
552600;;25.1055
552625;;24.0824
552650;;24.0824
552675;;22.9226
552700;;24.0824
552725;;22.9226
552750;;24.0824
552775;;25.1055
552800;;25.1055
552825;;24.0824
552850;;24.0824
552875;;24.0824
552900;;25.1055
552925;;25.1055
552950;;26.0206
552975;;26.8485
553000;;26.0206
553025;;26.0206
553050;;26.0206
553075;;26.8485
553100;;26.8485
553125;;26.0206
553150;;26.8485
553175;;26.8485
553200;;27.9588
553225;;27.9588
553250;;27.9588
553275;;27.9588
553300;;28.9432
553325;;28.9432
553350;;28.9432
553375;;27.9588
553400;;27.9588
553425;;27.9588
553450;;27.9588
553475;;26.8485
553500;;26.8485
553525;;26.8485
553550;;26.0206
553575;;26.0206
553600;;26.0206
553625;;26.0206
553650;;26.0206
553675;;26.0206
553700;;26.0206
553725;;25.1055
553750;;25.1055
553775;;25.1055
553800;;24.0824
553825;;24.0824
553850;;24.0824
553875;;22.9226
553900;;22.2789
553925;;22.2789
553950;;20.8279
553975;;20.8279
554000;;20.8279
554025;;20
554050;;20.8279
554075;;20.8279
554100;;22.2789
554125;;22.2789
554150;;20.8279
554175;;22.2789
554200;;22.9226
554225;;22.9226
554250;;24.0824
554275;;24.0824
554300;;24.0824
554325;;25.1055
554350;;25.1055
554375;;25.1055
554400;;26.0206
554425;;26.0206
554450;;26.8485
554475;;26.8485
554500;;27.9588
554525;;28.9432
554550;;27.9588
554575;;27.9588
554600;;28.9432
554625;;28.9432
554650;;27.9588
554675;;28.9432
554700;;28.9432
