510.071091, -109.1760
510.099663, -108.6987
510.128234, -107.8534
510.156806, -107.8936
510.185377, -108.7368
510.213949, -109.6159
510.242520, -110.1433
510.271091, -110.2306
510.299663, -109.5737
510.328234, -108.7672
510.356806, -108.5896
510.385377, -108.9954
510.413948, -109.0938
510.442520, -109.6848
510.471091, -109.4617
510.499663, -108.7250
510.528234, -107.9693
510.556805, -107.9806
510.585377, -108.6474
510.613948, -109.6102
510.642520, -110.0215
510.671091, -109.9533
510.699662, -109.2342
510.728234, -108.5811
510.756805, -108.4830
510.785377, -109.4454
510.813948, -109.4940
510.842520, -109.9574
510.871091, -109.2198
510.899662, -108.4373
510.928234, -108.0934
510.956805, -108.0517
510.985377, -108.7857
511.013948, -110.0165
511.042519, -110.0210
511.071091, -109.2932
511.099662, -108.9363
511.128234, -108.6129
511.156805, -108.5684
511.185376, -108.7576
511.213948, -109.2626
511.242519, -109.2742
511.271091, -109.4592
511.299662, -108.9862
511.328233, -108.6733
511.356805, -109.0171
511.385376, -109.5395
511.413948, -108.7707
511.442519, -108.8961
511.471091, -108.9907
511.499662, -109.1262
511.528233, -108.9941
511.556805, -108.8123
511.585376, -109.1504
511.613948, -109.1410
511.642519, -109.4598
511.671090, -109.1283
511.699662, -108.6239
511.728233, -108.2752
511.756805, -108.6838
511.785376, -109.6016
511.813947, -110.3577
511.842519, -110.4118
511.871090, -110.5919
511.899662, -110.1128
511.928233, -108.9849
511.956805, -108.1280
511.985376, -108.2233
512.013947, -109.3875
512.042519, -110.0395
512.071090, -109.7700
512.099662, -109.1979
512.128233, -108.7865
512.156804, -108.7422
512.185376, -109.2468
512.213947, -109.9922
512.242519, -109.9493
512.271090, -109.3439
512.299661, -109.1764
512.328233, -108.7389
512.356804, -108.4403
512.385376, -109.2073
512.413947, -109.5419
512.442518, -110.2731
512.471090, -110.3734
512.499661, -110.2231
512.528233, -109.8528
512.556804, -109.3757
512.585376, -109.4161
512.613947, -109.1219
512.642518, -109.5408
512.671090, -109.5912
512.699661, -109.6172
512.728233, -109.1330
512.756804, -108.7533
512.785375, -108.9081
512.813947, -109.0835
512.842518, -108.5899
512.871090, -109.1187
512.899661, -108.8851
512.928232, -108.5451
512.956804, -108.7872
512.985375, -109.6314
513.013947, -109.6334
513.042518, -110.0222
513.071089, -109.7570
513.099661, -108.9055
513.128232, -108.4415
513.156804, -108.7890
513.185375, -109.5022
513.213947, -108.9370
513.242518, -109.6066
513.271089, -109.5753
513.299661, -108.8445
513.328232, -108.1849
513.356804, -108.2974
513.385375, -109.0488
513.413946, -109.1018
513.442518, -109.7548
513.471089, -109.7583
513.499661, -108.8676
513.528232, -107.9790
513.556803, -108.1245
513.585375, -108.4483
513.613946, -109.5360
513.642518, -110.0050
513.671089, -109.7294
513.699661, -108.9479
513.728232, -108.2190
513.756803, -108.1746
513.785375, -108.8704
513.813946, -110.4250
513.842518, -110.6853
513.871089, -110.1925
513.899660, -109.5351
513.928232, -109.0112
513.956803, -108.9737
513.985375, -109.4589
514.013946, -109.8464
514.042517, -110.5200
514.071089, -110.1126
514.099660, -109.1432
514.128232, -108.4730
514.156803, -108.7787
514.185374, -109.5455
514.213946, -109.3589
514.242517, -110.1093
514.271089, -109.9977
514.299660, -109.5469
514.328232, -109.3485
514.356803, -109.4852
514.385374, -109.7876
514.413946, -109.2717
514.442517, -109.1833
514.471089, -108.8825
514.499660, -108.2405
514.528231, -107.6022
514.556803, -107.6628
514.585374, -108.5303
514.613946, -110.4549
514.642517, -110.9383
514.671088, -110.4927
514.699660, -109.3658
514.728231, -108.3123
514.756803, -107.9459
514.785374, -108.6952
514.813945, -109.6515
514.842517, -109.6129
514.871088, -109.2294
514.899660, -108.2451
514.928231, -107.6971
514.956803, -108.0935
514.985374, -109.2040
515.013945, -108.9750
515.042517, -109.9420
515.071088, -110.3831
515.099660, -109.3544
515.128231, -108.3519
515.156802, -108.5211
515.185374, -109.5890
515.213945, -110.0935
515.242517, -110.4573
515.271088, -110.4001
515.299659, -109.5866
515.328231, -108.7622
515.356802, -108.6589
515.385374, -109.3648
515.413945, -109.3393
515.442516, -109.5271
515.471088, -109.9282
515.499659, -109.8065
515.528231, -109.3924
515.556802, -109.2799
515.585374, -109.5798
515.613945, -109.4841
515.642516, -110.3402
515.671088, -110.1294
515.699659, -109.0492
515.728231, -107.9140
515.756802, -108.0503
515.785373, -109.0177
515.813945, -109.5274
515.842516, -109.5819
515.871088, -109.0546
515.899659, -108.4608
515.928230, -108.1505
515.956802, -108.3593
515.985373, -109.2546
516.013945, -109.5073
516.042516, -109.2285
516.071088, -109.3307
516.099659, -108.4182
516.128230, -107.9319
516.156802, -108.5188
516.185373, -109.1959
516.213945, -109.2918
516.242516, -109.8936
516.271087, -109.6184
516.299659, -108.8924
516.328230, -108.5564
516.356802, -108.9781
516.385373, -109.5808
516.413944, -109.2943
516.442516, -110.2904
516.471087, -110.0586
516.499659, -109.0634
516.528230, -108.7005
516.556801, -109.0332
516.585373, -109.7587
516.613944, -109.2400
516.642516, -109.9048
516.671087, -109.8245
516.699659, -109.0542
516.728230, -107.9492
516.756801, -108.2996
516.785373, -109.0785
516.813944, -108.8697
516.842516, -109.4518
516.871087, -109.4192
516.899658, -108.8136
516.928230, -108.0753
516.956801, -108.0488
516.985373, -108.8306
517.013944, -109.4916
517.042515, -109.3217
517.071087, -109.4410
517.099658, -108.9275
517.128230, -108.2107
517.156801, -108.6072
517.185372, -108.9670
517.213944, -109.6948
517.242515, -110.2522
517.271087, -109.7986
517.299658, -108.9020
517.328230, -107.9896
517.356801, -107.3812
517.385372, -108.1049
517.413944, -110.0911
517.442515, -110.6058
517.471087, -110.2969
517.499658, -109.5341
517.528229, -108.8909
517.556801, -108.6217
517.585372, -108.8635
517.613944, -108.8018
517.642515, -109.5703
517.671086, -109.5463
517.699658, -109.3957
517.728229, -108.9622
517.756801, -108.9217
517.785372, -109.4896
517.813943, -109.4234
517.842515, -110.2347
517.871086, -110.0989
517.899658, -109.2371
517.928229, -108.6944
517.956801, -109.0040
517.985372, -109.7603
518.013943, -109.9966
518.042515, -109.8966
518.071086, -109.6343
518.099658, -108.5934
518.128229, -107.8230
518.156800, -107.8744
518.185372, -108.5347
518.213943, -109.2413
518.242515, -109.7814
518.271086, -109.8318
518.299657, -109.7959
518.328229, -109.6826
518.356800, -109.5273
518.385372, -109.7567
518.413943, -110.2929
518.442515, -110.5670
518.471086, -109.9935
518.499657, -109.2797
518.528229, -108.8277
518.556800, -108.7980
518.585372, -109.2128
518.613943, -110.0275
518.642514, -109.6658
518.671086, -109.1556
518.699657, -108.9180
518.728229, -108.8462
518.756800, -109.1472
518.785371, -109.9108
518.813943, -109.1088
518.842514, -109.9711
518.871086, -109.9045
518.899657, -109.2963
518.928228, -108.7924
518.956800, -108.7843
518.985371, -109.3932
519.013943, -109.1137
519.042514, -109.4349
519.071086, -110.0443
519.099657, -109.8581
519.128228, -109.2242
519.156800, -108.8632
519.185371, -109.0531
519.213943, -110.2383
519.242514, -110.3572
519.271085, -109.7697
519.299657, -108.6746
519.328228, -107.7007
519.356800, -108.1949
519.385371, -109.2736
519.413942, -109.8861
519.442514, -110.1191
519.471085, -110.2064
519.499657, -109.6583
519.528228, -109.0482
519.556799, -109.0750
519.585371, -109.3826
519.613942, -109.0615
519.642514, -109.2132
519.671085, -109.0756
519.699657, -108.7472
519.728228, -108.3176
519.756799, -108.3477
519.785371, -109.0218
519.813942, -109.7725
519.842514, -109.6434
519.871085, -109.4695
519.899656, -108.9460
519.928228, -108.8374
519.956799, -109.0807
519.985371, -109.1725
520.013942, -109.4547
520.042513, -109.1697
520.071085, -109.2433
520.099656, -108.7473
520.128228, -108.0478
520.156799, -108.3290
520.185370, -109.5672
520.213942, -109.8775
520.242513, -109.5668
520.271085, -109.6903
520.299656, -109.4882
520.328228, -109.2105
520.356799, -109.0955
520.385370, -109.4036
520.413942, -110.8102
520.442513, -111.5849
520.471085, -111.0228
520.499656, -109.5495
520.528227, -108.3535
520.556799, -108.0462
520.585370, -108.3427
520.613942, -109.2810
520.642513, -109.5218
520.671084, -109.3652
520.699656, -108.9104
520.728227, -108.2775
520.756799, -108.2938
520.785370, -108.7579
520.813942, -109.6351
520.842513, -110.3554
520.871084, -110.7002
520.899656, -110.1601
520.928227, -108.8699
520.956799, -109.1034
520.985370, -109.8288
521.013941, -110.2042
521.042513, -110.5418
521.071084, -110.2296
521.099656, -109.3683
521.128227, -108.6421
521.156798, -108.4599
521.185370, -108.8098
521.213941, -110.0125
521.242513, -110.0351
521.271084, -110.1492
521.299655, -109.6371
521.328227, -109.2039
521.356798, -109.1727
521.385370, -109.4504
521.413941, -109.0729
521.442513, -110.3099
521.471084, -110.6077
521.499655, -109.6589
521.528227, -108.7024
521.556798, -108.3400
521.585370, -108.7645
521.613941, -110.2001
521.642512, -109.8001
521.671084, -109.3687
521.699655, -108.5201
521.728227, -108.2840
521.756798, -108.8705
521.785369, -109.4206
521.813941, -109.9958
521.842512, -109.9100
521.871084, -109.6870
521.899655, -108.5779
521.928226, -107.8826
521.956798, -108.0182
521.985369, -108.7646
522.013941, -109.8577
522.042512, -110.0804
522.071084, -109.9865
522.099655, -109.3339
522.128226, -108.9570
522.156798, -109.3403
522.185369, -110.1922
522.213941, -109.5960
522.242512, -109.7009
522.271083, -109.7479
522.299655, -109.1741
522.328226, -108.7057
522.356798, -108.7614
522.385369, -109.3577
522.413940, -109.7814
522.442512, -109.8471
522.471083, -109.7285
522.499655, -109.1215
522.528226, -108.5768
522.556798, -108.5595
522.585369, -109.0616
522.613940, -109.8021
522.642512, -110.1326
522.671083, -109.8963
522.699655, -108.9734
522.728226, -108.2026
522.756797, -108.2242
522.785369, -109.2652
522.813940, -110.1691
522.842512, -110.2535
522.871083, -109.5846
522.899654, -109.1718
522.928226, -108.4864
522.956797, -108.4578
522.985369, -109.0806
523.013940, -109.7130
523.042511, -109.7718
523.071083, -109.6123
523.099654, -109.0630
523.128226, -108.4490
523.156797, -108.5892
523.185369, -109.5157
523.213940, -109.6269
523.242511, -110.1850
523.271083, -109.6994
523.299654, -108.7743
523.328226, -108.4005
523.356797, -108.6912
523.385368, -109.4387
523.413940, -110.2480
523.442511, -110.4168
523.471083, -110.0914
523.499654, -109.2175
523.528225, -109.0326
523.556797, -108.8112
523.585368, -108.8320
523.613940, -109.8805
523.642511, -109.6730
523.671082, -109.8915
523.699654, -109.7323
523.728225, -109.2985
523.756797, -108.9956
523.785368, -109.2190
523.813940, -109.5439
523.842511, -109.7478
523.871082, -109.3881
523.899654, -108.7646
523.928225, -108.4745
523.956797, -108.9258
523.985368, -109.8660
524.013939, -109.6853
524.042511, -110.1392
524.071082, -110.0356
524.099654, -109.4425
524.128225, -108.7193
524.156796, -108.5113
524.185368, -109.1733
524.213939, -109.7328
524.242511, -109.8861
524.271082, -110.3718
524.299653, -109.7567
524.328225, -108.5899
524.356796, -108.2481
524.385368, -108.9069
524.413939, -109.7975
524.442511, -110.0958
524.471082, -110.0556
524.499653, -109.5115
524.528225, -108.4903
524.556796, -108.1410
524.585368, -108.8032
524.613939, -110.2004
524.642510, -110.1400
524.671082, -109.9867
524.699653, -109.3634
524.728225, -108.5422
524.756796, -108.0285
524.785367, -108.1014
524.813939, -109.4094
524.842510, -109.5609
524.871082, -109.5411
524.899653, -109.0321
524.928225, -108.3962
524.956796, -108.2728
524.985367, -108.8927
525.013939, -108.7450
525.042510, -109.4062
525.071082, -109.4605
525.099653, -108.9969
525.128224, -108.5191
525.156796, -108.6973
525.185367, -109.3023
525.213939, -109.7792
525.242510, -110.2028
525.271081, -109.7154
525.299653, -108.7732
525.328224, -108.0141
525.356796, -108.0053
525.385367, -108.6518
525.413938, -109.7717
525.442510, -109.8796
525.471081, -109.4390
525.499653, -108.8064
525.528224, -108.5658
525.556796, -108.9013
525.585367, -109.7676
525.613938, -109.6821
525.642510, -110.2014
525.671081, -109.9991
525.699653, -109.2162
525.728224, -108.4639
525.756795, -108.4345
525.785367, -109.1988
525.813938, -110.1086
525.842510, -109.7831
525.871081, -109.6368
525.899652, -108.9237
525.928224, -108.5285
525.956795, -108.8907
525.985367, -109.3630
526.013938, -108.7382
526.042509, -109.5059
526.071081, -109.6927
526.099652, -109.3546
526.128224, -108.9724
526.156795, -109.1959
526.185367, -109.8708
526.213938, -108.9713
526.242509, -109.2759
526.271081, -109.2073
526.299652, -108.7814
526.328224, -108.7379
526.356795, -109.0905
526.385366, -109.6699
526.413938, -110.3736
526.442509, -110.4054
526.471081, -110.3061
526.499652, -109.1958
526.528223, -108.3526
526.556795, -108.7528
526.585366, -109.9029
526.613938, -109.2653
526.642509, -109.7295
526.671080, -109.2975
526.699652, -108.4353
526.728223, -107.9297
526.756795, -108.2273
526.785366, -109.0647
526.813938, -109.3488
526.842509, -109.5622
526.871080, -109.5457
526.899652, -108.7978
526.928223, -108.7138
526.956795, -109.0635
526.985366, -109.6070
527.013937, -109.3829
527.042509, -109.7925
527.071080, -109.3501
527.099652, -108.6923
527.128223, -108.5232
527.156794, -109.1185
527.185366, -109.9674
527.213937, -110.1791
527.242509, -110.4692
527.271080, -110.2497
527.299652, -109.1896
527.328223, -108.7695
527.356794, -108.7190
527.385366, -109.3657
527.413937, -110.1132
527.442509, -110.1023
527.471080, -109.8214
527.499651, -109.4857
527.528223, -108.8633
527.556794, -108.7392
527.585366, -109.3570
527.613937, -110.4327
527.642508, -110.6308
527.671080, -110.2740
527.699651, -109.4584
527.728223, -108.8560
527.756794, -108.9970
527.785365, -109.5342
527.813937, -109.5072
527.842508, -109.7333
527.871080, -109.7944
527.899651, -109.0387
527.928223, -108.3979
527.956794, -108.2227
527.985365, -108.9931
528.013937, -109.9954
528.042508, -109.6602
528.071080, -109.5585
528.099651, -109.1285
528.128222, -108.4812
528.156794, -108.4961
528.185365, -109.1330
528.213937, -110.4323
528.242508, -110.4271
528.271079, -109.7108
528.299651, -108.6321
528.328222, -107.8460
528.356794, -107.9166
528.385365, -108.5760
528.413936, -109.5060
528.442508, -110.0810
528.471079, -110.0410
528.499651, -109.2324
528.528222, -108.8287
528.556794, -109.5690
528.585365, -110.2143
528.613936, -109.8865
528.642508, -110.3397
528.671079, -110.4604
528.699651, -109.4139
528.728222, -108.5942
528.756793, -108.8155
528.785365, -109.7844
528.813936, -109.6010
528.842508, -108.9545
528.871079, -107.6282
528.899650, -106.5347
528.928222, -106.5148
528.956793, -107.9330
528.985365, -109.2327
529.013936, -110.5035
529.042508, -111.0059
529.071079, -110.7464
529.099650, -109.6856
529.128222, -108.9463
529.156793, -109.3522
529.185365, -110.0847
529.213936, -109.7769
529.242507, -110.3073
529.271079, -109.9645
529.299650, -108.9487
529.328222, -108.4956
529.356793, -108.5037
529.385364, -108.8983
529.413936, -109.4459
529.442507, -109.2425
529.471079, -109.0538
529.499650, -108.4170
529.528221, -108.0547
529.556793, -108.2258
529.585364, -109.3048
529.613936, -110.2070
529.642507, -110.0324
529.671079, -110.1217
529.699650, -109.5369
529.728221, -109.1715
529.756793, -108.9942
529.785364, -109.3414
529.813936, -110.4399
529.842507, -110.4938
529.871078, -110.1953
529.899650, -109.3924
529.928221, -108.7627
529.956793, -108.9082
529.985364, -109.8200
530.013935, -110.1304
530.042507, -110.1749
530.071078, -110.1415
530.099650, -109.3068
530.128221, -108.6255
530.156792, -108.7892
530.185364, -109.5373
530.213935, -110.4004
530.242507, -110.7645
530.271078, -110.3845
530.299650, -109.5648
530.328221, -108.8064
530.356792, -109.3212
530.385364, -110.1118
530.413935, -109.6953
530.442507, -109.6492
530.471078, -109.8133
530.499649, -109.7848
530.528221, -109.5501
530.556792, -109.5471
530.585364, -110.2448
530.613935, -111.2965
530.642506, -112.2584
530.671078, -112.1149
530.699649, -110.9764
530.728221, -109.6788
530.756792, -109.3138
530.785363, -109.9503
530.813935, -109.6250
530.842506, -109.6184
530.871078, -109.1643
530.899649, -108.3209
530.928221, -107.7992
530.956792, -107.9930
530.985363, -109.0132
531.013935, -110.1880
531.042506, -110.3986
531.071078, -110.1283
531.099649, -109.7447
531.128220, -109.5017
531.156792, -109.5101
531.185363, -109.6617
531.213935, -109.7636
531.242506, -110.2487
531.271077, -109.7462
531.299649, -109.1777
531.328220, -109.2788
531.356792, -109.9290
531.385363, -110.7076
531.413935, -109.7076
531.442506, -109.4055
531.471077, -109.0805
531.499649, -108.5372
531.528220, -108.1530
531.556792, -108.1371
531.585363, -108.8366
531.613934, -109.6925
531.642506, -110.3937
531.671077, -110.0640
531.699649, -109.1290
531.728220, -108.5184
531.756791, -108.6903
531.785363, -109.4470
531.813934, -109.6604
531.842506, -109.8992
531.871077, -110.4181
531.899648, -110.1503
531.928220, -109.5698
531.956791, -109.2688
531.985363, -109.3756
532.013934, -109.8994
532.042506, -110.2684
532.071077, -110.2490
532.099648, -109.6755
532.128220, -109.1841
532.156791, -109.1484
532.185363, -109.4426
532.213934, -109.5135
532.242505, -109.9022
532.271077, -109.7621
532.299648, -109.1081
532.328220, -108.7888
532.356791, -108.6052
532.385362, -108.8162
532.413934, -109.5037
532.442505, -110.4196
532.471077, -110.2822
532.499648, -109.3790
532.528219, -108.7682
532.556791, -108.9994
532.585362, -109.8137
532.613934, -111.5845
532.642505, -111.0852
532.671077, -110.5909
532.699648, -109.5137
532.728219, -108.7518
532.756791, -108.9270
532.785362, -109.7883
532.813934, -110.0065
532.842505, -109.3765
532.871076, -108.9881
532.899648, -108.3679
532.928219, -107.8344
532.956791, -107.9623
532.985362, -108.7675
533.013933, -110.3498
533.042505, -110.5370
533.071076, -110.4448
533.099648, -110.1238
533.128219, -109.3866
533.156790, -108.7170
533.185362, -108.8362
533.213933, -109.6260
533.242505, -109.9819
533.271076, -110.6570
533.299648, -110.5582
533.328219, -109.8268
533.356790, -109.6057
533.385362, -110.1941
533.413933, -109.9964
533.442505, -110.5968
533.471076, -110.4592
533.499647, -109.6439
533.528219, -109.1116
533.556790, -109.1772
533.585362, -109.7410
533.613933, -109.3231
533.642504, -110.2955
533.671076, -110.4123
533.699647, -109.6231
533.728219, -108.8331
533.756790, -109.0754
533.785362, -109.5749
533.813933, -110.2345
533.842504, -109.5366
533.871076, -109.3309
533.899647, -108.7463
533.928219, -109.0834
533.956790, -109.7132
533.985361, -110.1896
534.013933, -109.9579
534.042504, -110.6099
534.071076, -110.8077
534.099647, -110.0653
534.128218, -108.8650
534.156790, -108.7774
534.185361, -109.4884
534.213933, -110.3837
534.242504, -110.6445
534.271075, -110.2205
534.299647, -109.3339
534.328218, -108.3570
534.356790, -108.3943
534.385361, -108.8437
534.413933, -110.2552
534.442504, -110.6470
534.471075, -110.1177
534.499647, -109.3550
534.528218, -108.9961
534.556790, -109.1224
534.585361, -109.4739
534.613932, -110.4786
534.642504, -110.5744
534.671075, -110.4677
534.699647, -109.7059
534.728218, -109.1378
534.756789, -108.9830
534.785361, -109.0712
534.813932, -110.7457
534.842504, -111.3892
534.871075, -111.1120
534.899646, -109.4719
534.928218, -108.4187
534.956789, -108.5766
534.985361, -109.2813
535.013932, -110.6068
535.042504, -110.5345
535.071075, -110.5959
535.099646, -109.9698
535.128218, -109.2685
535.156789, -109.1391
535.185361, -109.7170
535.213932, -110.6392
535.242503, -110.8021
535.271075, -110.9522
535.299646, -110.2401
535.328218, -109.4368
535.356789, -109.0212
535.385360, -109.7152
535.413932, -109.7255
535.442503, -110.2553
535.471075, -110.1525
535.499646, -109.5961
535.528218, -108.8836
535.556789, -108.5742
535.585360, -109.3045
535.613932, -109.7782
535.642503, -110.1091
535.671075, -110.0536
535.699646, -109.2896
535.728217, -108.3228
535.756789, -108.0148
535.785360, -108.7920
535.813932, -109.2881
535.842503, -109.5256
535.871074, -109.2831
535.899646, -108.6947
535.928217, -108.0985
535.956789, -108.1984
535.985360, -109.1171
536.013931, -109.7026
536.042503, -110.0677
536.071074, -110.5063
536.099646, -110.2020
536.128217, -109.6101
536.156789, -109.3471
536.185360, -109.7410
536.213931, -110.0550
536.242503, -109.9576
536.271074, -109.7607
536.299646, -109.2787
536.328217, -108.7076
536.356788, -108.6406
536.385360, -109.4982
536.413931, -109.4849
536.442503, -109.7228
536.471074, -109.5844
536.499645, -109.1070
536.528217, -108.5424
536.556788, -108.7337
536.585360, -109.2912
536.613931, -110.0499
536.642502, -110.5244
536.671074, -110.4459
536.699645, -110.0431
536.728217, -109.6640
536.756788, -109.7238
536.785360, -110.2975
536.813931, -110.4287
536.842502, -111.1461
536.871074, -111.0767
536.899645, -110.2641
536.928217, -109.1754
536.956788, -108.8836
536.985359, -109.5639
537.013931, -109.8178
537.042502, -109.2488
537.071074, -109.3905
537.099645, -109.5075
537.128216, -109.3773
537.156788, -109.2508
537.185359, -110.0434
537.213931, -110.0171
537.242502, -110.2269
537.271073, -109.8362
537.299645, -108.9419
537.328216, -108.7167
537.356788, -109.0730
537.385359, -109.8185
537.413931, -110.5702
537.442502, -110.8403
537.471073, -110.2937
537.499645, -108.8673
537.528216, -108.0723
537.556788, -108.4945
537.585359, -109.3581
537.613930, -110.4225
537.642502, -110.1925
537.671073, -109.8288
537.699645, -109.1279
537.728216, -109.0517
537.756787, -109.8671
537.785359, -110.8219
537.813930, -110.5233
537.842502, -110.9027
537.871073, -110.3883
537.899645, -109.4667
537.928216, -108.8787
537.956787, -108.8192
537.985359, -109.1929
538.013930, -110.6221
538.042502, -110.5753
538.071073, -110.4656
538.099644, -109.7093
538.128216, -109.0457
538.156787, -108.9525
538.185359, -109.4088
538.213930, -110.6989
538.242501, -110.6179
538.271073, -110.3650
538.299644, -109.4775
538.328216, -108.9624
538.356787, -109.2149
538.385358, -109.8956
538.413930, -109.2430
538.442501, -109.8306
538.471073, -109.9004
538.499644, -109.9128
538.528216, -109.0768
538.556787, -108.6288
538.585358, -109.3458
538.613930, -110.3342
538.642501, -110.5240
538.671073, -110.7551
538.699644, -109.6048
538.728215, -108.7390
538.756787, -108.7179
538.785358, -108.9689
538.813930, -109.9984
538.842501, -110.1815
538.871072, -109.8535
538.899644, -109.2172
538.928215, -108.6689
538.956787, -108.8223
538.985358, -109.6033
539.013929, -110.2582
539.042501, -110.7954
539.071072, -110.6540
539.099644, -109.8609
539.128215, -108.7816
539.156787, -108.3183
539.185358, -108.7272
539.213929, -111.1994
539.242501, -110.6247
539.271072, -110.3884
539.299644, -109.8886
539.328215, -109.2947
539.356786, -108.9359
539.385358, -109.1680
539.413929, -109.2975
539.442501, -109.7494
539.471072, -109.6649
539.499643, -109.8449
539.528215, -109.4062
539.556786, -109.2072
539.585358, -109.8542
539.613929, -110.5274
539.642500, -110.7621
539.671072, -109.9725
539.699643, -109.7160
539.728215, -109.4922
539.756786, -109.5604
539.785358, -109.7722
539.813929, -109.5271
539.842500, -110.1111
539.871072, -110.2895
539.899643, -109.4722
539.928215, -108.6705
539.956786, -109.0357
539.985357, -110.1518
540.013929, -110.4722
540.042500, -111.0283
540.071072, -110.5455
540.099643, -109.3906
540.128214, -108.4178
540.156786, -109.0830
540.185357, -109.9849
540.213929, -109.6596
540.242500, -109.7638
540.271072, -109.6504
540.299643, -109.1782
540.328214, -108.7581
540.356786, -109.1395
540.385357, -109.8810
540.413929, -110.3286
540.442500, -110.7459
540.471071, -110.9251
540.499643, -110.3323
540.528214, -109.3080
540.556786, -108.7531
540.585357, -109.4665
540.613928, -110.3632
540.642500, -110.0783
540.671071, -109.3618
540.699643, -108.8055
540.728214, -109.0342
540.756785, -109.6763
540.785357, -110.1044
540.813928, -110.1618
540.842500, -110.9592
540.871071, -110.7506
540.899643, -110.1446
540.928214, -109.9764
540.956785, -110.1735
540.985357, -110.4239
541.013928, -109.8017
541.042500, -110.2326
541.071071, -110.0207
541.099642, -109.3872
541.128214, -108.8568
541.156785, -109.1878
541.185357, -110.1081
541.213928, -110.4914
541.242499, -110.4866
541.271071, -110.7023
541.299642, -110.0639
541.328214, -109.3223
541.356785, -109.3363
541.385356, -110.0631
541.413928, -110.7418
541.442499, -110.1981
541.471071, -109.7599
541.499642, -109.2329
541.528214, -108.5186
541.556785, -108.8816
541.585356, -109.9535
541.613928, -110.2775
541.642499, -110.9893
541.671071, -110.9225
541.699642, -109.9737
541.728213, -109.1030
541.756785, -109.0693
541.785356, -109.7545
541.813928, -109.9396
541.842499, -109.8663
541.871070, -109.9881
541.899642, -109.2005
541.928213, -108.4932
541.956785, -108.8509
541.985356, -110.0583
542.013927, -110.1128
542.042499, -110.1950
542.071070, -110.1577
542.099642, -109.3785
542.128213, -108.5314
542.156785, -108.4966
542.185356, -109.1332
542.213927, -110.6171
542.242499, -110.9968
542.271070, -110.4555
542.299642, -109.5695
542.328213, -108.7179
542.356784, -108.5443
542.385356, -109.1461
542.413927, -109.8471
542.442499, -110.3532
542.471070, -110.3537
542.499641, -109.7981
542.528213, -109.3740
542.556784, -109.5400
542.585356, -110.0807
542.613927, -110.2384
542.642499, -111.0659
542.671070, -110.9154
542.699641, -110.1221
542.728213, -109.4238
542.756784, -109.3948
542.785356, -110.2413
542.813927, -109.9644
542.842498, -110.2331
542.871070, -110.4137
542.899641, -110.1069
542.928213, -109.5157
542.956784, -109.0627
542.985355, -108.9492
543.013927, -110.8723
543.042498, -110.5089
543.071070, -109.9595
543.099641, -109.0048
543.128212, -108.6431
543.156784, -109.1291
543.185355, -110.0763
543.213927, -111.0265
543.242498, -111.6381
543.271070, -111.6018
543.299641, -110.0036
543.328212, -108.9613
543.356784, -108.9749
543.385355, -109.2429
543.413927, -110.9798
543.442498, -111.2331
543.471069, -110.8178
543.499641, -110.0927
543.528212, -109.3769
543.556784, -109.3365
543.585355, -110.0755
543.613926, -110.1452
543.642498, -110.6541
543.671069, -110.4167
543.699641, -109.9141
543.728212, -109.7298
543.756783, -110.0280
543.785355, -110.6969
543.813926, -109.6743
543.842498, -110.1918
543.871069, -110.1529
543.899641, -109.5787
543.928212, -108.9755
543.956783, -109.0120
543.985355, -109.6572
544.013926, -110.2014
544.042498, -110.4532
544.071069, -110.2184
544.099640, -108.7864
544.128212, -108.1770
544.156783, -108.6780
544.185355, -109.6778
544.213926, -110.3322
544.242497, -110.3501
544.271069, -110.4541
544.299640, -110.2047
544.328212, -109.4283
544.356783, -108.7957
544.385355, -108.4644
544.413926, -107.2805
544.442497, -106.8748
544.471069, -106.8923
544.499640, -107.7024
544.528212, -108.6658
544.556783, -109.1001
544.585354, -109.5885
544.613926, -110.3458
544.642497, -110.5833
544.671069, -110.1109
544.699640, -109.3673
544.728211, -109.0449
544.756783, -109.1383
544.785354, -109.5006
544.813926, -109.7226
544.842497, -109.9779
544.871068, -110.1989
544.899640, -109.7209
544.928211, -109.3648
544.956783, -109.7449
544.985354, -110.1233
545.013926, -109.7668
545.042497, -109.9360
545.071068, -109.9411
545.099640, -109.2859
545.128211, -108.6859
545.156783, -108.8992
545.185354, -110.0148
545.213925, -110.6526
545.242497, -110.8175
545.271068, -110.1846
545.299640, -109.2482
545.328211, -108.6613
545.356782, -108.8223
545.385354, -109.4190
545.413925, -110.2170
545.442497, -110.1277
545.471068, -109.7559
545.499639, -109.1118
545.528211, -108.7108
545.556782, -108.8560
545.585354, -109.5603
545.613925, -110.2194
545.642497, -109.8183
545.671068, -109.6258
545.699639, -109.3042
545.728211, -109.1161
545.756782, -109.2795
545.785354, -109.9570
545.813925, -110.2231
545.842496, -110.0662
545.871068, -110.2000
545.899639, -109.9947
545.928211, -109.3285
545.956782, -109.0764
545.985353, -109.6723
546.013925, -110.5852
546.042496, -110.6891
546.071068, -110.5604
546.099639, -109.7001
546.128210, -109.2595
546.156782, -109.4675
546.185353, -110.0751
546.213925, -109.8700
546.242496, -109.9505
546.271068, -110.1819
546.299639, -110.0158
546.328210, -109.4989
546.356782, -108.7687
546.385353, -109.2839
