626.887, -102.0
626.988, -101.0
627.089, -101.0
627.190, -100.0
627.291, -102.0
627.392, -101.0
627.492, -100.0
627.593, -102.0
627.694, -101.0
627.795, -102.0
627.896, -100.0
627.997, -101.0
628.098, -100.0
628.199, -102.0
628.300, -102.0
628.400, -101.0
628.501, -103.0
628.602, -100.0
628.703, -102.0
628.804, -100.0
628.905, -100.0
629.006, -99.0
629.107, -100.0
629.208, -103.0
629.308, -102.0
629.409, -101.0
629.510, -102.0
629.611, -102.0
629.712, -102.0
629.813, -100.0
629.914, -100.0
630.015, -99.0
630.116, -101.0
630.216, -102.0
630.317, -102.0
630.418, -102.0
630.519, -101.0
630.620, -100.0
630.721, -101.0
630.822, -100.0
630.923, -101.0
631.024, -102.0
631.125, -101.0
631.225, -102.0
631.326, -101.0
631.427, -101.0
631.528, -101.0
631.629, -101.0
631.730, -101.0
631.831, -102.0
631.932, -101.0
632.033, -101.0
632.133, -100.0
632.234, -101.0
632.335, -102.0
632.436, -102.0
632.537, -103.0
632.638, -100.0
632.739, -101.0
632.840, -100.0
632.941, -101.0
633.041, -101.0
633.142, -101.0
633.243, -101.0
633.344, -101.0
633.445, -100.0
633.546, -99.0
633.647, -103.0
633.748, -102.0
633.849, -99.0
633.949, -103.0
634.050, -101.0
634.151, -102.0
634.252, -100.0
634.353, -101.0
634.454, -99.0
634.555, -99.0
634.656, -101.0
634.757, -102.0
634.858, -102.0
634.958, -102.0
635.059, -101.0
635.160, -101.0
635.261, -102.0
635.362, -102.0
635.463, -101.0
635.564, -102.0
635.665, -102.0
635.766, -100.0
635.866, -98.0
635.967, -97.0
636.068, -101.0
636.169, -101.0
636.270, -101.0
636.371, -101.0
636.472, -102.0
636.573, -101.0
636.674, -99.0
636.774, -100.0
636.875, -102.0
636.976, -102.0
637.077, -100.0
637.178, -100.0
637.279, -101.0
637.380, -102.0
637.481, -102.0
637.582, -101.0
637.683, -102.0
637.783, -102.0
637.884, -103.0
637.985, -99.0
638.086, -101.0
638.187, -101.0
638.288, -100.0
638.389, -100.0
638.490, -100.0
638.591, -99.0
638.691, -101.0
638.792, -98.0
638.893, -94.0
638.994, -98.0
639.095, -100.0
639.196, -101.0
639.297, -102.0
639.398, -101.0
639.499, -102.0
639.599, -100.0
639.700, -101.0
639.801, -101.0
639.902, -100.0
640.003, -102.0
640.104, -101.0
640.205, -100.0
640.306, -101.0
640.407, -99.0
640.507, -101.0
640.608, -99.0
640.709, -96.0
640.810, -98.0
640.911, -97.0
641.012, -97.0
641.113, -97.0
641.214, -97.0
641.315, -99.0
641.416, -99.0
641.516, -99.0
641.617, -99.0
641.718, -100.0
641.819, -100.0
641.920, -100.0
642.021, -100.0
642.122, -100.0
642.223, -98.0
642.324, -100.0
642.424, -100.0
642.525, -98.0
642.626, -100.0
642.727, -100.0
642.828, -97.0
642.929, -97.0
643.030, -99.0
643.131, -100.0
643.232, -98.0
643.332, -100.0
643.433, -97.0
643.534, -100.0
643.635, -99.0
643.736, -98.0
643.837, -99.0
643.938, -100.0
644.039, -100.0
644.140, -99.0
644.240, -100.0
644.341, -100.0
644.442, -100.0
644.543, -100.0
644.644, -100.0
644.745, -100.0
644.846, -101.0
644.947, -101.0
645.048, -100.0
645.149, -98.0
645.249, -100.0
645.350, -99.0
645.451, -98.0
645.552, -100.0
645.653, -99.0
645.754, -98.0
645.855, -101.0
645.956, -103.0
646.057, -99.0
646.157, -97.0
646.258, -96.0
646.359, -98.0
646.460, -98.0
646.561, -97.0
646.662, -98.0
646.763, -98.0
646.864, -95.0
646.965, -93.0
647.065, -94.0
647.166, -91.0
647.267, -93.0
647.368, -93.0
647.469, -93.0
647.570, -93.0
647.671, -92.0
647.772, -93.0
647.873, -93.0
647.973, -93.0
648.074, -95.0
648.175, -95.0
648.276, -99.0
648.377, -100.0
648.478, -97.0
648.579, -95.0
648.680, -99.0
648.781, -101.0
648.882, -101.0
648.982, -102.0
649.083, -100.0
649.184, -97.0
649.285, -97.0
649.386, -98.0
649.487, -98.0
649.588, -95.0
649.689, -96.0
649.790, -95.0
649.890, -89.0
649.991, -93.0
650.092, -98.0
650.193, -96.0
650.294, -96.0
650.395, -97.0
650.496, -98.0
650.597, -100.0
650.698, -101.0
650.798, -96.0
650.899, -97.0
651.000, -97.0
651.101, -100.0
651.202, -97.0
651.303, -96.0
651.404, -100.0
651.505, -95.0
651.606, -97.0
651.706, -98.0
651.807, -100.0
651.908, -97.0
652.009, -98.0
652.110, -96.0
652.211, -97.0
652.312, -99.0
652.413, -96.0
652.514, -96.0
652.615, -97.0
652.715, -98.0
652.816, -97.0
652.917, -93.0
653.018, -93.0
653.119, -95.0
653.220, -93.0
653.321, -92.0
653.422, -91.0
653.523, -91.0
653.623, -92.0
653.724, -93.0
653.825, -94.0
653.926, -100.0
654.027, -103.0
654.128, -102.0
654.229, -101.0
654.330, -101.0
654.431, -101.0
654.531, -101.0
654.632, -102.0
654.733, -102.0
654.834, -102.0
654.935, -101.0
655.036, -102.0
655.137, -101.0
655.238, -101.0
655.339, -101.0
655.439, -102.0
655.540, -101.0
655.641, -102.0
655.742, -104.0
655.843, -102.0
655.944, -102.0
656.045, -101.0
656.146, -101.0
656.247, -100.0
656.348, -100.0
656.448, -102.0
656.549, -100.0
656.650, -101.0
656.751, -103.0
656.852, -102.0
656.953, -102.0
657.054, -101.0
657.155, -101.0
657.256, -103.0
657.356, -102.0
657.457, -100.0
657.558, -102.0
657.659, -100.0
657.760, -102.0
657.861, -102.0
657.962, -103.0
658.063, -102.0
658.164, -103.0
658.264, -103.0
658.365, -102.0
658.466, -101.0
658.567, -101.0
658.668, -102.0
658.769, -101.0
658.870, -102.0
658.971, -102.0
659.072, -101.0
659.173, -101.0
659.273, -100.0
659.374, -101.0
659.475, -100.0
659.576, -102.0
659.677, -102.0
659.778, -102.0
659.879, -97.0
659.980, -97.0
660.081, -102.0
660.181, -101.0
660.282, -102.0
660.383, -95.0
660.484, -95.0
660.585, -102.0
660.686, -101.0
660.787, -102.0
660.888, -102.0
660.989, -103.0
661.089, -103.0
661.190, -101.0
661.291, -103.0
661.392, -101.0
661.493, -103.0
661.594, -103.0
661.695, -102.0
661.796, -102.0
661.897, -101.0
661.997, -102.0
662.098, -102.0
662.199, -102.0
662.300, -103.0
662.401, -100.0
662.502, -102.0
662.603, -101.0
662.704, -102.0
662.805, -103.0
662.906, -102.0
663.006, -103.0
663.107, -101.0
663.208, -102.0
663.309, -102.0
663.410, -102.0
663.511, -97.0
663.612, -97.0
663.713, -102.0
663.814, -102.0
663.914, -102.0
664.015, -102.0
664.116, -102.0
664.217, -101.0
664.318, -102.0
664.419, -102.0
664.520, -101.0
664.621, -101.0
664.722, -103.0
664.822, -103.0
664.923, -102.0
665.024, -103.0
665.125, -103.0
665.226, -103.0
665.327, -103.0
665.428, -102.0
665.529, -103.0
665.630, -102.0
665.730, -102.0
665.831, -101.0
665.932, -102.0
666.033, -102.0
666.134, -101.0
666.235, -102.0
666.336, -102.0
666.437, -102.0
666.538, -100.0
666.639, -103.0
666.739, -101.0
666.840, -101.0
666.941, -103.0
667.042, -103.0
667.143, -100.0
667.244, -103.0
667.345, -102.0
667.446, -103.0
667.547, -101.0
667.647, -102.0
667.748, -99.0
667.849, -102.0
667.950, -101.0
668.051, -102.0
668.152, -103.0
668.253, -101.0
668.354, -103.0
668.455, -101.0
668.555, -102.0
668.656, -102.0
668.757, -103.0
668.858, -103.0
668.959, -102.0
669.060, -103.0
669.161, -103.0
669.262, -102.0
669.363, -102.0
669.463, -101.0
669.564, -103.0
669.665, -102.0
669.766, -102.0
669.867, -104.0
669.968, -101.0
670.069, -101.0
670.170, -97.0
670.271, -96.0
670.372, -98.0
670.472, -99.0
670.573, -97.0
670.674, -98.0
670.775, -98.0
670.876, -100.0
670.977, -96.0
671.078, -97.0
671.179, -98.0
671.280, -99.0
671.380, -99.0
671.481, -99.0
671.582, -96.0
671.683, -98.0
671.784, -98.0
671.885, -100.0
671.986, -97.0
672.087, -98.0
672.188, -98.0
672.288, -99.0
672.389, -101.0
672.490, -100.0
672.591, -98.0
672.692, -99.0
672.793, -97.0
672.894, -99.0
672.995, -99.0
673.096, -99.0
673.196, -98.0
673.297, -97.0
673.398, -97.0
673.499, -97.0
673.600, -98.0
673.701, -97.0
673.802, -99.0
673.903, -99.0
674.004, -98.0
674.105, -99.0
674.205, -97.0
674.306, -100.0
674.407, -100.0
674.508, -100.0
674.609, -100.0
674.710, -96.0
674.811, -102.0
674.912, -100.0
675.013, -98.0
675.113, -101.0
675.214, -101.0
675.315, -99.0
675.416, -102.0
675.517, -101.0
675.618, -100.0
675.719, -100.0
675.820, -98.0
675.921, -98.0
676.021, -95.0
676.122, -102.0
676.223, -102.0
676.324, -101.0
676.425, -100.0
676.526, -100.0
676.627, -100.0
676.728, -98.0
676.829, -95.0
676.929, -99.0
677.030, -100.0
677.131, -99.0
677.232, -100.0
677.333, -101.0
677.434, -102.0
677.535, -99.0
677.636, -100.0
677.737, -99.0
677.838, -102.0
677.938, -102.0
678.039, -101.0
678.140, -102.0
678.241, -102.0
678.342, -103.0
678.443, -101.0
678.544, -103.0
678.645, -100.0
678.746, -103.0
678.846, -103.0
678.947, -103.0
679.048, -103.0
679.149, -103.0
679.250, -103.0
679.351, -104.0
679.452, -101.0
679.553, -103.0
679.654, -102.0
679.754, -101.0
679.855, -102.0
679.956, -101.0
680.057, -103.0
680.158, -103.0
680.259, -100.0
680.360, -102.0
680.461, -101.0
680.562, -102.0
680.662, -101.0
680.763, -100.0
680.864, -101.0
680.965, -100.0
681.066, -99.0
681.167, -101.0
681.268, -99.0
681.369, -101.0
681.470, -101.0
681.571, -102.0
681.671, -101.0
681.772, -103.0
681.873, -100.0
681.974, -100.0
682.075, -103.0
682.176, -103.0
682.277, -101.0
682.378, -102.0
682.479, -102.0
682.579, -102.0
682.680, -103.0
682.781, -103.0
682.882, -103.0
682.983, -103.0
683.084, -103.0
683.185, -102.0
683.286, -101.0
683.387, -103.0
683.487, -102.0
683.588, -103.0
683.689, -102.0
683.790, -103.0
683.891, -100.0
683.992, -102.0
684.093, -104.0
684.194, -102.0
684.295, -104.0
684.395, -104.0
684.496, -103.0
684.597, -105.0
684.698, -101.0
684.799, -102.0
684.900, -103.0
685.001, -103.0
685.102, -103.0
685.203, -104.0
685.304, -102.0
685.404, -102.0
685.505, -102.0
685.606, -104.0
685.707, -102.0
685.808, -102.0
685.909, -103.0
686.010, -103.0
686.111, -102.0
686.212, -101.0
686.312, -102.0
686.413, -102.0
686.514, -103.0
686.615, -102.0
686.716, -102.0
686.817, -102.0
686.918, -103.0
687.019, -103.0
687.120, -101.0
687.220, -101.0
687.321, -104.0
687.422, -102.0
687.523, -100.0
687.624, -104.0
687.725, -101.0
687.826, -103.0
687.927, -105.0
688.028, -96.0
688.129, -96.0
688.229, -104.0
688.330, -104.0
688.431, -104.0
688.532, -103.0
688.633, -102.0
688.734, -102.0
688.835, -103.0
688.936, -104.0
689.037, -102.0
689.137, -104.0
689.238, -103.0
689.339, -103.0
689.440, -103.0
689.541, -103.0
689.642, -102.0
689.743, -103.0
689.844, -104.0
689.945, -102.0
690.045, -102.0
690.146, -104.0
690.247, -104.0
690.348, -103.0
690.449, -105.0
690.550, -103.0
690.651, -104.0
690.752, -105.0
690.853, -102.0
690.953, -102.0
691.054, -104.0
691.155, -105.0
691.256, -104.0
691.357, -104.0
691.458, -102.0
691.559, -103.0
691.660, -102.0
691.761, -102.0
691.862, -103.0
691.962, -105.0
692.063, -105.0
692.164, -104.0
692.265, -103.0
692.366, -104.0
692.467, -103.0
692.568, -103.0
692.669, -102.0
692.770, -104.0
692.870, -103.0
692.971, -103.0
693.072, -103.0
693.173, -105.0
693.274, -103.0
693.375, -104.0
693.476, -106.0
693.577, -106.0
693.678, -104.0
693.778, -103.0
693.879, -103.0
693.980, -103.0
694.081, -105.0
694.182, -102.0
694.283, -105.0
694.384, -104.0
694.485, -103.0
694.586, -104.0
694.686, -104.0
694.787, -103.0
694.888, -102.0
694.989, -104.0
695.090, -105.0
695.191, -105.0
695.292, -104.0
695.393, -105.0
695.494, -103.0
695.595, -105.0
695.695, -102.0
695.796, -104.0
695.897, -103.0
695.998, -102.0
696.099, -104.0
696.200, -104.0
696.301, -104.0
696.402, -103.0
696.503, -102.0
696.603, -104.0
696.704, -105.0
696.805, -103.0
696.906, -104.0
697.007, -103.0
697.108, -105.0
697.209, -105.0
697.310, -104.0
697.411, -105.0
697.511, -105.0
697.612, -105.0
697.713, -105.0
697.814, -104.0
697.915, -104.0
698.016, -104.0
698.117, -103.0
698.218, -104.0
698.319, -105.0
698.419, -104.0
698.520, -104.0
698.621, -104.0
698.722, -104.0
698.823, -103.0
698.924, -104.0
699.025, -104.0
699.126, -104.0
699.227, -103.0
699.328, -105.0
699.428, -102.0
699.529, -103.0
699.630, -106.0
699.731, -103.0
699.832, -102.0
699.933, -99.0
700.034, -98.0
700.135, -104.0
700.236, -105.0
700.336, -100.0
700.437, -102.0
700.538, -104.0
700.639, -104.0
700.740, -106.0
700.841, -104.0
700.942, -104.0
701.043, -104.0
701.144, -106.0
701.244, -105.0
701.345, -106.0
701.446, -104.0
701.547, -105.0
701.648, -104.0
701.749, -104.0
701.850, -105.0
701.951, -103.0
702.052, -106.0
702.152, -105.0
702.253, -105.0
702.354, -104.0
702.455, -106.0
702.556, -104.0
702.657, -104.0
702.758, -106.0
702.859, -105.0
702.960, -106.0
703.061, -104.0
703.161, -104.0
703.262, -106.0
703.363, -106.0
703.464, -106.0
703.565, -106.0
703.666, -105.0
703.767, -104.0
703.868, -103.0
703.969, -106.0
704.069, -104.0
704.170, -102.0
704.271, -106.0
704.372, -106.0
704.473, -104.0
704.574, -104.0
704.675, -104.0
704.776, -105.0
704.877, -104.0
704.977, -104.0
705.078, -105.0
705.179, -105.0
705.280, -105.0
705.381, -104.0
705.482, -105.0
705.583, -105.0
705.684, -104.0
705.785, -102.0
705.885, -104.0
705.986, -105.0
706.087, -105.0
706.188, -105.0
706.289, -104.0
706.390, -103.0
706.491, -106.0
706.592, -106.0
706.693, -106.0
706.794, -106.0
706.894, -106.0
706.995, -105.0
707.096, -106.0
707.197, -105.0
707.298, -103.0
707.399, -105.0
707.500, -106.0
707.601, -105.0
707.702, -107.0
707.802, -105.0
707.903, -104.0
708.004, -105.0
708.105, -104.0
708.206, -106.0
708.307, -104.0
708.408, -105.0
708.509, -103.0
708.610, -107.0
708.710, -104.0
708.811, -106.0
708.912, -105.0
709.013, -106.0
709.114, -106.0
709.215, -105.0
709.316, -105.0
709.417, -103.0
709.518, -104.0
709.619, -105.0
709.719, -106.0
709.820, -107.0
709.921, -106.0
710.022, -105.0
710.123, -107.0
710.224, -105.0
710.325, -104.0
710.426, -104.0
710.527, -107.0
710.627, -106.0
710.728, -104.0
710.829, -107.0
710.930, -105.0
711.031, -105.0
711.132, -105.0
711.233, -106.0
711.334, -105.0
711.435, -105.0
711.535, -106.0
711.636, -106.0
711.737, -107.0
711.838, -104.0
711.939, -106.0
712.040, -105.0
712.141, -105.0
712.242, -106.0
712.343, -107.0
712.443, -105.0
712.544, -105.0
712.645, -100.0
712.746, -103.0
712.847, -105.0
712.948, -106.0
713.049, -107.0
713.150, -106.0
713.251, -106.0
713.352, -106.0
713.452, -106.0
713.553, -107.0
713.654, -106.0
713.755, -105.0
713.856, -107.0
713.957, -105.0
714.058, -107.0
714.159, -107.0
714.260, -105.0
714.360, -107.0
714.461, -106.0
714.562, -103.0
714.663, -106.0
714.764, -107.0
714.865, -108.0
714.966, -105.0
715.067, -108.0
715.168, -107.0
715.268, -106.0
715.369, -107.0
715.470, -106.0
715.571, -106.0
715.672, -105.0
715.773, -108.0
715.874, -106.0
715.975, -107.0
716.076, -106.0
716.176, -106.0
716.277, -106.0
716.378, -106.0
716.479, -106.0
716.580, -106.0
716.681, -105.0
716.782, -107.0
716.883, -106.0
716.984, -106.0
717.085, -106.0
717.185, -107.0
717.286, -106.0
717.387, -107.0
717.488, -107.0
717.589, -108.0
717.690, -107.0
717.791, -106.0
717.892, -107.0
717.993, -107.0
718.093, -107.0
718.194, -106.0
718.295, -108.0
718.396, -107.0
718.497, -108.0
718.598, -107.0
718.699, -108.0
718.800, -107.0
718.901, -106.0
719.001, -106.0
719.102, -108.0
719.203, -108.0
719.304, -107.0
719.405, -109.0
719.506, -108.0
719.607, -108.0
719.708, -107.0
719.809, -106.0
719.909, -100.0
720.010, -98.0
720.111, -108.0
720.212, -109.0
720.313, -108.0
720.414, -107.0
720.515, -107.0
720.616, -108.0
720.717, -108.0
720.818, -107.0
720.918, -107.0
721.019, -107.0
721.120, -107.0
721.221, -107.0
721.322, -107.0
721.423, -107.0
721.524, -105.0
721.625, -107.0
721.726, -107.0
721.826, -107.0
721.927, -107.0
722.028, -106.0
722.129, -107.0
722.230, -107.0
722.331, -106.0
722.432, -106.0
722.533, -106.0
722.634, -106.0
722.734, -107.0
722.835, -107.0
722.936, -107.0
723.037, -108.0
723.138, -107.0
723.239, -107.0
723.340, -107.0
723.441, -106.0
723.542, -107.0
723.642, -107.0
723.743, -106.0
723.844, -106.0
723.945, -109.0
724.046, -108.0
724.147, -112.0
724.248, -106.0
724.349, -108.0
724.450, -109.0
724.551, -107.0
724.651, -108.0
724.752, -112.0
724.853, -103.0
724.954, -101.0
725.055, -105.0
725.156, -107.0
725.257, -108.0
725.358, -105.0
725.459, -108.0
725.559, -106.0
725.660, -107.0
725.761, -109.0
725.862, -107.0
725.963, -105.0
726.064, -108.0
726.165, -107.0
726.266, -108.0
726.367, -108.0
726.467, -107.0
726.568, -106.0
726.669, -108.0
726.770, -108.0
726.871, -109.0
726.972, -112.0
727.073, -107.0
727.174, -106.0
727.275, -107.0
727.375, -108.0
727.476, -112.0
727.577, -108.0
727.678, -108.0
727.779, -108.0
727.880, -108.0
727.981, -105.0
728.082, -107.0
728.183, -108.0
728.284, -112.0
728.384, -108.0
728.485, -107.0
728.586, -108.0
728.687, -107.0
728.788, -107.0
728.889, -108.0
728.990, -108.0
729.091, -107.0
729.192, -107.0
729.292, -112.0
729.393, -107.0
729.494, -107.0
729.595, -109.0
729.696, -107.0
729.797, -108.0
729.898, -107.0
729.999, -108.0
730.100, -108.0
730.200, -107.0
730.301, -107.0
730.402, -108.0
730.503, -112.0
730.604, -112.0
730.705, -112.0
730.806, -108.0
730.907, -108.0
731.008, -112.0
731.108, -108.0
731.209, -108.0
731.310, -108.0
731.411, -109.0
731.512, -108.0
731.613, -109.0
731.714, -107.0
731.815, -112.0
731.916, -112.0
732.017, -107.0
732.117, -109.0
732.218, -108.0
732.319, -108.0
732.420, -108.0
732.521, -109.0
732.622, -109.0
732.723, -112.0
732.824, -108.0
732.925, -112.0
733.025, -112.0
733.126, -108.0
733.227, -108.0
733.328, -108.0
733.429, -109.0
733.530, -109.0
733.631, -107.0
733.732, -108.0
733.833, -107.0
733.933, -108.0
734.034, -108.0
734.135, -108.0
734.236, -108.0
734.337, -112.0
734.438, -107.0
734.539, -107.0
734.640, -112.0
734.741, -109.0
734.841, -107.0
734.942, -107.0
735.043, -108.0
735.144, -109.0
735.245, -107.0
735.346, -107.0
735.447, -108.0
735.548, -112.0
735.649, -112.0
735.750, -107.0
735.850, -109.0
735.951, -108.0
736.052, -108.0
736.153, -108.0
736.254, -112.0
736.355, -108.0
736.456, -112.0
736.557, -108.0
736.658, -107.0
736.758, -107.0
736.859, -108.0
736.960, -109.0
737.061, -109.0
737.162, -104.0
737.263, -104.0
737.364, -107.0
737.465, -106.0
737.566, -107.0
737.666, -107.0
737.767, -107.0
737.868, -108.0
737.969, -112.0
738.070, -112.0
738.171, -112.0
738.272, -112.0
738.373, -109.0
738.474, -112.0
738.575, -108.0
738.675, -112.0
738.776, -108.0
738.877, -112.0
738.978, -109.0
739.079, -112.0
739.180, -108.0
739.281, -107.0
739.382, -106.0
739.483, -109.0
739.583, -109.0
739.684, -107.0
739.785, -108.0
739.886, -112.0
739.987, -112.0
740.088, -109.0
740.189, -109.0
740.290, -109.0
740.391, -108.0
740.491, -112.0
740.592, -112.0
740.693, -108.0
740.794, -109.0
740.895, -108.0
740.996, -106.0
741.097, -109.0
741.198, -108.0
741.299, -106.0
741.399, -109.0
741.500, -107.0
741.601, -108.0
741.702, -112.0
741.803, -112.0
741.904, -108.0
742.005, -112.0
742.106, -107.0
742.207, -112.0
742.308, -112.0
742.408, -108.0
742.509, -108.0
742.610, -108.0
742.711, -108.0
742.812, -109.0
742.913, -112.0
743.014, -112.0
743.115, -107.0
743.216, -112.0
743.316, -109.0
743.417, -109.0
743.518, -107.0
743.619, -107.0
743.720, -106.0
743.821, -109.0
743.922, -107.0
744.023, -106.0
744.124, -112.0
744.224, -112.0
744.325, -109.0
744.426, -108.0
744.527, -107.0
744.628, -109.0
744.729, -107.0
744.830, -108.0
744.931, -112.0
745.032, -112.0
745.132, -112.0
745.233, -108.0
745.334, -108.0
745.435, -108.0
745.536, -107.0
745.637, -109.0
745.738, -107.0
745.839, -108.0
745.940, -112.0
746.041, -112.0
746.141, -107.0
746.242, -112.0
746.343, -108.0
746.444, -109.0
746.545, -109.0
746.646, -112.0
746.747, -109.0
746.848, -112.0
746.949, -112.0
747.049, -108.0
747.150, -108.0
747.251, -112.0
747.352, -108.0
747.453, -112.0
747.554, -108.0
747.655, -112.0
747.756, -107.0
747.857, -109.0
747.957, -112.0
748.058, -107.0
748.159, -109.0
748.260, -108.0
748.361, -108.0
748.462, -108.0
748.563, -107.0
748.664, -107.0
748.765, -108.0
748.865, -107.0
748.966, -108.0
749.067, -107.0
749.168, -106.0
749.269, -108.0
749.370, -107.0
749.471, -107.0
749.572, -107.0
749.673, -108.0
749.774, -106.0
749.874, -94.0
749.975, -95.0
750.076, -108.0
750.177, -107.0
750.278, -107.0
750.379, -108.0
750.480, -108.0
750.581, -108.0
750.682, -109.0
750.782, -108.0
750.883, -107.0
750.984, -108.0
751.085, -107.0
751.186, -109.0
751.287, -106.0
751.388, -112.0
751.489, -107.0
751.590, -108.0
751.690, -108.0
751.791, -109.0
751.892, -107.0
751.993, -112.0
752.094, -112.0
752.195, -108.0
752.296, -112.0
752.397, -107.0
752.498, -108.0
752.598, -106.0
752.699, -108.0
752.800, -112.0
752.901, -109.0
753.002, -107.0
753.103, -106.0
753.204, -105.0
753.305, -107.0
753.406, -108.0
753.507, -107.0
753.607, -108.0
753.708, -108.0
753.809, -107.0
753.910, -112.0
754.011, -108.0
754.112, -107.0
754.213, -107.0
754.314, -108.0
754.415, -108.0
754.515, -107.0
754.616, -108.0
754.717, -112.0
754.818, -108.0
754.919, -108.0
755.020, -108.0
755.121, -107.0
755.222, -106.0
755.323, -107.0
755.423, -108.0
755.524, -107.0
755.625, -108.0
755.726, -107.0
755.827, -107.0
755.928, -105.0
756.029, -106.0
756.130, -107.0
756.231, -108.0
756.331, -109.0
756.432, -112.0
756.533, -109.0
756.634, -109.0
756.735, -108.0
756.836, -107.0
756.937, -108.0
757.038, -108.0
757.139, -106.0
757.240, -109.0
757.340, -108.0
757.441, -108.0
757.542, -108.0
757.643, -107.0
757.744, -107.0
757.845, -109.0
757.946, -108.0
758.047, -112.0
758.148, -108.0
758.248, -108.0
758.349, -112.0
758.450, -109.0
758.551, -109.0
758.652, -109.0
758.753, -112.0
758.854, -108.0
758.955, -109.0
759.056, -109.0
759.156, -109.0
759.257, -112.0
759.358, -112.0
759.459, -109.0
759.560, -112.0
759.661, -109.0
759.762, -112.0
759.863, -108.0
759.964, -107.0
760.064, -112.0
760.165, -112.0
760.266, -112.0
760.367, -108.0
760.468, -108.0
760.569, -112.0
760.670, -112.0
760.771, -107.0
760.872, -107.0
760.973, -107.0
761.073, -107.0
761.174, -106.0
761.275, -107.0
761.376, -112.0
761.477, -106.0
761.578, -108.0
761.679, -109.0
761.780, -106.0
761.881, -112.0
761.981, -109.0
762.082, -108.0
762.183, -112.0
762.284, -112.0
762.385, -109.0
762.486, -107.0
762.587, -108.0
762.688, -112.0
762.789, -107.0
762.889, -108.0
762.990, -112.0
763.091, -107.0
763.192, -109.0
763.293, -112.0
763.394, -109.0
763.495, -108.0
763.596, -108.0
763.697, -109.0
763.798, -109.0
763.898, -112.0
763.999, -112.0
764.100, -107.0
764.201, -112.0
764.302, -108.0
764.403, -112.0
764.504, -109.0
764.605, -112.0
764.706, -112.0
764.806, -109.0
764.907, -112.0
765.008, -108.0
765.109, -112.0
765.210, -112.0
765.311, -112.0
765.412, -108.0
765.513, -112.0
765.614, -112.0
765.714, -112.0
765.815, -109.0
765.916, -108.0
766.017, -108.0
766.118, -112.0
766.219, -112.0
766.320, -112.0
766.421, -112.0
766.522, -109.0
766.622, -112.0
766.723, -107.0
766.824, -109.0
766.925, -112.0
767.026, -112.0
767.127, -112.0
767.228, -108.0
767.329, -112.0
767.430, -112.0
767.531, -108.0
767.631, -112.0
767.732, -109.0
767.833, -112.0
767.934, -106.0
768.035, -106.0
768.136, -108.0
768.237, -112.0
768.338, -108.0
768.439, -112.0
768.539, -112.0
768.640, -112.0
768.741, -112.0
768.842, -112.0
768.943, -112.0
769.044, -112.0
769.145, -108.0
769.246, -107.0
769.347, -108.0
769.447, -112.0
769.548, -108.0
769.649, -108.0
769.750, -112.0
769.851, -112.0
769.952, -109.0
770.053, -112.0
770.154, -108.0
770.255, -112.0
770.355, -107.0
770.456, -112.0
770.557, -112.0
770.658, -109.0
770.759, -112.0
770.860, -112.0
770.961, -108.0
771.062, -112.0
771.163, -112.0
771.264, -112.0
771.364, -107.0
771.465, -112.0
771.566, -109.0
771.667, -108.0
771.768, -112.0
771.869, -108.0
771.970, -112.0
772.071, -109.0
772.172, -112.0
772.272, -112.0
772.373, -109.0
772.474, -109.0
772.575, -112.0
772.676, -109.0
772.777, -112.0
772.878, -112.0
772.979, -108.0
773.080, -112.0
773.180, -112.0
773.281, -108.0
773.382, -112.0
773.483, -112.0
773.584, -107.0
773.685, -112.0
773.786, -112.0
773.887, -112.0
773.988, -107.0
774.088, -107.0
774.189, -108.0
774.290, -109.0
774.391, -112.0
774.492, -109.0
774.593, -109.0
774.694, -112.0
774.795, -107.0
774.896, -101.0
774.997, -109.0
775.097, -108.0
775.198, -112.0
775.299, -112.0
775.400, -108.0
775.501, -112.0
775.602, -109.0
775.703, -112.0
775.804, -112.0
775.905, -112.0
776.005, -112.0
776.106, -107.0
776.207, -109.0
776.308, -112.0
776.409, -108.0
776.510, -108.0
776.611, -107.0
776.712, -108.0
776.813, -108.0
776.913, -112.0
777.014, -112.0
777.115, -112.0
777.216, -112.0
777.317, -112.0
777.418, -112.0
777.519, -112.0
777.620, -112.0
777.721, -112.0
777.821, -112.0
777.922, -112.0
778.023, -109.0
778.124, -112.0
778.225, -112.0
778.326, -112.0
778.427, -109.0
778.528, -108.0
778.629, -112.0
778.730, -108.0
778.830, -108.0
778.931, -112.0
779.032, -112.0
779.133, -112.0
779.234, -112.0
779.335, -108.0
779.436, -112.0
779.537, -112.0
779.638, -109.0
779.738, -109.0
779.839, -108.0
779.940, -97.0
780.041, -101.0
780.142, -112.0
780.243, -108.0
780.344, -112.0
780.445, -109.0
780.546, -109.0
780.646, -112.0
780.747, -107.0
780.848, -112.0
780.949, -112.0
781.050, -112.0
781.151, -108.0
781.252, -112.0
781.353, -109.0
781.454, -112.0
781.554, -112.0
781.655, -112.0
781.756, -108.0
781.857, -107.0
781.958, -108.0
782.059, -112.0
782.160, -112.0
782.261, -112.0
782.362, -107.0
782.463, -112.0
782.563, -112.0
782.664, -112.0
782.765, -112.0
782.866, -108.0
782.967, -112.0
783.068, -112.0
783.169, -108.0
783.270, -112.0
783.371, -112.0
783.471, -109.0
783.572, -112.0
783.673, -112.0
