671.784,-108
671.885,-108
671.986,-105
672.087,-108
672.188,-108
672.288,-110
672.389,-109
672.49,-107
672.591,-109
672.692,-111
672.793,-109
672.894,-109
672.995,-108
673.096,-109
673.196,-110
673.297,-108
673.398,-106
673.499,-109
673.6,-108
673.701,-109
673.802,-111
673.903,-108
674.004,-109
674.105,-106
674.205,-106
674.306,-109
674.407,-105
674.508,-108
674.609,-109
674.71,-105
674.811,-106
674.912,-99
675.013,-93
675.113,-101
675.214,-101
675.315,-109
675.416,-107
675.517,-106
675.618,-108
675.719,-107
675.82,-104
675.921,-104
676.021,-108
676.122,-108
676.223,-106
676.324,-109
676.425,-109
676.526,-107
676.627,-107
676.728,-109
676.829,-108
676.929,-110
677.03,-107
677.131,-108
677.232,-109
677.333,-106
677.434,-108
677.535,-106
677.636,-107
677.737,-108
677.838,-111
677.938,-107
678.039,-106
678.14,-106
678.241,-108
678.342,-106
678.443,-108
678.544,-108
678.645,-108
678.746,-109
678.846,-107
678.947,-111
679.048,-108
679.149,-110
679.25,-109
679.351,-109
679.452,-110
679.553,-108
679.654,-109
679.754,-108
679.855,-106
679.956,-108
680.057,-111
680.158,-105
680.259,-107
680.36,-108
680.461,-107
680.562,-110
680.662,-110
680.763,-107
680.864,-106
680.965,-110
681.066,-109
681.167,-110
681.268,-108
681.369,-106
681.47,-109
681.571,-109
681.671,-107
681.772,-109
681.873,-107
681.974,-110
682.075,-107
682.176,-108
682.277,-108
682.378,-106
682.479,-102
682.579,-107
682.68,-108
682.781,-110
682.882,-109
682.983,-108
683.084,-109
683.185,-109
683.286,-109
683.387,-107
683.487,-111
683.588,-109
683.689,-106
683.79,-107
683.891,-107
683.992,-109
684.093,-107
684.194,-109
684.295,-105
684.395,-109
684.496,-110
684.597,-106
684.698,-109
684.799,-109
684.9,-107
685.001,-107
685.102,-107
685.203,-110
685.304,-111
685.404,-110
685.505,-108
685.606,-111
685.707,-108
685.808,-109
685.909,-107
686.01,-105
686.111,-94
686.212,-89
686.312,-92
686.413,-90
686.514,-92
686.615,-94
686.716,-90
686.817,-94
686.918,-96
687.019,-98
687.12,-99
687.22,-101
687.321,-107
687.422,-103
687.523,-102
687.624,-102
687.725,-95
687.826,-96
687.927,-100
688.028,-96
688.129,-97
688.229,-94
688.33,-91
688.431,-93
688.532,-93
688.633,-93
688.734,-95
688.835,-94
688.936,-94
689.037,-90
689.137,-92
689.238,-95
689.339,-94
689.44,-93
689.541,-95
689.642,-93
689.743,-89
689.844,-89
689.945,-88
690.045,-90
690.146,-90
690.247,-89
690.348,-89
690.449,-88
690.55,-93
690.651,-92
690.752,-91
690.853,-94
690.953,-93
691.054,-92
691.155,-98
691.256,-95
691.357,-93
691.458,-99
691.559,-97
691.66,-97
691.761,-100
691.862,-102
691.962,-98
692.063,-101
692.164,-99
692.265,-98
692.366,-98
692.467,-101
692.568,-100
692.669,-99
692.77,-97
692.87,-97
692.971,-97
693.072,-97
693.173,-95
693.274,-98
693.375,-99
693.476,-101
693.577,-98
693.678,-93
693.778,-96
693.879,-106
693.98,-108
694.081,-108
694.182,-106
694.283,-109
694.384,-105
694.485,-109
694.586,-110
694.686,-111
694.787,-110
694.888,-106
694.989,-111
695.09,-106
695.191,-109
695.292,-111
695.393,-107
695.494,-109
695.595,-111
695.695,-109
695.796,-109
695.897,-110
695.998,-108
696.099,-111
696.2,-109
696.301,-104
696.402,-107
696.503,-109
696.603,-109
696.704,-111
696.805,-106
696.906,-110
697.007,-108
697.108,-110
697.209,-107
697.31,-105
697.411,-102
697.511,-102
697.612,-106
697.713,-104
697.814,-106
697.915,-108
698.016,-104
698.117,-107
698.218,-108
698.319,-109
698.419,-109
698.52,-109
698.621,-107
698.722,-108
698.823,-108
698.924,-108
699.025,-108
699.126,-111
699.227,-107
699.328,-113
699.428,-108
699.529,-109
699.63,-108
699.731,-111
699.832,-107
699.933,-107
700.034,-99
700.135,-99
700.236,-110
700.336,-107
700.437,-104
700.538,-108
700.639,-108
700.74,-106
700.841,-107
700.942,-109
701.043,-107
701.144,-109
701.244,-109
701.345,-107
701.446,-109
701.547,-107
701.648,-107
701.749,-109
701.85,-109
701.951,-110
702.052,-108
702.152,-109
702.253,-108
702.354,-108
702.455,-109
702.556,-109
702.657,-111
702.758,-109
702.859,-110
702.96,-107
703.061,-107
703.161,-108
703.262,-109
703.363,-108
703.464,-108
703.565,-112
703.666,-106
703.767,-108
703.868,-107
703.969,-108
704.069,-106
704.17,-107
704.271,-107
704.372,-110
704.473,-104
704.574,-108
704.675,-105
704.776,-102
704.877,-98
704.977,-94
705.078,-101
705.179,-106
705.28,-104
705.381,-108
705.482,-106
705.583,-109
705.684,-108
705.785,-106
705.885,-109
705.986,-106
706.087,-107
706.188,-110
706.289,-109
706.39,-108
706.491,-107
706.592,-108
706.693,-108
706.794,-109
706.894,-107
706.995,-110
707.096,-111
707.197,-107
707.298,-111
707.399,-107
707.5,-107
707.601,-108
707.702,-107
707.802,-107
707.903,-107
708.004,-109
708.105,-107
708.206,-108
708.307,-107
708.408,-108
708.509,-109
708.61,-107
708.71,-107
708.811,-107
708.912,-112
709.013,-108
709.114,-106
709.215,-110
709.316,-108
709.417,-112
709.518,-105
709.619,-105
709.719,-108
709.82,-108
709.921,-106
710.022,-108
710.123,-104
710.224,-104
710.325,-107
710.426,-106
710.527,-107
710.627,-109
710.728,-106
710.829,-108
710.93,-106
711.031,-108
711.132,-108
711.233,-107
711.334,-108
711.435,-108
711.535,-108
711.636,-108
711.737,-107
711.838,-105
711.939,-108
712.04,-106
712.141,-110
712.242,-107
712.343,-106
712.443,-96
712.544,-100
712.645,-107
712.746,-104
712.847,-106
712.948,-105
713.049,-108
713.15,-109
713.251,-109
713.352,-110
713.452,-108
713.553,-107
713.654,-108
713.755,-109
713.856,-111
713.957,-109
714.058,-107
714.159,-107
714.26,-108
714.36,-105
714.461,-106
714.562,-111
714.663,-104
714.764,-104
714.865,-105
714.966,-104
715.067,-106
715.168,-109
715.268,-109
715.369,-112
715.47,-106
715.571,-110
715.672,-111
715.773,-109
715.874,-112
715.975,-109
716.076,-107
716.176,-107
716.277,-108
716.378,-106
716.479,-109
716.58,-108
716.681,-109
716.782,-108
716.883,-107
716.984,-107
717.085,-108
717.185,-110
717.286,-106
717.387,-112
717.488,-112
717.589,-110
717.69,-112
717.791,-110
717.892,-108
717.993,-111
718.093,-108
718.194,-108
718.295,-106
718.396,-108
718.497,-108
718.598,-109
718.699,-109
718.8,-105
718.901,-107
719.001,-111
719.102,-108
719.203,-111
719.304,-107
719.405,-111
719.506,-105
719.607,-111
719.708,-106
719.809,-107
719.909,-99
720.01,-95
720.111,-103
720.212,-104
720.313,-105
720.414,-106
720.515,-107
720.616,-108
720.717,-110
720.818,-109
720.918,-109
721.019,-107
721.12,-110
721.221,-106
721.322,-107
721.423,-108
721.524,-110
721.625,-109
721.726,-109
721.826,-106
721.927,-110
722.028,-106
722.129,-109
722.23,-109
722.331,-112
722.432,-106
722.533,-112
722.634,-111
722.734,-109
722.835,-108
722.936,-103
723.037,-109
723.138,-111
723.239,-110
723.34,-108
723.441,-105
723.542,-107
723.642,-112
723.743,-111
723.844,-109
723.945,-107
724.046,-108
724.147,-108
724.248,-107
724.349,-109
724.45,-110
724.551,-111
724.651,-111
724.752,-106
724.853,-107
724.954,-104
725.055,-105
725.156,-109
725.257,-108
725.358,-110
725.459,-109
725.559,-109
725.66,-111
725.761,-109
725.862,-109
725.963,-112
726.064,-108
726.165,-109
726.266,-107
726.367,-111
726.467,-106
726.568,-108
726.669,-109
726.77,-106
726.871,-108
726.972,-107
727.073,-108
727.174,-103
727.275,-100
727.375,-96
727.476,-98
727.577,-103
727.678,-107
727.779,-110
727.88,-106
727.981,-107
728.082,-110
728.183,-110
728.284,-108
728.384,-107
728.485,-111
728.586,-107
728.687,-108
728.788,-106
728.889,-110
728.99,-110
729.091,-105
729.192,-109
729.292,-108
729.393,-108
729.494,-106
729.595,-108
729.696,-109
729.797,-107
729.898,-108
729.999,-105
730.1,-111
730.2,-111
730.301,-108
730.402,-108
730.503,-107
730.604,-111
730.705,-109
730.806,-110
730.907,-106
731.008,-111
731.108,-111
731.209,-97
731.31,-100
731.411,-106
731.512,-106
731.613,-108
731.714,-108
731.815,-110
731.916,-106
732.017,-108
732.117,-107
732.218,-108
732.319,-108
732.42,-111
732.521,-107
732.622,-110
732.723,-108
732.824,-109
732.925,-109
733.025,-110
733.126,-111
733.227,-107
733.328,-108
733.429,-105
733.53,-108
733.631,-105
733.732,-108
733.833,-109
733.933,-110
734.034,-108
734.135,-109
734.236,-109
734.337,-109
734.438,-108
734.539,-107
734.64,-109
734.741,-107
734.841,-109
734.942,-105
735.043,-104
735.144,-108
735.245,-106
735.346,-110
735.447,-107
735.548,-106
735.649,-105
735.75,-110
735.85,-108
735.951,-104
736.052,-105
736.153,-106
736.254,-106
736.355,-108
736.456,-109
736.557,-104
736.658,-110
736.758,-109
736.859,-108
736.96,-112
737.061,-108
737.162,-109
737.263,-108
737.364,-111
737.465,-107
737.566,-107
737.666,-106
737.767,-112
737.868,-110
737.969,-110
738.07,-108
738.171,-108
738.272,-109
738.373,-109
738.474,-112
738.575,-109
738.675,-108
738.776,-108
738.877,-109
738.978,-110
739.079,-106
739.18,-102
739.281,-104
739.382,-108
739.483,-107
739.583,-109
739.684,-108
739.785,-108
739.886,-109
739.987,-109
740.088,-107
740.189,-107
740.29,-105
740.391,-108
740.491,-106
740.592,-108
740.693,-109
740.794,-109
740.895,-110
740.996,-106
741.097,-109
741.198,-111
741.299,-112
741.399,-107
741.5,-110
741.601,-108
741.702,-104
741.803,-106
741.904,-109
742.005,-109
742.106,-111
742.207,-109
742.308,-109
742.408,-107
742.509,-108
742.61,-110
742.711,-109
742.812,-109
742.913,-109
743.014,-106
743.115,-106
743.216,-105
743.316,-111
743.417,-108
743.518,-110
743.619,-110
743.72,-109
743.821,-107
743.922,-109
744.023,-109
744.124,-106
744.224,-108
744.325,-106
744.426,-106
744.527,-109
744.628,-107
744.729,-110
744.83,-109
744.931,-107
745.032,-111
745.132,-105
745.233,-108
745.334,-107
745.435,-110
745.536,-109
745.637,-109
745.738,-105
745.839,-110
745.94,-106
746.041,-111
746.141,-107
746.242,-106
746.343,-110
746.444,-108
746.545,-110
746.646,-107
746.747,-105
746.848,-108
746.949,-105
747.049,-108
747.15,-106
747.251,-109
747.352,-110
747.453,-107
747.554,-107
747.655,-108
747.756,-110
747.857,-109
747.957,-110
748.058,-106
748.159,-110
748.26,-105
748.361,-106
748.462,-109
748.563,-107
748.664,-108
748.765,-111
748.865,-108
748.966,-106
749.067,-109
749.168,-107
749.269,-109
749.37,-106
749.471,-110
749.572,-104
749.673,-107
749.774,-101
749.874,-95
749.975,-97
750.076,-105
750.177,-106
750.278,-103
750.379,-106
750.48,-108
750.581,-107
750.682,-106
750.782,-110
750.883,-109
750.984,-105
751.085,-109
751.186,-108
751.287,-112
751.388,-107
751.489,-106
751.59,-110
751.69,-106
751.791,-109
751.892,-106
751.993,-108
752.094,-109
752.195,-106
752.296,-105
752.397,-112
752.498,-109
752.598,-108
752.699,-110
752.8,-107
752.901,-107
753.002,-104
753.103,-106
753.204,-110
753.305,-112
753.406,-107
753.507,-108
753.607,-109
753.708,-106
753.809,-110
753.91,-108
754.011,-109
754.112,-107
754.213,-107
754.314,-107
754.415,-109
754.515,-106
754.616,-110
754.717,-109
754.818,-106
754.919,-106
755.02,-107
755.121,-105
755.222,-110
755.323,-109
755.423,-106
755.524,-107
755.625,-109
755.726,-109
755.827,-109
755.928,-109
756.029,-106
756.13,-108
756.231,-110
756.331,-110
756.432,-108
756.533,-109
756.634,-108
756.735,-108
756.836,-109
756.937,-106
757.038,-109
757.139,-109
757.24,-107
757.34,-110
757.441,-112
757.542,-108
757.643,-106
757.744,-111
757.845,-107
757.946,-107
758.047,-110
758.148,-108
758.248,-105
758.349,-110
758.45,-110
758.551,-107
758.652,-106
758.753,-111
758.854,-108
758.955,-108
759.056,-110
759.156,-107
759.257,-111
759.358,-105
759.459,-108
759.56,-107
759.661,-109
759.762,-112
759.863,-106
759.964,-108
760.064,-108
760.165,-112
760.266,-106
760.367,-105
760.468,-106
760.569,-109
760.67,-106
760.771,-109
760.872,-108
760.973,-110
761.073,-108
761.174,-110
761.275,-109
761.376,-107
761.477,-109
761.578,-107
761.679,-107
761.78,-106
761.881,-108
761.981,-107
762.082,-112
762.183,-109
762.284,-107
762.385,-110
762.486,-107
762.587,-109
762.688,-109
762.789,-108
762.889,-108
762.99,-107
763.091,-109
763.192,-112
763.293,-107
763.394,-108
763.495,-112
763.596,-111
763.697,-111
763.798,-106
763.898,-109
763.999,-109
764.1,-106
764.201,-111
764.302,-106
764.403,-111
764.504,-109
764.605,-110
764.706,-110
764.806,-105
764.907,-106
765.008,-106
765.109,-106
765.21,-110
765.311,-108
765.412,-110
765.513,-106
765.614,-110
765.714,-108
765.815,-109
765.916,-112
766.017,-109
766.118,-110
766.219,-111
766.32,-110
766.421,-106
766.522,-108
766.622,-107
766.723,-109
766.824,-106
766.925,-109
767.026,-110
767.127,-106
767.228,-110
767.329,-109
767.43,-106
767.531,-111
767.631,-107
767.732,-108
767.833,-107
767.934,-111
768.035,-106
768.136,-109
768.237,-105
768.338,-107
768.439,-106
768.539,-107
768.64,-103
768.741,-102
768.842,-108
768.943,-105
769.044,-106
769.145,-106
769.246,-105
769.347,-107
769.447,-110
769.548,-105
769.649,-107
769.75,-105
769.851,-109
