Receiver;LAV1
Date/Time;24-05-2021 10-54-43 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Morning Scan
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED NASHVILLE
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526850;;42
526875;;42
526900;;42
526925;;42
526950;;41
526975;;40
527000;;40
527025;;40
527050;;40
527075;;41
527100;;42
527125;;43
527150;;43
527175;;44
527200;;44
527225;;43
527250;;43
527275;;43
527300;;43
527325;;42
527350;;43
527375;;42
527400;;42
527425;;42
527450;;42
527475;;42
527500;;42
527525;;42
527550;;43
527575;;43
527600;;43
527625;;43
527650;;44
527675;;43
527700;;43
527725;;42
527750;;40
527775;;39
527800;;38
527825;;37
527850;;37
527875;;39
527900;;40
527925;;42
527950;;43
527975;;44
528000;;44
528025;;45
528050;;44
528075;;44
528100;;44
528125;;43
528150;;43
528175;;43
528200;;43
528225;;43
528250;;43
528275;;44
528300;;44
528325;;44
528350;;45
528375;;45
528400;;45
528425;;45
528450;;45
528475;;45
528500;;45
528525;;44
528550;;44
528575;;43
528600;;43
528625;;43
528650;;43
528675;;43
528700;;44
528725;;44
528750;;44
528775;;44
528800;;43
528825;;43
528850;;43
528875;;43
528900;;43
528925;;42
528950;;42
528975;;41
529000;;40
529025;;40
529050;;40
529075;;40
529100;;41
529125;;41
529150;;42
529175;;42
529200;;42
529225;;41
529250;;40
529275;;41
529300;;40
529325;;40
529350;;39
529375;;38
529400;;37
529425;;38
529450;;39
529475;;39
529500;;40
529525;;40
529550;;40
529575;;40
529600;;39
529625;;39
529650;;38
529675;;37
529700;;37
529725;;36
529750;;36
529775;;36
529800;;35
529825;;34
529850;;32
529875;;30
529900;;27
529925;;24
529950;;21
529975;;18
530000;;15
530025;;10
530050;;7
530075;;5
530100;;5
530125;;5
530150;;5
530175;;5
530200;;5
530225;;5
530250;;5
530275;;5
530300;;5
530325;;5
530350;;5
530375;;5
530400;;5
530425;;5
530450;;5
530475;;5
530500;;5
530525;;5
530550;;5
530575;;5
530600;;5
530625;;5
530650;;5
530675;;5
530700;;5
530725;;5
530750;;5
530775;;5
530800;;5
530825;;5
530850;;5
530875;;5
530900;;5
530925;;5
530950;;5
530975;;5
531000;;5
531025;;5
531050;;5
531075;;5
531100;;5
531125;;5
531150;;5
531175;;5
531200;;5
531225;;5
531250;;5
531275;;5
531300;;5
531325;;5
531350;;5
531375;;5
531400;;5
531425;;5
531450;;5
531475;;5
531500;;5
531525;;5
531550;;4
531575;;5
531600;;5
531625;;5
531650;;5
531675;;4
531700;;5
531725;;4
531750;;5
531775;;4
531800;;4
531825;;4
531850;;5
531875;;4
531900;;4
531925;;4
531950;;4
531975;;4
532000;;4
532025;;4
532050;;4
532075;;4
532100;;4
532125;;4
532150;;4
532175;;4
532200;;4
532225;;4
532250;;5
532275;;5
532300;;4
532325;;5
532350;;4
532375;;4
532400;;5
532425;;4
532450;;4
532475;;4
532500;;4
532525;;4
532550;;4
532575;;4
532600;;4
532625;;4
532650;;5
532675;;4
532700;;4
532725;;4
532750;;4
532775;;17
532800;;20
532825;;20
532850;;20
532875;;20
532900;;20
532925;;17
532950;;8
532975;;6
533000;;6
533025;;5
533050;;5
533075;;5
533100;;4
533125;;4
533150;;4
533175;;4
533200;;4
533225;;4
533250;;4
533275;;4
533300;;4
533325;;4
533350;;4
533375;;4
533400;;4
533425;;4
533450;;4
533475;;4
533500;;4
533525;;4
533550;;4
533575;;4
533600;;3
533625;;3
533650;;3
533675;;2
533700;;2
533725;;1
533750;;0
533775;;0
533800;;0
533825;;0
533850;;0
533875;;0
533900;;0
533925;;0
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;0
534100;;0
534125;;0
534150;;0
534175;;0
534200;;0
534225;;0
534250;;0
534275;;1
534300;;1
534325;;2
534350;;2
534375;;3
534400;;3
534425;;3
534450;;3
534475;;3
534500;;4
534525;;4
534550;;4
534575;;4
534600;;4
534625;;4
534650;;4
534675;;4
534700;;4
534725;;4
534750;;4
534775;;4
534800;;4
534825;;4
534850;;4
534875;;4
534900;;4
534925;;4
534950;;4
534975;;5
535000;;4
535025;;5
535050;;4
535075;;4
535100;;4
535125;;4
535150;;4
535175;;4
535200;;4
535225;;4
535250;;4
535275;;4
535300;;4
535325;;4
535350;;4
535375;;4
535400;;4
535425;;5
535450;;4
535475;;5
535500;;4
535525;;5
535550;;4
535575;;4
535600;;5
535625;;5
535650;;5
535675;;5
535700;;5
535725;;5
535750;;5
535775;;5
535800;;4
535825;;5
535850;;5
535875;;4
535900;;5
535925;;5
535950;;4
535975;;4
536000;;5
536025;;5
536050;;5
536075;;6
536100;;7
536125;;7
536150;;8
536175;;8
536200;;9
536225;;11
536250;;15
536275;;16
536300;;16
536325;;16
536350;;16
536375;;15
536400;;11
536425;;10
536450;;10
536475;;10
536500;;10
536525;;9
536550;;9
536575;;9
536600;;8
536625;;9
536650;;10
536675;;11
536700;;11
536725;;10
536750;;10
536775;;9
536800;;9
536825;;10
536850;;11
536875;;11
536900;;10
536925;;11
536950;;11
536975;;12
537000;;13
537025;;14
537050;;16
537075;;17
537100;;18
537125;;18
537150;;18
537175;;18
537200;;17
537225;;16
537250;;15
537275;;14
537300;;13
537325;;12
537350;;12
537375;;11
537400;;12
537425;;12
537450;;12
537475;;12
537500;;11
537525;;11
537550;;13
537575;;14
537600;;15
537625;;19
537650;;22
537675;;23
537700;;23
537725;;23
537750;;23
537775;;20
537800;;13
537825;;11
537850;;11
537875;;10
537900;;10
537925;;9
537950;;10
537975;;11
538000;;12
538025;;12
538050;;12
538075;;12
538100;;13
538125;;13
538150;;13
538175;;12
538200;;12
538225;;11
538250;;9
538275;;10
538300;;11
538325;;12
538350;;13
538375;;13
538400;;14
538425;;13
538450;;12
538475;;11
538500;;9
538525;;8
538550;;8
538575;;8
538600;;9
538625;;9
538650;;11
538675;;11
538700;;11
538725;;11
538750;;12
538775;;12
538800;;12
538825;;12
538850;;11
538875;;11
538900;;10
538925;;9
538950;;8
538975;;9
539000;;11
539025;;12
539050;;13
539075;;13
539100;;14
539125;;12
539150;;11
539175;;13
539200;;14
539225;;16
539250;;17
539275;;17
539300;;18
539325;;17
539350;;17
539375;;15
539400;;15
539425;;14
539450;;13
539475;;13
539500;;12
539525;;11
539550;;10
539575;;10
539600;;10
539625;;10
539650;;11
539675;;12
539700;;13
539725;;13
539750;;14
539775;;15
539800;;15
539825;;15
539850;;15
539875;;14
539900;;13
539925;;12
539950;;12
539975;;11
540000;;11
540025;;10
540050;;11
540075;;12
540100;;13
540125;;15
540150;;17
540175;;17
540200;;18
540225;;17
540250;;17
540275;;16
540300;;13
540325;;12
540350;;14
540375;;15
540400;;15
540425;;15
540450;;15
540475;;14
540500;;13
540525;;13
540550;;12
540575;;13
540600;;13
540625;;12
540650;;12
540675;;11
540700;;12
540725;;12
540750;;12
540775;;14
540800;;15
540825;;15
540850;;16
540875;;16
540900;;16
540925;;16
540950;;15
540975;;16
541000;;16
541025;;16
541050;;15
541075;;15
541100;;14
541125;;13
541150;;12
541175;;11
541200;;12
541225;;14
541250;;15
541275;;16
541300;;17
541325;;17
541350;;17
541375;;17
541400;;16
541425;;15
541450;;14
541475;;13
541500;;11
541525;;11
541550;;10
541575;;9
541600;;10
541625;;11
541650;;12
541675;;12
541700;;11
541725;;11
541750;;10
541775;;8
541800;;7
541825;;5
541850;;4
541875;;3
541900;;3
541925;;3
541950;;3
541975;;3
542000;;3
542025;;3
542050;;3
542075;;2
542100;;2
542125;;2
542150;;2
542175;;2
542200;;2
542225;;2
542250;;2
542275;;2
542300;;2
542325;;2
542350;;2
542375;;2
542400;;2
542425;;2
542450;;2
542475;;1
542500;;2
542525;;1
542550;;1
542575;;1
542600;;1
542625;;1
542650;;1
542675;;1
542700;;1
542725;;1
542750;;1
542775;;1
542800;;1
542825;;0
542850;;0
542875;;1
542900;;1
542925;;1
542950;;1
542975;;1
543000;;1
543025;;1
543050;;1
543075;;1
543100;;0
543125;;0
543150;;0
543175;;0
543200;;0
543225;;0
543250;;0
543275;;0
543300;;0
543325;;0
543350;;0
543375;;0
543400;;0
543425;;0
543450;;0
543475;;0
543500;;0
543525;;0
543550;;0
543575;;0
543600;;0
543625;;6
543650;;0
543675;;0
543700;;0
543725;;0
543750;;0
543775;;2
543800;;18
543825;;38
543850;;43
543875;;43
543900;;44
543925;;44
543950;;44
543975;;41
544000;;31
544025;;13
544050;;1
544075;;0
544100;;0
544125;;0
544150;;0
544175;;0
544200;;0
544225;;0
544250;;0
544275;;0
544300;;0
544325;;0
544350;;0
544375;;0
544400;;0
544425;;1
544450;;0
544475;;0
544500;;0
544525;;0
544550;;0
544575;;0
544600;;0
544625;;0
544650;;0
544675;;0
544700;;0
544725;;0
544750;;0
544775;;0
544800;;0
544825;;0
544850;;0
544875;;0
544900;;0
544925;;0
544950;;0
544975;;0
545000;;0
545025;;0
545050;;0
545075;;0
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;0
545250;;0
545275;;0
545300;;0
545325;;0
545350;;0
545375;;0
545400;;0
545425;;0
545450;;0
545475;;0
545500;;0
545525;;0
545550;;0
545575;;0
545600;;0
545625;;0
545650;;0
545675;;0
545700;;0
545725;;0
545750;;0
545775;;0
545800;;0
545825;;0
545850;;0
545875;;0
545900;;0
545925;;0
545950;;0
545975;;0
546000;;0
546025;;0
546050;;0
546075;;0
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;0
546275;;0
546300;;0
546325;;0
546350;;0
546375;;0
546400;;0
546425;;0
546450;;0
546475;;0
546500;;0
546525;;0
546550;;0
546575;;0
546600;;1
546625;;1
546650;;0
546675;;1
546700;;1
546725;;1
546750;;1
546775;;2
546800;;1
546825;;2
546850;;1
546875;;2
546900;;2
546925;;1
546950;;2
546975;;1
547000;;1
547025;;2
547050;;2
547075;;2
547100;;2
547125;;2
547150;;2
547175;;2
547200;;2
547225;;2
547250;;1
547275;;2
547300;;2
547325;;2
547350;;2
547375;;2
547400;;2
547425;;2
547450;;2
547475;;2
547500;;2
547525;;1
547550;;1
547575;;1
547600;;1
547625;;1
547650;;1
547675;;1
547700;;1
547725;;1
547750;;1
547775;;1
547800;;1
547825;;1
547850;;1
547875;;0
547900;;0
547925;;1
547950;;1
547975;;3
548000;;7
548025;;11
548050;;12
548075;;14
548100;;16
548125;;19
548150;;20
548175;;21
548200;;21
548225;;23
548250;;25
548275;;26
548300;;24
548325;;24
548350;;25
548375;;25
548400;;24
548425;;26
548450;;26
548475;;29
548500;;30
548525;;31
548550;;31
548575;;31
548600;;30
548625;;30
548650;;29
548675;;30
548700;;31
548725;;31
548750;;32
548775;;33
548800;;33
548825;;33
548850;;33
548875;;32
548900;;31
548925;;31
548950;;30
548975;;28
549000;;27
549025;;28
549050;;29
549075;;30
549100;;30
549125;;30
549150;;30
549175;;30
549200;;30
549225;;30
549250;;31
549275;;31
549300;;32
549325;;33
549350;;33
549375;;33
549400;;33
549425;;33
549450;;33
549475;;34
549500;;34
549525;;34
549550;;34
549575;;34
549600;;34
549625;;33
549650;;32
549675;;32
549700;;31
549725;;31
549750;;31
549775;;31
549800;;31
549825;;31
549850;;31
549875;;31
549900;;32
549925;;32
549950;;32
549975;;31
550000;;31
550025;;30
550050;;30
550075;;29
550100;;28
550125;;27
550150;;26
550175;;27
550200;;26
550225;;25
550250;;24
550275;;23
550300;;21
550325;;22
550350;;23
550375;;24
550400;;24
550425;;26
550450;;28
550475;;29
550500;;30
550525;;30
550550;;30
550575;;30
550600;;30
550625;;30
550650;;30
550675;;29
550700;;28
550725;;29
550750;;30
550775;;31
550800;;31
550825;;31
550850;;31
550875;;31
550900;;32
550925;;31
550950;;31
550975;;31
551000;;31
551025;;30
551050;;30
551075;;30
551100;;30
551125;;30
551150;;31
551175;;31
551200;;32
551225;;32
551250;;31
551275;;31
551300;;30
551325;;29
551350;;28
551375;;28
551400;;28
551425;;29
551450;;30
551475;;31
551500;;31
551525;;31
551550;;31
551575;;31
551600;;31
551625;;31
551650;;31
551675;;32
551700;;32
551725;;33
551750;;32
551775;;32
551800;;32
551825;;32
551850;;32
551875;;32
551900;;33
551925;;32
551950;;31
551975;;30
552000;;29
552025;;27
552050;;27
552075;;30
552100;;31
552125;;32
552150;;33
552175;;32
552200;;32
552225;;31
552250;;30
552275;;28
552300;;26
552325;;26
552350;;29
552375;;29
552400;;30
552425;;30
552450;;31
552475;;31
552500;;31
552525;;31
552550;;31
552575;;30
552600;;28
552625;;27
552650;;26
552675;;27
552700;;28
552725;;28
552750;;30
552775;;31
552800;;31
552825;;32
552850;;32
552875;;32
552900;;31
552925;;31
552950;;30
552975;;30
553000;;30
553025;;30
553050;;31
553075;;30
553100;;29
553125;;28
553150;;26
553175;;24
553200;;24
553225;;23
553250;;23
553275;;23
553300;;24
553325;;24
553350;;24
553375;;24
553400;;24
553425;;24
553450;;24
553475;;24
553500;;24
553525;;24
553550;;24
553575;;23
553600;;23
553625;;24
553650;;25
553675;;25
553700;;24
553725;;24
553750;;23
553775;;21
553800;;19
553825;;19
553850;;19
553875;;19
553900;;18
553925;;17
553950;;16
553975;;12
554000;;10
554025;;13
554050;;15
554075;;17
554100;;19
554125;;21
554150;;22
554175;;25
554200;;28
554225;;29
554250;;33
554275;;34
554300;;34
554325;;33
554350;;32
554375;;31
554400;;26
554425;;28
554450;;29
554475;;30
554500;;31
554525;;31
554550;;31
554575;;31
554600;;31
554625;;31
554650;;31
554675;;30
554700;;30
554725;;28
554750;;28
554775;;27
554800;;26
554825;;25
554850;;26
554875;;26
554900;;26
554925;;27
554950;;28
554975;;30
555000;;31
555025;;31
555050;;32
555075;;33
555100;;33
555125;;34
555150;;33
555175;;32
555200;;31
555225;;31
555250;;30
555275;;30
555300;;29
555325;;29
555350;;29
555375;;28
555400;;30
555425;;30
555450;;31
555475;;31
555500;;32
555525;;33
555550;;33
555575;;33
555600;;33
555625;;33
555650;;33
555675;;32
555700;;32
555725;;32
555750;;31
555775;;30
555800;;31
555825;;32
555850;;33
555875;;33
555900;;34
555925;;34
555950;;34
555975;;34
556000;;34
556025;;34
556050;;34
556075;;34
556100;;33
556125;;33
556150;;32
556175;;31
556200;;31
556225;;31
556250;;32
556275;;32
556300;;33
556325;;34
556350;;34
556375;;34
556400;;33
556425;;33
556450;;32
556475;;32
556500;;32
556525;;32
556550;;32
556575;;32
556600;;32
556625;;31
556650;;32
556675;;32
556700;;31
556725;;31
556750;;30
556775;;29
556800;;29
556825;;29
556850;;29
556875;;30
556900;;30
556925;;31
556950;;31
556975;;31
557000;;31
557025;;31
557050;;31
557075;;31
557100;;31
557125;;31
557150;;32
557175;;32
557200;;33
557225;;33
557250;;33
557275;;33
557300;;33
557325;;33
557350;;33
557375;;32
557400;;31
557425;;31
557450;;31
557475;;31
557500;;31
557525;;31
557550;;31
557575;;31
557600;;31
557625;;30
557650;;29
557675;;27
557700;;25
557725;;23
557750;;23
557775;;23
557800;;23
557825;;24
557850;;24
557875;;25
557900;;27
557925;;28
557950;;31
557975;;33
558000;;34
558025;;34
558050;;35
558075;;36
558100;;36
558125;;36
558150;;37
558175;;37
558200;;36
558225;;36
558250;;35
558275;;34
558300;;33
558325;;31
558350;;29
558375;;27
558400;;28
558425;;28
558450;;29
558475;;31
558500;;31
558525;;31
558550;;33
558575;;33
558600;;32
558625;;32
558650;;32
558675;;33
558700;;33
558725;;33
558750;;34
558775;;34
558800;;34
558825;;34
558850;;33
558875;;33
558900;;31
558925;;31
558950;;30
558975;;30
559000;;30
559025;;31
559050;;31
559075;;33
559100;;35
559125;;36
559150;;36
559175;;37
559200;;37
559225;;37
559250;;37
559275;;36
559300;;36
559325;;35
559350;;34
559375;;34
559400;;33
559425;;32
559450;;31
559475;;31
559500;;31
559525;;31
559550;;31
559575;;31
559600;;31
559625;;32
559650;;32
559675;;32
559700;;31
559725;;31
559750;;30
559775;;30
559800;;28
559825;;27
559850;;25
559875;;23
559900;;21
559925;;19
559950;;16
559975;;11
560000;;8
560025;;5
560050;;3
560075;;2
560100;;2
560125;;1
560150;;2
560175;;2
560200;;2
560225;;2
560250;;2
560275;;3
560300;;3
560325;;3
560350;;3
560375;;2
560400;;2
560425;;2
560450;;2
560475;;1
560500;;1
560525;;2
560550;;2
560575;;2
560600;;2
560625;;2
560650;;2
560675;;2
560700;;2
560725;;2
560750;;2
560775;;2
560800;;2
560825;;2
560850;;2
560875;;2
560900;;2
560925;;3
560950;;2
560975;;2
561000;;3
561025;;3
561050;;3
561075;;3
561100;;3
561125;;3
561150;;3
561175;;3
561200;;3
561225;;3
561250;;3
561275;;3
561300;;3
561325;;3
561350;;3
561375;;3
561400;;3
561425;;3
561450;;3
561475;;3
561500;;3
561525;;3
561550;;2
561575;;3
561600;;3
561625;;3
561650;;3
561675;;2
561700;;3
561725;;3
561750;;3
561775;;2
561800;;2
561825;;2
561850;;2
561875;;2
561900;;2
561925;;2
561950;;2
561975;;2
562000;;2
562025;;3
562050;;2
562075;;2
562100;;2
562125;;2
562150;;2
562175;;2
562200;;3
562225;;2
562250;;3
562275;;3
562300;;2
562325;;2
562350;;2
562375;;2
562400;;2
562425;;2
562450;;4
562475;;4
562500;;4
562525;;3
562550;;3
562575;;2
562600;;1
562625;;1
562650;;1
562675;;0
562700;;1
562725;;1
562750;;1
562775;;1
562800;;0
562825;;0
562850;;0
562875;;1
562900;;0
562925;;0
562950;;0
562975;;1
563000;;1
563025;;1
563050;;0
563075;;0
563100;;0
563125;;0
563150;;1
563175;;1
563200;;2
563225;;1
563250;;1
563275;;0
563300;;0
563325;;0
563350;;0
563375;;1
563400;;1
563425;;1
563450;;1
563475;;1
563500;;1
563525;;1
563550;;1
563575;;0
563600;;0
563625;;0
563650;;0
563675;;0
563700;;0
563725;;0
563750;;0
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;0
564425;;0
564450;;0
564475;;0
564500;;0
564525;;0
564550;;0
564575;;1
564600;;1
564625;;1
564650;;1
564675;;1
564700;;1
564725;;1
564750;;1
564775;;1
564800;;2
564825;;2
564850;;3
564875;;2
564900;;2
564925;;2
564950;;2
564975;;2
565000;;2
565025;;2
565050;;2
565075;;2
565100;;2
565125;;2
565150;;2
565175;;3
565200;;6
565225;;6
565250;;6
565275;;5
565300;;5
565325;;5
565350;;4
565375;;5
565400;;4
565425;;4
565450;;4
565475;;6
565500;;5
565525;;5
565550;;5
565575;;5
565600;;6
565625;;6
565650;;6
565675;;8
565700;;7
565725;;7
565750;;7
565775;;8
565800;;6
565825;;5
565850;;6
565875;;6
565900;;6
565925;;7
565950;;9
565975;;9
566000;;22
566025;;34
566050;;39
566075;;40
566100;;41
566125;;42
566150;;44
566175;;44
566200;;44
566225;;44
566250;;44
566275;;44
566300;;43
566325;;42
566350;;41
566375;;41
566400;;42
566425;;43
566450;;44
566475;;45
566500;;45
566525;;46
566550;;46
566575;;45
566600;;45
566625;;44
566650;;44
566675;;45
566700;;45
566725;;44
566750;;43
566775;;42
566800;;43
566825;;42
566850;;41
566875;;40
566900;;42
566925;;43
566950;;43
566975;;44
567000;;45
567025;;45
567050;;46
567075;;46
567100;;46
567125;;46
567150;;45
567175;;44
567200;;43
567225;;41
567250;;40
567275;;41
567300;;42
567325;;42
567350;;42
567375;;43
567400;;43
567425;;44
567450;;44
567475;;45
567500;;45
567525;;46
567550;;46
567575;;47
567600;;47
567625;;47
567650;;47
567675;;47
567700;;47
567725;;47
567750;;47
567775;;47
567800;;47
567825;;47
567850;;47
567875;;47
567900;;47
567925;;47
567950;;47
567975;;47
568000;;47
568025;;47
568050;;47
568075;;47
568100;;47
568125;;47
568150;;47
568175;;47
568200;;47
568225;;47
568250;;47
568275;;47
568300;;47
568325;;47
568350;;47
568375;;47
568400;;47
568425;;47
568450;;46
568475;;45
568500;;44
568525;;42
568550;;40
568575;;41
568600;;42
568625;;43
568650;;44
568675;;44
568700;;44
568725;;43
568750;;42
568775;;40
568800;;38
568825;;37
568850;;37
568875;;38
568900;;38
568925;;39
568950;;39
568975;;40
569000;;41
569025;;42
569050;;44
569075;;45
569100;;45
569125;;46
569150;;47
569175;;47
569200;;47
569225;;47
569250;;47
569275;;46
569300;;46
569325;;46
569350;;45
569375;;45
569400;;45
569425;;44
569450;;43
569475;;41
569500;;39
569525;;39
569550;;40
569575;;39
569600;;38
569625;;36
569650;;35
569675;;36
569700;;37
569725;;39
569750;;42
569775;;44
569800;;46
569825;;47
569850;;47
569875;;47
569900;;47
569925;;47
569950;;47
569975;;47
570000;;47
570025;;47
570050;;47
570075;;47
570100;;47
570125;;47
570150;;47
570175;;47
570200;;47
570225;;47
570250;;47
570275;;47
570300;;47
570325;;47
570350;;47
570375;;47
570400;;47
570425;;47
570450;;47
570475;;47
570500;;46
570525;;46
570550;;46
570575;;46
570600;;46
570625;;46
570650;;46
570675;;47
570700;;47
570725;;47
570750;;47
570775;;47
570800;;47
570825;;46
570850;;46
570875;;46
570900;;45
570925;;43
570950;;42
570975;;41
571000;;40
571025;;40
571050;;40
571075;;41
571100;;40
571125;;40
571150;;39
571175;;39
571200;;40
571225;;40
571250;;40
571275;;40
571300;;40
571325;;40
571350;;40
571375;;39
571400;;39
571425;;39
571450;;39
571475;;39
571500;;40
571525;;40
571550;;41
571575;;42
571600;;43
571625;;43
571650;;44
571675;;45
571700;;46
571725;;47
571750;;47
571775;;47
571800;;47
571825;;47
571850;;47
571875;;46
571900;;46
571925;;44
571950;;42
571975;;37
572000;;28
572025;;12
572050;;7
572075;;6
572100;;8
572125;;18
572150;;21
572175;;21
572200;;21
572225;;21
572250;;21
572275;;19
572300;;8
572325;;6
572350;;6
572375;;6
572400;;6
572425;;6
572450;;6
572475;;6
572500;;7
572525;;19
572550;;23
572575;;24
572600;;24
572625;;24
572650;;24
572675;;22
572700;;12
572725;;4
572750;;4
572775;;4
572800;;15
572825;;33
572850;;38
572875;;38
572900;;39
572925;;38
572950;;38
572975;;36
573000;;21
573025;;7
573050;;3
573075;;3
573100;;3
573125;;3
573150;;3
573175;;3
573200;;3
573225;;3
573250;;17
573275;;34
573300;;37
573325;;37
573350;;37
573375;;37
573400;;37
573425;;35
573450;;20
573475;;6
573500;;3
573525;;3
573550;;4
573575;;12
573600;;16
573625;;16
573650;;17
573675;;17
573700;;17
573725;;15
573750;;14
573775;;14
573800;;14
573825;;14
573850;;14
573875;;12
573900;;4
573925;;12
573950;;16
573975;;17
574000;;17
574025;;17
574050;;17
574075;;15
574100;;5
574125;;3
574150;;3
574175;;3
574200;;3
574225;;3
574250;;3
574275;;3
574300;;3
574325;;3
574350;;4
574375;;3
574400;;4
574425;;4
574450;;4
574475;;4
574500;;4
574525;;4
574550;;4
574575;;4
574600;;4
574625;;4
574650;;5
574675;;19
574700;;23
574725;;23
574750;;24
574775;;24
574800;;23
574825;;20
574850;;7
574875;;5
574900;;21
574925;;37
574950;;40
574975;;41
575000;;42
575025;;41
575050;;41
575075;;37
575100;;19
575125;;8
575150;;4
575175;;5
575200;;4
575225;;5
575250;;5
575275;;5
575300;;5
575325;;5
575350;;5
575375;;5
575400;;5
575425;;4
575450;;4
575475;;4
575500;;4
575525;;4
575550;;4
575575;;4
575600;;4
575625;;3
575650;;3
575675;;2
575700;;2
575725;;1
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;0
575975;;0
576000;;0
576025;;0
576050;;0
576075;;0
576100;;0
576125;;0
576150;;0
576175;;0
576200;;0
576225;;0
576250;;0
576275;;1
576300;;2
576325;;11
576350;;15
576375;;15
576400;;16
576425;;16
576450;;15
576475;;13
576500;;5
576525;;5
576550;;5
576575;;4
576600;;4
576625;;4
576650;;4
576675;;4
576700;;5
576725;;5
576750;;5
576775;;5
576800;;5
576825;;5
576850;;5
576875;;5
576900;;5
576925;;5
576950;;5
576975;;5
577000;;15
577025;;31
577050;;35
577075;;36
577100;;36
577125;;36
577150;;35
577175;;33
577200;;16
577225;;16
577250;;5
577275;;5
577300;;5
577325;;5
577350;;5
577375;;5
577400;;5
577425;;5
577450;;5
577475;;5
577500;;6
577525;;6
577550;;6
577575;;5
577600;;5
577625;;5
577650;;5
577675;;5
577700;;5
577725;;5
577750;;5
577775;;5
577800;;5
577825;;5
577850;;5
577875;;5
577900;;5
577925;;5
577950;;5
577975;;6
578000;;10
578025;;12
578050;;14
578075;;15
578100;;16
578125;;18
578150;;21
578175;;23
578200;;24
578225;;28
578250;;36
578275;;37
578300;;37
578325;;37
578350;;37
578375;;36
578400;;31
578425;;27
578450;;27
578475;;26
578500;;26
578525;;26
578550;;26
578575;;27
578600;;27
578625;;27
578650;;27
578675;;27
578700;;28
578725;;29
578750;;30
578775;;29
578800;;29
578825;;28
578850;;29
578875;;29
578900;;30
578925;;30
578950;;30
578975;;29
579000;;29
579025;;28
579050;;28
579075;;28
579100;;26
579125;;26
579150;;24
579175;;23
579200;;23
579225;;23
579250;;21
579275;;21
579300;;23
579325;;25
579350;;26
579375;;27
579400;;27
579425;;26
579450;;25
579475;;24
579500;;24
579525;;24
579550;;24
579575;;25
579600;;25
579625;;25
579650;;25
579675;;25
579700;;26
579725;;27
579750;;28
579775;;29
579800;;29
579825;;28
579850;;28
579875;;29
579900;;30
579925;;31
579950;;31
579975;;31
580000;;30
580025;;29
580050;;30
580075;;30
580100;;30
580125;;31
580150;;31
580175;;31
580200;;31
580225;;31
580250;;31
580275;;31
580300;;30
580325;;30
580350;;30
580375;;28
580400;;26
580425;;24
580450;;22
580475;;20
580500;;19
580525;;18
580550;;20
580575;;21
580600;;22
580625;;23
580650;;24
580675;;25
580700;;26
580725;;27
580750;;27
580775;;26
580800;;27
580825;;28
580850;;28
580875;;28
580900;;29
580925;;29
580950;;29
580975;;30
581000;;30
581025;;31
581050;;31
581075;;31
581100;;31
581125;;31
581150;;31
581175;;31
581200;;31
581225;;37
581250;;39
581275;;40
581300;;40
581325;;40
581350;;40
581375;;37
581400;;30
581425;;30
581450;;29
581475;;28
581500;;26
581525;;25
581550;;24
581575;;23
581600;;23
581625;;22
581650;;22
581675;;22
581700;;24
581725;;24
581750;;25
581775;;26
581800;;27
581825;;29
581850;;30
581875;;30
581900;;30
581925;;31
581950;;31
581975;;30
582000;;30
582025;;30
582050;;28
582075;;28
582100;;26
582125;;25
582150;;26
582175;;26
582200;;26
582225;;25
582250;;24
582275;;23
582300;;23
582325;;22
582350;;23
582375;;23
582400;;24
582425;;25
582450;;26
582475;;26
582500;;27
582525;;28
582550;;28
582575;;28
582600;;29
582625;;30
582650;;30
582675;;30
582700;;30
582725;;30
582750;;31
582775;;31
582800;;32
582825;;32
582850;;33
582875;;32
582900;;32
582925;;32
582950;;30
582975;;30
583000;;29
583025;;28
583050;;27
583075;;26
583100;;26
583125;;26
583150;;26
583175;;27
583200;;27
583225;;28
583250;;28
583275;;28
583300;;27
583325;;28
583350;;27
583375;;27
583400;;27
583425;;26
583450;;27
583475;;26
583500;;27
583525;;27
583550;;26
583575;;26
583600;;25
583625;;24
583650;;23
583675;;22
583700;;22
583725;;20
583750;;18
583775;;17
583800;;18
583825;;19
583850;;19
583875;;18
583900;;18
583925;;16
583950;;14
583975;;11
584000;;9
584025;;10
584050;;15
584075;;18
584100;;23
584125;;24
584150;;26
584175;;28
584200;;29
584225;;37
584250;;43
584275;;45
584300;;45
584325;;45
584350;;45
