Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;8:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville 810
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
529250;;41
529275;;40
529300;;39
529325;;38
529350;;38
529375;;39
529400;;39
529425;;40
529450;;40
529475;;41
529500;;41
529525;;41
529550;;41
529575;;40
529600;;40
529625;;40
529650;;40
529675;;40
529700;;41
529725;;40
529750;;39
529775;;38
529800;;37
529825;;37
529850;;37
529875;;35
529900;;33
529925;;32
529950;;30
529975;;26
530000;;23
530025;;35
530050;;39
530075;;39
530100;;39
530125;;39
530150;;39
530175;;36
530200;;24
530225;;12
530250;;15
530275;;15
530300;;15
530325;;15
530350;;15
530375;;13
530400;;8
530425;;7
530450;;7
530475;;6
530500;;6
530525;;6
530550;;6
530575;;7
530600;;7
530625;;7
530650;;7
530675;;7
530700;;7
530725;;7
530750;;7
530775;;7
530800;;7
530825;;7
530850;;7
530875;;7
530900;;7
530925;;7
530950;;7
530975;;7
531000;;8
531025;;8
531050;;8
531075;;8
531100;;8
531125;;8
531150;;8
531175;;8
531200;;8
531225;;9
531250;;8
531275;;8
531300;;8
531325;;8
531350;;8
531375;;8
531400;;8
531425;;8
531450;;8
531475;;8
531500;;8
531525;;8
531550;;8
531575;;8
531600;;8
531625;;8
531650;;8
531675;;8
531700;;8
531725;;8
531750;;8
531775;;8
531800;;8
531825;;8
531850;;8
531875;;8
531900;;7
531925;;8
531950;;8
531975;;7
532000;;7
532025;;8
532050;;7
532075;;7
532100;;8
532125;;8
532150;;7
532175;;7
532200;;7
532225;;8
532250;;7
532275;;7
532300;;7
532325;;7
532350;;7
532375;;7
532400;;7
532425;;7
532450;;7
532475;;7
532500;;8
532525;;11
532550;;27
532575;;31
535100;;5
535125;;5
535150;;5
535175;;4
535200;;5
535225;;5
535250;;4
535275;;5
535300;;5
535325;;5
535350;;4
535375;;5
535400;;5
535425;;6
535450;;6
535475;;7
535500;;8
535525;;8
535550;;7
535575;;6
535600;;5
535625;;6
535650;;11
535675;;14
535700;;14
535725;;15
535750;;14
535775;;13
535800;;12
535825;;7
535850;;7
535875;;5
535900;;5
535925;;4
535950;;4
535975;;5
536000;;5
536025;;5
536050;;5
536075;;5
536100;;5
536125;;5
536150;;5
536175;;5
536200;;6
536225;;8
536250;;14
536275;;15
536300;;15
536325;;16
536350;;16
536375;;16
536400;;11
536425;;9
536450;;9
536475;;9
536500;;9
536525;;11
536550;;12
536575;;14
536600;;15
536625;;15
536650;;15
536675;;16
536700;;15
536725;;15
536750;;14
536775;;20
536800;;34
536825;;36
536850;;36
536875;;36
536900;;36
536925;;36
536950;;33
536975;;31
537000;;16
537025;;16
537050;;16
537075;;15
537100;;15
537125;;14
537150;;14
537175;;14
537200;;15
537225;;16
537250;;15
537275;;15
537300;;14
537325;;13
537350;;12
537375;;13
537400;;14
537425;;15
537450;;15
537475;;15
537500;;14
537525;;13
537550;;12
537575;;11
537600;;12
537625;;21
537650;;26
537675;;27
537700;;27
537725;;28
537750;;27
537775;;25
537800;;15
537825;;8
537850;;8
537875;;9
537900;;10
537925;;10
537950;;11
537975;;11
538000;;11
538025;;12
538050;;12
538075;;14
538100;;15
538125;;15
538150;;15
538175;;16
538200;;15
538225;;14
538250;;14
538275;;13
538300;;13
538325;;14
538350;;14
538375;;14
538400;;14
538425;;14
538450;;13
538475;;13
538500;;13
538525;;13
538550;;13
538575;;13
538600;;12
538625;;12
538650;;11
538675;;10
538700;;10
538725;;10
538750;;11
538775;;12
538800;;12
538825;;13
538850;;14
538875;;14
538900;;14
538925;;13
538950;;12
538975;;11
539000;;11
539025;;12
539050;;13
539075;;14
539100;;14
539125;;14
539150;;14
539175;;12
539200;;12
539225;;12
539250;;13
539275;;13
539300;;13
539325;;13
539350;;13
539375;;14
539400;;14
539425;;13
539450;;12
539475;;11
539500;;11
539525;;12
539550;;13
539575;;15
539600;;16
539625;;17
539650;;16
539675;;16
539700;;15
539725;;15
539750;;13
539775;;12
539800;;11
539825;;12
539850;;12
539875;;12
539900;;14
539925;;15
539950;;16
539975;;17
540000;;18
540025;;18
540050;;18
540075;;18
540100;;18
540125;;18
540150;;18
540175;;18
540200;;18
540225;;17
540250;;16
540275;;15
540300;;15
540325;;15
540350;;16
540375;;17
540400;;17
540425;;17
540450;;17
540475;;17
540500;;17
540525;;16
540550;;15
540575;;13
540600;;12
540625;;12
540650;;12
540675;;14
540700;;16
540725;;16
540750;;17
540775;;17
540800;;17
540825;;17
540850;;17
540875;;17
540900;;16
540925;;15
540950;;15
540975;;14
541000;;13
541025;;13
541050;;11
541075;;10
541100;;10
541125;;10
541150;;10
541175;;10
541200;;10
541225;;11
541250;;11
541275;;12
541300;;11
541325;;12
541350;;13
541375;;14
541400;;14
541425;;14
541450;;15
541475;;14
541500;;13
541525;;13
541550;;12
541575;;11
541600;;9
541625;;8
541650;;8
541675;;8
541700;;9
541725;;9
541750;;9
541775;;9
541800;;8
541825;;11
541850;;8
541875;;7
541900;;6
541925;;6
541950;;6
541975;;6
542000;;6
542025;;7
542050;;6
542075;;8
542100;;8
542125;;24
542150;;28
542175;;29
542200;;29
542225;;29
542250;;29
542275;;27
542300;;21
542325;;20
542350;;19
542375;;10
542400;;6
542425;;5
542450;;6
542475;;6
542500;;6
542525;;6
542550;;5
542575;;6
542600;;9
542625;;6
542650;;5
542675;;5
542700;;5
542725;;10
542750;;19
542775;;31
542800;;34
542825;;35
542850;;35
542875;;35
542900;;35
542925;;33
542950;;23
542975;;12
543000;;6
543025;;5
543050;;5
543075;;5
543100;;5
543125;;5
543150;;5
543175;;5
543200;;5
543225;;5
543250;;5
543275;;5
543300;;5
543325;;8
543350;;16
543375;;23
543400;;26
543425;;28
543450;;28
543475;;28
543500;;28
543525;;26
543550;;20
543575;;9
543600;;5
543625;;5
543650;;4
543675;;4
543700;;4
543725;;4
543750;;4
543775;;10
543800;;21
543825;;24
543850;;28
543875;;29
543900;;30
543925;;30
543950;;30
543975;;27
544000;;18
544025;;6
544050;;4
544075;;4
544100;;3
544125;;3
544150;;3
544175;;2
544200;;2
544225;;2
544250;;2
544275;;2
544300;;2
544325;;2
544350;;3
544375;;15
544400;;19
544425;;19
544450;;19
544475;;19
544500;;19
544525;;17
544550;;3
544575;;1
544600;;1
544625;;1
544650;;1
544675;;1
544700;;1
544725;;1
544750;;0
544775;;1
544800;;1
544825;;1
544850;;1
544875;;2
544900;;2
544925;;2
544950;;1
544975;;2
545000;;2
545025;;2
545050;;2
545075;;3
545100;;2
545125;;2
545150;;3
545175;;3
545200;;2
545225;;2
545250;;2
545275;;3
545300;;3
545325;;3
545350;;3
545375;;3
545400;;3
545425;;3
545450;;3
545475;;3
545500;;3
545525;;3
545550;;3
545575;;3
545600;;3
545625;;3
545650;;2
545675;;2
545700;;2
545725;;1
545750;;1
545775;;0
545800;;0
545825;;0
545850;;0
545875;;0
545900;;0
545925;;0
545950;;0
545975;;0
546000;;0
546025;;0
546050;;0
546075;;0
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;0
546275;;1
546300;;1
546325;;2
546350;;3
546375;;3
546400;;4
546425;;4
546450;;13
546475;;18
546500;;19
546525;;19
546550;;20
546575;;20
546600;;18
546625;;9
546650;;4
546675;;4
546700;;5
546725;;9
546750;;9
546775;;9
546800;;10
546825;;9
546850;;7
546875;;3
546900;;4
546925;;3
546950;;3
546975;;3
547000;;3
547025;;3
547050;;3
547075;;3
547100;;3
547125;;3
547150;;3
547175;;3
547200;;3
547225;;3
547250;;3
547275;;3
547300;;3
547325;;2
547350;;3
547375;;2
547400;;2
547425;;3
547450;;2
547475;;3
547500;;2
547525;;3
547550;;2
547575;;2
547600;;2
547625;;2
547650;;2
547675;;2
547700;;2
547725;;2
547750;;2
547775;;1
547800;;2
547825;;2
547850;;2
547875;;2
547900;;2
547925;;2
547950;;2
547975;;2
548000;;4
548025;;6
548050;;8
548075;;12
548100;;15
548125;;19
548150;;20
548175;;21
548200;;23
548225;;28
548250;;35
548275;;36
548300;;37
548325;;37
548350;;37
548375;;37
548400;;33
548425;;30
548450;;28
548475;;29
548500;;28
548525;;28
548550;;27
548575;;27
548600;;28
548625;;28
548650;;28
548675;;28
548700;;27
548725;;27
548750;;26
548775;;26
548800;;27
548825;;28
548850;;28
548875;;28
548900;;29
548925;;29
548950;;29
548975;;29
549000;;29
549025;;30
549050;;29
549075;;28
549100;;28
549125;;28
549150;;28
549175;;28
549200;;29
549225;;29
549250;;29
549275;;29
549300;;30
549325;;31
549350;;31
549375;;31
549400;;32
549425;;32
549450;;31
549475;;31
549500;;30
549525;;29
549550;;28
549575;;27
549600;;27
549625;;27
549650;;26
549675;;27
549700;;26
549725;;27
549750;;28
549775;;28
549800;;29
549825;;29
549850;;30
549875;;31
549900;;31
549925;;32
549950;;33
549975;;33
550000;;33
550025;;32
550050;;32
550075;;31
550100;;31
550125;;31
550150;;31
550175;;29
550200;;29
550225;;27
550250;;27
550275;;27
550300;;28
550325;;29
550350;;30
550375;;31
550400;;31
550425;;31
550450;;30
550475;;31
550500;;29
550525;;29
550550;;29
550575;;28
550600;;28
550625;;28
550650;;28
550675;;27
550700;;26
550725;;26
550750;;26
550775;;26
550800;;26
550825;;26
550850;;25
550875;;25
550900;;26
550925;;26
550950;;27
550975;;26
551000;;25
551025;;24
551050;;23
551075;;23
551100;;23
551125;;22
551150;;23
551175;;25
551200;;28
551225;;30
551250;;31
551275;;31
551300;;30
551325;;30
551350;;30
551375;;28
551400;;25
551425;;23
551450;;21
551475;;22
551500;;25
551525;;26
551550;;28
551575;;29
551600;;30
551625;;30
551650;;30
551675;;30
551700;;29
551725;;28
551750;;27
551775;;26
551800;;26
551825;;26
551850;;26
551875;;27
551900;;26
551925;;26
551950;;26
551975;;27
552000;;28
552025;;29
552050;;30
552075;;30
552100;;30
552125;;29
552150;;28
552175;;27
552200;;26
552225;;26
552250;;28
552275;;30
552300;;31
552325;;31
552350;;31
552375;;32
552400;;31
552425;;29
552450;;28
552475;;26
552500;;25
552525;;24
552550;;23
552575;;22
552600;;23
552625;;23
552650;;24
552675;;24
552700;;24
552725;;25
552750;;24
552775;;24
552800;;24
552825;;26
552850;;26
552875;;27
552900;;28
552925;;28
552950;;28
552975;;28
553000;;28
553025;;26
553050;;27
553075;;29
553100;;30
553125;;29
553150;;28
553175;;27
553200;;26
553225;;26
553250;;24
553275;;23
553300;;24
553325;;24
553350;;24
553375;;24
553400;;23
553425;;22
553450;;21
553475;;22
553500;;24
553525;;26
553550;;26
553575;;26
553600;;25
553625;;24
553650;;23
553675;;23
553700;;21
553725;;21
553750;;21
553775;;21
553800;;20
553825;;21
553850;;21
553875;;20
553900;;18
553925;;14
553950;;11
553975;;7
554000;;8
554025;;12
554050;;15
554075;;19
554100;;22
554125;;24
554150;;25
554175;;26
554200;;27
554225;;29
554250;;32
554275;;33
554300;;33
554325;;34
554350;;33
554375;;32
554400;;27
554425;;26
554450;;26
554475;;27
554500;;28
554525;;30
554550;;30
554575;;31
554600;;31
554625;;31
554650;;30
554675;;30
554700;;29
554725;;29
554750;;28
554775;;28
554800;;28
554825;;28
554850;;27
554875;;27
554900;;27
554925;;29
554950;;32
554975;;33
555000;;33
555025;;33
555050;;33
555075;;31
557600;;34
557625;;33
557650;;32
557675;;30
557700;;28
557725;;26
557750;;28
557775;;29
557800;;30
557825;;30
557850;;30
557875;;31
557900;;31
557925;;31
557950;;32
557975;;32
558000;;32
558025;;32
558050;;33
558075;;34
558100;;34
558125;;34
558150;;34
558175;;34
558200;;35
558225;;35
558250;;35
558275;;34
558300;;34
558325;;34
558350;;34
558375;;34
558400;;33
558425;;32
558450;;31
558475;;31
558500;;31
558525;;31
558550;;32
558575;;33
558600;;33
558625;;33
558650;;34
558675;;34
558700;;34
558725;;34
558750;;34
558775;;34
558800;;33
558825;;32
558850;;33
558875;;32
558900;;32
558925;;32
558950;;32
558975;;32
559000;;31
559025;;31
559050;;31
559075;;31
559100;;29
559125;;28
559150;;28
559175;;28
559200;;28
559225;;28
559250;;29
559275;;28
559300;;29
559325;;29
559350;;30
559375;;29
559400;;29
559425;;29
559450;;28
559475;;26
559500;;25
559525;;24
559550;;23
559575;;23
559600;;24
559625;;24
559650;;25
559675;;26
559700;;27
559725;;28
559750;;28
559775;;28
559800;;27
559825;;28
559850;;27
559875;;26
559900;;25
559925;;24
559950;;21
559975;;18
560000;;15
560025;;9
560050;;5
560075;;3
560100;;3
560125;;2
560150;;2
560175;;3
560200;;2
560225;;3
560250;;3
560275;;3
560300;;3
560325;;3
560350;;3
560375;;3
560400;;3
560425;;3
560450;;3
560475;;3
560500;;3
560525;;3
560550;;3
560575;;3
560600;;3
560625;;3
560650;;3
560675;;3
560700;;3
560725;;4
560750;;3
560775;;4
560800;;3
560825;;4
560850;;4
560875;;4
560900;;4
560925;;4
560950;;4
560975;;4
561000;;3
561025;;4
561050;;4
561075;;4
561100;;4
561125;;4
561150;;4
561175;;4
561200;;5
561225;;5
561250;;5
561275;;5
561300;;5
561325;;5
561350;;5
561375;;5
561400;;5
561425;;5
561450;;5
561475;;5
561500;;5
561525;;5
561550;;5
561575;;6
561600;;5
561625;;5
561650;;5
561675;;5
561700;;5
561725;;5
561750;;6
561775;;5
561800;;5
561825;;5
561850;;6
561875;;5
561900;;5
561925;;5
561950;;5
561975;;5
562000;;5
562025;;5
562050;;6
562075;;6
562100;;5
562125;;5
562150;;5
562175;;5
562200;;5
562225;;5
562250;;5
562275;;5
562300;;5
562325;;5
562350;;5
562375;;5
562400;;5
562425;;5
562450;;5
562475;;6
562500;;6
562525;;6
562550;;6
562575;;5
562600;;5
562625;;10
562650;;15
562675;;18
562700;;20
562725;;21
562750;;22
562775;;23
562800;;23
562825;;22
562850;;21
562875;;19
562900;;17
562925;;12
562950;;7
562975;;5
563000;;5
563025;;5
563050;;5
563075;;5
563100;;5
563125;;5
563150;;5
563175;;5
563200;;5
563225;;5
563250;;5
563275;;5
563300;;5
563325;;5
563350;;5
563375;;6
563400;;5
563425;;5
563450;;5
563475;;5
563500;;5
563525;;5
563550;;5
563575;;5
563600;;4
563625;;4
563650;;3
563675;;3
563700;;3
563725;;2
563750;;1
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;2
564275;;17
564300;;30
564325;;42
564350;;47
564375;;47
564400;;47
564425;;47
564450;;47
564475;;46
564500;;38
564525;;34
564550;;36
564575;;37
564600;;38
564625;;38
564650;;38
564675;;37
564700;;35
564725;;34
564750;;31
564775;;26
564800;;14
564825;;7
564850;;6
564875;;6
564900;;5
564925;;6
564950;;6
564975;;6
565000;;6
565025;;6
565050;;6
565075;;6
565100;;6
565125;;6
565150;;6
565175;;6
565200;;6
565225;;6
565250;;6
565275;;7
565300;;7
565325;;6
565350;;6
565375;;6
565400;;8
565425;;8
565450;;8
565475;;13
565500;;19
565525;;23
565550;;26
565575;;28
565600;;30
565625;;31
565650;;31
565675;;29
565700;;28
565725;;26
565750;;23
565775;;20
565800;;16
565825;;17
565850;;19
565875;;19
565900;;20
565925;;19
565950;;18
565975;;18
566000;;23
566025;;38
566050;;40
566075;;44
566100;;46
566125;;47
566150;;47
566175;;47
566200;;47
566225;;47
566250;;47
566275;;47
566300;;47
566325;;47
566350;;47
566375;;47
566400;;47
566425;;47
566450;;46
566475;;46
566500;;45
566525;;45
566550;;44
566575;;43
566600;;42
566625;;41
566650;;37
566675;;41
566700;;40
566725;;40
566750;;41
566775;;42
566800;;42
566825;;43
566850;;42
566875;;42
566900;;41
566925;;41
566950;;40
566975;;41
567000;;41
567025;;42
567050;;42
567075;;42
567100;;43
567125;;43
567150;;43
567175;;44
567200;;44
567225;;44
567250;;45
567275;;46
567300;;46
567325;;46
567350;;46
567375;;47
567400;;47
567425;;46
567450;;46
567475;;46
567500;;45
567525;;45
567550;;45
567575;;46
567600;;46
567625;;46
567650;;46
567675;;46
567700;;44
567725;;43
567750;;42
567775;;40
567800;;37
567825;;37
567850;;37
567875;;37
567900;;39
567925;;40
567950;;41
567975;;42
568000;;43
568025;;44
568050;;45
568075;;46
568100;;47
568125;;47
568150;;47
568175;;47
568200;;46
568225;;45
568250;;43
568275;;45
568300;;46
568325;;47
568350;;47
568375;;47
568400;;47
568425;;47
568450;;47
568475;;47
568500;;47
568525;;47
568550;;46
568575;;46
568600;;47
568625;;47
568650;;47
568675;;47
568700;;47
568725;;47
568750;;47
568775;;47
568800;;47
568825;;47
568850;;47
568875;;47
568900;;47
568925;;47
568950;;47
568975;;47
569000;;47
569025;;47
569050;;47
569075;;47
569100;;47
569125;;47
569150;;47
569175;;47
569200;;47
569225;;47
569250;;46
569275;;45
569300;;43
569325;;43
569350;;44
569375;;45
569400;;45
569425;;44
569450;;44
569475;;45
569500;;45
569525;;46
569550;;46
569575;;46
569600;;46
569625;;46
569650;;46
569675;;45
569700;;45
569725;;46
569750;;46
569775;;47
569800;;47
569825;;47
569850;;47
569875;;47
569900;;47
569925;;47
569950;;47
569975;;47
570000;;47
570025;;47
570050;;47
570075;;47
570100;;47
570125;;47
570150;;47
570175;;47
570200;;47
570225;;47
570250;;47
570275;;47
570300;;47
570325;;46
570350;;46
570375;;46
570400;;46
570425;;46
570450;;46
570475;;46
570500;;46
570525;;46
570550;;46
570575;;46
570600;;46
570625;;46
570650;;45
570675;;44
570700;;44
570725;;45
570750;;44
570775;;43
570800;;43
570825;;43
570850;;43
570875;;42
570900;;40
570925;;38
570950;;37
570975;;39
571000;;40
571025;;41
571050;;42
571075;;42
571100;;41
571125;;40
571150;;39
571175;;38
571200;;36
571225;;36
571250;;37
571275;;37
571300;;37
571325;;39
571350;;40
571375;;42
571400;;43
571425;;43
571450;;44
571475;;45
571500;;45
571525;;44
571550;;44
571575;;44
571600;;43
571625;;42
571650;;43
571675;;43
571700;;44
571725;;45
571750;;45
571775;;45
571800;;46
571825;;45
571850;;44
571875;;43
571900;;40
571925;;38
571950;;34
571975;;29
572000;;20
572025;;5
572050;;4
572075;;5
572100;;13
572125;;21
572150;;25
572175;;26
572200;;26
572225;;26
572250;;26
572275;;23
572300;;18
572325;;8
572350;;6
572375;;6
572400;;5
572425;;6
572450;;5
572475;;6
572500;;9
572525;;17
572550;;26
572575;;27
572600;;28
572625;;27
572650;;27
572675;;23
572700;;18
572725;;5
572750;;4
572775;;4
572800;;11
572825;;23
572850;;28
572875;;29
572900;;29
572925;;29
572950;;29
572975;;24
573000;;21
573025;;16
573050;;20
573075;;21
573100;;21
573125;;21
573150;;21
573175;;19
573200;;9
573225;;23
573250;;24
573275;;37
573300;;43
573325;;43
573350;;43
573375;;43
573400;;43
573425;;41
573450;;33
573475;;15
573500;;5
573525;;4
573550;;11
573575;;18
573600;;19
573625;;20
573650;;21
573675;;21
573700;;19
573725;;18
573750;;15
573775;;7
573800;;7
573825;;7
573850;;7
573875;;6
573900;;8
573925;;18
573950;;21
573975;;22
574000;;22
574025;;22
574050;;21
574075;;20
574100;;16
574125;;12
574150;;12
574175;;10
574200;;3
574225;;3
574250;;3
574275;;3
574300;;3
574325;;3
574350;;3
574375;;3
574400;;3
574425;;3
574450;;3
574475;;4
574500;;4
574525;;12
574550;;26
574575;;41
574600;;45
574625;;45
574650;;45
574675;;45
574700;;45
574725;;43
574750;;26
574775;;19
574800;;18
574825;;16
574850;;7
574875;;4
574900;;11
574925;;30
574950;;34
574975;;35
575000;;36
575025;;36
575050;;37
575075;;34
575100;;18
575125;;7
575150;;3
575175;;3
575200;;3
575225;;4
575250;;4
575275;;4
575300;;3
575325;;4
575350;;3
575375;;3
575400;;3
575425;;3
575450;;3
575475;;3
575500;;3
575525;;3
575550;;2
575575;;2
575600;;2
575625;;2
575650;;2
575675;;1
575700;;1
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;0
575975;;0
576000;;1
576025;;1
576050;;1
576075;;0
576100;;0
576125;;0
576150;;0
576175;;6
576200;;11
576225;;12
576250;;12
576275;;12
576300;;17
576325;;15
576350;;21
576375;;22
576400;;22
576425;;23
576450;;23
576475;;23
576500;;21
576525;;21
576550;;21
576575;;19
576600;;10
576625;;5
576650;;5
576675;;5
576700;;5
576725;;5
576750;;5
576775;;6
576800;;14
576825;;18
576850;;21
576875;;22
576900;;22
576925;;22
576950;;21
576975;;18
577000;;20
577025;;33
577050;;36
577075;;37
577100;;37
577125;;37
577150;;37
577175;;35
577200;;28
577225;;20
577250;;22
577275;;23
577300;;23
577325;;23
577350;;23
577375;;20
577400;;6
577425;;7
577450;;6
577475;;7
577500;;8
577525;;7
577550;;7
577575;;7
577600;;6
577625;;7
577650;;6
577675;;7
577700;;9
577725;;11
577750;;14
577775;;15
577800;;15
577825;;15
577850;;15
577875;;14
577900;;11
577925;;9
577950;;7
577975;;9
578000;;12
578025;;15
578050;;17
578075;;19
578100;;21
578125;;22
578150;;23
578175;;24
578200;;24
578225;;28
578250;;35
578275;;37
578300;;38
578325;;37
578350;;37
578375;;37
578400;;30
578425;;25
578450;;24
578475;;25
578500;;27
578525;;28
578550;;29
578575;;30
578600;;29
578625;;29
578650;;28
578675;;28
578700;;28
578725;;28
578750;;28
578775;;27
578800;;26
578825;;25
578850;;23
578875;;22
578900;;22
578925;;24
578950;;25
578975;;27
579000;;29
579025;;30
579050;;31
579075;;32
579100;;33
579125;;33
579150;;34
579175;;34
579200;;34
579225;;34
579250;;34
579275;;34
579300;;34
579325;;33
579350;;34
579375;;34
579400;;34
579425;;33
579450;;32
579475;;32
579500;;32
579525;;32
579550;;31
579575;;31
579600;;31
579625;;30
579650;;30
579675;;28
579700;;28
579725;;28
579750;;28
579775;;29
579800;;30
579825;;31
579850;;31
579875;;31
579900;;29
579925;;28
579950;;26
579975;;26
580000;;28
580025;;30
580050;;31
580075;;33
580100;;33
580125;;33
580150;;34
580175;;35
580200;;40
580225;;41
580250;;41
580275;;41
580300;;41
580325;;39
580350;;32
580375;;30
580400;;31
580425;;32
580450;;32
580475;;31
580500;;30
580525;;29
580550;;27
580575;;24
580600;;23
580625;;22
580650;;21
580675;;21
580700;;22
580725;;24
580750;;24
580775;;25
580800;;25
580825;;25
580850;;26
580875;;26
580900;;26
580925;;27
580950;;29
580975;;28
581000;;28
581025;;28
581050;;28
581075;;27
581100;;26
581125;;26
581150;;26
581175;;26
581200;;26
581225;;36
581250;;37
581275;;37
581300;;37
581325;;38
581350;;37
581375;;36
581400;;29
581425;;29
581450;;27
581475;;26
581500;;25
581525;;27
581550;;27
581575;;27
581600;;27
581625;;26
581650;;27
581675;;26
581700;;28
581725;;32
581750;;37
581775;;42
581800;;43
581825;;43
581850;;43
581875;;43
581900;;40
581925;;33
581950;;25
581975;;25
582000;;26
582025;;29
582050;;30
582075;;30
582100;;30
582125;;30
582150;;31
582175;;30
582200;;30
582225;;30
582250;;31
582275;;31
582300;;31
582325;;31
582350;;31
582375;;30
582400;;29
582425;;26
582450;;24
582475;;23
582500;;23
582525;;24
582550;;25
582575;;24
582600;;22
582625;;23
582650;;25
582675;;26
582700;;26
582725;;26
582750;;28
582775;;28
582800;;29
582825;;28
582850;;27
582875;;26
582900;;25
582925;;26
582950;;27
582975;;28
583000;;29
583025;;29
583050;;28
583075;;29
583100;;30
583125;;30
583150;;30
583175;;30
583200;;29
583225;;28
583250;;28
583275;;28
583300;;28
583325;;26
583350;;25
583375;;23
583400;;23
583425;;24
583450;;24
583475;;24
583500;;25
583525;;25
583550;;26
583575;;27
583600;;26
583625;;25
583650;;24
583675;;25
583700;;26
583725;;26
583750;;27
583775;;27
583800;;27
583825;;26
583850;;26
583875;;24
583900;;22
583925;;18
583950;;16
583975;;13
584000;;10
584025;;7
584050;;8
584075;;9
584100;;14
584125;;17
584150;;20
584175;;23
584200;;24
584225;;32
584250;;39
584275;;40
584300;;40
584325;;41
584350;;41
584375;;41
584400;;37
584425;;37
584450;;37
584475;;37
584500;;36
584525;;37
584550;;38
584575;;38
584600;;38
584625;;38
584650;;37
584675;;36
584700;;35
584725;;35
584750;;34
584775;;33
584800;;33
584825;;33
584850;;33
584875;;32
584900;;32
584925;;33
584950;;33
584975;;35
585000;;36
585025;;37
585050;;38
585075;;39
585100;;39
585125;;40
585150;;40
585175;;41
585200;;41
585225;;41
585250;;41
585275;;41
585300;;40
585325;;40
585350;;40
585375;;40
585400;;40
585425;;41
585450;;41
585475;;41
585500;;41
585525;;40
585550;;40
585575;;40
585600;;39
585625;;37
585650;;35
585675;;35
585700;;36
585725;;36
585750;;35
585775;;34
585800;;34
585825;;32
585850;;34
585875;;34
585900;;34
585925;;34
585950;;34
585975;;34
586000;;35
586025;;34
586050;;34
586075;;34
586100;;33
586125;;34
586150;;35
586175;;35
586200;;37
586225;;37
586250;;37
586275;;39
586300;;39
586325;;39
586350;;40
586375;;40
586400;;41
586425;;41
586450;;42
586475;;41
586500;;41
586525;;40
586550;;40
586575;;39
586600;;39
586625;;38
586650;;37
586675;;37
586700;;35
586725;;34
586750;;33
586775;;30
586800;;29
586825;;31
586850;;32
586875;;34
586900;;36
586925;;37
586950;;37
586975;;39
587000;;39
587025;;40
587050;;40
587075;;39
587100;;39
587125;;38
587150;;37
587175;;37
587200;;36
587225;;35
587250;;34
587275;;35
587300;;35
587325;;34
587350;;35
587375;;35
587400;;36
587425;;37
587450;;37
587475;;37
587500;;38
587525;;38
587550;;38
587575;;38
587600;;37
587625;;37
587650;;37
587675;;37
587700;;37
587725;;38
587750;;39
587775;;39
587800;;39
587825;;39
587850;;38
587875;;38
587900;;37
587925;;37
587950;;36
587975;;36
588000;;34
588025;;33
588050;;31
588075;;30
588100;;28
588125;;28
588150;;28
588175;;29
588200;;31
588225;;31
588250;;31
588275;;32
588300;;32
588325;;33
588350;;34
588375;;34
588400;;35
588425;;34
588450;;34
588475;;34
588500;;34
588525;;33
588550;;34
588575;;34
588600;;34
588625;;34
588650;;35
588675;;35
588700;;35
588725;;35
588750;;35
588775;;36
588800;;36
588825;;36
588850;;37
588875;;37
588900;;37
588925;;37
588950;;37
588975;;37
589000;;37
589025;;37
589050;;37
589075;;38
589100;;38
589125;;38
589150;;39
589175;;39
589200;;38
589225;;39
589250;;38
589275;;38
589300;;37
589325;;38
589350;;39
589375;;39
589400;;39
589425;;39
589450;;38
589475;;38
589500;;37
589525;;37
589550;;37
589575;;36
589600;;36
589625;;36
589650;;36
589675;;35
589700;;34
589725;;34
589750;;33
589775;;31
589800;;29
589825;;28
589850;;26
589875;;23
589900;;21
589925;;18
589950;;16
589975;;12
590000;;9
590025;;8
590050;;7
590075;;8
590100;;11
590125;;13
590150;;15
590175;;17
590200;;19
590225;;23
590250;;31
590275;;31
590300;;32
590325;;32
590350;;32
590375;;31
590400;;24
590425;;21
590450;;22
590475;;22
590500;;22
590525;;22
590550;;22
590575;;22
590600;;22
590625;;22
590650;;21
590675;;21
590700;;21
590725;;22
590750;;23
590775;;23
590800;;23
590825;;23
590850;;23
590875;;22
590900;;22
590925;;21
590950;;20
590975;;20
591000;;20
591025;;20
591050;;20
591075;;21
591100;;21
591125;;22
591150;;22
591175;;23
591200;;23
591225;;23
591250;;24
591275;;24
591300;;24
591325;;25
591350;;25
591375;;25
591400;;26
591425;;25
591450;;25
591475;;25
591500;;24
591525;;24
591550;;23
591575;;23
591600;;23
591625;;23
591650;;23
591675;;22
591700;;22
591725;;23
