Receiver;EM3732 470.000 MHz
Date/Time;15-05-2021 03-01-23 PM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
503905;-1;-1;0;0;21;5
503910;-1;-1;0;0;21;5
503915;-1;-1;0;0;21;5
503920;-1;-1;0;0;21;5
503925;11;3;0;0;21;5
503930;-1;-1;0;0;21;5
503935;-1;-1;0;0;21;5
503940;-1;-1;0;0;21;5
503945;-1;-1;0;0;21;5
503950;11;3;0;0;21;5
503955;-1;-1;0;0;21;5
503960;-1;-1;0;0;21;5
503965;-1;-1;0;0;21;5
503970;-1;-1;0;0;21;5
503975;11;3;0;0;21;5
503980;-1;-1;0;0;21;5
503985;-1;-1;0;0;21;5
503990;-1;-1;0;0;21;5
503995;-1;-1;0;0;21;5
504000;11;3;0;0;21;5
504005;-1;-1;0;0;21;5
504010;-1;-1;0;0;21;5
504015;-1;-1;0;0;21;5
504020;-1;-1;0;0;21;5
504025;11;3;0;0;21;5
504030;-1;-1;0;0;21;5
504035;-1;-1;0;0;21;5
504040;-1;-1;0;0;21;5
504045;-1;-1;0;0;21;5
504050;11;3;0;0;21;5
504055;-1;-1;0;0;21;5
504060;-1;-1;0;0;21;5
504065;-1;-1;0;0;21;5
504070;-1;-1;0;0;21;5
504075;11;3;0;0;21;5
504080;-1;-1;0;0;21;5
504085;-1;-1;0;0;21;5
504090;-1;-1;0;0;21;5
504095;-1;-1;0;0;21;5
504100;11;3;0;0;21;5
504105;-1;-1;0;0;21;5
504110;-1;-1;0;0;21;5
504115;-1;-1;0;0;21;5
504120;-1;-1;0;0;21;5
504125;11;3;0;0;21;5
504130;-1;-1;0;0;21;5
504135;-1;-1;0;0;21;5
504140;-1;-1;0;0;21;5
504145;-1;-1;0;0;21;5
504150;11;3;0;0;21;5
504155;-1;-1;0;0;21;5
504160;-1;-1;0;0;21;5
504165;-1;-1;0;0;21;5
504170;-1;-1;0;0;21;5
504175;11;3;0;0;21;5
504180;-1;-1;0;0;21;5
504185;-1;-1;0;0;21;5
504190;-1;-1;0;0;21;5
504195;-1;-1;0;0;21;5
504200;11;3;0;0;21;5
504205;-1;-1;0;0;21;5
504210;-1;-1;0;0;21;5
504215;-1;-1;0;0;21;5
504220;-1;-1;0;0;21;5
504225;11;3;0;0;21;5
504230;-1;-1;0;0;21;5
504235;-1;-1;0;0;21;5
504240;-1;-1;0;0;21;5
504245;-1;-1;0;0;21;5
504250;11;3;0;0;21;5
504255;-1;-1;0;0;21;5
504260;-1;-1;0;0;21;5
504265;-1;-1;0;0;21;5
504270;-1;-1;0;0;21;5
504275;11;3;0;0;21;5
504280;-1;-1;0;0;21;5
504285;-1;-1;0;0;21;5
504290;-1;-1;0;0;21;5
504295;-1;-1;0;0;21;5
504300;11;3;0;0;21;5
504305;-1;-1;0;0;21;5
504310;-1;-1;0;0;21;5
504315;-1;-1;0;0;21;5
504320;-1;-1;0;0;21;5
504325;11;3;0;0;21;5
504330;-1;-1;0;0;21;5
504335;-1;-1;0;0;21;5
504340;-1;-1;0;0;21;5
504345;-1;-1;0;0;21;5
504350;11;3;0;0;21;5
504355;-1;-1;0;0;21;5
504360;-1;-1;0;0;21;5
504365;-1;-1;0;0;21;5
504370;-1;-1;0;0;21;5
504375;11;3;0;0;21;5
504380;-1;-1;0;0;21;5
504385;-1;-1;0;0;21;5
504390;-1;-1;0;0;21;5
504395;-1;-1;0;0;21;5
504400;11;3;0;0;21;5
504405;-1;-1;0;0;21;5
504410;-1;-1;0;0;21;5
504415;-1;-1;0;0;21;5
504420;-1;-1;0;0;21;5
504425;11;3;0;0;21;5
504430;-1;-1;0;0;21;5
504435;-1;-1;0;0;21;5
504440;-1;-1;0;0;21;5
504445;-1;-1;0;0;21;5
504450;11;3;0;0;21;5
504455;-1;-1;0;0;21;5
504460;-1;-1;0;0;21;5
504465;-1;-1;0;0;21;5
504470;-1;-1;0;0;21;5
504475;11;3;0;0;21;5
504480;-1;-1;0;0;21;5
504485;-1;-1;0;0;21;5
504490;-1;-1;0;0;21;5
504495;-1;-1;0;0;21;5
504500;11;3;0;0;21;5
504505;-1;-1;0;0;21;5
504510;-1;-1;0;0;21;5
504515;-1;-1;0;0;21;5
504520;-1;-1;0;0;21;5
504525;11;3;0;0;21;5
504530;-1;-1;0;0;21;5
504535;-1;-1;0;0;21;5
504540;-1;-1;0;0;21;5
504545;-1;-1;0;0;21;5
504550;11;3;0;0;21;5
504555;-1;-1;0;0;21;5
504560;-1;-1;0;0;21;5
504565;-1;-1;0;0;21;5
504570;-1;-1;0;0;21;5
504575;11;3;0;0;21;5
504580;-1;-1;0;0;21;5
504585;-1;-1;0;0;21;5
504590;-1;-1;0;0;21;5
504595;-1;-1;0;0;21;5
504600;3;2;0;0;21;5
504605;-1;-1;0;0;21;5
504610;-1;-1;0;0;21;5
504615;-1;-1;0;0;21;5
504620;-1;-1;0;0;21;5
504625;3;2;0;0;21;5
504630;-1;-1;0;0;21;5
504635;-1;-1;0;0;21;5
504640;-1;-1;0;0;21;5
504645;-1;-1;0;0;21;5
504650;3;2;0;0;21;5
504655;-1;-1;0;0;21;5
504660;-1;-1;0;0;21;5
504665;-1;-1;0;0;21;5
504670;-1;-1;0;0;21;5
504675;3;2;0;0;21;5
504680;-1;-1;0;0;21;5
504685;-1;-1;0;0;21;5
504690;-1;-1;0;0;21;5
504695;-1;-1;0;0;21;5
504700;3;2;0;0;21;5
504705;-1;-1;0;0;21;5
504710;-1;-1;0;0;21;5
504715;-1;-1;0;0;21;5
504720;-1;-1;0;0;21;5
504725;3;2;0;0;21;5
504730;-1;-1;0;0;21;5
504735;-1;-1;0;0;21;5
504740;-1;-1;0;0;21;5
504745;-1;-1;0;0;21;5
504750;1;1;0;0;21;5
504755;-1;-1;0;0;21;5
504760;-1;-1;0;0;21;5
504765;-1;-1;0;0;21;5
504770;-1;-1;0;0;21;5
504775;1;1;0;0;21;5
504780;-1;-1;0;0;21;5
504785;-1;-1;0;0;21;5
504790;-1;-1;0;0;21;5
504795;-1;-1;0;0;21;5
504800;1;1;0;0;21;5
504805;-1;-1;0;0;21;5
504810;-1;-1;0;0;21;5
504815;-1;-1;0;0;21;5
504820;-1;-1;0;0;21;5
504825;1;1;0;0;21;5
504830;-1;-1;0;0;21;5
504835;-1;-1;0;0;21;5
504840;-1;-1;0;0;21;5
504845;-1;-1;0;0;21;5
504850;3;2;0;0;21;5
504855;-1;-1;0;0;21;5
504860;-1;-1;0;0;21;5
504865;-1;-1;0;0;21;5
504870;-1;-1;0;0;21;5
504875;3;2;0;0;21;5
504880;-1;-1;0;0;21;5
504885;-1;-1;0;0;21;5
504890;-1;-1;0;0;21;5
504895;-1;-1;0;0;21;5
504900;3;2;0;0;21;5
504905;-1;-1;0;0;21;5
504910;-1;-1;0;0;21;5
504915;-1;-1;0;0;21;5
504920;-1;-1;0;0;21;5
504925;3;2;0;0;21;5
504930;-1;-1;0;0;21;5
504935;-1;-1;0;0;21;5
504940;-1;-1;0;0;21;5
504945;-1;-1;0;0;21;5
504950;3;2;0;0;21;5
504955;-1;-1;0;0;21;5
504960;-1;-1;0;0;21;5
504965;-1;-1;0;0;21;5
504970;-1;-1;0;0;21;5
504975;1;1;0;0;21;5
504980;-1;-1;0;0;21;5
504985;-1;-1;0;0;21;5
504990;-1;-1;0;0;21;5
504995;-1;-1;0;0;21;5
505000;1;1;0;0;21;5
505005;-1;-1;0;0;21;5
505010;-1;-1;0;0;21;5
505015;-1;-1;0;0;21;5
505020;-1;-1;0;0;21;5
505025;1;1;0;0;21;5
505030;-1;-1;0;0;21;5
505035;-1;-1;0;0;21;5
505040;-1;-1;0;0;21;5
505045;-1;-1;0;0;21;5
505050;1;1;0;0;21;5
505055;-1;-1;0;0;21;5
505060;-1;-1;0;0;21;5
505065;-1;-1;0;0;21;5
505070;-1;-1;0;0;21;5
505075;1;1;0;0;21;5
505080;-1;-1;0;0;21;5
505085;-1;-1;0;0;21;5
505090;-1;-1;0;0;21;5
505095;-1;-1;0;0;21;5
505100;1;1;0;0;21;5
505105;-1;-1;0;0;21;5
505110;-1;-1;0;0;21;5
505115;-1;-1;0;0;21;5
505120;-1;-1;0;0;21;5
505125;3;2;0;0;21;5
505130;-1;-1;0;0;21;5
505135;-1;-1;0;0;21;5
505140;-1;-1;0;0;21;5
505145;-1;-1;0;0;21;5
505150;3;2;0;0;21;5
505155;-1;-1;0;0;21;5
505160;-1;-1;0;0;21;5
505165;-1;-1;0;0;21;5
505170;-1;-1;0;0;21;5
505175;3;2;0;0;21;5
505180;-1;-1;0;0;21;5
505185;-1;-1;0;0;21;5
505190;-1;-1;0;0;21;5
505195;-1;-1;0;0;21;5
505200;3;2;0;0;21;5
505205;-1;-1;0;0;21;5
505210;-1;-1;0;0;21;5
505215;-1;-1;0;0;21;5
505220;-1;-1;0;0;21;5
505225;11;3;0;0;21;5
505230;-1;-1;0;0;21;5
505235;-1;-1;0;0;21;5
505240;-1;-1;0;0;21;5
505245;-1;-1;0;0;21;5
505250;11;3;0;0;21;5
505255;-1;-1;0;0;21;5
505260;-1;-1;0;0;21;5
505265;-1;-1;0;0;21;5
505270;-1;-1;0;0;21;5
505275;11;3;0;0;21;5
505280;-1;-1;0;0;21;5
505285;-1;-1;0;0;21;5
505290;-1;-1;0;0;21;5
505295;-1;-1;0;0;21;5
505300;11;3;0;0;21;5
505305;-1;-1;0;0;21;5
505310;-1;-1;0;0;21;5
505315;-1;-1;0;0;21;5
505320;-1;-1;0;0;21;5
505325;11;3;0;0;21;5
505330;-1;-1;0;0;21;5
505335;-1;-1;0;0;21;5
505340;-1;-1;0;0;21;5
505345;-1;-1;0;0;21;5
505350;16;4;0;0;21;5
505355;-1;-1;0;0;21;5
505360;-1;-1;0;0;21;5
505365;-1;-1;0;0;21;5
505370;-1;-1;0;0;21;5
505375;16;4;0;0;21;5
505380;-1;-1;0;0;21;5
505385;-1;-1;0;0;21;5
505390;-1;-1;0;0;21;5
505395;-1;-1;0;0;21;5
505400;16;4;0;0;21;5
505405;-1;-1;0;0;21;5
505410;-1;-1;0;0;21;5
505415;-1;-1;0;0;21;5
505420;-1;-1;0;0;21;5
505425;16;4;0;0;21;5
505430;-1;-1;0;0;21;5
505435;-1;-1;0;0;21;5
505440;-1;-1;0;0;21;5
505445;-1;-1;0;0;21;5
505450;16;4;0;0;21;5
505455;-1;-1;0;0;21;5
505460;-1;-1;0;0;21;5
505465;-1;-1;0;0;21;5
505470;-1;-1;0;0;21;5
505475;16;4;0;0;21;5
505480;-1;-1;0;0;21;5
505485;-1;-1;0;0;21;5
505490;-1;-1;0;0;21;5
505495;-1;-1;0;0;21;5
505500;16;4;0;0;21;5
505505;-1;-1;0;0;21;5
505510;-1;-1;0;0;21;5
505515;-1;-1;0;0;21;5
505520;-1;-1;0;0;21;5
505525;16;4;0;0;21;5
505530;-1;-1;0;0;21;5
505535;-1;-1;0;0;21;5
505540;-1;-1;0;0;21;5
505545;-1;-1;0;0;21;5
505550;16;4;0;0;21;5
505555;-1;-1;0;0;21;5
505560;-1;-1;0;0;21;5
505565;-1;-1;0;0;21;5
505570;-1;-1;0;0;21;5
505575;16;4;0;0;21;5
505580;-1;-1;0;0;21;5
505585;-1;-1;0;0;21;5
505590;-1;-1;0;0;21;5
505595;-1;-1;0;0;21;5
505600;16;4;0;0;21;5
505605;-1;-1;0;0;21;5
505610;-1;-1;0;0;21;5
505615;-1;-1;0;0;21;5
505620;-1;-1;0;0;21;5
505625;16;4;0;0;21;5
505630;-1;-1;0;0;21;5
505635;-1;-1;0;0;21;5
505640;-1;-1;0;0;21;5
505645;-1;-1;0;0;21;5
505650;16;4;0;0;21;5
505655;-1;-1;0;0;21;5
505660;-1;-1;0;0;21;5
505665;-1;-1;0;0;21;5
505670;-1;-1;0;0;21;5
505675;11;3;0;0;21;5
505680;-1;-1;0;0;21;5
505685;-1;-1;0;0;21;5
505690;-1;-1;0;0;21;5
505695;-1;-1;0;0;21;5
505700;16;4;0;0;21;5
505705;-1;-1;0;0;21;5
505710;-1;-1;0;0;21;5
505715;-1;-1;0;0;21;5
505720;-1;-1;0;0;21;5
505725;11;3;0;0;21;5
505730;-1;-1;0;0;21;5
505735;-1;-1;0;0;21;5
505740;-1;-1;0;0;21;5
505745;-1;-1;0;0;21;5
505750;11;3;0;0;21;5
505755;-1;-1;0;0;21;5
505760;-1;-1;0;0;21;5
505765;-1;-1;0;0;21;5
505770;-1;-1;0;0;21;5
505775;11;3;0;0;21;5
505780;-1;-1;0;0;21;5
505785;-1;-1;0;0;21;5
505790;-1;-1;0;0;21;5
505795;-1;-1;0;0;21;5
505800;11;3;0;0;21;5
505805;-1;-1;0;0;21;5
505810;-1;-1;0;0;21;5
505815;-1;-1;0;0;21;5
505820;-1;-1;0;0;21;5
505825;11;3;0;0;21;5
505830;-1;-1;0;0;21;5
505835;-1;-1;0;0;21;5
505840;-1;-1;0;0;21;5
505845;-1;-1;0;0;21;5
505850;11;3;0;0;21;5
505855;-1;-1;0;0;21;5
505860;-1;-1;0;0;21;5
505865;-1;-1;0;0;21;5
505870;-1;-1;0;0;21;5
505875;11;3;0;0;21;5
505880;-1;-1;0;0;21;5
505885;-1;-1;0;0;21;5
505890;-1;-1;0;0;21;5
505895;-1;-1;0;0;21;5
505900;11;3;0;0;21;5
505905;-1;-1;0;0;21;5
505910;-1;-1;0;0;21;5
505915;-1;-1;0;0;21;5
505920;-1;-1;0;0;21;5
505925;11;3;0;0;21;5
505930;-1;-1;0;0;21;5
505935;-1;-1;0;0;21;5
505940;-1;-1;0;0;21;5
505945;-1;-1;0;0;21;5
505950;3;2;0;0;21;5
505955;-1;-1;0;0;21;5
505960;-1;-1;0;0;21;5
505965;-1;-1;0;0;21;5
505970;-1;-1;0;0;21;5
505975;11;3;0;0;21;5
505980;-1;-1;0;0;21;5
505985;-1;-1;0;0;21;5
505990;-1;-1;0;0;21;5
505995;-1;-1;0;0;21;5
506000;11;3;0;0;21;5
506005;-1;-1;0;0;21;5
506010;-1;-1;0;0;21;5
506015;-1;-1;0;0;21;5
506020;-1;-1;0;0;21;5
506025;11;3;0;0;21;5
506030;-1;-1;0;0;21;5
506035;-1;-1;0;0;21;5
506040;-1;-1;0;0;21;5
506045;-1;-1;0;0;21;5
506050;3;2;0;0;21;5
506055;-1;-1;0;0;21;5
506060;-1;-1;0;0;21;5
506065;-1;-1;0;0;21;5
506070;-1;-1;0;0;21;5
506075;3;2;0;0;21;5
506080;-1;-1;0;0;21;5
506085;-1;-1;0;0;21;5
506090;-1;-1;0;0;21;5
506095;-1;-1;0;0;21;5
506100;3;2;0;0;21;5
506105;-1;-1;0;0;21;5
506110;-1;-1;0;0;21;5
506115;-1;-1;0;0;21;5
506120;-1;-1;0;0;21;5
506125;3;2;0;0;21;5
506130;-1;-1;0;0;21;5
506135;-1;-1;0;0;21;5
506140;-1;-1;0;0;21;5
506145;-1;-1;0;0;21;5
506150;3;2;0;0;21;5
506155;-1;-1;0;0;21;5
506160;-1;-1;0;0;21;5
506165;-1;-1;0;0;21;5
506170;-1;-1;0;0;21;5
506175;3;2;0;0;21;5
506180;-1;-1;0;0;21;5
506185;-1;-1;0;0;21;5
506190;-1;-1;0;0;21;5
506195;-1;-1;0;0;21;5
506200;11;3;0;0;21;5
506205;-1;-1;0;0;21;5
506210;-1;-1;0;0;21;5
506215;-1;-1;0;0;21;5
506220;-1;-1;0;0;21;5
506225;11;3;0;0;21;5
506230;-1;-1;0;0;21;5
506235;-1;-1;0;0;21;5
506240;-1;-1;0;0;21;5
506245;-1;-1;0;0;21;5
506250;11;3;0;0;21;5
506255;-1;-1;0;0;21;5
506260;-1;-1;0;0;21;5
506265;-1;-1;0;0;21;5
506270;-1;-1;0;0;21;5
506275;11;3;0;0;21;5
506280;-1;-1;0;0;21;5
506285;-1;-1;0;0;21;5
506290;-1;-1;0;0;21;5
506295;-1;-1;0;0;21;5
506300;11;3;0;0;21;5
506305;-1;-1;0;0;21;5
506310;-1;-1;0;0;21;5
506315;-1;-1;0;0;21;5
506320;-1;-1;0;0;21;5
506325;11;3;0;0;21;5
506330;-1;-1;0;0;21;5
506335;-1;-1;0;0;21;5
506340;-1;-1;0;0;21;5
506345;-1;-1;0;0;21;5
506350;16;4;0;0;21;5
506355;-1;-1;0;0;21;5
506360;-1;-1;0;0;21;5
506365;-1;-1;0;0;21;5
506370;-1;-1;0;0;21;5
506375;16;4;0;0;21;5
506380;-1;-1;0;0;21;5
506385;-1;-1;0;0;21;5
506390;-1;-1;0;0;21;5
506395;-1;-1;0;0;21;5
506400;16;4;0;0;21;5
506405;-1;-1;0;0;21;5
506410;-1;-1;0;0;21;5
506415;-1;-1;0;0;21;5
506420;-1;-1;0;0;21;5
506425;16;4;0;0;21;5
506430;-1;-1;0;0;21;5
506435;-1;-1;0;0;21;5
506440;-1;-1;0;0;21;5
506445;-1;-1;0;0;21;5
506450;16;4;0;0;21;5
506455;-1;-1;0;0;21;5
506460;-1;-1;0;0;21;5
506465;-1;-1;0;0;21;5
506470;-1;-1;0;0;21;5
506475;16;4;0;0;21;5
506480;-1;-1;0;0;21;5
506485;-1;-1;0;0;21;5
506490;-1;-1;0;0;21;5
506495;-1;-1;0;0;21;5
506500;16;4;0;0;21;5
506505;-1;-1;0;0;21;5
506510;-1;-1;0;0;21;5
506515;-1;-1;0;0;21;5
506520;-1;-1;0;0;21;5
506525;16;4;0;0;21;5
506530;-1;-1;0;0;21;5
506535;-1;-1;0;0;21;5
506540;-1;-1;0;0;21;5
506545;-1;-1;0;0;21;5
506550;16;4;0;0;21;5
506555;-1;-1;0;0;21;5
506560;-1;-1;0;0;21;5
506565;-1;-1;0;0;21;5
506570;-1;-1;0;0;21;5
506575;16;4;0;0;21;5
506580;-1;-1;0;0;21;5
506585;-1;-1;0;0;21;5
506590;-1;-1;0;0;21;5
506595;-1;-1;0;0;21;5
506600;16;4;0;0;21;5
506605;-1;-1;0;0;21;5
506610;-1;-1;0;0;21;5
506615;-1;-1;0;0;21;5
506620;-1;-1;0;0;21;5
506625;16;4;0;0;21;5
506630;-1;-1;0;0;21;5
506635;-1;-1;0;0;21;5
506640;-1;-1;0;0;21;5
506645;-1;-1;0;0;21;5
506650;16;4;0;0;21;5
506655;-1;-1;0;0;21;5
506660;-1;-1;0;0;21;5
506665;-1;-1;0;0;21;5
506670;-1;-1;0;0;21;5
506675;21;5;0;0;21;5
506680;-1;-1;0;0;21;5
506685;-1;-1;0;0;21;5
506690;-1;-1;0;0;21;5
506695;-1;-1;0;0;21;5
506700;16;4;0;0;21;5
506705;-1;-1;0;0;21;5
506710;-1;-1;0;0;21;5
506715;-1;-1;0;0;21;5
506720;-1;-1;0;0;21;5
506725;16;4;0;0;21;5
506730;-1;-1;0;0;21;5
506735;-1;-1;0;0;21;5
506740;-1;-1;0;0;21;5
506745;-1;-1;0;0;21;5
506750;16;4;0;0;21;5
506755;-1;-1;0;0;21;5
506760;-1;-1;0;0;21;5
506765;-1;-1;0;0;21;5
506770;-1;-1;0;0;21;5
506775;16;4;0;0;21;5
506780;-1;-1;0;0;21;5
506785;-1;-1;0;0;21;5
506790;-1;-1;0;0;21;5
506795;-1;-1;0;0;21;5
506800;16;4;0;0;21;5
506805;-1;-1;0;0;21;5
506810;-1;-1;0;0;21;5
506815;-1;-1;0;0;21;5
506820;-1;-1;0;0;21;5
506825;16;4;0;0;21;5
506830;-1;-1;0;0;21;5
506835;-1;-1;0;0;21;5
506840;-1;-1;0;0;21;5
506845;-1;-1;0;0;21;5
506850;16;4;0;0;21;5
506855;-1;-1;0;0;21;5
506860;-1;-1;0;0;21;5
506865;-1;-1;0;0;21;5
506870;-1;-1;0;0;21;5
506875;16;4;0;0;21;5
506880;-1;-1;0;0;21;5
506885;-1;-1;0;0;21;5
506890;-1;-1;0;0;21;5
506895;-1;-1;0;0;21;5
506900;16;4;0;0;21;5
506905;-1;-1;0;0;21;5
506910;-1;-1;0;0;21;5
506915;-1;-1;0;0;21;5
506920;-1;-1;0;0;21;5
506925;16;4;0;0;21;5
506930;-1;-1;0;0;21;5
506935;-1;-1;0;0;21;5
506940;-1;-1;0;0;21;5
506945;-1;-1;0;0;21;5
506950;16;4;0;0;21;5
506955;-1;-1;0;0;21;5
506960;-1;-1;0;0;21;5
506965;-1;-1;0;0;21;5
506970;-1;-1;0;0;21;5
506975;11;3;0;0;21;5
506980;-1;-1;0;0;21;5
506985;-1;-1;0;0;21;5
506990;-1;-1;0;0;21;5
506995;-1;-1;0;0;21;5
507000;11;3;0;0;21;5
507005;-1;-1;0;0;21;5
507010;-1;-1;0;0;21;5
507015;-1;-1;0;0;21;5
507020;-1;-1;0;0;21;5
507025;11;3;0;0;21;5
507030;-1;-1;0;0;21;5
507035;-1;-1;0;0;21;5
507040;-1;-1;0;0;21;5
507045;-1;-1;0;0;21;5
507050;11;3;0;0;21;5
507055;-1;-1;0;0;21;5
507060;-1;-1;0;0;21;5
507065;-1;-1;0;0;21;5
507070;-1;-1;0;0;21;5
507075;11;3;0;0;21;5
507080;-1;-1;0;0;21;5
507085;-1;-1;0;0;21;5
507090;-1;-1;0;0;21;5
507095;-1;-1;0;0;21;5
507100;11;3;0;0;21;5
507105;-1;-1;0;0;21;5
507110;-1;-1;0;0;21;5
507115;-1;-1;0;0;21;5
507120;-1;-1;0;0;21;5
507125;11;3;0;0;21;5
507130;-1;-1;0;0;21;5
507135;-1;-1;0;0;21;5
507140;-1;-1;0;0;21;5
507145;-1;-1;0;0;21;5
507150;11;3;0;0;21;5
507155;-1;-1;0;0;21;5
507160;-1;-1;0;0;21;5
507165;-1;-1;0;0;21;5
507170;-1;-1;0;0;21;5
507175;11;3;0;0;21;5
507180;-1;-1;0;0;21;5
507185;-1;-1;0;0;21;5
507190;-1;-1;0;0;21;5
507195;-1;-1;0;0;21;5
507200;11;3;0;0;21;5
507205;-1;-1;0;0;21;5
507210;-1;-1;0;0;21;5
507215;-1;-1;0;0;21;5
507220;-1;-1;0;0;21;5
507225;11;3;0;0;21;5
507230;-1;-1;0;0;21;5
507235;-1;-1;0;0;21;5
507240;-1;-1;0;0;21;5
507245;-1;-1;0;0;21;5
507250;11;3;0;0;21;5
507255;-1;-1;0;0;21;5
507260;-1;-1;0;0;21;5
507265;-1;-1;0;0;21;5
507270;-1;-1;0;0;21;5
507275;11;3;0;0;21;5
507280;-1;-1;0;0;21;5
507285;-1;-1;0;0;21;5
507290;-1;-1;0;0;21;5
507295;-1;-1;0;0;21;5
507300;11;3;0;0;21;5
507305;-1;-1;0;0;21;5
507310;-1;-1;0;0;21;5
507315;-1;-1;0;0;21;5
507320;-1;-1;0;0;21;5
507325;11;3;0;0;21;5
507330;-1;-1;0;0;21;5
507335;-1;-1;0;0;21;5
507340;-1;-1;0;0;21;5
507345;-1;-1;0;0;21;5
507350;11;3;0;0;21;5
507355;-1;-1;0;0;21;5
507360;-1;-1;0;0;21;5
507365;-1;-1;0;0;21;5
507370;-1;-1;0;0;21;5
507375;11;3;0;0;21;5
507380;-1;-1;0;0;21;5
507385;-1;-1;0;0;21;5
507390;-1;-1;0;0;21;5
507395;-1;-1;0;0;21;5
507400;11;3;0;0;21;5
507405;-1;-1;0;0;21;5
507410;-1;-1;0;0;21;5
507415;-1;-1;0;0;21;5
507420;-1;-1;0;0;21;5
507425;11;3;0;0;21;5
507430;-1;-1;0;0;21;5
507435;-1;-1;0;0;21;5
507440;-1;-1;0;0;21;5
507445;-1;-1;0;0;21;5
507450;11;3;0;0;21;5
507455;-1;-1;0;0;21;5
507460;-1;-1;0;0;21;5
507465;-1;-1;0;0;21;5
507470;-1;-1;0;0;21;5
507475;11;3;0;0;21;5
507480;-1;-1;0;0;21;5
507485;-1;-1;0;0;21;5
507490;-1;-1;0;0;21;5
507495;-1;-1;0;0;21;5
507500;11;3;0;0;21;5
507505;-1;-1;0;0;21;5
507510;-1;-1;0;0;21;5
507515;-1;-1;0;0;21;5
507520;-1;-1;0;0;21;5
507525;11;3;0;0;21;5
507530;-1;-1;0;0;21;5
507535;-1;-1;0;0;21;5
507540;-1;-1;0;0;21;5
507545;-1;-1;0;0;21;5
507550;11;3;0;0;21;5
507555;-1;-1;0;0;21;5
507560;-1;-1;0;0;21;5
507565;-1;-1;0;0;21;5
507570;-1;-1;0;0;21;5
507575;11;3;0;0;21;5
507580;-1;-1;0;0;21;5
507585;-1;-1;0;0;21;5
507590;-1;-1;0;0;21;5
507595;-1;-1;0;0;21;5
507600;11;3;0;0;21;5
507605;-1;-1;0;0;21;5
507610;-1;-1;0;0;21;5
507615;-1;-1;0;0;21;5
507620;-1;-1;0;0;21;5
507625;16;4;0;0;21;5
507630;-1;-1;0;0;21;5
507635;-1;-1;0;0;21;5
507640;-1;-1;0;0;21;5
507645;-1;-1;0;0;21;5
507650;16;4;0;0;21;5
507655;-1;-1;0;0;21;5
507660;-1;-1;0;0;21;5
507665;-1;-1;0;0;21;5
507670;-1;-1;0;0;21;5
507675;11;3;0;0;21;5
507680;-1;-1;0;0;21;5
507685;-1;-1;0;0;21;5
507690;-1;-1;0;0;21;5
507695;-1;-1;0;0;21;5
507700;16;4;0;0;21;5
507705;-1;-1;0;0;21;5
507710;-1;-1;0;0;21;5
507715;-1;-1;0;0;21;5
507720;-1;-1;0;0;21;5
507725;11;3;0;0;21;5
507730;-1;-1;0;0;21;5
507735;-1;-1;0;0;21;5
507740;-1;-1;0;0;21;5
507745;-1;-1;0;0;21;5
507750;16;4;0;0;21;5
507755;-1;-1;0;0;21;5
507760;-1;-1;0;0;21;5
507765;-1;-1;0;0;21;5
507770;-1;-1;0;0;21;5
507775;16;4;0;0;21;5
507780;-1;-1;0;0;21;5
507785;-1;-1;0;0;21;5
507790;-1;-1;0;0;21;5
507795;-1;-1;0;0;21;5
507800;16;4;0;0;21;5
507805;-1;-1;0;0;21;5
507810;-1;-1;0;0;21;5
507815;-1;-1;0;0;21;5
507820;-1;-1;0;0;21;5
507825;16;4;0;0;21;5
507830;-1;-1;0;0;21;5
507835;-1;-1;0;0;21;5
507840;-1;-1;0;0;21;5
507845;-1;-1;0;0;21;5
507850;16;4;0;0;21;5
507855;-1;-1;0;0;21;5
507860;-1;-1;0;0;21;5
507865;-1;-1;0;0;21;5
507870;-1;-1;0;0;21;5
507875;16;4;0;0;21;5
507880;-1;-1;0;0;21;5
507885;-1;-1;0;0;21;5
507890;-1;-1;0;0;21;5
507895;-1;-1;0;0;21;5
507900;16;4;0;0;21;5
507905;-1;-1;0;0;21;5
507910;-1;-1;0;0;21;5
507915;-1;-1;0;0;21;5
507920;-1;-1;0;0;21;5
507925;21;5;0;0;21;5
507930;-1;-1;0;0;21;5
507935;-1;-1;0;0;21;5
507940;-1;-1;0;0;21;5
507945;-1;-1;0;0;21;5
507950;16;4;0;0;21;5
507955;-1;-1;0;0;21;5
507960;-1;-1;0;0;21;5
507965;-1;-1;0;0;21;5
507970;-1;-1;0;0;21;5
507975;24;6;0;0;21;5
507980;-1;-1;0;0;21;5
507985;-1;-1;0;0;21;5
507990;-1;-1;0;0;21;5
507995;-1;-1;0;0;21;5
508000;21;5;0;0;21;5
508005;-1;-1;0;0;21;5
508010;-1;-1;0;0;21;5
508015;-1;-1;0;0;21;5
508020;-1;-1;0;0;21;5
508025;24;6;0;0;21;5
508030;-1;-1;0;0;21;5
508035;-1;-1;0;0;21;5
508040;-1;-1;0;0;21;5
508045;-1;-1;0;0;21;5
508050;24;6;0;0;21;5
508055;-1;-1;0;0;21;5
508060;-1;-1;0;0;21;5
508065;-1;-1;0;0;21;5
508070;-1;-1;0;0;21;5
508075;24;6;0;0;21;5
