Receiver;WL 1
Date/Time;02-07-2023 09-36-48 AM
RFUnit;dB
Owner;
ScanCity;Kemij�rvi
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Kemij�rvi
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
508650;;6.0206
508675;;9.54243
508700;;9.54243
508725;;9.54243
508750;;9.54243
508775;;6.0206
508800;;9.54243
508825;;9.54243
508850;;9.54243
508875;;6.0206
508900;;6.0206
508925;;9.54243
508950;;6.0206
508975;;6.0206
509000;;6.0206
509025;;6.0206
509050;;6.0206
509075;;6.0206
509100;;9.54243
509125;;6.0206
509150;;6.0206
509175;;9.54243
509200;;9.54243
509225;;9.54243
509250;;9.54243
509275;;9.54243
509300;;9.54243
509325;;9.54243
509350;;9.54243
509375;;9.54243
509400;;9.54243
509425;;9.54243
509450;;9.54243
509475;;9.54243
509500;;9.54243
509525;;9.54243
509550;;9.54243
509575;;9.54243
509600;;9.54243
509625;;9.54243
509650;;9.54243
509675;;9.54243
509700;;9.54243
509725;;9.54243
509750;;9.54243
509775;;9.54243
509800;;9.54243
509825;;9.54243
509850;;9.54243
509875;;9.54243
509900;;12.0412
509925;;9.54243
509950;;12.0412
509975;;12.0412
510000;;12.0412
510025;;9.54243
510050;;12.0412
510075;;12.0412
510100;;12.0412
510125;;12.0412
510150;;12.0412
510175;;12.0412
510200;;12.0412
510225;;12.0412
510250;;12.0412
510275;;12.0412
510300;;12.0412
510325;;12.0412
510350;;12.0412
510375;;12.0412
510400;;12.0412
510425;;12.0412
510450;;12.0412
510475;;12.0412
510500;;12.0412
510525;;12.0412
510550;;12.0412
510575;;12.0412
510600;;12.0412
510625;;12.0412
510650;;12.0412
510675;;12.0412
510700;;12.0412
510725;;12.0412
510750;;12.0412
510775;;13.9794
510800;;12.0412
510825;;12.0412
510850;;12.0412
510875;;12.0412
510900;;12.0412
510925;;12.0412
510950;;12.0412
510975;;12.0412
511000;;12.0412
511025;;12.0412
511050;;12.0412
511075;;13.9794
511100;;12.0412
511125;;12.0412
511150;;12.0412
511175;;12.0412
511200;;12.0412
511225;;12.0412
511250;;12.0412
511275;;13.9794
511300;;13.9794
511325;;12.0412
511350;;12.0412
511375;;12.0412
511400;;12.0412
511425;;12.0412
511450;;12.0412
511475;;13.9794
511500;;12.0412
511525;;13.9794
511550;;12.0412
511575;;12.0412
511600;;12.0412
511625;;13.9794
511650;;13.9794
511675;;15.563
511700;;13.9794
511725;;15.563
511750;;15.563
511775;;15.563
511800;;15.563
511825;;13.9794
511850;;12.0412
511875;;13.9794
511900;;12.0412
511925;;12.0412
511950;;13.9794
511975;;13.9794
512000;;15.563
512025;;15.563
512050;;15.563
512075;;15.563
512100;;15.563
512125;;13.9794
512150;;13.9794
512175;;13.9794
512200;;15.563
512225;;13.9794
512250;;15.563
512275;;13.9794
512300;;15.563
512325;;15.563
512350;;13.9794
512375;;13.9794
512400;;15.563
512425;;15.563
512450;;13.9794
512475;;15.563
512500;;13.9794
512525;;15.563
512550;;13.9794
512575;;13.9794
512600;;12.0412
512625;;13.9794
512650;;12.0412
512675;;13.9794
512700;;12.0412
512725;;12.0412
512750;;12.0412
512775;;12.0412
512800;;12.0412
512825;;12.0412
512850;;12.0412
512875;;12.0412
512900;;12.0412
512925;;12.0412
512950;;12.0412
512975;;12.0412
513000;;12.0412
513025;;12.0412
513050;;12.0412
513075;;12.0412
513100;;12.0412
513125;;12.0412
513150;;12.0412
513175;;12.0412
513200;;12.0412
513225;;12.0412
513250;;12.0412
513275;;12.0412
513300;;12.0412
513325;;12.0412
513350;;12.0412
513375;;12.0412
513400;;12.0412
513425;;12.0412
513450;;12.0412
513475;;12.0412
513500;;12.0412
513525;;12.0412
513550;;12.0412
513575;;12.0412
513600;;12.0412
513625;;12.0412
513650;;12.0412
513675;;12.0412
513700;;12.0412
513725;;12.0412
513750;;12.0412
513775;;12.0412
513800;;12.0412
513825;;12.0412
513850;;12.0412
513875;;12.0412
513900;;12.0412
513925;;12.0412
513950;;12.0412
513975;;12.0412
514000;;12.0412
514025;;12.0412
514050;;12.0412
514075;;12.0412
514100;;12.0412
514125;;12.0412
514150;;12.0412
514175;;12.0412
514200;;12.0412
514225;;9.54243
514250;;9.54243
514275;;9.54243
514300;;9.54243
514325;;9.54243
514350;;12.0412
514375;;9.54243
514400;;9.54243
514425;;9.54243
514450;;9.54243
514475;;9.54243
514500;;9.54243
514525;;9.54243
514550;;9.54243
514575;;9.54243
514600;;9.54243
514625;;9.54243
514650;;9.54243
514675;;12.0412
514700;;9.54243
514725;;12.0412
514750;;12.0412
514775;;9.54243
514800;;9.54243
514825;;12.0412
514850;;9.54243
514875;;12.0412
514900;;12.0412
514925;;12.0412
514950;;12.0412
514975;;12.0412
515000;;9.54243
515025;;12.0412
515050;;9.54243
515075;;9.54243
515100;;9.54243
515125;;9.54243
515150;;9.54243
515175;;9.54243
515200;;9.54243
515225;;9.54243
515250;;6.0206
515275;;6.0206
515300;;9.54243
515325;;6.0206
515350;;9.54243
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;9.54243
515550;;6.0206
515575;;6.0206
515600;;6.0206
515625;;6.0206
515650;;6.0206
515675;;6.0206
515700;;6.0206
515725;;6.0206
515750;;6.0206
515775;;6.0206
515800;;6.0206
515825;;6.0206
515850;;6.0206
515875;;6.0206
515900;;6.0206
515925;;6.0206
515950;;6.0206
515975;;6.0206
516000;;9.54243
516025;;9.54243
516050;;9.54243
516075;;9.54243
516100;;9.54243
516125;;9.54243
516150;;9.54243
516175;;6.0206
516200;;6.0206
516225;;6.0206
516250;;6.0206
516275;;6.0206
516300;;6.0206
516325;;6.0206
516350;;6.0206
516375;;6.0206
516400;;6.0206
516425;;6.0206
516450;;6.0206
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;0
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;6.0206
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;0
517675;;0
517700;;6.0206
517725;;6.0206
517750;;0
517775;;6.0206
517800;;6.0206
517825;;6.0206
517850;;6.0206
517875;;6.0206
517900;;6.0206
517925;;6.0206
517950;;6.0206
517975;;6.0206
518000;;6.0206
518025;;6.0206
518050;;6.0206
518075;;6.0206
518100;;6.0206
518125;;6.0206
518150;;6.0206
518175;;6.0206
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;9.54243
518825;;9.54243
518850;;9.54243
518875;;9.54243
518900;;9.54243
518925;;9.54243
518950;;9.54243
518975;;9.54243
519000;;12.0412
519025;;9.54243
519050;;12.0412
519075;;15.563
519100;;12.0412
519125;;13.9794
519150;;12.0412
519175;;13.9794
519200;;12.0412
519225;;12.0412
519250;;12.0412
519275;;9.54243
519300;;9.54243
519325;;9.54243
519350;;12.0412
519375;;9.54243
519400;;9.54243
519425;;12.0412
519450;;12.0412
519475;;9.54243
519500;;12.0412
519525;;9.54243
519550;;9.54243
519575;;12.0412
519600;;12.0412
519625;;12.0412
519650;;9.54243
519675;;12.0412
519700;;12.0412
519725;;12.0412
519750;;12.0412
519775;;12.0412
519800;;12.0412
519825;;12.0412
519850;;12.0412
519875;;12.0412
519900;;12.0412
519925;;15.563
519950;;15.563
519975;;18.0618
520000;;16.902
520025;;16.902
520050;;16.902
520075;;15.563
520100;;13.9794
520125;;12.0412
520150;;12.0412
520175;;12.0412
520200;;12.0412
520225;;12.0412
520250;;12.0412
520275;;12.0412
520300;;12.0412
520325;;12.0412
520350;;12.0412
520375;;12.0412
520400;;12.0412
520425;;12.0412
520450;;12.0412
520475;;12.0412
520500;;12.0412
520525;;12.0412
520550;;12.0412
520575;;12.0412
520600;;12.0412
520625;;12.0412
520650;;12.0412
520675;;12.0412
520700;;12.0412
520725;;12.0412
520750;;12.0412
520775;;12.0412
520800;;12.0412
520825;;12.0412
520850;;12.0412
520875;;12.0412
520900;;12.0412
520925;;12.0412
520950;;12.0412
520975;;12.0412
521000;;12.0412
521025;;12.0412
521050;;12.0412
521075;;12.0412
521100;;12.0412
521125;;12.0412
521150;;12.0412
521175;;12.0412
521200;;12.0412
521225;;12.0412
521250;;12.0412
521275;;12.0412
521300;;12.0412
521325;;12.0412
521350;;12.0412
521375;;12.0412
521400;;12.0412
521425;;12.0412
521450;;12.0412
521475;;12.0412
521500;;12.0412
521525;;12.0412
521550;;12.0412
521575;;12.0412
521600;;12.0412
521625;;12.0412
521650;;12.0412
521675;;12.0412
521700;;12.0412
521725;;12.0412
521750;;12.0412
521775;;12.0412
521800;;12.0412
521825;;12.0412
521850;;12.0412
521875;;12.0412
521900;;12.0412
521925;;12.0412
521950;;12.0412
521975;;12.0412
522000;;12.0412
522025;;12.0412
522050;;12.0412
522075;;12.0412
522100;;12.0412
522125;;12.0412
522150;;12.0412
522175;;12.0412
522200;;12.0412
522225;;12.0412
522250;;12.0412
522275;;12.0412
522300;;12.0412
522325;;12.0412
522350;;12.0412
522375;;12.0412
522400;;12.0412
522425;;12.0412
522450;;12.0412
522475;;12.0412
522500;;12.0412
522525;;12.0412
522550;;12.0412
522575;;12.0412
522600;;12.0412
522625;;12.0412
522650;;12.0412
522675;;12.0412
522700;;12.0412
522725;;12.0412
522750;;12.0412
522775;;12.0412
522800;;12.0412
522825;;12.0412
522850;;12.0412
522875;;12.0412
522900;;12.0412
522925;;12.0412
522950;;12.0412
522975;;12.0412
523000;;12.0412
523025;;12.0412
523050;;12.0412
523075;;12.0412
523100;;12.0412
523125;;12.0412
523150;;12.0412
523175;;12.0412
523200;;12.0412
523225;;12.0412
523250;;12.0412
523275;;12.0412
523300;;12.0412
523325;;12.0412
523350;;12.0412
523375;;12.0412
523400;;12.0412
523425;;12.0412
523450;;12.0412
523475;;12.0412
523500;;12.0412
523525;;12.0412
523550;;12.0412
523575;;12.0412
523600;;12.0412
523625;;12.0412
523650;;12.0412
523675;;12.0412
523700;;12.0412
523725;;12.0412
523750;;12.0412
523775;;12.0412
523800;;12.0412
523825;;12.0412
523850;;12.0412
523875;;12.0412
523900;;12.0412
523925;;12.0412
523950;;12.0412
523975;;12.0412
524000;;12.0412
524025;;12.0412
524050;;12.0412
524075;;12.0412
524100;;12.0412
524125;;13.9794
524150;;13.9794
524175;;12.0412
524200;;13.9794
524225;;13.9794
524250;;13.9794
524275;;13.9794
524300;;13.9794
524325;;13.9794
524350;;13.9794
524375;;12.0412
524400;;12.0412
524425;;12.0412
524450;;13.9794
524475;;12.0412
524500;;12.0412
524525;;12.0412
524550;;12.0412
524575;;12.0412
524600;;12.0412
524625;;12.0412
524650;;12.0412
524675;;12.0412
524700;;12.0412
524725;;13.9794
524750;;13.9794
524775;;12.0412
524800;;13.9794
524825;;12.0412
524850;;13.9794
524875;;13.9794
524900;;13.9794
524925;;15.563
524950;;15.563
524975;;13.9794
525000;;15.563
525025;;13.9794
525050;;15.563
525075;;15.563
525100;;13.9794
525125;;13.9794
525150;;12.0412
525175;;13.9794
525200;;12.0412
525225;;13.9794
525250;;12.0412
525275;;12.0412
525300;;12.0412
525325;;13.9794
525350;;12.0412
525375;;12.0412
525400;;12.0412
525425;;12.0412
525450;;12.0412
525475;;12.0412
525500;;13.9794
525525;;12.0412
525550;;12.0412
525575;;12.0412
525600;;13.9794
525625;;12.0412
525650;;12.0412
525675;;12.0412
525700;;12.0412
525725;;13.9794
525750;;13.9794
525775;;13.9794
525800;;13.9794
525825;;13.9794
525850;;12.0412
525875;;12.0412
525900;;12.0412
525925;;12.0412
525950;;12.0412
525975;;12.0412
526000;;12.0412
526025;;12.0412
526050;;12.0412
526075;;12.0412
526100;;12.0412
526125;;12.0412
526150;;12.0412
526175;;12.0412
526200;;12.0412
526225;;12.0412
526250;;12.0412
526275;;12.0412
526300;;12.0412
526325;;12.0412
526350;;12.0412
526375;;12.0412
526400;;12.0412
526425;;12.0412
526450;;12.0412
526475;;12.0412
526500;;12.0412
526525;;12.0412
526550;;12.0412
526575;;12.0412
526600;;12.0412
526625;;12.0412
526650;;12.0412
526675;;12.0412
526700;;12.0412
526725;;12.0412
526750;;12.0412
526775;;12.0412
526800;;12.0412
526825;;12.0412
526850;;12.0412
526875;;12.0412
526900;;12.0412
526925;;12.0412
526950;;12.0412
526975;;9.54243
527000;;9.54243
527025;;12.0412
527050;;9.54243
527075;;9.54243
527100;;9.54243
527125;;9.54243
527150;;9.54243
527175;;12.0412
527200;;9.54243
527225;;12.0412
527250;;9.54243
527275;;9.54243
527300;;9.54243
527325;;9.54243
527350;;9.54243
527375;;9.54243
527400;;9.54243
527425;;9.54243
527450;;9.54243
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;9.54243
527850;;9.54243
527875;;9.54243
527900;;9.54243
527925;;9.54243
527950;;9.54243
527975;;9.54243
528000;;9.54243
528025;;9.54243
528050;;9.54243
528075;;9.54243
528100;;9.54243
528125;;9.54243
528150;;9.54243
528175;;9.54243
528200;;9.54243
528225;;9.54243
528250;;9.54243
528275;;9.54243
528300;;12.0412
528325;;12.0412
528350;;12.0412
528375;;12.0412
528400;;13.9794
528425;;12.0412
528450;;12.0412
528475;;9.54243
528500;;9.54243
528525;;9.54243
528550;;9.54243
528575;;9.54243
528600;;9.54243
528625;;9.54243
528650;;9.54243
528675;;9.54243
528700;;9.54243
528725;;12.0412
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;9.54243
528875;;9.54243
528900;;9.54243
528925;;9.54243
528950;;9.54243
528975;;9.54243
529000;;9.54243
529025;;9.54243
529050;;9.54243
529075;;9.54243
529100;;9.54243
529125;;9.54243
529150;;9.54243
529175;;9.54243
529200;;9.54243
529225;;9.54243
529250;;9.54243
529275;;9.54243
529300;;9.54243
529325;;9.54243
529350;;9.54243
529375;;9.54243
529400;;9.54243
529425;;9.54243
529450;;9.54243
529475;;9.54243
529500;;9.54243
529525;;9.54243
529550;;9.54243
529575;;9.54243
529600;;9.54243
529625;;9.54243
529650;;9.54243
529675;;12.0412
529700;;12.0412
529725;;12.0412
529750;;12.0412
529775;;12.0412
529800;;9.54243
529825;;12.0412
529850;;12.0412
529875;;9.54243
529900;;9.54243
529925;;12.0412
529950;;9.54243
529975;;9.54243
530000;;9.54243
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;9.54243
530125;;12.0412
530150;;9.54243
530175;;9.54243
530200;;9.54243
530225;;9.54243
530250;;9.54243
530275;;9.54243
530300;;9.54243
530325;;9.54243
530350;;9.54243
530375;;12.0412
530400;;12.0412
530425;;9.54243
530450;;9.54243
530475;;12.0412
530500;;12.0412
530525;;9.54243
530550;;12.0412
530575;;12.0412
530600;;9.54243
530625;;12.0412
530650;;12.0412
530675;;12.0412
530700;;12.0412
530725;;12.0412
530750;;12.0412
530775;;12.0412
530800;;12.0412
530825;;12.0412
530850;;12.0412
530875;;12.0412
530900;;9.54243
530925;;9.54243
530950;;9.54243
530975;;9.54243
531000;;9.54243
531025;;9.54243
531050;;9.54243
531075;;9.54243
531100;;9.54243
531125;;9.54243
531150;;12.0412
531175;;12.0412
531200;;9.54243
531225;;12.0412
531250;;12.0412
531275;;9.54243
531300;;12.0412
531325;;12.0412
531350;;12.0412
531375;;12.0412
531400;;12.0412
531425;;12.0412
531450;;12.0412
531475;;12.0412
531500;;12.0412
531525;;12.0412
531550;;12.0412
531575;;12.0412
531600;;12.0412
531625;;12.0412
531650;;12.0412
531675;;12.0412
531700;;12.0412
531725;;12.0412
531750;;12.0412
531775;;12.0412
531800;;12.0412
531825;;12.0412
531850;;12.0412
531875;;9.54243
531900;;12.0412
531925;;12.0412
531950;;9.54243
531975;;12.0412
532000;;12.0412
532025;;12.0412
532050;;12.0412
532075;;12.0412
532100;;12.0412
532125;;12.0412
532150;;12.0412
532175;;12.0412
532200;;12.0412
532225;;12.0412
532250;;9.54243
532275;;12.0412
532300;;12.0412
532325;;12.0412
532350;;12.0412
532375;;12.0412
532400;;12.0412
532425;;12.0412
532450;;12.0412
532475;;12.0412
532500;;12.0412
532525;;12.0412
532550;;12.0412
532575;;12.0412
532600;;12.0412
532625;;12.0412
532650;;12.0412
532675;;12.0412
532700;;12.0412
532725;;12.0412
532750;;12.0412
532775;;12.0412
532800;;12.0412
532825;;12.0412
532850;;12.0412
532875;;12.0412
532900;;12.0412
532925;;12.0412
532950;;12.0412
532975;;9.54243
533000;;12.0412
533025;;12.0412
533050;;12.0412
533075;;12.0412
533100;;12.0412
533125;;12.0412
533150;;12.0412
533175;;12.0412
533200;;12.0412
533225;;12.0412
533250;;12.0412
533275;;12.0412
533300;;12.0412
533325;;12.0412
533350;;12.0412
533375;;12.0412
533400;;12.0412
533425;;12.0412
533450;;12.0412
533475;;12.0412
533500;;12.0412
533525;;12.0412
533550;;12.0412
533575;;12.0412
533600;;12.0412
533625;;12.0412
533650;;12.0412
533675;;12.0412
533700;;12.0412
533725;;12.0412
533750;;12.0412
533775;;12.0412
533800;;12.0412
533825;;12.0412
533850;;12.0412
533875;;12.0412
533900;;12.0412
533925;;12.0412
533950;;12.0412
533975;;12.0412
534000;;12.0412
534025;;12.0412
534050;;12.0412
534075;;12.0412
534100;;12.0412
534125;;12.0412
534150;;12.0412
534175;;12.0412
534200;;12.0412
534225;;12.0412
534250;;12.0412
534275;;12.0412
534300;;12.0412
534325;;12.0412
534350;;12.0412
534375;;12.0412
534400;;12.0412
534425;;12.0412
534450;;12.0412
534475;;13.9794
534500;;13.9794
534525;;12.0412
534550;;12.0412
534575;;13.9794
534600;;13.9794
534625;;12.0412
534650;;12.0412
534675;;12.0412
534700;;12.0412
534725;;12.0412
534750;;12.0412
534775;;12.0412
534800;;12.0412
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;12.0412
535050;;12.0412
535075;;12.0412
535100;;12.0412
535125;;12.0412
535150;;12.0412
535175;;12.0412
535200;;12.0412
535225;;12.0412
535250;;12.0412
535275;;12.0412
535300;;12.0412
535325;;12.0412
535350;;12.0412
535375;;12.0412
535400;;12.0412
535425;;12.0412
535450;;12.0412
535475;;12.0412
535500;;12.0412
535525;;12.0412
535550;;12.0412
535575;;12.0412
535600;;12.0412
535625;;12.0412
535650;;12.0412
535675;;12.0412
535700;;12.0412
535725;;12.0412
535750;;12.0412
535775;;12.0412
535800;;12.0412
535825;;12.0412
535850;;12.0412
535875;;12.0412
535900;;12.0412
535925;;12.0412
535950;;12.0412
535975;;12.0412
536000;;13.9794
536025;;12.0412
536050;;12.0412
536075;;12.0412
536100;;12.0412
536125;;12.0412
536150;;12.0412
536175;;12.0412
536200;;12.0412
536225;;13.9794
536250;;12.0412
536275;;12.0412
536300;;12.0412
536325;;12.0412
536350;;12.0412
536375;;12.0412
536400;;12.0412
536425;;12.0412
536450;;12.0412
536475;;12.0412
536500;;12.0412
536525;;12.0412
536550;;13.9794
536575;;12.0412
536600;;15.563
536625;;12.0412
536650;;13.9794
536675;;12.0412
536700;;12.0412
536725;;13.9794
536750;;12.0412
536775;;12.0412
536800;;12.0412
536825;;12.0412
536850;;12.0412
536875;;13.9794
536900;;12.0412
536925;;12.0412
536950;;12.0412
536975;;12.0412
537000;;12.0412
537025;;13.9794
537050;;13.9794
537075;;12.0412
537100;;12.0412
537125;;12.0412
537150;;12.0412
537175;;12.0412
537200;;13.9794
537225;;13.9794
537250;;13.9794
537275;;13.9794
537300;;13.9794
537325;;13.9794
537350;;13.9794
537375;;13.9794
537400;;13.9794
537425;;13.9794
537450;;15.563
537475;;15.563
537500;;15.563
537525;;15.563
537550;;15.563
537575;;15.563
537600;;15.563
537625;;15.563
537650;;15.563
537675;;15.563
537700;;15.563
537725;;12.0412
537750;;12.0412
537775;;12.0412
537800;;12.0412
537825;;12.0412
537850;;12.0412
537875;;12.0412
537900;;12.0412
537925;;12.0412
537950;;12.0412
537975;;12.0412
538000;;12.0412
538025;;12.0412
538050;;13.9794
538075;;12.0412
538100;;12.0412
538125;;12.0412
538150;;13.9794
538175;;13.9794
538200;;13.9794
538225;;13.9794
538250;;12.0412
538275;;12.0412
538300;;13.9794
538325;;13.9794
538350;;13.9794
538375;;12.0412
538400;;12.0412
538425;;12.0412
538450;;13.9794
538475;;12.0412
538500;;12.0412
538525;;12.0412
538550;;12.0412
538575;;12.0412
538600;;12.0412
538625;;12.0412
538650;;12.0412
538675;;12.0412
538700;;12.0412
538725;;12.0412
538750;;12.0412
538775;;12.0412
538800;;12.0412
538825;;12.0412
538850;;12.0412
538875;;12.0412
538900;;12.0412
538925;;12.0412
538950;;12.0412
538975;;12.0412
539000;;12.0412
539025;;12.0412
539050;;12.0412
539075;;12.0412
539100;;12.0412
539125;;12.0412
539150;;12.0412
539175;;12.0412
539200;;12.0412
539225;;12.0412
539250;;12.0412
539275;;12.0412
539300;;12.0412
539325;;12.0412
539350;;12.0412
539375;;12.0412
539400;;12.0412
539425;;12.0412
539450;;12.0412
539475;;12.0412
539500;;12.0412
539525;;12.0412
539550;;12.0412
539575;;12.0412
539600;;12.0412
539625;;12.0412
539650;;12.0412
539675;;12.0412
539700;;12.0412
539725;;12.0412
539750;;12.0412
539775;;12.0412
539800;;12.0412
539825;;12.0412
539850;;12.0412
539875;;12.0412
539900;;12.0412
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;13.9794
540025;;13.9794
540050;;12.0412
540075;;12.0412
540100;;15.563
540125;;13.9794
540150;;12.0412
540175;;12.0412
540200;;13.9794
540225;;12.0412
540250;;12.0412
540275;;12.0412
540300;;12.0412
540325;;12.0412
540350;;12.0412
540375;;12.0412
540400;;12.0412
540425;;12.0412
540450;;12.0412
540475;;12.0412
540500;;12.0412
540525;;12.0412
540550;;12.0412
540575;;15.563
540600;;18.0618
540625;;19.0849
540650;;19.0849
540675;;19.0849
540700;;19.0849
540725;;19.0849
540750;;16.902
540775;;15.563
540800;;12.0412
540825;;12.0412
540850;;12.0412
540875;;12.0412
540900;;12.0412
540925;;12.0412
540950;;12.0412
540975;;12.0412
541000;;13.9794
541025;;12.0412
541050;;12.0412
541075;;13.9794
541100;;12.0412
541125;;13.9794
541150;;13.9794
541175;;12.0412
541200;;12.0412
541225;;12.0412
541250;;12.0412
541275;;12.0412
541300;;12.0412
541325;;12.0412
541350;;12.0412
541375;;12.0412
541400;;12.0412
541425;;12.0412
541450;;12.0412
541475;;12.0412
541500;;12.0412
541525;;12.0412
541550;;12.0412
541575;;12.0412
541600;;12.0412
541625;;12.0412
541650;;12.0412
541675;;12.0412
541700;;12.0412
541725;;12.0412
541750;;12.0412
541775;;12.0412
541800;;12.0412
541825;;12.0412
541850;;12.0412
541875;;12.0412
541900;;12.0412
541925;;12.0412
541950;;12.0412
541975;;13.9794
542000;;12.0412
542025;;12.0412
542050;;13.9794
542075;;12.0412
542100;;12.0412
542125;;12.0412
542150;;12.0412
542175;;12.0412
542200;;12.0412
542225;;12.0412
542250;;12.0412
542275;;12.0412
542300;;12.0412
542325;;12.0412
542350;;12.0412
542375;;12.0412
542400;;12.0412
542425;;12.0412
542450;;12.0412
542475;;12.0412
542500;;12.0412
542525;;12.0412
542550;;12.0412
542575;;12.0412
542600;;12.0412
542625;;12.0412
542650;;12.0412
542675;;12.0412
542700;;12.0412
542725;;12.0412
542750;;12.0412
542775;;12.0412
542800;;12.0412
542825;;12.0412
542850;;12.0412
542875;;12.0412
542900;;12.0412
542925;;12.0412
542950;;13.9794
542975;;13.9794
543000;;12.0412
543025;;13.9794
543050;;13.9794
543075;;12.0412
543100;;12.0412
543125;;12.0412
543150;;12.0412
543175;;12.0412
543200;;12.0412
543225;;12.0412
543250;;12.0412
543275;;12.0412
543300;;12.0412
543325;;12.0412
543350;;12.0412
543375;;12.0412
543400;;12.0412
543425;;12.0412
543450;;12.0412
543475;;12.0412
543500;;12.0412
543525;;12.0412
543550;;12.0412
543575;;12.0412
543600;;12.0412
543625;;12.0412
543650;;12.0412
543675;;12.0412
543700;;13.9794
543725;;12.0412
543750;;12.0412
543775;;13.9794
543800;;12.0412
543825;;13.9794
543850;;12.0412
543875;;12.0412
543900;;13.9794
543925;;12.0412
543950;;12.0412
543975;;12.0412
544000;;12.0412
544025;;12.0412
544050;;15.563
544075;;12.0412
544100;;12.0412
544125;;12.0412
544150;;13.9794
544175;;12.0412
544200;;12.0412
544225;;13.9794
544250;;12.0412
544275;;12.0412
544300;;12.0412
544325;;12.0412
544350;;12.0412
544375;;12.0412
544400;;12.0412
544425;;13.9794
544450;;13.9794
544475;;12.0412
544500;;13.9794
544525;;13.9794
544550;;13.9794
544575;;12.0412
544600;;13.9794
544625;;13.9794
544650;;13.9794
544675;;12.0412
544700;;12.0412
544725;;13.9794
544750;;12.0412
544775;;12.0412
544800;;12.0412
544825;;12.0412
544850;;12.0412
544875;;12.0412
544900;;12.0412
544925;;12.0412
544950;;12.0412
544975;;12.0412
545000;;12.0412
545025;;12.0412
545050;;12.0412
545075;;12.0412
545100;;12.0412
545125;;12.0412
545150;;12.0412
545175;;12.0412
545200;;12.0412
545225;;12.0412
545250;;12.0412
545275;;12.0412
545300;;12.0412
545325;;12.0412
545350;;12.0412
545375;;12.0412
545400;;12.0412
545425;;12.0412
545450;;12.0412
545475;;12.0412
545500;;12.0412
545525;;12.0412
545550;;12.0412
545575;;12.0412
545600;;12.0412
545625;;12.0412
545650;;12.0412
545675;;12.0412
545700;;12.0412
545725;;12.0412
545750;;12.0412
545775;;12.0412
545800;;12.0412
545825;;12.0412
545850;;12.0412
545875;;12.0412
545900;;12.0412
545925;;12.0412
545950;;12.0412
545975;;12.0412
546000;;12.0412
546025;;12.0412
546050;;12.0412
546075;;12.0412
546100;;12.0412
546125;;12.0412
546150;;12.0412
546175;;12.0412
546200;;12.0412
546225;;12.0412
546250;;12.0412
546275;;12.0412
546300;;12.0412
546325;;12.0412
546350;;12.0412
546375;;12.0412
546400;;12.0412
546425;;12.0412
546450;;12.0412
546475;;12.0412
546500;;12.0412
546525;;12.0412
546550;;12.0412
546575;;12.0412
546600;;12.0412
546625;;12.0412
546650;;12.0412
546675;;12.0412
546700;;12.0412
546725;;12.0412
546750;;12.0412
546775;;12.0412
546800;;12.0412
546825;;12.0412
546850;;12.0412
546875;;12.0412
546900;;12.0412
546925;;12.0412
546950;;12.0412
546975;;12.0412
547000;;12.0412
547025;;12.0412
547050;;12.0412
547075;;12.0412
547100;;12.0412
547125;;12.0412
547150;;12.0412
547175;;12.0412
