500.287,-105
500.312,-105
500.337,-105
500.362,-105
500.388,-105
500.413,-105
500.438,-105
500.463,-105
500.488,-105
500.514,-105
500.539,-105
500.564,-105
500.589,-105
500.615,-105
500.64,-105
500.665,-105
500.69,-105
500.715,-105
500.741,-105
500.766,-105
500.791,-105
500.816,-105
500.842,-105
500.867,-105
500.892,-105
500.917,-105
500.942,-105
500.968,-105
500.993,-105
501.018,-105
501.043,-105
501.069,-105
501.094,-105
501.119,-105
501.144,-105
501.169,-105
501.195,-105
501.22,-105
501.245,-105
501.27,-105
501.296,-105
501.321,-105
501.346,-105
501.371,-105
501.396,-105
501.422,-105
501.447,-105
501.472,-105
501.497,-105
501.523,-105
501.548,-105
501.573,-105
501.598,-105
501.623,-105
501.649,-105
501.674,-105
501.699,-105
501.724,-105
501.75,-105
501.775,-105
501.8,-105
501.825,-105
501.85,-105
501.876,-105
501.901,-105
501.926,-105
501.951,-105
501.977,-105
502.002,-105
502.027,-105
502.052,-105
502.077,-105
502.103,-105
502.128,-105
502.153,-105
502.178,-105
502.204,-105
502.229,-105
502.254,-105
502.279,-105
502.304,-105
502.33,-105
502.355,-105
502.38,-105
502.405,-105
502.431,-105
502.456,-105
502.481,-94
502.506,-105
502.531,-105
502.557,-105
502.582,-105
502.607,-105
502.632,-105
502.658,-105
502.683,-105
502.708,-105
502.733,-105
502.759,-105
502.784,-105
502.809,-105
502.834,-105
502.859,-105
502.885,-105
502.91,-105
502.935,-105
502.96,-105
502.986,-105
503.011,-105
503.036,-105
503.061,-105
503.086,-105
503.112,-105
503.137,-105
503.162,-105
503.187,-105
503.213,-105
503.238,-105
503.263,-105
503.288,-105
503.313,-105
503.339,-105
503.364,-105
503.389,-105
503.414,-105
503.44,-105
503.465,-105
503.49,-105
503.515,-105
503.54,-105
503.566,-105
503.591,-105
503.616,-105
503.641,-105
503.667,-105
503.692,-105
503.717,-105
503.742,-105
503.767,-105
503.793,-105
503.818,-105
503.843,-105
503.868,-105
503.894,-105
503.919,-105
503.944,-105
503.969,-105
503.994,-103
504.02,-105
504.045,-105
504.07,-105
504.095,-105
504.121,-105
504.146,-105
504.171,-105
504.196,-105
504.221,-105
504.247,-105
504.272,-105
504.297,-105
504.322,-105
504.348,-105
504.373,-105
504.398,-105
504.423,-105
504.448,-105
504.474,-105
504.499,-105
504.524,-105
504.549,-105
504.575,-105
504.6,-105
504.625,-105
504.65,-105
504.675,-105
504.701,-105
504.726,-105
504.751,-105
504.776,-105
504.802,-105
504.827,-105
504.852,-105
504.877,-105
504.902,-105
504.928,-105
504.953,-105
504.978,-105
505.003,-105
505.029,-105
505.054,-105
505.079,-105
505.104,-105
505.129,-105
505.155,-105
505.18,-105
505.205,-105
505.23,-105
505.256,-105
505.281,-105
505.306,-105
505.331,-105
505.356,-105
505.382,-105
505.407,-105
505.432,-105
505.457,-105
505.483,-105
505.508,-105
505.533,-105
505.558,-105
505.583,-105
505.609,-105
505.634,-105
505.659,-96
505.684,-101
505.71,-105
505.735,-105
505.76,-105
505.785,-105
505.81,-105
505.836,-105
505.861,-105
505.886,-105
505.911,-105
505.937,-105
505.962,-105
505.987,-105
506.012,-105
506.037,-105
506.063,-105
506.088,-105
506.113,-105
506.138,-105
506.164,-105
506.189,-105
506.214,-105
506.239,-105
506.264,-105
506.29,-105
506.315,-105
506.34,-105
506.365,-105
506.391,-105
506.416,-105
506.441,-105
506.466,-105
506.492,-105
506.517,-105
506.542,-105
506.567,-105
506.592,-105
506.618,-105
506.643,-105
506.668,-105
506.693,-105
506.719,-105
506.744,-105
506.769,-105
506.794,-105
506.819,-105
506.845,-105
506.87,-105
506.895,-105
506.92,-105
506.946,-105
506.971,-105
506.996,-105
507.021,-105
507.046,-105
507.072,-105
507.097,-105
507.122,-105
507.147,-105
507.173,-105
507.198,-105
507.223,-105
507.248,-105
507.273,-105
507.299,-105
507.324,-105
507.349,-105
507.374,-105
507.4,-105
507.425,-105
507.45,-105
507.475,-105
507.5,-105
507.526,-105
507.551,-105
507.576,-103
507.601,-105
507.627,-105
507.652,-105
507.677,-105
507.702,-105
507.727,-105
507.753,-105
507.778,-105
507.803,-105
507.828,-105
507.854,-105
507.879,-105
507.904,-105
507.929,-105
507.954,-105
507.98,-105
508.005,-105
508.03,-105
508.055,-105
508.081,-105
508.106,-105
508.131,-105
508.156,-105
508.181,-105
508.207,-105
508.232,-105
508.257,-105
508.282,-105
508.308,-105
508.333,-105
508.358,-105
508.383,-105
508.408,-105
508.434,-105
508.459,-105
508.484,-105
508.509,-105
508.535,-105
508.56,-105
508.585,-105
508.61,-105
508.635,-105
508.661,-105
508.686,-105
508.711,-105
508.736,-105
508.762,-105
508.787,-105
508.812,-105
508.837,-105
508.862,-105
508.888,-105
508.913,-101
508.938,-105
508.963,-105
508.989,-105
509.014,-105
509.039,-105
509.064,-105
509.089,-105
509.115,-105
509.14,-105
509.165,-105
509.19,-105
509.216,-105
509.241,-105
509.266,-105
509.291,-105
509.316,-105
509.342,-105
509.367,-105
509.392,-105
509.417,-105
509.443,-105
509.468,-105
509.493,-105
509.518,-105
509.543,-105
509.569,-105
509.594,-105
509.619,-105
509.644,-105
509.67,-105
509.695,-105
509.72,-105
509.745,-105
509.77,-105
509.796,-105
509.821,-105
509.846,-105
509.871,-105
509.897,-105
509.922,-105
509.947,-105
509.972,-105
509.998,-105
510.023,-105
510.048,-105
510.073,-105
510.098,-105
510.124,-105
510.149,-105
510.174,-105
510.199,-105
510.225,-105
510.25,-105
510.275,-105
510.3,-105
510.325,-105
510.351,-105
510.376,-105
510.401,-105
510.426,-105
510.452,-105
510.477,-105
510.502,-105
510.527,-105
510.552,-105
510.578,-105
510.603,-105
510.628,-105
510.653,-105
510.679,-105
510.704,-105
510.729,-105
510.754,-105
510.779,-105
510.805,-105
510.83,-105
510.855,-105
510.88,-105
510.906,-105
510.931,-105
510.956,-105
510.981,-104
511.006,-105
511.032,-105
511.057,-105
511.082,-105
511.107,-105
511.133,-105
511.158,-105
511.183,-105
511.208,-105
511.233,-105
511.259,-105
511.284,-105
511.309,-105
511.334,-105
511.36,-102
511.385,-105
511.41,-105
511.435,-105
511.46,-105
511.486,-105
511.511,-105
511.536,-105
511.561,-105
511.587,-105
511.612,-105
511.637,-105
511.662,-105
511.687,-105
511.713,-105
511.738,-105
511.763,-104
511.788,-105
511.814,-105
511.839,-105
511.864,-105
511.889,-105
511.914,-105
511.94,-105
511.965,-105
511.99,-105
512.015,-105
512.041,-105
512.066,-105
512.091,-105
512.116,-105
512.141,-102
512.167,-105
512.192,-105
512.217,-105
512.242,-105
512.268,-105
512.293,-105
512.318,-105
512.343,-105
512.368,-105
512.394,-101
512.419,-105
512.444,-105
512.469,-105
512.495,-105
512.52,-105
512.545,-105
512.57,-105
512.595,-105
512.621,-105
512.646,-105
512.671,-105
512.696,-105
512.722,-105
512.747,-105
512.772,-105
512.797,-105
512.822,-105
512.848,-105
512.873,-105
512.898,-105
512.923,-105
512.949,-105
512.974,-105
512.999,-105
513.024,-105
513.049,-105
513.075,-105
513.1,-105
513.125,-105
513.15,-105
513.176,-104
513.201,-105
513.226,-105
513.251,-105
513.276,-105
513.302,-105
513.327,-105
513.352,-105
513.377,-105
513.403,-105
513.428,-105
513.453,-105
513.478,-105
513.504,-105
513.529,-105
513.554,-105
513.579,-105
513.604,-105
513.63,-105
513.655,-105
513.68,-105
513.705,-105
513.731,-105
513.756,-105
513.781,-105
513.806,-105
513.831,-105
513.857,-105
513.882,-105
513.907,-105
513.932,-105
513.958,-105
513.983,-105
514.008,-105
514.033,-105
514.058,-105
514.084,-105
514.109,-105
514.134,-105
514.159,-105
514.185,-105
514.21,-105
514.235,-105
514.26,-105
514.285,-105
514.311,-105
514.336,-105
514.361,-105
514.386,-105
514.412,-105
514.437,-105
514.462,-105
514.487,-105
514.512,-105
514.538,-105
514.563,-104
514.588,-105
514.613,-105
514.639,-105
514.664,-105
514.689,-105
514.714,-105
514.739,-105
514.765,-105
514.79,-105
514.815,-105
514.84,-105
514.866,-105
514.891,-105
514.916,-105
514.941,-105
514.966,-105
514.992,-105
515.017,-105
515.042,-105
515.067,-105
515.093,-105
515.118,-105
515.143,-105
515.168,-105
515.193,-105
515.219,-105
515.244,-105
515.269,-105
515.294,-105
515.32,-105
515.345,-105
515.37,-105
515.395,-105
515.42,-105
515.446,-105
515.471,-105
515.496,-105
515.521,-105
515.547,-105
515.572,-105
515.597,-105
515.622,-105
515.647,-105
515.673,-103
515.698,-105
515.723,-105
515.748,-104
515.774,-105
515.799,-105
515.824,-105
515.849,-105
515.874,-104
515.9,-105
515.925,-105
515.95,-105
515.975,-105
516.001,-105
516.026,-105
516.051,-105
516.076,-105
516.101,-105
516.127,-105
516.152,-105
516.177,-105
516.202,-105
516.228,-105
516.253,-105
516.278,-105
516.303,-105
516.328,-105
516.354,-105
516.379,-105
516.404,-105
516.429,-105
516.455,-105
516.48,-105
516.505,-104
516.53,-105
516.555,-105
516.581,-105
516.606,-105
516.631,-105
516.656,-105
516.682,-105
516.707,-105
516.732,-105
516.757,-105
516.782,-105
516.808,-105
516.833,-105
516.858,-105
516.883,-105
516.909,-105
516.934,-105
516.959,-105
516.984,-101
517.009,-105
517.035,-97
517.06,-105
517.085,-105
517.11,-105
517.136,-105
517.161,-105
517.186,-105
517.211,-105
517.237,-105
517.262,-101
517.287,-105
517.312,-105
517.337,-105
517.363,-105
517.388,-105
517.413,-105
517.438,-105
517.464,-105
517.489,-99
517.514,-105
517.539,-104
517.564,-105
517.59,-105
517.615,-104
517.64,-105
517.665,-102
517.691,-105
517.716,-105
517.741,-104
517.766,-103
517.791,-105
517.817,-105
517.842,-105
517.867,-103
517.892,-105
517.918,-105
517.943,-105
517.968,-104
517.993,-105
518.018,-105
518.044,-105
518.069,-105
518.094,-105
518.119,-105
518.145,-105
518.17,-105
518.195,-105
518.22,-105
518.245,-105
518.271,-104
518.296,-105
518.321,-105
518.346,-105
518.372,-105
518.397,-105
518.422,-103
518.447,-105
518.472,-105
518.498,-105
518.523,-105
518.548,-105
518.573,-103
518.599,-105
518.624,-105
518.649,-104
518.674,-105
518.699,-105
518.725,-105
518.75,-105
518.775,-105
518.8,-105
518.826,-105
518.851,-105
518.876,-105
518.901,-105
518.926,-105
518.952,-100
518.977,-105
519.002,-105
519.027,-105
519.053,-105
519.078,-105
519.103,-105
519.128,-105
519.153,-105
519.179,-105
519.204,-105
519.229,-105
519.254,-105
519.28,-105
519.305,-105
519.33,-105
519.355,-105
519.38,-105
519.406,-105
519.431,-105
519.456,-105
519.481,-105
519.507,-105
519.532,-105
519.557,-105
519.582,-105
519.607,-105
519.633,-104
519.658,-105
519.683,-105
519.708,-105
519.734,-105
519.759,-105
519.784,-105
519.809,-105
519.834,-105
519.86,-105
519.885,-105
519.91,-105
519.935,-105
519.961,-105
519.986,-105
520.011,-105
520.036,-105
520.061,-105
520.087,-105
520.112,-105
520.137,-105
520.162,-105
520.188,-105
520.213,-105
520.238,-105
520.263,-105
520.288,-105
520.314,-105
520.339,-105
520.364,-105
520.389,-105
520.415,-105
520.44,-105
520.465,-105
520.49,-105
520.515,-105
520.541,-105
520.566,-105
520.591,-105
520.616,-105
520.642,-105
520.667,-105
520.692,-105
520.717,-105
520.743,-105
520.768,-105
520.793,-105
520.818,-105
520.843,-105
520.869,-105
520.894,-105
520.919,-105
520.944,-105
520.97,-105
520.995,-105
521.02,-105
521.045,-105
521.07,-105
521.096,-105
521.121,-105
521.146,-105
521.171,-105
521.197,-105
521.222,-105
521.247,-105
521.272,-105
521.297,-105
521.323,-105
521.348,-105
521.373,-105
521.398,-105
521.424,-105
521.449,-105
521.474,-105
521.499,-105
521.524,-105
521.55,-105
521.575,-105
521.6,-105
521.625,-105
521.651,-105
521.676,-105
521.701,-105
521.726,-105
521.751,-105
521.777,-105
521.802,-105
521.827,-105
521.852,-105
521.878,-105
521.903,-105
521.928,-105
521.953,-105
521.978,-105
522.004,-105
522.029,-105
522.054,-105
522.079,-105
522.105,-105
522.13,-105
522.155,-105
522.18,-105
522.205,-105
522.231,-105
522.256,-105
522.281,-105
522.306,-105
522.332,-105
522.357,-105
522.382,-105
522.407,-105
522.432,-105
522.458,-105
522.483,-105
522.508,-105
522.533,-105
522.559,-105
522.584,-105
522.609,-105
522.634,-105
522.659,-105
522.685,-105
522.71,-102
522.735,-104
522.76,-105
522.786,-105
522.811,-105
522.836,-105
522.861,-105
522.886,-105
522.912,-105
522.937,-105
522.962,-105
522.987,-105
523.013,-105
523.038,-105
523.063,-105
523.088,-105
523.113,-105
523.139,-105
523.164,-105
523.189,-105
523.214,-105
523.24,-105
523.265,-105
523.29,-105
523.315,-105
523.34,-105
523.366,-105
523.391,-105
523.416,-105
523.441,-105
523.467,-105
523.492,-105
523.517,-105
523.542,-105
523.567,-105
523.593,-105
523.618,-105
523.643,-105
523.668,-105
523.694,-105
523.719,-105
523.744,-105
523.769,-105
523.794,-105
523.82,-105
523.845,-105
523.87,-105
523.895,-105
523.921,-105
523.946,-105
523.971,-105
523.996,-105
524.021,-105
524.047,-105
524.072,-105
524.097,-105
524.122,-105
524.148,-105
524.173,-105
524.198,-105
524.223,-105
524.248,-105
524.274,-105
524.299,-105
524.324,-105
524.349,-105
524.375,-105
524.4,-105
524.425,-105
524.45,-105
524.476,-105
524.501,-105
524.526,-105
524.551,-105
524.576,-105
524.602,-105
524.627,-105
524.652,-105
524.677,-105
524.703,-105
524.728,-105
524.753,-105
524.778,-105
524.803,-105
524.829,-105
524.854,-105
524.879,-105
524.904,-105
524.93,-105
524.955,-105
524.98,-96
525.005,-103
525.03,-105
525.056,-105
525.081,-105
525.106,-105
525.131,-105
525.157,-105
525.182,-105
525.207,-105
525.232,-105
525.257,-105
525.283,-105
525.308,-105
525.333,-105
525.358,-104
525.384,-105
525.409,-105
525.434,-105
525.459,-105
525.484,-105
525.51,-105
525.535,-105
525.56,-105
525.585,-105
525.611,-105
525.636,-105
525.661,-105
525.686,-105
525.711,-105
525.737,-105
525.762,-99
525.787,-103
525.812,-105
525.838,-105
525.863,-105
525.888,-105
525.913,-105
525.938,-105
525.964,-105
525.989,-105
526.014,-105
526.039,-105
526.065,-105
526.09,-105
526.115,-105
526.14,-105
526.165,-105
526.191,-105
526.216,-105
526.241,-105
526.266,-105
526.292,-105
526.317,-105
526.342,-105
526.367,-105
526.392,-105
526.418,-105
526.443,-105
526.468,-105
526.493,-105
526.519,-105
526.544,-105
526.569,-105
526.594,-105
526.619,-105
526.645,-105
526.67,-105
526.695,-105
526.72,-105
526.746,-105
526.771,-105
526.796,-105
526.821,-105
526.846,-105
526.872,-105
526.897,-105
526.922,-105
526.947,-105
526.973,-105
526.998,-105
527.023,-105
527.048,-105
527.073,-105
527.099,-105
527.124,-105
527.149,-105
527.174,-105
527.2,-105
527.225,-105
527.25,-105
527.275,-105
527.3,-105
527.326,-105
527.351,-105
527.376,-105
527.401,-105
527.427,-105
527.452,-105
527.477,-105
527.502,-105
527.527,-105
527.553,-105
527.578,-105
527.603,-105
527.628,-105
527.654,-105
527.679,-105
527.704,-105
527.729,-105
527.754,-105
527.78,-105
527.805,-105
527.83,-105
527.855,-105
527.881,-105
527.906,-105
527.931,-105
527.956,-105
527.982,-105
528.007,-105
528.032,-105
528.057,-105
528.082,-105
528.108,-105
528.133,-105
528.158,-105
528.183,-105
528.209,-105
528.234,-105
528.259,-105
528.284,-105
528.309,-105
528.335,-105
528.36,-105
528.385,-102
528.41,-102
528.436,-105
528.461,-105
528.486,-105
528.511,-105
528.536,-105
528.562,-105
528.587,-105
528.612,-105
528.637,-105
528.663,-105
528.688,-105
528.713,-105
528.738,-105
528.763,-105
528.789,-105
528.814,-105
528.839,-105
528.864,-105
528.89,-105
528.915,-105
528.94,-105
528.965,-105
528.99,-105
529.016,-105
529.041,-105
529.066,-105
529.091,-105
529.117,-105
529.142,-105
529.167,-105
529.192,-105
529.217,-105
529.243,-105
529.268,-105
529.293,-105
529.318,-105
529.344,-105
529.369,-105
529.394,-105
529.419,-105
529.444,-105
529.47,-105
529.495,-105
529.52,-105
529.545,-105
529.571,-105
529.596,-105
529.621,-105
529.646,-105
529.671,-105
529.697,-105
529.722,-105
529.747,-105
529.772,-105
529.798,-105
529.823,-105
529.848,-105
529.873,-105
529.898,-105
529.924,-105
529.949,-105
529.974,-105
529.999,-105
530.025,-105
530.05,-105
530.075,-105
530.1,-105
530.125,-105
530.151,-105
530.176,-105
530.201,-105
530.226,-105
530.252,-105
530.277,-105
530.302,-105
530.327,-105
530.352,-105
530.378,-105
530.403,-105
530.428,-105
530.453,-105
530.479,-105
530.504,-105
530.529,-105
530.554,-105
530.579,-105
530.605,-105
530.63,-105
530.655,-105
530.68,-105
530.706,-105
530.731,-105
530.756,-105
530.781,-105
530.806,-105
530.832,-105
530.857,-105
530.882,-105
530.907,-105
530.933,-105
530.958,-105
530.983,-105
531.008,-105
531.033,-105
531.059,-105
531.084,-105
531.109,-105
531.134,-105
531.16,-105
531.185,-105
531.21,-105
531.235,-105
531.26,-105
531.286,-105
531.311,-105
531.336,-105
531.361,-105
531.387,-105
531.412,-105
531.437,-105
531.462,-105
531.487,-105
531.513,-105
531.538,-105
531.563,-105
531.588,-105
531.614,-105
531.639,-105
531.664,-105
531.689,-105
531.715,-105
531.74,-105
531.765,-105
531.79,-105
531.815,-105
531.841,-105
531.866,-105
531.891,-105
531.916,-105
531.942,-105
531.967,-105
531.992,-105
532.017,-105
532.042,-105
532.068,-105
532.093,-105
532.118,-105
532.143,-105
532.169,-105
532.194,-105
532.219,-105
532.244,-105
532.269,-105
532.295,-105
532.32,-105
532.345,-105
532.37,-105
532.396,-105
532.421,-105
532.446,-105
532.471,-105
532.496,-105
532.522,-105
532.547,-105
532.572,-105
532.597,-105
532.623,-105
532.648,-105
532.673,-105
532.698,-105
532.723,-105
532.749,-105
532.774,-105
532.799,-105
532.824,-105
532.85,-105
532.875,-105
532.9,-105
532.925,-105
532.95,-105
532.976,-105
533.001,-105
533.026,-105
533.051,-105
533.077,-105
533.102,-105
533.127,-105
533.152,-105
533.177,-105
533.203,-105
533.228,-105
533.253,-105
533.278,-105
533.304,-105
533.329,-105
533.354,-105
533.379,-105
533.404,-105
533.43,-105
533.455,-105
533.48,-105
533.505,-105
533.531,-105
533.556,-105
533.581,-105
533.606,-105
533.631,-105
533.657,-105
533.682,-105
533.707,-105
533.732,-105
533.758,-105
533.783,-105
533.808,-105
533.833,-105
533.858,-105
533.884,-105
533.909,-105
533.934,-105
533.959,-105
533.985,-105
534.01,-105
534.035,-105
534.06,-105
534.085,-105
534.111,-105
534.136,-105
534.161,-105
534.186,-105
534.212,-105
534.237,-105
534.262,-105
534.287,-105
534.312,-105
534.338,-105
534.363,-105
534.388,-105
534.413,-105
534.439,-105
534.464,-105
534.489,-105
534.514,-105
534.539,-105
534.565,-105
534.59,-105
534.615,-105
534.64,-105
534.666,-105
534.691,-105
534.716,-105
534.741,-105
534.766,-105
534.792,-105
534.817,-105
534.842,-105
534.867,-105
534.893,-105
534.918,-105
534.943,-105
534.968,-105
534.993,-105
535.019,-105
535.044,-105
535.069,-105
535.094,-105
535.12,-105
535.145,-105
535.17,-105
535.195,-105
535.221,-105
535.246,-105
535.271,-105
535.296,-105
535.321,-105
535.347,-105
535.372,-105
535.397,-105
535.422,-105
535.448,-105
535.473,-105
535.498,-105
535.523,-105
535.548,-105
535.574,-105
535.599,-105
535.624,-105
535.649,-105
535.675,-105
535.7,-105
535.725,-105
535.75,-105
535.775,-105
535.801,-105
535.826,-105
535.851,-105
535.876,-105
535.902,-105
535.927,-105
535.952,-105
535.977,-105
536.002,-105
536.028,-105
536.053,-105
536.078,-105
536.103,-105
536.129,-105
536.154,-105
536.179,-105
536.204,-105
536.229,-105
536.255,-105
536.28,-105
536.305,-105
536.33,-105
536.356,-105
536.381,-105
536.406,-105
536.431,-105
536.456,-105
536.482,-105
536.507,-105
536.532,-105
536.557,-105
536.583,-105
536.608,-105
536.633,-105
536.658,-105
536.683,-105
536.709,-105
536.734,-105
536.759,-105
536.784,-105
536.81,-105
536.835,-105
536.86,-105
536.885,-105
536.91,-105
536.936,-105
536.961,-105
536.986,-105
537.011,-105
537.037,-105
537.062,-105
537.087,-105
537.112,-105
537.137,-105
537.163,-105
537.188,-105
537.213,-105
537.238,-105
537.264,-105
537.289,-105
537.314,-105
537.339,-105
537.364,-105
537.39,-105
537.415,-105
537.44,-105
537.465,-105
537.491,-105
537.516,-105
537.541,-105
537.566,-105
537.591,-105
537.617,-105
537.642,-105
537.667,-105
537.692,-105
537.718,-105
537.743,-105
537.768,-105
537.793,-105
537.818,-105
537.844,-105
537.869,-105
537.894,-105
537.919,-105
537.945,-105
537.97,-105
537.995,-105
538.02,-105
538.045,-105
538.071,-105
538.096,-105
538.121,-105
538.146,-102
538.172,-105
538.197,-105
538.222,-105
538.247,-105
538.272,-105
538.298,-105
538.323,-105
538.348,-105
538.373,-105
538.399,-105
538.424,-105
538.449,-105
538.474,-105
538.499,-105
538.525,-105
538.55,-105
538.575,-105
538.6,-105
538.626,-104
538.651,-105
538.676,-105
538.701,-105
538.726,-105
538.752,-105
538.777,-105
538.802,-105
538.827,-105
538.853,-105
538.878,-105
538.903,-105
538.928,-105
538.954,-105
538.979,-105
539.004,-105
539.029,-105
539.054,-105
539.08,-105
539.105,-105
539.13,-105
539.155,-105
539.181,-105
539.206,-105
539.231,-105
539.256,-105
539.281,-105
539.307,-105
539.332,-105
539.357,-105
539.382,-105
539.408,-105
539.433,-105
539.458,-105
539.483,-105
539.508,-105
539.534,-105
539.559,-105
539.584,-105
539.609,-105
539.635,-105
539.66,-105
539.685,-105
539.71,-105
539.735,-105
539.761,-105
539.786,-105
539.811,-105
539.836,-105
539.862,-105
539.887,-105
539.912,-105
539.937,-105
539.962,-105
539.988,-101
540.013,-105
540.038,-105
540.063,-105
540.089,-105
540.114,-105
540.139,-105
540.164,-105
540.189,-105
540.215,-105
540.24,-105
540.265,-100
540.29,-105
540.316,-105
540.341,-105
540.366,-105
540.391,-105
540.416,-105
540.442,-105
540.467,-105
540.492,-105
540.517,-105
540.543,-105
540.568,-105
540.593,-105
540.618,-105
540.643,-105
540.669,-105
540.694,-105
540.719,-105
540.744,-104
540.77,-104
540.795,-105
540.82,-105
540.845,-105
540.87,-105
540.896,-105
540.921,-105
540.946,-105
540.971,-105
540.997,-105
541.022,-105
541.047,-105
541.072,-105
541.097,-105
541.123,-105
541.148,-105
541.173,-103
541.198,-105
541.224,-105
541.249,-105
541.274,-105
541.299,-103
541.324,-99
541.35,-105
541.375,-105
541.4,-105
541.425,-105
541.451,-105
541.476,-105
541.501,-105
541.526,-105
541.551,-105
541.577,-105
541.602,-105
541.627,-105
541.652,-105
541.678,-105
541.703,-105
541.728,-105
541.753,-105
541.778,-105
541.804,-101
541.829,-101
541.854,-105
541.879,-105
541.905,-105
541.93,-105
541.955,-105
541.98,-105
542.005,-105
542.031,-105
542.056,-105
542.081,-105
542.106,-105
542.132,-105
542.157,-105
542.182,-105
542.207,-105
542.232,-105
542.258,-105
542.283,-105
542.308,-105
542.333,-105
542.359,-105
542.384,-103
542.409,-105
542.434,-105
542.46,-105
542.485,-104
542.51,-105
542.535,-105
542.56,-105
542.586,-105
542.611,-105
542.636,-105
542.661,-105
542.687,-105
542.712,-105
542.737,-105
542.762,-105
542.787,-105
542.813,-105
542.838,-103
542.863,-105
542.888,-105
542.914,-105
542.939,-105
542.964,-105
542.989,-105
543.014,-105
543.04,-105
543.065,-105
543.09,-105
543.115,-104
543.141,-105
543.166,-105
543.191,-105
543.216,-105
543.241,-105
543.267,-105
543.292,-105
543.317,-105
543.342,-105
543.368,-105
543.393,-105
543.418,-105
543.443,-105
543.468,-105
543.494,-105
543.519,-105
543.544,-105
543.569,-105
543.595,-105
543.62,-105
543.645,-105
543.67,-105
543.695,-105
543.721,-105
543.746,-105
543.771,-105
543.796,-105
543.822,-105
543.847,-105
543.872,-104
543.897,-105
543.922,-105
543.948,-105
543.973,-105
543.998,-105
544.023,-105
544.049,-105
544.074,-105
544.099,-105
544.124,-105
544.149,-105
544.175,-105
544.2,-105
544.225,-105
544.25,-105
544.276,-105
544.301,-104
544.326,-105
544.351,-105
544.376,-105
544.402,-105
544.427,-105
544.452,-105
544.477,-105
544.503,-105
544.528,-105
544.553,-105
544.578,-105
544.603,-105
544.629,-105
544.654,-105
544.679,-105
544.704,-105
544.73,-105
544.755,-105
544.78,-105
544.805,-105
544.83,-105
544.856,-105
544.881,-105
544.906,-105
544.931,-105
544.957,-105
544.982,-105
545.007,-105
545.032,-105
545.057,-105
545.083,-105
545.108,-105
545.133,-105
545.158,-105
545.184,-105
545.209,-105
545.234,-105
545.259,-105
545.284,-105
545.31,-105
545.335,-105
545.36,-105
545.385,-105
545.411,-105
545.436,-101
545.461,-105
545.486,-105
545.511,-105
545.537,-105
545.562,-105
545.587,-105
545.612,-105
545.638,-105
545.663,-105
545.688,-105
545.713,-105
545.738,-105
545.764,-105
545.789,-105
545.814,-105
545.839,-105
545.865,-105
545.89,-105
545.915,-105
545.94,-105
545.966,-105
545.991,-105
546.016,-105
546.041,-105
546.066,-105
546.092,-105
546.117,-105
546.142,-105
546.167,-105
546.193,-105
546.218,-105
546.243,-105
546.268,-105
546.293,-105
546.319,-105
546.344,-105
546.369,-105
546.394,-105
546.42,-105
546.445,-105
546.47,-105
546.495,-105
546.52,-105
546.546,-105
546.571,-105
546.596,-105
546.621,-105
546.647,-105
546.672,-105
546.697,-105
546.722,-105
546.747,-105
546.773,-105
546.798,-105
546.823,-105
546.848,-105
546.874,-105
546.899,-105
546.924,-105
546.949,-105
546.974,-105
547,-105
547.025,-105
547.05,-105
547.075,-105
547.101,-105
547.126,-105
547.151,-105
547.176,-105
547.201,-105
547.227,-105
547.252,-105
547.277,-105
547.302,-105
547.328,-105
547.353,-105
547.378,-105
547.403,-105
547.428,-105
547.454,-105
547.479,-105
547.504,-104
547.529,-105
547.555,-105
547.58,-105
547.605,-105
547.63,-105
547.655,-105
547.681,-105
547.706,-105
547.731,-105
547.756,-105
547.782,-105
547.807,-105
547.832,-105
547.857,-105
547.882,-105
547.908,-105
547.933,-104
547.958,-105
547.983,-105
548.009,-105
548.034,-105
548.059,-105
548.084,-105
548.109,-105
548.135,-105
548.16,-105
548.185,-105
548.21,-105
548.236,-105
548.261,-105
548.286,-105
548.311,-105
548.336,-105
548.362,-105
548.387,-105
548.412,-105
548.437,-105
548.463,-105
548.488,-105
548.513,-105
548.538,-105
548.563,-105
548.589,-105
548.614,-105
548.639,-105
548.664,-105
548.69,-105
548.715,-105
548.74,-105
548.765,-105
548.79,-105
548.816,-105
548.841,-105
548.866,-105
548.891,-105
548.917,-105
548.942,-105
548.967,-105
548.992,-105
549.017,-105
549.043,-105
549.068,-105
549.093,-105
549.118,-105
549.144,-105
549.169,-105
549.194,-105
549.219,-105
549.244,-105
549.27,-105
549.295,-105
549.32,-105
549.345,-105
549.371,-105
549.396,-105
549.421,-105
549.446,-105
549.471,-105
549.497,-105
549.522,-105
549.547,-105
549.572,-105
549.598,-105
549.623,-105
549.648,-105
549.673,-105
549.699,-105
549.724,-105
549.749,-105
549.774,-105
549.799,-102
549.825,-105
549.85,-105
549.875,-112
549.9,-112
549.926,-112
549.951,-109
549.976,-112
550.001,-108
550.026,-111
550.052,-112
550.077,-110
550.102,-112
550.127,-108
550.153,-112
550.178,-109
550.203,-112
550.228,-112
550.253,-112
550.279,-112
550.304,-112
550.329,-112
550.354,-111
550.38,-112
550.405,-112
550.43,-112
550.455,-107
550.48,-112
550.506,-110
550.531,-112
550.556,-112
550.581,-112
550.607,-112
550.632,-112
550.657,-111
550.682,-109
550.707,-112
