Receiver;EM6000
Date/Time;18-11-2022 05-24-07 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Rio de Janeiro
ScanComment;
ScanCountry;Brasil
ScanDescription;Antena A2003
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Laredo - Belo - G.R.E.S. Unidos de Vila Isabel novembro 2022
ScanPostalCode;20551-031

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526600;;7
526625;;6
526650;;5
526675;;6
526700;;6
526725;;6
526750;;6
526775;;5
526800;;6
526825;;6
526850;;6
526875;;5
526900;;6
526925;;6
526950;;6
526975;;5
527000;;5
527025;;6
527050;;6
527075;;6
527100;;6
527125;;6
527150;;5
527175;;6
527200;;7
527225;;6
527250;;7
527275;;9
527300;;11
527325;;12
527350;;11
527375;;12
527400;;11
527425;;11
527450;;7
527475;;5
527500;;7
527525;;6
527550;;8
527575;;6
527600;;6
527625;;6
527650;;6
527675;;5
527700;;5
527725;;6
527750;;5
527775;;5
527800;;5
527825;;5
527850;;5
527875;;5
527900;;6
527925;;5
527950;;5
527975;;6
528000;;6
528025;;6
528050;;6
528075;;6
528100;;6
528125;;5
528150;;6
528175;;6
528200;;6
528225;;6
528250;;5
528275;;5
528300;;5
528325;;5
528350;;6
528375;;5
528400;;6
528425;;7
528450;;5
528475;;6
528500;;6
528525;;6
528550;;6
528575;;6
528600;;6
528625;;6
528650;;7
528675;;6
528700;;6
528725;;6
528750;;6
528775;;6
528800;;6
528825;;6
528850;;6
528875;;6
528900;;6
528925;;7
528950;;7
528975;;6
529000;;6
529025;;7
529050;;6
529075;;6
529100;;6
529125;;6
529150;;7
529175;;7
529200;;8
529225;;11
529250;;15
529275;;17
529300;;17
529325;;17
529350;;16
529375;;17
529400;;12
529425;;8
529450;;8
529475;;10
529500;;8
529525;;7
529550;;7
529575;;6
529600;;7
529625;;8
529650;;7
529675;;7
529700;;7
529725;;9
529750;;7
529775;;7
529800;;6
529825;;6
529850;;6
529875;;6
529900;;6
529925;;5
529950;;6
529975;;6
530000;;6
530025;;6
530050;;5
530075;;6
530100;;7
530125;;7
530150;;6
530175;;7
530200;;8
530225;;7
530250;;7
530275;;13
530300;;21
530325;;26
530350;;28
530375;;30
530400;;31
530425;;31
530450;;31
530475;;30
530500;;29
530525;;28
530550;;28
530575;;27
530600;;27
530625;;28
530650;;30
530675;;30
530700;;30
530725;;30
530750;;30
530775;;29
530800;;29
530825;;29
530850;;28
530875;;28
530900;;28
530925;;28
530950;;28
530975;;28
531000;;28
531025;;28
531050;;27
531075;;26
531100;;26
531125;;24
531150;;25
531175;;28
531200;;28
531225;;30
531250;;30
531275;;30
531300;;30
531325;;29
531350;;28
531375;;27
531400;;26
531425;;26
531450;;26
531475;;27
531500;;28
531525;;28
531550;;29
531575;;29
531600;;29
531625;;28
531650;;27
531675;;26
531700;;25
531725;;24
531750;;24
531775;;25
531800;;26
531825;;27
531850;;27
531875;;28
531900;;26
531925;;26
531950;;25
531975;;27
532000;;29
532025;;30
532050;;30
532075;;31
532100;;31
532125;;31
532150;;30
532175;;29
532200;;28
532225;;26
532250;;24
532275;;22
532300;;22
532325;;25
532350;;26
532375;;28
532400;;29
532425;;29
532450;;30
532475;;29
532500;;29
532525;;26
532550;;26
532575;;25
532600;;26
532625;;27
532650;;28
532675;;29
532700;;29
532725;;29
532750;;29
532775;;28
532800;;28
532825;;27
532850;;26
532875;;26
532900;;26
532925;;27
532950;;27
532975;;27
533000;;28
533025;;28
533050;;28
533075;;27
533100;;26
533125;;25
533150;;24
533175;;22
533200;;21
533225;;20
533250;;21
533275;;21
533300;;22
533325;;23
533350;;25
533375;;26
533400;;26
533425;;27
533450;;27
533475;;27
533500;;26
533525;;25
533550;;24
533575;;25
533600;;26
533625;;27
533650;;28
533675;;29
533700;;29
533725;;30
533750;;30
533775;;30
533800;;30
533825;;31
533850;;31
533875;;32
533900;;33
533925;;33
533950;;34
533975;;34
534000;;34
534025;;34
534050;;34
534075;;33
534100;;33
534125;;32
534150;;31
534175;;30
534200;;30
534225;;31
534250;;32
534275;;32
534300;;33
534325;;33
534350;;32
534375;;31
534400;;29
534425;;27
534450;;26
534475;;24
534500;;25
534525;;26
534550;;28
534575;;29
534600;;30
534625;;30
534650;;31
534675;;30
534700;;29
534725;;27
534750;;26
534775;;25
534800;;24
534825;;25
534850;;26
534875;;28
534900;;28
534925;;28
534950;;28
534975;;28
535000;;27
535025;;26
535050;;24
535075;;23
535100;;21
535125;;20
535150;;20
535175;;22
535200;;23
535225;;24
535250;;24
535275;;25
535300;;25
535325;;25
535350;;24
535375;;24
535400;;24
535425;;23
535450;;24
535475;;24
535500;;25
535525;;26
535550;;26
535575;;26
535600;;25
535625;;25
535650;;25
535675;;24
535700;;24
535725;;23
535750;;23
535775;;23
535800;;23
535825;;23
535850;;23
535875;;23
535900;;22
535925;;21
535950;;19
535975;;17
536000;;12
536025;;6
536050;;5
536075;;5
536100;;5
536125;;5
536150;;4
536175;;6
536200;;8
536225;;5
536250;;5
536275;;5
536300;;5
536325;;6
536350;;5
536375;;5
536400;;5
536425;;5
536450;;5
536475;;5
536500;;5
536525;;5
536550;;5
536575;;5
536600;;5
536625;;5
536650;;6
536675;;5
536700;;5
536725;;5
536750;;7
536775;;5
536800;;5
536825;;6
536850;;5
536875;;4
536900;;5
536925;;5
536950;;6
536975;;6
537000;;6
537025;;7
537050;;12
537075;;15
537100;;16
537125;;15
537150;;16
537175;;15
537200;;12
537225;;9
537250;;6
537275;;8
537300;;6
537325;;5
537350;;5
537375;;5
537400;;5
537425;;7
537450;;6
537475;;6
537500;;5
537525;;5
537550;;6
537575;;6
537600;;6
537625;;6
537650;;5
537675;;6
537700;;5
537725;;5
537750;;6
537775;;6
537800;;6
537825;;5
537850;;6
537875;;5
537900;;6
537925;;6
537950;;6
537975;;6
538000;;6
538025;;6
538050;;5
538075;;6
538100;;6
538125;;5
538150;;5
538175;;5
538200;;5
538225;;5
538250;;6
538275;;5
538300;;5
538325;;5
538350;;6
538375;;5
538400;;5
538425;;5
538450;;5
538475;;5
538500;;5
538525;;5
538550;;5
538575;;5
538600;;5
538625;;5
538650;;5
538675;;5
538700;;6
538725;;5
538750;;6
538775;;5
538800;;5
538825;;5
538850;;5
538875;;5
538900;;6
538925;;5
538950;;5
538975;;6
539000;;7
539025;;9
539050;;9
539075;;9
539100;;10
539125;;9
539150;;8
539175;;6
539200;;5
539225;;5
539250;;4
539275;;5
539300;;7
539325;;5
539350;;4
539375;;4
539400;;5
539425;;4
539450;;5
539475;;4
539500;;5
539525;;5
539550;;5
539575;;5
539600;;5
539625;;5
539650;;4
539675;;5
539700;;4
539725;;5
539750;;5
539775;;5
539800;;5
539825;;4
539850;;5
539875;;5
539900;;6
539925;;6
539950;;5
539975;;6
540000;;5
540025;;6
540050;;6
540075;;5
540100;;4
540125;;5
540150;;5
540175;;5
540200;;5
540225;;5
540250;;5
540275;;5
540300;;5
540325;;5
540350;;6
540375;;5
540400;;5
540425;;5
540450;;4
540475;;6
540500;;5
540525;;6
540550;;5
540575;;5
540600;;6
540625;;6
540650;;6
540675;;6
540700;;7
540725;;6
540750;;6
540775;;5
540800;;5
540825;;5
540850;;6
540875;;6
540900;;6
540925;;7
540950;;10
540975;;14
541000;;14
541025;;16
541050;;15
541075;;15
541100;;13
541125;;9
541150;;7
541175;;7
541200;;5
541225;;6
541250;;6
541275;;6
541300;;6
541325;;6
541350;;6
541375;;7
541400;;7
541425;;7
541450;;6
541475;;7
541500;;6
541525;;8
541550;;7
541575;;7
541600;;7
541625;;6
541650;;11
541675;;8
541700;;10
541725;;11
541750;;9
541775;;6
541800;;6
541825;;6
541850;;6
541875;;6
541900;;6
541925;;6
541950;;6
541975;;6
542000;;5
542025;;6
542050;;5
542075;;5
542100;;6
542125;;5
542150;;5
542175;;5
542200;;5
542225;;5
542250;;5
542275;;5
542300;;5
542325;;5
542350;;5
542375;;6
542400;;6
542425;;5
542450;;5
542475;;4
542500;;4
542525;;5
542550;;5
542575;;6
542600;;5
542625;;5
542650;;5
542675;;4
542700;;5
542725;;4
542750;;4
542775;;4
542800;;5
542825;;5
542850;;6
542875;;5
542900;;6
542925;;9
542950;;11
542975;;10
543000;;10
543025;;10
543050;;9
543075;;6
543100;;4
543125;;5
543150;;4
543175;;5
543200;;5
543225;;5
543250;;5
543275;;4
543300;;4
543325;;4
543350;;3
543375;;4
543400;;4
543425;;5
543450;;5
543475;;5
543500;;5
543525;;5
543550;;6
543575;;5
543600;;5
543625;;4
543650;;4
543675;;5
543700;;5
543725;;5
543750;;6
543775;;5
543800;;5
543825;;4
543850;;4
543875;;5
543900;;5
543925;;5
543950;;5
543975;;4
544000;;4
544025;;5
544050;;5
544075;;4
544100;;5
544125;;4
544150;;8
544175;;5
544200;;7
544225;;4
544250;;5
544275;;7
544300;;5
544325;;5
544350;;5
544375;;6
544400;;5
544425;;6
544450;;6
544475;;6
544500;;5
544525;;5
544550;;5
544575;;5
544600;;5
544625;;5
544650;;6
544675;;6
544700;;5
544725;;6
544750;;6
544775;;6
544800;;7
544825;;8
544850;;10
544875;;12
544900;;14
544925;;14
544950;;16
544975;;14
545000;;13
545025;;10
545050;;8
545075;;8
545100;;7
545125;;8
545150;;8
545175;;9
545200;;10
545225;;9
545250;;11
545275;;12
545300;;12
545325;;13
545350;;15
545375;;16
545400;;19
545425;;23
545450;;23
545475;;24
545500;;24
545525;;24
545550;;21
545575;;15
545600;;10
545625;;10
545650;;10
545675;;9
545700;;9
545725;;9
545750;;8
545775;;8
545800;;7
545825;;7
545850;;6
545875;;6
545900;;6
545925;;5
545950;;6
545975;;6
546000;;5
546025;;5
546050;;6
546075;;6
546100;;6
546125;;7
546150;;6
546175;;6
546200;;6
546225;;6
546250;;5
546275;;5
546300;;5
546325;;5
546350;;5
546375;;5
546400;;4
546425;;5
546450;;5
546475;;5
546500;;4
546525;;5
546550;;5
546575;;5
546600;;5
546625;;5
546650;;5
546675;;5
546700;;6
546725;;5
546750;;5
546775;;5
546800;;6
546825;;9
546850;;10
546875;;9
546900;;10
546925;;10
546950;;10
546975;;8
547000;;5
547025;;3
547050;;4
547075;;3
547100;;5
547125;;4
547150;;4
547175;;4
547200;;5
547225;;4
547250;;3
547275;;3
547300;;4
547325;;5
547350;;5
547375;;4
547400;;5
547425;;4
547450;;5
547475;;5
547500;;4
547525;;3
547550;;4
547575;;4
547600;;4
547625;;3
547650;;4
547675;;4
547700;;4
547725;;4
547750;;5
547775;;5
547800;;3
547825;;4
547850;;6
547875;;4
547900;;4
547925;;5
547950;;5
547975;;4
548000;;3
548025;;5
548050;;5
548075;;5
548100;;5
548125;;5
548150;;6
548175;;6
548200;;5
548225;;5
548250;;5
548275;;11
548300;;20
548325;;24
548350;;25
548375;;26
548400;;27
548425;;27
548450;;27
548475;;25
548500;;24
548525;;23
548550;;24
548575;;25
548600;;27
548625;;28
548650;;29
548675;;29
548700;;28
548725;;27
548750;;25
548775;;24
548800;;25
548825;;26
548850;;27
548875;;28
548900;;29
548925;;30
548950;;30
548975;;30
549000;;30
549025;;30
549050;;29
549075;;28
549100;;27
549125;;27
549150;;28
549175;;29
549200;;29
549225;;30
549250;;30
549275;;30
549300;;30
549325;;29
549350;;28
549375;;27
549400;;25
549425;;25
549450;;24
549475;;24
549500;;25
549525;;25
549550;;26
549575;;26
549600;;26
549625;;26
549650;;26
549675;;25
549700;;25
549725;;25
549750;;24
549775;;24
549800;;24
549825;;23
549850;;22
549875;;21
549900;;20
549925;;19
549950;;20
549975;;21
550000;;23
550025;;24
550050;;25
550075;;26
550100;;26
550125;;26
550150;;26
550175;;26
550200;;25
550225;;26
550250;;26
550275;;26
550300;;26
550325;;26
550350;;28
550375;;30
550400;;31
550425;;31
550450;;32
550475;;32
550500;;32
550525;;32
550550;;31
550575;;30
550600;;29
550625;;29
550650;;30
550675;;31
550700;;32
550725;;32
550750;;32
550775;;32
550800;;31
550825;;30
550850;;30
550875;;29
550900;;29
550925;;29
550950;;30
550975;;30
551000;;31
551025;;32
551050;;32
551075;;32
551100;;32
551125;;31
551150;;31
551175;;31
551200;;31
551225;;31
551250;;31
551275;;32
551300;;32
551325;;32
551350;;31
551375;;31
551400;;31
551425;;30
551450;;31
551475;;31
551500;;31
551525;;31
551550;;31
551575;;30
551600;;30
551625;;29
551650;;29
551675;;29
551700;;29
551725;;28
551750;;28
551775;;28
551800;;28
551825;;29
551850;;29
551875;;30
551900;;30
551925;;31
551950;;31
551975;;31
552000;;30
552025;;30
552050;;29
552075;;28
552100;;27
552125;;26
552150;;26
552175;;26
552200;;27
552225;;27
552250;;27
552275;;28
552300;;27
552325;;26
552350;;25
552375;;26
552400;;27
552425;;28
552450;;29
552475;;29
552500;;30
552525;;29
552550;;28
552575;;27
552600;;27
552625;;28
552650;;28
552675;;28
552700;;28
552725;;27
552750;;28
552775;;27
552800;;28
552825;;28
552850;;28
552875;;27
552900;;27
552925;;26
552950;;26
552975;;25
553000;;26
553025;;27
553050;;28
553075;;30
553100;;31
553125;;31
553150;;32
553175;;32
553200;;31
553225;;31
553250;;31
553275;;30
553300;;29
553325;;29
553350;;28
553375;;28
553400;;28
553425;;26
553450;;26
553475;;25
553500;;24
553525;;23
553550;;21
553575;;20
553600;;22
553625;;24
553650;;26
553675;;26
553700;;27
553725;;27
553750;;27
553775;;26
553800;;25
553825;;24
553850;;23
553875;;23
553900;;22
553925;;21
553950;;20
553975;;17
554000;;11
554025;;8
554050;;5
554075;;5
554100;;5
554125;;5
554150;;5
554175;;4
554200;;4
554225;;5
554250;;4
554275;;4
554300;;4
554325;;6
554350;;5
554375;;4
554400;;5
554425;;4
554450;;5
554475;;4
554500;;5
554525;;5
554550;;5
554575;;5
554600;;6
554625;;9
554650;;11
554675;;11
554700;;10
554725;;11
554750;;9
554775;;9
554800;;6
554825;;5
554850;;5
554875;;4
554900;;5
554925;;5
554950;;5
554975;;5
555000;;4
555025;;3
555050;;4
555075;;4
555100;;5
555125;;4
555150;;5
555175;;5
555200;;8
555225;;5
555250;;13
555275;;5
555300;;12
555325;;11
555350;;5
555375;;4
555400;;5
555425;;5
555450;;4
555475;;5
555500;;5
555525;;5
555550;;5
555575;;5
555600;;4
555625;;5
555650;;4
555675;;4
555700;;4
555725;;5
555750;;5
555775;;5
555800;;5
555825;;5
555850;;5
555875;;6
555900;;6
555925;;5
555950;;6
555975;;5
556000;;5
556025;;6
556050;;5
556075;;6
556100;;6
556125;;9
556150;;5
556175;;10
556200;;6
556225;;6
556250;;6
556275;;7
556300;;6
556325;;7
556350;;7
556375;;6
556400;;6
556425;;6
556450;;6
556475;;6
556500;;6
556525;;6
556550;;6
556575;;10
556600;;12
556625;;15
556650;;15
556675;;17
556700;;16
556725;;21
556750;;22
556775;;23
556800;;23
556825;;26
556850;;24
556875;;25
556900;;23
556925;;23
556950;;17
556975;;11
557000;;9
557025;;7
557050;;6
557075;;6
557100;;7
557125;;7
557150;;7
557175;;8
557200;;7
557225;;8
557250;;7
557275;;7
557300;;6
557325;;5
557350;;6
557375;;6
557400;;5
557425;;5
557450;;5
557475;;5
557500;;5
557525;;5
557550;;6
557575;;5
557600;;5
557625;;5
557650;;4
557675;;5
557700;;5
557725;;5
557750;;5
557775;;5
557800;;4
557825;;5
557850;;5
557875;;5
557900;;4
557925;;5
557950;;5
557975;;5
558000;;5
558025;;5
558050;;4
558075;;5
558100;;5
558125;;6
558150;;3
558175;;5
558200;;4
558225;;5
558250;;4
558275;;5
558300;;4
558325;;5
558350;;4
558375;;5
558400;;4
558425;;5
558450;;5
558475;;5
558500;;5
558525;;6
558550;;9
558575;;10
558600;;11
558625;;10
558650;;10
558675;;9
558700;;7
558725;;5
558750;;5
558775;;4
558800;;5
558825;;5
558850;;4
558875;;5
558900;;4
558925;;5
558950;;4
558975;;5
559000;;4
559025;;5
559050;;3
559075;;5
559100;;4
559125;;5
559150;;4
559175;;5
559200;;5
559225;;4
559250;;4
559275;;5
559300;;3
559325;;5
559350;;4
559375;;4
559400;;3
559425;;5
559450;;4
559475;;4
559500;;3
559525;;5
559550;;4
559575;;4
559600;;4
559625;;4
559650;;3
559675;;5
559700;;4
559725;;4
559750;;4
559775;;5
559800;;4
559825;;4
559850;;4
559875;;5
559900;;3
559925;;5
559950;;4
559975;;5
560000;;5
560025;;5
560050;;5
560075;;5
560100;;4
560125;;5
560150;;4
560175;;5
560200;;5
560225;;5
560250;;7
560275;;18
560300;;27
560325;;32
560350;;34
560375;;36
560400;;37
560425;;38
560450;;39
560475;;40
560500;;41
560525;;42
560550;;43
560575;;43
560600;;43
560625;;43
560650;;42
560675;;41
560700;;41
560725;;41
560750;;42
560775;;42
560800;;43
560825;;43
560850;;44
560875;;44
560900;;43
560925;;43
560950;;43
560975;;42
561000;;42
561025;;43
561050;;43
561075;;43
561100;;43
561125;;43
561150;;42
561175;;42
561200;;41
561225;;40
561250;;39
561275;;39
561300;;39
561325;;39
561350;;39
561375;;39
561400;;39
561425;;40
561450;;40
561475;;39
561500;;39
561525;;38
561550;;38
561575;;38
561600;;38
561625;;38
561650;;39
561675;;39
561700;;40
561725;;40
561750;;40
561775;;41
561800;;40
561825;;41
561850;;41
561875;;41
561900;;42
561925;;42
561950;;41
561975;;41
562000;;41
562025;;40
562050;;40
562075;;40
562100;;40
562125;;40
562150;;39
562175;;39
562200;;39
562225;;40
562250;;40
562275;;41
562300;;41
562325;;41
562350;;41
562375;;41
562400;;42
562425;;41
562450;;41
562475;;41
562500;;41
562525;;40
562550;;40
562575;;40
562600;;39
562625;;39
562650;;39
562675;;40
562700;;40
562725;;40
562750;;40
562775;;40
562800;;40
562825;;40
562850;;41
562875;;42
562900;;42
562925;;42
562950;;42
562975;;42
563000;;42
563025;;41
563050;;40
563075;;40
563100;;39
563125;;40
563150;;41
563175;;42
563200;;42
563225;;42
563250;;42
563275;;40
563300;;39
563325;;38
563350;;39
563375;;40
563400;;40
563425;;41
563450;;41
563475;;42
563500;;42
563525;;42
563550;;43
563575;;43
563600;;43
563625;;43
563650;;43
563675;;43
563700;;42
563725;;42
563750;;41
563775;;40
563800;;41
563825;;42
563850;;42
563875;;41
563900;;40
563925;;39
563950;;38
563975;;37
564000;;37
564025;;37
564050;;38
564075;;39
564100;;40
564125;;41
564150;;41
564175;;41
564200;;41
564225;;40
564250;;40
564275;;39
564300;;38
564325;;37
564350;;37
564375;;37
564400;;37
564425;;38
564450;;38
564475;;38
564500;;39
564525;;39
564550;;39
564575;;38
564600;;38
564625;;38
564650;;38
564675;;39
564700;;39
564725;;40
564750;;40
564775;;41
564800;;42
564825;;42
564850;;42
564875;;42
564900;;41
564925;;40
564950;;38
564975;;37
565000;;36
565025;;37
565050;;37
565075;;36
565100;;36
565125;;34
565150;;33
565175;;33
565200;;34
565225;;36
565250;;37
565275;;38
565300;;39
565325;;38
565350;;38
565375;;37
565400;;36
565425;;34
565450;;32
565475;;31
565500;;32
565525;;34
565550;;36
565575;;37
565600;;38
565625;;39
565650;;39
565675;;39
565700;;38
565725;;36
565750;;36
565775;;34
565800;;31
565825;;28
565850;;28
565875;;28
565900;;27
565925;;27
565950;;27
565975;;26
566000;;20
566025;;13
566050;;8
566075;;4
566100;;7
566125;;4
566150;;10
566175;;4
566200;;16
566225;;8
566250;;14
566275;;4
566300;;18
566325;;6
566350;;18
566375;;10
566400;;14
566425;;13
566450;;18
566475;;9
566500;;10
566525;;5
566550;;3
566575;;6
566600;;3
566625;;7
566650;;8
566675;;3
566700;;9
566725;;3
566750;;6
566775;;3
566800;;3
566825;;4
566850;;2
566875;;8
566900;;3
566925;;7
566950;;3
566975;;3
567000;;3
567025;;6
567050;;2
567075;;11
567100;;3
567125;;11
567150;;2
567175;;13
567200;;3
567225;;17
567250;;5
567275;;14
567300;;8
567325;;3
567350;;3
567375;;10
567400;;3
567425;;5
567450;;3
567475;;2
567500;;3
567525;;5
567550;;3
567575;;2
567600;;3
567625;;3
567650;;4
567675;;3
567700;;4
567725;;3
567750;;4
567775;;4
567800;;4
567825;;5
567850;;4
567875;;5
567900;;4
567925;;4
567950;;4
567975;;4
568000;;3
568025;;5
568050;;5
568075;;6
568100;;14
568125;;18
568150;;17
568175;;19
568200;;19
568225;;20
568250;;17
568275;;15
568300;;15
568325;;14
568350;;12
568375;;13
568400;;12
568425;;11
568450;;10
568475;;7
568500;;4
568525;;4
568550;;4
568575;;5
568600;;3
568625;;4
568650;;4
568675;;5
568700;;4
568725;;4
568750;;4
568775;;4
568800;;5
568825;;4
568850;;3
568875;;4
568900;;4
568925;;4
568950;;4
568975;;5
569000;;3
569025;;5
569050;;4
569075;;7
569100;;3
569125;;5
569150;;4
569175;;4
569200;;3
569225;;3
569250;;3
569275;;3
569300;;3
569325;;3
569350;;3
569375;;3
569400;;3
569425;;3
569450;;3
569475;;3
569500;;3
569525;;3
569550;;3
569575;;3
569600;;3
569625;;3
569650;;3
569675;;3
569700;;2
569725;;2
569750;;3
569775;;3
569800;;3
569825;;2
569850;;3
569875;;4
569900;;2
569925;;4
569950;;3
569975;;2
570000;;3
570025;;4
570050;;3
570075;;4
570100;;3
570125;;4
570150;;3
570175;;3
570200;;3
570225;;4
570250;;6
570275;;9
570300;;9
570325;;10
570350;;9
570375;;9
570400;;9
570425;;5
570450;;3
570475;;3
570500;;3
570525;;3
570550;;3
570575;;3
570600;;3
570625;;2
570650;;2
570675;;3
570700;;2
570725;;2
570750;;2
570775;;2
570800;;2
570825;;3
570850;;2
570875;;3
570900;;2
570925;;3
570950;;3
570975;;3
571000;;3
571025;;3
571050;;3
571075;;2
571100;;2
571125;;3
571150;;3
571175;;3
571200;;3
571225;;3
571250;;3
571275;;2
571300;;3
571325;;3
571350;;3
571375;;3
571400;;3
571425;;3
571450;;3
571475;;3
571500;;3
571525;;3
571550;;3
571575;;3
571600;;3
571625;;3
571650;;3
571675;;2
571700;;3
571725;;3
571750;;3
571775;;3
571800;;4
571825;;3
571850;;3
571875;;3
571900;;3
571925;;3
571950;;4
571975;;3
572000;;3
572025;;4
572050;;3
572075;;3
572100;;4
572125;;4
572150;;4
572175;;5
572200;;7
572225;;10
572250;;12
572275;;13
572300;;21
572325;;24
572350;;25
572375;;26
572400;;27
572425;;28
572450;;28
572475;;27
572500;;27
572525;;28
572550;;28
572575;;29
572600;;29
572625;;28
572650;;27
572675;;26
572700;;24
572725;;23
572750;;21
572775;;21
572800;;21
572825;;22
572850;;23
572875;;23
572900;;23
572925;;22
572950;;21
572975;;20
573000;;22
573025;;23
573050;;24
573075;;25
573100;;25
573125;;25
573150;;24
573175;;24
573200;;23
573225;;23
573250;;22
573275;;21
573300;;19
573325;;19
573350;;20
573375;;21
573400;;22
573425;;23
573450;;24
573475;;25
573500;;25
573525;;25
573550;;25
573575;;24
573600;;24
573625;;24
573650;;25
573675;;25
573700;;26
573725;;26
573750;;26
573775;;26
573800;;26
573825;;25
573850;;25
573875;;24
573900;;25
573925;;25
573950;;26
573975;;26
574000;;26
574025;;26
574050;;26
574075;;26
574100;;26
574125;;25
574150;;25
574175;;26
574200;;26
574225;;26
574250;;27
574275;;27
574300;;26
574325;;26
574350;;26
574375;;27
574400;;28
574425;;29
574450;;30
574475;;30
574500;;30
574525;;31
574550;;30
574575;;30
574600;;30
574625;;30
574650;;30
574675;;30
574700;;30
574725;;30
574750;;30
574775;;29
574800;;28
574825;;28
574850;;26
574875;;26
574900;;26
574925;;26
574950;;27
574975;;28
575000;;28
575025;;27
575050;;26
575075;;25
575100;;24
575125;;22
575150;;21
575175;;21
575200;;22
575225;;23
575250;;24
575275;;24
575300;;24
575325;;24
575350;;24
575375;;24
575400;;24
575425;;24
575450;;25
575475;;24
575500;;24
575525;;23
575550;;22
575575;;21
575600;;21
575625;;21
575650;;22
575675;;22
575700;;22
575725;;24
575750;;26
575775;;26
575800;;26
575825;;26
575850;;26
575875;;26
575900;;24
575925;;24
575950;;23
575975;;21
576000;;21
576025;;20
576050;;21
576075;;23
576100;;24
576125;;24
576150;;24
576175;;24
576200;;23
576225;;22
576250;;21
576275;;21
576300;;22
576325;;23
576350;;24
576375;;25
576400;;25
576425;;25
576450;;23
576475;;22
576500;;21
576525;;21
576550;;21
576575;;21
576600;;20
576625;;19
576650;;19
576675;;18
576700;;18
576725;;18
576750;;20
576775;;22
576800;;24
576825;;25
576850;;26
576875;;26
576900;;26
576925;;25
576950;;25
576975;;23
577000;;23
577025;;24
577050;;24
577075;;25
577100;;26
577125;;27
577150;;26
577175;;26
577200;;26
577225;;25
577250;;23
577275;;22
577300;;20
577325;;19
577350;;18
577375;;19
577400;;20
577425;;20
577450;;20
577475;;20
577500;;18
577525;;18
577550;;20
577575;;22
577600;;24
577625;;25
577650;;26
577675;;27
577700;;27
577725;;26
577750;;25
577775;;24
577800;;23
577825;;21
577850;;21
577875;;21
577900;;21
577925;;20
577950;;19
577975;;17
578000;;12
578025;;9
578050;;5
578075;;9
578100;;10
578125;;11
578150;;10
578175;;13
578200;;11
578225;;10
578250;;5
578275;;4
578300;;12
578325;;3
578350;;3
578375;;7
578400;;3
578425;;7
578450;;3
578475;;5
578500;;3
578525;;4
578550;;3
578575;;2
578600;;2
578625;;3
578650;;2
578675;;3
578700;;3
578725;;3
578750;;3
578775;;3
578800;;3
578825;;3
578850;;3
578875;;4
578900;;4
578925;;4
578950;;3
578975;;3
579000;;3
579025;;3
579050;;3
579075;;3
579100;;3
579125;;4
579150;;3
579175;;4
579200;;6
579225;;5
579250;;5
579275;;7
579300;;7
579325;;8
579350;;7
579375;;9
579400;;8
579425;;9
579450;;8
579475;;18
579500;;22
579525;;23
579550;;23
579575;;23
579600;;21
579625;;22
579650;;19
579675;;16
579700;;14
579725;;12
579750;;11
579775;;10
579800;;9
579825;;8
579850;;8
579875;;6
579900;;5
579925;;6
579950;;5
579975;;5
580000;;6
580025;;8
580050;;11
580075;;9
580100;;12
580125;;11
580150;;11
580175;;10
580200;;6
580225;;5
580250;;5
580275;;5
580300;;4
580325;;4
580350;;4
580375;;4
580400;;3
580425;;3
580450;;3
580475;;3
580500;;3
580525;;3
580550;;3
580575;;4
580600;;4
580625;;3
580650;;4
580675;;3
580700;;3
580725;;3
580750;;3
580775;;3
580800;;4
580825;;3
580850;;3
580875;;3
580900;;2
580925;;3
580950;;3
580975;;3
581000;;5
581025;;3
581050;;4
581075;;3
581100;;4
581125;;4
581150;;3
581175;;4
581200;;4
581225;;4
581250;;3
581275;;3
581300;;3
581325;;3
581350;;3
581375;;3
581400;;3
581425;;3
581450;;3
581475;;4
581500;;3
581525;;3
581550;;2
581575;;3
581600;;3
581625;;3
581650;;3
581675;;3
581700;;3
581725;;3
581750;;3
581775;;3
581800;;3
581825;;3
581850;;4
581875;;4
581900;;4
581925;;4
581950;;5
581975;;8
582000;;11
582025;;12
582050;;12
582075;;11
582100;;10
582125;;9
582150;;4
582175;;4
582200;;3
582225;;3
582250;;3
582275;;3
582300;;3
582325;;3
582350;;3
582375;;3
582400;;3
582425;;3
582450;;3
582475;;3
582500;;2
582525;;3
582550;;2
582575;;3
582600;;3
582625;;3
582650;;3
582675;;3
582700;;3
582725;;3
582750;;3
582775;;3
582800;;2
582825;;2
582850;;3
582875;;3
582900;;4
582925;;3
582950;;4
582975;;3
583000;;4
583025;;3
583050;;4
583075;;4
583100;;3
583125;;4
583150;;3
583175;;5
583200;;4
583225;;5
583250;;4
583275;;8
583300;;4
583325;;9
583350;;8
583375;;6
583400;;9
583425;;8
583450;;5
583475;;5
583500;;4
583525;;5
583550;;5
583575;;4
583600;;5
583625;;4
583650;;4
583675;;5
583700;;4
583725;;4
583750;;4
583775;;4
583800;;3
583825;;4
583850;;3
583875;;5
583900;;5
583925;;8
583950;;11
