506.328768, -79.4498
506.357340, -79.8426
506.385911, -80.0280
506.414483, -80.6740
506.443054, -80.3422
506.471626, -80.6694
506.500197, -81.2549
506.528768, -81.8986
506.557340, -81.9848
506.585911, -81.5674
506.614483, -81.3373
506.643054, -81.1456
506.671626, -80.3065
506.700197, -79.4838
506.728769, -79.9781
506.757340, -80.6136
506.785911, -80.6007
506.814483, -80.9910
506.843054, -81.0338
506.871626, -80.5774
506.900197, -80.0122
506.928769, -79.8748
506.957340, -80.1022
506.985911, -80.3288
507.014483, -80.5618
507.043054, -80.4546
507.071626, -79.8995
507.100197, -79.4769
507.128769, -79.6098
507.157340, -79.9061
507.185912, -79.9847
507.214483, -79.2671
507.243054, -79.4523
507.271626, -79.5495
507.300197, -79.8561
507.328769, -80.3359
507.357340, -80.5696
507.385912, -80.9865
507.414483, -80.9094
507.443055, -80.8928
507.471626, -80.6987
507.500197, -80.4275
507.528769, -80.5996
507.557340, -80.9394
507.585912, -80.8304
507.614483, -80.7264
507.643055, -80.6472
507.671626, -80.4286
507.700197, -80.0902
507.728769, -80.0632
507.757340, -80.6353
507.785912, -80.7813
507.814483, -81.2021
507.843055, -80.6933
507.871626, -79.9758
507.900198, -79.6293
507.928769, -80.0689
507.957340, -80.6528
507.985912, -81.0585
508.014483, -80.4627
508.043055, -80.6915
508.071626, -80.7393
508.100198, -80.4601
508.128769, -80.2474
508.157340, -80.4466
508.185912, -80.5845
508.214483, -81.0256
508.243055, -80.9258
508.271626, -80.6529
508.300198, -80.2063
508.328769, -79.7319
508.357341, -80.2404
508.385912, -80.2477
508.414483, -80.6514
508.443055, -80.8839
508.471626, -80.7066
508.500198, -80.4635
508.528769, -80.2203
508.557341, -80.6878
508.585912, -80.7100
508.614484, -80.9383
508.643055, -80.6435
508.671626, -79.9959
508.700198, -79.6488
508.728769, -79.9845
508.757341, -80.5475
508.785912, -80.6868
508.814484, -80.7035
508.843055, -80.1777
508.871626, -79.2624
508.900198, -79.1801
508.928769, -79.6112
508.957341, -79.8708
508.985912, -79.7001
509.014484, -81.1482
509.043055, -80.8620
509.071627, -80.4275
509.100198, -80.3731
509.128769, -80.8663
509.157341, -81.4793
509.185912, -81.5236
509.214484, -80.4116
509.243055, -79.7558
509.271627, -79.2282
509.300198, -79.3772
509.328770, -80.1380
509.357341, -80.4619
509.385912, -80.1543
509.414484, -80.5440
509.443055, -80.4170
509.471627, -79.9057
509.500198, -79.2815
509.528770, -79.4904
509.557341, -79.8622
509.585912, -79.9207
509.614484, -81.1704
509.643055, -80.9898
509.671627, -80.3840
509.700198, -79.9510
509.728770, -80.5464
509.757341, -81.1154
509.785913, -81.1289
509.814484, -80.3117
509.843055, -80.1893
509.871627, -79.8426
509.900198, -80.0116
509.928770, -80.3673
509.957341, -80.8411
509.985913, -81.1190
510.014484, -80.6148
510.043056, -80.1753
510.071627, -79.5031
510.100198, -79.4983
510.128770, -80.1516
510.157341, -80.8173
510.185913, -80.8573
510.214484, -80.9601
510.243056, -80.4633
510.271627, -80.2011
510.300198, -80.0798
510.328770, -80.2355
510.357341, -80.4936
510.385913, -80.4392
510.414484, -80.6034
510.443056, -80.3419
510.471627, -80.0908
510.500199, -80.0821
510.528770, -80.3882
510.557341, -80.6034
510.585913, -81.0272
510.614484, -80.9023
510.643056, -80.5914
510.671627, -80.2063
510.700199, -80.0015
510.728770, -79.8514
510.757342, -80.6119
510.785913, -80.8288
510.814484, -80.8302
510.843056, -80.2699
510.871627, -79.4750
510.900199, -79.7632
510.928770, -80.4530
510.957342, -80.9461
510.985913, -80.9624
511.014484, -80.9080
511.043056, -80.6471
511.071627, -80.0761
511.100199, -79.6150
511.128770, -80.2329
511.157342, -80.6974
511.185913, -80.4958
511.214485, -80.5028
511.243056, -80.0358
511.271627, -79.8902
511.300199, -80.2105
511.328770, -80.5691
511.357342, -80.6655
511.385913, -80.5326
511.414485, -81.0399
511.443056, -81.0670
511.471628, -80.6120
511.500199, -80.3484
511.528770, -80.2476
511.557342, -80.6809
511.585913, -80.9496
511.614485, -80.8195
511.643056, -80.3348
511.671628, -79.8335
511.700199, -79.7031
511.728770, -79.7837
511.757342, -80.0469
511.785913, -79.9452
511.814485, -80.9161
511.843056, -80.8572
511.871628, -80.5592
511.900199, -80.4381
511.928771, -80.6728
511.957342, -80.9757
511.985913, -80.9750
512.014485, -80.5460
512.043056, -80.2261
512.071628, -79.6427
512.100199, -79.4402
512.128771, -79.8237
512.157342, -80.2357
512.185913, -80.4411
512.214485, -80.5028
512.243056, -80.0496
512.271628, -79.0568
512.300199, -78.3963
512.328771, -78.7256
512.357342, -79.6382
512.385914, -80.2652
512.414485, -80.3012
512.443056, -80.4246
512.471628, -80.7817
512.500199, -81.0681
512.528771, -80.9241
512.557342, -80.7649
512.585914, -80.5251
512.614485, -80.4044
512.643057, -80.3884
512.671628, -80.1502
512.700199, -80.1510
512.728771, -80.7337
512.757342, -81.3361
512.785914, -81.2326
512.814485, -80.1022
512.843057, -79.8287
512.871628, -79.6147
512.900199, -79.4250
512.928771, -79.8913
512.957342, -80.7391
512.985914, -81.0525
513.014485, -80.6360
513.043057, -80.4531
513.071628, -79.9522
513.100200, -79.5036
513.128771, -80.0497
513.157342, -80.5555
513.185914, -80.5766
513.214485, -81.8513
513.243057, -80.3918
513.271628, -76.6085
513.300200, -73.5335
513.328771, -72.7183
513.357343, -74.0743
513.385914, -76.8763
513.414485, -79.2771
513.443057, -80.4119
513.471628, -80.4485
513.500200, -80.3571
513.528771, -80.4700
513.557343, -80.7489
513.585914, -80.9537
513.614485, -79.8692
513.643057, -79.7858
513.671628, -79.6217
513.700200, -79.6664
513.728771, -80.0468
513.757343, -80.3887
513.785914, -80.5482
513.814486, -80.5610
513.843057, -80.5994
513.871628, -80.3889
513.900200, -79.9432
513.928771, -79.7169
513.957343, -80.0170
513.985914, -80.2722
514.014486, -80.5176
514.043057, -80.5032
514.071629, -80.4302
514.100200, -80.5162
514.128771, -80.6956
514.157343, -80.7956
514.185914, -80.6176
514.214486, -81.0421
514.243057, -80.5434
514.271629, -79.7975
514.300200, -79.5732
514.328771, -80.1381
514.357343, -80.7438
514.385914, -80.7033
514.414486, -80.2538
514.443057, -80.1609
514.471629, -79.7148
514.500200, -79.8777
514.528772, -80.3619
514.557343, -80.8764
514.585914, -81.2348
514.614486, -79.9697
514.643057, -80.0225
514.671629, -80.1283
514.700200, -80.0931
514.728772, -80.1999
514.757343, -80.4859
514.785915, -80.3614
514.814486, -80.6091
514.843057, -80.4778
514.871629, -80.0782
514.900200, -79.9111
514.928772, -80.1481
514.957343, -80.4212
514.985915, -80.4390
515.014486, -80.8199
515.043057, -80.7967
515.071629, -80.1227
515.100200, -79.8441
515.128772, -80.0383
515.157343, -80.2348
515.185915, -80.1241
515.214486, -80.5748
515.243058, -80.0546
515.271629, -79.5984
515.300200, -79.4318
515.328772, -79.3899
515.357343, -79.4002
515.385915, -79.4509
515.414486, -80.3251
515.443058, -80.3122
515.471629, -80.1423
515.500200, -79.9092
515.528772, -80.2795
515.557343, -81.0562
515.585915, -81.4123
515.614486, -80.0477
515.643058, -79.7277
515.671629, -79.1760
515.700201, -78.9951
515.728772, -79.8515
515.757343, -80.7530
515.785915, -81.0876
515.814486, -80.1384
515.843058, -80.5185
515.871629, -80.7940
515.900201, -80.9749
515.928772, -81.0419
515.957344, -81.0172
515.985915, -81.0649
516.014486, -81.0920
516.043058, -81.1154
516.071629, -80.5056
516.100201, -79.9526
516.128772, -79.8263
516.157344, -79.9929
516.185915, -80.2790
516.214486, -80.6191
516.243058, -80.3967
516.271629, -79.6838
516.300201, -79.1400
516.328772, -79.3442
516.357344, -79.8966
516.385915, -80.5634
516.414487, -80.6238
516.443058, -80.2215
516.471629, -79.4818
516.500201, -79.3657
516.528772, -79.6179
516.557344, -80.1095
516.585915, -80.1869
516.614487, -80.1388
516.643058, -80.1372
516.671630, -79.6821
516.700201, -79.1309
516.728772, -79.1727
516.757344, -79.8075
516.785915, -80.3335
516.814487, -80.1982
516.843058, -80.4497
516.871630, -80.1974
516.900201, -79.5750
516.928772, -79.2308
516.957344, -79.3408
516.985915, -79.4459
517.014487, -79.8081
517.043058, -79.6667
517.071630, -79.6185
517.100201, -79.9711
517.128773, -80.5504
517.157344, -80.7860
517.185915, -80.6450
517.214487, -80.8654
517.243058, -80.6183
517.271630, -79.9476
517.300201, -79.2850
517.328773, -79.1557
517.357344, -79.4815
517.385916, -79.8333
517.414487, -79.8071
517.443058, -78.9951
517.471630, -78.1797
517.500201, -78.1950
517.528773, -78.3832
517.557344, -79.3065
517.585916, -79.8616
517.614487, -80.7267
517.643058, -80.7304
517.671630, -80.0849
517.700201, -79.4296
517.728773, -79.3966
517.757344, -79.9027
517.785916, -80.4050
517.814487, -81.8267
517.843059, -81.6384
517.871630, -80.6846
517.900201, -79.9739
517.928773, -79.9479
517.957344, -80.0537
517.985916, -79.7607
518.014487, -80.3162
518.043059, -80.3343
518.071630, -80.1772
518.100202, -80.0950
518.128773, -80.5814
518.157344, -81.5080
518.185916, -82.0749
518.214487, -80.6680
518.243059, -79.9655
518.271630, -79.4976
518.300202, -79.5723
518.328773, -80.1842
518.357344, -80.7892
518.385916, -81.0066
518.414487, -79.4592
518.443059, -79.4361
518.471630, -79.6882
518.500202, -80.2800
518.528773, -80.7104
518.557345, -80.6814
518.585916, -80.3185
518.614487, -80.1768
518.643059, -80.2224
518.671630, -79.8811
518.700202, -79.5183
518.728773, -79.5826
518.757345, -79.9289
518.785916, -80.0025
518.814487, -81.5979
518.843059, -81.2258
518.871630, -80.5588
518.900202, -79.8764
518.928773, -79.4740
518.957345, -79.5524
518.985916, -79.9759
519.014488, -79.8516
519.043059, -79.7214
519.071630, -78.9436
519.100202, -78.6638
519.128773, -79.0302
519.157345, -79.9859
519.185916, -80.4257
519.214488, -81.3331
519.243059, -81.1671
519.271631, -80.6293
519.300202, -80.3144
519.328773, -80.4544
519.357345, -80.7662
519.385916, -81.0362
519.414488, -81.2536
519.443059, -81.0440
519.471631, -80.3590
519.500202, -79.9151
519.528773, -80.4754
519.557345, -81.0279
519.585916, -81.0048
519.614488, -80.8711
519.643059, -80.7014
519.671631, -80.4832
519.700202, -80.6610
519.728774, -80.7916
519.757345, -80.9789
519.785916, -81.0549
519.814488, -80.5409
519.843059, -80.9499
519.871631, -81.0695
519.900202, -80.9155
519.928774, -80.4328
519.957345, -80.4728
519.985917, -80.5563
520.014488, -81.3279
520.043059, -80.8204
520.071631, -80.3608
520.100202, -80.2091
520.128774, -80.1048
520.157345, -80.6552
520.185917, -80.6983
520.214488, -80.8175
520.243059, -80.5011
520.271631, -79.9089
520.300202, -79.8606
520.328774, -80.4759
520.357345, -80.9409
520.385917, -80.8461
520.414488, -81.3160
520.443060, -80.5008
520.471631, -80.3799
520.500202, -80.5786
520.528774, -80.5230
520.557345, -80.5358
520.585917, -80.5089
520.614488, -80.8758
520.643060, -80.7300
520.671631, -80.1292
520.700203, -79.9360
520.728774, -80.2339
520.757345, -80.5978
520.785917, -80.6693
520.814488, -80.1710
520.843060, -79.8447
520.871631, -79.5726
520.900203, -79.6025
520.928774, -79.9558
520.957345, -80.4285
520.985917, -80.7817
521.014488, -81.4230
521.043060, -80.8854
521.071631, -80.0233
521.100203, -79.7417
521.128774, -80.3233
521.157346, -80.8487
521.185917, -81.0025
521.214488, -81.2297
521.243060, -81.3754
521.271631, -80.7782
521.300203, -80.6761
521.328774, -80.6773
521.357346, -81.4505
521.385917, -81.6204
521.414489, -80.5543
521.443060, -80.5101
521.471631, -79.9477
521.500203, -79.9150
521.528774, -79.6283
521.557346, -80.4220
521.585917, -80.9466
521.614489, -81.1090
521.643060, -81.2790
521.671631, -81.0974
521.700203, -80.7406
521.728774, -80.7595
521.757346, -81.2619
521.785917, -81.3879
521.814489, -81.6942
521.843060, -81.7085
521.871632, -80.7471
521.900203, -79.7257
521.928774, -80.2039
521.957346, -80.5279
521.985917, -80.4473
522.014489, -80.7215
522.043060, -80.5717
522.071632, -80.1446
522.100203, -79.8789
522.128775, -80.0636
522.157346, -81.1487
522.185917, -82.0920
522.214489, -80.7049
522.243060, -80.7645
522.271632, -80.5475
522.300203, -80.0049
522.328775, -79.7637
522.357346, -80.1926
522.385917, -80.7988
522.414489, -80.8140
522.443060, -80.4531
522.471632, -79.8575
522.500203, -79.7146
522.528775, -80.0892
522.557346, -80.6061
522.585918, -80.8896
522.614489, -79.9557
522.643060, -79.7070
522.671632, -79.3323
522.700203, -79.2303
522.728775, -79.8459
522.757346, -80.3253
522.785918, -80.5074
522.814489, -80.3286
522.843060, -80.4807
522.871632, -80.3767
522.900203, -80.2401
522.928775, -80.5028
522.957346, -81.0014
522.985918, -81.0438
523.014489, -80.9004
523.043061, -80.5277
523.071632, -79.5811
523.100203, -78.8679
523.128775, -79.0274
523.157346, -79.6004
523.185918, -79.8332
523.214489, -81.7878
523.243061, -81.5176
523.271632, -80.5129
523.300204, -80.1962
523.328775, -80.3046
523.357346, -80.3330
523.385918, -80.1241
523.414489, -80.3127
523.443061, -80.4742
523.471632, -80.2749
523.500204, -79.9551
523.528775, -80.0187
523.557346, -80.4987
523.585918, -80.8431
523.614489, -79.9018
523.643061, -80.1302
523.671632, -80.0630
523.700204, -79.9692
523.728775, -80.5851
523.757347, -80.7141
523.785918, -80.7864
523.814489, -81.4863
523.843061, -81.0677
523.871632, -80.4869
523.900204, -80.1838
523.928775, -80.3014
523.957347, -80.5549
523.985918, -80.6088
524.014490, -80.3147
524.043061, -80.1014
524.071632, -79.5827
524.100204, -79.5367
524.128775, -80.4535
524.157347, -81.3777
524.185918, -81.5946
524.214490, -80.8095
524.243061, -80.4766
524.271632, -79.8672
524.300204, -79.6866
524.328775, -80.2954
524.357347, -81.1869
524.385918, -81.6207
524.414490, -80.6755
524.443061, -80.6026
524.471633, -80.0841
524.500204, -79.5347
524.528775, -79.6952
524.557347, -80.2620
524.585918, -80.5243
524.614490, -80.8638
524.643061, -80.9445
524.671633, -80.7184
524.700204, -80.2838
524.728776, -79.9988
524.757347, -79.9672
524.785918, -80.1335
524.814490, -80.2535
524.843061, -80.1519
524.871633, -79.6793
524.900204, -79.4549
524.928776, -79.8842
524.957347, -80.4573
524.985918, -80.5714
525.014490, -80.9304
525.043061, -80.7529
525.071633, -80.1581
525.100204, -79.7176
525.128776, -79.9254
525.157347, -80.5591
525.185919, -80.8582
525.214490, -81.5863
525.243061, -81.1903
525.271633, -80.5556
525.300204, -80.2087
525.328776, -80.3415
525.357347, -80.5212
525.385919, -80.3152
525.414490, -80.7773
525.443062, -80.6077
525.471633, -80.0501
525.500204, -79.3178
525.528776, -79.6467
525.557347, -80.3310
525.585919, -80.6420
525.614490, -80.6639
525.643062, -80.6771
525.671633, -80.5242
525.700204, -80.8192
525.728776, -81.1345
525.757347, -80.9405
525.785919, -80.4892
525.814490, -82.0866
525.843062, -81.2710
525.871633, -80.1981
525.900205, -79.5287
525.928776, -79.8005
525.957347, -80.5648
525.985919, -80.8551
526.014490, -80.9737
526.043062, -80.5412
526.071633, -80.0361
526.100205, -79.9243
526.128776, -80.4483
526.157347, -80.9083
526.185919, -81.2085
526.214490, -80.8259
526.243062, -81.0178
526.271633, -80.4356
526.300205, -79.5569
526.328776, -79.9140
526.357348, -80.7024
526.385919, -81.3793
526.414490, -81.2389
526.443062, -81.3080
526.471633, -80.9851
526.500205, -80.7261
526.528776, -80.6228
526.557348, -81.0178
526.585919, -81.4001
526.614491, -81.1017
526.643062, -80.4418
526.671633, -80.1006
526.700205, -80.1926
526.728776, -80.3752
526.757348, -80.6461
526.785919, -80.7755
526.814491, -80.0531
526.843062, -79.7509
526.871633, -79.2374
526.900205, -79.1626
526.928776, -79.6601
526.957348, -80.3060
526.985919, -80.7657
527.014491, -81.5314
527.043062, -81.4591
527.071634, -81.0812
527.100205, -80.7811
527.128776, -80.8252
527.157348, -80.8273
527.185919, -80.4909
527.214491, -80.2920
527.243062, -80.0487
527.271634, -79.8230
527.300205, -79.6637
527.328777, -79.8159
527.357348, -80.2428
527.385919, -80.4993
527.414491, -81.1274
527.443062, -80.5070
527.471634, -80.0639
527.500205, -80.0216
527.528777, -80.3621
527.557348, -81.4018
527.585919, -81.8380
527.614491, -80.1734
527.643062, -80.3645
527.671634, -80.0310
527.700205, -79.5848
527.728777, -79.4748
527.757348, -79.9486
527.785920, -80.5273
527.814491, -81.5954
527.843062, -82.0127
527.871634, -81.9264
527.900205, -81.2827
527.928777, -80.6971
527.957348, -80.3699
527.985920, -80.0305
528.014491, -80.6297
528.043063, -80.2413
528.071634, -79.5602
528.100205, -79.5126
528.128777, -80.3353
528.157348, -81.1744
528.185920, -81.3660
528.214491, -80.3589
528.243063, -80.1322
528.271634, -79.9049
528.300205, -80.0422
528.328777, -80.6073
528.357348, -81.0637
528.385920, -81.0209
528.414491, -80.2937
528.443063, -79.9373
528.471634, -79.6409
528.500206, -79.5079
528.528777, -79.9305
528.557348, -80.4856
528.585920, -80.4894
528.614491, -80.8362
528.643063, -80.6636
528.671634, -80.3681
528.700206, -80.2908
528.728777, -80.4299
528.757349, -80.5809
528.785920, -80.6781
528.814491, -79.9197
528.843063, -79.0181
528.871634, -77.7232
528.900206, -77.4863
528.928777, -78.3194
528.957349, -79.8744
528.985920, -80.9425
529.014491, -80.8157
529.043063, -80.6290
529.071634, -80.3101
529.100206, -80.3060
529.128777, -80.6554
529.157349, -80.9811
529.185920, -81.1190
529.214492, -81.0940
529.243063, -81.1634
529.271634, -80.8773
529.300206, -80.3971
529.328777, -80.4331
529.357349, -81.0646
529.385920, -81.6318
529.414492, -80.2937
529.443063, -80.4679
529.471635, -80.2731
529.500206, -80.4966
529.528777, -80.7757
529.557349, -80.7279
529.585920, -80.6401
529.614492, -80.3278
529.643063, -80.5944
529.671635, -80.7725
529.700206, -80.6894
529.728777, -80.6904
529.757349, -80.9633
529.785920, -81.0630
529.814492, -80.8544
529.843063, -80.6777
529.871635, -80.2590
529.900206, -80.5022
529.928778, -80.7452
529.957349, -80.9225
529.985920, -80.6899
530.014492, -80.4556
530.043063, -80.2427
530.071635, -79.9757
530.100206, -79.8031
530.128778, -79.9530
530.157349, -80.3439
530.185920, -80.5619
530.214492, -79.6162
530.243063, -78.6672
530.271635, -78.2536
530.300206, -78.8705
530.328778, -80.0666
530.357349, -80.4831
530.385921, -80.2737
530.414492, -80.3446
530.443063, -80.2812
530.471635, -79.9281
530.500206, -79.5391
530.528778, -79.3646
530.557349, -79.7115
530.585921, -79.8913
530.614492, -80.2011
530.643064, -79.7670
530.671635, -79.2717
530.700206, -79.0860
530.728778, -79.1195
530.757349, -79.1203
530.785921, -79.5346
530.814492, -79.7656
530.843064, -79.9113
530.871635, -79.5396
530.900206, -79.1226
530.928778, -79.1666
530.957349, -79.4599
530.985921, -79.7251
531.014492, -81.1801
531.043064, -81.1667
531.071635, -80.5979
531.100207, -80.0026
531.128778, -79.7868
531.157349, -79.8505
531.185921, -79.9072
531.214492, -81.1725
531.243064, -80.8948
531.271635, -80.4211
531.300207, -80.0655
531.328778, -79.8966
531.357350, -79.9450
531.385921, -80.1045
531.414492, -81.2725
531.443064, -80.9722
531.471635, -80.1500
531.500207, -79.4028
531.528778, -79.2530
531.557350, -80.2314
531.585921, -80.6712
531.614492, -80.3312
531.643064, -80.4412
531.671635, -80.2918
531.700207, -80.1364
531.728778, -80.2581
531.757350, -80.4327
531.785921, -80.5292
531.814493, -81.0841
531.843064, -80.6168
531.871635, -79.9258
531.900207, -79.5090
531.928778, -79.6292
531.957350, -79.9750
531.985921, -80.0836
532.014493, -80.8767
532.043064, -80.5396
532.071636, -79.9456
532.100207, -80.0603
532.128778, -80.2654
532.157350, -80.3012
532.185921, -80.4616
532.214493, -80.4219
532.243064, -80.3244
532.271636, -79.9155
532.300207, -79.5863
532.328778, -79.6492
532.357350, -80.3304
532.385921, -80.8910
532.414493, -80.4847
532.443064, -80.0782
532.471636, -79.6577
532.500207, -79.6760
532.528779, -80.1374
532.557350, -80.7087
532.585921, -80.9699
532.614493, -80.3133
532.643064, -80.2875
532.671636, -79.7271
532.700207, -79.3852
532.728779, -79.7951
532.757350, -80.5147
532.785922, -80.8895
532.814493, -81.0119
532.843064, -80.7434
532.871636, -80.1397
532.900207, -79.6820
532.928779, -79.8223
532.957350, -79.9968
532.985922, -80.0568
533.014493, -80.0085
533.043064, -80.1106
533.071636, -79.6968
533.100207, -79.5912
533.128779, -80.2235
533.157350, -80.7841
533.185922, -80.8113
533.214493, -80.5779
533.243065, -80.3207
533.271636, -80.4241
533.300207, -80.4133
533.328779, -80.3172
533.357350, -80.3565
533.385922, -80.3186
533.414493, -80.3648
533.443065, -80.2451
533.471636, -79.8898
533.500207, -79.7339
533.528779, -79.7794
533.557350, -80.1631
533.585922, -80.7832
533.614493, -80.3212
533.643065, -80.1451
533.671636, -79.5853
533.700208, -79.3615
533.728779, -79.7391
533.757350, -80.2209
533.785922, -80.3003
533.814493, -80.2858
533.843065, -80.4831
533.871636, -80.4470
533.900208, -80.3959
533.928779, -80.6795
533.957351, -81.2989
533.985922, -81.6758
534.014493, -80.7148
534.043065, -80.5827
534.071636, -80.3751
534.100208, -80.1816
534.128779, -80.5209
534.157351, -81.3927
534.185922, -81.8822
534.214493, -81.1224
534.243065, -80.8093
534.271636, -79.9618
534.300208, -79.2135
534.328779, -79.0505
534.357351, -79.8612
534.385922, -80.7958
534.414494, -80.6991
534.443065, -80.3724
534.471636, -79.6171
534.500208, -79.3876
534.528779, -80.0243
534.557351, -80.5256
534.585922, -80.6545
534.614494, -79.8066
534.643065, -79.5943
534.671637, -79.4008
534.700208, -79.7222
534.728779, -80.4591
534.757351, -80.8948
534.785922, -80.8209
534.814494, -81.0268
534.843065, -80.8223
534.871637, -80.5437
534.900208, -80.3178
534.928779, -80.4122
534.957351, -80.7755
534.985922, -81.4127
535.014494, -81.9092
535.043065, -81.5788
535.071637, -80.9348
535.100208, -80.1996
535.128780, -79.9190
535.157351, -80.2438
535.185922, -80.6655
535.214494, -80.9971
535.243065, -80.7254
535.271637, -80.0032
535.300208, -79.7087
535.328780, -79.9718
535.357351, -80.4051
535.385923, -80.4696
535.414494, -80.6940
535.443065, -80.8723
535.471637, -80.7726
535.500208, -80.5935
535.528780, -80.5078
535.557351, -80.7077
535.585923, -80.6787
535.614494, -80.3411
535.643065, -80.2804
535.671637, -79.9288
535.700208, -79.6292
535.728780, -79.9480
535.757351, -80.7141
535.785923, -81.4221
535.814494, -81.3133
535.843066, -80.9553
535.871637, -80.4410
535.900208, -80.2105
535.928780, -80.4694
535.957351, -80.8568
535.985923, -80.9689
536.014494, -80.2920
536.043066, -80.0783
536.071637, -80.0622
536.100209, -80.1736
536.128780, -80.2091
536.157351, -80.1035
536.185923, -79.8570
536.214494, -80.1043
536.243066, -79.9102
536.271637, -79.3046
536.300209, -79.3223
536.328780, -79.8536
536.357351, -80.3517
536.385923, -80.3939
536.414494, -79.8949
536.443066, -79.7637
536.471637, -79.6177
536.500209, -79.5911
536.528780, -80.2057
536.557352, -80.8799
536.585923, -80.9035
536.614494, -78.0494
536.643066, -75.9692
536.671637, -74.8420
536.700209, -75.4274
536.728780, -78.3631
536.757352, -80.8453
536.785923, -81.4556
536.814495, -81.4962
536.843066, -81.1404
536.871637, -80.3641
536.900209, -79.6975
536.928780, -79.6846
536.957352, -80.1521
536.985923, -80.4108
537.014495, -81.8224
537.043066, -81.8984
537.071637, -81.2160
537.100209, -80.1313
537.128780, -79.5019
537.157352, -79.5714
537.185923, -79.7693
537.214495, -80.8343
537.243066, -81.0656
537.271638, -81.1286
537.300209, -81.0619
537.328780, -80.8813
537.357352, -80.6061
537.385923, -80.2543
537.414495, -80.7680
537.443066, -80.5093
537.471638, -79.9795
537.500209, -80.0407
537.528780, -80.5940
537.557352, -81.2041
537.585923, -81.1810
537.614495, -80.6517
537.643066, -80.2656
537.671638, -79.8472
537.700209, -79.8664
537.728781, -80.3910
537.757352, -81.1161
537.785923, -81.6028
537.814495, -81.3052
537.843066, -81.1044
537.871638, -80.3958
537.900209, -79.7904
537.928781, -79.9572
537.957352, -80.7434
537.985924, -81.2473
538.014495, -80.5469
538.043066, -80.4858
538.071638, -79.8955
538.100209, -79.6333
538.128781, -80.3435
538.157352, -81.5622
538.185924, -82.1809
538.214495, -80.9694
538.243066, -80.9006
538.271638, -80.4876
538.300209, -80.2686
538.328781, -80.4254
538.357352, -80.6752
538.385924, -80.8580
538.414495, -80.7376
538.443067, -80.8789
538.471638, -80.6436
538.500209, -80.0646
538.528781, -80.1410
538.557352, -80.7015
538.585924, -81.0120
538.614495, -81.2149
538.643067, -81.0825
538.671638, -80.7910
538.700210, -79.9395
538.728781, -80.0425
538.757352, -80.7135
538.785924, -80.9608
538.814495, -81.1680
538.843067, -80.9582
538.871638, -80.8964
538.900210, -81.1697
538.928781, -81.4022
538.957352, -81.4700
538.985924, -81.4094
539.014495, -81.0351
539.043067, -80.7631
539.071638, -80.3009
539.100210, -79.9899
539.128781, -80.0744
539.157353, -80.2598
539.185924, -80.1998
539.214495, -81.7105
539.243067, -81.7545
539.271638, -81.1603
539.300210, -80.5348
539.328781, -80.3346
539.357353, -80.3069
539.385924, -80.5655
539.414496, -81.1901
539.443067, -81.0494
539.471638, -80.3630
539.500210, -79.8225
539.528781, -79.8500
539.557353, -80.3514
539.585924, -80.6568
539.614496, -81.8943
539.643067, -81.9064
539.671638, -81.0071
539.700210, -80.5106
539.728781, -80.4759
539.757353, -80.8689
539.785924, -80.7110
539.814496, -80.8387
539.843067, -80.3482
539.871639, -79.8814
539.900210, -79.7191
539.928781, -80.1269
539.957353, -80.6735
539.985924, -80.8910
540.014496, -80.5148
540.043067, -80.2903
540.071639, -79.9700
540.100210, -80.0595
540.128782, -80.7697
540.157353, -81.4023
540.185924, -81.4554
540.214496, -79.9999
540.243067, -80.1113
540.271639, -80.0494
540.300210, -79.9800
540.328782, -80.3281
540.357353, -80.9588
540.385924, -81.0799
540.414496, -80.2600
540.443067, -80.4004
540.471639, -80.4802
540.500210, -80.6763
540.528782, -81.1179
540.557353, -81.5448
540.585925, -81.5370
540.614496, -81.7655
540.643067, -81.6423
540.671639, -81.4156
540.700210, -80.9511
540.728782, -80.6369
540.757353, -80.7437
540.785925, -81.0387
540.814496, -80.6102
540.843067, -80.1764
540.871639, -80.2676
540.900210, -80.4316
540.928782, -80.5325
540.957353, -80.4649
540.985925, -80.3830
541.014496, -81.0036
541.043068, -80.9536
541.071639, -80.4872
541.100210, -80.1037
541.128782, -79.9197
541.157353, -80.1313
541.185925, -80.4956
541.214496, -80.3766
541.243068, -80.3774
541.271639, -80.2962
541.300211, -80.2530
541.328782, -80.3997
541.357353, -80.4970
541.385925, -80.5182
541.414496, -81.7458
541.443068, -80.9576
541.471639, -79.8211
541.500211, -80.2688
541.528782, -80.7164
541.557353, -80.7418
541.585925, -80.4145
541.614496, -80.6142
541.643068, -80.7371
541.671639, -80.7519
541.700211, -80.8686
541.728782, -81.1980
541.757354, -81.5796
541.785925, -81.6849
541.814496, -81.5010
541.843068, -81.6411
541.871639, -81.4088
541.900211, -80.8931
541.928782, -80.4012
541.957354, -80.2392
541.985925, -80.2583
542.014497, -81.4883
542.043068, -81.8128
542.071639, -81.1673
542.100211, -80.1951
542.128782, -80.0375
542.157354, -80.5686
542.185925, -80.7748
542.214497, -80.1685
542.243068, -80.0835
542.271639, -79.4955
542.300211, -78.7017
542.328782, -78.6168
542.357354, -79.3370
542.385925, -80.5787
542.414497, -80.9134
542.443068, -80.5821
542.471640, -80.0675
542.500211, -79.9943
542.528782, -80.5673
542.557354, -81.1500
542.585925, -81.2095
542.614497, -81.0638
542.643068, -81.3386
