675.766,-80
676.018,-81
676.27,-84
676.523,-85
676.775,-86
677.027,-77
677.279,-85
677.532,-81
677.784,-82
678.036,-86
678.288,-88
678.541,-88
678.793,-73
679.045,-89
679.297,-94
679.55,-86
679.802,-74
680.054,-82
680.306,-80
680.559,-85
680.811,-84
681.063,-87
681.315,-90
681.568,-80
681.82,-88
682.072,-81
682.324,-88
682.577,-85
682.829,-78
683.081,-83
683.333,-78
683.586,-86
683.838,-73
684.09,-88
684.342,-88
684.595,-89
684.847,-88
685.099,-83
685.351,-86
685.604,-81
685.856,-82
686.108,-82
686.36,-87
686.613,-87
686.865,-84
687.117,-88
687.369,-95
687.622,-80
687.874,-83
688.126,-92
688.378,-81
688.631,-86
688.883,-81
689.135,-88
689.387,-83
689.64,-84
689.892,-94
690.144,-84
690.396,-91
690.649,-91
690.901,-83
691.153,-92
691.405,-86
691.658,-90
691.91,-85
692.162,-81
692.414,-82
692.667,-91
692.919,-81
693.171,-95
693.423,-88
693.676,-86
693.928,-85
694.18,-88
694.432,-92
694.685,-83
694.937,-89
695.189,-88
695.441,-88
695.694,-83
695.946,-85
696.198,-84
696.45,-83
696.703,-87
696.955,-88
697.207,-90
697.459,-84
697.712,-86
697.964,-86
698.216,-87
698.468,-86
698.721,-86
698.973,-87
699.225,-89
699.477,-91
699.73,-85
699.982,-89
700.234,-90
700.486,-85
700.739,-86
700.991,-91
701.243,-86
701.495,-86
701.748,-89
702,-84
702.252,-85
702.505,-79
702.757,-78
703.009,-80
703.261,-78
703.514,-81
703.766,-77
704.018,-79
704.27,-79
704.523,-80
704.775,-83
705.027,-81
705.279,-77
705.532,-80
705.784,-81
706.036,-77
706.288,-78
706.541,-83
706.793,-79
707.045,-85
707.297,-87
707.55,-92
707.802,-88
708.054,-85
708.306,-85
708.559,-83
708.811,-88
709.063,-85
709.315,-84
709.568,-86
709.82,-90
710.072,-93
710.324,-96
710.577,-96
710.829,-97
711.081,-98
711.333,-98
711.586,-97
711.838,-99
712.09,-99
712.342,-95
712.595,-90
712.847,-97
713.099,-93
713.351,-96
713.604,-92
713.856,-92
714.108,-96
714.36,-92
714.613,-95
714.865,-94
715.117,-99
715.369,-92
715.622,-92
715.874,-95
716.126,-96
716.378,-96
716.631,-88
716.883,-95
717.135,-93
717.387,-93
717.64,-90
717.892,-94
718.144,-93
718.396,-96
718.649,-94
718.901,-89
719.153,-89
719.405,-89
719.658,-90
719.91,-96
720.162,-92
720.414,-92
720.667,-90
720.919,-92
721.171,-93
721.423,-99
721.676,-94
721.928,-94
722.18,-94
722.432,-95
722.685,-97
722.937,-93
723.189,-90
723.441,-89
723.694,-92
723.946,-91
724.198,-83
724.45,-87
724.703,-89
724.955,-88
725.207,-89
725.459,-87
725.712,-84
725.964,-84
726.216,-76
726.468,-83
726.721,-82
726.973,-82
727.225,-84
727.477,-79
727.73,-84
727.982,-79
728.234,-81
728.486,-78
728.739,-77
728.991,-85
729.243,-82
729.495,-85
729.748,-87
730,-80
730.252,-89
730.505,-85
730.757,-91
731.009,-84
731.261,-85
731.514,-86
731.766,-85
732.018,-85
732.27,-89
732.523,-85
732.775,-88
733.027,-85
733.279,-93
733.532,-83
733.784,-91
734.036,-95
734.288,-96
734.541,-95
734.793,-96
735.045,-92
735.297,-89
735.55,-92
735.802,-92
736.054,-95
736.306,-93
736.559,-95
736.811,-95
737.063,-97
737.315,-94
737.568,-89
737.82,-91
738.072,-95
738.324,-94
738.577,-92
738.829,-90
739.081,-96
739.333,-87
739.586,-95
739.838,-94
740.09,-95
740.342,-96
740.595,-96
740.847,-94
741.099,-98
741.351,-96
741.604,-94
741.856,-100
742.108,-95
742.36,-89
742.613,-95
742.865,-96
743.117,-99
743.369,-96
743.622,-100
743.874,-96
744.126,-93
744.378,-95
744.631,-97
744.883,-93
745.135,-102
745.387,-97
745.64,-92
745.892,-97
746.144,-96
746.396,-96
746.649,-98
746.901,-91
747.153,-96
747.405,-95
747.658,-95
747.91,-97
748.162,-95
748.414,-97
748.667,-97
748.919,-94
749.171,-100
749.423,-97
749.676,-96
749.928,-98
750.18,-86
750.432,-93
750.685,-91
750.937,-94
751.189,-95
751.441,-91
751.694,-88
751.946,-83
752.198,-87
752.45,-90
752.703,-91
752.955,-85
753.207,-99
753.459,-96
753.712,-94
753.964,-98
754.216,-99
754.468,-102
754.721,-98
754.973,-94
755.225,-96
755.477,-96
755.73,-93
755.982,-99
756.234,-99
756.486,-100
756.739,-97
756.991,-93
757.243,-96
757.495,-92
757.748,-96
758,-92
758.252,-97
758.505,-95
758.757,-86
759.009,-92
759.261,-88
759.514,-93
759.766,-91
760.018,-91
760.27,-92
760.523,-89
760.775,-92
761.027,-93
761.279,-92
761.532,-95
761.784,-86
762.036,-92
762.288,-92
762.541,-88
762.793,-90
763.045,-84
763.297,-85
763.55,-85
763.802,-86
764.054,-84
764.306,-86
764.559,-88
764.811,-88
765.063,-85
765.315,-89
765.568,-87
765.82,-84
766.072,-88
766.324,-87
766.577,-86
766.829,-83
767.081,-82
767.333,-88
767.586,-81
767.838,-85
768.09,-77
768.342,-81
768.595,-76
768.847,-80
769.099,-82
769.351,-78
769.604,-89
769.856,-80
770.108,-88
770.36,-88
770.613,-83
770.865,-91
771.117,-83
771.369,-96
771.622,-94
771.874,-84
772.126,-71
772.378,-94
772.631,-89
772.883,-95
773.135,-95
773.387,-78
773.64,-82
773.892,-83
774.144,-80
774.396,-87
774.649,-74
774.901,-84
775.153,-84
775.405,-88
775.658,-84
775.91,-82
776.162,-86
776.414,-94
776.667,-84
776.919,-81
777.171,-85
777.423,-88
777.676,-90
777.928,-85
778.18,-91
778.432,-76
778.685,-76
778.937,-77
779.189,-84
779.441,-83
779.694,-84
779.946,-78
780.198,-82
780.45,-83
780.703,-82
780.955,-80
781.207,-79
781.459,-74
781.712,-84
781.964,-72
782.216,-88
782.468,-82
782.721,-90
782.973,-81
783.225,-79
783.477,-93
783.73,-80
783.982,-85
784.234,-90
784.486,-85
784.739,-85
784.991,-74
785.243,-90
785.495,-78
785.748,-67
786,-84
786.252,-76
786.505,-73
786.757,-94
787.009,-79
787.261,-77
787.514,-78
787.766,-79
788.018,-70
788.27,-78
788.523,-78
788.775,-82
789.027,-74
789.279,-76
789.532,-75
789.784,-76
790.036,-75
790.288,-68
790.541,-82
790.793,-75
791.045,-81
791.297,-71
791.55,-51
791.802,-61
792.054,-72
792.306,-50
792.559,-46
792.811,-51
793.063,-65
793.315,-53
793.568,-45
793.82,-71
794.072,-48
794.324,-49
794.577,-50
794.829,-51
795.081,-54
795.333,-50
795.586,-45
795.838,-47
796.09,-57
796.342,-61
796.595,-46
796.847,-61
797.099,-69
797.351,-54
797.604,-62
797.856,-55
798.108,-62
798.36,-43
798.613,-49
798.865,-72
799.117,-46
799.369,-45
799.622,-45
799.874,-44
800.126,-45
800.378,-44
800.631,-52
800.883,-81
801.135,-62
801.387,-55
801.64,-49
801.892,-53
802.144,-52
802.396,-46
802.649,-49
802.901,-43
803.153,-50
803.405,-45
803.658,-53
803.91,-43
804.162,-53
804.414,-46
804.667,-47
804.919,-54
805.171,-56
805.423,-43
805.676,-48
805.928,-49
806.18,-44
806.432,-53
806.685,-41
806.937,-46
807.189,-52
807.441,-47
807.694,-48
807.946,-53
808.198,-53
808.45,-53
808.703,-55
808.955,-53
809.207,-55
809.459,-49
809.712,-56
809.964,-40
810.216,-55
810.468,-47
810.721,-71
810.973,-76
811.225,-74
811.477,-60
811.73,-54
811.982,-51
812.234,-66
812.486,-61
812.739,-52
812.991,-51
813.243,-65
813.495,-57
813.748,-58
814,-59
814.252,-59
814.505,-69
814.757,-62
815.009,-58
815.261,-54
815.514,-59
815.766,-61
816.018,-48
816.27,-59
816.523,-55
816.775,-56
817.027,-66
817.279,-64
817.532,-64
817.784,-69
818.036,-51
818.288,-57
818.541,-49
818.793,-70
819.045,-57
819.297,-61
819.55,-53
819.802,-54
820.054,-70
820.306,-65
820.559,-49
820.811,-55
821.063,-76
821.315,-77
821.568,-68
821.82,-77
822.072,-83
822.324,-84
822.577,-76
822.829,-84
823.081,-81
823.333,-79
823.586,-79
823.838,-73
824.09,-78
824.342,-81
824.595,-83
824.847,-84
825.099,-82
825.351,-83
825.604,-82
825.856,-80
826.108,-81
826.36,-87
826.613,-84
826.865,-89
827.117,-86
827.369,-84
827.622,-79
827.874,-89
828.126,-85
828.378,-93
828.631,-87
828.883,-93
829.135,-89
829.387,-86
829.64,-92
829.892,-92
830.144,-88
830.396,-85
830.649,-85
830.901,-88
831.153,-91
831.405,-85
831.658,-90
831.91,-89
832.162,-91
832.414,-92
832.667,-88
832.919,-91
833.171,-91
833.423,-93
833.676,-93
833.928,-89
834.18,-90
834.432,-88
834.685,-94
834.937,-92
835.189,-95
835.441,-89
835.694,-91
835.946,-97
836.198,-95
836.45,-87
836.703,-95
836.955,-99
837.207,-92
837.459,-93
837.712,-95
837.964,-89
838.216,-93
838.468,-92
838.721,-91
838.973,-87
839.225,-90
839.477,-97
839.73,-97
839.982,-99
840.234,-92
840.486,-91
840.739,-86
840.991,-86
841.243,-86
841.495,-90
841.748,-87
842,-101
842.252,-97
842.505,-94
842.757,-94
843.009,-89
843.261,-87
843.514,-88
843.766,-94
844.018,-94
844.27,-93
844.523,-87
844.775,-91
845.027,-90
845.279,-90
845.532,-95
845.784,-88
846.036,-88
846.288,-98
846.541,-92
846.793,-91
847.045,-93
847.297,-97
847.55,-87
847.802,-90
848.054,-85
848.306,-86
848.559,-98
848.811,-88
849.063,-93
849.315,-89
849.568,-89
849.82,-87
850.072,-92
850.324,-89
850.577,-85
850.829,-84
851.081,-90
851.333,-96
851.586,-91
851.838,-94
852.09,-88
852.342,-92
852.595,-91
852.847,-97
853.099,-93
853.351,-95
853.604,-93
853.856,-91
854.108,-91
854.36,-88
854.613,-91
854.865,-88
855.117,-97
855.369,-88
855.622,-95
855.874,-95
856.126,-92
856.378,-92
856.631,-88
856.883,-83
857.135,-95
857.387,-93
857.64,-91
857.892,-92
858.144,-92
858.396,-89
858.649,-92
858.901,-92
859.153,-89
859.405,-93
859.658,-86
859.91,-89
860.162,-91
860.414,-98
860.667,-88
860.919,-91
861.171,-92
861.423,-96
861.676,-93
861.928,-92
862.18,-93
862.432,-94
862.685,-99
862.937,-88
863.189,-97
863.441,-96
863.694,-97
863.946,-92
864.198,-95
864.45,-91
864.703,-97
864.955,-99
865.207,-90
865.459,-91
865.712,-93
865.964,-97
866.216,-99
866.468,-101
866.721,-94
866.973,-91
867.225,-97
867.477,-82
867.73,-97
867.982,-91
868.234,-98
868.486,-91
868.739,-90
868.991,-93
869.243,-94
869.495,-96
869.748,-95
870,-101
870.252,-101
870.505,-94
870.757,-96
871.009,-93
871.261,-100
871.514,-94
871.766,-96
872.018,-97
872.27,-97
872.523,-100
872.775,-94
873.027,-99
873.279,-98
873.532,-99
873.784,-88
874.036,-94
874.288,-94
874.541,-100
874.793,-93
875.045,-96
875.297,-93
875.55,-98
875.802,-98
876.054,-94
876.306,-95
876.559,-97
876.811,-103
877.063,-97
877.315,-95
877.568,-98
877.82,-87
878.072,-100
878.324,-93
878.577,-93
878.829,-92
879.081,-93
879.333,-85
879.586,-87
879.838,-90
880.09,-86
880.342,-92
880.595,-96
880.847,-93
881.099,-97
881.351,-87
881.604,-98
881.856,-90
882.108,-85
882.36,-86
882.613,-86
882.865,-83
883.117,-86
883.369,-84
883.622,-86
883.874,-88
884.126,-94
884.378,-93
884.631,-94
884.883,-84
885.135,-97
885.387,-97
885.64,-99
885.892,-97
886.144,-102
886.396,-96
886.649,-101
886.901,-105
887.153,-97
887.405,-97
887.658,-89
887.91,-98
888.162,-96
888.414,-94
888.667,-93
888.919,-90
889.171,-96
889.423,-92
889.676,-100
889.928,-90
890.18,-95
890.432,-94
890.685,-96
890.937,-94
891.189,-96
891.441,-102
891.694,-96
891.946,-101
892.198,-98
892.45,-94
892.703,-93
892.955,-96
893.207,-96
893.459,-97
893.712,-97
893.964,-95
894.216,-98
894.468,-93
894.721,-97
894.973,-93
895.225,-97
895.477,-92
895.73,-93
895.982,-94
896.234,-99
896.486,-99
896.739,-98
896.991,-100
897.243,-96
897.495,-94
897.748,-96
898,-97
898.252,-97
898.505,-98
898.757,-96
899.009,-96
899.261,-92
899.514,-93
899.766,-95
900.018,-102
900.27,-102
900.523,-95
900.775,-97
901.027,-98
901.279,-100
901.532,-94
901.784,-99
902.036,-98
902.288,-97
902.541,-92
902.793,-100
903.045,-94
903.297,-96
903.55,-93
903.802,-92
904.054,-97
904.306,-88
904.559,-88
904.811,-89
905.063,-98
905.315,-94
905.568,-97
905.82,-94
906.072,-94
906.324,-90
906.577,-97
906.829,-96
907.081,-89
907.333,-86
907.586,-95
907.838,-94
908.09,-98
908.342,-93
908.595,-98
908.847,-96
909.099,-85
909.351,-101
909.604,-94
909.856,-95
910.108,-88
910.36,-95
910.613,-97
910.865,-87
911.117,-99
911.369,-92
911.622,-94
911.874,-97
912.126,-94
912.378,-95
912.631,-92
912.883,-90
913.135,-94
913.387,-94
913.64,-88
913.892,-93
914.144,-86
914.396,-95
914.649,-91
914.901,-88
915.153,-85
915.405,-94
915.658,-89
915.91,-88
916.162,-86
916.414,-92
916.667,-90
916.919,-89
917.171,-79
917.423,-90
917.676,-79
917.928,-83
918.18,-84
918.432,-93
918.685,-92
918.937,-88
919.189,-89
919.441,-82
919.694,-83
919.946,-82
920.198,-82
920.45,-86
920.703,-89
920.955,-88
921.207,-93
921.459,-88
921.712,-90
921.964,-90
922.216,-92
922.468,-87
922.721,-85
922.973,-91
923.225,-87
923.477,-91
923.73,-91
923.982,-77
924.234,-84
924.486,-84
924.739,-82
924.991,-82
925.243,-86
925.495,-87
925.748,-80
926,-78
926.252,-62
926.505,-78
926.757,-81
927.009,-82
927.261,-69
927.514,-71
927.766,-68
928.018,-77
928.27,-80
928.523,-81
928.775,-78
929.027,-71
929.279,-70
929.532,-64
929.784,-67
930.036,-73
930.288,-71
930.541,-39
930.793,-45
931.045,-78
931.297,-62
931.55,-60
931.802,-87
932.054,-85
932.306,-81
932.559,-90
932.811,-82
933.063,-83
933.315,-84
933.568,-84
933.82,-84
934.072,-85
934.324,-60
934.577,-60
934.829,-87
935.081,-85
935.333,-83
935.586,-89
935.838,-84
936.09,-76
936.342,-76
936.595,-77
936.847,-77
937.099,-78
937.351,-71
937.604,-79
937.856,-78
938.108,-84
938.36,-90
938.613,-86
938.865,-62
939.117,-61
939.369,-82
939.622,-86
939.874,-66
940.126,-63
940.378,-48
940.631,-56
940.883,-48
941.135,-78
941.387,-84
941.64,-86
941.892,-85
942.144,-85
942.396,-65
942.649,-72
942.901,-62
943.153,-43
943.405,-37
943.658,-72
943.91,-72
944.162,-78
944.414,-56
944.667,-66
944.919,-81
945.171,-87
945.423,-73
945.676,-65
945.928,-68
946.18,-64
946.432,-75
946.685,-79
946.937,-71
947.189,-77
947.441,-85
947.694,-76
947.946,-75
948.198,-86
948.45,-78
948.703,-73
948.955,-75
949.207,-69
949.459,-67
949.712,-78
949.964,-83
950.216,-60
950.468,-52
950.721,-70
950.973,-84
951.225,-80
951.477,-79
951.73,-73
951.982,-79
952.234,-62
952.486,-75
952.739,-80
952.991,-85
953.243,-80
953.495,-81
953.748,-75
954,-60
954.252,-58
954.505,-76
954.757,-77
955.009,-79
955.261,-67
955.514,-61
955.766,-74
956.018,-73
956.27,-71
956.523,-38
956.775,-43
957.027,-73
957.279,-76
957.532,-82
957.784,-86
958.036,-80
958.288,-77
958.541,-68
958.793,-66
959.045,-74
959.297,-76
959.55,-58
959.802,-64
960.054,-83
960.306,-84
960.559,-82
960.811,-90
961.063,-89
961.315,-83
961.568,-82
961.82,-87
962.072,-81
962.324,-91
962.577,-84
962.829,-86
963.081,-87
963.333,-89
963.586,-85
963.838,-85
964.09,-80
964.342,-87
964.595,-94
964.847,-80
965.099,-84
965.351,-94
965.604,-82
965.856,-90
966.108,-90
966.36,-89
966.613,-84
966.865,-83
967.117,-86
967.369,-87
967.622,-85
967.874,-90
968.126,-93
968.378,-97
968.631,-87
968.883,-89
969.135,-81
969.387,-83
969.64,-91
969.892,-89
970.144,-87
970.396,-91
970.649,-93
970.901,-85
971.153,-82
971.405,-84
971.658,-92
971.91,-90
972.162,-91
972.414,-91
972.667,-93
972.919,-89
973.171,-84
973.423,-95
973.676,-83
973.928,-91
974.18,-100
974.432,-85
974.685,-99
974.937,-87
975.189,-95
975.441,-98
975.694,-91
975.946,-100
976.198,-94
976.45,-92
976.703,-91
976.955,-100
977.207,-90
977.459,-94
977.712,-89
977.964,-94
978.216,-95
978.468,-94
978.721,-92
978.973,-91
979.225,-100
979.477,-99
979.73,-97
979.982,-97
980.234,-94
980.486,-101
980.739,-98
980.991,-98
981.243,-98
981.495,-100
981.748,-98
982,-100
982.252,-95
982.505,-92
982.757,-99
983.009,-92
983.261,-96
983.514,-100
983.766,-96
984.018,-98
984.27,-99
984.523,-97
984.775,-97
985.027,-97
985.279,-99
985.532,-94
985.784,-95
986.036,-96
986.288,-97
986.541,-97
986.793,-98
987.045,-93
987.297,-96
987.55,-100
987.802,-98
988.054,-98
988.306,-96
988.559,-98
988.811,-93
989.063,-98
989.315,-99
989.568,-96
989.82,-91
990.072,-95
990.324,-82
990.577,-86
990.829,-87
991.081,-85
991.333,-86
991.586,-88
991.838,-86
992.09,-94
992.342,-93
992.595,-89
992.847,-89
993.099,-89
993.351,-89
993.604,-91
993.856,-94
994.108,-86
994.36,-93
994.613,-90
994.865,-95
995.117,-89
995.369,-85
995.622,-90
995.874,-88
996.126,-89
996.378,-82
996.631,-79
996.883,-87
997.135,-89
997.387,-89
997.64,-91
997.892,-86
998.144,-93
998.396,-92
998.649,-86
998.901,-88
999.153,-86
999.405,-84
999.658,-87
999.91,-87
1000.162,-90
1000.414,-82
1000.667,-85
1000.919,-85
1001.171,-82
1001.423,-87
1001.676,-86
1001.928,-84
1002.18,-87
1002.432,-85
1002.685,-87
1002.937,-94
1003.189,-86
1003.441,-84
1003.694,-81
1003.946,-85
1004.198,-87
1004.45,-85
1004.703,-87
1004.955,-93
1005.207,-90
1005.459,-87
1005.712,-84
1005.964,-85
1006.216,-84
1006.468,-87
1006.721,-87
1006.973,-89
1007.225,-83
1007.477,-88
1007.73,-77
1007.982,-94
1008.234,-90
1008.486,-83
1008.739,-88
1008.991,-84
1009.243,-87
1009.495,-90
1009.748,-87
1010,-85
1010.252,-87
1010.505,-86
1010.757,-86
1011.009,-82
1011.261,-89
1011.514,-83
1011.766,-79
1012.018,-83
1012.27,-90
1012.523,-84
1012.775,-85
1013.027,-88
1013.279,-83
1013.532,-89
1013.784,-90
1014.036,-86
1014.288,-84
1014.541,-86
1014.793,-89
1015.045,-82
1015.297,-88
1015.55,-90
1015.802,-89
1016.054,-93
1016.306,-85
1016.559,-91
1016.811,-89
1017.063,-90
1017.315,-87
1017.568,-90
1017.82,-90
1018.072,-91
1018.324,-100
1018.577,-85
1018.829,-83
1019.081,-87
1019.333,-85
1019.586,-85
1019.838,-88
1020.09,-99
1020.342,-96
1020.595,-100
1020.847,-98
1021.099,-98
1021.351,-92
1021.604,-96
1021.856,-98
1022.108,-98
1022.36,-96
1022.613,-99
1022.865,-100
1023.117,-98
1023.369,-97
1023.622,-100
1023.874,-96
1024.126,-101
1024.378,-96
1024.631,-95
1024.883,-99
1025.135,-93
1025.387,-99
1025.64,-96
1025.892,-100
1026.144,-97
1026.396,-95
1026.649,-98
1026.901,-95
1027.153,-96
1027.405,-96
1027.658,-95
1027.91,-98
1028.162,-99
1028.414,-94
1028.667,-99
1028.919,-94
1029.171,-95
1029.423,-98
1029.676,-96
1029.928,-98
1030.18,-95
1030.432,-95
1030.685,-99
1030.937,-93
1031.189,-92
1031.441,-93
1031.694,-97
1031.946,-90
1032.198,-96
1032.45,-94
1032.703,-95
1032.955,-96
1033.207,-93
1033.459,-95
1033.712,-98
1033.964,-96
1034.216,-97
1034.468,-101
1034.721,-97
1034.973,-97
1035.225,-94
1035.477,-95
1035.73,-94
1035.982,-93
1036.234,-96
1036.486,-95
1036.739,-90
1036.991,-92
1037.243,-92
1037.495,-95
1037.748,-97
1038,-93
1038.252,-94
1038.505,-95
1038.757,-97
1039.009,-92
1039.261,-91
1039.514,-98
1039.766,-94
1040.018,-93
1040.27,-93
1040.523,-96
1040.775,-98
1041.027,-96
1041.279,-93
1041.532,-93
1041.784,-98
1042.036,-91
1042.288,-91
1042.541,-95
1042.793,-93
1043.045,-92
1043.297,-91
1043.55,-91
1043.802,-92
1044.054,-94
1044.306,-94
1044.559,-98
1044.811,-95
1045.063,-93
1045.315,-89
1045.568,-86
1045.82,-90
1046.072,-88
1046.324,-84
1046.577,-86
1046.829,-89
1047.081,-92
1047.333,-90
1047.586,-89
1047.838,-94
1048.09,-88
1048.342,-91
1048.595,-92
1048.847,-93
1049.099,-92
1049.351,-95
1049.604,-93
1049.856,-84
1050.108,-92
1050.36,-96
1050.613,-98
1050.865,-91
1051.117,-97
1051.369,-91
1051.622,-97
1051.874,-86
1052.126,-92
1052.378,-98
1052.631,-90
1052.883,-97
1053.135,-86
1053.387,-93
1053.64,-98
1053.892,-94
1054.144,-100
1054.396,-89
1054.649,-99
1054.901,-92
1055.153,-94
1055.405,-97
1055.658,-90
1055.91,-98
1056.162,-90
1056.414,-90
1056.667,-89
1056.919,-93
1057.171,-93
1057.423,-91
1057.676,-94
1057.928,-92
1058.18,-97
1058.432,-100
1058.685,-90
1058.937,-93
1059.189,-97
1059.441,-99
1059.694,-97
1059.946,-92
1060.198,-93
1060.45,-98
1060.703,-97
1060.955,-98
1061.207,-99
1061.459,-93
1061.712,-97
1061.964,-95
1062.216,-94
1062.468,-97
1062.721,-91
1062.973,-101
1063.225,-95
1063.477,-98
1063.73,-98
1063.982,-90
1064.234,-98
1064.486,-91
1064.739,-90
1064.991,-90
1065.243,-94
1065.495,-95
1065.748,-95
1066,-98
1066.252,-99
1066.505,-89
1066.757,-95
1067.009,-92
1067.261,-96
1067.514,-87
1067.766,-94
1068.018,-93
1068.27,-96
1068.523,-93
1068.775,-95
1069.027,-95
1069.279,-96
1069.532,-92
1069.784,-94
1070.036,-96
1070.288,-92
1070.541,-90
1070.793,-90
1071.045,-95
1071.297,-94
1071.55,-93
1071.802,-90
1072.054,-95
1072.306,-96
1072.559,-96
1072.811,-95
1073.063,-94
1073.315,-99
1073.568,-91
1073.82,-93
1074.072,-96
1074.324,-91
1074.577,-95
1074.829,-95
1075.081,-93
1075.333,-98
1075.586,-91
1075.838,-95
1076.09,-98
1076.342,-91
1076.595,-96
1076.847,-95
1077.099,-98
1077.351,-90
1077.604,-92
1077.856,-96
1078.108,-89
1078.36,-98
1078.613,-95
1078.865,-94
1079.117,-90
1079.369,-96
1079.622,-86
1079.874,-89
1080.126,-95
1080.378,-85
1080.631,-93
1080.883,-93
1081.135,-100
1081.387,-98
1081.64,-94
1081.892,-92
1082.144,-90
1082.396,-93
1082.649,-98
1082.901,-93
1083.153,-97
1083.405,-96
1083.658,-94
1083.91,-99
1084.162,-96
1084.414,-89
1084.667,-98
1084.919,-99
1085.171,-90
1085.423,-101
1085.676,-96
1085.928,-92
1086.18,-95
1086.432,-103
1086.685,-93
1086.937,-94
1087.189,-100
1087.441,-90
1087.694,-98
1087.946,-96
1088.198,-92
1088.45,-95
1088.703,-90
1088.955,-86
1089.207,-91
1089.459,-84
1089.712,-92
1089.964,-89
1090.216,-89
1090.468,-71
1090.721,-96
1090.973,-81
1091.225,-78
1091.477,-84
1091.73,-83
1091.982,-91
1092.234,-84
1092.486,-88
1092.739,-94
1092.991,-79
1093.243,-95
1093.495,-82
1093.748,-86
1094,-97
1094.252,-82
1094.505,-77
1094.757,-82
1095.009,-80
1095.261,-84
1095.514,-92
1095.766,-81
1096.018,-79
1096.27,-91
1096.523,-88
1096.775,-89
1097.027,-79
1097.279,-90
1097.532,-79
1097.784,-93
1098.036,-84
1098.288,-93
1098.541,-80
1098.793,-82
1099.045,-96
1099.297,-90
1099.55,-94
1099.802,-92
1100.054,-89
1100.306,-85
1100.559,-75
1100.811,-89
1101.063,-78
1101.315,-87
1101.568,-63
1101.82,-91
1102.072,-81
1102.324,-86
1102.577,-85
1102.829,-87
1103.081,-79
1103.333,-80
1103.586,-86
1103.838,-79
1104.09,-85
1104.342,-83
1104.595,-92
1104.847,-78
1105.099,-91
1105.351,-90
1105.604,-83
1105.856,-80
1106.108,-84
1106.36,-95
1106.613,-99
1106.865,-91
1107.117,-99
1107.369,-95
1107.622,-97
1107.874,-100
1108.126,-91
1108.378,-100
1108.631,-104
1108.883,-100
1109.135,-99
1109.387,-96
1109.64,-93
1109.892,-100
1110.144,-92
1110.396,-101
1110.649,-97
1110.901,-97
1111.153,-101
1111.405,-102
1111.658,-101
1111.91,-102
1112.162,-99
1112.414,-98
1112.667,-100
1112.919,-99
1113.171,-100
1113.423,-92
1113.676,-99
1113.928,-94
1114.18,-100
1114.432,-101
1114.685,-99
1114.937,-100
1115.189,-95
1115.441,-98
1115.694,-97
1115.946,-92
1116.198,-98
1116.45,-97
1116.703,-100
1116.955,-102
1117.207,-101
1117.459,-99
1117.712,-102
1117.964,-96
1118.216,-104
1118.468,-103
1118.721,-97
1118.973,-100
1119.225,-100
1119.477,-100
1119.73,-99
1119.982,-103
1120.234,-104
1120.486,-99
1120.739,-99
1120.991,-100
1121.243,-102
1121.495,-97
1121.748,-98
1122,-94
1122.252,-100
1122.505,-100
1122.757,-96
1123.009,-97
1123.261,-96
1123.514,-101
1123.766,-97
1124.018,-102
1124.27,-91
1124.523,-92
1124.775,-101
1125.027,-94
1125.279,-99
1125.532,-96
1125.784,-97
1126.036,-87
1126.288,-89
1126.541,-102
1126.793,-98
1127.045,-97
1127.297,-99
1127.55,-101
1127.802,-97
1128.054,-99
1128.306,-98
1128.559,-92
1128.811,-99
1129.063,-92
1129.315,-103
1129.568,-94
1129.82,-97
1130.072,-100
1130.324,-100
1130.577,-98
1130.829,-96
1131.081,-97
1131.333,-99
1131.586,-98
1131.838,-100
1132.09,-103
1132.342,-100
1132.595,-101
1132.847,-97
1133.099,-102
1133.351,-96
1133.604,-100
1133.856,-97
1134.108,-96
1134.36,-99
1134.613,-99
1134.865,-102
1135.117,-97
1135.369,-100
1135.622,-99
1135.874,-97
1136.126,-98
1136.378,-98
1136.631,-100
1136.883,-93
1137.135,-93
1137.387,-98
1137.64,-96
1137.892,-97
1138.144,-95
1138.396,-95
1138.649,-95
1138.901,-94
1139.153,-102
1139.405,-99
1139.658,-100
1139.91,-99
1140.162,-97
1140.414,-103
1140.667,-102
1140.919,-99
1141.171,-100
1141.423,-101
1141.676,-100
1141.928,-101
1142.18,-99
1142.432,-100
1142.685,-100
1142.937,-99
1143.189,-98
1143.441,-99
1143.694,-99
1143.946,-102
1144.198,-98
1144.45,-99
1144.703,-104
1144.955,-102
1145.207,-98
1145.459,-102
1145.712,-99
1145.964,-101
1146.216,-100
1146.468,-86
1146.721,-93
1146.973,-91
1147.225,-96
1147.477,-98
1147.73,-95
1147.982,-98
1148.234,-101
1148.486,-90
1148.739,-96
1148.991,-99
1149.243,-96
1149.495,-98
1149.748,-96
1150,-97
1150.252,-100
1150.505,-99
1150.757,-101
1151.009,-97
1151.261,-100
1151.514,-99
1151.766,-95
1152.018,-94
1152.27,-98
1152.523,-100
1152.775,-98
1153.027,-95
1153.279,-98
1153.532,-96
1153.784,-99
1154.036,-97
1154.288,-99
1154.541,-87
1154.793,-97
1155.045,-98
1155.297,-98
1155.55,-99
1155.802,-98
1156.054,-98
1156.306,-95
1156.559,-97
1156.811,-98
1157.063,-92
1157.315,-97
1157.568,-99
1157.82,-99
1158.072,-98
1158.324,-95
1158.577,-99
