Receiver;KRISTA 477,350 MHz
Date/Time;02-03-2020 05-21-27 IP.
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
486810;-1;-1;;;34;10
486815;-1;-1;;;34;10
486820;-1;-1;;;34;10
486825;30;8;;;34;10
486830;-1;-1;;;34;10
486835;-1;-1;;;34;10
486840;-1;-1;;;34;10
486845;-1;-1;;;34;10
486850;27;7;;;34;10
486855;-1;-1;;;34;10
486860;-1;-1;;;34;10
486865;-1;-1;;;34;10
486870;-1;-1;;;34;10
486875;27;7;;;34;10
486880;-1;-1;;;34;10
486885;-1;-1;;;34;10
486890;-1;-1;;;34;10
486895;-1;-1;;;34;10
486900;27;7;;;34;10
486905;-1;-1;;;34;10
486910;-1;-1;;;34;10
486915;-1;-1;;;34;10
486920;-1;-1;;;34;10
486925;27;7;;;34;10
486930;-1;-1;;;34;10
486935;-1;-1;;;34;10
486940;-1;-1;;;34;10
486945;-1;-1;;;34;10
486950;24;6;;;34;10
486955;-1;-1;;;34;10
486960;-1;-1;;;34;10
486965;-1;-1;;;34;10
486970;-1;-1;;;34;10
486975;24;6;;;34;10
486980;-1;-1;;;34;10
486985;-1;-1;;;34;10
486990;-1;-1;;;34;10
486995;-1;-1;;;34;10
487000;24;6;;;34;10
487005;-1;-1;;;34;10
487010;-1;-1;;;34;10
487015;-1;-1;;;34;10
487020;-1;-1;;;34;10
487025;24;6;;;34;10
487030;-1;-1;;;34;10
487035;-1;-1;;;34;10
487040;-1;-1;;;34;10
487045;-1;-1;;;34;10
487050;24;6;;;34;10
487055;-1;-1;;;34;10
487060;-1;-1;;;34;10
487065;-1;-1;;;34;10
487070;-1;-1;;;34;10
487075;24;6;;;34;10
487080;-1;-1;;;34;10
487085;-1;-1;;;34;10
487090;-1;-1;;;34;10
487095;-1;-1;;;34;10
487100;24;6;;;34;10
487105;-1;-1;;;34;10
487110;-1;-1;;;34;10
487115;-1;-1;;;34;10
487120;-1;-1;;;34;10
487125;24;6;;;34;10
487130;-1;-1;;;34;10
487135;-1;-1;;;34;10
487140;-1;-1;;;34;10
487145;-1;-1;;;34;10
487150;24;6;;;34;10
487155;-1;-1;;;34;10
487160;-1;-1;;;34;10
487165;-1;-1;;;34;10
487170;-1;-1;;;34;10
487175;24;6;;;34;10
487180;-1;-1;;;34;10
487185;-1;-1;;;34;10
487190;-1;-1;;;34;10
487195;-1;-1;;;34;10
487200;24;6;;;34;10
487205;-1;-1;;;34;10
487210;-1;-1;;;34;10
487215;-1;-1;;;34;10
487220;-1;-1;;;34;10
487225;21;5;;;34;10
487230;-1;-1;;;34;10
487235;-1;-1;;;34;10
487240;-1;-1;;;34;10
487245;-1;-1;;;34;10
487250;24;6;;;34;10
487255;-1;-1;;;34;10
487260;-1;-1;;;34;10
487265;-1;-1;;;34;10
487270;-1;-1;;;34;10
487275;21;5;;;34;10
487280;-1;-1;;;34;10
487285;-1;-1;;;34;10
487290;-1;-1;;;34;10
487295;-1;-1;;;34;10
487300;21;5;;;34;10
487305;-1;-1;;;34;10
487310;-1;-1;;;34;10
487315;-1;-1;;;34;10
487320;-1;-1;;;34;10
487325;16;4;;;34;10
487330;-1;-1;;;34;10
487335;-1;-1;;;34;10
487340;-1;-1;;;34;10
487345;-1;-1;;;34;10
487350;21;5;;;34;10
487355;-1;-1;;;34;10
487360;-1;-1;;;34;10
487365;-1;-1;;;34;10
487370;-1;-1;;;34;10
487375;24;6;;;34;10
487380;-1;-1;;;34;10
487385;-1;-1;;;34;10
487390;-1;-1;;;34;10
487395;-1;-1;;;34;10
487400;16;4;;;34;10
487405;-1;-1;;;34;10
487410;-1;-1;;;34;10
487415;-1;-1;;;34;10
487420;-1;-1;;;34;10
487425;21;5;;;34;10
487430;-1;-1;;;34;10
487435;-1;-1;;;34;10
487440;-1;-1;;;34;10
487445;-1;-1;;;34;10
487450;24;6;;;34;10
487455;-1;-1;;;34;10
487460;-1;-1;;;34;10
487465;-1;-1;;;34;10
487470;-1;-1;;;34;10
487475;24;6;;;34;10
487480;-1;-1;;;34;10
487485;-1;-1;;;34;10
487490;-1;-1;;;34;10
487495;-1;-1;;;34;10
487500;24;6;;;34;10
487505;-1;-1;;;34;10
487510;-1;-1;;;34;10
487515;-1;-1;;;34;10
487520;-1;-1;;;34;10
487525;21;5;;;34;10
487530;-1;-1;;;34;10
487535;-1;-1;;;34;10
487540;-1;-1;;;34;10
487545;-1;-1;;;34;10
487550;21;5;;;34;10
487555;-1;-1;;;34;10
487560;-1;-1;;;34;10
487565;-1;-1;;;34;10
487570;-1;-1;;;34;10
487575;24;6;;;34;10
487580;-1;-1;;;34;10
487585;-1;-1;;;34;10
487590;-1;-1;;;34;10
487595;-1;-1;;;34;10
487600;24;6;;;34;10
487605;-1;-1;;;34;10
487610;-1;-1;;;34;10
487615;-1;-1;;;34;10
487620;-1;-1;;;34;10
487625;24;6;;;34;10
487630;-1;-1;;;34;10
487635;-1;-1;;;34;10
487640;-1;-1;;;34;10
487645;-1;-1;;;34;10
487650;24;6;;;34;10
487655;-1;-1;;;34;10
487660;-1;-1;;;34;10
487665;-1;-1;;;34;10
487670;-1;-1;;;34;10
487675;24;6;;;34;10
487680;-1;-1;;;34;10
487685;-1;-1;;;34;10
487690;-1;-1;;;34;10
487695;-1;-1;;;34;10
487700;24;6;;;34;10
487705;-1;-1;;;34;10
487710;-1;-1;;;34;10
487715;-1;-1;;;34;10
487720;-1;-1;;;34;10
487725;24;6;;;34;10
487730;-1;-1;;;34;10
487735;-1;-1;;;34;10
487740;-1;-1;;;34;10
487745;-1;-1;;;34;10
487750;24;6;;;34;10
487755;-1;-1;;;34;10
487760;-1;-1;;;34;10
487765;-1;-1;;;34;10
487770;-1;-1;;;34;10
487775;24;6;;;34;10
487780;-1;-1;;;34;10
487785;-1;-1;;;34;10
487790;-1;-1;;;34;10
487795;-1;-1;;;34;10
487800;24;6;;;34;10
487805;-1;-1;;;34;10
487810;-1;-1;;;34;10
487815;-1;-1;;;34;10
487820;-1;-1;;;34;10
487825;24;6;;;34;10
487830;-1;-1;;;34;10
487835;-1;-1;;;34;10
487840;-1;-1;;;34;10
487845;-1;-1;;;34;10
487850;27;7;;;34;10
487855;-1;-1;;;34;10
487860;-1;-1;;;34;10
487865;-1;-1;;;34;10
487870;-1;-1;;;34;10
487875;24;6;;;34;10
487880;-1;-1;;;34;10
487885;-1;-1;;;34;10
487890;-1;-1;;;34;10
487895;-1;-1;;;34;10
487900;27;7;;;34;10
487905;-1;-1;;;34;10
487910;-1;-1;;;34;10
487915;-1;-1;;;34;10
487920;-1;-1;;;34;10
487925;24;6;;;34;10
487930;-1;-1;;;34;10
487935;-1;-1;;;34;10
487940;-1;-1;;;34;10
487945;-1;-1;;;34;10
487950;27;7;;;34;10
487955;-1;-1;;;34;10
487960;-1;-1;;;34;10
487965;-1;-1;;;34;10
487970;-1;-1;;;34;10
487975;24;6;;;34;10
487980;-1;-1;;;34;10
487985;-1;-1;;;34;10
487990;-1;-1;;;34;10
487995;-1;-1;;;34;10
488000;24;6;;;34;10
488005;-1;-1;;;34;10
488010;-1;-1;;;34;10
488015;-1;-1;;;34;10
488020;-1;-1;;;34;10
488025;24;6;;;34;10
488030;-1;-1;;;34;10
488035;-1;-1;;;34;10
488040;-1;-1;;;34;10
488045;-1;-1;;;34;10
488050;21;5;;;34;10
488055;-1;-1;;;34;10
488060;-1;-1;;;34;10
488065;-1;-1;;;34;10
488070;-1;-1;;;34;10
488075;16;4;;;34;10
488080;-1;-1;;;34;10
488085;-1;-1;;;34;10
488090;-1;-1;;;34;10
488095;-1;-1;;;34;10
488100;16;4;;;34;10
488105;-1;-1;;;34;10
488110;-1;-1;;;34;10
488115;-1;-1;;;34;10
488120;-1;-1;;;34;10
488125;16;4;;;34;10
488130;-1;-1;;;34;10
488135;-1;-1;;;34;10
488140;-1;-1;;;34;10
488145;-1;-1;;;34;10
488150;16;4;;;34;10
488155;-1;-1;;;34;10
488160;-1;-1;;;34;10
488165;-1;-1;;;34;10
488170;-1;-1;;;34;10
488175;11;3;;;34;10
488180;-1;-1;;;34;10
488185;-1;-1;;;34;10
488190;-1;-1;;;34;10
488195;-1;-1;;;34;10
488200;11;3;;;34;10
488205;-1;-1;;;34;10
488210;-1;-1;;;34;10
488215;-1;-1;;;34;10
488220;-1;-1;;;34;10
488225;11;3;;;34;10
488230;-1;-1;;;34;10
488235;-1;-1;;;34;10
488240;-1;-1;;;34;10
488245;-1;-1;;;34;10
488250;3;2;;;34;10
488255;-1;-1;;;34;10
488260;-1;-1;;;34;10
488265;-1;-1;;;34;10
488270;-1;-1;;;34;10
488275;3;2;;;34;10
488280;-1;-1;;;34;10
488285;-1;-1;;;34;10
488290;-1;-1;;;34;10
488295;-1;-1;;;34;10
488300;3;2;;;34;10
488305;-1;-1;;;34;10
488310;-1;-1;;;34;10
488315;-1;-1;;;34;10
488320;-1;-1;;;34;10
488325;3;2;;;34;10
488330;-1;-1;;;34;10
488335;-1;-1;;;34;10
488340;-1;-1;;;34;10
488345;-1;-1;;;34;10
488350;3;2;;;34;10
488355;-1;-1;;;34;10
488360;-1;-1;;;34;10
488365;-1;-1;;;34;10
488370;-1;-1;;;34;10
488375;3;2;;;34;10
488380;-1;-1;;;34;10
488385;-1;-1;;;34;10
488390;-1;-1;;;34;10
488395;-1;-1;;;34;10
488400;3;2;;;34;10
488405;-1;-1;;;34;10
488410;-1;-1;;;34;10
488415;-1;-1;;;34;10
488420;-1;-1;;;34;10
488425;3;2;;;34;10
488430;-1;-1;;;34;10
488435;-1;-1;;;34;10
488440;-1;-1;;;34;10
488445;-1;-1;;;34;10
488450;3;2;;;34;10
488455;-1;-1;;;34;10
488460;-1;-1;;;34;10
488465;-1;-1;;;34;10
488470;-1;-1;;;34;10
488475;3;2;;;34;10
488480;-1;-1;;;34;10
488485;-1;-1;;;34;10
488490;-1;-1;;;34;10
488495;-1;-1;;;34;10
488500;3;2;;;34;10
488505;-1;-1;;;34;10
488510;-1;-1;;;34;10
488515;-1;-1;;;34;10
488520;-1;-1;;;34;10
488525;3;2;;;34;10
488530;-1;-1;;;34;10
488535;-1;-1;;;34;10
488540;-1;-1;;;34;10
488545;-1;-1;;;34;10
488550;3;2;;;34;10
488555;-1;-1;;;34;10
488560;-1;-1;;;34;10
488565;-1;-1;;;34;10
488570;-1;-1;;;34;10
488575;3;2;;;34;10
488580;-1;-1;;;34;10
488585;-1;-1;;;34;10
488590;-1;-1;;;34;10
488595;-1;-1;;;34;10
488600;3;2;;;34;10
488605;-1;-1;;;34;10
488610;-1;-1;;;34;10
488615;-1;-1;;;34;10
488620;-1;-1;;;34;10
488625;3;2;;;34;10
488630;-1;-1;;;34;10
488635;-1;-1;;;34;10
488640;-1;-1;;;34;10
488645;-1;-1;;;34;10
488650;3;2;;;34;10
488655;-1;-1;;;34;10
488660;-1;-1;;;34;10
488665;-1;-1;;;34;10
488670;-1;-1;;;34;10
488675;3;2;;;34;10
488680;-1;-1;;;34;10
488685;-1;-1;;;34;10
488690;-1;-1;;;34;10
488695;-1;-1;;;34;10
488700;11;3;;;34;10
488705;-1;-1;;;34;10
488710;-1;-1;;;34;10
488715;-1;-1;;;34;10
488720;-1;-1;;;34;10
488725;3;2;;;34;10
488730;-1;-1;;;34;10
488735;-1;-1;;;34;10
488740;-1;-1;;;34;10
488745;-1;-1;;;34;10
488750;11;3;;;34;10
488755;-1;-1;;;34;10
488760;-1;-1;;;34;10
488765;-1;-1;;;34;10
488770;-1;-1;;;34;10
488775;11;3;;;34;10
488780;-1;-1;;;34;10
488785;-1;-1;;;34;10
488790;-1;-1;;;34;10
488795;-1;-1;;;34;10
488800;11;3;;;34;10
488805;-1;-1;;;34;10
488810;-1;-1;;;34;10
488815;-1;-1;;;34;10
488820;-1;-1;;;34;10
488825;11;3;;;34;10
488830;-1;-1;;;34;10
488835;-1;-1;;;34;10
488840;-1;-1;;;34;10
488845;-1;-1;;;34;10
488850;11;3;;;34;10
488855;-1;-1;;;34;10
488860;-1;-1;;;34;10
488865;-1;-1;;;34;10
488870;-1;-1;;;34;10
488875;11;3;;;34;10
488880;-1;-1;;;34;10
488885;-1;-1;;;34;10
488890;-1;-1;;;34;10
488895;-1;-1;;;34;10
488900;11;3;;;34;10
488905;-1;-1;;;34;10
488910;-1;-1;;;34;10
488915;-1;-1;;;34;10
488920;-1;-1;;;34;10
488925;16;4;;;34;10
488930;-1;-1;;;34;10
488935;-1;-1;;;34;10
488940;-1;-1;;;34;10
488945;-1;-1;;;34;10
488950;16;4;;;34;10
488955;-1;-1;;;34;10
488960;-1;-1;;;34;10
488965;-1;-1;;;34;10
488970;-1;-1;;;34;10
488975;16;4;;;34;10
488980;-1;-1;;;34;10
488985;-1;-1;;;34;10
488990;-1;-1;;;34;10
488995;-1;-1;;;34;10
489000;11;3;;;34;10
489005;-1;-1;;;34;10
489010;-1;-1;;;34;10
489015;-1;-1;;;34;10
489020;-1;-1;;;34;10
489025;11;3;;;34;10
489030;-1;-1;;;34;10
489035;-1;-1;;;34;10
489040;-1;-1;;;34;10
489045;-1;-1;;;34;10
489050;11;3;;;34;10
489055;-1;-1;;;34;10
489060;-1;-1;;;34;10
489065;-1;-1;;;34;10
489070;-1;-1;;;34;10
489075;11;3;;;34;10
489080;-1;-1;;;34;10
489085;-1;-1;;;34;10
489090;-1;-1;;;34;10
489095;-1;-1;;;34;10
489100;3;2;;;34;10
489105;-1;-1;;;34;10
489110;-1;-1;;;34;10
489115;-1;-1;;;34;10
489120;-1;-1;;;34;10
489125;3;2;;;34;10
489130;-1;-1;;;34;10
489135;-1;-1;;;34;10
489140;-1;-1;;;34;10
489145;-1;-1;;;34;10
489150;3;2;;;34;10
489155;-1;-1;;;34;10
489160;-1;-1;;;34;10
489165;-1;-1;;;34;10
489170;-1;-1;;;34;10
489175;3;2;;;34;10
489180;-1;-1;;;34;10
489185;-1;-1;;;34;10
489190;-1;-1;;;34;10
489195;-1;-1;;;34;10
489200;3;2;;;34;10
489205;-1;-1;;;34;10
489210;-1;-1;;;34;10
489215;-1;-1;;;34;10
489220;-1;-1;;;34;10
489225;3;2;;;34;10
489230;-1;-1;;;34;10
489235;-1;-1;;;34;10
489240;-1;-1;;;34;10
489245;-1;-1;;;34;10
489250;3;2;;;34;10
489255;-1;-1;;;34;10
489260;-1;-1;;;34;10
489265;-1;-1;;;34;10
489270;-1;-1;;;34;10
489275;3;2;;;34;10
489280;-1;-1;;;34;10
489285;-1;-1;;;34;10
489290;-1;-1;;;34;10
489295;-1;-1;;;34;10
489300;3;2;;;34;10
489305;-1;-1;;;34;10
489310;-1;-1;;;34;10
489315;-1;-1;;;34;10
489320;-1;-1;;;34;10
489325;3;2;;;34;10
489330;-1;-1;;;34;10
489335;-1;-1;;;34;10
489340;-1;-1;;;34;10
489345;-1;-1;;;34;10
489350;3;2;;;34;10
489355;-1;-1;;;34;10
489360;-1;-1;;;34;10
489365;-1;-1;;;34;10
489370;-1;-1;;;34;10
489375;3;2;;;34;10
489380;-1;-1;;;34;10
489385;-1;-1;;;34;10
489390;-1;-1;;;34;10
489395;-1;-1;;;34;10
489400;3;2;;;34;10
489405;-1;-1;;;34;10
489410;-1;-1;;;34;10
489415;-1;-1;;;34;10
489420;-1;-1;;;34;10
489425;3;2;;;34;10
489430;-1;-1;;;34;10
489435;-1;-1;;;34;10
489440;-1;-1;;;34;10
489445;-1;-1;;;34;10
489450;3;2;;;34;10
489455;-1;-1;;;34;10
489460;-1;-1;;;34;10
489465;-1;-1;;;34;10
489470;-1;-1;;;34;10
489475;3;2;;;34;10
489480;-1;-1;;;34;10
489485;-1;-1;;;34;10
489490;-1;-1;;;34;10
489495;-1;-1;;;34;10
489500;3;2;;;34;10
489505;-1;-1;;;34;10
489510;-1;-1;;;34;10
489515;-1;-1;;;34;10
489520;-1;-1;;;34;10
489525;3;2;;;34;10
489530;-1;-1;;;34;10
489535;-1;-1;;;34;10
489540;-1;-1;;;34;10
489545;-1;-1;;;34;10
489550;11;3;;;34;10
489555;-1;-1;;;34;10
489560;-1;-1;;;34;10
489565;-1;-1;;;34;10
489570;-1;-1;;;34;10
489575;3;2;;;34;10
489580;-1;-1;;;34;10
489585;-1;-1;;;34;10
489590;-1;-1;;;34;10
489595;-1;-1;;;34;10
489600;3;2;;;34;10
489605;-1;-1;;;34;10
489610;-1;-1;;;34;10
489615;-1;-1;;;34;10
489620;-1;-1;;;34;10
489625;11;3;;;34;10
489630;-1;-1;;;34;10
489635;-1;-1;;;34;10
489640;-1;-1;;;34;10
489645;-1;-1;;;34;10
489650;11;3;;;34;10
489655;-1;-1;;;34;10
489660;-1;-1;;;34;10
489665;-1;-1;;;34;10
489670;-1;-1;;;34;10
489675;11;3;;;34;10
489680;-1;-1;;;34;10
489685;-1;-1;;;34;10
489690;-1;-1;;;34;10
489695;-1;-1;;;34;10
489700;11;3;;;34;10
489705;-1;-1;;;34;10
489710;-1;-1;;;34;10
489715;-1;-1;;;34;10
489720;-1;-1;;;34;10
489725;11;3;;;34;10
489730;-1;-1;;;34;10
489735;-1;-1;;;34;10
489740;-1;-1;;;34;10
489745;-1;-1;;;34;10
489750;11;3;;;34;10
489755;-1;-1;;;34;10
489760;-1;-1;;;34;10
489765;-1;-1;;;34;10
489770;-1;-1;;;34;10
489775;11;3;;;34;10
489780;-1;-1;;;34;10
489785;-1;-1;;;34;10
489790;-1;-1;;;34;10
489795;-1;-1;;;34;10
489800;11;3;;;34;10
489805;-1;-1;;;34;10
489810;-1;-1;;;34;10
489815;-1;-1;;;34;10
489820;-1;-1;;;34;10
489825;11;3;;;34;10
489830;-1;-1;;;34;10
489835;-1;-1;;;34;10
489840;-1;-1;;;34;10
489845;-1;-1;;;34;10
489850;11;3;;;34;10
489855;-1;-1;;;34;10
489860;-1;-1;;;34;10
489865;-1;-1;;;34;10
489870;-1;-1;;;34;10
489875;11;3;;;34;10
489880;-1;-1;;;34;10
489885;-1;-1;;;34;10
489890;-1;-1;;;34;10
489895;-1;-1;;;34;10
489900;11;3;;;34;10
489905;-1;-1;;;34;10
489910;-1;-1;;;34;10
489915;-1;-1;;;34;10
489920;-1;-1;;;34;10
489925;11;3;;;34;10
489930;-1;-1;;;34;10
489935;-1;-1;;;34;10
489940;-1;-1;;;34;10
489945;-1;-1;;;34;10
489950;11;3;;;34;10
489955;-1;-1;;;34;10
489960;-1;-1;;;34;10
489965;-1;-1;;;34;10
489970;-1;-1;;;34;10
489975;11;3;;;34;10
489980;-1;-1;;;34;10
489985;-1;-1;;;34;10
489990;-1;-1;;;34;10
489995;-1;-1;;;34;10
490000;11;3;;;34;10
490005;-1;-1;;;34;10
490010;-1;-1;;;34;10
490015;-1;-1;;;34;10
490020;-1;-1;;;34;10
490025;11;3;;;34;10
490030;-1;-1;;;34;10
490035;-1;-1;;;34;10
490040;-1;-1;;;34;10
490045;-1;-1;;;34;10
490050;11;3;;;34;10
490055;-1;-1;;;34;10
490060;-1;-1;;;34;10
490065;-1;-1;;;34;10
490070;-1;-1;;;34;10
490075;3;2;;;34;10
490080;-1;-1;;;34;10
490085;-1;-1;;;34;10
490090;-1;-1;;;34;10
490095;-1;-1;;;34;10
490100;11;3;;;34;10
490105;-1;-1;;;34;10
490110;-1;-1;;;34;10
490115;-1;-1;;;34;10
490120;-1;-1;;;34;10
490125;11;3;;;34;10
490130;-1;-1;;;34;10
490135;-1;-1;;;34;10
490140;-1;-1;;;34;10
490145;-1;-1;;;34;10
490150;11;3;;;34;10
490155;-1;-1;;;34;10
490160;-1;-1;;;34;10
490165;-1;-1;;;34;10
490170;-1;-1;;;34;10
490175;16;4;;;34;10
490180;-1;-1;;;34;10
490185;-1;-1;;;34;10
490190;-1;-1;;;34;10
490195;-1;-1;;;34;10
490200;16;4;;;34;10
490205;-1;-1;;;34;10
490210;-1;-1;;;34;10
490215;-1;-1;;;34;10
490220;-1;-1;;;34;10
490225;16;4;;;34;10
490230;-1;-1;;;34;10
490235;-1;-1;;;34;10
490240;-1;-1;;;34;10
490245;-1;-1;;;34;10
490250;16;4;;;34;10
490255;-1;-1;;;34;10
490260;-1;-1;;;34;10
490265;-1;-1;;;34;10
490270;-1;-1;;;34;10
490275;16;4;;;34;10
490280;-1;-1;;;34;10
490285;-1;-1;;;34;10
490290;-1;-1;;;34;10
490295;-1;-1;;;34;10
490300;21;5;;;34;10
490305;-1;-1;;;34;10
490310;-1;-1;;;34;10
490315;-1;-1;;;34;10
490320;-1;-1;;;34;10
490325;21;5;;;34;10
490330;-1;-1;;;34;10
490335;-1;-1;;;34;10
490340;-1;-1;;;34;10
490345;-1;-1;;;34;10
490350;21;5;;;34;10
490355;-1;-1;;;34;10
490360;-1;-1;;;34;10
490365;-1;-1;;;34;10
490370;-1;-1;;;34;10
490375;21;5;;;34;10
490380;-1;-1;;;34;10
490385;-1;-1;;;34;10
490390;-1;-1;;;34;10
490395;-1;-1;;;34;10
490400;16;4;;;34;10
490405;-1;-1;;;34;10
490410;-1;-1;;;34;10
490415;-1;-1;;;34;10
490420;-1;-1;;;34;10
490425;16;4;;;34;10
490430;-1;-1;;;34;10
490435;-1;-1;;;34;10
490440;-1;-1;;;34;10
490445;-1;-1;;;34;10
490450;16;4;;;34;10
490455;-1;-1;;;34;10
490460;-1;-1;;;34;10
490465;-1;-1;;;34;10
490470;-1;-1;;;34;10
490475;16;4;;;34;10
490480;-1;-1;;;34;10
490485;-1;-1;;;34;10
490490;-1;-1;;;34;10
490495;-1;-1;;;34;10
490500;16;4;;;34;10
490505;-1;-1;;;34;10
490510;-1;-1;;;34;10
490515;-1;-1;;;34;10
490520;-1;-1;;;34;10
490525;11;3;;;34;10
490530;-1;-1;;;34;10
490535;-1;-1;;;34;10
490540;-1;-1;;;34;10
490545;-1;-1;;;34;10
490550;11;3;;;34;10
490555;-1;-1;;;34;10
490560;-1;-1;;;34;10
490565;-1;-1;;;34;10
490570;-1;-1;;;34;10
490575;11;3;;;34;10
490580;-1;-1;;;34;10
490585;-1;-1;;;34;10
490590;-1;-1;;;34;10
490595;-1;-1;;;34;10
490600;11;3;;;34;10
490605;-1;-1;;;34;10
490610;-1;-1;;;34;10
490615;-1;-1;;;34;10
490620;-1;-1;;;34;10
490625;11;3;;;34;10
490630;-1;-1;;;34;10
490635;-1;-1;;;34;10
490640;-1;-1;;;34;10
490645;-1;-1;;;34;10
490650;11;3;;;34;10
490655;-1;-1;;;34;10
490660;-1;-1;;;34;10
490665;-1;-1;;;34;10
490670;-1;-1;;;34;10
490675;11;3;;;34;10
490680;-1;-1;;;34;10
490685;-1;-1;;;34;10
490690;-1;-1;;;34;10
490695;-1;-1;;;34;10
490700;11;3;;;34;10
490705;-1;-1;;;34;10
490710;-1;-1;;;34;10
490715;-1;-1;;;34;10
490720;-1;-1;;;34;10
490725;3;2;;;34;10
490730;-1;-1;;;34;10
490735;-1;-1;;;34;10
490740;-1;-1;;;34;10
490745;-1;-1;;;34;10
490750;11;3;;;34;10
490755;-1;-1;;;34;10
490760;-1;-1;;;34;10
490765;-1;-1;;;34;10
490770;-1;-1;;;34;10
490775;3;2;;;34;10
490780;-1;-1;;;34;10
490785;-1;-1;;;34;10
490790;-1;-1;;;34;10
490795;-1;-1;;;34;10
490800;3;2;;;34;10
490805;-1;-1;;;34;10
490810;-1;-1;;;34;10
490815;-1;-1;;;34;10
490820;-1;-1;;;34;10
490825;3;2;;;34;10
490830;-1;-1;;;34;10
490835;-1;-1;;;34;10
490840;-1;-1;;;34;10
490845;-1;-1;;;34;10
490850;3;2;;;34;10
490855;-1;-1;;;34;10
490860;-1;-1;;;34;10
490865;-1;-1;;;34;10
490870;-1;-1;;;34;10
490875;3;2;;;34;10
490880;-1;-1;;;34;10
490885;-1;-1;;;34;10
490890;-1;-1;;;34;10
490895;-1;-1;;;34;10
490900;3;2;;;34;10
490905;-1;-1;;;34;10
490910;-1;-1;;;34;10
490915;-1;-1;;;34;10
490920;-1;-1;;;34;10
490925;11;3;;;34;10
490930;-1;-1;;;34;10
490935;-1;-1;;;34;10
490940;-1;-1;;;34;10
490945;-1;-1;;;34;10
490950;11;3;;;34;10
490955;-1;-1;;;34;10
490960;-1;-1;;;34;10
490965;-1;-1;;;34;10
490970;-1;-1;;;34;10
490975;16;4;;;34;10
490980;-1;-1;;;34;10
490985;-1;-1;;;34;10
490990;-1;-1;;;34;10
490995;-1;-1;;;34;10
491000;16;4;;;34;10
491005;-1;-1;;;34;10
491010;-1;-1;;;34;10
491015;-1;-1;;;34;10
491020;-1;-1;;;34;10
491025;16;4;;;34;10
491030;-1;-1;;;34;10
491035;-1;-1;;;34;10
491040;-1;-1;;;34;10
491045;-1;-1;;;34;10
491050;16;4;;;34;10
491055;-1;-1;;;34;10
491060;-1;-1;;;34;10
491065;-1;-1;;;34;10
491070;-1;-1;;;34;10
491075;21;5;;;34;10
491080;-1;-1;;;34;10
491085;-1;-1;;;34;10
491090;-1;-1;;;34;10
491095;-1;-1;;;34;10
491100;16;4;;;34;10
491105;-1;-1;;;34;10
491110;-1;-1;;;34;10
491115;-1;-1;;;34;10
491120;-1;-1;;;34;10
491125;21;5;;;34;10
491130;-1;-1;;;34;10
491135;-1;-1;;;34;10
491140;-1;-1;;;34;10
491145;-1;-1;;;34;10
491150;16;4;;;34;10
491155;-1;-1;;;34;10
491160;-1;-1;;;34;10
491165;-1;-1;;;34;10
491170;-1;-1;;;34;10
491175;16;4;;;34;10
491180;-1;-1;;;34;10
491185;-1;-1;;;34;10
491190;-1;-1;;;34;10
491195;-1;-1;;;34;10
491200;16;4;;;34;10
491205;-1;-1;;;34;10
491210;-1;-1;;;34;10
491215;-1;-1;;;34;10
491220;-1;-1;;;34;10
491225;16;4;;;34;10
491230;-1;-1;;;34;10
491235;-1;-1;;;34;10
491240;-1;-1;;;34;10
491245;-1;-1;;;34;10
491250;16;4;;;34;10
491255;-1;-1;;;34;10
491260;-1;-1;;;34;10
491265;-1;-1;;;34;10
491270;-1;-1;;;34;10
491275;21;5;;;34;10
491280;-1;-1;;;34;10
491285;-1;-1;;;34;10
491290;-1;-1;;;34;10
491295;-1;-1;;;34;10
491300;21;5;;;34;10
491305;-1;-1;;;34;10
491310;-1;-1;;;34;10
491315;-1;-1;;;34;10
491320;-1;-1;;;34;10
491325;21;5;;;34;10
491330;-1;-1;;;34;10
491335;-1;-1;;;34;10
491340;-1;-1;;;34;10
491345;-1;-1;;;34;10
491350;24;6;;;34;10
491355;-1;-1;;;34;10
491360;-1;-1;;;34;10
491365;-1;-1;;;34;10
491370;-1;-1;;;34;10
491375;24;6;;;34;10
491380;-1;-1;;;34;10
491385;-1;-1;;;34;10
491390;-1;-1;;;34;10
491395;-1;-1;;;34;10
491400;24;6;;;34;10
491405;-1;-1;;;34;10
491410;-1;-1;;;34;10
491415;-1;-1;;;34;10
491420;-1;-1;;;34;10
491425;24;6;;;34;10
491430;-1;-1;;;34;10
491435;-1;-1;;;34;10
491440;-1;-1;;;34;10
491445;-1;-1;;;34;10
491450;24;6;;;34;10
491455;-1;-1;;;34;10
491460;-1;-1;;;34;10
491465;-1;-1;;;34;10
491470;-1;-1;;;34;10
491475;24;6;;;34;10
491480;-1;-1;;;34;10
491485;-1;-1;;;34;10
491490;-1;-1;;;34;10
491495;-1;-1;;;34;10
491500;27;7;;;34;10
491505;-1;-1;;;34;10
491510;-1;-1;;;34;10
491515;-1;-1;;;34;10
491520;-1;-1;;;34;10
491525;24;6;;;34;10
491530;-1;-1;;;34;10
491535;-1;-1;;;34;10
491540;-1;-1;;;34;10
491545;-1;-1;;;34;10
491550;24;6;;;34;10
491555;-1;-1;;;34;10
