Receiver;SPARE 626.275 MHz
Date/Time;18-01-2018 05-48-32 PM
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
520600;27;7;;;27;7
520605;-1;-1;;;27;7
520610;-1;-1;;;27;7
520615;-1;-1;;;27;7
520620;-1;-1;;;27;7
520625;24;6;;;27;7
520630;-1;-1;;;27;7
520635;-1;-1;;;27;7
520640;-1;-1;;;27;7
520645;-1;-1;;;27;7
520650;24;6;;;27;7
520655;-1;-1;;;27;7
520660;-1;-1;;;27;7
520665;-1;-1;;;27;7
520670;-1;-1;;;27;7
520675;27;7;;;27;7
520680;-1;-1;;;27;7
520685;-1;-1;;;27;7
520690;-1;-1;;;27;7
520695;-1;-1;;;27;7
520700;27;7;;;27;7
520705;-1;-1;;;27;7
520710;-1;-1;;;27;7
520715;-1;-1;;;27;7
520720;-1;-1;;;27;7
520725;27;7;;;27;7
520730;-1;-1;;;27;7
520735;-1;-1;;;27;7
520740;-1;-1;;;27;7
520745;-1;-1;;;27;7
520750;24;6;;;27;7
520755;-1;-1;;;27;7
520760;-1;-1;;;27;7
520765;-1;-1;;;27;7
520770;-1;-1;;;27;7
520775;27;7;;;27;7
520780;-1;-1;;;27;7
520785;-1;-1;;;27;7
520790;-1;-1;;;27;7
520795;-1;-1;;;27;7
520800;24;6;;;27;7
520805;-1;-1;;;27;7
520810;-1;-1;;;27;7
520815;-1;-1;;;27;7
520820;-1;-1;;;27;7
520825;24;6;;;27;7
520830;-1;-1;;;27;7
520835;-1;-1;;;27;7
520840;-1;-1;;;27;7
520845;-1;-1;;;27;7
520850;24;6;;;27;7
520855;-1;-1;;;27;7
520860;-1;-1;;;27;7
520865;-1;-1;;;27;7
520870;-1;-1;;;27;7
520875;24;6;;;27;7
520880;-1;-1;;;27;7
520885;-1;-1;;;27;7
520890;-1;-1;;;27;7
520895;-1;-1;;;27;7
520900;24;6;;;27;7
520905;-1;-1;;;27;7
520910;-1;-1;;;27;7
520915;-1;-1;;;27;7
520920;-1;-1;;;27;7
520925;24;6;;;27;7
520930;-1;-1;;;27;7
520935;-1;-1;;;27;7
520940;-1;-1;;;27;7
520945;-1;-1;;;27;7
520950;24;6;;;27;7
520955;-1;-1;;;27;7
520960;-1;-1;;;27;7
520965;-1;-1;;;27;7
520970;-1;-1;;;27;7
520975;24;6;;;27;7
520980;-1;-1;;;27;7
520985;-1;-1;;;27;7
520990;-1;-1;;;27;7
520995;-1;-1;;;27;7
521000;24;6;;;27;7
521005;-1;-1;;;27;7
521010;-1;-1;;;27;7
521015;-1;-1;;;27;7
521020;-1;-1;;;27;7
521025;24;6;;;27;7
521030;-1;-1;;;27;7
521035;-1;-1;;;27;7
521040;-1;-1;;;27;7
521045;-1;-1;;;27;7
521050;24;6;;;27;7
521055;-1;-1;;;27;7
521060;-1;-1;;;27;7
521065;-1;-1;;;27;7
521070;-1;-1;;;27;7
521075;24;6;;;27;7
521080;-1;-1;;;27;7
521085;-1;-1;;;27;7
521090;-1;-1;;;27;7
521095;-1;-1;;;27;7
521100;24;6;;;27;7
521105;-1;-1;;;27;7
521110;-1;-1;;;27;7
521115;-1;-1;;;27;7
521120;-1;-1;;;27;7
521125;24;6;;;27;7
521130;-1;-1;;;27;7
521135;-1;-1;;;27;7
521140;-1;-1;;;27;7
521145;-1;-1;;;27;7
521150;24;6;;;27;7
521155;-1;-1;;;27;7
521160;-1;-1;;;27;7
521165;-1;-1;;;27;7
521170;-1;-1;;;27;7
521175;24;6;;;27;7
521180;-1;-1;;;27;7
521185;-1;-1;;;27;7
521190;-1;-1;;;27;7
521195;-1;-1;;;27;7
521200;21;5;;;27;7
521205;-1;-1;;;27;7
521210;-1;-1;;;27;7
521215;-1;-1;;;27;7
521220;-1;-1;;;27;7
521225;24;6;;;27;7
521230;-1;-1;;;27;7
521235;-1;-1;;;27;7
521240;-1;-1;;;27;7
521245;-1;-1;;;27;7
521250;24;6;;;27;7
521255;-1;-1;;;27;7
521260;-1;-1;;;27;7
521265;-1;-1;;;27;7
521270;-1;-1;;;27;7
521275;24;6;;;27;7
521280;-1;-1;;;27;7
521285;-1;-1;;;27;7
521290;-1;-1;;;27;7
521295;-1;-1;;;27;7
521300;24;6;;;27;7
521305;-1;-1;;;27;7
521310;-1;-1;;;27;7
521315;-1;-1;;;27;7
521320;-1;-1;;;27;7
521325;24;6;;;27;7
521330;-1;-1;;;27;7
521335;-1;-1;;;27;7
521340;-1;-1;;;27;7
521345;-1;-1;;;27;7
521350;24;6;;;27;7
521355;-1;-1;;;27;7
521360;-1;-1;;;27;7
521365;-1;-1;;;27;7
521370;-1;-1;;;27;7
521375;24;6;;;27;7
521380;-1;-1;;;27;7
521385;-1;-1;;;27;7
521390;-1;-1;;;27;7
521395;-1;-1;;;27;7
521400;24;6;;;27;7
521405;-1;-1;;;27;7
521410;-1;-1;;;27;7
521415;-1;-1;;;27;7
521420;-1;-1;;;27;7
521425;24;6;;;27;7
521430;-1;-1;;;27;7
521435;-1;-1;;;27;7
521440;-1;-1;;;27;7
521445;-1;-1;;;27;7
521450;24;6;;;27;7
521455;-1;-1;;;27;7
521460;-1;-1;;;27;7
521465;-1;-1;;;27;7
521470;-1;-1;;;27;7
521475;24;6;;;27;7
521480;-1;-1;;;27;7
521485;-1;-1;;;27;7
521490;-1;-1;;;27;7
521495;-1;-1;;;27;7
521500;24;6;;;27;7
521505;-1;-1;;;27;7
521510;-1;-1;;;27;7
521515;-1;-1;;;27;7
521520;-1;-1;;;27;7
521525;24;6;;;27;7
521530;-1;-1;;;27;7
521535;-1;-1;;;27;7
521540;-1;-1;;;27;7
521545;-1;-1;;;27;7
521550;21;5;;;27;7
521555;-1;-1;;;27;7
521560;-1;-1;;;27;7
521565;-1;-1;;;27;7
521570;-1;-1;;;27;7
521575;24;6;;;27;7
521580;-1;-1;;;27;7
521585;-1;-1;;;27;7
521590;-1;-1;;;27;7
521595;-1;-1;;;27;7
521600;21;5;;;27;7
521605;-1;-1;;;27;7
521610;-1;-1;;;27;7
521615;-1;-1;;;27;7
521620;-1;-1;;;27;7
521625;24;6;;;27;7
521630;-1;-1;;;27;7
521635;-1;-1;;;27;7
521640;-1;-1;;;27;7
521645;-1;-1;;;27;7
521650;24;6;;;27;7
521655;-1;-1;;;27;7
521660;-1;-1;;;27;7
521665;-1;-1;;;27;7
521670;-1;-1;;;27;7
521675;21;5;;;27;7
521680;-1;-1;;;27;7
521685;-1;-1;;;27;7
521690;-1;-1;;;27;7
521695;-1;-1;;;27;7
521700;24;6;;;27;7
521705;-1;-1;;;27;7
521710;-1;-1;;;27;7
521715;-1;-1;;;27;7
521720;-1;-1;;;27;7
521725;21;5;;;27;7
521730;-1;-1;;;27;7
521735;-1;-1;;;27;7
521740;-1;-1;;;27;7
521745;-1;-1;;;27;7
521750;21;5;;;27;7
521755;-1;-1;;;27;7
521760;-1;-1;;;27;7
521765;-1;-1;;;27;7
521770;-1;-1;;;27;7
521775;21;5;;;27;7
521780;-1;-1;;;27;7
521785;-1;-1;;;27;7
521790;-1;-1;;;27;7
521795;-1;-1;;;27;7
521800;21;5;;;27;7
521805;-1;-1;;;27;7
521810;-1;-1;;;27;7
521815;-1;-1;;;27;7
521820;-1;-1;;;27;7
521825;21;5;;;27;7
521830;-1;-1;;;27;7
521835;-1;-1;;;27;7
521840;-1;-1;;;27;7
521845;-1;-1;;;27;7
521850;21;5;;;27;7
521855;-1;-1;;;27;7
521860;-1;-1;;;27;7
521865;-1;-1;;;27;7
521870;-1;-1;;;27;7
521875;16;4;;;27;7
521880;-1;-1;;;27;7
521885;-1;-1;;;27;7
521890;-1;-1;;;27;7
521895;-1;-1;;;27;7
521900;16;4;;;27;7
521905;-1;-1;;;27;7
521910;-1;-1;;;27;7
521915;-1;-1;;;27;7
521920;-1;-1;;;27;7
521925;21;5;;;27;7
521930;-1;-1;;;27;7
521935;-1;-1;;;27;7
521940;-1;-1;;;27;7
521945;-1;-1;;;27;7
521950;16;4;;;27;7
521955;-1;-1;;;27;7
521960;-1;-1;;;27;7
521965;-1;-1;;;27;7
521970;-1;-1;;;27;7
521975;16;4;;;27;7
521980;-1;-1;;;27;7
521985;-1;-1;;;27;7
521990;-1;-1;;;27;7
521995;-1;-1;;;27;7
522000;16;4;;;27;7
522005;-1;-1;;;27;7
522010;-1;-1;;;27;7
522015;-1;-1;;;27;7
522020;-1;-1;;;27;7
522025;16;4;;;27;7
522030;-1;-1;;;27;7
522035;-1;-1;;;27;7
522040;-1;-1;;;27;7
522045;-1;-1;;;27;7
522050;16;4;;;27;7
522055;-1;-1;;;27;7
522060;-1;-1;;;27;7
522065;-1;-1;;;27;7
522070;-1;-1;;;27;7
522075;16;4;;;27;7
522080;-1;-1;;;27;7
522085;-1;-1;;;27;7
522090;-1;-1;;;27;7
522095;-1;-1;;;27;7
522100;16;4;;;27;7
522105;-1;-1;;;27;7
522110;-1;-1;;;27;7
522115;-1;-1;;;27;7
522120;-1;-1;;;27;7
522125;16;4;;;27;7
522130;-1;-1;;;27;7
522135;-1;-1;;;27;7
522140;-1;-1;;;27;7
522145;-1;-1;;;27;7
522150;16;4;;;27;7
522155;-1;-1;;;27;7
522160;-1;-1;;;27;7
522165;-1;-1;;;27;7
522170;-1;-1;;;27;7
522175;16;4;;;27;7
522180;-1;-1;;;27;7
522185;-1;-1;;;27;7
522190;-1;-1;;;27;7
522195;-1;-1;;;27;7
522200;16;4;;;27;7
522205;-1;-1;;;27;7
522210;-1;-1;;;27;7
522215;-1;-1;;;27;7
522220;-1;-1;;;27;7
522225;16;4;;;27;7
522230;-1;-1;;;27;7
522235;-1;-1;;;27;7
522240;-1;-1;;;27;7
522245;-1;-1;;;27;7
522250;16;4;;;27;7
522255;-1;-1;;;27;7
522260;-1;-1;;;27;7
522265;-1;-1;;;27;7
522270;-1;-1;;;27;7
522275;16;4;;;27;7
522280;-1;-1;;;27;7
522285;-1;-1;;;27;7
522290;-1;-1;;;27;7
522295;-1;-1;;;27;7
522300;16;4;;;27;7
522305;-1;-1;;;27;7
522310;-1;-1;;;27;7
522315;-1;-1;;;27;7
522320;-1;-1;;;27;7
522325;16;4;;;27;7
522330;-1;-1;;;27;7
522335;-1;-1;;;27;7
522340;-1;-1;;;27;7
522345;-1;-1;;;27;7
522350;16;4;;;27;7
522355;-1;-1;;;27;7
522360;-1;-1;;;27;7
522365;-1;-1;;;27;7
522370;-1;-1;;;27;7
522375;16;4;;;27;7
522380;-1;-1;;;27;7
522385;-1;-1;;;27;7
522390;-1;-1;;;27;7
522395;-1;-1;;;27;7
522400;16;4;;;27;7
522405;-1;-1;;;27;7
522410;-1;-1;;;27;7
522415;-1;-1;;;27;7
522420;-1;-1;;;27;7
522425;16;4;;;27;7
522430;-1;-1;;;27;7
522435;-1;-1;;;27;7
522440;-1;-1;;;27;7
522445;-1;-1;;;27;7
522450;16;4;;;27;7
522455;-1;-1;;;27;7
522460;-1;-1;;;27;7
522465;-1;-1;;;27;7
522470;-1;-1;;;27;7
522475;16;4;;;27;7
522480;-1;-1;;;27;7
522485;-1;-1;;;27;7
522490;-1;-1;;;27;7
522495;-1;-1;;;27;7
522500;16;4;;;27;7
522505;-1;-1;;;27;7
522510;-1;-1;;;27;7
522515;-1;-1;;;27;7
522520;-1;-1;;;27;7
522525;16;4;;;27;7
522530;-1;-1;;;27;7
522535;-1;-1;;;27;7
522540;-1;-1;;;27;7
522545;-1;-1;;;27;7
522550;16;4;;;27;7
522555;-1;-1;;;27;7
522560;-1;-1;;;27;7
522565;-1;-1;;;27;7
522570;-1;-1;;;27;7
522575;16;4;;;27;7
522580;-1;-1;;;27;7
522585;-1;-1;;;27;7
522590;-1;-1;;;27;7
522595;-1;-1;;;27;7
522600;16;4;;;27;7
522605;-1;-1;;;27;7
522610;-1;-1;;;27;7
522615;-1;-1;;;27;7
522620;-1;-1;;;27;7
522625;16;4;;;27;7
522630;-1;-1;;;27;7
522635;-1;-1;;;27;7
522640;-1;-1;;;27;7
522645;-1;-1;;;27;7
522650;16;4;;;27;7
522655;-1;-1;;;27;7
522660;-1;-1;;;27;7
522665;-1;-1;;;27;7
522670;-1;-1;;;27;7
522675;16;4;;;27;7
522680;-1;-1;;;27;7
522685;-1;-1;;;27;7
522690;-1;-1;;;27;7
522695;-1;-1;;;27;7
522700;16;4;;;27;7
522705;-1;-1;;;27;7
522710;-1;-1;;;27;7
522715;-1;-1;;;27;7
522720;-1;-1;;;27;7
522725;16;4;;;27;7
522730;-1;-1;;;27;7
522735;-1;-1;;;27;7
522740;-1;-1;;;27;7
522745;-1;-1;;;27;7
522750;16;4;;;27;7
522755;-1;-1;;;27;7
522760;-1;-1;;;27;7
522765;-1;-1;;;27;7
522770;-1;-1;;;27;7
522775;16;4;;;27;7
522780;-1;-1;;;27;7
522785;-1;-1;;;27;7
522790;-1;-1;;;27;7
522795;-1;-1;;;27;7
522800;16;4;;;27;7
522805;-1;-1;;;27;7
522810;-1;-1;;;27;7
522815;-1;-1;;;27;7
522820;-1;-1;;;27;7
522825;16;4;;;27;7
522830;-1;-1;;;27;7
522835;-1;-1;;;27;7
522840;-1;-1;;;27;7
522845;-1;-1;;;27;7
522850;16;4;;;27;7
522855;-1;-1;;;27;7
522860;-1;-1;;;27;7
522865;-1;-1;;;27;7
522870;-1;-1;;;27;7
522875;16;4;;;27;7
522880;-1;-1;;;27;7
522885;-1;-1;;;27;7
522890;-1;-1;;;27;7
522895;-1;-1;;;27;7
522900;16;4;;;27;7
522905;-1;-1;;;27;7
522910;-1;-1;;;27;7
522915;-1;-1;;;27;7
522920;-1;-1;;;27;7
522925;16;4;;;27;7
522930;-1;-1;;;27;7
522935;-1;-1;;;27;7
522940;-1;-1;;;27;7
522945;-1;-1;;;27;7
522950;16;4;;;27;7
522955;-1;-1;;;27;7
522960;-1;-1;;;27;7
522965;-1;-1;;;27;7
522970;-1;-1;;;27;7
522975;16;4;;;27;7
522980;-1;-1;;;27;7
522985;-1;-1;;;27;7
522990;-1;-1;;;27;7
522995;-1;-1;;;27;7
523000;16;4;;;27;7
523005;-1;-1;;;27;7
523010;-1;-1;;;27;7
523015;-1;-1;;;27;7
523020;-1;-1;;;27;7
523025;16;4;;;27;7
523030;-1;-1;;;27;7
523035;-1;-1;;;27;7
523040;-1;-1;;;27;7
523045;-1;-1;;;27;7
523050;16;4;;;27;7
523055;-1;-1;;;27;7
523060;-1;-1;;;27;7
523065;-1;-1;;;27;7
523070;-1;-1;;;27;7
523075;16;4;;;27;7
523080;-1;-1;;;27;7
523085;-1;-1;;;27;7
523090;-1;-1;;;27;7
523095;-1;-1;;;27;7
523100;16;4;;;27;7
523105;-1;-1;;;27;7
523110;-1;-1;;;27;7
523115;-1;-1;;;27;7
523120;-1;-1;;;27;7
523125;16;4;;;27;7
523130;-1;-1;;;27;7
523135;-1;-1;;;27;7
523140;-1;-1;;;27;7
523145;-1;-1;;;27;7
523150;16;4;;;27;7
523155;-1;-1;;;27;7
523160;-1;-1;;;27;7
523165;-1;-1;;;27;7
523170;-1;-1;;;27;7
523175;16;4;;;27;7
523180;-1;-1;;;27;7
523185;-1;-1;;;27;7
523190;-1;-1;;;27;7
523195;-1;-1;;;27;7
523200;16;4;;;27;7
523205;-1;-1;;;27;7
523210;-1;-1;;;27;7
523215;-1;-1;;;27;7
523220;-1;-1;;;27;7
523225;16;4;;;27;7
523230;-1;-1;;;27;7
523235;-1;-1;;;27;7
523240;-1;-1;;;27;7
523245;-1;-1;;;27;7
523250;16;4;;;27;7
523255;-1;-1;;;27;7
523260;-1;-1;;;27;7
523265;-1;-1;;;27;7
523270;-1;-1;;;27;7
523275;16;4;;;27;7
523280;-1;-1;;;27;7
523285;-1;-1;;;27;7
523290;-1;-1;;;27;7
523295;-1;-1;;;27;7
523300;16;4;;;27;7
523305;-1;-1;;;27;7
523310;-1;-1;;;27;7
523315;-1;-1;;;27;7
523320;-1;-1;;;27;7
523325;16;4;;;27;7
523330;-1;-1;;;27;7
523335;-1;-1;;;27;7
523340;-1;-1;;;27;7
523345;-1;-1;;;27;7
523350;16;4;;;27;7
523355;-1;-1;;;27;7
523360;-1;-1;;;27;7
523365;-1;-1;;;27;7
523370;-1;-1;;;27;7
523375;21;5;;;27;7
523380;-1;-1;;;27;7
523385;-1;-1;;;27;7
523390;-1;-1;;;27;7
523395;-1;-1;;;27;7
523400;24;6;;;27;7
523405;-1;-1;;;27;7
523410;-1;-1;;;27;7
523415;-1;-1;;;27;7
523420;-1;-1;;;27;7
523425;16;4;;;27;7
523430;-1;-1;;;27;7
523435;-1;-1;;;27;7
523440;-1;-1;;;27;7
523445;-1;-1;;;27;7
523450;24;6;;;27;7
523455;-1;-1;;;27;7
523460;-1;-1;;;27;7
523465;-1;-1;;;27;7
523470;-1;-1;;;27;7
523475;21;5;;;27;7
523480;-1;-1;;;27;7
523485;-1;-1;;;27;7
523490;-1;-1;;;27;7
523495;-1;-1;;;27;7
523500;16;4;;;27;7
523505;-1;-1;;;27;7
523510;-1;-1;;;27;7
523515;-1;-1;;;27;7
523520;-1;-1;;;27;7
523525;16;4;;;27;7
523530;-1;-1;;;27;7
523535;-1;-1;;;27;7
523540;-1;-1;;;27;7
523545;-1;-1;;;27;7
523550;16;4;;;27;7
523555;-1;-1;;;27;7
523560;-1;-1;;;27;7
523565;-1;-1;;;27;7
523570;-1;-1;;;27;7
523575;16;4;;;27;7
523580;-1;-1;;;27;7
523585;-1;-1;;;27;7
523590;-1;-1;;;27;7
523595;-1;-1;;;27;7
523600;16;4;;;27;7
523605;-1;-1;;;27;7
523610;-1;-1;;;27;7
523615;-1;-1;;;27;7
523620;-1;-1;;;27;7
523625;16;4;;;27;7
523630;-1;-1;;;27;7
523635;-1;-1;;;27;7
523640;-1;-1;;;27;7
523645;-1;-1;;;27;7
523650;16;4;;;27;7
523655;-1;-1;;;27;7
523660;-1;-1;;;27;7
523665;-1;-1;;;27;7
523670;-1;-1;;;27;7
523675;16;4;;;27;7
523680;-1;-1;;;27;7
523685;-1;-1;;;27;7
523690;-1;-1;;;27;7
523695;-1;-1;;;27;7
523700;16;4;;;27;7
523705;-1;-1;;;27;7
523710;-1;-1;;;27;7
523715;-1;-1;;;27;7
523720;-1;-1;;;27;7
523725;16;4;;;27;7
523730;-1;-1;;;27;7
523735;-1;-1;;;27;7
523740;-1;-1;;;27;7
523745;-1;-1;;;27;7
523750;16;4;;;27;7
523755;-1;-1;;;27;7
523760;-1;-1;;;27;7
523765;-1;-1;;;27;7
523770;-1;-1;;;27;7
523775;16;4;;;27;7
523780;-1;-1;;;27;7
523785;-1;-1;;;27;7
523790;-1;-1;;;27;7
523795;-1;-1;;;27;7
523800;16;4;;;27;7
523805;-1;-1;;;27;7
523810;-1;-1;;;27;7
523815;-1;-1;;;27;7
523820;-1;-1;;;27;7
523825;16;4;;;27;7
523830;-1;-1;;;27;7
523835;-1;-1;;;27;7
523840;-1;-1;;;27;7
523845;-1;-1;;;27;7
523850;16;4;;;27;7
523855;-1;-1;;;27;7
523860;-1;-1;;;27;7
523865;-1;-1;;;27;7
523870;-1;-1;;;27;7
523875;16;4;;;27;7
523880;-1;-1;;;27;7
523885;-1;-1;;;27;7
523890;-1;-1;;;27;7
523895;-1;-1;;;27;7
523900;16;4;;;27;7
523905;-1;-1;;;27;7
523910;-1;-1;;;27;7
523915;-1;-1;;;27;7
523920;-1;-1;;;27;7
523925;16;4;;;27;7
523930;-1;-1;;;27;7
523935;-1;-1;;;27;7
523940;-1;-1;;;27;7
523945;-1;-1;;;27;7
523950;16;4;;;27;7
523955;-1;-1;;;27;7
523960;-1;-1;;;27;7
523965;-1;-1;;;27;7
523970;-1;-1;;;27;7
523975;16;4;;;27;7
523980;-1;-1;;;27;7
523985;-1;-1;;;27;7
523990;-1;-1;;;27;7
523995;-1;-1;;;27;7
524000;16;4;;;27;7
524005;-1;-1;;;27;7
524010;-1;-1;;;27;7
524015;-1;-1;;;27;7
524020;-1;-1;;;27;7
524025;16;4;;;27;7
524030;-1;-1;;;27;7
524035;-1;-1;;;27;7
524040;-1;-1;;;27;7
524045;-1;-1;;;27;7
524050;16;4;;;27;7
524055;-1;-1;;;27;7
524060;-1;-1;;;27;7
524065;-1;-1;;;27;7
524070;-1;-1;;;27;7
524075;21;5;;;27;7
524080;-1;-1;;;27;7
524085;-1;-1;;;27;7
524090;-1;-1;;;27;7
524095;-1;-1;;;27;7
524100;16;4;;;27;7
524105;-1;-1;;;27;7
524110;-1;-1;;;27;7
524115;-1;-1;;;27;7
524120;-1;-1;;;27;7
524125;16;4;;;27;7
524130;-1;-1;;;27;7
524135;-1;-1;;;27;7
524140;-1;-1;;;27;7
524145;-1;-1;;;27;7
524150;16;4;;;27;7
524155;-1;-1;;;27;7
524160;-1;-1;;;27;7
524165;-1;-1;;;27;7
524170;-1;-1;;;27;7
524175;21;5;;;27;7
524180;-1;-1;;;27;7
524185;-1;-1;;;27;7
524190;-1;-1;;;27;7
524195;-1;-1;;;27;7
524200;16;4;;;27;7
524205;-1;-1;;;27;7
524210;-1;-1;;;27;7
524215;-1;-1;;;27;7
524220;-1;-1;;;27;7
524225;16;4;;;27;7
524230;-1;-1;;;27;7
524235;-1;-1;;;27;7
524240;-1;-1;;;27;7
524245;-1;-1;;;27;7
524250;21;5;;;27;7
524255;-1;-1;;;27;7
524260;-1;-1;;;27;7
524265;-1;-1;;;27;7
524270;-1;-1;;;27;7
524275;21;5;;;27;7
524280;-1;-1;;;27;7
524285;-1;-1;;;27;7
524290;-1;-1;;;27;7
524295;-1;-1;;;27;7
524300;21;5;;;27;7
524305;-1;-1;;;27;7
524310;-1;-1;;;27;7
524315;-1;-1;;;27;7
524320;-1;-1;;;27;7
524325;21;5;;;27;7
524330;-1;-1;;;27;7
524335;-1;-1;;;27;7
524340;-1;-1;;;27;7
524345;-1;-1;;;27;7
524350;16;4;;;27;7
524355;-1;-1;;;27;7
524360;-1;-1;;;27;7
524365;-1;-1;;;27;7
524370;-1;-1;;;27;7
524375;21;5;;;27;7
524380;-1;-1;;;27;7
524385;-1;-1;;;27;7
524390;-1;-1;;;27;7
524395;-1;-1;;;27;7
524400;21;5;;;27;7
524405;-1;-1;;;27;7
524410;-1;-1;;;27;7
524415;-1;-1;;;27;7
524420;-1;-1;;;27;7
524425;21;5;;;27;7
524430;-1;-1;;;27;7
524435;-1;-1;;;27;7
524440;-1;-1;;;27;7
524445;-1;-1;;;27;7
524450;21;5;;;27;7
524455;-1;-1;;;27;7
524460;-1;-1;;;27;7
524465;-1;-1;;;27;7
524470;-1;-1;;;27;7
524475;21;5;;;27;7
524480;-1;-1;;;27;7
524485;-1;-1;;;27;7
524490;-1;-1;;;27;7
524495;-1;-1;;;27;7
524500;21;5;;;27;7
524505;-1;-1;;;27;7
524510;-1;-1;;;27;7
524515;-1;-1;;;27;7
524520;-1;-1;;;27;7
524525;21;5;;;27;7
524530;-1;-1;;;27;7
524535;-1;-1;;;27;7
524540;-1;-1;;;27;7
524545;-1;-1;;;27;7
524550;21;5;;;27;7
524555;-1;-1;;;27;7
524560;-1;-1;;;27;7
524565;-1;-1;;;27;7
524570;-1;-1;;;27;7
524575;16;4;;;27;7
524580;-1;-1;;;27;7
524585;-1;-1;;;27;7
524590;-1;-1;;;27;7
524595;-1;-1;;;27;7
524600;21;5;;;27;7
524605;-1;-1;;;27;7
524610;-1;-1;;;27;7
524615;-1;-1;;;27;7
524620;-1;-1;;;27;7
524625;21;5;;;27;7
524630;-1;-1;;;27;7
524635;-1;-1;;;27;7
524640;-1;-1;;;27;7
524645;-1;-1;;;27;7
524650;21;5;;;27;7
524655;-1;-1;;;27;7
524660;-1;-1;;;27;7
524665;-1;-1;;;27;7
524670;-1;-1;;;27;7
524675;21;5;;;27;7
524680;-1;-1;;;27;7
524685;-1;-1;;;27;7
524690;-1;-1;;;27;7
524695;-1;-1;;;27;7
524700;21;5;;;27;7
524705;-1;-1;;;27;7
524710;-1;-1;;;27;7
524715;-1;-1;;;27;7
524720;-1;-1;;;27;7
524725;21;5;;;27;7
524730;-1;-1;;;27;7
524735;-1;-1;;;27;7
524740;-1;-1;;;27;7
524745;-1;-1;;;27;7
524750;21;5;;;27;7
524755;-1;-1;;;27;7
524760;-1;-1;;;27;7
524765;-1;-1;;;27;7
524770;-1;-1;;;27;7
524775;21;5;;;27;7
524780;-1;-1;;;27;7
524785;-1;-1;;;27;7
524790;-1;-1;;;27;7
524795;-1;-1;;;27;7
524800;21;5;;;27;7
524805;-1;-1;;;27;7
524810;-1;-1;;;27;7
524815;-1;-1;;;27;7
524820;-1;-1;;;27;7
524825;21;5;;;27;7
524830;-1;-1;;;27;7
524835;-1;-1;;;27;7
524840;-1;-1;;;27;7
524845;-1;-1;;;27;7
524850;21;5;;;27;7
524855;-1;-1;;;27;7
524860;-1;-1;;;27;7
524865;-1;-1;;;27;7
524870;-1;-1;;;27;7
524875;21;5;;;27;7
524880;-1;-1;;;27;7
524885;-1;-1;;;27;7
524890;-1;-1;;;27;7
524895;-1;-1;;;27;7
524900;24;6;;;27;7
524905;-1;-1;;;27;7
524910;-1;-1;;;27;7
524915;-1;-1;;;27;7
524920;-1;-1;;;27;7
524925;21;5;;;27;7
524930;-1;-1;;;27;7
524935;-1;-1;;;27;7
524940;-1;-1;;;27;7
524945;-1;-1;;;27;7
524950;24;6;;;27;7
524955;-1;-1;;;27;7
524960;-1;-1;;;27;7
524965;-1;-1;;;27;7
524970;-1;-1;;;27;7
524975;24;6;;;27;7
524980;-1;-1;;;27;7
524985;-1;-1;;;27;7
524990;-1;-1;;;27;7
524995;-1;-1;;;27;7
525000;24;6;;;27;7
525005;-1;-1;;;27;7
525010;-1;-1;;;27;7
525015;-1;-1;;;27;7
525020;-1;-1;;;27;7
525025;24;6;;;27;7
525030;-1;-1;;;27;7
525035;-1;-1;;;27;7
525040;-1;-1;;;27;7
525045;-1;-1;;;27;7
525050;24;6;;;27;7
525055;-1;-1;;;27;7
525060;-1;-1;;;27;7
525065;-1;-1;;;27;7
525070;-1;-1;;;27;7
525075;21;5;;;27;7
525080;-1;-1;;;27;7
525085;-1;-1;;;27;7
525090;-1;-1;;;27;7
525095;-1;-1;;;27;7
525100;21;5;;;27;7
525105;-1;-1;;;27;7
525110;-1;-1;;;27;7
525115;-1;-1;;;27;7
525120;-1;-1;;;27;7
525125;21;5;;;27;7
525130;-1;-1;;;27;7
525135;-1;-1;;;27;7
525140;-1;-1;;;27;7
525145;-1;-1;;;27;7
525150;21;5;;;27;7
525155;-1;-1;;;27;7
525160;-1;-1;;;27;7
525165;-1;-1;;;27;7
525170;-1;-1;;;27;7
525175;16;4;;;27;7
525180;-1;-1;;;27;7
525185;-1;-1;;;27;7
525190;-1;-1;;;27;7
525195;-1;-1;;;27;7
525200;16;4;;;27;7
525205;-1;-1;;;27;7
525210;-1;-1;;;27;7
525215;-1;-1;;;27;7
525220;-1;-1;;;27;7
525225;16;4;;;27;7
525230;-1;-1;;;27;7
525235;-1;-1;;;27;7
525240;-1;-1;;;27;7
525245;-1;-1;;;27;7
525250;21;5;;;27;7
525255;-1;-1;;;27;7
525260;-1;-1;;;27;7
525265;-1;-1;;;27;7
525270;-1;-1;;;27;7
525275;21;5;;;27;7
525280;-1;-1;;;27;7
525285;-1;-1;;;27;7
525290;-1;-1;;;27;7
525295;-1;-1;;;27;7
525300;16;4;;;27;7
525305;-1;-1;;;27;7
525310;-1;-1;;;27;7
525315;-1;-1;;;27;7
525320;-1;-1;;;27;7
525325;16;4;;;27;7
525330;-1;-1;;;27;7
525335;-1;-1;;;27;7
525340;-1;-1;;;27;7
525345;-1;-1;;;27;7
