507.254043, -87.7441
507.261736, -86.9762
507.269428, -86.1116
507.277120, -85.2461
507.284813, -84.9737
507.292505, -85.5121
507.300197, -85.5293
507.307890, -86.0053
507.315582, -86.7388
507.323274, -86.9289
507.330967, -86.0826
507.338659, -85.9056
507.346351, -85.9942
507.354043, -86.0092
507.361736, -86.1436
507.369428, -86.4162
507.377120, -86.0496
507.384813, -85.7386
507.392505, -85.8815
507.400197, -85.6077
507.407890, -86.2526
507.415582, -86.8590
507.423274, -87.3060
507.430967, -87.4086
507.438659, -87.2133
507.446351, -86.9161
507.454044, -86.0526
507.461736, -86.2237
507.469428, -86.1708
507.477120, -86.0458
507.484813, -86.5113
507.492505, -88.3187
507.500197, -88.8300
507.507890, -87.7283
507.515582, -86.3502
507.523274, -85.2939
507.530967, -84.7589
507.538659, -84.6793
507.546351, -84.8046
507.554044, -85.1744
507.561736, -85.5482
507.569428, -85.9759
507.577120, -86.8064
507.584813, -86.9879
507.592505, -86.5339
507.600197, -86.1331
507.607890, -85.4355
507.615582, -85.6812
507.623274, -86.1167
507.630967, -86.3358
507.638659, -85.9218
507.646351, -85.6093
507.654044, -85.7897
507.661736, -86.3333
507.669428, -87.1958
507.677121, -87.6900
507.684813, -86.9313
507.692505, -85.3927
507.700197, -86.1258
507.707890, -87.3646
507.715582, -87.7333
507.723274, -87.1895
507.730967, -86.3157
507.738659, -85.4144
507.746351, -84.8510
507.754044, -85.2715
507.761736, -86.7139
507.769428, -87.9816
507.777121, -88.1066
507.784813, -87.1685
507.792505, -86.9443
507.800197, -85.1273
507.807890, -85.6626
507.815582, -86.7112
507.823274, -87.7906
507.830967, -88.0749
507.838659, -87.6276
507.846351, -87.0648
507.854044, -86.7227
507.861736, -86.5308
507.869428, -86.1994
507.877121, -85.8170
507.884813, -85.5143
507.892505, -85.5421
507.900198, -85.9428
507.907890, -86.0181
507.915582, -85.7735
507.923274, -85.3927
507.930967, -85.6429
507.938659, -86.2658
507.946351, -87.0005
507.954044, -87.5330
507.961736, -87.2589
507.969428, -86.6113
507.977121, -86.0082
507.984813, -85.6578
507.992505, -85.2479
508.000198, -87.5064
508.007890, -87.1869
508.015582, -86.9328
508.023275, -86.8357
508.030967, -87.1505
508.038659, -87.5193
508.046351, -87.8288
508.054044, -87.5208
508.061736, -86.9293
508.069428, -86.1303
508.077121, -85.0634
508.084813, -84.4686
508.092505, -84.5213
508.100198, -85.0179
508.107890, -85.5212
508.115582, -86.3608
508.123275, -86.2688
508.130967, -86.1478
508.138659, -85.4385
508.146351, -84.9205
508.154044, -85.0581
508.161736, -85.7923
508.169428, -86.5507
508.177121, -86.6218
508.184813, -86.3232
508.192505, -86.3237
508.200198, -85.7120
508.207890, -85.9239
508.215582, -86.2197
508.223275, -86.6894
508.230967, -87.0936
508.238659, -86.9743
508.246352, -86.6051
508.254044, -86.1943
508.261736, -86.3058
508.269428, -86.6892
508.277121, -87.1779
508.284813, -87.3670
508.292505, -86.7904
508.300198, -87.3145
508.307890, -87.4921
508.315582, -87.1916
508.323275, -87.1806
508.330967, -87.2309
508.338659, -87.5917
508.346352, -87.5506
508.354044, -87.5519
508.361736, -86.7720
508.369428, -85.2554
508.377121, -84.2208
508.384813, -84.2586
508.392505, -84.4274
508.400198, -86.6454
508.407890, -86.2095
508.415582, -86.4000
508.423275, -86.4729
508.430967, -86.4442
508.438659, -86.4498
508.446352, -86.4955
508.454044, -86.4513
508.461736, -86.5713
508.469429, -86.7453
508.477121, -86.1971
508.484813, -85.6846
508.492505, -85.6566
508.500198, -85.4766
508.507890, -85.2092
508.515582, -85.2668
508.523275, -85.5329
508.530967, -86.2360
508.538659, -87.0641
508.546352, -87.8388
508.554044, -88.5149
508.561736, -89.1095
508.569429, -89.3264
508.577121, -88.9922
508.584813, -89.3582
508.592505, -89.3287
508.600198, -85.6408
508.607890, -85.7676
508.615582, -86.0302
508.623275, -86.2802
508.630967, -86.6732
508.638659, -87.1213
508.646352, -87.2520
508.654044, -87.2053
508.661736, -87.4885
508.669429, -88.0990
508.677121, -87.6238
508.684813, -85.9122
508.692506, -84.4274
508.700198, -83.8214
508.707890, -84.2314
508.715582, -85.4615
508.723275, -86.9700
508.730967, -88.0454
508.738659, -88.1193
508.746352, -87.1869
508.754044, -85.9485
508.761736, -85.3576
508.769429, -85.3766
508.777121, -85.3961
508.784813, -85.5881
508.792506, -85.8097
508.800198, -83.8136
508.807890, -83.9573
508.815583, -84.2601
508.823275, -84.4873
508.830967, -84.8882
508.838659, -85.2315
508.846352, -85.4761
508.854044, -85.5073
508.861736, -85.3559
508.869429, -85.2440
508.877121, -85.4594
508.884813, -85.9875
508.892506, -85.7728
508.900198, -85.1390
508.907890, -84.8907
508.915583, -85.1653
508.923275, -85.7281
508.930967, -86.0451
508.938659, -86.0149
508.946352, -86.1188
508.954044, -86.8039
508.961736, -87.6504
508.969429, -88.4883
508.977121, -88.9413
508.984813, -88.3268
508.992506, -87.5232
509.000198, -85.2529
509.007890, -84.5611
509.015583, -84.3010
509.023275, -84.3596
509.030967, -84.8768
509.038660, -85.6313
509.046352, -85.7856
509.054044, -85.2553
509.061736, -84.7239
509.069429, -84.3385
509.077121, -84.2514
509.084813, -84.3343
509.092506, -84.4330
509.100198, -84.8112
509.107890, -85.3272
509.115583, -85.9670
509.123275, -86.4603
509.130967, -86.4171
509.138660, -85.9492
509.146352, -85.4309
509.154044, -85.0375
509.161736, -84.7328
509.169429, -84.7694
509.177121, -84.9241
509.184813, -84.8020
509.192506, -84.6480
509.200198, -85.1933
509.207890, -85.6363
509.215583, -86.5783
509.223275, -87.1746
509.230967, -87.2224
509.238660, -86.8564
509.246352, -86.5977
509.254044, -86.7354
509.261737, -86.9663
509.269429, -87.0859
509.277121, -86.9668
509.284813, -86.7288
509.292506, -86.4011
509.300198, -86.2588
509.307890, -86.3432
509.315583, -86.5547
509.323275, -86.6882
509.330967, -86.3304
509.338660, -85.6912
509.346352, -85.4379
509.354044, -85.7256
509.361737, -86.3742
509.369429, -86.7973
509.377121, -86.5283
509.384813, -85.8977
509.392506, -85.3117
509.400198, -85.9061
509.407890, -86.2303
509.415583, -86.2774
509.423275, -86.1374
509.430967, -85.9912
509.438660, -85.9687
509.446352, -86.1129
509.454044, -86.1704
509.461737, -86.0393
509.469429, -85.4325
509.477121, -84.7496
509.484814, -84.6386
509.492506, -84.7819
509.500198, -85.0954
509.507890, -85.3333
509.515583, -85.1376
509.523275, -84.9550
509.530967, -85.2245
509.538660, -85.9981
509.546352, -86.9700
509.554044, -87.4293
509.561737, -87.0654
509.569429, -86.5172
509.577121, -86.4143
509.584814, -86.7062
509.592506, -86.9830
509.600198, -74.4621
509.607891, -73.6851
509.615583, -73.5631
509.623275, -73.9404
509.630967, -74.5118
509.638660, -74.9615
509.646352, -75.5921
509.654044, -76.9287
509.661737, -79.4991
509.669429, -82.4496
509.677121, -84.0913
509.684814, -84.9041
509.692506, -85.7359
509.700198, -86.4991
509.707891, -86.7989
509.715583, -86.4940
509.723275, -86.0545
509.730967, -86.0673
509.738660, -86.1521
509.746352, -85.7597
509.754044, -85.2042
509.761737, -84.9645
509.769429, -85.0384
509.777121, -85.2445
509.784814, -85.2591
509.792506, -85.1611
509.800198, -84.8060
509.807891, -85.3495
509.815583, -86.1235
509.823275, -86.7320
509.830968, -86.9289
509.838660, -86.5152
509.846352, -86.1133
509.854044, -85.9215
509.861737, -85.5535
509.869429, -84.4332
509.877121, -82.5752
509.884814, -80.5019
509.892506, -78.4145
509.900198, -78.7016
509.907891, -79.3260
509.915583, -79.4454
509.923275, -78.7242
509.930968, -77.6676
509.938660, -76.7491
509.946352, -78.1845
509.954044, -77.9517
509.961737, -76.7641
509.969429, -75.8020
509.977121, -74.7306
509.984814, -72.5871
509.992506, -69.3185
510.000198, -61.2055
510.007891, -57.4503
510.015583, -54.9229
510.023275, -52.6469
510.030968, -51.6172
510.038660, -50.9493
510.046352, -50.5724
510.054045, -50.3617
510.061737, -49.9849
510.069429, -50.0459
510.077121, -50.3254
510.084814, -50.7145
510.092506, -51.2176
510.100198, -51.5543
510.107891, -51.7436
510.115583, -51.3772
510.123275, -51.3365
510.130968, -51.3321
510.138660, -51.0955
510.146352, -50.7117
510.154045, -50.8215
510.161737, -51.1188
510.169429, -51.9218
510.177121, -53.3552
510.184814, -55.2003
510.192506, -57.6222
510.200198, -65.0870
510.207891, -69.2397
510.215583, -74.5154
510.223275, -79.6451
510.230968, -82.4883
510.238660, -83.6691
510.246352, -84.7317
510.254045, -85.2566
510.261737, -84.8694
510.269429, -84.3441
510.277122, -84.0931
510.284814, -84.2032
510.292506, -84.7555
510.300198, -85.1334
510.307891, -85.0629
510.315583, -84.9507
510.323275, -84.5908
510.330968, -84.4094
510.338660, -84.4894
510.346352, -84.7482
510.354045, -85.3878
510.361737, -85.9510
510.369429, -86.1033
510.377122, -86.2280
510.384814, -86.3758
510.392506, -86.6436
510.400199, -84.3287
510.407891, -84.5329
510.415583, -84.6582
510.423275, -84.3886
510.430968, -84.3832
510.438660, -84.6698
510.446352, -85.4484
510.454045, -86.3459
510.461737, -86.5831
510.469429, -86.1989
510.477122, -85.7508
510.484814, -85.5189
510.492506, -85.5394
510.500199, -85.5778
510.507891, -85.3475
510.515583, -85.4214
510.523275, -85.4999
510.530968, -85.1566
510.538660, -84.9061
510.546352, -84.7626
510.554045, -84.8202
510.561737, -85.1302
510.569429, -85.4960
510.577122, -85.9737
510.584814, -86.6897
510.592506, -87.4644
510.600199, -85.0922
510.607891, -85.0055
510.615583, -84.7004
510.623276, -84.4231
510.630968, -84.5293
510.638660, -85.1256
510.646352, -85.8095
510.654045, -85.6970
510.661737, -85.0748
510.669429, -84.2191
510.677122, -83.6498
510.684814, -83.7255
510.692506, -84.0300
510.700199, -84.4046
510.707891, -84.4265
510.715583, -84.1125
510.723276, -84.0472
510.730968, -84.2713
510.738660, -84.6714
510.746352, -85.0962
510.754045, -85.1442
510.761737, -84.9852
510.769429, -85.0698
510.777122, -85.2306
510.784814, -85.2101
510.792506, -85.0577
510.800199, -85.2489
510.807891, -85.7601
510.815583, -86.1694
510.823276, -86.1345
510.830968, -86.2249
510.838660, -86.5800
510.846353, -86.8702
510.854045, -86.8460
510.861737, -86.3816
510.869429, -85.6979
510.877122, -84.9752
510.884814, -84.4696
510.892506, -84.0514
510.900199, -83.6630
510.907891, -83.7828
510.915583, -84.2933
510.923276, -84.6953
510.930968, -85.1111
510.938660, -85.3280
510.946353, -85.1904
510.954045, -84.9226
510.961737, -84.6535
510.969429, -84.2881
510.977122, -84.0018
510.984814, -83.9679
510.992506, -84.1329
511.000199, -85.1867
511.007891, -84.8825
511.015583, -84.8972
511.023276, -85.4180
511.030968, -85.8798
511.038660, -85.8222
511.046353, -85.7464
511.054045, -85.7172
511.061737, -85.9467
511.069430, -86.2463
511.077122, -86.2527
511.084814, -85.6477
511.092506, -84.6952
511.100199, -84.1378
511.107891, -83.7200
511.115583, -83.5348
511.123276, -83.7634
511.130968, -83.9040
511.138660, -83.7934
511.146353, -83.7226
511.154045, -83.8287
511.161737, -84.3006
511.169430, -85.2084
511.177122, -85.6995
511.184814, -85.4740
511.192507, -85.2988
511.200199, -83.9794
511.207891, -84.5934
511.215583, -85.2957
511.223276, -85.7532
511.230968, -85.7255
511.238660, -85.2977
511.246353, -84.6649
511.254045, -84.2890
511.261737, -84.3827
511.269430, -84.9413
511.277122, -85.8748
511.284814, -86.8481
511.292507, -87.2440
511.300199, -86.7052
511.307891, -85.7892
511.315583, -84.9810
511.323276, -84.4857
511.330968, -84.6333
511.338660, -85.0691
511.346353, -85.6126
511.354045, -86.1045
511.361737, -85.6706
511.369430, -85.0096
511.377122, -84.8783
511.384814, -84.9536
511.392507, -85.2625
511.400199, -84.8145
511.407891, -85.4685
511.415584, -85.4024
511.423276, -84.9185
511.430968, -84.9119
511.438660, -85.4621
511.446353, -86.5259
511.454045, -87.4304
511.461737, -87.9721
511.469430, -88.1793
511.477122, -87.4016
511.484814, -86.4352
511.492507, -85.7112
511.500199, -85.1393
511.507891, -84.7570
511.515584, -84.6125
511.523276, -84.6140
511.530968, -84.7310
511.538660, -84.7350
511.546353, -84.5397
511.554045, -84.4738
511.561737, -84.7507
511.569430, -85.2626
511.577122, -85.7952
511.584814, -86.2457
511.592507, -86.5584
511.600199, -86.4158
511.607891, -86.0769
511.615584, -85.9372
511.623276, -86.0343
511.630968, -86.4752
511.638661, -87.0059
511.646353, -87.8149
511.654045, -88.7401
511.661737, -89.2143
511.669430, -89.1883
511.677122, -88.4484
511.684814, -86.9436
511.692507, -85.6043
511.700199, -84.7724
511.707891, -84.4013
511.715584, -84.4507
511.723276, -84.0841
511.730968, -83.4611
511.738661, -83.4920
511.746353, -84.0928
511.754045, -85.0884
511.761737, -85.9360
511.769430, -86.0452
511.777122, -85.7828
511.784814, -85.6115
511.792507, -85.4737
511.800199, -86.4355
511.807891, -86.5369
511.815584, -86.4473
511.823276, -86.0287
511.830968, -85.2982
511.838661, -84.5471
511.846353, -84.3367
511.854045, -84.6450
511.861738, -85.3417
511.869430, -86.0692
511.877122, -86.2569
511.884814, -85.8869
511.892507, -85.4845
511.900199, -85.4161
511.907891, -85.6916
511.915584, -86.4444
511.923276, -87.2241
511.930968, -87.7637
511.938661, -87.7804
511.946353, -87.0233
511.954045, -86.0190
511.961738, -85.2981
511.969430, -85.0933
511.977122, -85.3204
511.984815, -85.5698
511.992507, -85.5512
512.000199, -85.3374
512.007891, -85.5040
512.015584, -85.6314
512.023276, -85.2318
512.030968, -84.4263
512.038661, -83.2817
512.046353, -82.2460
512.054045, -81.6773
512.061738, -81.5973
512.069430, -82.1270
512.077122, -83.1293
512.084815, -84.3498
512.092507, -85.4304
512.100199, -85.6413
512.107891, -85.3896
512.115584, -85.1377
512.123276, -84.5163
512.130968, -83.6879
512.138661, -83.0028
512.146353, -82.5310
512.154045, -82.1875
512.161738, -81.9564
512.169430, -81.9584
512.177122, -82.2567
512.184815, -82.7862
512.192507, -83.4124
512.200199, -81.5893
512.207892, -81.4353
512.215584, -81.2810
512.223276, -81.2208
512.230968, -81.6788
512.238661, -82.6513
512.246353, -83.8542
512.254045, -84.4515
512.261738, -83.8467
512.269430, -82.9015
512.277122, -81.7610
512.284815, -76.4161
512.292507, -69.6511
512.300199, -66.2297
512.307892, -65.2127
512.315584, -65.5719
512.323276, -67.7225
512.330968, -72.9274
512.338661, -79.5592
512.346353, -80.5565
512.354045, -79.8563
512.361738, -79.5753
512.369430, -79.7982
512.377122, -80.3354
512.384815, -81.0689
512.392507, -81.4642
512.400199, -81.1838
512.407892, -78.5067
512.415584, -77.1018
512.423276, -76.7315
512.430969, -77.3042
512.438661, -78.7861
512.446353, -79.9464
512.454045, -79.7326
512.461738, -79.1315
512.469430, -78.9370
512.477122, -79.5480
512.484815, -80.5376
512.492507, -80.8467
512.500199, -80.1091
512.507892, -79.1080
512.515584, -78.4380
512.523276, -78.2810
512.530969, -78.3715
512.538661, -78.3318
512.546353, -78.0169
512.554045, -77.3427
512.561738, -76.6140
512.569430, -75.7430
512.577122, -74.7852
512.584815, -73.6181
512.592507, -72.2077
512.600199, -75.5534
512.607892, -74.9594
512.615584, -74.3451
512.623276, -73.2989
512.630969, -73.3087
512.638661, -73.4411
512.646353, -73.4200
512.654046, -73.4649
512.661738, -73.6987
512.669430, -73.9844
512.677122, -74.4773
512.684815, -75.2510
512.692507, -75.7223
512.700199, -77.4489
512.707892, -79.7204
512.715584, -80.7387
512.723276, -80.0867
512.730969, -79.0433
512.738661, -78.3556
512.746353, -77.9343
512.754046, -77.6383
512.761738, -77.5353
512.769430, -77.3801
512.777123, -77.0864
512.784815, -76.8421
512.792507, -76.6393
512.800199, -76.7015
512.807892, -78.4399
512.815584, -79.5292
512.823276, -80.0763
512.830969, -80.8419
512.838661, -81.9913
512.846353, -83.4065
512.854046, -84.4933
512.861738, -84.6530
512.869430, -84.0833
512.877123, -83.4591
512.884815, -83.0319
512.892507, -82.8574
512.900199, -82.5990
512.907892, -81.9504
512.915584, -81.3429
512.923276, -80.7173
512.930969, -79.7653
512.938661, -78.5392
512.946353, -77.1455
512.954046, -76.2426
512.961738, -76.2397
512.969430, -76.8257
512.977123, -77.8694
512.984815, -78.8804
512.992507, -79.1949
513.000200, -77.0931
513.007892, -77.9729
513.015584, -79.6494
513.023276, -81.6447
513.030969, -83.3871
513.038661, -84.1454
513.046353, -84.2532
513.054046, -84.4374
513.061738, -84.3054
513.069430, -83.8950
513.077123, -83.3046
513.084815, -81.9255
513.092507, -80.3422
513.100200, -79.3868
513.107892, -79.0938
513.115584, -79.7228
513.123276, -81.2079
513.130969, -82.5063
513.138661, -82.2979
513.146353, -80.0130
513.154046, -75.0635
513.161738, -68.8954
513.169430, -63.4022
513.177123, -59.2379
513.184815, -55.8775
513.192507, -53.0104
513.200200, -51.6308
513.207892, -49.7387
513.215584, -48.8863
513.223277, -48.4451
513.230969, -48.7529
513.238661, -49.7067
513.246353, -50.6192
513.254046, -50.8420
513.261738, -50.5529
513.269430, -49.7607
513.277123, -48.8084
513.284815, -48.1528
513.292507, -47.9889
513.300200, -47.2410
513.307892, -46.7828
513.315584, -46.8123
513.323277, -47.4719
513.330969, -48.5462
513.338661, -49.1571
513.346353, -49.8002
513.354046, -50.8126
513.361738, -52.4998
513.369430, -56.4700
513.377123, -61.0784
513.384815, -64.9331
513.392507, -68.8890
513.400200, -73.2562
513.407892, -74.1397
513.415584, -74.3196
513.423277, -74.8902
513.430969, -76.0947
513.438661, -77.9322
513.446354, -79.8649
513.454046, -81.1884
513.461738, -81.7185
513.469430, -80.5596
513.477123, -78.8056
513.484815, -77.6833
513.492507, -76.6652
513.500200, -75.9196
513.507892, -75.6821
513.515584, -75.8745
513.523277, -76.8256
513.530969, -78.1540
513.538661, -78.5980
513.546354, -78.3776
513.554046, -78.3497
513.561738, -78.4742
513.569431, -78.7618
513.577123, -79.2395
513.584815, -79.7337
513.592507, -80.6129
513.600200, -83.7155
513.607892, -84.6179
513.615584, -85.4312
513.623277, -84.7621
513.630969, -83.7368
513.638661, -83.0141
513.646354, -82.6710
513.654046, -83.0526
513.661738, -83.7873
513.669431, -84.0597
513.677123, -84.2313
513.684815, -84.4247
513.692507, -83.9683
513.700200, -83.2230
513.707892, -82.4631
513.715584, -81.4874
513.723277, -80.8729
513.730969, -80.0956
513.738661, -79.7696
513.746354, -79.7037
513.754046, -79.6883
513.761738, -79.6557
513.769431, -80.0162
513.777123, -80.8578
513.784815, -82.1031
513.792508, -83.4431
513.800200, -82.2366
513.807892, -82.0132
513.815584, -82.0313
513.823277, -82.0576
513.830969, -81.9302
513.838661, -81.9912
513.846354, -82.1811
513.854046, -82.0374
513.861738, -81.7921
513.869431, -81.3109
513.877123, -80.7882
513.884815, -80.7500
513.892508, -81.0198
513.900200, -81.3661
513.907892, -81.2727
513.915584, -81.0307
513.923277, -80.6933
513.930969, -80.2881
513.938661, -80.0544
513.946354, -79.6242
513.954046, -79.1097
513.961738, -78.9221
513.969431, -79.0841
513.977123, -79.4347
513.984815, -79.5926
513.992508, -79.3314
514.000200, -77.8849
514.007892, -77.8837
514.015585, -78.7475
514.023277, -79.7111
514.030969, -79.6881
514.038661, -79.0722
514.046354, -78.5992
514.054046, -78.2023
514.061738, -77.9396
514.069431, -77.2998
514.077123, -76.2495
514.084815, -75.4740
514.092508, -75.1695
514.100200, -75.1828
514.107892, -75.1504
514.115585, -74.8874
514.123277, -74.6482
514.130969, -75.4567
514.138661, -75.8615
514.146354, -75.5173
514.154046, -76.2274
514.161738, -76.0942
514.169431, -75.1046
514.177123, -74.7309
514.184815, -75.0525
514.192508, -75.8369
514.200200, -78.6473
514.207892, -79.3584
514.215585, -80.5050
514.223277, -81.1479
514.230969, -81.7093
514.238662, -82.3711
514.246354, -82.7644
514.254046, -83.1747
514.261738, -83.2005
514.269431, -82.5701
514.277123, -81.7568
514.284815, -81.4697
514.292508, -81.4242
514.300200, -81.7566
514.307892, -82.2375
514.315585, -82.7206
514.323277, -83.6188
514.330969, -84.5179
514.338662, -83.5253
514.346354, -80.7063
514.354046, -78.1598
514.361739, -77.6137
514.369431, -76.9612
514.377123, -75.9757
514.384815, -75.7348
514.392508, -76.3688
514.400200, -77.9984
514.407892, -77.8972
514.415585, -78.4120
514.423277, -79.0851
514.430969, -80.1119
514.438662, -81.0114
514.446354, -81.5069
514.454046, -81.1997
514.461739, -80.1376
514.469431, -78.6913
514.477123, -77.9331
514.484815, -77.7320
514.492508, -77.2819
514.500200, -76.1918
514.507892, -74.7243
514.515585, -73.5805
514.523277, -72.7325
514.530969, -72.3713
514.538662, -72.7636
514.546354, -74.6199
514.554046, -76.9834
514.561739, -79.0369
514.569431, -81.3887
514.577123, -83.5338
514.584816, -82.7707
514.592508, -80.3051
514.600200, -78.7996
514.607892, -77.4481
514.615585, -76.9009
514.623277, -76.8595
514.630969, -77.0257
514.638662, -77.6813
514.646354, -78.3931
514.654046, -78.1962
514.661739, -77.4300
514.669431, -77.5408
514.677123, -78.6255
514.684816, -80.5169
514.692508, -83.0844
514.700200, -84.3581
514.707892, -82.1446
514.715585, -79.5191
514.723277, -77.7739
514.730969, -77.0231
514.738662, -77.0646
514.746354, -77.8632
514.754046, -78.8135
514.761739, -78.5275
514.769431, -77.9382
514.777123, -77.6861
514.784816, -78.3137
514.792508, -79.8468
514.800200, -80.5454
514.807893, -81.3330
514.815585, -79.7562
514.823277, -78.0402
514.830969, -77.3772
514.838662, -77.1776
514.846354, -75.9417
514.854046, -72.6350
514.861739, -68.5649
514.869431, -63.8027
514.877123, -59.2861
514.884816, -55.9469
514.892508, -53.4976
514.900200, -51.6558
514.907893, -50.4688
514.915585, -49.8610
514.923277, -49.4120
514.930969, -49.1947
514.938662, -49.0405
514.946354, -49.4262
514.954046, -48.9222
514.961739, -48.1646
514.969431, -47.7761
514.977123, -47.8573
514.984816, -48.2780
514.992508, -48.5481
515.000200, -46.9983
515.007893, -46.8482
515.015585, -47.5319
515.023277, -48.2655
515.030970, -48.7831
515.038662, -49.3049
515.046354, -50.6193
515.054046, -52.4907
515.061739, -54.5221
515.069431, -57.5955
515.077123, -61.7037
515.084816, -66.1938
515.092508, -71.9327
515.100200, -76.8901
515.107893, -80.9238
515.115585, -83.0061
515.123277, -84.1101
515.130970, -84.2327
515.138662, -83.0092
515.146354, -81.6108
515.154047, -80.8551
515.161739, -80.5308
515.169431, -79.9446
515.177123, -79.0400
515.184816, -77.8400
515.192508, -76.6453
515.200200, -75.1029
515.207893, -75.1654
515.215585, -75.3058
515.223277, -75.4472
515.230970, -75.9154
515.238662, -76.6055
515.246354, -77.2661
515.254047, -77.6490
515.261739, -77.8878
515.269431, -78.2005
515.277123, -79.2599
515.284816, -80.8014
515.292508, -80.6726
515.300200, -79.3369
515.307893, -78.3806
515.315585, -78.1535
515.323277, -78.3596
515.330970, -78.1473
515.338662, -77.1136
515.346354, -75.6935
515.354047, -74.2264
515.361739, -73.1393
515.369431, -72.6137
515.377124, -72.7272
515.384816, -73.2160
515.392508, -73.6477
515.400200, -71.6512
515.407893, -71.7211
515.415585, -72.6076
515.423277, -74.0539
515.430970, -75.2646
515.438662, -75.4436
515.446354, -75.3348
515.454047, -75.6285
515.461739, -76.0360
515.469431, -76.1022
515.477124, -75.4442
515.484816, -74.5911
515.492508, -74.2582
515.500200, -74.6656
515.507893, -75.2293
515.515585, -75.0560
515.523277, -74.6079
515.530970, -74.5438
515.538662, -74.8074
515.546354, -75.2532
515.554047, -75.6328
515.561739, -76.0882
515.569431, -77.3670
515.577124, -79.5154
515.584816, -81.4941
515.592508, -81.8662
515.600201, -66.4674
515.607893, -65.7469
515.615585, -66.6214
515.623277, -68.0281
515.630970, -68.4533
515.638662, -68.8404
515.646354, -69.7158
515.654047, -69.7003
515.661739, -69.4983
515.669431, -69.0960
515.677124, -68.5471
515.684816, -68.3729
515.692508, -68.6310
515.700201, -69.1730
515.707893, -70.1579
515.715585, -71.1355
515.723278, -71.3998
515.730970, -71.9091
515.738662, -72.5944
515.746354, -72.9608
515.754047, -73.3417
515.761739, -73.4798
515.769431, -72.7450
515.777124, -73.0960
515.784816, -73.2411
515.792508, -73.4572
515.800201, -69.6423
515.807893, -69.0256
515.815585, -68.4458
515.823278, -67.3002
515.830970, -66.0874
515.838662, -65.2867
515.846354, -65.0866
515.854047, -65.4239
515.861739, -66.1498
515.869431, -66.8944
515.877124, -67.3880
515.884816, -67.6007
515.892508, -67.8517
515.900201, -68.2262
515.907893, -68.2875
515.915585, -67.8625
515.923278, -67.0180
515.930970, -66.5165
515.938662, -66.6032
515.946355, -67.2319
515.954047, -67.9212
515.961739, -67.8918
515.969431, -67.1897
515.977124, -66.4211
515.984816, -66.1171
515.992508, -66.3624
516.000201, -71.2740
516.007893, -71.0058
516.015585, -71.5727
516.023278, -71.5649
516.030970, -70.8584
516.038662, -70.0115
516.046355, -69.6753
516.054047, -69.9768
516.061739, -70.6652
516.069431, -71.5485
516.077124, -71.8563
516.084816, -70.9143
516.092508, -69.6089
516.100201, -68.4901
516.107893, -68.0608
516.115585, -68.1389
516.123278, -68.0257
516.130970, -67.8116
516.138662, -67.5694
516.146355, -67.2405
516.154047, -66.9541
516.161739, -66.8380
516.169432, -66.6358
516.177124, -66.6446
516.184816, -67.0023
516.192508, -67.1639
516.200201, -71.5887
516.207893, -70.0763
516.215585, -69.2067
516.223278, -68.8792
516.230970, -69.1869
516.238662, -69.8776
516.246355, -70.9732
516.254047, -72.1130
516.261739, -72.9198
516.269432, -73.5065
516.277124, -73.7296
516.284816, -72.9543
516.292508, -72.3138
516.300201, -72.2418
516.307893, -72.3985
516.315585, -72.7091
516.323278, -72.3905
516.330970, -71.5789
516.338662, -71.0618
516.346355, -70.7798
516.354047, -70.6357
516.361739, -70.7980
516.369432, -70.9202
516.377124, -71.0525
516.384816, -71.1348
516.392509, -70.6009
516.400201, -71.0147
516.407893, -69.9751
516.415585, -69.3052
516.423278, -68.8763
516.430970, -68.8606
516.438662, -69.2973
516.446355, -70.1717
516.454047, -70.9396
516.461739, -71.0750
516.469432, -70.5884
516.477124, -70.0398
516.484816, -69.6548
516.492509, -69.8533
516.500201, -70.9856
516.507893, -72.6408
516.515586, -74.1301
516.523278, -74.4415
516.530970, -73.6191
516.538662, -72.9376
516.546355, -72.7662
516.554047, -73.0299
516.561739, -72.9198
516.569432, -71.8862
516.577124, -70.7930
516.584816, -70.0738
516.592509, -69.9817
516.600201, -71.2840
516.607893, -70.8292
516.615586, -71.1385
516.623278, -71.4377
516.630970, -71.3625
516.638662, -70.9473
516.646355, -70.6760
516.654047, -70.7757
516.661739, -70.9598
516.669432, -71.2336
516.677124, -71.5582
516.684816, -71.8374
516.692509, -72.3872
516.700201, -75.1498
516.707893, -77.1625
516.715586, -78.3283
516.723278, -79.4233
516.730970, -80.4790
516.738663, -81.0937
516.746355, -80.3554
516.754047, -78.4290
516.761739, -76.2992
516.769432, -74.7483
516.777124, -74.1239
516.784816, -73.8753
516.792509, -73.5766
516.800201, -65.6285
516.807893, -66.0588
516.815586, -67.4476
516.823278, -68.1988
516.830970, -67.8051
516.838663, -67.0799
516.846355, -66.5648
516.854047, -66.2953
516.861739, -66.2521
516.869432, -66.3516
516.877124, -66.6817
516.884816, -67.2177
516.892509, -67.6423
516.900201, -67.3984
516.907893, -66.7383
516.915586, -66.2501
516.923278, -66.2862
516.930970, -66.8456
516.938663, -67.3603
516.946355, -67.5843
516.954047, -67.4295
516.961740, -67.3456
516.969432, -67.7337
516.977124, -68.3610
516.984816, -68.8530
516.992509, -68.7574
517.000201, -70.0914
517.007893, -69.9419
517.015586, -70.2337
517.023278, -70.5248
517.030970, -70.5748
