486.328761, -87.3042
486.357332, -87.7702
486.385903, -88.2541
486.414475, -88.5033
486.443046, -88.0360
486.471618, -87.5667
486.500189, -87.3922
486.528761, -87.6387
486.557332, -88.1434
486.585904, -88.6179
486.614475, -88.2346
486.643046, -87.7304
486.671618, -87.3392
486.700189, -87.3270
486.728761, -87.6843
486.757332, -88.2182
486.785904, -88.7450
486.814475, -88.5956
486.843046, -88.0213
486.871618, -87.4793
486.900189, -87.3652
486.928761, -87.7031
486.957332, -88.1686
486.985904, -88.5523
487.014475, -88.4924
487.043047, -88.0448
487.071618, -87.5972
487.100189, -87.4480
487.128761, -87.7681
487.157332, -88.2960
487.185904, -88.7635
487.214475, -88.5099
487.243047, -88.1391
487.271618, -87.6974
487.300190, -87.4852
487.328761, -87.7110
487.357332, -88.1980
487.385904, -88.6700
487.414475, -88.3535
487.443047, -87.9082
487.471618, -87.5035
487.500190, -87.3868
487.528761, -87.6754
487.557332, -88.1958
487.585904, -88.6423
487.614475, -88.2996
487.643047, -87.7696
487.671618, -87.2947
487.700190, -87.1239
487.728761, -87.4246
487.757333, -87.9733
487.785904, -88.4771
487.814475, -88.1759
487.843047, -87.7168
487.871618, -87.2911
487.900190, -87.1213
487.928761, -87.4206
487.957333, -87.9601
487.985904, -88.4565
488.014476, -88.1601
488.043047, -87.6897
488.071618, -87.2124
488.100190, -86.9434
488.128761, -87.1470
488.157333, -87.6754
488.185904, -88.1644
488.214476, -87.8800
488.243047, -87.3359
488.271618, -86.8305
488.300190, -86.6179
488.328761, -86.9142
488.357333, -87.4196
488.385904, -87.7925
488.414476, -87.3996
488.443047, -87.0435
488.471619, -86.7275
488.500190, -86.5989
488.528761, -86.8162
488.557333, -87.2960
488.585904, -87.7903
488.614476, -87.7853
488.643047, -87.3050
488.671619, -86.7402
488.700190, -86.4396
488.728762, -86.6186
488.757333, -87.1083
488.785904, -87.5768
488.814476, -87.5243
488.843047, -86.9920
488.871619, -86.5181
488.900190, -86.3184
488.928762, -86.5500
488.957333, -87.0009
488.985904, -87.4272
489.014476, -87.6770
489.043047, -87.1019
489.071619, -86.5090
489.100190, -86.1812
489.128762, -86.2691
489.157333, -86.6641
489.185905, -87.1704
489.214476, -87.4101
489.243047, -86.9122
489.271619, -86.3049
489.300190, -85.9275
489.328762, -86.1083
489.357333, -86.7079
489.385905, -87.3350
489.414476, -87.6245
489.443048, -87.0791
489.471619, -86.5080
489.500190, -86.2217
489.528762, -86.3824
489.557333, -86.8261
489.585905, -87.2773
489.614476, -87.6765
489.643048, -87.1630
489.671619, -86.5491
489.700190, -86.1708
489.728762, -86.3114
489.757333, -86.7876
489.785905, -87.2549
489.814476, -87.6335
489.843048, -87.1334
489.871619, -86.5230
489.900191, -86.1131
489.928762, -86.1363
489.957333, -86.4931
489.985905, -86.9446
490.014476, -87.3190
490.043048, -86.9253
490.071619, -86.4560
490.100191, -86.1528
490.128762, -86.2293
490.157333, -86.6386
490.185905, -87.1301
490.214476, -87.7442
490.243048, -87.2190
490.271619, -86.6478
490.300191, -86.3585
490.328762, -86.5278
490.357334, -86.9412
490.385905, -87.3069
490.414476, -87.3775
490.443048, -86.8733
490.471619, -86.4241
490.500191, -86.2242
490.528762, -86.3578
490.557334, -86.7531
490.585905, -87.2150
490.614477, -87.5596
490.643048, -87.0363
490.671619, -86.4183
490.700191, -86.0980
490.728762, -86.3172
490.757334, -86.8491
490.785905, -87.3404
490.814477, -87.7048
490.843048, -87.2345
490.871619, -86.6816
490.900191, -86.3587
490.928762, -86.4110
490.957334, -86.7387
490.985905, -87.1322
491.014477, -87.6562
491.043048, -87.1567
491.071620, -86.6760
491.100191, -86.4638
491.128762, -86.6474
491.157334, -87.0680
491.185905, -87.4816
491.214477, -87.7434
491.243048, -87.2369
491.271620, -86.7445
491.300191, -86.5172
491.328763, -86.6851
491.357334, -87.1162
491.385905, -87.5165
491.414477, -87.3206
491.443048, -86.7539
491.471620, -86.2581
491.500191, -86.1555
491.528763, -86.5492
491.557334, -87.1161
491.585905, -87.5365
491.614477, -87.6853
491.643048, -87.1883
491.671620, -86.7085
491.700191, -86.5219
491.728763, -86.7678
491.757334, -87.2079
491.785906, -87.5798
491.814477, -87.8110
491.843048, -87.2824
491.871620, -86.7795
491.900191, -86.5693
491.928763, -86.8218
491.957334, -87.2999
491.985906, -87.6907
492.014477, -87.7497
492.043049, -87.3004
492.071620, -86.7974
492.100191, -86.5533
492.128763, -86.7727
492.157334, -87.2284
492.185906, -87.5694
492.214477, -87.4676
492.243049, -86.8795
492.271620, -86.4220
492.300191, -86.3710
492.328763, -86.7137
492.357334, -87.2211
492.385906, -87.6919
492.414477, -87.7921
492.443049, -87.2488
492.471620, -86.6639
492.500192, -86.3666
492.528763, -86.5364
492.557334, -86.9852
492.585906, -87.4136
492.614477, -87.6966
492.643049, -87.2425
492.671620, -86.7857
492.700192, -86.5955
492.728763, -86.7954
492.757335, -87.2231
492.785906, -87.6241
492.814477, -87.8948
492.843049, -87.3959
492.871620, -86.8568
492.900192, -86.5986
492.928763, -86.7709
492.957335, -87.1943
492.985906, -87.5648
493.014477, -87.8502
493.043049, -87.2981
493.071620, -86.7669
493.100192, -86.5377
493.128763, -86.7844
493.157335, -87.3123
493.185906, -87.8197
493.214478, -88.0167
493.243049, -87.4823
493.271620, -86.9870
493.300192, -86.8053
493.328763, -86.9921
493.357335, -87.4317
493.385906, -87.8332
493.414478, -88.0991
493.443049, -87.6735
493.471620, -87.2155
493.500192, -86.9845
493.528763, -87.1919
493.557335, -87.6716
493.585906, -88.1399
493.614478, -88.1595
493.643049, -87.6620
493.671621, -87.0588
493.700192, -86.6910
493.728763, -86.8475
493.757335, -87.3925
493.785906, -87.9387
493.814478, -88.0947
493.843049, -87.7382
493.871621, -87.3081
493.900192, -87.1267
493.928764, -87.3907
493.957335, -87.8772
493.985906, -88.3195
494.014478, -88.3358
494.043049, -87.9100
494.071621, -87.4398
494.100192, -87.1599
494.128764, -87.2668
494.157335, -87.6852
494.185906, -88.1125
494.214478, -87.5619
494.243049, -85.8567
494.271621, -83.3272
494.300192, -81.8962
494.328764, -82.3502
494.357335, -84.2699
494.385907, -86.4636
494.414478, -87.1262
494.443049, -86.5941
494.471621, -85.6712
494.500192, -84.8470
494.528764, -84.7679
494.557335, -85.4187
494.585907, -86.3223
494.614478, -86.6628
494.643050, -86.1757
494.671621, -85.3775
494.700192, -84.8157
494.728764, -85.0251
494.757335, -85.8387
494.785907, -86.7696
494.814478, -86.8318
494.843050, -86.3130
494.871621, -85.5659
494.900192, -85.1114
494.928764, -85.3237
494.957335, -86.0061
494.985907, -86.7260
495.014478, -86.6335
495.043050, -86.3025
495.071621, -85.8898
495.100193, -85.7750
495.128764, -86.1562
495.157335, -86.7349
495.185907, -87.1105
495.214478, -86.8424
495.243050, -86.1005
495.271621, -85.4257
495.300193, -85.3060
495.328764, -85.8409
495.357336, -86.5478
495.385907, -87.0094
495.414478, -86.5276
495.443050, -85.4129
495.471621, -84.2505
495.500193, -83.4846
495.528764, -83.3008
495.557336, -83.5302
495.585907, -83.9422
495.614478, -84.0390
495.643050, -83.8264
495.671621, -83.6407
495.700193, -83.5093
495.728764, -83.4414
495.757336, -83.4519
495.785907, -83.5974
495.814479, -83.6319
495.843050, -83.1881
495.871621, -82.5437
495.900193, -81.8526
495.928764, -81.5160
495.957336, -81.5790
495.985907, -81.8834
496.014479, -82.0108
496.043050, -81.9645
496.071622, -81.8908
496.100193, -81.8016
496.128764, -81.9084
496.157336, -82.3107
496.185907, -82.8658
496.214479, -83.5035
496.243050, -83.2333
496.271622, -82.6155
496.300193, -81.9367
496.328764, -81.7386
496.357336, -82.0994
496.385907, -82.7752
496.414479, -83.4518
496.443050, -83.4638
496.471622, -83.2238
496.500193, -82.9983
496.528765, -83.3027
496.557336, -84.0488
496.585907, -84.8699
496.614479, -85.3314
496.643050, -85.0511
496.671622, -84.5182
496.700193, -84.0189
496.728765, -83.9937
496.757336, -84.4274
496.785908, -85.0160
496.814479, -84.8452
496.843050, -84.5523
496.871622, -84.2640
496.900193, -84.3201
496.928765, -84.9864
496.957336, -85.9624
496.985908, -86.8204
497.014479, -86.8009
497.043050, -86.5678
497.071622, -86.1789
497.100193, -85.8593
497.128765, -85.8455
497.157336, -86.1099
497.185908, -86.4486
497.214479, -86.0512
497.243051, -85.7529
497.271622, -85.4359
497.300193, -85.3090
497.328765, -85.4524
497.357336, -85.7416
497.385908, -86.0443
497.414479, -85.9238
497.443051, -85.5854
497.471622, -85.2955
497.500193, -85.3330
497.528765, -85.8009
497.557336, -86.3908
497.585908, -86.8018
497.614479, -86.3204
497.643051, -85.6987
497.671622, -85.3138
497.700194, -85.4619
497.728765, -86.0825
497.757336, -86.7752
497.785908, -87.3167
497.814479, -86.9588
497.843051, -86.5678
497.871622, -86.2076
497.900194, -86.0292
497.928765, -86.2524
497.957337, -86.8168
497.985908, -87.3490
498.014479, -87.2140
498.043051, -86.6536
498.071622, -86.1108
498.100194, -85.8849
498.128765, -86.1201
498.157337, -86.5888
498.185908, -87.0099
498.214479, -87.1724
498.243051, -86.3028
498.271622, -85.3615
498.300194, -84.9416
498.328765, -85.3175
498.357337, -86.1158
498.385908, -86.8722
498.414480, -86.8590
498.443051, -86.3018
498.471622, -85.4844
498.500194, -84.9091
498.528765, -85.0650
498.557337, -85.8278
498.585908, -86.7139
498.614480, -86.9130
498.643051, -86.6383
498.671623, -86.1889
498.700194, -85.9456
498.728765, -86.2003
498.757337, -86.8202
498.785908, -87.4651
498.814480, -87.1369
498.843051, -86.5755
498.871623, -85.9753
498.900194, -85.6981
498.928765, -85.9135
498.957337, -86.4466
498.985908, -87.0310
499.014480, -87.0098
499.043051, -86.6820
499.071623, -86.2871
499.100194, -85.9683
499.128766, -86.0273
499.157337, -86.5528
499.185908, -87.1784
499.214480, -87.4310
499.243051, -87.0539
499.271623, -86.6030
499.300194, -86.4345
499.328766, -86.7303
499.357337, -87.2316
499.385909, -87.6500
499.414480, -87.4867
499.443051, -86.8086
499.471623, -86.1110
499.500194, -85.9009
499.528766, -86.3847
499.557337, -87.1104
499.585909, -87.6103
499.614480, -87.0606
499.643051, -86.5703
499.671623, -86.1096
499.700194, -85.9495
499.728766, -86.2706
499.757337, -86.8813
499.785909, -87.4303
499.814480, -87.2723
499.843052, -86.8521
499.871623, -86.4575
499.900194, -86.1773
499.928766, -86.1465
499.957337, -86.5278
499.985909, -87.1795
500.014480, -87.4482
500.043052, -87.1974
500.071623, -86.8672
500.100195, -86.7552
500.128766, -87.0516
500.157337, -87.5878
500.185909, -88.0852
500.214480, -88.0950
500.243052, -87.7006
500.271623, -87.2637
500.300195, -87.0281
500.328766, -87.1779
500.357337, -87.6117
500.385909, -88.0747
500.414480, -87.5143
500.443052, -87.2071
500.471623, -86.9442
500.500195, -86.8585
500.528766, -87.1176
500.557338, -87.6269
500.585909, -88.1149
500.614480, -87.8042
500.643052, -87.4033
500.671623, -86.9511
500.700195, -86.7318
500.728766, -86.9338
500.757338, -87.3575
500.785909, -87.7276
500.814480, -87.9065
500.843052, -87.4960
500.871623, -87.0245
500.900195, -86.7742
500.928766, -86.9378
500.957338, -87.3621
500.985909, -87.7869
501.014481, -87.5493
501.043052, -87.1475
501.071623, -86.7107
501.100195, -86.5209
501.128766, -86.7475
501.157338, -87.2346
501.185909, -87.7106
501.214481, -84.3177
501.243052, -84.4256
501.271624, -84.9896
501.300195, -85.8805
501.328766, -86.6816
501.357338, -87.3668
501.385909, -87.9818
501.414481, -87.7131
501.443052, -87.1823
501.471624, -86.5546
501.500195, -85.7961
501.528766, -85.0114
501.557338, -84.5547
501.585909, -84.4768
501.614481, -87.7824
501.643052, -87.3792
501.671624, -86.9615
501.700195, -86.7540
501.728767, -86.9822
501.757338, -87.4711
501.785909, -87.9254
501.814481, -87.8373
501.843052, -87.4101
501.871624, -86.9569
501.900195, -86.7427
501.928767, -87.0223
501.957338, -87.6323
501.985910, -88.1916
502.014481, -87.7320
502.043052, -87.0791
502.071624, -86.4928
502.100195, -86.3312
502.128767, -86.6829
502.157338, -87.2658
502.185910, -87.7750
502.214481, -87.8284
502.243052, -87.3007
502.271624, -86.7762
502.300195, -86.5685
502.328767, -86.8357
502.357338, -87.3704
502.385910, -87.8652
502.414481, -87.7605
502.443053, -87.2896
502.471624, -86.8632
502.500195, -86.7643
502.528767, -87.1021
502.557338, -87.6426
502.585910, -88.1029
502.614481, -87.6324
502.643053, -87.2287
502.671624, -86.8187
502.700196, -86.6530
502.728767, -86.9452
502.757338, -87.5448
502.785910, -88.1234
502.814481, -87.7473
502.843053, -87.2641
502.871624, -86.6931
502.900196, -86.4354
502.928767, -86.7536
502.957338, -87.3913
502.985910, -87.9366
503.014481, -87.6582
503.043053, -87.2058
503.071624, -86.8308
503.100196, -86.8056
503.128767, -87.1931
503.157339, -87.7686
503.185910, -88.2690
503.214481, -87.6307
503.243053, -87.3138
503.271624, -86.9365
503.300196, -86.7768
503.328767, -87.0353
503.357339, -87.5502
503.385910, -88.0342
503.414482, -87.5985
503.443053, -87.0648
503.471624, -86.5076
503.500196, -86.2686
503.528767, -86.5709
503.557339, -87.1444
503.585910, -87.6621
503.614482, -87.7233
503.643053, -87.3307
503.671624, -86.8941
503.700196, -86.5661
503.728767, -86.5917
503.757339, -87.0110
503.785910, -87.6017
503.814482, -87.4575
503.843053, -86.9057
503.871625, -86.4062
503.900196, -86.2496
503.928767, -86.6019
503.957339, -87.5059
503.985910, -88.2379
504.014482, -87.5909
504.043053, -87.1166
504.071625, -86.6518
504.100196, -86.5007
504.128768, -86.8951
504.157339, -87.5067
504.185910, -88.1023
504.214482, -87.8508
504.243053, -87.5780
504.271625, -87.2026
504.300196, -86.9400
504.328768, -87.0819
504.357339, -87.5003
504.385910, -87.8633
504.414482, -87.7507
504.443053, -87.3481
504.471625, -86.9395
504.500196, -86.7471
504.528768, -86.9552
504.557339, -87.4694
504.585911, -87.9995
504.614482, -88.0569
504.643053, -87.5245
504.671625, -86.9340
504.700196, -86.5920
504.728768, -86.6407
504.757339, -87.0790
504.785911, -87.6989
504.814482, -88.0381
504.843053, -87.6331
504.871625, -87.1816
504.900196, -86.9388
504.928768, -87.1435
504.957339, -87.7084
504.985911, -88.2218
505.014482, -88.0798
505.043054, -87.6233
505.071625, -87.1472
505.100196, -86.9563
505.128768, -87.2741
505.157339, -87.8422
505.185911, -88.3626
505.214482, -88.0993
505.243054, -87.6189
505.271625, -87.0376
505.300197, -86.7952
505.328768, -87.0512
505.357339, -87.5631
505.385911, -88.0315
505.414482, -88.2289
505.443054, -87.7548
505.471625, -87.2436
505.500197, -86.9952
505.528768, -87.1822
505.557339, -87.6718
505.585911, -88.1679
505.614482, -88.1034
505.643054, -87.6466
505.671625, -87.1884
505.700197, -86.9945
505.728768, -87.2297
505.757340, -87.7008
505.785911, -88.1643
505.814482, -88.0057
505.843054, -87.5420
505.871625, -87.0356
505.900197, -86.8537
505.928768, -87.1375
505.957340, -87.6355
505.985911, -88.0721
506.014483, -87.9564
506.043054, -87.4488
506.071625, -86.9729
506.100197, -86.8028
506.128768, -87.0497
506.157340, -87.5701
506.185911, -88.0100
506.214483, -87.9320
506.243054, -87.5192
506.271625, -87.0851
506.300197, -86.8648
506.328768, -87.0462
506.357340, -87.5075
506.385911, -87.9638
506.414483, -87.9734
506.443054, -87.4510
506.471626, -86.9103
506.500197, -86.6783
506.528768, -86.9050
506.557340, -87.4200
506.585911, -87.8977
506.614483, -87.7817
506.643054, -87.2887
506.671626, -86.7623
506.700197, -86.5439
506.728769, -86.8208
506.757340, -87.3204
506.785911, -87.7358
506.814483, -87.5521
506.843054, -87.0724
506.871626, -86.6300
506.900197, -86.4701
506.928769, -86.7202
506.957340, -87.2472
506.985911, -87.7287
507.014483, -87.8135
507.043054, -87.3986
507.071626, -86.8668
507.100197, -86.5416
507.128769, -86.6937
507.157340, -87.2055
507.185912, -87.7852
507.214483, -87.5937
507.243054, -87.1563
507.271626, -86.6962
507.300197, -86.4851
507.328769, -86.7158
507.357340, -87.2234
507.385912, -87.7062
507.414483, -87.5759
507.443055, -87.0560
507.471626, -86.4716
507.500197, -86.2135
507.528769, -86.4858
507.557340, -87.0320
507.585912, -87.5056
507.614483, -87.2544
507.643055, -86.8026
507.671626, -86.4018
507.700197, -86.2728
507.728769, -86.5493
507.757340, -87.0734
507.785912, -87.5868
507.814483, -87.5335
507.843055, -87.0358
507.871626, -86.5571
507.900198, -86.3747
507.928769, -86.5992
507.957340, -87.0876
507.985912, -87.5792
508.014483, -87.3606
508.043055, -86.9801
508.071626, -86.5339
508.100198, -86.2802
508.128769, -86.4389
508.157340, -86.9208
508.185912, -87.4297
508.214483, -87.2830
508.243055, -86.8623
508.271626, -86.3863
508.300198, -86.0677
508.328769, -86.1715
508.357341, -86.6824
508.385912, -87.3016
508.414483, -87.1596
508.443055, -86.7827
508.471626, -86.3403
508.500198, -86.1516
508.528769, -86.4126
508.557341, -86.9354
508.585912, -87.4182
508.614484, -87.1598
508.643055, -86.7318
508.671626, -86.3298
508.700198, -86.1907
508.728769, -86.4361
508.757341, -86.8989
508.785912, -87.3229
508.814484, -87.0114
508.843055, -86.5631
508.871626, -86.0976
508.900198, -85.9421
508.928769, -86.2453
508.957341, -86.7934
508.985912, -87.2754
509.014484, -87.1572
509.043055, -86.7536
509.071627, -86.2843
509.100198, -85.9782
509.128769, -86.0816
509.157341, -86.5867
509.185912, -87.2224
509.214484, -87.0823
509.243055, -86.7031
509.271627, -86.3262
509.300198, -86.2054
509.328770, -86.4671
509.357341, -86.9746
509.385912, -87.4803
509.414484, -87.1611
509.443055, -86.7050
509.471627, -86.2906
509.500198, -86.1499
509.528770, -86.4136
509.557341, -86.9348
509.585912, -87.4365
509.614484, -86.7421
509.643055, -86.4924
509.671627, -86.1840
509.700198, -86.0258
509.728770, -86.2887
509.757341, -86.8542
509.785913, -87.4066
509.814484, -87.0053
509.843055, -86.5718
509.871627, -86.0883
509.900198, -85.8706
509.928770, -86.0866
509.957341, -86.5067
509.985913, -86.9177
510.014484, -87.0042
510.043056, -86.6290
510.071627, -86.2308
510.100198, -86.1205
510.128770, -86.4530
510.157341, -87.0077
510.185913, -87.4864
510.214484, -87.0568
510.243056, -86.6113
510.271627, -86.1698
510.300198, -85.9752
510.328770, -86.2026
510.357341, -86.7522
510.385913, -87.3229
510.414484, -86.8186
510.443056, -86.3932
510.471627, -86.0424
510.500199, -85.9779
510.528770, -86.3149
510.557341, -86.9048
510.585913, -87.4816
510.614484, -86.9524
510.643056, -86.3764
510.671627, -85.8083
510.700199, -85.6686
510.728770, -86.0929
510.757342, -86.7216
510.785913, -87.2044
510.814484, -87.0893
510.843056, -86.6481
510.871627, -86.1924
510.900199, -86.0275
510.928770, -86.3205
510.957342, -86.8941
510.985913, -87.4529
511.014484, -87.2577
511.043056, -86.6978
511.071627, -86.2004
511.100199, -86.0293
511.128770, -86.3803
511.157342, -87.0029
511.185913, -87.5580
511.214485, -87.5160
511.243056, -86.9959
511.271627, -86.4967
511.300199, -86.3480
511.328770, -86.6717
511.357342, -87.2377
511.385913, -87.6549
511.414485, -87.1246
511.443056, -86.6073
511.471628, -86.1627
511.500199, -86.0997
511.528770, -86.4563
511.557342, -86.9841
511.585913, -87.4473
511.614485, -87.7859
511.643056, -87.3087
511.671628, -86.8528
511.700199, -86.6083
511.728770, -86.7484
511.757342, -87.1882
511.785913, -87.6484
511.814485, -87.8889
511.843056, -87.2932
511.871628, -86.7082
511.900199, -86.5107
511.928771, -86.8085
511.957342, -87.3699
511.985913, -87.8880
512.014485, -87.6261
512.043056, -87.1811
512.071628, -86.6641
512.100199, -86.3962
512.128771, -86.6240
512.157342, -87.2151
512.185913, -87.7972
512.214485, -87.3335
512.243056, -86.7941
512.271628, -86.3525
512.300199, -86.2770
512.328771, -86.6574
512.357342, -87.2683
512.385914, -87.7663
512.414485, -87.9277
512.443056, -87.4436
512.471628, -86.9908
512.500199, -86.7755
512.528771, -86.9063
512.557342, -87.3031
512.585914, -87.7363
512.614485, -87.3740
512.643057, -87.0807
512.671628, -86.7593
512.700199, -86.6138
512.728771, -86.8765
512.757342, -87.3963
512.785914, -87.8815
512.814485, -87.3751
512.843057, -86.9556
512.871628, -86.3964
512.900199, -86.0042
512.928771, -86.1209
512.957342, -86.6374
512.985914, -87.2221
513.014485, -87.3927
513.043057, -87.0456
513.071628, -86.6086
513.100200, -86.3679
513.128771, -86.5593
513.157342, -87.0398
513.185914, -87.5346
513.214485, -87.5261
513.243057, -87.1297
513.271628, -86.6442
513.300200, -86.3832
513.328771, -86.5966
513.357343, -87.1196
513.385914, -87.6333
513.414485, -87.6996
513.443057, -87.2722
513.471628, -86.7502
513.500200, -86.4563
513.528771, -86.6658
513.557343, -87.1676
513.585914, -87.6072
513.614485, -87.6491
513.643057, -87.1876
513.671628, -86.6667
513.700200, -86.3490
513.728771, -86.4486
513.757343, -86.9410
513.785914, -87.5356
513.814486, -87.2962
513.843057, -86.8451
513.871628, -86.4071
513.900200, -86.2422
513.928771, -86.5346
513.957343, -87.1156
513.985914, -87.6601
514.014486, -87.6432
514.043057, -87.2011
514.071629, -86.7414
514.100200, -86.5275
514.128771, -86.6962
514.157343, -87.1230
514.185914, -87.5679
514.214486, -87.6542
514.243057, -87.2091
514.271629, -86.7044
514.300200, -86.4869
514.328771, -86.7178
514.357343, -87.2178
514.385914, -87.6742
514.414486, -87.4359
514.443057, -86.9499
514.471629, -86.3886
514.500200, -86.0846
514.528772, -86.3206
514.557343, -86.9385
514.585914, -87.5652
514.614486, -87.5142
514.643057, -87.0604
514.671629, -86.5871
514.700200, -86.3790
514.728772, -86.5546
514.757343, -87.0357
514.785915, -87.5681
514.814486, -87.3417
514.843057, -86.8917
514.871629, -86.4497
514.900200, -86.2403
514.928772, -86.4582
514.957343, -86.9917
514.985915, -87.5177
515.014486, -87.1557
515.043057, -86.7126
515.071629, -86.3048
515.100200, -86.1629
515.128772, -86.4204
515.157343, -86.9474
515.185915, -87.4728
515.214486, -87.2266
515.243058, -86.7200
515.271629, -86.1929
515.300200, -85.9647
515.328772, -86.2622
515.357343, -86.8050
515.385915, -87.2363
515.414486, -87.2190
515.443058, -86.7061
515.471629, -86.1669
515.500200, -85.9723
515.528772, -86.2731
515.557343, -86.8354
515.585915, -87.3465
515.614486, -86.6074
515.643058, -85.9986
515.671629, -85.4682
515.700201, -85.2428
515.728772, -85.4515
515.757343, -85.9981
515.785915, -86.9690
515.814486, -86.7094
515.843058, -86.1851
515.871629, -85.6287
515.900201, -85.3507
515.928772, -85.5523
515.957344, -86.0834
515.985915, -86.5649
516.014486, -86.2435
516.043058, -85.4217
516.071629, -84.8815
516.100201, -84.9844
516.128772, -85.5127
516.157344, -86.0639
516.185915, -86.5129
516.214486, -86.6290
516.243058, -86.0523
516.271629, -85.4978
516.300201, -85.2745
516.328772, -85.5298
516.357344, -86.0976
516.385915, -86.5638
516.414487, -86.4173
516.443058, -85.9897
516.471629, -85.4722
516.500201, -85.2041
516.528772, -85.4687
516.557344, -86.0224
516.585915, -86.5246
516.614487, -86.2788
516.643058, -85.8013
516.671630, -85.2166
516.700201, -84.9180
516.728772, -85.1727
516.757344, -85.6980
516.785915, -86.2594
516.814487, -85.9857
516.843058, -85.3112
516.871630, -84.7681
516.900201, -84.6915
516.928772, -85.1267
516.957344, -85.7348
516.985915, -86.2888
517.014487, -86.8280
517.043058, -86.2283
517.071630, -85.5600
517.100201, -85.2532
517.128773, -85.5275
517.157344, -86.0818
517.185915, -86.4985
517.214487, -86.9520
517.243058, -86.5271
517.271630, -85.9953
517.300201, -85.6885
517.328773, -85.8402
517.357344, -86.2911
517.385916, -86.7457
517.414487, -87.5257
517.443058, -86.8588
517.471630, -86.1028
517.500201, -85.6179
517.528773, -85.6636
517.557344, -86.0941
517.585916, -86.6004
517.614487, -86.9315
517.643058, -86.2643
517.671630, -85.5929
517.700201, -85.4132
517.728773, -85.9215
517.757344, -86.6951
517.785916, -87.2777
517.814487, -87.5376
517.843059, -86.9943
517.871630, -86.3808
517.900201, -86.0314
517.928773, -86.1932
517.957344, -86.6598
517.985916, -87.0841
518.014487, -87.8413
518.043059, -87.3024
518.071630, -86.6889
518.100202, -86.3458
518.128773, -86.4483
518.157344, -86.7735
518.185916, -87.0383
518.214487, -87.1992
518.243059, -85.4865
518.271630, -83.1426
518.300202, -81.7785
518.328773, -82.1128
518.357344, -83.6979
518.385916, -85.2972
518.414487, -86.1782
518.443059, -85.8027
518.471630, -85.2389
518.500202, -84.6416
518.528773, -84.4890
518.557345, -84.7113
518.585916, -84.9626
518.614487, -84.9446
518.643059, -84.2023
518.671630, -83.4236
518.700202, -82.9764
518.728773, -82.9996
518.757345, -83.3043
518.785916, -83.6394
518.814487, -83.7064
518.843059, -83.1350
518.871630, -82.6190
518.900202, -82.4452
518.928773, -82.7515
518.957345, -83.4031
518.985916, -84.0844
519.014488, -84.7007
519.043059, -84.5871
519.071630, -84.3996
519.100202, -84.4204
519.128773, -84.8010
519.157345, -85.3793
519.185916, -85.8851
519.214488, -86.1141
519.243059, -85.4744
519.271631, -84.7639
519.300202, -84.2891
519.328773, -84.3686
519.357345, -84.8578
519.385916, -85.3746
519.414488, -85.4840
519.443059, -85.0519
519.471631, -84.5375
519.500202, -84.2564
519.528773, -84.4465
519.557345, -84.9420
519.585916, -85.4456
519.614488, -85.2670
519.643059, -84.6387
519.671631, -83.8643
519.700202, -83.3536
519.728774, -83.4525
519.757345, -83.9825
519.785916, -84.5179
519.814488, -84.4439
519.843059, -83.8848
519.871631, -83.3626
519.900202, -83.2437
519.928774, -83.6088
519.957345, -84.1356
519.985917, -84.5632
520.014488, -84.6537
520.043059, -84.1278
520.071631, -83.6026
520.100202, -83.3502
520.128774, -83.5418
520.157345, -83.9503
520.185917, -84.2848
520.214488, -84.5956
520.243059, -84.1342
520.271631, -83.7165
520.300202, -83.6607
520.328774, -84.0433
520.357345, -84.6228
520.385917, -85.2133
520.414488, -85.5827
520.443060, -85.2409
520.471631, -84.8724
520.500202, -84.7846
520.528774, -85.2001
520.557345, -85.8635
520.585917, -86.4440
520.614488, -85.6041
520.643060, -85.3065
520.671631, -84.9977
520.700203, -85.0177
520.728774, -85.5646
520.757345, -86.2684
520.785917, -86.7354
520.814488, -85.5210
520.843060, -84.9286
520.871631, -84.1496
520.900203, -83.5152
520.928774, -83.3905
520.957345, -83.7234
520.985917, -84.1744
521.014488, -83.7149
521.043060, -83.1152
521.071631, -82.3923
521.100203, -81.8300
521.128774, -81.6976
521.157346, -81.9339
521.185917, -82.2759
521.214488, -81.9883
521.243060, -81.3322
521.271631, -80.7099
521.300203, -80.3342
521.328774, -80.3469
521.357346, -80.6690
521.385917, -81.0725
521.414489, -81.0998
521.443060, -80.5602
521.471631, -79.9119
521.500203, -79.4807
521.528774, -79.5781
521.557346, -80.0810
521.585917, -80.6255
521.614489, -80.4610
521.643060, -80.0157
521.671631, -79.5540
521.700203, -79.3128
521.728774, -79.5035
521.757346, -80.0518
521.785917, -80.6624
521.814489, -80.3091
521.843060, -79.9301
521.871632, -79.4849
521.900203, -79.1889
521.928774, -79.2440
521.957346, -79.5850
521.985917, -79.9807
522.014489, -79.6871
522.043060, -79.2077
522.071632, -78.6696
522.100203, -78.3595
522.128775, -78.5207
522.157346, -79.0194
522.185917, -79.5475
522.214489, -79.3330
522.243060, -78.9671
522.271632, -78.6238
522.300203, -78.5233
522.328775, -78.8225
522.357346, -79.3731
522.385917, -79.8899
522.414489, -79.4952
522.443060, -79.0009
522.471632, -78.4343
522.500203, -78.0946
522.528775, -78.2381
522.557346, -78.7143
522.585918, -79.2154
522.614489, -79.1961
522.643060, -78.9807
