954.505,-78.00
955.009,-80.00
955.514,-82.00
956.018,-78.00
956.523,-69.00
957.027,-68.00
957.532,-77.00
958.036,-70.00
958.541,-52.00
959.045,-46.00
959.550,-86.00
960.054,-87.00
960.559,-91.00
961.063,-91.00
961.568,-88.00
962.072,-90.00
962.577,-91.00
963.081,-87.00
963.586,-87.00
964.090,-91.00
964.595,-88.00
965.099,-92.00
965.604,-94.00
966.108,-92.00
966.613,-88.00
967.117,-90.00
967.622,-85.00
968.126,-86.00
968.631,-89.00
969.135,-90.00
969.640,-91.00
970.144,-89.00
970.649,-89.00
971.153,-85.00
971.658,-88.00
972.162,-89.00
972.667,-83.00
973.171,-83.00
973.676,-85.00
974.180,-91.00
974.685,-92.00
975.189,-87.00
975.694,-87.00
976.198,-89.00
976.703,-89.00
977.207,-90.00
977.712,-89.00
978.216,-93.00
978.721,-91.00
979.225,-93.00
979.730,-94.00
980.234,-96.00
980.739,-92.00
981.243,-94.00
981.748,-95.00
982.252,-95.00
982.757,-93.00
983.261,-90.00
983.766,-94.00
984.270,-94.00
984.775,-93.00
985.279,-95.00
985.784,-92.00
986.288,-92.00
986.793,-93.00
987.297,-95.00
987.802,-94.00
988.306,-96.00
988.811,-92.00
989.315,-91.00
989.820,-91.00
990.324,-86.00
990.829,-92.00
991.333,-95.00
991.838,-81.00
992.342,-79.00
992.847,-81.00
993.351,-92.00
993.856,-93.00
994.360,-93.00
994.865,-88.00
995.369,-86.00
995.874,-83.00
996.378,-88.00
996.883,-84.00
997.387,-87.00
997.892,-86.00
998.396,-89.00
998.901,-92.00
999.405,-92.00
999.910,-89.00
1000.414,-87.00
1000.919,-87.00
1001.423,-92.00
1001.928,-91.00
1002.432,-88.00
1002.937,-87.00
1003.441,-90.00
1003.946,-93.00
1004.450,-91.00
1004.955,-90.00
1005.459,-91.00
1005.964,-90.00
1006.468,-88.00
1006.973,-91.00
1007.477,-90.00
1007.982,-92.00
1008.486,-91.00
1008.991,-92.00
1009.495,-92.00
1010.000,-92.00
1010.505,-92.00
1011.009,-83.00
1011.514,-91.00
1012.018,-94.00
1012.523,-91.00
1013.027,-90.00
1013.532,-91.00
1014.036,-86.00
1014.541,-90.00
1015.045,-91.00
1015.550,-93.00
1016.054,-90.00
1016.559,-92.00
1017.063,-90.00
1017.568,-91.00
1018.072,-91.00
1018.577,-90.00
1019.081,-92.00
1019.586,-90.00
1020.090,-86.00
1020.595,-88.00
1021.099,-88.00
1021.604,-85.00
1022.108,-93.00
1022.613,-93.00
1023.117,-93.00
1023.622,-93.00
1024.126,-86.00
1024.631,-89.00
1025.135,-84.00
1025.640,-90.00
1026.144,-90.00
1026.649,-91.00
1027.153,-90.00
1027.658,-92.00
1028.162,-91.00
1028.667,-89.00
1029.171,-94.00
1029.676,-93.00
1030.180,-93.00
1030.685,-93.00
1031.189,-89.00
1031.694,-91.00
1032.198,-90.00
1032.703,-88.00
1033.207,-89.00
1033.712,-92.00
1034.216,-89.00
1034.721,-91.00
1035.225,-91.00
1035.730,-93.00
1036.234,-89.00
1036.739,-91.00
1037.243,-91.00
1037.748,-91.00
1038.252,-92.00
1038.757,-93.00
1039.261,-93.00
1039.766,-87.00
1040.270,-88.00
1040.775,-92.00
1041.279,-91.00
1041.784,-93.00
1042.288,-95.00
1042.793,-90.00
1043.297,-90.00
1043.802,-91.00
1044.306,-91.00
1044.811,-92.00
1045.315,-88.00
1045.820,-90.00
1046.324,-89.00
1046.829,-90.00
1047.333,-92.00
1047.838,-93.00
1048.342,-93.00
1048.847,-89.00
1049.351,-92.00
1049.856,-91.00
1050.360,-81.00
1050.865,-69.00
1051.369,-80.00
1051.874,-84.00
1052.378,-83.00
1052.883,-86.00
1053.387,-84.00
1053.892,-80.00
1054.396,-75.00
1054.901,-85.00
1055.405,-85.00
1055.910,-84.00
1056.414,-84.00
1056.919,-74.00
1057.423,-81.00
1057.928,-85.00
1058.432,-84.00
1058.937,-79.00
1059.441,-81.00
1059.946,-82.00
1060.450,-79.00
1060.955,-83.00
1061.459,-81.00
1061.964,-84.00
1062.468,-82.00
1062.973,-89.00
1063.477,-81.00
1063.982,-80.00
1064.486,-85.00
1064.991,-78.00
1065.495,-82.00
1066.000,-75.00
1066.505,-90.00
1067.009,-90.00
1067.514,-93.00
1068.018,-95.00
1068.523,-94.00
1069.027,-92.00
1069.532,-92.00
1070.036,-95.00
1070.541,-91.00
1071.045,-94.00
1071.550,-94.00
1072.054,-92.00
1072.559,-90.00
1073.063,-91.00
1073.568,-95.00
1074.072,-92.00
1074.577,-93.00
1075.081,-93.00
1075.586,-94.00
1076.090,-94.00
1076.595,-95.00
1077.099,-94.00
1077.604,-92.00
1078.108,-93.00
1078.613,-94.00
1079.117,-92.00
1079.622,-93.00
1080.126,-94.00
1080.631,-86.00
1081.135,-87.00
1081.640,-91.00
1082.144,-86.00
1082.649,-92.00
1083.153,-95.00
1083.658,-95.00
1084.162,-93.00
1084.667,-93.00
1085.171,-90.00
1085.676,-97.00
1086.180,-96.00
1086.685,-92.00
1087.189,-95.00
1087.694,-94.00
1088.198,-86.00
1088.703,-85.00
1089.207,-89.00
1089.712,-82.00
1090.216,-89.00
1090.721,-89.00
1091.225,-85.00
1091.730,-86.00
1092.234,-89.00
1092.739,-90.00
1093.243,-87.00
1093.748,-90.00
1094.252,-89.00
1094.757,-89.00
1095.261,-86.00
1095.766,-89.00
1096.270,-90.00
1096.775,-86.00
1097.279,-83.00
1097.784,-88.00
1098.288,-84.00
1098.793,-86.00
1099.297,-88.00
1099.802,-87.00
1100.306,-81.00
1100.811,-85.00
1101.315,-86.00
1101.820,-88.00
1102.324,-81.00
1102.829,-88.00
1103.333,-83.00
1103.838,-85.00
1104.342,-88.00
1104.847,-86.00
1105.351,-88.00
1105.856,-86.00
1106.360,-88.00
1106.865,-94.00
1107.369,-94.00
1107.874,-83.00
1108.378,-79.00
1108.883,-83.00
1109.387,-88.00
1109.892,-93.00
1110.396,-93.00
1110.901,-96.00
1111.405,-97.00
1111.910,-95.00
1112.414,-94.00
1112.919,-94.00
1113.423,-96.00
1113.928,-96.00
1114.432,-94.00
1114.937,-97.00
1115.441,-94.00
1115.946,-91.00
1116.450,-94.00
1116.955,-93.00
1117.459,-94.00
1117.964,-93.00
1118.468,-97.00
1118.973,-95.00
1119.477,-94.00
1119.982,-89.00
1120.486,-91.00
1120.991,-85.00
1121.495,-89.00
1122.000,-82.00
1122.505,-87.00
1123.009,-78.00
1123.514,-88.00
1124.018,-90.00
1124.523,-86.00
1125.027,-87.00
1125.532,-81.00
1126.036,-87.00
1126.541,-86.00
1127.045,-89.00
1127.550,-90.00
1128.054,-84.00
1128.559,-84.00
1129.063,-91.00
1129.568,-90.00
1130.072,-90.00
1130.577,-90.00
1131.081,-91.00
1131.586,-87.00
1132.090,-88.00
1132.595,-91.00
1133.099,-93.00
1133.604,-94.00
1134.108,-91.00
1134.613,-87.00
1135.117,-92.00
1135.622,-93.00
1136.126,-92.00
1136.631,-91.00
1137.135,-91.00
1137.640,-92.00
1138.144,-90.00
1138.649,-91.00
1139.153,-90.00
1139.658,-91.00
1140.162,-98.00
1140.667,-97.00
1141.171,-95.00
1141.676,-95.00
1142.180,-96.00
1142.685,-95.00
1143.189,-91.00
1143.694,-95.00
1144.198,-96.00
1144.703,-94.00
1145.207,-94.00
1145.712,-93.00
1146.216,-94.00
1146.721,-81.00
1147.225,-92.00
1147.730,-94.00
1148.234,-91.00
1148.739,-92.00
1149.243,-92.00
1149.748,-94.00
1150.252,-91.00
1150.757,-89.00
1151.261,-88.00
1151.766,-92.00
1152.270,-91.00
1152.775,-90.00
1153.279,-89.00
1153.784,-90.00
1154.288,-92.00
1154.793,-93.00
1155.297,-88.00
1155.802,-90.00
1156.306,-89.00
1156.811,-89.00
1157.315,-93.00
1157.820,-93.00
1158.324,-91.00
1158.829,-92.00
1159.333,-93.00
1159.838,-92.00
1160.342,-91.00
1160.847,-92.00
1161.351,-92.00
1161.856,-88.00
1162.360,-91.00
1162.865,-92.00
1163.369,-90.00
1163.874,-92.00
1164.378,-93.00
1164.883,-93.00
1165.387,-93.00
1165.892,-89.00
1166.396,-89.00
1166.901,-92.00
1167.405,-90.00
1167.910,-90.00
1168.414,-90.00
1168.919,-93.00
1169.423,-87.00
1169.928,-91.00
1170.432,-91.00
1170.937,-92.00
1171.441,-92.00
1171.946,-91.00
1172.450,-92.00
1172.955,-92.00
1173.459,-93.00
1173.964,-89.00
1174.468,-95.00
1174.973,-91.00
1175.477,-92.00
1175.982,-93.00
1176.486,-87.00
1176.991,-90.00
1177.495,-91.00
1178.000,-90.00
1178.505,-92.00
1179.009,-90.00
1179.514,-88.00
1180.018,-92.00
1180.523,-83.00
1181.027,-84.00
1181.532,-89.00
1182.036,-84.00
1182.541,-86.00
1183.045,-85.00
1183.550,-88.00
1184.054,-80.00
1184.559,-87.00
1185.063,-87.00
1185.568,-88.00
1186.072,-87.00
1186.577,-85.00
1187.081,-91.00
1187.586,-89.00
1188.090,-87.00
1188.595,-91.00
1189.099,-88.00
1189.604,-89.00
1190.108,-92.00
1190.613,-91.00
1191.117,-93.00
1191.622,-91.00
1192.126,-91.00
1192.631,-90.00
1193.135,-91.00
1193.640,-91.00
1194.144,-87.00
1194.649,-91.00
1195.153,-92.00
1195.658,-93.00
1196.162,-90.00
1196.667,-92.00
1197.171,-91.00
1197.676,-92.00
1198.180,-91.00
1198.685,-92.00
1199.189,-90.00
1199.694,-90.00
1200.198,-90.00
1200.703,-93.00
1201.207,-91.00
1201.712,-92.00
1202.216,-90.00
1202.721,-93.00
1203.225,-91.00
1203.730,-91.00
1204.234,-91.00
1204.739,-90.00
1205.243,-89.00
1205.748,-90.00
1206.252,-90.00
1206.757,-92.00
1207.261,-94.00
1207.766,-90.00
1208.270,-92.00
1208.775,-92.00
1209.279,-90.00
1209.784,-89.00
1210.288,-94.00
1210.793,-90.00
1211.297,-87.00
1211.802,-90.00
1212.306,-89.00
1212.811,-91.00
1213.315,-93.00
1213.820,-92.00
1214.324,-93.00
1214.829,-95.00
1215.333,-91.00
1215.838,-93.00
1216.342,-94.00
1216.847,-90.00
1217.351,-93.00
1217.856,-94.00
1218.360,-95.00
1218.865,-93.00
1219.369,-94.00
1219.874,-96.00
1220.378,-93.00
1220.883,-94.00
1221.387,-97.00
1221.892,-94.00
1222.396,-94.00
1222.901,-96.00
1223.405,-94.00
1223.910,-94.00
1224.414,-94.00
1224.919,-92.00
1225.423,-95.00
1225.928,-95.00
1226.432,-92.00
1226.937,-93.00
1227.441,-92.00
1227.946,-93.00
1228.450,-92.00
1228.955,-91.00
1229.459,-90.00
1229.964,-92.00
1230.468,-94.00
1230.973,-93.00
1231.477,-91.00
1231.982,-94.00
1232.486,-91.00
1232.991,-94.00
1233.495,-93.00
1234.000,-92.00
1234.505,-92.00
1235.009,-95.00
1235.514,-92.00
1236.018,-95.00
1236.523,-93.00
1237.027,-93.00
1237.532,-94.00
1238.036,-92.00
1238.541,-94.00
1239.045,-95.00
1239.550,-95.00
1240.054,-95.00
1240.559,-94.00
1241.063,-94.00
1241.568,-93.00
1242.072,-93.00
1242.577,-95.00
1243.081,-93.00
1243.586,-91.00
1244.090,-94.00
1244.595,-93.00
1245.099,-93.00
1245.604,-96.00
1246.108,-94.00
1246.613,-92.00
1247.117,-92.00
1247.622,-92.00
1248.126,-93.00
1248.631,-93.00
1249.135,-90.00
1249.640,-90.00
1250.144,-87.00
1250.649,-92.00
1251.153,-93.00
1251.658,-94.00
1252.162,-96.00
1252.667,-96.00
1253.171,-95.00
1253.676,-98.00
1254.180,-92.00
1254.685,-93.00
1255.189,-93.00
1255.694,-92.00
1256.198,-93.00
1256.703,-94.00
1257.207,-93.00
1257.712,-91.00
1258.216,-92.00
1258.721,-94.00
1259.225,-88.00
1259.730,-89.00
1260.234,-93.00
1260.739,-94.00
1261.243,-95.00
1261.748,-93.00
1262.252,-92.00
1262.757,-93.00
1263.261,-95.00
1263.766,-95.00
1264.270,-96.00
1264.775,-95.00
1265.279,-95.00
1265.784,-93.00
1266.288,-94.00
1266.793,-94.00
1267.297,-93.00
1267.802,-92.00
1268.306,-93.00
1268.811,-92.00
1269.315,-92.00
1269.820,-89.00
1270.324,-92.00
1270.829,-90.00
1271.333,-92.00
1271.838,-93.00
1272.342,-94.00
1272.847,-92.00
1273.351,-93.00
1273.856,-96.00
1274.360,-90.00
1274.865,-89.00
1275.369,-92.00
1275.874,-88.00
1276.378,-91.00
1276.883,-89.00
1277.387,-90.00
1277.892,-91.00
1278.396,-90.00
1278.901,-92.00
1279.405,-94.00
1279.910,-95.00
1280.414,-82.00
1280.919,-94.00
1281.423,-95.00
1281.928,-94.00
1282.432,-87.00
1282.937,-85.00
1283.441,-89.00
1283.946,-87.00
1284.450,-92.00
1284.955,-93.00
1285.459,-95.00
1285.964,-93.00
1286.468,-95.00
1286.973,-94.00
1287.477,-93.00
1287.982,-91.00
1288.486,-94.00
1288.991,-89.00
1289.495,-94.00
1290.000,-90.00
1290.505,-88.00
1291.009,-90.00
1291.514,-91.00
1292.018,-93.00
1292.523,-95.00
1293.027,-93.00
1293.532,-94.00
1294.036,-93.00
1294.541,-91.00
1295.045,-88.00
1295.550,-89.00
1296.054,-87.00
1296.559,-88.00
1297.063,-91.00
1297.568,-87.00
1298.072,-86.00
1298.577,-89.00
1299.081,-90.00
1299.586,-92.00
1300.090,-96.00
1300.595,-92.00
1301.099,-93.00
1301.604,-91.00
1302.108,-89.00
1302.613,-88.00
1303.117,-87.00
1303.622,-83.00
1304.126,-83.00
1304.631,-85.00
1305.135,-93.00
1305.640,-92.00
1306.144,-89.00
1306.649,-91.00
1307.153,-90.00
1307.658,-95.00
1308.162,-93.00
1308.667,-94.00
1309.171,-95.00
1309.676,-95.00
1310.180,-94.00
1310.685,-95.00
1311.189,-95.00
1311.694,-96.00
1312.198,-95.00
1312.703,-95.00
1313.207,-95.00
1313.712,-95.00
1314.216,-95.00
1314.721,-94.00
1315.225,-95.00
1315.730,-94.00
1316.234,-93.00
1316.739,-95.00
1317.243,-94.00
1317.748,-92.00
1318.252,-95.00
1318.757,-95.00
1319.261,-97.00
1319.766,-94.00
1320.270,-90.00
1320.775,-89.00
1321.279,-95.00
1321.784,-93.00
1322.288,-85.00
1322.793,-82.00
1323.297,-82.00
1323.802,-82.00
1324.306,-84.00
1324.811,-91.00
1325.315,-93.00
1325.820,-97.00
1326.324,-95.00
1326.829,-93.00
1327.333,-95.00
1327.838,-94.00
1328.342,-97.00
1328.847,-93.00
1329.351,-94.00
1329.856,-91.00
1330.360,-92.00
1330.865,-94.00
1331.369,-92.00
1331.874,-84.00
1332.378,-91.00
1332.883,-91.00
1333.387,-95.00
1333.892,-90.00
1334.396,-93.00
1334.901,-95.00
1335.405,-92.00
1335.910,-95.00
1336.414,-90.00
1336.919,-92.00
1337.423,-91.00
1337.928,-91.00
1338.432,-94.00
1338.937,-95.00
1339.441,-93.00
1339.946,-97.00
1340.450,-95.00
1340.955,-94.00
1341.459,-95.00
1341.964,-92.00
1342.468,-95.00
1342.973,-94.00
1343.477,-95.00
1343.982,-96.00
1344.486,-92.00
1344.991,-93.00
1345.495,-94.00
1346.000,-95.00
1346.505,-91.00
1347.009,-91.00
1347.514,-90.00
1348.018,-93.00
1348.523,-92.00
1349.027,-89.00
1349.532,-91.00
1350.036,-91.00
1350.541,-65.00
1351.045,-59.00
1351.550,-57.00
1352.054,-60.00
1352.559,-62.00
1353.063,-62.00
1353.568,-59.00
1354.072,-59.00
1354.577,-61.00
1355.081,-57.00
1355.586,-54.00
1356.090,-59.00
1356.595,-62.00
1357.099,-59.00
1357.604,-56.00
1358.108,-62.00
1358.613,-57.00
1359.117,-60.00
1359.622,-63.00
1360.126,-67.00
1360.631,-57.00
1361.135,-56.00
1361.640,-57.00
1362.144,-61.00
1362.649,-69.00
1363.153,-64.00
1363.658,-62.00
1364.162,-64.00
1364.667,-90.00
1365.171,-62.00
1365.676,-59.00
1366.180,-57.00
1366.685,-57.00
1367.189,-52.00
1367.694,-59.00
1368.198,-54.00
1368.703,-54.00
1369.207,-87.00
1369.712,-93.00
1370.216,-88.00
1370.721,-95.00
1371.225,-95.00
1371.730,-94.00
1372.234,-94.00
1372.739,-94.00
1373.243,-95.00
1373.748,-96.00
1374.252,-91.00
1374.757,-89.00
1375.261,-88.00
1375.766,-88.00
1376.270,-92.00
1376.775,-93.00
1377.279,-94.00
1377.784,-94.00
1378.288,-94.00
1378.793,-92.00
1379.297,-91.00
1379.802,-95.00
1380.306,-83.00
1380.811,-91.00
1381.315,-90.00
1381.820,-89.00
1382.324,-90.00
1382.829,-84.00
1383.333,-89.00
1383.838,-88.00
1384.342,-83.00
1384.847,-87.00
1385.351,-83.00
1385.856,-89.00
1386.360,-88.00
1386.865,-86.00
1387.369,-87.00
1387.874,-89.00
1388.378,-88.00
1388.883,-85.00
1389.387,-84.00
1389.892,-93.00
1390.396,-89.00
1390.901,-87.00
1391.405,-88.00
1391.910,-86.00
1392.414,-87.00
1392.919,-92.00
1393.423,-86.00
1393.928,-88.00
1394.432,-83.00
1394.937,-90.00
1395.441,-90.00
1395.946,-91.00
1396.450,-92.00
1396.955,-87.00
1397.459,-89.00
1397.964,-89.00
1398.468,-92.00
1398.973,-66.00
1399.477,-63.00
1399.982,-80.00
1400.486,-72.00
1400.991,-72.00
1401.495,-75.00
1402.000,-77.00
1402.505,-78.00
1403.009,-63.00
1403.514,-70.00
1404.018,-63.00
1404.523,-70.00
1405.027,-69.00
1405.532,-71.00
1406.036,-74.00
1406.541,-61.00
1407.045,-72.00
1407.550,-70.00
1408.054,-63.00
1408.559,-64.00
1409.063,-85.00
1409.568,-85.00
1410.072,-93.00
1410.577,-93.00
1411.081,-95.00
1411.586,-96.00
1412.090,-95.00
1412.595,-95.00
1413.099,-95.00
1413.604,-95.00
1414.108,-93.00
1414.613,-91.00
1415.117,-92.00
1415.622,-93.00
1416.126,-94.00
1416.631,-93.00
1417.135,-94.00
1417.640,-95.00
1418.144,-97.00
1418.649,-93.00
1419.153,-94.00
1419.658,-90.00
1420.162,-90.00
1420.667,-94.00
1421.171,-97.00
1421.676,-95.00
1422.180,-94.00
1422.685,-94.00
1423.189,-94.00
1423.694,-92.00
1424.198,-91.00
1424.703,-96.00
1425.207,-93.00
1425.712,-87.00
1426.216,-89.00
1426.721,-91.00
1427.225,-90.00
1427.730,-93.00
1428.234,-91.00
1428.739,-95.00
1429.243,-95.00
1429.748,-96.00
1430.252,-95.00
1430.757,-92.00
1431.261,-91.00
1431.766,-91.00
1432.270,-90.00
1432.775,-88.00
1433.279,-91.00
1433.784,-93.00
1434.288,-92.00
1434.793,-91.00
1435.297,-93.00
1435.802,-94.00
1436.306,-90.00
1436.811,-88.00
1437.315,-93.00
1437.820,-91.00
1438.324,-93.00
1438.829,-90.00
1439.333,-91.00
1439.838,-93.00
1440.342,-93.00
1440.847,-96.00
1441.351,-95.00
1441.856,-90.00
1442.360,-91.00
1442.865,-89.00
1443.369,-85.00
1443.874,-92.00
1444.378,-91.00
1444.883,-91.00
1445.387,-87.00
1445.892,-89.00
1446.396,-89.00
1446.901,-90.00
1447.405,-92.00
1447.910,-93.00
1448.414,-93.00
1448.919,-92.00
1449.423,-94.00
1449.928,-94.00
1450.432,-95.00
1450.937,-94.00
1451.441,-93.00
1451.946,-94.00
1452.450,-91.00
1452.955,-89.00
1453.459,-92.00
1453.964,-93.00
1454.468,-94.00
1454.973,-97.00
1455.477,-94.00
1455.982,-95.00
1456.486,-92.00
1456.991,-96.00
1457.495,-93.00
1458.000,-94.00
1458.505,-95.00
1459.009,-94.00
1459.514,-96.00
1460.018,-95.00
1460.523,-94.00
1461.027,-94.00
1461.532,-93.00
1462.036,-93.00
1462.541,-92.00
1463.045,-94.00
1463.550,-95.00
1464.054,-93.00
1464.559,-96.00
1465.063,-95.00
1465.568,-92.00
1466.072,-95.00
1466.577,-95.00
1467.081,-95.00
1467.586,-91.00
1468.090,-92.00
1468.595,-94.00
1469.099,-92.00
1469.604,-92.00
1470.108,-93.00
1470.613,-33.00
1471.117,-96.00
1471.622,-93.00
1472.126,-94.00
1472.631,-94.00
1473.135,-96.00
1473.640,-94.00
1474.144,-93.00
1474.649,-95.00
1475.153,-95.00
1475.658,-95.00
1476.162,-93.00
1476.667,-93.00
1477.171,-93.00
1477.676,-92.00
1478.180,-91.00
1478.685,-93.00
1479.189,-92.00
1479.694,-93.00
1480.198,-95.00
1480.703,-94.00
1481.207,-93.00
1481.712,-94.00
1482.216,-92.00
1482.721,-94.00
1483.225,-93.00
1483.730,-94.00
1484.234,-94.00
1484.739,-94.00
1485.243,-95.00
1485.748,-92.00
1486.252,-93.00
1486.757,-93.00
1487.261,-85.00
1487.766,-93.00
1488.270,-96.00
1488.775,-92.00
1489.279,-96.00
1489.784,-93.00
1490.288,-92.00
1490.793,-96.00
1491.297,-95.00
1491.802,-93.00
1492.306,-94.00
1492.811,-95.00
1493.315,-95.00
1493.820,-92.00
1494.324,-93.00
1494.829,-93.00
1495.333,-90.00
1495.838,-93.00
1496.342,-93.00
1496.847,-91.00
1497.351,-89.00
1497.856,-91.00
1498.360,-91.00
1498.865,-93.00
1499.369,-94.00
1499.874,-96.00
1500.378,-95.00
1500.883,-92.00
1501.387,-93.00
1501.892,-95.00
1502.396,-94.00
1502.901,-95.00
1503.405,-90.00
1503.910,-91.00
1504.414,-93.00
1504.919,-91.00
1505.423,-92.00
1505.928,-94.00
1506.432,-94.00
1506.937,-94.00
1507.441,-94.00
1507.946,-93.00
1508.450,-95.00
1508.955,-94.00
1509.459,-92.00
1509.964,-93.00
1510.468,-96.00
1510.973,-81.00
1511.477,-95.00
1511.982,-94.00
1512.486,-95.00
1512.991,-95.00
1513.495,-92.00
1514.000,-94.00
1514.505,-93.00
1515.009,-94.00
1515.514,-92.00
1516.018,-93.00
1516.523,-93.00
1517.027,-91.00
1517.532,-89.00
1518.036,-91.00
1518.541,-90.00
1519.045,-91.00
1519.550,-95.00
1520.054,-95.00
1520.559,-94.00
1521.063,-90.00
1521.568,-93.00
1522.072,-92.00
1522.577,-87.00
1523.081,-86.00
1523.586,-90.00
1524.090,-88.00
1524.595,-88.00
1525.099,-85.00
1525.604,-88.00
1526.108,-85.00
1526.613,-85.00
1527.117,-84.00
1527.622,-82.00
1528.126,-86.00
1528.631,-81.00
1529.135,-91.00
1529.640,-93.00
1530.144,-92.00
1530.649,-93.00
1531.153,-93.00
1531.658,-97.00
1532.162,-97.00
1532.667,-95.00
1533.171,-94.00
1533.676,-94.00
1534.180,-94.00
1534.685,-95.00
1535.189,-93.00
1535.694,-96.00
1536.198,-95.00
1536.703,-93.00
1537.207,-90.00
1537.712,-91.00
1538.216,-91.00
1538.721,-92.00
1539.225,-94.00
1539.730,-92.00
1540.234,-92.00
1540.739,-93.00
1541.243,-92.00
1541.748,-93.00
1542.252,-91.00
1542.757,-88.00
1543.261,-92.00
1543.766,-89.00
1544.270,-91.00
1544.775,-90.00
1545.279,-84.00
1545.784,-91.00
1546.288,-91.00
1546.793,-82.00
1547.297,-85.00
1547.802,-88.00
1548.306,-82.00
1548.811,-82.00
1549.315,-90.00
1549.820,-87.00
1550.324,-88.00
1550.829,-88.00
1551.333,-90.00
1551.838,-88.00
1552.342,-88.00
1552.847,-90.00
1553.351,-88.00
1553.856,-90.00
1554.360,-89.00
1554.865,-83.00
1555.369,-88.00
1555.874,-92.00
1556.378,-91.00
1556.883,-92.00
1557.387,-92.00
1557.892,-90.00
1558.396,-90.00
1558.901,-90.00
1559.405,-92.00
1559.910,-94.00
1560.414,-90.00
1560.919,-94.00
1561.423,-94.00
1561.928,-93.00
1562.432,-91.00
1562.937,-88.00
1563.441,-87.00
1563.946,-91.00
1564.450,-87.00
1564.955,-80.00
1565.459,-89.00
1565.964,-85.00
1566.468,-88.00
1566.973,-79.00
1567.477,-82.00
1567.982,-85.00
1568.486,-84.00
1568.991,-86.00
1569.495,-81.00
1570.000,-88.00
1570.505,-91.00
1571.009,-91.00
1571.514,-91.00
1572.018,-90.00
1572.523,-89.00
1573.027,-90.00
1573.532,-91.00
1574.036,-90.00
1574.541,-91.00
1575.045,-88.00
1575.550,-92.00
1576.054,-89.00
1576.559,-91.00
1577.063,-90.00
1577.568,-86.00
1578.072,-89.00
1578.577,-86.00
1579.081,-92.00
1579.586,-87.00
1580.090,-90.00
1580.595,-87.00
1581.099,-90.00
1581.604,-91.00
1582.108,-95.00
1582.613,-91.00
1583.117,-90.00
1583.622,-91.00
1584.126,-91.00
1584.631,-93.00
1585.135,-92.00
1585.640,-92.00
1586.144,-90.00
1586.649,-94.00
1587.153,-93.00
1587.658,-93.00
1588.162,-94.00
1588.667,-92.00
1589.171,-93.00
1589.676,-94.00
1590.180,-94.00
1590.685,-87.00
1591.189,-89.00
1591.694,-92.00
1592.198,-90.00
1592.703,-93.00
1593.207,-92.00
1593.712,-92.00
1594.216,-91.00
1594.721,-93.00
1595.225,-91.00
1595.730,-92.00
1596.234,-91.00
1596.739,-93.00
1597.243,-93.00
1597.748,-89.00
1598.252,-90.00
1598.757,-92.00
1599.261,-91.00
1599.766,-88.00
1600.270,-88.00
1600.775,-89.00
1601.279,-90.00
1601.784,-92.00
1602.288,-89.00
1602.793,-92.00
1603.297,-88.00
1603.802,-87.00
1604.306,-84.00
1604.811,-91.00
1605.315,-89.00
1605.820,-91.00
1606.324,-87.00
1606.829,-88.00
1607.333,-91.00
1607.838,-94.00
1608.342,-92.00
1608.847,-86.00
1609.351,-88.00
1609.856,-88.00
1610.360,-90.00
1610.865,-86.00
1611.369,-87.00
1611.874,-91.00
1612.378,-91.00
1612.883,-88.00
1613.387,-91.00
1613.892,-90.00
1614.396,-89.00
1614.901,-93.00
1615.405,-90.00
1615.910,-92.00
1616.414,-87.00
1616.919,-89.00
1617.423,-91.00
1617.928,-92.00
1618.432,-90.00
1618.937,-91.00
1619.441,-93.00
1619.946,-89.00
1620.450,-92.00
1620.955,-91.00
1621.459,-92.00
1621.964,-93.00
1622.468,-88.00
1622.973,-91.00
1623.477,-91.00
1623.982,-92.00
1624.486,-91.00
1624.991,-89.00
1625.495,-86.00
1626.000,-91.00
1626.505,-92.00
1627.009,-93.00
1627.514,-93.00
1628.018,-91.00
1628.523,-91.00
1629.027,-89.00
1629.532,-91.00
1630.036,-91.00
1630.541,-90.00
1631.045,-89.00
1631.550,-89.00
1632.054,-89.00
1632.559,-92.00
1633.063,-90.00
1633.568,-90.00
1634.072,-92.00
1634.577,-90.00
1635.081,-89.00
1635.586,-90.00
1636.090,-90.00
1636.595,-90.00
1637.099,-93.00
1637.604,-93.00
1638.108,-93.00
1638.613,-92.00
1639.117,-92.00
1639.622,-95.00
1640.126,-94.00
1640.631,-92.00
1641.135,-93.00
1641.640,-93.00
1642.144,-93.00
1642.649,-93.00
1643.153,-92.00
1643.658,-94.00
1644.162,-91.00
1644.667,-95.00
1645.171,-92.00
1645.676,-93.00
1646.180,-93.00
1646.685,-92.00
1647.189,-93.00
1647.694,-93.00
1648.198,-92.00
1648.703,-86.00
1649.207,-93.00
1649.712,-90.00
1650.216,-88.00
1650.721,-88.00
1651.225,-82.00
1651.730,-80.00
1652.234,-83.00
1652.739,-91.00
1653.243,-92.00
1653.748,-90.00
1654.252,-89.00
1654.757,-90.00
1655.261,-90.00
1655.766,-91.00
1656.270,-93.00
1656.775,-94.00
1657.279,-92.00
1657.784,-90.00
1658.288,-88.00
1658.793,-93.00
1659.297,-91.00
1659.802,-92.00
1660.306,-91.00
1660.811,-91.00
1661.315,-92.00
1661.820,-89.00
1662.324,-91.00
1662.829,-91.00
1663.333,-91.00
1663.838,-90.00
1664.342,-88.00
1664.847,-93.00
