296.577,-109.08333333333333
296.586,-108.41666666666666
296.595,-108.77083333333333
296.604,-108.16666666666666
296.613,-108.10416666666667
296.622,-107.75000000000001
296.631,-108.52083333333336
296.64,-108.14583333333331
296.649,-108.79166666666669
296.658,-109.45833333333334
296.667,-109.10416666666666
296.676,-109.66666666666666
296.685,-109.37500000000001
296.694,-109.27083333333333
296.703,-107.87500000000001
296.712,-108.8125
296.721,-110.14583333333331
296.73,-108.27083333333336
296.739,-108.9791666666667
296.748,-108.50000000000001
296.757,-109.02083333333336
296.766,-108.4583333333333
296.775,-109.41666666666666
296.784,-108.91666666666663
296.793,-109.54166666666669
296.802,-109.72916666666666
296.811,-108.5833333333333
296.82,-108.8541666666667
296.829,-108.75000000000003
296.838,-109.56250000000001
296.847,-109.20833333333331
296.856,-108.97916666666667
296.865,-108.60416666666667
296.874,-108.68750000000003
296.883,-108.375
296.892,-103.83333333333334
296.901,-98.29166666666663
296.91,-107.83333333333331
296.919,-109.47916666666667
296.928,-108.14583333333333
296.937,-108.31249999999999
296.946,-108.45833333333333
296.955,-108.89583333333336
296.964,-110.14583333333331
296.973,-109.35416666666666
296.982,-109.0
296.991,-108.1875
297.0,-108.875
297.009,-108.43750000000001
297.018,-108.64583333333334
297.027,-108.52083333333336
297.036,-109.29166666666666
297.045,-108.16666666666667
297.054,-108.47916666666669
297.063,-107.47916666666671
297.072,-107.97916666666664
297.081,-108.60416666666669
297.09,-108.16666666666667
297.099,-109.58333333333333
297.108,-107.95833333333333
297.117,-107.91666666666669
297.126,-107.72916666666669
297.135,-108.49999999999999
297.144,-108.08333333333336
297.153,-108.87499999999999
297.162,-108.95833333333334
297.171,-108.35416666666664
297.18,-107.85416666666669
297.189,-108.95833333333334
297.198,-108.5416666666667
297.207,-108.72916666666666
297.216,-108.56249999999999
297.225,-108.47916666666667
297.234,-108.18749999999999
297.243,-107.70833333333333
297.252,-108.31250000000001
297.261,-108.27083333333334
297.27,-109.12500000000001
297.279,-107.54166666666669
297.288,-108.16666666666667
297.297,-108.27083333333333
297.306,-108.62499999999997
297.315,-108.87500000000001
297.324,-108.47916666666666
297.333,-108.39583333333334
297.342,-109.18750000000001
297.351,-108.12499999999996
297.36,-108.0625
297.369,-108.97916666666667
297.378,-110.39583333333336
297.387,-108.37500000000004
297.396,-109.68749999999997
297.405,-108.3125
297.414,-108.1666666666667
297.423,-108.45833333333333
297.432,-109.56250000000001
297.441,-108.47916666666664
297.45,-107.8541666666667
297.459,-109.04166666666663
297.468,-108.72916666666669
297.477,-109.04166666666667
297.486,-109.60416666666666
297.495,-108.89583333333334
297.505,-108.74999999999999
297.514,-108.52083333333337
297.523,-109.29166666666666
297.532,-108.97916666666666
297.541,-109.62500000000001
297.55,-109.0625
297.559,-109.22916666666669
297.568,-108.62499999999997
297.577,-108.77083333333334
297.586,-108.29166666666669
297.595,-108.14583333333334
297.604,-109.27083333333331
297.613,-110.04166666666667
297.622,-108.70833333333334
297.631,-109.54166666666667
297.64,-109.60416666666666
297.649,-110.39583333333331
297.658,-109.20833333333333
297.667,-108.91666666666667
297.676,-108.18749999999999
297.685,-108.91666666666666
297.694,-110.08333333333334
297.703,-109.64583333333336
297.712,-108.41666666666666
297.721,-109.60416666666663
297.73,-109.60416666666667
297.739,-108.70833333333331
297.748,-108.72916666666669
297.757,-107.70833333333333
297.766,-108.10416666666666
297.775,-108.60416666666666
297.784,-107.77083333333334
297.793,-107.43749999999997
297.802,-108.64583333333333
297.811,-108.25
297.82,-109.62500000000001
297.829,-109.43749999999999
297.838,-108.89583333333333
297.847,-107.54166666666667
297.856,-108.58333333333334
297.865,-109.64583333333333
297.874,-108.93749999999997
297.883,-109.29166666666669
297.892,-109.25
297.901,-109.97916666666667
297.91,-109.49999999999999
297.919,-108.18749999999999
297.928,-108.85416666666667
297.937,-107.5625
297.946,-106.79166666666666
297.955,-107.87500000000001
297.964,-109.625
297.973,-107.85416666666669
297.982,-108.4375
297.991,-107.62500000000001
298.0,-108.14583333333334
298.009,-109.25000000000001
298.018,-109.35416666666667
298.027,-108.9375
298.036,-108.60416666666664
298.045,-109.08333333333334
298.054,-108.39583333333331
298.063,-108.0
298.072,-108.31250000000001
298.081,-107.74999999999999
298.09,-108.00000000000001
298.099,-108.22916666666667
298.108,-107.70833333333331
298.117,-108.37499999999999
298.126,-107.875
298.135,-108.64583333333334
298.144,-109.14583333333334
298.153,-108.9375
298.162,-109.4375
298.171,-108.6875
298.18,-108.97916666666669
298.189,-108.37499999999999
298.198,-110.41666666666664
298.207,-108.95833333333336
298.216,-108.47916666666667
298.225,-109.81250000000001
298.234,-108.41666666666666
298.243,-108.37499999999999
298.252,-109.77083333333331
298.261,-108.64583333333333
298.27,-108.89583333333336
298.279,-108.66666666666667
298.288,-109.16666666666664
298.297,-109.375
298.306,-109.16666666666667
298.315,-110.74999999999996
298.324,-108.25
298.333,-109.31250000000001
298.342,-109.4375
298.351,-109.04166666666667
298.36,-110.39583333333331
298.369,-108.60416666666663
298.378,-109.06250000000001
298.387,-109.72916666666666
298.396,-109.29166666666667
298.405,-108.99999999999997
298.414,-109.04166666666666
298.423,-109.125
298.432,-109.3333333333333
298.441,-108.77083333333336
298.45,-108.81249999999999
298.459,-107.79166666666666
298.468,-109.37499999999999
298.477,-108.87499999999999
298.486,-108.20833333333333
298.495,-110.06249999999999
298.505,-110.08333333333336
298.514,-108.35416666666667
298.523,-108.97916666666667
298.532,-108.81250000000001
298.541,-109.20833333333336
298.55,-109.79166666666667
298.559,-109.87500000000001
298.568,-108.12500000000001
298.577,-108.16666666666667
298.586,-109.10416666666666
298.595,-107.04166666666667
298.604,-108.12500000000001
298.613,-109.08333333333334
298.622,-109.22916666666669
298.631,-109.16666666666667
298.64,-107.7916666666667
298.649,-109.45833333333333
298.658,-109.47916666666667
298.667,-110.04166666666667
298.676,-107.93750000000001
298.685,-109.83333333333334
298.694,-109.49999999999997
298.703,-108.52083333333331
298.712,-109.625
298.721,-109.68750000000004
298.73,-109.27083333333331
298.739,-108.64583333333334
298.748,-109.22916666666667
298.757,-108.12499999999999
298.766,-109.20833333333331
298.775,-108.70833333333333
298.784,-108.66666666666669
298.793,-108.91666666666664
298.802,-109.0625
298.811,-108.50000000000001
298.82,-108.06249999999999
298.829,-108.22916666666667
298.838,-109.25000000000001
298.847,-108.87499999999999
298.856,-108.95833333333334
298.865,-109.58333333333333
298.874,-108.47916666666666
298.883,-110.16666666666667
298.892,-108.6666666666667
298.901,-109.77083333333336
298.91,-109.22916666666669
298.919,-109.22916666666667
298.928,-109.33333333333337
298.937,-109.83333333333333
298.946,-109.9375
298.955,-109.1875
298.964,-108.16666666666667
298.973,-108.7916666666667
298.982,-109.41666666666669
298.991,-109.72916666666669
299.0,-108.20833333333331
299.009,-108.81249999999997
299.018,-110.02083333333333
299.027,-108.27083333333334
299.036,-108.68750000000001
299.045,-109.66666666666667
299.054,-110.125
299.063,-109.49999999999999
299.072,-110.41666666666667
299.081,-110.52083333333334
299.09,-109.10416666666666
299.099,-110.14583333333333
299.108,-110.35416666666666
299.117,-109.45833333333331
299.126,-109.39583333333333
299.135,-109.77083333333336
299.144,-109.16666666666666
299.153,-109.08333333333331
299.162,-109.27083333333333
299.171,-109.97916666666664
299.18,-108.99999999999999
299.189,-109.83333333333333
299.198,-109.39583333333333
299.207,-109.41666666666669
299.216,-110.72916666666666
299.225,-109.89583333333334
299.234,-110.33333333333334
299.243,-109.39583333333331
299.252,-108.14583333333334
299.261,-110.58333333333333
299.27,-108.91666666666669
299.279,-109.64583333333334
299.288,-109.83333333333333
299.297,-110.125
299.306,-109.12500000000001
299.315,-110.0
299.324,-110.43750000000003
299.333,-109.66666666666667
299.342,-109.02083333333334
299.351,-109.18749999999999
299.36,-110.10416666666667
299.369,-109.12500000000001
299.378,-109.16666666666666
299.387,-108.83333333333333
299.396,-109.29166666666667
299.405,-109.8125
299.414,-109.64583333333334
299.423,-109.50000000000001
299.432,-109.87500000000003
299.441,-109.14583333333331
299.45,-109.20833333333333
299.459,-111.00000000000001
299.468,-108.81250000000003
299.477,-109.95833333333334
299.486,-109.875
299.495,-108.27083333333333
299.505,-108.81250000000003
299.514,-108.43749999999999
299.523,-109.02083333333334
299.532,-108.5
299.541,-108.68749999999999
299.55,-109.79166666666667
299.559,-109.85416666666669
299.568,-110.20833333333333
299.577,-109.33333333333336
299.586,-108.125
299.595,-108.52083333333336
299.604,-109.6875
299.613,-110.58333333333334
299.622,-109.47916666666667
299.631,-108.74999999999997
299.64,-108.99999999999997
299.649,-108.04166666666666
299.658,-109.14583333333333
299.667,-109.29166666666669
299.676,-110.08333333333333
299.685,-108.8125
299.694,-109.39583333333334
299.703,-109.41666666666666
299.712,-108.62500000000003
299.721,-108.64583333333333
299.73,-108.85416666666667
299.739,-109.45833333333331
299.748,-110.10416666666669
299.757,-110.0625
299.766,-110.16666666666669
299.775,-109.52083333333334
299.784,-110.60416666666666
299.793,-109.95833333333336
299.802,-109.89583333333336
299.811,-107.93750000000001
299.82,-109.58333333333331
299.829,-109.89583333333334
299.838,-109.52083333333333
299.847,-109.5208333333333
299.856,-109.43749999999996
299.865,-108.3125
299.874,-108.74999999999996
299.883,-109.6875
299.892,-110.14583333333334
299.901,-109.20833333333333
299.91,-109.58333333333333
299.919,-109.83333333333336
299.928,-109.95833333333334
299.937,-109.6875
299.946,-108.60416666666666
299.955,-110.56249999999999
299.964,-110.04166666666666
299.973,-109.77083333333334
299.982,-110.04166666666664
299.991,-106.81249999999999
300.0,-96.39583333333333
300.009,-108.06250000000001
300.018,-109.72916666666669
300.027,-110.41666666666667
300.036,-108.77083333333331
300.045,-109.58333333333333
300.054,-109.89583333333334
300.063,-110.91666666666667
300.072,-109.9375
300.081,-110.47916666666667
300.09,-109.31250000000001
300.099,-109.22916666666667
300.108,-109.60416666666664
300.117,-109.58333333333334
300.126,-110.35416666666669
300.135,-110.5
300.144,-111.02083333333333
300.153,-109.8958333333333
300.162,-110.68750000000001
300.171,-110.60416666666663
300.18,-109.75000000000003
300.189,-109.45833333333331
300.198,-109.75
300.207,-109.52083333333331
300.216,-108.70833333333333
300.225,-110.45833333333334
300.234,-109.18749999999999
300.243,-109.75
300.252,-109.22916666666666
300.261,-109.625
300.27,-109.20833333333337
300.279,-109.18750000000001
300.288,-108.24999999999999
300.297,-109.54166666666667
300.306,-109.625
300.315,-109.45833333333336
300.324,-108.1666666666667
300.333,-109.58333333333333
300.342,-109.64583333333334
300.351,-110.16666666666669
300.36,-108.91666666666666
300.369,-109.56250000000001
300.378,-110.66666666666667
300.387,-108.83333333333334
300.396,-109.41666666666669
300.405,-109.83333333333331
300.414,-108.91666666666667
300.423,-109.4375
300.432,-110.20833333333331
300.441,-110.25000000000001
300.45,-109.58333333333333
300.459,-109.22916666666669
300.468,-109.70833333333333
300.477,-110.70833333333334
300.486,-109.95833333333336
300.495,-109.89583333333333
300.505,-109.22916666666667
300.514,-110.16666666666664
300.523,-110.39583333333333
300.532,-109.47916666666669
300.541,-109.6875
300.55,-110.31249999999999
300.559,-110.52083333333331
300.568,-109.70833333333334
300.577,-110.62499999999997
300.586,-110.45833333333334
300.595,-110.31249999999997
300.604,-109.77083333333333
300.613,-110.14583333333334
300.622,-109.16666666666667
300.631,-110.52083333333336
300.64,-110.87499999999999
300.649,-110.06249999999997
300.658,-110.22916666666669
300.667,-109.14583333333331
300.676,-110.0
300.685,-109.8125
300.694,-109.4375
300.703,-110.37499999999999
300.712,-109.66666666666669
300.721,-110.87499999999999
300.73,-109.56249999999999
300.739,-110.22916666666669
300.748,-109.875
300.757,-109.58333333333334
300.766,-109.24999999999999
300.775,-110.41666666666669
300.784,-110.10416666666666
300.793,-109.58333333333339
300.802,-109.39583333333331
300.811,-110.22916666666666
300.82,-108.52083333333331
300.829,-110.14583333333336
300.838,-109.97916666666666
300.847,-110.5
300.856,-109.24999999999999
300.865,-109.87499999999994
300.874,-110.41666666666666
300.883,-109.68750000000003
300.892,-109.97916666666667
300.901,-109.97916666666667
300.91,-108.64583333333334
300.919,-109.81249999999999
300.928,-110.91666666666666
300.937,-110.27083333333336
300.946,-109.83333333333331
300.955,-110.31250000000003
300.964,-110.47916666666669
300.973,-109.29166666666667
300.982,-109.89583333333337
300.991,-109.66666666666669
301.0,-110.41666666666666
301.009,-109.81250000000003
301.018,-109.41666666666669
301.027,-109.33333333333333
301.036,-108.43749999999997
301.045,-108.22916666666667
301.054,-108.06249999999999
301.063,-110.00000000000001
301.072,-109.20833333333333
301.081,-109.54166666666669
301.09,-109.85416666666669
301.099,-109.77083333333333
301.108,-109.87499999999999
301.117,-109.625
301.126,-108.9791666666667
301.135,-110.24999999999999
301.144,-109.70833333333333
301.153,-110.29166666666666
301.162,-109.5
301.171,-109.5625
301.18,-109.27083333333336
301.189,-109.5625
301.198,-109.97916666666664
301.207,-109.60416666666669
301.216,-109.06250000000001
301.225,-109.33333333333334
301.234,-110.29166666666669
301.243,-108.97916666666666
301.252,-109.41666666666666
301.261,-109.72916666666667
301.27,-110.0625
301.279,-109.79166666666667
301.288,-109.74999999999999
301.297,-109.62500000000003
301.306,-109.43749999999997
301.315,-108.47916666666666
301.324,-109.24999999999999
301.333,-110.31249999999999
301.342,-109.33333333333336
301.351,-109.35416666666666
301.36,-110.47916666666666
301.369,-108.95833333333331
301.378,-109.66666666666666
301.387,-109.49999999999999
301.396,-109.93750000000001
301.405,-109.45833333333334
301.414,-110.14583333333336
301.423,-110.52083333333334
301.432,-108.75
301.441,-110.14583333333331
301.45,-110.16666666666667
301.459,-109.85416666666669
301.468,-109.25000000000001
301.477,-109.5
301.486,-108.77083333333334
301.495,-110.08333333333336
301.505,-109.56249999999996
301.514,-109.95833333333334
301.523,-109.87500000000001
301.532,-110.27083333333334
301.541,-110.37499999999997
301.55,-109.89583333333334
301.559,-109.85416666666669
301.568,-109.43749999999997
301.577,-110.6041666666667
301.586,-109.125
301.595,-109.56250000000003
301.604,-110.4375
301.613,-109.72916666666666
301.622,-109.74999999999999
301.631,-110.02083333333336
301.64,-109.87499999999996
301.649,-110.22916666666667
301.658,-111.00000000000001
301.667,-109.81250000000001
301.676,-109.74999999999997
301.685,-109.58333333333334
301.694,-109.81250000000001
301.703,-110.87500000000001
301.712,-109.37499999999997
301.721,-109.66666666666667
301.73,-110.02083333333334
301.739,-110.60416666666664
301.748,-109.45833333333331
301.757,-110.14583333333333
301.766,-108.83333333333331
301.775,-110.0625
301.784,-110.29166666666667
301.793,-109.91666666666667
301.802,-110.54166666666669
301.811,-110.08333333333334
301.82,-111.18749999999997
301.829,-109.33333333333334
301.838,-109.7708333333333
301.847,-110.1458333333333
301.856,-108.41666666666667
301.865,-109.39583333333331
301.874,-110.50000000000001
301.883,-109.45833333333333
301.892,-110.04166666666667
301.901,-109.58333333333334
301.91,-110.8125
301.919,-109.4375
301.928,-109.75000000000001
301.937,-109.62500000000001
301.946,-109.79166666666667
301.955,-109.47916666666666
301.964,-110.12499999999999
301.973,-108.97916666666667
301.982,-110.16666666666669
301.991,-109.29166666666667
302.0,-110.16666666666667
302.009,-110.31249999999999
302.018,-110.8125
302.027,-110.04166666666669
302.036,-110.3541666666667
302.045,-110.08333333333333
302.054,-109.68749999999999
302.063,-110.43750000000003
302.072,-110.27083333333334
302.081,-109.77083333333334
302.09,-109.77083333333331
302.099,-109.58333333333333
302.108,-110.27083333333334
302.117,-110.6666666666667
302.126,-109.52083333333336
302.135,-111.125
302.144,-111.1875
302.153,-111.02083333333334
302.162,-109.75000000000001
302.171,-110.25
302.18,-110.41666666666664
302.189,-110.50000000000003
302.198,-108.54166666666667
302.207,-110.4375
302.216,-110.14583333333333
302.225,-109.14583333333334
302.234,-109.7291666666667
302.243,-110.91666666666667
302.252,-109.33333333333334
302.261,-110.125
302.27,-110.27083333333334
302.279,-110.33333333333333
302.288,-110.97916666666667
302.297,-110.64583333333331
302.306,-109.72916666666666
302.315,-110.83333333333331
302.324,-111.0625
302.333,-110.72916666666667
302.342,-110.45833333333334
302.351,-111.70833333333334
302.36,-111.27083333333334
302.369,-110.45833333333333
302.378,-110.50000000000003
302.387,-110.43750000000003
302.396,-109.37499999999997
302.405,-110.12499999999999
302.414,-110.16666666666667
302.423,-110.47916666666664
302.432,-110.56249999999999
302.441,-110.83333333333337
302.45,-111.08333333333333
302.459,-110.75
302.468,-110.70833333333333
302.477,-109.85416666666666
302.486,-110.54166666666669
302.495,-110.4791666666667
302.505,-111.43750000000001
302.514,-109.89583333333333
302.523,-110.70833333333334
302.532,-110.00000000000001
302.541,-110.75000000000001
302.55,-110.49999999999997
302.559,-110.22916666666667
302.568,-110.12499999999997
302.577,-109.41666666666666
302.586,-110.39583333333334
302.595,-110.47916666666669
302.604,-110.06249999999999
302.613,-110.31250000000001
302.622,-109.45833333333331
302.631,-108.93750000000001
302.64,-110.12499999999999
302.649,-110.08333333333334
302.658,-111.50000000000003
302.667,-109.85416666666669
302.676,-110.39583333333331
302.685,-109.4375
302.694,-109.9791666666667
302.703,-109.79166666666666
302.712,-109.43750000000001
302.721,-109.00000000000001
302.73,-108.8958333333333
302.739,-109.70833333333334
302.748,-109.08333333333333
302.757,-108.4375
302.766,-110.08333333333333
302.775,-110.16666666666666
302.784,-109.43750000000001
302.793,-109.72916666666667
302.802,-110.52083333333337
302.811,-109.54166666666669
302.82,-110.7916666666667
302.829,-109.83333333333336
302.838,-109.74999999999997
302.847,-109.37500000000001
302.856,-109.10416666666666
302.865,-109.8125
302.874,-110.22916666666666
302.883,-109.125
302.892,-109.97916666666667
302.901,-109.52083333333331
302.91,-108.75000000000001
302.919,-109.125
302.928,-110.37499999999996
302.937,-109.49999999999997
302.946,-110.10416666666666
302.955,-109.70833333333333
302.964,-110.12499999999999
302.973,-110.125
302.982,-109.52083333333334
302.991,-110.62499999999997
303.0,-111.16666666666669
303.009,-109.60416666666666
303.018,-110.20833333333331
303.027,-110.02083333333333
303.036,-109.66666666666667
303.045,-109.8125
303.054,-110.125
303.063,-109.95833333333331
303.072,-109.89583333333333
303.081,-110.00000000000001
303.09,-109.22916666666666
303.099,-111.14583333333333
303.108,-110.22916666666669
303.117,-109.47916666666669
303.126,-110.14583333333334
303.135,-110.22916666666664
303.144,-110.83333333333331
303.153,-110.22916666666666
303.162,-110.33333333333333
303.171,-110.04166666666666
303.18,-111.02083333333333
303.189,-111.14583333333334
303.198,-110.81249999999999
303.207,-110.60416666666667
303.216,-110.22916666666667
303.225,-111.68750000000001
303.234,-111.52083333333337
303.243,-110.95833333333333
303.252,-110.75000000000001
303.261,-111.14583333333333
303.27,-110.97916666666669
303.279,-110.35416666666667
303.288,-110.56250000000001
303.297,-110.87499999999999
303.306,-110.08333333333334
303.315,-110.27083333333336
303.324,-111.02083333333333
303.333,-110.91666666666669
303.342,-110.70833333333333
303.351,-109.95833333333333
303.36,-109.9375
303.369,-109.47916666666666
303.378,-110.12499999999999
303.387,-110.08333333333336
303.396,-109.79166666666667
303.405,-110.06249999999999
303.414,-110.14583333333331
303.423,-110.62500000000001
303.432,-109.81250000000001
303.441,-108.72916666666667
303.45,-110.47916666666664
303.459,-109.6875
303.468,-109.93750000000001
303.477,-110.43749999999999
303.486,-110.52083333333336
303.495,-110.29166666666663
303.505,-110.02083333333336
303.514,-109.14583333333329
303.523,-109.68750000000001
303.532,-110.16666666666669
303.541,-110.20833333333334
303.55,-109.25000000000001
303.559,-110.45833333333334
303.568,-109.58333333333334
303.577,-110.64583333333336
303.586,-109.79166666666669
303.595,-109.2291666666667
303.604,-108.41666666666664
303.613,-110.27083333333333
303.622,-109.58333333333334
303.631,-109.31250000000001
303.64,-110.79166666666667
303.649,-109.74999999999999
303.658,-110.58333333333333
303.667,-110.375
303.676,-109.47916666666671
303.685,-109.14583333333334
303.694,-109.10416666666666
303.703,-109.83333333333331
303.712,-110.83333333333336
303.721,-109.70833333333334
303.73,-110.02083333333337
303.739,-109.72916666666664
303.748,-109.83333333333333
303.757,-109.54166666666666
303.766,-109.62500000000003
303.775,-111.12499999999999
303.784,-109.4583333333333
303.793,-111.18749999999999
303.802,-109.9583333333333
303.811,-110.58333333333329
303.82,-110.75000000000003
303.829,-110.75000000000001
303.838,-111.43749999999999
303.847,-111.58333333333333
303.856,-110.22916666666664
303.865,-110.20833333333334
303.874,-110.72916666666669
303.883,-110.93750000000001
303.892,-111.4583333333333
303.901,-111.56249999999999
303.91,-110.14583333333336
303.919,-110.625
303.928,-110.52083333333333
303.937,-112.12500000000003
303.946,-111.06249999999999
303.955,-110.81249999999999
303.964,-110.85416666666669
303.973,-110.43750000000001
303.982,-110.25
303.991,-110.58333333333333
304.0,-111.12500000000001
304.009,-111.39583333333334
304.018,-109.91666666666666
304.027,-111.39583333333331
304.036,-110.29166666666664
304.045,-111.41666666666664
304.054,-110.77083333333333
304.063,-110.5
304.072,-111.41666666666669
304.081,-110.60416666666667
304.09,-110.66666666666667
304.099,-109.85416666666667
304.108,-110.91666666666666
304.117,-108.77083333333334
304.126,-109.37500000000001
304.135,-110.29166666666666
304.144,-110.35416666666669
304.153,-109.54166666666663
304.162,-109.83333333333334
304.171,-110.43749999999999
304.18,-110.41666666666667
304.189,-110.27083333333333
304.198,-110.60416666666666
304.207,-110.66666666666664
304.216,-110.9375
304.225,-110.04166666666664
304.234,-110.16666666666667
304.243,-111.02083333333333
304.252,-111.10416666666666
304.261,-109.70833333333333
304.27,-110.35416666666667
304.279,-110.41666666666664
304.288,-110.37500000000003
304.297,-110.06249999999999
304.306,-110.89583333333331
304.315,-110.74999999999997
304.324,-110.49999999999999
304.333,-109.66666666666664
304.342,-110.5
304.351,-111.41666666666666
304.36,-110.58333333333334
304.369,-111.60416666666667
304.378,-111.14583333333336
304.387,-111.49999999999997
304.396,-111.41666666666667
304.405,-110.875
304.414,-110.18750000000001
304.423,-110.58333333333334
304.432,-110.31249999999999
304.441,-110.12500000000001
304.45,-111.1458333333333
304.459,-109.95833333333333
304.468,-111.29166666666666
304.477,-111.02083333333334
304.486,-111.4375
304.495,-110.68749999999999
304.505,-110.54166666666664
304.514,-110.68750000000001
304.523,-111.35416666666667
304.532,-111.47916666666667
304.541,-111.02083333333334
304.55,-110.89583333333331
304.559,-110.70833333333333
304.568,-110.83333333333336
304.577,-111.66666666666664
304.586,-111.31249999999999
304.595,-111.83333333333336
304.604,-111.52083333333333
304.613,-111.04166666666666
304.622,-110.97916666666666
304.631,-110.54166666666667
304.64,-111.47916666666666
304.649,-111.72916666666667
304.658,-112.10416666666666
304.667,-111.91666666666666
304.676,-110.89583333333334
304.685,-111.72916666666666
304.694,-111.43749999999999
304.703,-112.04166666666669
304.712,-110.875
304.721,-110.81250000000003
304.73,-111.31250000000001
304.739,-111.16666666666666
304.748,-111.64583333333333
304.757,-111.20833333333334
304.766,-112.14583333333334
304.775,-112.08333333333331
304.784,-110.64583333333336
304.793,-111.85416666666666
304.802,-110.95833333333333
304.811,-111.97916666666666
304.82,-111.3125
304.829,-111.12499999999997
304.838,-111.66666666666667
304.847,-110.87500000000001
304.856,-112.20833333333334
304.865,-110.91666666666666
304.874,-111.8125
304.883,-111.97916666666666
304.892,-111.33333333333331
304.901,-112.10416666666666
304.91,-111.5208333333333
304.919,-110.87499999999999
304.928,-111.02083333333333
304.937,-111.375
304.946,-111.79166666666669
304.955,-112.50000000000001
304.964,-111.39583333333333
304.973,-111.39583333333333
304.982,-110.18750000000001
304.991,-111.27083333333333
305.0,-110.70833333333334
305.009,-110.6041666666667
305.018,-110.72916666666664
305.027,-110.45833333333333
305.036,-110.27083333333334
305.045,-111.5
305.054,-110.72916666666666
305.063,-111.20833333333334
305.072,-109.91666666666667
305.081,-110.41666666666666
305.09,-110.875
305.099,-112.20833333333333
305.108,-109.89583333333334
305.117,-110.97916666666667
305.126,-110.45833333333334
305.135,-110.60416666666666
305.144,-110.39583333333333
305.153,-111.00000000000001
305.162,-111.41666666666663
305.171,-110.58333333333331
305.18,-109.16666666666666
305.189,-109.16666666666664
305.198,-110.06249999999997
305.207,-109.91666666666666
305.216,-110.93750000000001
305.225,-109.91666666666667
305.234,-110.77083333333334
305.243,-109.60416666666667
305.252,-110.625
305.261,-110.91666666666669
305.27,-110.6875
305.279,-110.77083333333334
305.288,-109.85416666666669
305.297,-110.95833333333334
305.306,-110.60416666666666
305.315,-110.99999999999997
305.324,-110.64583333333336
305.333,-110.56250000000001
305.342,-110.10416666666667
305.351,-110.85416666666667
305.36,-110.47916666666663
305.369,-110.75
305.378,-111.0
305.387,-111.10416666666666
305.396,-110.625
305.405,-110.81250000000001
305.414,-111.60416666666667
305.423,-110.04166666666664
305.432,-110.99999999999997
305.441,-111.22916666666669
305.45,-110.20833333333334
305.459,-110.41666666666667
305.468,-110.37500000000003
305.477,-110.5
305.486,-111.12499999999999
305.495,-111.85416666666666
305.505,-111.31249999999997
305.514,-111.0
305.523,-110.85416666666666
305.532,-111.43750000000001
305.541,-111.1875
305.55,-110.25
305.559,-111.02083333333337
305.568,-110.06250000000001
305.577,-111.20833333333336
305.586,-111.60416666666664
305.595,-111.27083333333331
305.604,-111.25
305.613,-111.06250000000003
305.622,-109.60416666666667
305.631,-111.70833333333336
305.64,-110.62500000000001
305.649,-111.14583333333333
305.658,-111.7083333333333
305.667,-110.75000000000001
305.676,-110.39583333333333
305.685,-111.02083333333331
305.694,-110.89583333333333
305.703,-111.35416666666667
305.712,-110.45833333333334
305.721,-110.97916666666667
305.73,-110.41666666666667
305.739,-110.45833333333334
305.748,-110.37500000000001
305.757,-110.89583333333334
305.766,-109.85416666666666
305.775,-110.18749999999997
305.784,-110.77083333333333
305.793,-110.54166666666666
305.802,-110.85416666666666
305.811,-110.70833333333333
305.82,-111.04166666666667
305.829,-110.39583333333333
305.838,-110.74999999999997
305.847,-111.14583333333331
305.856,-110.875
305.865,-110.6875
305.874,-110.89583333333334
305.883,-110.79166666666667
305.892,-110.45833333333333
305.901,-109.81250000000001
305.91,-110.5
305.919,-110.14583333333333
305.928,-111.04166666666667
305.937,-110.45833333333333
305.946,-110.89583333333334
305.955,-111.27083333333333
305.964,-111.08333333333334
305.973,-110.35416666666664
305.982,-110.54166666666663
305.991,-111.14583333333334
306.0,-110.9375
306.009,-111.70833333333333
306.018,-111.37500000000001
306.027,-110.77083333333334
306.036,-111.41666666666663
306.045,-111.0
306.054,-110.85416666666669
306.063,-111.75
306.072,-112.12500000000001
306.081,-110.93750000000001
306.09,-109.79166666666666
306.099,-111.5208333333333
306.108,-110.87499999999999
306.117,-111.31250000000001
306.126,-110.74999999999994
306.135,-110.97916666666666
306.144,-111.89583333333333
306.153,-110.77083333333334
306.162,-111.0
306.171,-111.3541666666667
306.18,-111.125
306.189,-111.62500000000003
306.198,-110.79166666666669
306.207,-111.60416666666669
306.216,-111.0
306.225,-110.22916666666667
306.234,-111.12499999999997
306.243,-109.81249999999997
306.252,-110.9375
306.261,-110.62500000000001
306.27,-111.1875
306.279,-111.27083333333331
306.288,-111.3333333333333
306.297,-111.66666666666667
306.306,-110.75
306.315,-110.60416666666666
306.324,-111.27083333333331
306.333,-111.31249999999999
306.342,-111.49999999999999
306.351,-111.45833333333334
306.36,-111.87500000000001
306.369,-110.95833333333336
306.378,-111.37499999999999
306.387,-111.6875
306.396,-110.97916666666664
306.405,-110.47916666666667
306.414,-111.04166666666669
306.423,-111.81249999999999
306.432,-110.37499999999999
306.441,-111.29166666666667
306.45,-111.70833333333336
306.459,-110.77083333333336
306.468,-110.77083333333334
306.477,-111.24999999999999
306.486,-111.43750000000001
306.495,-111.14583333333331
306.505,-110.99999999999996
306.514,-110.10416666666667
306.523,-111.08333333333336
306.532,-110.14583333333333
306.541,-111.22916666666667
306.55,-111.25000000000001
306.559,-111.18749999999999
