Receiver;3732-II
Date/Time;15-01-2022 02-52-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220115 3pm
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
509725;;20.8279
509750;;20.8279
509775;;20.8279
509800;;20.8279
509825;;20.8279
509850;;20.8279
509875;;20.8279
509900;;20.8279
509925;;22.9226
509950;;20.8279
509975;;20.8279
510000;;20.8279
510025;;20.8279
510050;;20.8279
510075;;20.8279
510100;;22.2789
510125;;20.8279
510150;;20.8279
510175;;20
510200;;20.8279
510225;;20.8279
510250;;20
510275;;20.8279
510300;;22.2789
510325;;22.2789
510350;;24.0824
510375;;20
510400;;20
510425;;20.8279
510450;;20.8279
510475;;20.8279
510500;;20
510525;;20.8279
510550;;20
510575;;20.8279
510600;;20.8279
510625;;20.8279
510650;;20
510675;;20.8279
510700;;20.8279
510725;;20
510750;;20
510775;;24.0824
510800;;20
510825;;25.1055
510850;;20
510875;;25.1055
510900;;20
510925;;20
510950;;20
510975;;20
511000;;20.8279
511025;;20
511050;;20
511075;;20
511100;;20
511125;;20
511150;;20
511175;;20
511200;;20.8279
511225;;20.8279
511250;;20
511275;;20
511300;;20
511325;;19.0849
511350;;20
511375;;20
511400;;20
511425;;20
511450;;20.8279
511475;;20.8279
511500;;24.0824
511525;;20
511550;;24.0824
511575;;20
511600;;22.9226
511625;;20
511650;;20
511675;;20
511700;;20
511725;;20
511750;;20
511775;;20
511800;;20
511825;;20
511850;;20
511875;;20
511900;;20
511925;;20
511950;;20
511975;;20.8279
512000;;20
512025;;19.0849
512050;;20
512075;;20
512100;;20
512125;;20.8279
512150;;20
512175;;19.0849
512200;;19.0849
512225;;20
512250;;20.8279
512275;;20
512300;;22.2789
512325;;20.8279
512350;;20.8279
512375;;20
512400;;20
512425;;20
512450;;19.0849
512475;;20
512500;;20
512525;;19.0849
512550;;19.0849
512575;;20
512600;;19.0849
512625;;20
512650;;20
512675;;19.0849
512700;;20
512725;;19.0849
512750;;19.0849
512775;;19.0849
512800;;19.0849
512825;;19.0849
512850;;19.0849
512875;;19.0849
512900;;20
512925;;19.0849
512950;;19.0849
512975;;19.0849
513000;;19.0849
513025;;19.0849
513050;;18.0618
513075;;19.0849
513100;;19.0849
513125;;19.0849
513150;;18.0618
513175;;19.0849
513200;;18.0618
513225;;19.0849
513250;;18.0618
513275;;18.0618
513300;;18.0618
513325;;18.0618
513350;;18.0618
513375;;18.0618
513400;;19.0849
513425;;18.0618
513450;;18.0618
513475;;19.0849
513500;;18.0618
513525;;18.0618
513550;;19.0849
513575;;18.0618
513600;;19.0849
513625;;20
513650;;19.0849
513675;;22.2789
513700;;18.0618
513725;;22.9226
513750;;18.0618
513775;;22.2789
513800;;18.0618
513825;;19.0849
513850;;18.0618
513875;;18.0618
513900;;19.0849
513925;;18.0618
513950;;20
513975;;18.0618
514000;;19.0849
514025;;18.0618
514050;;18.0618
514075;;18.0618
514100;;18.0618
514125;;18.0618
514150;;18.0618
514175;;18.0618
514200;;18.0618
514225;;18.0618
514250;;18.0618
514275;;18.0618
514300;;18.0618
514325;;18.0618
514350;;19.0849
514375;;19.0849
514400;;20.8279
514425;;18.0618
514450;;20.8279
514475;;18.0618
514500;;20
514525;;19.0849
514550;;18.0618
514575;;18.0618
514600;;19.0849
514625;;19.0849
514650;;18.0618
514675;;19.0849
514700;;19.0849
514725;;19.0849
514750;;19.0849
514775;;19.0849
514800;;19.0849
514825;;20
514850;;19.0849
514875;;19.0849
514900;;19.0849
514925;;19.0849
514950;;19.0849
514975;;19.0849
515000;;19.0849
515025;;19.0849
515050;;19.0849
515075;;19.0849
515100;;19.0849
515125;;19.0849
515150;;19.0849
515175;;19.0849
515200;;19.0849
515225;;19.0849
515250;;18.0618
515275;;19.0849
515300;;19.0849
515325;;19.0849
515350;;19.0849
515375;;20
515400;;20
515425;;19.0849
515450;;19.0849
515475;;19.0849
515500;;20
515525;;20
515550;;20.8279
515575;;22.2789
515600;;26.0206
515625;;22.2789
515650;;22.9226
515675;;25.1055
515700;;22.2789
515725;;22.2789
515750;;19.0849
515775;;20
515800;;20
515825;;19.0849
515850;;19.0849
515875;;19.0849
515900;;19.0849
515925;;19.0849
515950;;19.0849
515975;;19.0849
516000;;19.0849
516025;;20
516050;;20
516075;;19.0849
516100;;19.0849
516125;;20
516150;;20.8279
516175;;20
516200;;19.0849
516225;;19.0849
516250;;19.0849
516275;;19.0849
516300;;19.0849
516325;;19.0849
516350;;18.0618
516375;;19.0849
516400;;19.0849
516425;;19.0849
516450;;19.0849
516475;;19.0849
516500;;19.0849
516525;;19.0849
516550;;19.0849
516575;;18.0618
516600;;19.0849
516625;;19.0849
516650;;19.0849
516675;;19.0849
516700;;19.0849
516725;;20
516750;;19.0849
516775;;18.0618
516800;;19.0849
516825;;19.0849
516850;;19.0849
516875;;20
516900;;19.0849
516925;;19.0849
516950;;19.0849
516975;;20
517000;;20
517025;;20
517050;;19.0849
517075;;19.0849
517100;;19.0849
517125;;18.0618
517150;;19.0849
517175;;19.0849
517200;;19.0849
517225;;20
517250;;18.0618
517275;;19.0849
517300;;19.0849
517325;;19.0849
517350;;19.0849
517375;;19.0849
517400;;19.0849
517425;;19.0849
517450;;20
517475;;19.0849
517500;;19.0849
517525;;19.0849
517550;;19.0849
517575;;19.0849
517600;;19.0849
517625;;19.0849
517650;;19.0849
517675;;19.0849
517700;;18.0618
517725;;20
517750;;18.0618
517775;;20
517800;;19.0849
517825;;20
517850;;19.0849
517875;;19.0849
517900;;19.0849
517925;;19.0849
517950;;19.0849
517975;;19.0849
518000;;18.0618
518025;;20
518050;;18.0618
518075;;18.0618
518100;;19.0849
518125;;18.0618
518150;;19.0849
518175;;18.0618
518200;;19.0849
518225;;18.0618
518250;;19.0849
518275;;19.0849
518300;;19.0849
518325;;19.0849
518350;;18.0618
518375;;18.0618
518400;;18.0618
518425;;18.0618
518450;;19.0849
518475;;18.0618
518500;;19.0849
518525;;18.0618
518550;;18.0618
518575;;19.0849
518600;;19.0849
518625;;18.0618
518650;;18.0618
518675;;18.0618
518700;;18.0618
518725;;19.0849
518750;;19.0849
518775;;19.0849
518800;;20
518825;;18.0618
518850;;18.0618
518875;;18.0618
518900;;18.0618
518925;;18.0618
518950;;20
518975;;18.0618
519000;;18.0618
519025;;18.0618
519050;;19.0849
519075;;19.0849
519100;;18.0618
519125;;20
519150;;19.0849
519175;;19.0849
519200;;20
519225;;20
519250;;19.0849
519275;;20
519300;;19.0849
519325;;20
519350;;19.0849
519375;;19.0849
519400;;18.0618
519425;;18.0618
519450;;18.0618
519475;;18.0618
519500;;16.902
519525;;18.0618
519550;;16.902
519575;;16.902
519600;;16.902
519625;;16.902
519650;;16.902
519675;;16.902
519700;;16.902
519725;;16.902
519750;;18.0618
519775;;16.902
519800;;16.902
519825;;18.0618
519850;;16.902
519875;;16.902
519900;;16.902
519925;;18.0618
519950;;16.902
519975;;16.902
520000;;15.563
520025;;18.0618
520050;;18.0618
520075;;16.902
520100;;15.563
520125;;16.902
520150;;15.563
520175;;15.563
520200;;19.0849
520225;;15.563
520250;;18.0618
520275;;15.563
520300;;19.0849
520325;;15.563
520350;;15.563
520375;;16.902
520400;;15.563
520425;;15.563
520450;;15.563
520475;;15.563
520500;;15.563
520525;;16.902
520550;;15.563
520575;;16.902
520600;;15.563
520625;;16.902
520650;;16.902
520675;;16.902
520700;;16.902
520725;;16.902
520750;;15.563
520775;;16.902
520800;;16.902
520825;;15.563
520850;;16.902
520875;;16.902
520900;;16.902
520925;;16.902
520950;;18.0618
520975;;16.902
521000;;15.563
521025;;16.902
521050;;16.902
521075;;16.902
521100;;16.902
521125;;16.902
521150;;16.902
521175;;16.902
521200;;16.902
521225;;16.902
521250;;16.902
521275;;16.902
521300;;16.902
521325;;15.563
521350;;15.563
521375;;16.902
521400;;16.902
521425;;16.902
521450;;16.902
521475;;16.902
521500;;15.563
521525;;15.563
521550;;16.902
521575;;15.563
521600;;16.902
521625;;16.902
521650;;15.563
521675;;18.0618
521700;;15.563
521725;;16.902
521750;;16.902
521775;;16.902
521800;;16.902
521825;;15.563
521850;;16.902
521875;;15.563
521900;;16.902
521925;;15.563
521950;;19.0849
521975;;16.902
522000;;18.0618
522025;;16.902
522050;;16.902
522075;;15.563
522100;;15.563
522125;;15.563
522150;;15.563
522175;;16.902
522200;;15.563
522225;;15.563
522250;;15.563
522275;;15.563
522300;;15.563
522325;;15.563
522350;;15.563
522375;;15.563
522400;;16.902
522425;;15.563
522450;;15.563
522475;;15.563
522500;;15.563
522525;;15.563
522550;;15.563
522575;;15.563
522600;;15.563
522625;;15.563
522650;;16.902
522675;;16.902
522700;;15.563
522725;;15.563
522750;;15.563
522775;;15.563
522800;;15.563
522825;;15.563
522850;;15.563
522875;;13.9794
522900;;15.563
522925;;13.9794
522950;;15.563
522975;;13.9794
523000;;15.563
523025;;13.9794
523050;;15.563
523075;;15.563
523100;;13.9794
523125;;13.9794
523150;;13.9794
523175;;13.9794
523200;;13.9794
523225;;15.563
523250;;13.9794
523275;;13.9794
523300;;13.9794
523325;;13.9794
523350;;13.9794
523375;;12.0412
523400;;15.563
523425;;12.0412
523450;;12.0412
523475;;13.9794
523500;;12.0412
523525;;13.9794
523550;;12.0412
523575;;12.0412
523600;;12.0412
523625;;12.0412
523650;;12.0412
523675;;12.0412
523700;;12.0412
523725;;12.0412
523750;;12.0412
523775;;12.0412
523800;;12.0412
523825;;9.54243
523850;;9.54243
523875;;15.563
523900;;25.1055
523925;;33.9794
523950;;43.9731
523975;;53.9968
524000;;58.9878
524025;;60.9921
524050;;61.9867
524075;;62.9905
524100;;62.9905
524125;;62.9905
524150;;61.9867
524175;;56.9884
524200;;49.9937
524225;;42.9844
524250;;34.9638
524275;;26.8485
524300;;16.902
524325;;12.0412
524350;;12.0412
524375;;12.0412
524400;;12.0412
524425;;12.0412
524450;;12.0412
524475;;12.0412
524500;;12.0412
524525;;12.0412
524550;;12.0412
524575;;12.0412
524600;;12.0412
524625;;12.0412
524650;;12.0412
524675;;12.0412
524700;;12.0412
524725;;12.0412
524750;;12.0412
524775;;12.0412
524800;;12.0412
524825;;12.0412
524850;;12.0412
524875;;12.0412
524900;;12.0412
524925;;15.563
524950;;15.563
524975;;15.563
525000;;15.563
525025;;15.563
525050;;13.9794
525075;;13.9794
525100;;12.0412
525125;;12.0412
525150;;12.0412
525175;;12.0412
525200;;12.0412
525225;;12.0412
525250;;12.0412
525275;;12.0412
525300;;9.54243
525325;;12.0412
525350;;12.0412
525375;;12.0412
525400;;12.0412
525425;;12.0412
525450;;12.0412
525475;;12.0412
525500;;12.0412
525525;;12.0412
525550;;9.54243
525575;;12.0412
525600;;12.0412
525625;;9.54243
525650;;12.0412
525675;;12.0412
525700;;12.0412
525725;;9.54243
525750;;9.54243
525775;;9.54243
525800;;12.0412
525825;;9.54243
525850;;9.54243
525875;;9.54243
525900;;9.54243
525925;;9.54243
525950;;9.54243
525975;;9.54243
526000;;12.0412
526025;;9.54243
526050;;12.0412
526075;;9.54243
526100;;9.54243
526125;;9.54243
526150;;9.54243
526175;;9.54243
526200;;9.54243
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;9.54243
526425;;9.54243
526450;;9.54243
526475;;9.54243
526500;;9.54243
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;9.54243
526625;;9.54243
526650;;9.54243
526675;;9.54243
526700;;9.54243
526725;;9.54243
526750;;9.54243
526775;;9.54243
526800;;9.54243
526825;;9.54243
526850;;12.0412
526875;;9.54243
526900;;9.54243
526925;;9.54243
526950;;9.54243
526975;;9.54243
527000;;9.54243
527025;;9.54243
527050;;9.54243
527075;;9.54243
527100;;12.0412
527125;;9.54243
527150;;9.54243
527175;;6.0206
527200;;9.54243
527225;;9.54243
527250;;9.54243
527275;;9.54243
527300;;6.0206
527325;;9.54243
527350;;6.0206
527375;;9.54243
527400;;9.54243
527425;;9.54243
527450;;6.0206
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;9.54243
527850;;9.54243
527875;;9.54243
527900;;9.54243
527925;;12.0412
527950;;15.563
527975;;15.563
528000;;15.563
528025;;15.563
528050;;16.902
528075;;15.563
528100;;13.9794
528125;;12.0412
528150;;9.54243
528175;;9.54243
528200;;9.54243
528225;;9.54243
528250;;9.54243
528275;;12.0412
528300;;13.9794
528325;;18.0618
528350;;20
528375;;16.902
528400;;18.0618
528425;;19.0849
528450;;16.902
528475;;15.563
528500;;13.9794
528525;;12.0412
528550;;9.54243
528575;;12.0412
528600;;9.54243
528625;;9.54243
528650;;9.54243
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;9.54243
528775;;12.0412
528800;;9.54243
528825;;12.0412
528850;;9.54243
528875;;12.0412
528900;;9.54243
528925;;12.0412
528950;;12.0412
528975;;12.0412
529000;;9.54243
529025;;12.0412
529050;;9.54243
529075;;12.0412
529100;;12.0412
529125;;9.54243
529150;;12.0412
529175;;12.0412
529200;;12.0412
529225;;12.0412
529250;;12.0412
529275;;12.0412
529300;;12.0412
529325;;12.0412
529350;;12.0412
529375;;12.0412
529400;;12.0412
529425;;12.0412
529450;;12.0412
529475;;12.0412
529500;;12.0412
529525;;12.0412
529550;;12.0412
529575;;12.0412
529600;;13.9794
529625;;12.0412
529650;;12.0412
529675;;12.0412
529700;;12.0412
529725;;12.0412
529750;;12.0412
529775;;12.0412
529800;;12.0412
529825;;13.9794
529850;;12.0412
529875;;12.0412
529900;;12.0412
529925;;12.0412
529950;;12.0412
529975;;12.0412
530000;;12.0412
530025;;12.0412
530050;;12.0412
530075;;13.9794
530100;;13.9794
530125;;13.9794
530150;;12.0412
530175;;12.0412
530200;;13.9794
530225;;13.9794
530250;;12.0412
530275;;13.9794
530300;;15.563
530325;;13.9794
530350;;12.0412
530375;;13.9794
530400;;12.0412
530425;;13.9794
530450;;13.9794
530475;;15.563
530500;;13.9794
530525;;12.0412
530550;;12.0412
530575;;13.9794
530600;;13.9794
530625;;13.9794
530650;;15.563
530675;;12.0412
530700;;15.563
530725;;13.9794
530750;;13.9794
530775;;13.9794
530800;;13.9794
530825;;13.9794
530850;;13.9794
530875;;15.563
530900;;13.9794
530925;;13.9794
530950;;12.0412
530975;;15.563
531000;;12.0412
531025;;12.0412
531050;;15.563
531075;;12.0412
531100;;15.563
531125;;15.563
531150;;16.902
531175;;15.563
531200;;18.0618
531225;;19.0849
531250;;18.0618
531275;;16.902
531300;;18.0618
531325;;18.0618
531350;;18.0618
531375;;16.902
531400;;15.563
531425;;13.9794
531450;;13.9794
531475;;15.563
531500;;13.9794
531525;;13.9794
531550;;13.9794
531575;;15.563
531600;;12.0412
531625;;12.0412
531650;;15.563
531675;;13.9794
531700;;12.0412
531725;;12.0412
531750;;12.0412
531775;;12.0412
531800;;12.0412
531825;;12.0412
531850;;13.9794
531875;;12.0412
531900;;15.563
531925;;12.0412
531950;;12.0412
531975;;12.0412
532000;;12.0412
532025;;12.0412
532050;;15.563
532075;;12.0412
532100;;12.0412
532125;;15.563
532150;;12.0412
532175;;12.0412
532200;;16.902
532225;;16.902
532250;;12.0412
532275;;12.0412
532300;;15.563
532325;;12.0412
532350;;12.0412
532375;;12.0412
532400;;12.0412
532425;;12.0412
532450;;12.0412
532475;;12.0412
532500;;12.0412
532525;;12.0412
532550;;15.563
532575;;12.0412
532600;;12.0412
532625;;12.0412
532650;;15.563
532675;;12.0412
532700;;12.0412
532725;;12.0412
532750;;12.0412
532775;;12.0412
532800;;12.0412
532825;;12.0412
532850;;12.0412
532875;;12.0412
532900;;12.0412
532925;;12.0412
532950;;12.0412
532975;;13.9794
533000;;12.0412
533025;;9.54243
533050;;12.0412
533075;;12.0412
533100;;9.54243
533125;;9.54243
533150;;9.54243
533175;;9.54243
533200;;9.54243
533225;;12.0412
533250;;16.902
533275;;20.8279
533300;;20.8279
533325;;20.8279
533350;;20
533375;;22.2789
533400;;20
533425;;20.8279
533450;;15.563
533475;;12.0412
533500;;9.54243
533525;;9.54243
533550;;9.54243
533575;;9.54243
533600;;9.54243
533625;;9.54243
533650;;12.0412
533675;;12.0412
533700;;15.563
533725;;12.0412
533750;;12.0412
533775;;12.0412
533800;;12.0412
533825;;12.0412
533850;;12.0412
533875;;12.0412
533900;;12.0412
533925;;12.0412
533950;;12.0412
533975;;12.0412
534000;;13.9794
534025;;12.0412
534050;;15.563
534075;;12.0412
534100;;13.9794
534125;;15.563
534150;;13.9794
534175;;13.9794
534200;;12.0412
534225;;15.563
534250;;12.0412
534275;;12.0412
534300;;12.0412
534325;;12.0412
534350;;12.0412
534375;;12.0412
534400;;12.0412
534425;;12.0412
534450;;12.0412
534475;;12.0412
534500;;15.563
534525;;13.9794
534550;;12.0412
534575;;12.0412
534600;;12.0412
534625;;13.9794
534650;;12.0412
534675;;12.0412
534700;;13.9794
534725;;12.0412
534750;;12.0412
534775;;12.0412
534800;;13.9794
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;13.9794
534925;;12.0412
534950;;12.0412
534975;;13.9794
535000;;12.0412
535025;;15.563
535050;;12.0412
535075;;13.9794
535100;;12.0412
535125;;12.0412
535150;;12.0412
535175;;13.9794
535200;;12.0412
535225;;13.9794
535250;;13.9794
535275;;13.9794
535300;;13.9794
535325;;13.9794
535350;;13.9794
535375;;13.9794
535400;;15.563
535425;;15.563
535450;;15.563
535475;;13.9794
535500;;13.9794
535525;;15.563
535550;;13.9794
535575;;15.563
535600;;15.563
535625;;13.9794
535650;;15.563
535675;;15.563
535700;;15.563
535725;;13.9794
535750;;15.563
535775;;15.563
535800;;15.563
535825;;15.563
535850;;15.563
535875;;15.563
535900;;15.563
535925;;15.563
535950;;15.563
535975;;15.563
536000;;16.902
536025;;15.563
536050;;16.902
536075;;15.563
536100;;16.902
536125;;15.563
536150;;16.902
536175;;15.563
536200;;15.563
536225;;15.563
536250;;16.902
536275;;16.902
536300;;16.902
536325;;16.902
536350;;16.902
536375;;15.563
536400;;16.902
536425;;18.0618
536450;;16.902
536475;;19.0849
536500;;16.902
536525;;18.0618
536550;;16.902
536575;;16.902
536600;;15.563
536625;;16.902
536650;;16.902
536675;;18.0618
536700;;16.902
536725;;16.902
536750;;15.563
536775;;16.902
536800;;16.902
536825;;16.902
536850;;16.902
536875;;16.902
536900;;19.0849
536925;;16.902
536950;;16.902
536975;;16.902
537000;;16.902
537025;;15.563
537050;;16.902
537075;;16.902
537100;;16.902
537125;;16.902
537150;;15.563
537175;;19.0849
537200;;18.0618
537225;;19.0849
537250;;15.563
537275;;19.0849
537300;;16.902
537325;;16.902
537350;;15.563
537375;;15.563
537400;;16.902
537425;;15.563
537450;;16.902
537475;;15.563
537500;;15.563
537525;;15.563
537550;;15.563
537575;;15.563
537600;;18.0618
537625;;15.563
537650;;18.0618
537675;;15.563
537700;;15.563
537725;;15.563
537750;;15.563
537775;;15.563
537800;;15.563
537825;;15.563
537850;;15.563
537875;;15.563
537900;;15.563
537925;;15.563
537950;;15.563
537975;;13.9794
538000;;13.9794
538025;;15.563
538050;;15.563
538075;;15.563
538100;;15.563
538125;;15.563
538150;;15.563
538175;;15.563
538200;;15.563
538225;;15.563
538250;;13.9794
538275;;13.9794
538300;;13.9794
538325;;15.563
538350;;15.563
538375;;13.9794
538400;;13.9794
538425;;13.9794
538450;;13.9794
538475;;15.563
538500;;13.9794
538525;;15.563
538550;;13.9794
538575;;13.9794
538600;;15.563
538625;;13.9794
538650;;13.9794
538675;;13.9794
538700;;13.9794
538725;;15.563
538750;;13.9794
538775;;15.563
538800;;15.563
538825;;15.563
538850;;15.563
538875;;13.9794
538900;;13.9794
538925;;13.9794
538950;;15.563
538975;;15.563
539000;;15.563
539025;;15.563
539050;;15.563
539075;;15.563
539100;;13.9794
539125;;15.563
539150;;13.9794
539175;;13.9794
539200;;15.563
539225;;13.9794
539250;;15.563
539275;;15.563
539300;;15.563
539325;;15.563
539350;;16.902
539375;;13.9794
539400;;15.563
539425;;15.563
539450;;15.563
539475;;15.563
539500;;15.563
539525;;15.563
539550;;15.563
539575;;15.563
539600;;15.563
539625;;15.563
539650;;16.902
539675;;16.902
539700;;19.0849
539725;;19.0849
539750;;18.0618
539775;;19.0849
539800;;20
539825;;18.0618
539850;;16.902
539875;;16.902
539900;;19.0849
539925;;15.563
539950;;15.563
539975;;15.563
540000;;15.563
540025;;16.902
540050;;15.563
540075;;15.563
540100;;15.563
540125;;16.902
540150;;15.563
540175;;18.0618
540200;;15.563
540225;;16.902
540250;;18.0618
540275;;18.0618
540300;;18.0618
540325;;19.0849
540350;;18.0618
540375;;18.0618
540400;;16.902
540425;;15.563
540450;;15.563
540475;;13.9794
540500;;15.563
540525;;13.9794
540550;;15.563
540575;;15.563
540600;;15.563
540625;;16.902
540650;;16.902
540675;;18.0618
540700;;18.0618
540725;;16.902
540750;;18.0618
540775;;16.902
540800;;15.563
540825;;15.563
540850;;15.563
540875;;15.563
540900;;15.563
540925;;15.563
540950;;15.563
540975;;15.563
541000;;15.563
541025;;15.563
541050;;15.563
541075;;15.563
541100;;15.563
541125;;15.563
541150;;15.563
541175;;15.563
541200;;15.563
541225;;13.9794
541250;;15.563
541275;;15.563
541300;;15.563
541325;;15.563
541350;;15.563
541375;;15.563
541400;;15.563
541425;;15.563
541450;;15.563
541475;;15.563
541500;;15.563
541525;;15.563
541550;;13.9794
541575;;15.563
541600;;15.563
541625;;13.9794
541650;;13.9794
541675;;13.9794
541700;;15.563
541725;;13.9794
541750;;15.563
541775;;13.9794
541800;;15.563
541825;;13.9794
541850;;13.9794
541875;;15.563
541900;;12.0412
541925;;15.563
541950;;13.9794
541975;;13.9794
542000;;13.9794
542025;;13.9794
542050;;13.9794
542075;;15.563
542100;;13.9794
542125;;13.9794
542150;;13.9794
542175;;13.9794
542200;;13.9794
542225;;13.9794
542250;;15.563
542275;;13.9794
542300;;15.563
542325;;15.563
542350;;13.9794
542375;;15.563
542400;;13.9794
542425;;13.9794
542450;;13.9794
542475;;13.9794
542500;;13.9794
542525;;15.563
542550;;13.9794
542575;;15.563
542600;;13.9794
542625;;13.9794
542650;;13.9794
542675;;13.9794
542700;;16.902
542725;;13.9794
542750;;15.563
542775;;15.563
542800;;15.563
542825;;13.9794
542850;;15.563
542875;;15.563
542900;;13.9794
542925;;15.563
542950;;15.563
542975;;16.902
543000;;15.563
543025;;15.563
543050;;13.9794
543075;;15.563
543100;;15.563
543125;;15.563
543150;;15.563
543175;;15.563
543200;;13.9794
543225;;15.563
543250;;15.563
543275;;15.563
543300;;13.9794
543325;;13.9794
543350;;15.563
543375;;13.9794
543400;;15.563
543425;;15.563
543450;;16.902
543475;;15.563
543500;;13.9794
543525;;15.563
543550;;15.563
543575;;15.563
543600;;13.9794
543625;;15.563
543650;;13.9794
543675;;15.563
543700;;13.9794
543725;;15.563
543750;;15.563
543775;;13.9794
543800;;15.563
543825;;15.563
543850;;15.563
543875;;16.902
543900;;16.902
543925;;18.0618
543950;;18.0618
543975;;18.0618
544000;;19.0849
544025;;18.0618
544050;;15.563
544075;;15.563
544100;;13.9794
544125;;13.9794
544150;;13.9794
544175;;12.0412
544200;;12.0412
544225;;12.0412
544250;;13.9794
544275;;13.9794
544300;;12.0412
544325;;13.9794
544350;;12.0412
544375;;12.0412
544400;;12.0412
544425;;12.0412
544450;;13.9794
544475;;12.0412
544500;;12.0412
544525;;12.0412
544550;;12.0412
544575;;12.0412
544600;;12.0412
544625;;12.0412
544650;;12.0412
544675;;12.0412
544700;;12.0412
544725;;12.0412
544750;;12.0412
544775;;12.0412
544800;;12.0412
544825;;12.0412
544850;;12.0412
544875;;12.0412
544900;;12.0412
544925;;12.0412
544950;;12.0412
544975;;12.0412
545000;;12.0412
545025;;12.0412
545050;;12.0412
545075;;12.0412
545100;;12.0412
545125;;12.0412
545150;;13.9794
545175;;12.0412
545200;;12.0412
545225;;12.0412
545250;;12.0412
545275;;12.0412
545300;;12.0412
545325;;12.0412
545350;;13.9794
545375;;12.0412
545400;;12.0412
545425;;12.0412
545450;;12.0412
545475;;13.9794
545500;;13.9794
545525;;12.0412
545550;;12.0412
545575;;12.0412
545600;;12.0412
545625;;13.9794
545650;;12.0412
545675;;15.563
545700;;12.0412
545725;;12.0412
545750;;12.0412
545775;;12.0412
545800;;12.0412
545825;;13.9794
545850;;12.0412
545875;;12.0412
545900;;15.563
545925;;12.0412
545950;;12.0412
545975;;12.0412
546000;;13.9794
546025;;12.0412
546050;;13.9794
546075;;12.0412
546100;;12.0412
546125;;12.0412
546150;;13.9794
546175;;12.0412
546200;;12.0412
546225;;13.9794
546250;;12.0412
546275;;13.9794
546300;;12.0412
546325;;12.0412
546350;;13.9794
546375;;13.9794
546400;;13.9794
546425;;12.0412
546450;;13.9794
546475;;13.9794
546500;;13.9794
546525;;12.0412
546550;;13.9794
546575;;12.0412
546600;;13.9794
546625;;15.563
546650;;13.9794
546675;;13.9794
546700;;13.9794
546725;;15.563
546750;;20.8279
546775;;22.2789
546800;;24.0824
546825;;22.9226
546850;;24.0824
546875;;25.1055
546900;;24.0824
546925;;26.0206
546950;;19.0849
546975;;19.0849
547000;;20
547025;;16.902
547050;;15.563
547075;;15.563
547100;;15.563
547125;;15.563
547150;;15.563
547175;;15.563
547200;;13.9794
547225;;13.9794
547250;;13.9794
547275;;13.9794
547300;;15.563
547325;;13.9794
547350;;13.9794
547375;;13.9794
547400;;15.563
547425;;15.563
547450;;15.563
547475;;15.563
547500;;15.563
547525;;15.563
547550;;15.563
547575;;15.563
547600;;15.563
547625;;15.563
547650;;15.563
547675;;15.563
547700;;15.563
547725;;15.563
547750;;15.563
547775;;15.563
547800;;15.563
547825;;15.563
547850;;15.563
547875;;15.563
547900;;15.563
547925;;15.563
547950;;15.563
547975;;16.902
548000;;15.563
548025;;16.902
548050;;15.563
548075;;18.0618
548100;;19.0849
548125;;16.902
548150;;16.902
548175;;15.563
548200;;16.902
548225;;18.0618
548250;;19.0849
548275;;18.0618
548300;;19.0849
548325;;19.0849
548350;;18.0618
548375;;18.0618
548400;;18.0618
548425;;18.0618
548450;;16.902
548475;;16.902
548500;;18.0618
548525;;16.902
548550;;20
548575;;18.0618
548600;;16.902
548625;;16.902
548650;;18.0618
548675;;16.902
548700;;16.902
548725;;16.902
548750;;16.902
548775;;18.0618
548800;;16.902
548825;;18.0618
548850;;19.0849
548875;;18.0618
548900;;20.8279
548925;;16.902
548950;;16.902
548975;;16.902
549000;;16.902
549025;;18.0618
549050;;16.902
549075;;16.902
549100;;16.902
549125;;18.0618
549150;;16.902
549175;;18.0618
549200;;16.902
549225;;16.902
549250;;20
549275;;16.902
549300;;18.0618
549325;;16.902
549350;;18.0618
549375;;16.902
549400;;18.0618
549425;;18.0618
549450;;18.0618
549475;;16.902
549500;;18.0618
549525;;18.0618
549550;;18.0618
549575;;18.0618
549600;;18.0618
549625;;16.902
549650;;19.0849
549675;;18.0618
549700;;19.0849
549725;;18.0618
549750;;18.0618
549775;;19.0849
549800;;18.0618
549825;;18.0618
549850;;18.0618
549875;;19.0849
549900;;18.0618
549925;;18.0618
549950;;18.0618
549975;;19.0849
550000;;20
550025;;19.0849
550050;;19.0849
550075;;19.0849
550100;;19.0849
550125;;18.0618
550150;;18.0618
550175;;18.0618
550200;;19.0849
550225;;20.8279
550250;;19.0849
