Receiver;LAV1
Date/Time;23-05-2021 12-29-46 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.21 Mashville 12.30
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526750;;36
526775;;37
526800;;37
526825;;38
526850;;38
526875;;38
526900;;37
526925;;37
526950;;37
526975;;36
527000;;36
527025;;36
527050;;37
527075;;37
527100;;38
527125;;37
527150;;37
527175;;37
527200;;36
527225;;35
527250;;34
527275;;32
527300;;32
527325;;33
527350;;34
527375;;35
527400;;36
527425;;37
527450;;37
527475;;37
527500;;37
527525;;37
527550;;36
527575;;36
527600;;34
527625;;33
527650;;32
527675;;28
527700;;25
527725;;23
527750;;25
527775;;28
527800;;30
527825;;31
527850;;31
527875;;33
527900;;33
527925;;34
527950;;33
527975;;33
528000;;34
528025;;35
528050;;36
528075;;36
528100;;36
528125;;36
528150;;37
528175;;37
528200;;37
528225;;37
528250;;37
528275;;38
528300;;38
528325;;38
528350;;39
528375;;38
528400;;39
528425;;39
528450;;40
528475;;40
528500;;42
528525;;43
528550;;43
528575;;44
528600;;44
528625;;44
528650;;43
528675;;43
528700;;43
528725;;43
528750;;42
528775;;42
528800;;42
528825;;43
528850;;43
528875;;44
528900;;45
528925;;45
528950;;46
528975;;46
529000;;46
529025;;46
529050;;46
529075;;46
529100;;46
529125;;46
529150;;45
529175;;45
529200;;44
529225;;43
529250;;43
529275;;42
529300;;42
529325;;41
529350;;41
529375;;41
529400;;41
529425;;42
529450;;42
529475;;42
529500;;42
529525;;42
529550;;41
529575;;41
529600;;40
529625;;41
529650;;41
529675;;41
529700;;40
529725;;40
529750;;40
529775;;40
529800;;39
529825;;38
529850;;37
529875;;36
529900;;35
529925;;33
529950;;30
529975;;27
530000;;23
530025;;18
530050;;12
530075;;7
530100;;6
530125;;6
530150;;6
530175;;6
530200;;6
530225;;6
530250;;6
530275;;6
530300;;6
530325;;6
530350;;9
530375;;13
530400;;15
530425;;17
530450;;16
530475;;16
530500;;16
530525;;13
530550;;8
530575;;10
530600;;6
530625;;6
530650;;6
530675;;6
530700;;8
530725;;6
530750;;7
530775;;6
530800;;8
530825;;6
530850;;7
530875;;8
530900;;6
530925;;7
530950;;6
530975;;9
531000;;7
531025;;7
531050;;7
531075;;7
531100;;7
531125;;6
531150;;7
531175;;7
531200;;7
531225;;7
531250;;7
531275;;7
531300;;12
531325;;8
531350;;7
531375;;7
531400;;7
531425;;9
531450;;7
531475;;7
531500;;8
531525;;8
531550;;7
531575;;7
531600;;7
531625;;7
531650;;7
531675;;7
531700;;7
531725;;7
531750;;9
531775;;7
531800;;8
531825;;7
531850;;10
531875;;7
531900;;7
531925;;7
531950;;7
531975;;10
532000;;7
532025;;7
532050;;7
532075;;7
532100;;8
532125;;7
532150;;7
532175;;7
532200;;9
532225;;7
532250;;7
532275;;7
532300;;10
532325;;7
532350;;7
532375;;7
532400;;6
532425;;7
532450;;7
532475;;6
532500;;7
532525;;7
532550;;7
532575;;7
532600;;6
532625;;6
532650;;6
532675;;8
532700;;7
532725;;6
532750;;6
532775;;6
532800;;6
532825;;6
532850;;6
532875;;6
532900;;7
532925;;6
532950;;6
532975;;6
533000;;6
533025;;7
533050;;6
533075;;6
533100;;6
533125;;6
533150;;6
533175;;7
533200;;6
533225;;6
533250;;6
533275;;6
533300;;6
533325;;6
533350;;6
533375;;6
533400;;6
533425;;6
533450;;6
533475;;5
533500;;6
533525;;6
533550;;5
533575;;5
533600;;5
533625;;7
533650;;4
533675;;4
533700;;3
533725;;2
533750;;5
533775;;1
533800;;0
533825;;0
533850;;6
533875;;0
533900;;0
533925;;0
533950;;0
533975;;3
534000;;0
534025;;0
534050;;1
534075;;0
534100;;1
534125;;5
534150;;2
534175;;3
534200;;6
534225;;1
534250;;3
534275;;3
534300;;3
534325;;3
534350;;3
534375;;8
534400;;6
534425;;5
534450;;4
534475;;5
534500;;5
534525;;8
534550;;6
534575;;6
534600;;5
534625;;6
534650;;6
534675;;5
534700;;5
534725;;6
534750;;6
534775;;6
534800;;5
534825;;6
534850;;7
534875;;6
534900;;5
534925;;6
534950;;6
534975;;5
535000;;6
535025;;4
535050;;3
535075;;3
535100;;4
535125;;3
535150;;3
535175;;3
535200;;4
535225;;3
535250;;3
535275;;3
535300;;3
535325;;3
535350;;3
535375;;3
535400;;3
535425;;4
535450;;2
535475;;2
535500;;2
535525;;2
535550;;2
535575;;3
535600;;7
535625;;11
535650;;17
535675;;20
535700;;20
535725;;21
535750;;20
535775;;20
535800;;18
535825;;14
535850;;6
535875;;3
535900;;2
535925;;3
535950;;2
535975;;3
536000;;2
536025;;3
536050;;3
536075;;4
536100;;4
536125;;5
536150;;5
536175;;5
536200;;6
536225;;12
536250;;17
536275;;18
536300;;19
536325;;18
536350;;18
536375;;18
536400;;12
536425;;11
536450;;11
536475;;10
536500;;10
536525;;10
536550;;11
536575;;13
536600;;14
536625;;15
536650;;15
536675;;16
536700;;16
536725;;15
536750;;15
536775;;14
536800;;14
536825;;11
536850;;11
536875;;12
536900;;14
536925;;15
536950;;16
536975;;17
537000;;16
537025;;17
537050;;17
537075;;16
537100;;15
537125;;14
537150;;12
537175;;12
537200;;12
537225;;13
537250;;13
537275;;13
537300;;13
537325;;13
537350;;12
537375;;13
537400;;14
537425;;14
537450;;15
537475;;16
537500;;16
537525;;16
537550;;15
537575;;14
537600;;14
537625;;21
537650;;24
537675;;25
537700;;25
537725;;25
537750;;24
537775;;22
537800;;15
537825;;14
537850;;15
537875;;15
537900;;16
537925;;16
537950;;15
537975;;14
538000;;12
538025;;12
538050;;10
538075;;12
538100;;13
538125;;15
538150;;15
538175;;15
538200;;15
538225;;15
538250;;16
538275;;16
538300;;16
538325;;15
538350;;16
538375;;15
538400;;14
538425;;13
538450;;12
538475;;11
538500;;10
538525;;9
538550;;9
538575;;9
538600;;8
538625;;8
538650;;9
538675;;9
538700;;9
538725;;10
538750;;10
538775;;12
538800;;13
538825;;15
538850;;16
538875;;17
538900;;17
538925;;17
538950;;16
538975;;14
539000;;13
539025;;14
539050;;15
539075;;15
539100;;15
539125;;16
539150;;16
539175;;15
539200;;15
539225;;14
539250;;13
539275;;13
539300;;12
539325;;12
539350;;12
539375;;12
539400;;11
539425;;11
539450;;11
539475;;10
539500;;10
539525;;9
539550;;8
539575;;8
539600;;9
539625;;9
539650;;9
539675;;10
539700;;9
539725;;10
539750;;11
539775;;12
539800;;12
539825;;13
539850;;14
539875;;15
539900;;15
539925;;15
539950;;15
539975;;15
540000;;15
540025;;15
540050;;15
540075;;15
540100;;15
540125;;15
540150;;15
540175;;14
540200;;13
540225;;13
540250;;12
540275;;12
540300;;13
540325;;14
540350;;14
540375;;15
540400;;15
540425;;16
540450;;16
540475;;17
540500;;16
540525;;16
540550;;15
540575;;14
540600;;13
540625;;11
540650;;11
540675;;13
540700;;13
540725;;15
540750;;15
540775;;16
540800;;17
540825;;17
540850;;16
540875;;17
540900;;15
540925;;15
540950;;14
540975;;14
541000;;12
541025;;11
541050;;10
541075;;10
541100;;10
541125;;9
541150;;10
541175;;12
541200;;13
541225;;15
541250;;16
541275;;16
541300;;16
541325;;16
541350;;15
541375;;15
541400;;14
541425;;14
541450;;14
541475;;13
541500;;12
541525;;10
541550;;10
541575;;10
541600;;11
541625;;11
541650;;11
541675;;11
541700;;11
541725;;11
541750;;11
541775;;10
541800;;9
541825;;8
541850;;7
541875;;7
541900;;7
541925;;7
541950;;7
541975;;7
542000;;6
542025;;6
542050;;6
542075;;6
542100;;6
542125;;5
542150;;6
542175;;6
542200;;6
542225;;6
542250;;6
542275;;6
542300;;6
542325;;6
542350;;6
542375;;6
542400;;6
542425;;5
542450;;5
542475;;5
542500;;5
542525;;5
542550;;5
542575;;5
542600;;5
542625;;5
542650;;5
542675;;5
542700;;4
542725;;5
542750;;13
542775;;26
542800;;32
542825;;32
542850;;32
542875;;32
542900;;32
542925;;30
542950;;17
542975;;6
543000;;4
543025;;5
543050;;4
543075;;6
543100;;4
543125;;4
543150;;4
543175;;6
543200;;4
543225;;4
543250;;4
543275;;5
543300;;5
543325;;5
543350;;4
543375;;4
543400;;5
543425;;5
543450;;5
543475;;5
543500;;4
543525;;5
543550;;5
543575;;5
543600;;4
543625;;5
543650;;5
543675;;5
543700;;5
543725;;5
543750;;5
543775;;5
543800;;5
543825;;5
543850;;5
543875;;5
543900;;5
543925;;4
543950;;5
543975;;4
544000;;5
544025;;5
544050;;5
544075;;4
544100;;3
544125;;4
544150;;4
544175;;3
544200;;3
544225;;3
544250;;3
544275;;3
544300;;3
544325;;3
544350;;4
544375;;11
544400;;13
544425;;14
544450;;14
544475;;14
544500;;14
544525;;12
544550;;4
544575;;3
544600;;3
544625;;3
544650;;3
544675;;4
544700;;3
544725;;3
544750;;3
544775;;3
544800;;3
544825;;3
544850;;3
544875;;3
544900;;4
544925;;4
544950;;25
544975;;35
545000;;38
545025;;39
545050;;39
545075;;39
545100;;39
545125;;36
545150;;32
545175;;16
545200;;5
545225;;8
545250;;5
545275;;5
545300;;4
545325;;5
545350;;5
545375;;5
545400;;5
545425;;5
545450;;5
545475;;5
545500;;5
545525;;5
545550;;5
545575;;5
545600;;5
545625;;4
545650;;5
545675;;4
545700;;3
545725;;3
545750;;1
545775;;0
545800;;1
545825;;0
545850;;0
545875;;0
545900;;0
545925;;0
545950;;0
545975;;0
546000;;3
546025;;0
546050;;0
546075;;3
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;1
546275;;3
546300;;3
546325;;4
546350;;4
546375;;5
546400;;6
546425;;6
546450;;14
546475;;18
546500;;18
546525;;19
546550;;18
546575;;18
546600;;15
546625;;8
546650;;7
546675;;6
546700;;7
546725;;6
546750;;6
546775;;6
546800;;7
546825;;6
546850;;6
546875;;6
546900;;6
546925;;7
546950;;6
546975;;6
547000;;6
547025;;6
547050;;6
547075;;6
547100;;6
547125;;6
547150;;6
547175;;6
547200;;6
547225;;6
547250;;7
547275;;6
547300;;6
547325;;6
547350;;6
547375;;6
547400;;6
547425;;6
547450;;6
547475;;6
547500;;6
547525;;6
547550;;6
547575;;6
547600;;6
547625;;6
547650;;5
547675;;5
547700;;5
547725;;6
547750;;5
547775;;5
547800;;6
547825;;6
547850;;5
547875;;5
547900;;5
547925;;5
547950;;5
547975;;5
548000;;6
548025;;7
548050;;9
548075;;9
548100;;12
548125;;14
548150;;15
548175;;18
548200;;20
548225;;27
548250;;33
548275;;34
548300;;34
548325;;34
548350;;34
548375;;34
548400;;27
548425;;25
548450;;25
548475;;24
548500;;24
548525;;24
548550;;24
548575;;24
548600;;25
548625;;26
548650;;27
548675;;27
548700;;27
548725;;27
548750;;26
548775;;26
548800;;26
548825;;26
548850;;26
548875;;27
548900;;28
548925;;28
548950;;29
548975;;28
549000;;28
549025;;28
549050;;28
549075;;28
549100;;27
549125;;27
549150;;28
549175;;29
549200;;29
549225;;30
549250;;31
549275;;31
549300;;32
549325;;32
549350;;32
549375;;33
549400;;33
549425;;32
549450;;31
549475;;31
549500;;30
549525;;29
549550;;28
549575;;28
549600;;26
549625;;28
549650;;29
549675;;29
549700;;31
549725;;31
549750;;31
549775;;30
549800;;30
549825;;30
549850;;31
549875;;32
549900;;33
549925;;33
549950;;34
549975;;33
550000;;33
550025;;32
550050;;32
550075;;32
550100;;32
550125;;32
550150;;32
550175;;32
550200;;32
550225;;31
550250;;31
550275;;31
550300;;32
550325;;33
550350;;33
550375;;33
550400;;33
550425;;33
550450;;33
550475;;32
550500;;32
550525;;31
550550;;30
550575;;30
550600;;30
550625;;30
550650;;30
550675;;29
550700;;29
550725;;29
550750;;28
550775;;28
550800;;28
550825;;28
550850;;28
550875;;28
550900;;27
550925;;26
550950;;26
550975;;26
551000;;26
551025;;25
551050;;25
551075;;24
551100;;22
551125;;23
551150;;25
551175;;27
551200;;29
551225;;30
551250;;30
551275;;29
551300;;27
551325;;25
551350;;24
551375;;22
551400;;23
551425;;24
551450;;25
551475;;28
551500;;29
551525;;31
551550;;32
551575;;33
551600;;33
551625;;34
551650;;33
551675;;33
551700;;33
551725;;33
551750;;33
551775;;32
551800;;32
551825;;32
551850;;30
551875;;30
551900;;29
551925;;29
551950;;29
551975;;30
552000;;31
552025;;31
552050;;32
552075;;32
552100;;31
552125;;30
552150;;29
552175;;28
552200;;27
552225;;28
552250;;30
552275;;31
552300;;33
552325;;33
552350;;33
552375;;33
552400;;33
552425;;31
552450;;31
552475;;30
552500;;28
552525;;27
552550;;26
552575;;26
552600;;25
552625;;24
552650;;25
552675;;24
552700;;25
552725;;26
552750;;26
552775;;27
552800;;28
552825;;29
552850;;30
552875;;30
552900;;31
552925;;31
552950;;31
552975;;31
553000;;30
553025;;28
553050;;27
553075;;28
553100;;28
553125;;28
553150;;27
553175;;26
553200;;26
553225;;25
553250;;25
553275;;25
553300;;25
553325;;24
553350;;23
553375;;22
553400;;22
553425;;22
553450;;21
553475;;22
553500;;22
553525;;23
553550;;23
553575;;24
553600;;23
553625;;23
553650;;23
553675;;22
553700;;22
553725;;21
553750;;20
553775;;20
553800;;19
553825;;18
553850;;17
553875;;14
553900;;11
553925;;11
553950;;9
553975;;8
554000;;7
554025;;12
554050;;15
554075;;18
554100;;21
554125;;23
554150;;25
554175;;25
554200;;25
554225;;28
554250;;33
554275;;33
554300;;33
554325;;32
554350;;32
554375;;31
554400;;25
554425;;24
554450;;26
554475;;27
554500;;29
554525;;29
554550;;31
554575;;31
554600;;32
554625;;32
554650;;31
554675;;31
554700;;31
554725;;31
554750;;31
554775;;31
554800;;31
554825;;30
554850;;30
554875;;28
554900;;26
554925;;29
554950;;31
554975;;31
555000;;31
555025;;31
555050;;31
555075;;29
555100;;26
555125;;25
555150;;25
555175;;26
555200;;28
555225;;30
555250;;31
555275;;33
555300;;33
555325;;34
555350;;33
555375;;33
555400;;33
555425;;32
555450;;32
555475;;32
555500;;31
555525;;31
555550;;33
555575;;33
555600;;33
555625;;33
555650;;33
555675;;32
555700;;32
555725;;32
555750;;31
555775;;32
555800;;33
555825;;33
555850;;34
555875;;34
555900;;35
555925;;34
555950;;35
555975;;35
556000;;35
556025;;35
556050;;34
556075;;34
556100;;33
556125;;33
556150;;32
556175;;31
556200;;32
556225;;33
556250;;34
556275;;34
556300;;35
556325;;35
556350;;35
556375;;34
556400;;34
556425;;33
556450;;31
556475;;29
556500;;28
556525;;26
556550;;24
556575;;21
556600;;20
556625;;19
556650;;21
556675;;23
556700;;24
556725;;25
556750;;25
556775;;25
556800;;24
556825;;24
556850;;24
556875;;24
556900;;25
556925;;25
556950;;24
556975;;25
557000;;24
557025;;26
557050;;27
557075;;27
557100;;27
557125;;27
557150;;26
557175;;27
557200;;28
557225;;29
557250;;31
557275;;32
557300;;33
557325;;34
557350;;34
557375;;35
557400;;36
557425;;36
557450;;36
557475;;36
557500;;36
557525;;36
557550;;36
557575;;36
557600;;35
557625;;34
557650;;33
557675;;31
557700;;30
557725;;28
557750;;27
557775;;28
557800;;29
557825;;30
557850;;31
557875;;31
557900;;32
557925;;31
557950;;31
557975;;31
558000;;31
558025;;32
558050;;33
558075;;34
558100;;34
558125;;35
558150;;35
558175;;35
558200;;37
558225;;36
558250;;37
558275;;36
558300;;37
558325;;36
558350;;36
558375;;35
558400;;34
558425;;34
558450;;33
558475;;32
558500;;32
558525;;31
558550;;31
558575;;31
558600;;31
558625;;31
558650;;31
558675;;32
558700;;33
558725;;32
558750;;32
558775;;32
558800;;33
558825;;33
558850;;33
558875;;34
558900;;34
558925;;33
558950;;34
558975;;33
559000;;32
559025;;31
559050;;30
559075;;28
559100;;25
559125;;24
559150;;23
559175;;23
559200;;24
559225;;25
559250;;27
559275;;29
559300;;30
559325;;31
559350;;31
559375;;32
559400;;32
559425;;31
559450;;31
559475;;30
559500;;30
559525;;29
559550;;27
559575;;26
559600;;24
559625;;24
559650;;24
559675;;23
559700;;25
559725;;26
559750;;27
559775;;27
559800;;28
559825;;28
559850;;28
559875;;27
559900;;26
559925;;24
559950;;22
559975;;19
560000;;15
560025;;10
560050;;7
560075;;5
560100;;5
560125;;5
560150;;4
560175;;4
560200;;5
560225;;4
560250;;5
560275;;6
560300;;5
560325;;5
560350;;5
560375;;5
560400;;4
560425;;4
560450;;4
560475;;4
560500;;4
560525;;4
560550;;7
560575;;4
560600;;4
560625;;4
560650;;4
560675;;6
560700;;4
560725;;4
560750;;4
560775;;5
560800;;4
560825;;5
560850;;4
560875;;5
560900;;4
560925;;4
560950;;4
560975;;4
561000;;5
561025;;4
561050;;5
561075;;4
561100;;4
561125;;4
561150;;4
561175;;5
561200;;6
561225;;5
561250;;4
561275;;5
561300;;5
561325;;5
561350;;5
561375;;5
561400;;5
561425;;5
561450;;5
561475;;5
561500;;6
561525;;5
561550;;5
561575;;5
561600;;5
561625;;5
561650;;5
561675;;5
561700;;6
561725;;6
561750;;5
561775;;6
561800;;6
561825;;6
561850;;6
561875;;6
561900;;6
561925;;8
561950;;6
561975;;6
562000;;6
562025;;7
562050;;6
562075;;6
562100;;6
562125;;6
562150;;7
562175;;7
562200;;6
562225;;7
562250;;6
562275;;6
562300;;7
562325;;6
562350;;6
562375;;6
562400;;6
562425;;6
562450;;7
562475;;7
562500;;7
562525;;6
562550;;6
562575;;7
562600;;6
562625;;6
562650;;6
562675;;6
562700;;6
562725;;6
562750;;6
562775;;6
562800;;6
562825;;6
562850;;6
562875;;5
562900;;5
562925;;8
562950;;5
562975;;5
563000;;5
563025;;5
563050;;5
563075;;6
563100;;5
563125;;6
563150;;8
563175;;6
563200;;6
563225;;6
563250;;7
563275;;6
563300;;6
563325;;6
563350;;6
563375;;6
563400;;6
563425;;6
563450;;6
563475;;6
563500;;6
563525;;6
563550;;5
563575;;6
563600;;5
563625;;5
563650;;5
563675;;4
563700;;3
563725;;2
563750;;2
563775;;1
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;3
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;2
564275;;4
564300;;17
564325;;37
564350;;43
564375;;44
564400;;44
564425;;44
564450;;44
564475;;42
564500;;32
564525;;27
564550;;30
564575;;31
564600;;32
564625;;33
564650;;33
564675;;32
564700;;30
564725;;29
564750;;25
564775;;21
564800;;9
564825;;6
564850;;5
564875;;6
564900;;5
564925;;8
564950;;6
564975;;6
565000;;6
565025;;6
565050;;6
565075;;6
565100;;6
565125;;6
565150;;6
565175;;6
565200;;6
565225;;6
565250;;7
565275;;7
565300;;8
565325;;6
565350;;6
565375;;6
565400;;9
565425;;6
565450;;7
565475;;8
565500;;9
565525;;9
565550;;8
565575;;9
565600;;7
565625;;6
565650;;6
565675;;6
565700;;6
565725;;6
565750;;10
565775;;5
565800;;6
565825;;5
565850;;5
565875;;5
565900;;5
565925;;6
565950;;9
565975;;12
566000;;25
566025;;39
566050;;43
566075;;46
566100;;47
566125;;47
566150;;47
566175;;47
566200;;47
566225;;47
566250;;47
566275;;47
566300;;47
566325;;47
566350;;47
566375;;47
566400;;47
566425;;47
566450;;46
566475;;46
566500;;44
566525;;43
566550;;41
566575;;40
566600;;39
566625;;37
566650;;39
566675;;39
566700;;39
566725;;40
566750;;41
566775;;42
566800;;43
566825;;44
566850;;44
566875;;44
566900;;43
566925;;42
566950;;41
566975;;40
567000;;40
567025;;40
567050;;41
567075;;41
567100;;42
567125;;42
567150;;43
567175;;43
567200;;43
567225;;44
567250;;45
567275;;46
567300;;46
567325;;47
567350;;47
567375;;47
567400;;47
567425;;46
567450;;46
567475;;46
567500;;45
567525;;45
567550;;46
567575;;46
567600;;46
567625;;46
567650;;46
567675;;46
567700;;46
567725;;45
567750;;43
567775;;43
567800;;41
567825;;40
567850;;42
567875;;43
567900;;45
567925;;46
567950;;46
567975;;47
568000;;47
568025;;47
568050;;47
568075;;47
568100;;46
568125;;46
568150;;46
568175;;45
568200;;44
568225;;43
568250;;43
568275;;43
568300;;44
568325;;44
568350;;45
568375;;46
568400;;46
568425;;46
568450;;46
568475;;46
568500;;46
568525;;45
568550;;45
568575;;46
568600;;47
568625;;47
568650;;47
568675;;47
568700;;47
568725;;47
568750;;47
568775;;47
568800;;47
568825;;47
568850;;47
568875;;47
568900;;47
568925;;47
568950;;47
568975;;47
569000;;47
569025;;47
569050;;47
569075;;47
569100;;47
569125;;47
569150;;47
569175;;47
569200;;47
569225;;47
569250;;46
569275;;46
569300;;46
569325;;45
569350;;45
569375;;46
569400;;46
569425;;45
569450;;45
569475;;46
569500;;46
569525;;47
569550;;47
569575;;47
569600;;47
569625;;47
569650;;47
569675;;47
569700;;47
569725;;47
569750;;46
569775;;47
569800;;47
569825;;47
569850;;47
569875;;47
569900;;47
569925;;47
569950;;47
569975;;47
570000;;47
570025;;47
570050;;47
570075;;47
570100;;47
570125;;47
570150;;47
570175;;47
570200;;47
570225;;46
570250;;46
570275;;46
570300;;45
570325;;44
570350;;43
570375;;44
570400;;44
570425;;45
570450;;45
570475;;45
570500;;45
570525;;45
570550;;45
570575;;45
570600;;45
570625;;45
570650;;43
570675;;44
570700;;44
570725;;44
570750;;44
570775;;44
570800;;44
570825;;44
570850;;44
570875;;43
570900;;43
570925;;42
570950;;42
570975;;44
571000;;45
571025;;46
571050;;46
571075;;46
571100;;46
571125;;46
571150;;45
571175;;44
571200;;43
571225;;43
571250;;41
571275;;40
571300;;41
571325;;41
571350;;41
571375;;41
571400;;41
571425;;41
571450;;41
571475;;42
571500;;43
571525;;43
571550;;43
571575;;44
571600;;44
571625;;45
571650;;46
571675;;45
571700;;47
571725;;47
571750;;47
571775;;47
571800;;46
571825;;46
571850;;45
571875;;43
571900;;43
571925;;41
571950;;39
571975;;35
572000;;23
572025;;13
572050;;5
572075;;5
572100;;8
572125;;23
572150;;27
572175;;28
572200;;28
572225;;28
572250;;28
572275;;24
572300;;12
572325;;6
572350;;8
572375;;5
572400;;9
572425;;6
572450;;5
572475;;7
572500;;8
572525;;23
572550;;26
572575;;27
572600;;27
572625;;27
572650;;27
572675;;24
572700;;13
572725;;4
572750;;4
572775;;4
572800;;3
572825;;5
572850;;5
572875;;5
572900;;5
572925;;5
572950;;5
572975;;4
573000;;3
573025;;4
573050;;4
573075;;4
573100;;4
573125;;4
573150;;4
573175;;4
573200;;4
573225;;11
573250;;25
573275;;40
573300;;43
573325;;44
573350;;44
573375;;44
573400;;44
573425;;41
573450;;37
573475;;20
573500;;6
573525;;7
573550;;10
573575;;16
573600;;19
573625;;20
573650;;20
573675;;20
573700;;19
573725;;17
573750;;7
573775;;6
573800;;6
573825;;6
573850;;6
573875;;7
573900;;12
573925;;17
573950;;18
573975;;20
574000;;20
574025;;20
574050;;20
574075;;18
574100;;13
574125;;11
574150;;11
574175;;9
574200;;5
574225;;2
574250;;2
574275;;2
574300;;2
574325;;2
574350;;2
574375;;3
574400;;2
574425;;3
574450;;2
574475;;3
574500;;2
574525;;3
574550;;19
574575;;35
574600;;39
574625;;40
574650;;40
574675;;40
574700;;40
574725;;37
574750;;26
574775;;24
574800;;24
574825;;20
574850;;10
574875;;3
574900;;17
574925;;33
574950;;36
574975;;37
575000;;38
575025;;38
575050;;38
575075;;36
575100;;15
575125;;19
575150;;21
575175;;22
575200;;22
575225;;22
575250;;21
575275;;18
575300;;12
575325;;7
575350;;2
575375;;2
575400;;1
575425;;2
575450;;2
575475;;4
575500;;1
575525;;1
575550;;1
575575;;2
575600;;1
575625;;0
575650;;6
575675;;0
575700;;0
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;0
575975;;0
576000;;1
576025;;1
576050;;1
576075;;0
576100;;0
576125;;0
576150;;2
576175;;10
576200;;13
576225;;13
576250;;13
576275;;13
576300;;13
576325;;16
576350;;20
576375;;20
576400;;21
576425;;21
576450;;22
576475;;20
576500;;18
576525;;18
576550;;18
576575;;14
576600;;7
576625;;4
576650;;4
576675;;5
576700;;5
576725;;6
576750;;5
576775;;6
576800;;12
576825;;15
576850;;19
576875;;19
576900;;20
576925;;20
576950;;18
576975;;16
577000;;13
577025;;8
577050;;8
577075;;8
577100;;8
577125;;8
577150;;8
577175;;7
577200;;8
577225;;16
577250;;17
577275;;18
577300;;18
577325;;18
577350;;17
577375;;15
577400;;9
577425;;6
577450;;6
577475;;6
577500;;7
577525;;6
577550;;6
577575;;7
577600;;6
577625;;6
577650;;7
577675;;6
577700;;7
577725;;9
577750;;12
577775;;12
577800;;13
577825;;12
577850;;12
577875;;10
577900;;8
577925;;6
577950;;7
577975;;8
578000;;11
578025;;14
578050;;16
578075;;19
578100;;21
578125;;23
578150;;24
578175;;25
578200;;26
578225;;32
578250;;39
578275;;40
578300;;40
578325;;40
578350;;40
578375;;38
578400;;32
578425;;26
578450;;25
578475;;25
578500;;24
578525;;24
578550;;24
578575;;25
578600;;25
578625;;26
578650;;27
578675;;28
578700;;30
578725;;30
578750;;30
578775;;30
578800;;28
578825;;27
578850;;24
578875;;23
578900;;21
578925;;23
578950;;24
578975;;26
579000;;28
579025;;29
579050;;31
579075;;31
579100;;32
579125;;32
579150;;33
579175;;33
579200;;33
579225;;33
579250;;33
579275;;34
579300;;34
579325;;33
579350;;34
579375;;34
579400;;33
579425;;32
579450;;32
579475;;33
579500;;33
579525;;33
579550;;32
579575;;32
579600;;31
579625;;30
579650;;30
579675;;28
579700;;29
579725;;29
579750;;30
579775;;30
579800;;31
579825;;31
579850;;32
579875;;32
579900;;31
579925;;30
579950;;29
579975;;29
580000;;29
580025;;30
580050;;31
580075;;31
580100;;32
580125;;32
580150;;33
580175;;41
580200;;46
580225;;46
580250;;46
580275;;46
580300;;46
580325;;44
580350;;34
580375;;30
580400;;30
580425;;31
580450;;31
580475;;30
580500;;30
580525;;30
580550;;29
580575;;28
580600;;26
580625;;24
580650;;23
580675;;23
580700;;22
580725;;21
580750;;19
580775;;20
580800;;20
580825;;21
580850;;21
580875;;23
580900;;25
580925;;27
580950;;27
580975;;28
581000;;28
581025;;28
581050;;28
581075;;28
581100;;29
581125;;31
581150;;31
581175;;32
581200;;32
581225;;32
581250;;31
581275;;31
581300;;30
581325;;28
581350;;27
581375;;26
581400;;25
581425;;24
581450;;24
581475;;23
581500;;23
581525;;22
581550;;22
581575;;20
581600;;20
581625;;21
581650;;23
581675;;25
581700;;26
581725;;31
581750;;39
581775;;42
581800;;43
581825;;43
581850;;43
581875;;43
581900;;40
581925;;32
581950;;25
581975;;26
582000;;29
582025;;29
582050;;30
582075;;30
582100;;30
582125;;31
582150;;30
582175;;30
582200;;30
582225;;30
582250;;29
582275;;29
582300;;29
582325;;29
582350;;28
582375;;28
582400;;27
582425;;26
582450;;28
582475;;29
582500;;29
582525;;29
582550;;29
582575;;28
582600;;28
582625;;28
582650;;28
582675;;28
582700;;28
582725;;28
582750;;28
582775;;27
582800;;27
582825;;26
582850;;25
582875;;25
582900;;25
582925;;26
582950;;28
582975;;29
583000;;30
583025;;30
583050;;30
583075;;31
583100;;31
583125;;31
583150;;31
583175;;31
583200;;31
583225;;31
583250;;31
583275;;31
583300;;30
583325;;29
583350;;28
583375;;28
583400;;26
583425;;26
583450;;26
583475;;26
583500;;26
583525;;25
583550;;24
583575;;23
583600;;23
583625;;23
583650;;22
583675;;24
583700;;25
583725;;26
583750;;28
583775;;28
583800;;28
583825;;27
583850;;26
583875;;25
583900;;23
583925;;20
583950;;16
583975;;14
584000;;11
584025;;11
584050;;13
584075;;15
584100;;17
584125;;18
584150;;20
584175;;23
584200;;24
584225;;33
