510.253867,-84.5446
510.263633,-84.8658
510.273399,-84.7824
510.283164,-84.4372
510.29293,-84.5051
510.302695,-84.4305
510.312461,-84.4873
510.322227,-84.8404
510.331992,-84.8245
510.341758,-84.6053
510.351524,-84.2769
510.361289,-84.2254
510.371055,-84.1818
510.38082,-84.0689
510.390586,-84.0451
510.400352,-83.9111
510.410117,-83.4546
510.419883,-83.1199
510.429649,-83.2209
510.439414,-83.6622
510.44918,-84.0355
510.458945,-84.0971
510.468711,-84.1473
510.478477,-84.1289
510.488242,-84.0715
510.498008,-83.3523
510.507774,-82.9971
510.517539,-82.822
510.527305,-82.7014
510.53707,-82.9708
510.546836,-83.2453
510.556602,-83.7202
510.566367,-84.082
510.576133,-84.0452
510.585899,-83.9695
510.595664,-83.6189
510.60543,-83.5143
510.615195,-83.9102
510.624961,-84.495
510.634727,-84.8662
510.644492,-84.7253
510.654258,-84.6149
510.664024,-84.5664
510.673789,-84.7292
510.683555,-85.0512
510.69332,-85.1672
510.703086,-85.4483
510.712852,-85.8643
510.722617,-85.4011
510.732383,-84.5586
510.742148,-84.7704
510.751914,-84.8904
510.76168,-84.9192
510.771445,-84.8473
510.781211,-84.627
510.790977,-84.7404
510.800742,-85.5431
510.810508,-85.7604
510.820273,-85.6228
510.830039,-84.9611
510.839805,-84.6522
510.84957,-84.8055
510.859336,-85.1037
510.869102,-85.3959
510.878867,-85.8687
510.888633,-85.544
510.898398,-85.2344
510.908164,-85.0942
510.91793,-85.0627
510.927695,-84.8143
510.937461,-84.1083
510.947227,-84.0517
510.956992,-84.1995
510.966758,-84.4411
510.976523,-84.5421
510.986289,-84.6238
510.996055,-84.574
511.00582,-83.9276
511.015586,-83.4594
511.025352,-83.3697
511.035117,-83.6245
511.044883,-83.8352
511.054648,-83.6349
511.064414,-83.8215
511.07418,-83.9948
511.083945,-84.2476
511.093711,-84.4681
511.103477,-84.7876
511.113242,-84.3006
511.123008,-83.9785
511.132773,-84.2105
511.142539,-84.4699
511.152305,-84.4506
511.16207,-83.78
511.171836,-83.1339
511.181602,-82.9869
511.191367,-83.2803
511.201133,-83.4709
511.210898,-83.7091
511.220664,-83.9017
511.23043,-83.9
511.240195,-83.9603
511.249961,-83.666
511.259727,-82.9671
511.269492,-82.739
511.279258,-82.805
511.289023,-82.5294
511.298789,-82.1159
511.308555,-81.9385
511.31832,-82.1693
511.328086,-82.3859
511.337852,-82.5356
511.347617,-82.428
511.357383,-82.0064
511.367148,-82.1199
511.376914,-82.9229
511.38668,-83.5346
511.396445,-83.5157
511.406211,-83.3046
511.415977,-83.474
511.425742,-83.3773
511.435508,-83.5341
511.445273,-83.3686
511.455039,-83.0815
511.464805,-83.5001
511.47457,-83.9545
511.484336,-83.8606
511.494102,-83.7891
511.503867,-83.9447
511.513633,-83.9257
511.523398,-84.1155
511.533164,-83.8689
511.54293,-83.7642
511.552695,-83.5264
511.562461,-83.3898
511.572227,-83.5003
511.581992,-83.249
511.591758,-83.3328
511.601523,-83.278
511.611289,-83.2744
511.621055,-83.4572
511.63082,-83.7327
511.640586,-84.1189
511.650352,-84.7324
511.660117,-84.9235
511.669883,-84.7842
511.679648,-84.881
511.689414,-85.2944
511.69918,-85.5727
511.708945,-85.9047
511.718711,-86.1753
511.728477,-86.5325
511.738242,-87.0047
511.748008,-86.7179
511.757773,-86.515
511.767539,-86.5802
511.777305,-86.5531
511.78707,-86.5739
511.796836,-86.5645
511.806602,-86.6645
511.816367,-86.9023
511.826133,-86.8798
511.835898,-86.8856
511.845664,-87.118
511.85543,-87.3091
511.865195,-87.6162
511.874961,-87.814
511.884727,-88.372
511.894492,-88.9818
511.904258,-88.8805
511.914023,-88.3876
511.923789,-88.4518
511.933555,-88.7556
511.94332,-88.958
511.953086,-88.6928
511.962852,-88.5751
511.972617,-88.7227
511.982383,-88.6909
511.992148,-88.9568
512.001914,-88.9139
512.01168,-88.8426
512.021445,-88.946
512.031211,-88.9602
512.040977,-89.0564
512.050742,-89.06
512.060508,-89.1009
512.070273,-85.6443
512.080039,-81.4004
512.089805,-79.2754
512.09957,-78.2203
512.109336,-78.2004
512.119102,-78.0914
512.128867,-78.0645
512.138633,-78.1137
512.148398,-78.108
512.158164,-78.1744
512.16793,-78.2993
512.177695,-78.7008
512.187461,-79.0939
512.197227,-79.671
512.206992,-79.6353
512.216758,-79.2875
512.226523,-78.9896
512.236289,-78.6193
512.246055,-78.6497
512.25582,-78.6847
512.265586,-78.756
512.275352,-78.778
512.285117,-79.1335
512.294883,-79.1527
512.304648,-79.5468
512.314414,-79.3561
512.32418,-79.1956
512.333945,-78.9
512.343711,-78.9058
512.353476,-78.39
512.363242,-78.2604
512.373008,-78.4093
512.382773,-78.8168
512.392539,-78.2599
512.402305,-77.9878
512.41207,-77.8283
512.421836,-78.1815
512.431601,-78.4834
512.441367,-78.4004
512.451133,-78.5625
512.460898,-78.3864
512.470664,-78.231
512.48043,-78.3054
512.490195,-78.5217
512.499961,-78.8555
512.509726,-79.2771
512.519492,-79.7986
512.529258,-80.0814
512.539023,-80.0871
512.548789,-80.4847
512.558555,-81.0916
512.56832,-81.6349
512.578086,-81.7829
512.587851,-82.0731
512.597617,-82.7247
512.607383,-82.8935
512.617148,-82.9051
512.626914,-83.0784
512.63668,-83.0264
512.646445,-82.7769
512.656211,-82.3737
512.665976,-82.0902
512.675742,-81.3046
512.685508,-80.3625
512.695273,-79.6727
512.705039,-79.2298
512.714805,-78.7946
512.72457,-78.4896
512.734336,-78.5828
512.744101,-78.2509
512.753867,-77.9648
512.763633,-77.812
512.773398,-78.1158
512.783164,-78.217
512.79293,-77.9871
512.802695,-77.7318
512.812461,-77.7754
512.822226,-77.8959
512.831992,-78.4666
512.841758,-78.9737
512.851523,-79.044
512.861289,-78.8064
512.871055,-78.8112
512.88082,-78.6724
512.890586,-78.4331
512.900351,-78.1643
512.910117,-77.7443
512.919883,-77.7776
512.929648,-78.0332
512.939414,-77.8806
512.94918,-77.6915
512.958945,-77.4158
512.968711,-77.3568
512.978476,-77.7789
512.988242,-77.8341
512.998008,-77.7031
513.007773,-77.6034
513.017539,-77.6954
513.027305,-77.6629
513.03707,-77.7681
513.046836,-77.4913
513.056601,-77.241
513.066367,-77.106
513.076133,-77.4744
513.085898,-77.527
513.095664,-77.2679
513.10543,-77.3964
513.115195,-78.1039
513.124961,-78.3285
513.134726,-78.0085
513.144492,-77.9678
513.154258,-77.813
513.164023,-77.9326
513.173789,-77.7058
513.183555,-77.7245
513.19332,-77.4514
513.203086,-76.9818
513.212851,-76.9408
513.222617,-77.201
513.232383,-77.6253
513.242148,-77.505
513.251914,-77.2366
513.26168,-77.5059
513.271445,-77.5893
513.281211,-77.9221
513.290976,-78.0323
513.300742,-77.8957
513.310508,-77.6581
513.320273,-77.4005
513.330039,-77.2165
513.339805,-77.107
513.34957,-77.3206
513.359336,-77.5532
513.369101,-77.4404
513.378867,-77.3325
513.388633,-77.0972
513.398398,-76.8506
513.408164,-77.0009
513.41793,-77.0851
513.427695,-77.1405
513.437461,-77.117
513.447226,-77.1273
513.456992,-77.0825
513.466758,-77.0154
513.476523,-77.4092
513.486289,-77.3474
513.496055,-77.5386
513.50582,-77.6267
513.515586,-77.7486
513.525351,-77.9281
513.535117,-77.2611
513.544883,-76.8072
513.554648,-76.7417
513.564414,-76.6114
513.57418,-76.2674
513.583945,-75.871
513.593711,-75.6683
513.603476,-75.7984
513.613242,-75.8967
513.623008,-75.9033
513.632773,-75.8562
513.642539,-75.635
513.652305,-75.6942
513.66207,-76.2068
513.671836,-76.6844
513.681601,-76.4297
513.691367,-76.5085
513.701133,-76.5356
513.710898,-76.2404
513.720664,-76.1947
513.73043,-76.2893
513.740195,-76.9136
513.749961,-77.1222
513.759726,-77.016
513.769492,-76.9906
513.779258,-77.1617
513.789023,-77.2287
513.798789,-76.7904
513.808555,-76.896
513.81832,-77.0554
513.828086,-77.279
513.837851,-77.2901
513.847617,-77.4636
513.857383,-77.5486
513.867148,-77.2512
513.876914,-77.4454
513.88668,-77.8138
513.896445,-77.9524
513.906211,-77.1955
513.915976,-76.9034
513.925742,-77.001
513.935508,-77.2194
513.945273,-77.318
513.955039,-77.5798
513.964804,-77.4638
513.97457,-77.6726
513.984336,-77.9082
513.994101,-77.5879
514.003867,-77.1641
514.013633,-77.0504
514.023398,-77.5241
514.033164,-77.9526
514.042929,-78.1447
514.052695,-78.1465
514.062461,-78.2875
514.072226,-78.2435
514.081992,-77.7962
514.091758,-77.9376
514.101523,-77.9847
514.111289,-78.2658
514.121054,-78.4053
514.13082,-78.1468
514.140586,-77.8006
514.150351,-77.6475
514.160117,-77.9749
514.169883,-78.388
514.179648,-78.418
514.189414,-78.355
514.199179,-78.1273
514.208945,-78.1222
514.218711,-78.0837
514.228476,-77.6845
514.238242,-77.3932
514.248008,-77.3507
514.257773,-77.7997
514.267539,-77.4311
514.277304,-76.7517
514.28707,-76.7524
514.296836,-76.9184
514.306601,-76.8235
514.316367,-76.4803
514.326133,-76.2063
514.335898,-76.3216
514.345664,-76.4872
514.355429,-77.1932
514.365195,-77.595
514.374961,-77.4937
514.384726,-77.6533
514.394492,-78.1626
514.404258,-78.137
514.414023,-77.7518
514.423789,-77.9251
514.433554,-78.4931
514.44332,-79.0466
514.453086,-78.8909
514.462851,-78.7244
514.472617,-78.839
514.482383,-78.855
514.492148,-78.8312
514.501914,-78.2426
514.511679,-77.7625
514.521445,-77.7488
514.531211,-78.1026
514.540976,-78.0654
514.550742,-78.0581
514.560508,-78.3075
514.570273,-78.2917
514.580039,-78.0069
514.589804,-77.9571
514.59957,-78.2723
514.609336,-79.055
514.619101,-79.8842
514.628867,-80.0285
514.638633,-80.0513
514.648398,-79.8052
514.658164,-79.6091
514.667929,-79.4945
514.677695,-79.664
514.687461,-79.7043
514.697226,-79.6333
514.706992,-79.5847
514.716758,-79.4258
514.726523,-78.9733
514.736289,-78.7538
514.746054,-78.6567
514.75582,-78.7226
514.765586,-78.5057
514.775351,-78.1765
514.785117,-78.1757
514.794883,-78.0001
514.804648,-78.2055
514.814414,-78.2668
514.824179,-78.27
514.833945,-78.3285
514.843711,-78.701
514.853476,-79.2718
514.863242,-79.4401
514.873008,-79.6554
514.882773,-79.1916
514.892539,-79.1771
514.902304,-78.973
514.91207,-79.1008
514.921836,-78.69
514.931601,-78.6747
514.941367,-78.6494
514.951133,-78.1824
514.960898,-78.0029
514.970664,-77.7778
514.980429,-77.845
514.990195,-77.8937
514.999961,-77.641
515.009726,-77.603
515.019492,-77.551
515.029258,-77.4945
515.039023,-77.6842
515.048789,-78.1119
515.058554,-78.6001
515.06832,-78.608
515.078086,-78.2258
515.087851,-77.9481
515.097617,-77.8169
515.107383,-78.0637
515.117148,-78.497
515.126914,-77.8625
515.136679,-77.3337
515.146445,-76.8692
515.156211,-76.5479
515.165976,-76.0316
515.175742,-75.8232
515.185508,-75.7037
515.195273,-75.9969
515.205039,-76.2514
515.214804,-75.7427
515.22457,-75.4127
515.234336,-75.5856
515.244101,-76.2326
515.253867,-76.4528
515.263633,-76.3839
515.273398,-76.5639
515.283164,-76.5773
515.292929,-76.8647
515.302695,-76.7675
515.312461,-76.2785
515.322226,-75.8995
515.331992,-76.2186
515.341758,-76.4035
515.351523,-76.4306
515.361289,-76.076
515.371054,-75.6395
515.38082,-75.2968
515.390586,-75.1044
515.400351,-74.9662
515.410117,-75.2994
515.419883,-75.6726
515.429648,-75.666
515.439414,-75.3522
515.449179,-75.4304
515.458945,-75.6026
515.468711,-75.8004
515.478476,-76.0391
515.488242,-76.8151
515.498008,-76.8382
515.507773,-76.0936
515.517539,-75.7415
515.527304,-75.6776
515.53707,-76.3081
515.546836,-76.3874
515.556601,-76.3832
515.566367,-76.3395
515.576133,-76.314
515.585898,-76.2062
515.595664,-75.9598
515.605429,-76.0432
515.615195,-76.4318
515.624961,-76.7899
515.634726,-77.1233
515.644492,-76.9008
515.654257,-76.4482
515.664023,-76.308
515.673789,-76.3143
515.683554,-76.452
515.69332,-76.6963
515.703086,-77.0971
515.712851,-77.4305
515.722617,-77.0012
515.732382,-76.9171
515.742148,-77.0735
515.751914,-77.1464
515.761679,-76.8524
515.771445,-76.5208
515.781211,-76.752
515.790976,-76.8702
515.800742,-76.7608
515.810507,-76.5638
515.820273,-76.6122
515.830039,-76.4315
515.839804,-76.2269
515.84957,-76.2924
515.859336,-75.8899
515.869101,-75.5868
515.878867,-75.5252
515.888632,-75.594
515.898398,-75.9071
515.908164,-75.7766
515.917929,-75.1304
515.927695,-74.5657
515.937461,-74.5829
515.947226,-75.1109
515.956992,-75.0846
515.966757,-74.9483
515.976523,-74.7025
515.986289,-74.8425
515.996054,-75.1508
516.00582,-75.6194
516.015586,-75.8816
516.025351,-75.6473
516.035117,-75.4938
516.044882,-75.3991
516.054648,-75.0714
516.064414,-74.9378
516.074179,-74.7042
516.083945,-74.2417
516.093711,-73.8667
516.103476,-73.8809
516.113242,-74.0373
516.123007,-74.0277
516.132773,-73.6589
516.142539,-72.8193
516.152304,-72.354
516.16207,-72.7773
516.171836,-73.5337
516.181601,-73.9501
516.191367,-73.818
516.201132,-73.7053
516.210898,-73.5576
516.220664,-73.5696
516.230429,-73.4487
516.240195,-73.6377
516.249961,-73.8203
516.259726,-73.9569
516.269492,-73.9777
516.279257,-73.816
516.289023,-73.6299
516.298789,-73.3098
516.308554,-73.1499
516.31832,-73.1249
516.328086,-72.9136
516.337851,-72.9968
516.347617,-73.0628
516.357382,-72.8364
516.367148,-72.8179
516.376914,-72.9364
516.386679,-73.0067
516.396445,-73.4164
516.406211,-73.4068
516.415976,-73.3774
516.425742,-73.4952
516.435507,-73.8449
516.445273,-73.8547
516.455039,-73.6936
516.464804,-73.6584
516.47457,-73.6124
516.484336,-73.7094
516.494101,-74.1742
516.503867,-74.3625
516.513632,-74.6692
516.523398,-74.7371
516.533164,-74.6815
516.542929,-74.4235
516.552695,-74.3411
516.562461,-74.695
516.572226,-74.8955
516.581992,-74.7638
516.591757,-74.4711
516.601523,-74.7362
516.611289,-74.9601
516.621054,-74.6844
516.63082,-74.2994
516.640586,-73.8942
516.650351,-74.1689
516.660117,-74.2542
516.669882,-74.6021
516.679648,-74.9041
516.689414,-74.7514
516.699179,-74.3201
516.708945,-73.9575
516.718711,-73.8869
516.728476,-73.9528
516.738242,-73.7609
516.748007,-73.8227
516.757773,-74.1555
516.767539,-74.7589
516.777304,-75.0234
516.78707,-74.9739
516.796836,-75.0701
516.806601,-75.1493
516.816367,-75.1378
516.826132,-75.3099
516.835898,-75.7395
516.845664,-76.3488
516.855429,-76.8113
516.865195,-76.6615
516.874961,-76.6508
516.884726,-76.5323
516.894492,-76.73
516.904257,-76.6601
516.914023,-76.2415
516.923789,-76.16
516.933554,-76.4905
516.94332,-76.6535
516.953086,-76.4117
516.962851,-75.7929
516.972617,-75.3884
516.982382,-75.5456
516.992148,-75.6843
517.001914,-75.7562
517.011679,-75.8546
517.021445,-75.9826
517.031211,-75.5133
517.040976,-75.5276
517.050742,-75.2374
517.060507,-74.9329
517.070273,-74.9096
517.080039,-74.9239
517.089804,-75.1967
517.09957,-75.26
517.109336,-75.4532
517.119101,-75.7165
517.128867,-75.6063
517.138632,-75.6194
517.148398,-76.2668
517.158164,-76.8746
517.167929,-76.857
517.177695,-76.3111
517.187461,-76.3494
517.197226,-76.7228
517.206992,-77.245
517.216757,-77.3672
517.226523,-77.4562
517.236289,-77.4033
517.246054,-77.6163
517.25582,-77.778
517.265585,-78.3243
517.275351,-78.4582
517.285117,-78.6038
517.294882,-78.6502
517.304648,-78.4294
517.314414,-78.1869
517.324179,-77.6697
517.333945,-77.6926
517.34371,-77.4115
517.353476,-77.1904
517.363242,-77.306
517.373007,-77.5983
517.382773,-77.7199
517.392539,-77.6505
517.402304,-77.3509
517.41207,-76.98
517.421835,-76.7542
517.431601,-76.9817
517.441367,-77.5579
517.451132,-77.8102
517.460898,-78.0011
517.470664,-78.7471
517.480429,-79.9451
517.490195,-80.6226
517.49996,-80.105
517.509726,-79.6157
517.519492,-79.3946
517.529257,-79.2423
517.539023,-78.8421
517.548789,-78.9064
517.558554,-79.3875
517.56832,-79.6219
517.578085,-79.0977
517.587851,-78.4165
517.597617,-77.7141
517.607382,-77.2904
517.617148,-77.1788
517.626914,-77.0526
517.636679,-76.7987
517.646445,-76.4582
517.65621,-76.0646
517.665976,-75.5397
517.675742,-74.8761
517.685507,-75.0277
517.695273,-75.4842
517.705039,-76.3408
517.714804,-76.7084
517.72457,-76.3689
517.734335,-76.1555
517.744101,-76.23
517.753867,-76.4557
517.763632,-76.6239
517.773398,-76.7321
517.783164,-77.0119
517.792929,-76.8971
517.802695,-76.7184
517.81246,-76.5006
517.822226,-76.3739
517.831992,-76.2763
517.841757,-76.0434
517.851523,-76.2508
517.861289,-76.4556
517.871054,-76.6225
517.88082,-76.508
517.890585,-76.5265
517.900351,-76.8078
517.910117,-78.2957
517.919882,-80.7206
517.929648,-84.9906
517.939414,-88.2828
517.949179,-88.6683
517.958945,-89.2184
517.96871,-89.4447
517.978476,-89.1371
517.988242,-89.0767
517.998007,-89.3165
518.007773,-89.2208
518.017539,-89.2277
518.027304,-89.2501
518.03707,-89.1853
518.046835,-89.16
518.056601,-89.2317
518.066367,-88.9237
518.076132,-88.9075
518.085898,-89.0323
518.095664,-89.0447
518.105429,-88.754
518.115195,-88.7316
518.12496,-88.7999
518.134726,-88.9688
518.144492,-89.0565
518.154257,-89.2478
518.164023,-89.3577
518.173789,-89.1511
518.183554,-89.0997
518.19332,-89.2136
518.203085,-89.2548
518.212851,-89.0445
518.222617,-88.9696
518.232382,-89.5458
518.242148,-89.9722
518.251914,-89.3239
518.261679,-88.8523
518.271445,-88.8925
518.28121,-89.3667
518.290976,-89.4099
518.300742,-89.0576
518.310507,-89.0952
518.320273,-89.3105
518.330039,-89.0801
518.339804,-88.6979
518.34957,-88.6069
518.359335,-88.9917
518.369101,-89.2067
518.378867,-88.8476
518.388632,-88.9528
518.398398,-89.2139
518.408164,-89.4606
518.417929,-89.6917
518.427695,-89.5508
518.43746,-89.1469
518.447226,-89.1337
518.456992,-89.2466
518.466757,-89.3044
518.476523,-89.3274
518.486289,-89.2074
518.496054,-89.093
518.50582,-88.7798
518.515585,-88.7993
518.525351,-89.083
518.535117,-89.0338
518.544882,-88.9052
518.554648,-89.0212
518.564414,-89.1137
518.574179,-88.9393
518.583945,-88.5176
518.59371,-88.4803
518.603476,-88.9387
518.613242,-89.3443
518.623007,-89.3308
518.632773,-89.2899
518.642539,-89.2787
518.652304,-89.1291
518.66207,-89.1295
518.671835,-88.849
518.681601,-89.1167
518.691367,-89.1532
518.701132,-89.069
518.710898,-89.1484
518.720664,-89.0876
518.730429,-88.9943
518.740195,-89.156
518.74996,-89.1182
518.759726,-88.8065
518.769492,-88.7308
518.779257,-88.8932
518.789023,-89.3081
518.798789,-89.0448
518.808554,-88.5366
518.81832,-88.333
518.828085,-88.3181
518.837851,-88.7072
518.847617,-88.9849
518.857382,-88.9237
518.867148,-88.9423
518.876913,-89.0727
518.886679,-89.2263
518.896445,-89.2947
518.90621,-89.3147
518.915976,-89.2084
518.925742,-89.1252
518.935507,-88.974
518.945273,-89.354
518.955038,-89.7998
518.964804,-89.6064
518.97457,-89.2567
518.984335,-89.068
518.994101,-89.3173
519.003867,-89.0534
519.013632,-89.0737
519.023398,-88.9372
519.033163,-88.8814
519.042929,-89.0057
519.052695,-88.9918
519.06246,-88.892
519.072226,-89.1544
519.081992,-88.9235
519.091757,-88.8904
519.101523,-89.124
519.111288,-89.1181
519.121054,-89.0949
519.13082,-89.0882
519.140585,-89.2165
519.150351,-88.9721
519.160117,-88.8402
519.169882,-88.8559
519.179648,-88.5947
519.189413,-88.5361
519.199179,-88.5649
519.208945,-88.713
519.21871,-88.249
519.228476,-88.14
519.238242,-88.3829
519.248007,-89.0125
519.257773,-89.3846
519.267538,-89.2243
519.277304,-89.435
519.28707,-89.654
519.296835,-89.2905
519.306601,-88.9602
519.316367,-89.0474
519.326132,-89.5345
519.335898,-89.4547
519.345663,-89.5616
519.355429,-89.8009
519.365195,-89.4205
519.37496,-89.2198
519.384726,-89.1377
519.394492,-89.0759
519.404257,-88.7636
519.414023,-88.7282
519.423788,-88.9917
519.433554,-89.2992
519.44332,-89.3549
519.453085,-89.067
519.462851,-88.7938
519.472617,-88.3559
519.482382,-88.5407
519.492148,-88.7399
519.501913,-88.5323
519.511679,-88.7212
519.521445,-88.9446
519.53121,-88.9848
519.540976,-89.0573
519.550742,-88.9681
519.560507,-88.8038
519.570273,-88.8951
519.580038,-88.919
519.589804,-89.077
519.59957,-89.1494
519.609335,-89.1466
519.619101,-88.9309
519.628867,-88.7774
519.638632,-88.5524
519.648398,-88.649
519.658163,-88.885
519.667929,-88.9639
519.677695,-88.9994
519.68746,-88.8795
519.697226,-88.8502
519.706992,-89.0864
519.716757,-89.0729
519.726523,-89.0999
519.736288,-89.2497
519.746054,-89.6151
519.75582,-89.7255
519.765585,-89.4085
519.775351,-89.3135
519.785117,-89.4712
519.794882,-89.5463
519.804648,-89.2238
519.814413,-88.8792
519.824179,-89.2185
519.833945,-89.2576
519.84371,-89.2717
519.853476,-89.2813
519.863242,-89.315
519.873007,-89.8697
519.882773,-90.059
519.892538,-90.0038
519.902304,-89.7812
519.91207,-89.2911
519.921835,-89.1303
519.931601,-89.1614
519.941367,-88.9676
519.951132,-88.9431
519.960898,-88.7977
519.970663,-88.9739
519.980429,-88.9442
519.990195,-88.4323
519.99996,-88.5115
520.009726,-89.0792
520.019492,-89.8844
520.029257,-89.6913
520.039023,-89.6221
520.048788,-89.4818
520.058554,-89.2397
520.06832,-88.9867
520.078085,-88.9211
520.087851,-89.1398
520.097617,-89.4427
520.107382,-89.6409
520.117148,-89.7114
520.126913,-89.1843
520.136679,-89.095
520.146445,-89.2604
520.15621,-89.6499
520.165976,-89.6991
520.175742,-89.738
520.185507,-89.3911
520.195273,-89.3808
520.205038,-89.2209
520.214804,-89.5454
520.22457,-89.8765
520.234335,-89.4332
520.244101,-89.228
520.253867,-89.3592
520.263632,-89.6797
520.273398,-89.5912
520.283163,-89.2254
520.292929,-88.6698
520.302695,-88.6383
520.31246,-88.9241
520.322226,-89.3332
520.331992,-89.2151
520.341757,-89.1496
520.351523,-88.6687
520.361288,-88.4312
520.371054,-88.4039
520.38082,-88.5578
520.390585,-88.9431
520.400351,-88.8671
520.410117,-88.717
520.419882,-88.8483
520.429648,-89.1698
520.439413,-89.2831
520.449179,-89.2883
520.458945,-89.1261
520.46871,-88.9909
520.478476,-88.8562
520.488242,-88.8013
520.498007,-88.9464
520.507773,-88.9887
520.517538,-88.8465
520.527304,-88.5798
520.53707,-88.5139
520.546835,-88.4407
520.556601,-88.4007
520.566366,-88.6426
520.576132,-89.1481
520.585898,-89.3662
520.595663,-89.2342
520.605429,-89.0336
520.615195,-89.3497
520.62496,-89.7274
520.634726,-89.6792
520.644491,-89.6376
520.654257,-89.6849
520.664023,-89.5622
520.673788,-89.4762
520.683554,-89.3313
520.69332,-88.8883
520.703085,-88.8099
520.712851,-88.8553
520.722616,-89.0578
520.732382,-88.9427
520.742148,-88.8272
520.751913,-88.8405
520.761679,-89.183
520.771445,-89.4259
520.78121,-89.0982
520.790976,-89.0571
520.800741,-89.0064
520.810507,-88.9455
520.820273,-88.9494
520.830038,-88.8498
520.839804,-88.8372
520.84957,-88.8997
520.859335,-89.2244
520.869101,-89.2741
520.878866,-88.9618
520.888632,-88.9596
520.898398,-89.2084
520.908163,-89.3076
520.917929,-89.3754
520.927695,-89.5088
520.93746,-89.7735
520.947226,-89.4948
520.956991,-88.8719
520.966757,-88.9094
520.976523,-88.6847
520.986288,-88.7771
520.996054,-88.8881
521.00582,-89.1401
521.015585,-89.2564
521.025351,-89.1703
521.035116,-88.9892
521.044882,-89.045
521.054648,-88.9599
521.064413,-89.1479
521.074179,-88.967
521.083945,-88.8775
521.09371,-88.8912
521.103476,-88.9499
521.113241,-88.8375
521.123007,-88.5454
521.132773,-89.127
521.142538,-89.3808
521.152304,-89.2674
521.16207,-88.9792
521.171835,-89.0249
521.181601,-89.4231
521.191366,-89.1741
521.201132,-88.7694
521.210898,-88.7199
521.220663,-88.8032
521.230429,-88.9924
521.240195,-88.9113
521.24996,-88.6714
521.259726,-88.4661
521.269491,-88.4499
521.279257,-88.4882
521.289023,-88.46
521.298788,-88.6234
521.308554,-88.6648
521.31832,-88.7744
521.328085,-89.127
521.337851,-89.1109
521.347616,-88.9543
521.357382,-88.9318
521.367148,-89.0063
521.376913,-88.9659
521.386679,-89.0965
521.396445,-89.158
521.40621,-89.1789
521.415976,-89.2566
521.425741,-89.3759
521.435507,-89.1317
521.445273,-89.0038
521.455038,-89.0562
521.464804,-88.9374
521.47457,-88.685
521.484335,-88.4014
521.494101,-88.4965
521.503866,-88.7281
521.513632,-88.6507
521.523398,-88.8818
521.533163,-89.102
521.542929,-88.9757
521.552695,-88.8544
521.56246,-88.9641
521.572226,-88.9114
521.581991,-88.7035
521.591757,-88.4423
521.601523,-88.8236
521.611288,-89.1305
521.621054,-88.8461
521.63082,-88.8659
521.640585,-89.0944
521.650351,-89.187
521.660116,-88.9942
521.669882,-89.1763
521.679648,-89.4245
521.689413,-89.4877
521.699179,-89.7374
521.708945,-89.501
521.71871,-89.0721
521.728476,-88.9762
521.738241,-89.1674
521.748007,-89.3756
521.757773,-89.6409
521.767538,-89.6293
521.777304,-89.402
521.78707,-89.1077
521.796835,-89.046
521.806601,-89.1357
521.816366,-89.3178
521.826132,-89.1434
521.835898,-89.0993
521.845663,-89.0088
521.855429,-89.0819
521.865195,-89.037
521.87496,-88.8974
521.884726,-88.5708
521.894491,-88.746
521.904257,-89.5862
521.914023,-89.6519
521.923788,-89.793
521.933554,-90.0075
521.94332,-89.6759
521.953085,-89.3435
521.962851,-89.2938
521.972616,-89.3289
521.982382,-89.5881
521.992148,-89.2741
522.001913,-89.2717
522.011679,-89.407
522.021445,-89.3735
522.03121,-89.0111
522.040976,-88.8055
522.050741,-88.7393
522.060507,-88.9035
522.070273,-89.0553
522.080038,-88.9426
522.089804,-88.8731
522.09957,-88.9111
522.109335,-88.7114
522.119101,-88.6116
522.128866,-88.5713
522.138632,-88.5345
522.148398,-88.6202
522.158163,-88.5916
522.167929,-88.852
522.177694,-88.96
522.18746,-88.9285
522.197226,-88.9135
522.206991,-88.6814
522.216757,-88.4333
522.226523,-88.6065
522.236288,-88.8537
522.246054,-89.0398
522.255819,-88.8841
522.265585,-88.6924
522.275351,-88.5075
522.285116,-88.4516
522.294882,-88.4604
522.304648,-88.8823
522.314413,-89.1488
522.324179,-89.1208
522.333944,-89.3251
522.34371,-89.0105
522.353476,-89.0233
522.363241,-89.1763
522.373007,-89.6483
522.382773,-89.531
522.392538,-88.9781
522.402304,-88.7276
522.412069,-88.8894
522.421835,-89.1996
522.431601,-89.2654
522.441366,-89.0918
522.451132,-88.9232
522.460898,-88.8115
522.470663,-88.8246
522.480429,-88.7537
522.490194,-88.6955
522.49996,-88.6688
522.509726,-88.4795
522.519491,-88.7859
522.529257,-88.953
522.539023,-89.0835
522.548788,-89.0019
522.558554,-88.8858
522.568319,-88.7227
522.578085,-88.8012
522.587851,-88.7549
522.597616,-88.6755
522.607382,-88.8473
522.617148,-89.0701
522.626913,-89.1725
522.636679,-89.3495
522.646444,-89.5124
522.65621,-89.5607
522.665976,-89.3208
522.675741,-89.2231
522.685507,-89.1991
522.695273,-89.2195
522.705038,-89.4925
522.714804,-89.3244
522.724569,-89.1834
522.734335,-89.1123
522.744101,-88.8914
522.753866,-88.6785
522.763632,-88.86
522.773398,-89.1719
522.783163,-89.5815
522.792929,-89.6523
