Receiver;3732-II  L
Date/Time;20-07-2021 01-31-35 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
512825;;9.54243
512850;;9.54243
512875;;6.0206
512900;;9.54243
512925;;9.54243
512950;;9.54243
512975;;9.54243
513000;;9.54243
513025;;9.54243
513050;;9.54243
513075;;9.54243
513100;;9.54243
513125;;9.54243
513150;;9.54243
513175;;6.0206
513200;;6.0206
513225;;6.0206
513250;;6.0206
513275;;6.0206
513300;;6.0206
513325;;6.0206
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;6.0206
513550;;6.0206
513575;;6.0206
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;9.54243
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;6.0206
513950;;6.0206
513975;;6.0206
514000;;6.0206
514025;;6.0206
514050;;6.0206
514075;;6.0206
514100;;9.54243
514125;;9.54243
514150;;6.0206
514175;;6.0206
514200;;6.0206
514225;;6.0206
514250;;6.0206
514275;;6.0206
514300;;6.0206
514325;;6.0206
514350;;6.0206
514375;;6.0206
514400;;6.0206
514425;;6.0206
514450;;6.0206
514475;;6.0206
514500;;6.0206
514525;;6.0206
514550;;6.0206
514575;;6.0206
514600;;6.0206
514625;;6.0206
514650;;9.54243
514675;;9.54243
514700;;9.54243
514725;;6.0206
514750;;9.54243
514775;;6.0206
514800;;9.54243
514825;;9.54243
514850;;9.54243
514875;;6.0206
514900;;9.54243
514925;;9.54243
514950;;9.54243
514975;;9.54243
515000;;9.54243
515025;;9.54243
515050;;9.54243
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;6.0206
515250;;6.0206
515275;;6.0206
515300;;6.0206
515325;;6.0206
515350;;6.0206
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;9.54243
515550;;9.54243
515575;;9.54243
515600;;9.54243
515625;;9.54243
515650;;9.54243
515675;;6.0206
515700;;6.0206
515725;;6.0206
515750;;6.0206
515775;;9.54243
515800;;6.0206
515825;;6.0206
515850;;6.0206
515875;;6.0206
515900;;6.0206
515925;;6.0206
515950;;6.0206
515975;;6.0206
516000;;9.54243
516025;;9.54243
516050;;9.54243
516075;;12.0412
516100;;12.0412
516125;;12.0412
516150;;12.0412
516175;;9.54243
516200;;9.54243
516225;;9.54243
516250;;6.0206
516275;;6.0206
516300;;6.0206
516325;;6.0206
516350;;6.0206
516375;;9.54243
516400;;6.0206
516425;;9.54243
516450;;6.0206
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;6.0206
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;6.0206
517675;;6.0206
517700;;6.0206
517725;;6.0206
517750;;6.0206
517775;;6.0206
517800;;6.0206
517825;;6.0206
517850;;6.0206
517875;;6.0206
517900;;0
517925;;0
517950;;0
517975;;0
518000;;6.0206
518025;;0
518050;;6.0206
518075;;0
518100;;6.0206
518125;;6.0206
518150;;6.0206
518175;;0
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;6.0206
519050;;6.0206
519075;;6.0206
519100;;6.0206
519125;;6.0206
519150;;9.54243
519175;;12.0412
519200;;9.54243
519225;;9.54243
519250;;9.54243
519275;;12.0412
519300;;9.54243
519325;;9.54243
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;6.0206
519475;;6.0206
519500;;6.0206
519525;;6.0206
519550;;6.0206
519575;;6.0206
519600;;6.0206
519625;;6.0206
519650;;6.0206
519675;;6.0206
519700;;6.0206
519725;;6.0206
519750;;6.0206
519775;;6.0206
519800;;6.0206
519825;;6.0206
519850;;6.0206
519875;;6.0206
519900;;9.54243
519925;;12.0412
519950;;12.0412
519975;;12.0412
520000;;13.9794
520025;;13.9794
520050;;13.9794
520075;;12.0412
520100;;9.54243
520125;;6.0206
520150;;6.0206
520175;;6.0206
520200;;6.0206
520225;;6.0206
520250;;6.0206
520275;;6.0206
520300;;6.0206
520325;;6.0206
520350;;6.0206
520375;;6.0206
520400;;6.0206
520425;;0
520450;;6.0206
520475;;6.0206
520500;;6.0206
520525;;6.0206
520550;;6.0206
520575;;6.0206
520600;;6.0206
520625;;6.0206
520650;;6.0206
520675;;6.0206
520700;;6.0206
520725;;6.0206
520750;;6.0206
520775;;6.0206
520800;;6.0206
520825;;6.0206
520850;;6.0206
520875;;6.0206
520900;;6.0206
520925;;6.0206
520950;;6.0206
520975;;6.0206
521000;;6.0206
521025;;6.0206
521050;;6.0206
521075;;6.0206
521100;;6.0206
521125;;6.0206
521150;;6.0206
521175;;6.0206
521200;;6.0206
521225;;6.0206
521250;;6.0206
521275;;6.0206
521300;;6.0206
521325;;6.0206
521350;;6.0206
521375;;6.0206
521400;;6.0206
521425;;6.0206
521450;;6.0206
521475;;6.0206
521500;;6.0206
521525;;6.0206
521550;;6.0206
521575;;6.0206
521600;;6.0206
521625;;6.0206
521650;;6.0206
521675;;6.0206
521700;;6.0206
521725;;6.0206
521750;;6.0206
521775;;6.0206
521800;;6.0206
521825;;6.0206
521850;;6.0206
521875;;6.0206
521900;;6.0206
521925;;6.0206
521950;;6.0206
521975;;6.0206
522000;;6.0206
522025;;6.0206
522050;;6.0206
522075;;6.0206
522100;;6.0206
522125;;6.0206
522150;;6.0206
522175;;6.0206
522200;;6.0206
522225;;6.0206
522250;;6.0206
522275;;6.0206
522300;;6.0206
522325;;6.0206
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;6.0206
522525;;6.0206
522550;;6.0206
522575;;6.0206
522600;;6.0206
522625;;6.0206
522650;;6.0206
522675;;6.0206
522700;;6.0206
522725;;6.0206
522750;;6.0206
522775;;6.0206
522800;;6.0206
522825;;6.0206
522850;;6.0206
522875;;6.0206
522900;;6.0206
522925;;6.0206
522950;;6.0206
522975;;6.0206
523000;;6.0206
523025;;6.0206
523050;;6.0206
523075;;6.0206
523100;;6.0206
523125;;6.0206
523150;;6.0206
523175;;6.0206
523200;;6.0206
523225;;6.0206
523250;;6.0206
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;6.0206
523400;;6.0206
523425;;6.0206
523450;;6.0206
523475;;6.0206
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;0
523650;;6.0206
523675;;6.0206
523700;;0
523725;;6.0206
523750;;6.0206
523775;;6.0206
523800;;0
523825;;0
523850;;0
523875;;0
523900;;6.0206
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;6.0206
524300;;6.0206
524325;;6.0206
524350;;0
524375;;6.0206
524400;;6.0206
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;6.0206
524575;;6.0206
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;6.0206
524750;;6.0206
524775;;6.0206
524800;;6.0206
524825;;6.0206
524850;;6.0206
524875;;6.0206
524900;;6.0206
524925;;6.0206
524950;;6.0206
524975;;6.0206
525000;;6.0206
525025;;6.0206
525050;;6.0206
525075;;6.0206
525100;;6.0206
525125;;0
525150;;6.0206
525175;;0
525200;;6.0206
525225;;6.0206
525250;;6.0206
525275;;6.0206
525300;;6.0206
525325;;6.0206
525350;;0
525375;;6.0206
525400;;6.0206
525425;;6.0206
525450;;6.0206
525475;;0
525500;;0
525525;;0
525550;;6.0206
525575;;6.0206
525600;;6.0206
525625;;0
525650;;6.0206
525675;;0
525700;;6.0206
525725;;6.0206
525750;;0
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;6.0206
526100;;0
526125;;6.0206
526150;;0
526175;;0
526200;;6.0206
526225;;0
526250;;6.0206
526275;;0
526300;;6.0206
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;0
526650;;0
526675;;6.0206
526700;;0
526725;;0
526750;;0
526775;;0
526800;;0
526825;;6.0206
526850;;0
526875;;0
526900;;0
526925;;0
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;6.0206
527175;;6.0206
527200;;0
527225;;0
527250;;0
527275;;6.0206
527300;;6.0206
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;6.0206
527675;;0
527700;;6.0206
527725;;6.0206
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;6.0206
527925;;9.54243
527950;;12.0412
527975;;13.9794
528000;;12.0412
528025;;12.0412
528050;;12.0412
528075;;12.0412
528100;;12.0412
528125;;9.54243
528150;;6.0206
528175;;0
528200;;6.0206
528225;;6.0206
528250;;6.0206
528275;;6.0206
528300;;6.0206
528325;;6.0206
528350;;6.0206
528375;;6.0206
528400;;6.0206
528425;;6.0206
528450;;6.0206
528475;;6.0206
528500;;6.0206
528525;;6.0206
528550;;6.0206
528575;;6.0206
528600;;6.0206
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;6.0206
528950;;0
528975;;0
529000;;0
529025;;6.0206
529050;;0
529075;;0
529100;;0
529125;;0
529150;;0
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;6.0206
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;6.0206
529950;;6.0206
529975;;6.0206
530000;;6.0206
530025;;6.0206
530050;;6.0206
530075;;6.0206
530100;;6.0206
530125;;6.0206
530150;;6.0206
530175;;6.0206
530200;;6.0206
530225;;6.0206
530250;;9.54243
530275;;9.54243
530300;;9.54243
530325;;9.54243
530350;;9.54243
530375;;9.54243
530400;;9.54243
530425;;6.0206
530450;;6.0206
530475;;6.0206
530500;;6.0206
530525;;6.0206
530550;;6.0206
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;6.0206
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;6.0206
531150;;6.0206
531175;;6.0206
531200;;6.0206
531225;;12.0412
531250;;13.9794
531275;;13.9794
531300;;13.9794
531325;;13.9794
531350;;13.9794
531375;;12.0412
531400;;12.0412
531425;;9.54243
531450;;6.0206
531475;;6.0206
531500;;6.0206
531525;;6.0206
531550;;6.0206
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;6.0206
531900;;6.0206
531925;;6.0206
531950;;6.0206
531975;;6.0206
532000;;6.0206
532025;;6.0206
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;6.0206
532375;;6.0206
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;6.0206
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;6.0206
533000;;6.0206
533025;;6.0206
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;13.9794
533250;;22.2789
533275;;25.1055
533300;;25.1055
533325;;26.0206
533350;;26.0206
533375;;25.1055
533400;;26.0206
533425;;22.9226
533450;;18.0618
533475;;9.54243
533500;;6.0206
533525;;6.0206
533550;;6.0206
533575;;6.0206
533600;;6.0206
533625;;6.0206
533650;;6.0206
533675;;6.0206
533700;;6.0206
533725;;6.0206
533750;;0
533775;;6.0206
533800;;0
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;6.0206
534050;;6.0206
534075;;6.0206
534100;;6.0206
534125;;6.0206
534150;;6.0206
534175;;6.0206
534200;;6.0206
534225;;6.0206
534250;;6.0206
534275;;6.0206
534300;;6.0206
534325;;6.0206
534350;;6.0206
534375;;6.0206
534400;;6.0206
534425;;6.0206
534450;;6.0206
534475;;6.0206
534500;;6.0206
534525;;6.0206
534550;;6.0206
534575;;6.0206
534600;;6.0206
534625;;6.0206
534650;;6.0206
534675;;6.0206
534700;;6.0206
534725;;6.0206
534750;;6.0206
534775;;6.0206
534800;;6.0206
534825;;6.0206
534850;;6.0206
534875;;6.0206
534900;;6.0206
534925;;6.0206
534950;;6.0206
534975;;6.0206
535000;;6.0206
535025;;6.0206
535050;;6.0206
535075;;6.0206
535100;;6.0206
535125;;6.0206
535150;;6.0206
535175;;6.0206
535200;;6.0206
535225;;6.0206
535250;;6.0206
535275;;6.0206
535300;;6.0206
535325;;6.0206
535350;;6.0206
535375;;6.0206
535400;;6.0206
535425;;6.0206
535450;;6.0206
535475;;6.0206
535500;;6.0206
535525;;6.0206
535550;;6.0206
535575;;6.0206
535600;;6.0206
535625;;6.0206
535650;;6.0206
535675;;6.0206
535700;;6.0206
535725;;6.0206
535750;;6.0206
535775;;6.0206
535800;;0
535825;;6.0206
535850;;6.0206
535875;;6.0206
535900;;6.0206
535925;;6.0206
535950;;6.0206
535975;;6.0206
536000;;6.0206
536025;;6.0206
536050;;6.0206
536075;;6.0206
536100;;6.0206
536125;;6.0206
536150;;6.0206
536175;;6.0206
536200;;6.0206
536225;;6.0206
536250;;6.0206
536275;;6.0206
536300;;6.0206
536325;;6.0206
536350;;6.0206
536375;;6.0206
536400;;6.0206
536425;;6.0206
536450;;6.0206
536475;;6.0206
536500;;6.0206
536525;;6.0206
536550;;6.0206
536575;;6.0206
536600;;6.0206
536625;;6.0206
536650;;6.0206
536675;;6.0206
536700;;6.0206
536725;;6.0206
536750;;6.0206
536775;;6.0206
536800;;6.0206
536825;;6.0206
536850;;9.54243
536875;;9.54243
536900;;9.54243
536925;;9.54243
536950;;9.54243
536975;;9.54243
537000;;9.54243
537025;;6.0206
537050;;6.0206
537075;;6.0206
537100;;6.0206
537125;;6.0206
537150;;6.0206
537175;;9.54243
537200;;6.0206
537225;;6.0206
537250;;6.0206
537275;;9.54243
537300;;6.0206
537325;;6.0206
537350;;6.0206
537375;;6.0206
537400;;6.0206
537425;;6.0206
537450;;6.0206
537475;;6.0206
537500;;6.0206
537525;;6.0206
537550;;6.0206
537575;;6.0206
537600;;6.0206
537625;;6.0206
537650;;6.0206
537675;;6.0206
537700;;6.0206
537725;;6.0206
537750;;6.0206
537775;;6.0206
537800;;6.0206
537825;;6.0206
537850;;6.0206
537875;;6.0206
537900;;6.0206
537925;;6.0206
537950;;6.0206
537975;;6.0206
538000;;6.0206
538025;;6.0206
538050;;6.0206
538075;;6.0206
538100;;6.0206
538125;;6.0206
538150;;6.0206
538175;;6.0206
538200;;6.0206
538225;;6.0206
538250;;6.0206
538275;;6.0206
538300;;6.0206
538325;;6.0206
538350;;6.0206
538375;;6.0206
538400;;6.0206
538425;;6.0206
538450;;6.0206
538475;;6.0206
538500;;6.0206
538525;;6.0206
538550;;6.0206
538575;;6.0206
538600;;6.0206
538625;;6.0206
538650;;6.0206
538675;;6.0206
538700;;6.0206
538725;;6.0206
538750;;6.0206
538775;;6.0206
538800;;6.0206
538825;;6.0206
538850;;6.0206
538875;;6.0206
538900;;6.0206
538925;;6.0206
538950;;6.0206
538975;;6.0206
539000;;6.0206
539025;;6.0206
539050;;6.0206
539075;;6.0206
539100;;6.0206
539125;;6.0206
539150;;6.0206
539175;;6.0206
539200;;6.0206
539225;;6.0206
539250;;6.0206
539275;;6.0206
539300;;6.0206
539325;;6.0206
539350;;6.0206
539375;;6.0206
539400;;6.0206
539425;;6.0206
539450;;6.0206
539475;;6.0206
539500;;6.0206
539525;;6.0206
539550;;6.0206
539575;;6.0206
539600;;6.0206
539625;;6.0206
539650;;6.0206
539675;;6.0206
539700;;6.0206
539725;;6.0206
539750;;6.0206
539775;;6.0206
539800;;6.0206
539825;;6.0206
539850;;6.0206
539875;;6.0206
539900;;9.54243
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;12.0412
540025;;12.0412
540050;;12.0412
540075;;12.0412
540100;;9.54243
540125;;9.54243
540150;;6.0206
540175;;9.54243
540200;;9.54243
540225;;6.0206
540250;;6.0206
540275;;6.0206
540300;;6.0206
540325;;6.0206
540350;;6.0206
540375;;6.0206
540400;;6.0206
540425;;6.0206
540450;;6.0206
540475;;6.0206
540500;;6.0206
540525;;6.0206
540550;;6.0206
540575;;6.0206
540600;;12.0412
540625;;12.0412
540650;;9.54243
540675;;12.0412
540700;;12.0412
540725;;9.54243
540750;;9.54243
540775;;6.0206
540800;;6.0206
540825;;6.0206
540850;;6.0206
540875;;6.0206
540900;;6.0206
540925;;6.0206
540950;;6.0206
540975;;6.0206
541000;;6.0206
541025;;9.54243
541050;;6.0206
541075;;6.0206
541100;;6.0206
541125;;6.0206
541150;;6.0206
541175;;6.0206
541200;;6.0206
541225;;6.0206
541250;;6.0206
541275;;6.0206
541300;;6.0206
541325;;6.0206
541350;;6.0206
541375;;6.0206
541400;;6.0206
541425;;6.0206
541450;;6.0206
541475;;6.0206
541500;;6.0206
541525;;6.0206
541550;;6.0206
541575;;6.0206
541600;;6.0206
541625;;6.0206
541650;;6.0206
541675;;6.0206
541700;;6.0206
541725;;6.0206
541750;;6.0206
541775;;6.0206
541800;;6.0206
541825;;6.0206
541850;;6.0206
541875;;6.0206
541900;;6.0206
541925;;6.0206
541950;;6.0206
541975;;6.0206
542000;;6.0206
542025;;6.0206
542050;;6.0206
542075;;6.0206
542100;;6.0206
542125;;6.0206
542150;;6.0206
542175;;6.0206
542200;;6.0206
542225;;6.0206
542250;;9.54243
542275;;9.54243
542300;;9.54243
542325;;9.54243
542350;;9.54243
542375;;9.54243
542400;;6.0206
542425;;6.0206
542450;;6.0206
542475;;6.0206
542500;;6.0206
542525;;6.0206
542550;;6.0206
542575;;6.0206
542600;;6.0206
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;6.0206
542725;;6.0206
542750;;6.0206
542775;;6.0206
542800;;6.0206
542825;;6.0206
542850;;6.0206
542875;;6.0206
542900;;6.0206
542925;;6.0206
542950;;6.0206
542975;;6.0206
543000;;6.0206
543025;;6.0206
543050;;6.0206
543075;;6.0206
543100;;6.0206
543125;;6.0206
543150;;6.0206
543175;;6.0206
543200;;6.0206
543225;;6.0206
543250;;6.0206
543275;;6.0206
543300;;6.0206
543325;;6.0206
543350;;6.0206
543375;;6.0206
543400;;6.0206
543425;;6.0206
543450;;6.0206
543475;;6.0206
543500;;6.0206
543525;;6.0206
543550;;6.0206
543575;;6.0206
543600;;6.0206
543625;;6.0206
543650;;6.0206
543675;;6.0206
543700;;6.0206
543725;;6.0206
543750;;6.0206
543775;;6.0206
543800;;6.0206
543825;;6.0206
543850;;6.0206
543875;;6.0206
543900;;6.0206
543925;;6.0206
543950;;6.0206
543975;;6.0206
544000;;6.0206
544025;;6.0206
544050;;6.0206
544075;;6.0206
544100;;6.0206
544125;;6.0206
544150;;6.0206
544175;;6.0206
544200;;6.0206
544225;;6.0206
544250;;6.0206
544275;;6.0206
544300;;6.0206
544325;;6.0206
544350;;6.0206
544375;;6.0206
544400;;6.0206
544425;;6.0206
544450;;6.0206
544475;;6.0206
544500;;6.0206
544525;;0
544550;;6.0206
544575;;6.0206
544600;;6.0206
544625;;6.0206
544650;;6.0206
544675;;6.0206
544700;;6.0206
544725;;6.0206
544750;;6.0206
544775;;6.0206
544800;;6.0206
544825;;6.0206
544850;;6.0206
544875;;6.0206
544900;;6.0206
544925;;6.0206
544950;;6.0206
544975;;6.0206
545000;;6.0206
545025;;6.0206
545050;;6.0206
545075;;6.0206
545100;;6.0206
545125;;6.0206
545150;;6.0206
545175;;6.0206
545200;;6.0206
545225;;6.0206
545250;;6.0206
545275;;6.0206
545300;;6.0206
545325;;6.0206
545350;;6.0206
545375;;6.0206
545400;;6.0206
545425;;6.0206
545450;;6.0206
545475;;6.0206
545500;;6.0206
545525;;6.0206
545550;;6.0206
545575;;6.0206
545600;;6.0206
545625;;6.0206
545650;;6.0206
545675;;6.0206
545700;;6.0206
545725;;6.0206
545750;;6.0206
545775;;6.0206
545800;;6.0206
545825;;6.0206
545850;;6.0206
545875;;6.0206
545900;;6.0206
545925;;6.0206
545950;;6.0206
545975;;6.0206
546000;;6.0206
546025;;6.0206
546050;;6.0206
546075;;6.0206
546100;;6.0206
546125;;0
546150;;0
546175;;0
546200;;0
546225;;6.0206
546250;;6.0206
546275;;6.0206
546300;;6.0206
546325;;6.0206
546350;;6.0206
546375;;6.0206
546400;;6.0206
546425;;6.0206
546450;;6.0206
546475;;6.0206
546500;;6.0206
546525;;6.0206
546550;;6.0206
546575;;6.0206
546600;;6.0206
546625;;6.0206
546650;;6.0206
546675;;6.0206
546700;;6.0206
546725;;6.0206
546750;;6.0206
546775;;6.0206
546800;;6.0206
546825;;6.0206
546850;;6.0206
546875;;6.0206
546900;;6.0206
546925;;6.0206
546950;;6.0206
546975;;6.0206
547000;;6.0206
547025;;6.0206
547050;;6.0206
547075;;6.0206
547100;;6.0206
547125;;6.0206
547150;;6.0206
547175;;6.0206
547200;;6.0206
547225;;6.0206
547250;;6.0206
547275;;6.0206
547300;;6.0206
547325;;6.0206
547350;;6.0206
547375;;6.0206
547400;;6.0206
547425;;6.0206
547450;;6.0206
547475;;6.0206
547500;;6.0206
547525;;6.0206
547550;;6.0206
547575;;6.0206
547600;;6.0206
547625;;6.0206
547650;;6.0206
547675;;6.0206
547700;;6.0206
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;6.0206
547825;;6.0206
547850;;6.0206
547875;;6.0206
547900;;6.0206
547925;;6.0206
547950;;0
547975;;6.0206
548000;;6.0206
548025;;6.0206
548050;;6.0206
548075;;6.0206
548100;;6.0206
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;9.54243
548225;;12.0412
548250;;15.563
548275;;15.563
548300;;15.563
548325;;15.563
548350;;15.563
548375;;15.563
548400;;12.0412
548425;;9.54243
548450;;9.54243
548475;;9.54243
548500;;9.54243
548525;;9.54243
548550;;9.54243
548575;;9.54243
548600;;9.54243
548625;;9.54243
548650;;9.54243
548675;;9.54243
548700;;9.54243
548725;;9.54243
548750;;9.54243
548775;;9.54243
548800;;9.54243
548825;;12.0412
548850;;12.0412
548875;;9.54243
548900;;12.0412
548925;;9.54243
548950;;9.54243
548975;;9.54243
549000;;9.54243
549025;;9.54243
549050;;9.54243
549075;;12.0412
549100;;9.54243
549125;;9.54243
549150;;9.54243
549175;;12.0412
549200;;12.0412
549225;;12.0412
549250;;12.0412
549275;;12.0412
549300;;12.0412
549325;;12.0412
549350;;12.0412
549375;;12.0412
549400;;12.0412
549425;;12.0412
549450;;12.0412
549475;;12.0412
549500;;12.0412
549525;;12.0412
549550;;12.0412
549575;;12.0412
549600;;12.0412
549625;;12.0412
549650;;12.0412
549675;;12.0412
549700;;12.0412
549725;;12.0412
549750;;12.0412
549775;;12.0412
549800;;12.0412
549825;;12.0412
549850;;12.0412
549875;;12.0412
549900;;12.0412
549925;;12.0412
549950;;12.0412
549975;;12.0412
550000;;12.0412
550025;;9.54243
550050;;9.54243
550075;;9.54243
550100;;9.54243
550125;;9.54243
550150;;9.54243
550175;;9.54243
550200;;9.54243
550225;;9.54243
550250;;9.54243
550275;;9.54243
550300;;9.54243
550325;;9.54243
550350;;9.54243
550375;;9.54243
550400;;9.54243
550425;;9.54243
550450;;9.54243
550475;;9.54243
550500;;9.54243
550525;;9.54243
550550;;9.54243
550575;;9.54243
550600;;9.54243
550625;;9.54243
550650;;9.54243
550675;;9.54243
550700;;9.54243
550725;;9.54243
550750;;9.54243
550775;;9.54243
550800;;9.54243
550825;;9.54243
550850;;9.54243
550875;;9.54243
550900;;9.54243
550925;;9.54243
550950;;9.54243
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;9.54243
551100;;9.54243
551125;;9.54243
551150;;9.54243
551175;;9.54243
551200;;9.54243
551225;;9.54243
551250;;9.54243
551275;;9.54243
551300;;9.54243
551325;;9.54243
551350;;9.54243
551375;;9.54243
551400;;9.54243
551425;;9.54243
551450;;9.54243
551475;;9.54243
551500;;6.0206
551525;;6.0206
551550;;6.0206
551575;;6.0206
551600;;6.0206
551625;;6.0206
551650;;6.0206
551675;;6.0206
551700;;6.0206
551725;;6.0206
551750;;6.0206
551775;;6.0206
551800;;6.0206
551825;;6.0206
551850;;6.0206
551875;;6.0206
551900;;6.0206
551925;;6.0206
551950;;6.0206
551975;;6.0206
552000;;6.0206
552025;;6.0206
552050;;6.0206
552075;;6.0206
552100;;6.0206
552125;;6.0206
552150;;6.0206
552175;;6.0206
552200;;6.0206
552225;;6.0206
552250;;6.0206
552275;;6.0206
552300;;6.0206
552325;;6.0206
552350;;6.0206
552375;;6.0206
552400;;6.0206
552425;;6.0206
552450;;6.0206
552475;;6.0206
552500;;6.0206
552525;;6.0206
552550;;6.0206
552575;;6.0206
552600;;6.0206
