Receiver;CH30 741.275 MHz
Date/Time;11-02-2020 11-17-06 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
756900;0;0;;;27.5;11
756925;0;0;;;27.5;11
756950;0;0;;;27.5;11
756975;0;0;;;27.5;11
757000;0;0;;;27.5;11
757025;0;0;;;27.5;11
757050;0;0;;;27.5;11
757075;0;0;;;27.5;11
757100;0;0;;;27.5;11
757125;0;0;;;27.5;11
757150;0;0;;;27.5;11
757175;0;0;;;27.5;11
757200;0;0;;;27.5;11
757225;0;0;;;27.5;11
757250;0;0;;;27.5;11
757275;0;0;;;27.5;11
757300;0;0;;;27.5;11
757325;0;0;;;27.5;11
757350;0;0;;;27.5;11
757375;0;0;;;27.5;11
757400;0;0;;;27.5;11
757425;0;0;;;27.5;11
757450;0;0;;;27.5;11
757475;0;0;;;27.5;11
757500;0;0;;;27.5;11
757525;0;0;;;27.5;11
757550;0;0;;;27.5;11
757575;0;0;;;27.5;11
757600;0;0;;;27.5;11
757625;0;0;;;27.5;11
757650;0;0;;;27.5;11
757675;0;0;;;27.5;11
757700;0;0;;;27.5;11
757725;0;0;;;27.5;11
757750;0;0;;;27.5;11
757775;0;0;;;27.5;11
757800;0;0;;;27.5;11
757825;0;0;;;27.5;11
757850;0;0;;;27.5;11
757875;0;0;;;27.5;11
757900;0;0;;;27.5;11
757925;0;0;;;27.5;11
757950;0;0;;;27.5;11
757975;0;0;;;27.5;11
758000;0;0;;;27.5;11
758025;0;0;;;27.5;11
758050;0;0;;;27.5;11
758075;0;0;;;27.5;11
758100;0;0;;;27.5;11
758125;0;0;;;27.5;11
758150;0;0;;;27.5;11
758175;0;0;;;27.5;11
758200;0;0;;;27.5;11
758225;0;0;;;27.5;11
758250;0;0;;;27.5;11
758275;0;0;;;27.5;11
758300;0;0;;;27.5;11
758325;0;0;;;27.5;11
758350;2.5;1;;;27.5;11
758375;0;0;;;27.5;11
758400;0;0;;;27.5;11
758425;0;0;;;27.5;11
758450;2.5;1;;;27.5;11
758475;2.5;1;;;27.5;11
758500;0;0;;;27.5;11
758525;2.5;1;;;27.5;11
758550;5;2;;;27.5;11
758575;0;0;;;27.5;11
758600;5;2;;;27.5;11
758625;5;2;;;27.5;11
758650;5;2;;;27.5;11
758675;2.5;1;;;27.5;11
758700;5;2;;;27.5;11
758725;7.5;3;;;27.5;11
758750;10;4;;;27.5;11
758775;10;4;;;27.5;11
758800;12.5;5;;;27.5;11
758825;10;4;;;27.5;11
758850;15;6;;;27.5;11
758875;15;6;;;27.5;11
758900;15;6;;;27.5;11
758925;15;6;;;27.5;11
758950;15;6;;;27.5;11
758975;17.5;7;;;27.5;11
759000;17.5;7;;;27.5;11
759025;17.5;7;;;27.5;11
759050;20;8;;;27.5;11
759075;17.5;7;;;27.5;11
759100;17.5;7;;;27.5;11
759125;17.5;7;;;27.5;11
759150;20;8;;;27.5;11
759175;15;6;;;27.5;11
759200;20;8;;;27.5;11
759225;20;8;;;27.5;11
759250;15;6;;;27.5;11
759275;17.5;7;;;27.5;11
759300;20;8;;;27.5;11
759325;15;6;;;27.5;11
759350;20;8;;;27.5;11
759375;17.5;7;;;27.5;11
759400;20;8;;;27.5;11
759425;20;8;;;27.5;11
759450;15;6;;;27.5;11
759475;20;8;;;27.5;11
759500;15;6;;;27.5;11
759525;20;8;;;27.5;11
759550;20;8;;;27.5;11
759575;17.5;7;;;27.5;11
759600;20;8;;;27.5;11
759625;17.5;7;;;27.5;11
759650;17.5;7;;;27.5;11
759675;17.5;7;;;27.5;11
759700;12.5;5;;;27.5;11
759725;17.5;7;;;27.5;11
759750;15;6;;;27.5;11
759775;15;6;;;27.5;11
759800;12.5;5;;;27.5;11
759825;17.5;7;;;27.5;11
759850;15;6;;;27.5;11
759875;15;6;;;27.5;11
759900;15;6;;;27.5;11
759925;17.5;7;;;27.5;11
759950;15;6;;;27.5;11
759975;15;6;;;27.5;11
760000;12.5;5;;;27.5;11
760025;15;6;;;27.5;11
760050;12.5;5;;;27.5;11
760075;12.5;5;;;27.5;11
760100;15;6;;;27.5;11
760125;12.5;5;;;27.5;11
760150;12.5;5;;;27.5;11
760175;12.5;5;;;27.5;11
760200;7.5;3;;;27.5;11
760225;7.5;3;;;27.5;11
760250;7.5;3;;;27.5;11
760275;7.5;3;;;27.5;11
760300;7.5;3;;;27.5;11
760325;7.5;3;;;27.5;11
760350;7.5;3;;;27.5;11
760375;7.5;3;;;27.5;11
760400;10;4;;;27.5;11
760425;5;2;;;27.5;11
760450;7.5;3;;;27.5;11
760475;5;2;;;27.5;11
760500;5;2;;;27.5;11
760525;7.5;3;;;27.5;11
760550;5;2;;;27.5;11
760575;2.5;1;;;27.5;11
760600;0;0;;;27.5;11
760625;2.5;1;;;27.5;11
760650;0;0;;;27.5;11
760675;0;0;;;27.5;11
760700;0;0;;;27.5;11
760725;0;0;;;27.5;11
760750;0;0;;;27.5;11
760775;2.5;1;;;27.5;11
760800;2.5;1;;;27.5;11
760825;0;0;;;27.5;11
760850;2.5;1;;;27.5;11
760875;0;0;;;27.5;11
760900;0;0;;;27.5;11
760925;0;0;;;27.5;11
760950;0;0;;;27.5;11
760975;0;0;;;27.5;11
761000;0;0;;;27.5;11
761025;0;0;;;27.5;11
761050;0;0;;;27.5;11
761075;2.5;1;;;27.5;11
761100;0;0;;;27.5;11
761125;0;0;;;27.5;11
761150;0;0;;;27.5;11
761175;0;0;;;27.5;11
761200;0;0;;;27.5;11
761225;0;0;;;27.5;11
761250;0;0;;;27.5;11
761275;0;0;;;27.5;11
761300;0;0;;;27.5;11
761325;0;0;;;27.5;11
761350;0;0;;;27.5;11
761375;0;0;;;27.5;11
761400;0;0;;;27.5;11
761425;0;0;;;27.5;11
761450;0;0;;;27.5;11
761475;0;0;;;27.5;11
761500;0;0;;;27.5;11
761525;2.5;1;;;27.5;11
761550;0;0;;;27.5;11
761575;0;0;;;27.5;11
761600;5;2;;;27.5;11
761625;2.5;1;;;27.5;11
761650;2.5;1;;;27.5;11
761675;2.5;1;;;27.5;11
761700;5;2;;;27.5;11
761725;2.5;1;;;27.5;11
761750;2.5;1;;;27.5;11
761775;5;2;;;27.5;11
761800;2.5;1;;;27.5;11
761825;0;0;;;27.5;11
761850;5;2;;;27.5;11
761875;2.5;1;;;27.5;11
761900;2.5;1;;;27.5;11
761925;2.5;1;;;27.5;11
761950;5;2;;;27.5;11
761975;5;2;;;27.5;11
762000;7.5;3;;;27.5;11
762025;5;2;;;27.5;11
762050;5;2;;;27.5;11
762075;5;2;;;27.5;11
762100;5;2;;;27.5;11
762125;5;2;;;27.5;11
762150;7.5;3;;;27.5;11
762175;5;2;;;27.5;11
762200;7.5;3;;;27.5;11
762225;5;2;;;27.5;11
762250;5;2;;;27.5;11
762275;10;4;;;27.5;11
762300;5;2;;;27.5;11
762325;7.5;3;;;27.5;11
762350;5;2;;;27.5;11
762375;7.5;3;;;27.5;11
762400;7.5;3;;;27.5;11
762425;2.5;1;;;27.5;11
762450;5;2;;;27.5;11
762475;5;2;;;27.5;11
762500;5;2;;;27.5;11
762525;5;2;;;27.5;11
762550;5;2;;;27.5;11
762575;5;2;;;27.5;11
762600;5;2;;;27.5;11
762625;2.5;1;;;27.5;11
762650;2.5;1;;;27.5;11
762675;0;0;;;27.5;11
762700;0;0;;;27.5;11
762725;2.5;1;;;27.5;11
762750;0;0;;;27.5;11
762775;0;0;;;27.5;11
762800;0;0;;;27.5;11
762825;0;0;;;27.5;11
762850;0;0;;;27.5;11
762875;0;0;;;27.5;11
762900;0;0;;;27.5;11
762925;0;0;;;27.5;11
762950;0;0;;;27.5;11
762975;0;0;;;27.5;11
763000;0;0;;;27.5;11
763025;0;0;;;27.5;11
763050;0;0;;;27.5;11
763075;0;0;;;27.5;11
763100;0;0;;;27.5;11
763125;0;0;;;27.5;11
763150;0;0;;;27.5;11
763175;0;0;;;27.5;11
763200;0;0;;;27.5;11
763225;0;0;;;27.5;11
763250;0;0;;;27.5;11
763275;0;0;;;27.5;11
763300;0;0;;;27.5;11
763325;0;0;;;27.5;11
763350;0;0;;;27.5;11
763375;0;0;;;27.5;11
763400;0;0;;;27.5;11
763425;0;0;;;27.5;11
763450;0;0;;;27.5;11
763475;0;0;;;27.5;11
763500;0;0;;;27.5;11
763525;0;0;;;27.5;11
763550;0;0;;;27.5;11
763575;0;0;;;27.5;11
763600;0;0;;;27.5;11
763625;0;0;;;27.5;11
763650;0;0;;;27.5;11
763675;0;0;;;27.5;11
763700;0;0;;;27.5;11
763725;0;0;;;27.5;11
763750;0;0;;;27.5;11
763775;0;0;;;27.5;11
763800;0;0;;;27.5;11
763825;2.5;1;;;27.5;11
763850;5;2;;;27.5;11
763875;7.5;3;;;27.5;11
763900;5;2;;;27.5;11
763925;7.5;3;;;27.5;11
763950;10;4;;;27.5;11
763975;12.5;5;;;27.5;11
764000;12.5;5;;;27.5;11
764025;10;4;;;27.5;11
764050;15;6;;;27.5;11
764075;15;6;;;27.5;11
764100;17.5;7;;;27.5;11
764125;17.5;7;;;27.5;11
764150;17.5;7;;;27.5;11
764175;20;8;;;27.5;11
764200;20;8;;;27.5;11
764225;17.5;7;;;27.5;11
764250;22.5;9;;;27.5;11
764275;20;8;;;27.5;11
764300;20;8;;;27.5;11
764325;22.5;9;;;27.5;11
764350;20;8;;;27.5;11
764375;22.5;9;;;27.5;11
764400;22.5;9;;;27.5;11
764425;22.5;9;;;27.5;11
764450;22.5;9;;;27.5;11
764475;22.5;9;;;27.5;11
764500;25;10;;;27.5;11
764525;22.5;9;;;27.5;11
764550;22.5;9;;;27.5;11
764575;22.5;9;;;27.5;11
764600;22.5;9;;;27.5;11
764625;20;8;;;27.5;11
764650;17.5;7;;;27.5;11
764675;20;8;;;27.5;11
764700;17.5;7;;;27.5;11
764725;17.5;7;;;27.5;11
764750;17.5;7;;;27.5;11
764775;15;6;;;27.5;11
764800;15;6;;;27.5;11
764825;15;6;;;27.5;11
764850;12.5;5;;;27.5;11
764875;15;6;;;27.5;11
764900;17.5;7;;;27.5;11
764925;17.5;7;;;27.5;11
764950;15;6;;;27.5;11
764975;15;6;;;27.5;11
765000;12.5;5;;;27.5;11
765025;12.5;5;;;27.5;11
765050;7.5;3;;;27.5;11
765075;10;4;;;27.5;11
765100;10;4;;;27.5;11
765125;10;4;;;27.5;11
765150;7.5;3;;;27.5;11
765175;5;2;;;27.5;11
765200;10;4;;;27.5;11
765225;10;4;;;27.5;11
765250;7.5;3;;;27.5;11
765275;7.5;3;;;27.5;11
765300;5;2;;;27.5;11
765325;5;2;;;27.5;11
765350;7.5;3;;;27.5;11
765375;2.5;1;;;27.5;11
765400;7.5;3;;;27.5;11
765425;2.5;1;;;27.5;11
765450;0;0;;;27.5;11
765475;0;0;;;27.5;11
765500;0;0;;;27.5;11
765525;0;0;;;27.5;11
765550;0;0;;;27.5;11
765575;0;0;;;27.5;11
765600;0;0;;;27.5;11
765625;0;0;;;27.5;11
765650;0;0;;;27.5;11
765675;0;0;;;27.5;11
765700;0;0;;;27.5;11
765725;0;0;;;27.5;11
765750;0;0;;;27.5;11
765775;0;0;;;27.5;11
765800;0;0;;;27.5;11
765825;0;0;;;27.5;11
765850;0;0;;;27.5;11
765875;0;0;;;27.5;11
765900;0;0;;;27.5;11
765925;0;0;;;27.5;11
765950;0;0;;;27.5;11
765975;0;0;;;27.5;11
766000;0;0;;;27.5;11
766025;0;0;;;27.5;11
766050;0;0;;;27.5;11
766075;0;0;;;27.5;11
766100;0;0;;;27.5;11
766125;0;0;;;27.5;11
766150;0;0;;;27.5;11
766175;0;0;;;27.5;11
766200;0;0;;;27.5;11
766225;0;0;;;27.5;11
766250;0;0;;;27.5;11
766275;0;0;;;27.5;11
766300;0;0;;;27.5;11
766325;0;0;;;27.5;11
766350;0;0;;;27.5;11
766375;0;0;;;27.5;11
766400;0;0;;;27.5;11
766425;0;0;;;27.5;11
766450;0;0;;;27.5;11
766475;0;0;;;27.5;11
766500;0;0;;;27.5;11
766525;0;0;;;27.5;11
766550;0;0;;;27.5;11
766575;0;0;;;27.5;11
766600;0;0;;;27.5;11
766625;0;0;;;27.5;11
766650;0;0;;;27.5;11
766675;0;0;;;27.5;11
766700;0;0;;;27.5;11
766725;0;0;;;27.5;11
766750;0;0;;;27.5;11
766775;0;0;;;27.5;11
766800;0;0;;;27.5;11
766825;0;0;;;27.5;11
766850;0;0;;;27.5;11
766875;0;0;;;27.5;11
766900;0;0;;;27.5;11
766925;0;0;;;27.5;11
766950;0;0;;;27.5;11
766975;0;0;;;27.5;11
767000;0;0;;;27.5;11
767025;0;0;;;27.5;11
767050;0;0;;;27.5;11
767075;0;0;;;27.5;11
767100;0;0;;;27.5;11
767125;0;0;;;27.5;11
767150;0;0;;;27.5;11
767175;0;0;;;27.5;11
767200;0;0;;;27.5;11
767225;0;0;;;27.5;11
767250;0;0;;;27.5;11
767275;0;0;;;27.5;11
767300;0;0;;;27.5;11
767325;0;0;;;27.5;11
767350;0;0;;;27.5;11
767375;0;0;;;27.5;11
767400;0;0;;;27.5;11
767425;0;0;;;27.5;11
767450;0;0;;;27.5;11
767475;0;0;;;27.5;11
767500;0;0;;;27.5;11
767525;0;0;;;27.5;11
767550;0;0;;;27.5;11
767575;0;0;;;27.5;11
767600;0;0;;;27.5;11
767625;0;0;;;27.5;11
767650;0;0;;;27.5;11
767675;0;0;;;27.5;11
767700;0;0;;;27.5;11
767725;0;0;;;27.5;11
767750;0;0;;;27.5;11
767775;0;0;;;27.5;11
767800;0;0;;;27.5;11
767825;0;0;;;27.5;11
767850;0;0;;;27.5;11
767875;0;0;;;27.5;11
767900;0;0;;;27.5;11
767925;0;0;;;27.5;11
767950;0;0;;;27.5;11
767975;0;0;;;27.5;11
768000;0;0;;;27.5;11
768025;0;0;;;27.5;11
768050;0;0;;;27.5;11
768075;0;0;;;27.5;11
768100;0;0;;;27.5;11
768125;0;0;;;27.5;11
768150;0;0;;;27.5;11
768175;0;0;;;27.5;11
768200;0;0;;;27.5;11
768225;0;0;;;27.5;11
768250;0;0;;;27.5;11
768275;0;0;;;27.5;11
768300;0;0;;;27.5;11
768325;0;0;;;27.5;11
768350;0;0;;;27.5;11
768375;0;0;;;27.5;11
768400;0;0;;;27.5;11
768425;0;0;;;27.5;11
768450;0;0;;;27.5;11
768475;0;0;;;27.5;11
768500;0;0;;;27.5;11
768525;0;0;;;27.5;11
768550;0;0;;;27.5;11
768575;0;0;;;27.5;11
768600;0;0;;;27.5;11
768625;0;0;;;27.5;11
768650;0;0;;;27.5;11
768675;0;0;;;27.5;11
768700;0;0;;;27.5;11
768725;0;0;;;27.5;11
768750;0;0;;;27.5;11
768775;0;0;;;27.5;11
768800;0;0;;;27.5;11
768825;0;0;;;27.5;11
768850;0;0;;;27.5;11
768875;0;0;;;27.5;11
768900;0;0;;;27.5;11
768925;0;0;;;27.5;11
768950;0;0;;;27.5;11
768975;0;0;;;27.5;11
769000;0;0;;;27.5;11
769025;0;0;;;27.5;11
769050;0;0;;;27.5;11
769075;0;0;;;27.5;11
769100;0;0;;;27.5;11
769125;0;0;;;27.5;11
769150;0;0;;;27.5;11
769175;0;0;;;27.5;11
769200;0;0;;;27.5;11
769225;0;0;;;27.5;11
769250;0;0;;;27.5;11
769275;0;0;;;27.5;11
769300;0;0;;;27.5;11
769325;0;0;;;27.5;11
769350;0;0;;;27.5;11
769375;0;0;;;27.5;11
769400;0;0;;;27.5;11
769425;0;0;;;27.5;11
769450;0;0;;;27.5;11
769475;0;0;;;27.5;11
769500;0;0;;;27.5;11
769525;0;0;;;27.5;11
769550;0;0;;;27.5;11
769575;0;0;;;27.5;11
769600;0;0;;;27.5;11
769625;0;0;;;27.5;11
769650;0;0;;;27.5;11
769675;0;0;;;27.5;11
769700;0;0;;;27.5;11
769725;0;0;;;27.5;11
769750;0;0;;;27.5;11
769775;0;0;;;27.5;11
769800;0;0;;;27.5;11
769825;0;0;;;27.5;11
769850;0;0;;;27.5;11
769875;0;0;;;27.5;11
769900;0;0;;;27.5;11
769925;0;0;;;27.5;11
769950;0;0;;;27.5;11
769975;0;0;;;27.5;11
770000;0;0;;;27.5;11
770025;0;0;;;27.5;11
770050;0;0;;;27.5;11
770075;0;0;;;27.5;11
770100;0;0;;;27.5;11
770125;0;0;;;27.5;11
770150;0;0;;;27.5;11
770175;0;0;;;27.5;11
770200;0;0;;;27.5;11
770225;0;0;;;27.5;11
770250;0;0;;;27.5;11
770275;0;0;;;27.5;11
770300;0;0;;;27.5;11
770325;0;0;;;27.5;11
770350;0;0;;;27.5;11
770375;0;0;;;27.5;11
770400;0;0;;;27.5;11
770425;0;0;;;27.5;11
770450;0;0;;;27.5;11
770475;0;0;;;27.5;11
770500;0;0;;;27.5;11
770525;0;0;;;27.5;11
770550;0;0;;;27.5;11
770575;0;0;;;27.5;11
770600;0;0;;;27.5;11
770625;0;0;;;27.5;11
770650;0;0;;;27.5;11
770675;0;0;;;27.5;11
770700;0;0;;;27.5;11
770725;0;0;;;27.5;11
770750;0;0;;;27.5;11
770775;0;0;;;27.5;11
770800;0;0;;;27.5;11
770825;0;0;;;27.5;11
770850;0;0;;;27.5;11
770875;0;0;;;27.5;11
770900;0;0;;;27.5;11
770925;0;0;;;27.5;11
770950;0;0;;;27.5;11
770975;0;0;;;27.5;11
771000;0;0;;;27.5;11
771025;0;0;;;27.5;11
771050;0;0;;;27.5;11
771075;0;0;;;27.5;11
771100;0;0;;;27.5;11
771125;0;0;;;27.5;11
771150;0;0;;;27.5;11
771175;0;0;;;27.5;11
771200;0;0;;;27.5;11
771225;0;0;;;27.5;11
771250;0;0;;;27.5;11
771275;0;0;;;27.5;11
771300;0;0;;;27.5;11
771325;0;0;;;27.5;11
771350;0;0;;;27.5;11
771375;0;0;;;27.5;11
771400;0;0;;;27.5;11
771425;0;0;;;27.5;11
771450;0;0;;;27.5;11
771475;0;0;;;27.5;11
771500;0;0;;;27.5;11
771525;0;0;;;27.5;11
771550;0;0;;;27.5;11
771575;0;0;;;27.5;11
771600;0;0;;;27.5;11
771625;0;0;;;27.5;11
771650;0;0;;;27.5;11
771675;0;0;;;27.5;11
771700;0;0;;;27.5;11
771725;0;0;;;27.5;11
771750;0;0;;;27.5;11
771775;0;0;;;27.5;11
771800;0;0;;;27.5;11
771825;0;0;;;27.5;11
771850;0;0;;;27.5;11
771875;0;0;;;27.5;11
771900;0;0;;;27.5;11
771925;0;0;;;27.5;11
771950;0;0;;;27.5;11
771975;0;0;;;27.5;11
772000;0;0;;;27.5;11
772025;0;0;;;27.5;11
772050;0;0;;;27.5;11
772075;0;0;;;27.5;11
772100;0;0;;;27.5;11
772125;0;0;;;27.5;11
772150;0;0;;;27.5;11
772175;0;0;;;27.5;11
772200;0;0;;;27.5;11
772225;0;0;;;27.5;11
772250;0;0;;;27.5;11
772275;0;0;;;27.5;11
772300;0;0;;;27.5;11
772325;0;0;;;27.5;11
772350;0;0;;;27.5;11
772375;0;0;;;27.5;11
772400;0;0;;;27.5;11
772425;0;0;;;27.5;11
772450;0;0;;;27.5;11
772475;0;0;;;27.5;11
772500;0;0;;;27.5;11
772525;0;0;;;27.5;11
772550;0;0;;;27.5;11
772575;0;0;;;27.5;11
772600;0;0;;;27.5;11
772625;0;0;;;27.5;11
772650;0;0;;;27.5;11
772675;0;0;;;27.5;11
772700;0;0;;;27.5;11
772725;0;0;;;27.5;11
772750;0;0;;;27.5;11
772775;0;0;;;27.5;11
772800;0;0;;;27.5;11
772825;0;0;;;27.5;11
772850;0;0;;;27.5;11
772875;0;0;;;27.5;11
772900;0;0;;;27.5;11
772925;0;0;;;27.5;11
772950;0;0;;;27.5;11
772975;0;0;;;27.5;11
773000;0;0;;;27.5;11
773025;0;0;;;27.5;11
773050;0;0;;;27.5;11
773075;0;0;;;27.5;11
773100;0;0;;;27.5;11
773125;0;0;;;27.5;11
773150;0;0;;;27.5;11
773175;0;0;;;27.5;11
773200;0;0;;;27.5;11
773225;0;0;;;27.5;11
773250;0;0;;;27.5;11
773275;0;0;;;27.5;11
773300;0;0;;;27.5;11
773325;0;0;;;27.5;11
773350;0;0;;;27.5;11
773375;0;0;;;27.5;11
773400;0;0;;;27.5;11
773425;0;0;;;27.5;11
773450;0;0;;;27.5;11
773475;0;0;;;27.5;11
773500;0;0;;;27.5;11
773525;0;0;;;27.5;11
773550;0;0;;;27.5;11
773575;0;0;;;27.5;11
773600;0;0;;;27.5;11
773625;0;0;;;27.5;11
773650;0;0;;;27.5;11
773675;0;0;;;27.5;11
773700;0;0;;;27.5;11
773725;0;0;;;27.5;11
773750;0;0;;;27.5;11
773775;0;0;;;27.5;11
773800;0;0;;;27.5;11
773825;0;0;;;27.5;11
773850;0;0;;;27.5;11
773875;0;0;;;27.5;11
773900;0;0;;;27.5;11
773925;0;0;;;27.5;11
773950;0;0;;;27.5;11
773975;0;0;;;27.5;11
774000;0;0;;;27.5;11
774025;0;0;;;27.5;11
774050;0;0;;;27.5;11
774075;0;0;;;27.5;11
774100;0;0;;;27.5;11
774125;0;0;;;27.5;11
774150;0;0;;;27.5;11
774175;0;0;;;27.5;11
774200;0;0;;;27.5;11
774225;0;0;;;27.5;11
774250;0;0;;;27.5;11
774275;0;0;;;27.5;11
774300;0;0;;;27.5;11
774325;0;0;;;27.5;11
774350;0;0;;;27.5;11
774375;0;0;;;27.5;11
774400;0;0;;;27.5;11
774425;0;0;;;27.5;11
774450;0;0;;;27.5;11
774475;0;0;;;27.5;11
774500;0;0;;;27.5;11
774525;0;0;;;27.5;11
774550;0;0;;;27.5;11
774575;0;0;;;27.5;11
774600;0;0;;;27.5;11
774625;0;0;;;27.5;11
774650;0;0;;;27.5;11
774675;0;0;;;27.5;11
774700;0;0;;;27.5;11
774725;0;0;;;27.5;11
774750;0;0;;;27.5;11
774775;0;0;;;27.5;11
774800;0;0;;;27.5;11
774825;0;0;;;27.5;11
774850;0;0;;;27.5;11
774875;0;0;;;27.5;11
774900;0;0;;;27.5;11
774925;0;0;;;27.5;11
774950;0;0;;;27.5;11
774975;0;0;;;27.5;11
775000;0;0;;;27.5;11
775025;0;0;;;27.5;11
775050;0;0;;;27.5;11
775075;0;0;;;27.5;11
775100;0;0;;;27.5;11
775125;0;0;;;27.5;11
775150;0;0;;;27.5;11
775175;0;0;;;27.5;11
775200;0;0;;;27.5;11
775225;0;0;;;27.5;11
775250;0;0;;;27.5;11
775275;0;0;;;27.5;11
775300;0;0;;;27.5;11
775325;0;0;;;27.5;11
775350;0;0;;;27.5;11
775375;0;0;;;27.5;11
775400;0;0;;;27.5;11
775425;0;0;;;27.5;11
775450;0;0;;;27.5;11
775475;0;0;;;27.5;11
775500;0;0;;;27.5;11
775525;0;0;;;27.5;11
775550;0;0;;;27.5;11
775575;0;0;;;27.5;11
775600;0;0;;;27.5;11
775625;0;0;;;27.5;11
775650;0;0;;;27.5;11
775675;0;0;;;27.5;11
775700;0;0;;;27.5;11
775725;0;0;;;27.5;11
775750;0;0;;;27.5;11
775775;0;0;;;27.5;11
775800;0;0;;;27.5;11
775825;0;0;;;27.5;11
775850;0;0;;;27.5;11
775875;0;0;;;27.5;11
775900;0;0;;;27.5;11
775925;0;0;;;27.5;11
775950;0;0;;;27.5;11
775975;0;0;;;27.5;11
776000;0;0;;;27.5;11

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
