557.325,-105.8
557.350,-99.8
557.375,-101.2
557.400,-101.2
557.425,-103.8
557.450,-101.0
557.475,-101.5
557.500,-105.5
557.525,-99.5
557.550,-99.5
557.575,-106.2
557.600,-107.2
557.625,-100.2
557.650,-99.8
557.675,-100.2
557.700,-100.2
557.725,-101.2
557.750,-99.8
557.775,-98.5
557.800,-96.8
557.825,-97.5
557.850,-100.2
557.875,-100.2
557.900,-100.0
557.925,-103.5
557.950,-97.8
557.975,-99.0
558.000,-100.0
558.025,-105.0
558.050,-101.0
558.075,-104.2
558.100,-102.8
558.125,-104.5
558.150,-105.0
558.175,-104.2
558.200,-102.2
558.225,-101.8
558.250,-98.2
558.275,-103.5
558.300,-103.0
558.325,-102.0
558.350,-100.8
558.375,-99.0
558.400,-100.0
558.425,-104.8
558.450,-105.0
558.475,-102.2
558.500,-103.5
558.525,-97.2
558.550,-93.0
558.575,-98.0
558.600,-100.0
558.625,-97.8
558.650,-100.2
558.675,-101.5
558.700,-101.5
558.725,-98.8
558.750,-100.8
558.775,-103.2
558.800,-106.8
558.825,-98.0
558.850,-100.5
558.875,-102.5
558.900,-103.2
558.925,-102.5
558.950,-102.0
558.975,-100.8
559.000,-98.2
559.025,-100.0
559.050,-103.0
559.075,-98.0
559.100,-100.5
559.125,-105.5
559.150,-101.0
559.175,-97.8
559.200,-97.0
559.225,-94.8
559.250,-99.0
559.275,-101.8
559.300,-103.0
559.325,-98.0
559.350,-99.8
559.375,-99.2
559.400,-96.2
559.425,-99.2
559.450,-104.0
559.475,-98.0
559.500,-97.2
559.525,-102.0
559.550,-98.0
559.575,-97.2
559.600,-107.2
559.625,-106.5
559.650,-107.2
559.675,-104.8
559.700,-101.8
559.725,-103.5
559.750,-104.2
559.775,-101.8
559.800,-100.5
559.825,-96.2
559.850,-93.0
559.875,-93.5
559.900,-87.5
559.925,-91.8
559.950,-96.2
559.975,-98.0
560.000,-91.8
560.025,-86.2
560.050,-95.0
560.075,-99.8
560.100,-97.5
560.125,-97.8
560.150,-95.8
560.175,-89.8
560.200,-94.5
560.225,-93.2
560.250,-95.2
560.275,-92.0
560.300,-99.5
560.325,-92.5
560.350,-92.8
560.375,-93.8
560.400,-102.0
560.425,-97.8
560.450,-92.2
560.475,-91.2
560.500,-87.2
560.525,-85.8
560.550,-89.5
560.575,-95.8
560.600,-89.2
560.625,-89.0
560.650,-91.8
560.675,-93.5
560.700,-95.0
560.725,-90.5
560.750,-86.0
560.775,-92.5
560.800,-92.0
560.825,-99.8
560.850,-99.0
560.875,-92.8
560.900,-97.5
560.925,-97.5
560.950,-97.5
560.975,-97.0
561.000,-102.0
561.025,-91.5
561.050,-95.0
561.075,-99.0
561.100,-96.2
561.125,-96.0
561.150,-98.0
561.175,-93.8
561.200,-94.5
561.225,-95.8
561.250,-98.8
561.275,-98.5
561.300,-96.5
561.325,-97.2
561.350,-92.8
561.375,-91.2
561.400,-92.5
561.425,-97.5
561.450,-95.5
561.475,-94.2
561.500,-94.2
561.525,-94.5
561.550,-103.0
561.575,-97.2
561.600,-102.2
561.625,-89.5
561.650,-99.0
561.675,-102.0
561.700,-99.2
561.725,-96.0
561.750,-100.0
561.775,-93.2
561.800,-91.2
561.825,-95.0
561.850,-95.2
561.875,-89.5
561.900,-100.2
561.925,-94.2
561.950,-91.2
561.975,-86.8
562.000,-92.5
562.025,-89.2
562.050,-87.0
562.075,-91.5
562.100,-96.2
562.125,-88.2
562.150,-83.5
562.175,-87.0
562.200,-88.0
562.225,-92.2
562.250,-93.0
562.275,-87.0
562.300,-87.2
562.325,-89.0
562.350,-89.5
562.375,-89.5
562.400,-89.0
562.425,-91.0
562.450,-92.5
562.475,-92.8
562.500,-90.2
562.525,-85.2
562.550,-92.2
562.575,-95.5
562.600,-97.2
562.625,-91.2
562.650,-94.0
562.675,-95.2
562.700,-95.2
562.725,-97.8
562.750,-97.0
562.775,-99.0
562.800,-95.5
562.825,-90.0
562.850,-94.0
562.875,-96.0
562.900,-92.8
562.925,-88.0
562.950,-88.0
562.975,-86.0
563.000,-84.5
563.025,-88.8
563.050,-88.5
563.075,-88.5
563.100,-76.8
563.125,-86.0
563.150,-85.8
563.175,-87.8
563.200,-87.2
563.225,-94.0
563.250,-83.8
563.275,-85.2
563.300,-85.2
563.325,-85.8
563.350,-87.2
563.375,-86.0
563.400,-83.5
563.425,-83.2
563.450,-82.0
563.475,-88.2
563.500,-87.2
563.525,-86.5
563.550,-85.8
563.575,-80.2
563.600,-84.8
563.625,-88.0
563.650,-93.0
563.675,-91.5
563.700,-91.2
563.725,-82.8
563.750,-83.5
563.775,-85.2
563.800,-86.0
563.825,-89.0
563.850,-86.8
563.875,-89.5
563.900,-91.0
563.925,-92.8
563.950,-91.8
563.975,-93.2
564.000,-88.8
564.025,-85.2
564.050,-81.0
564.075,-85.5
564.100,-84.5
564.125,-88.5
564.150,-89.2
564.175,-87.5
564.200,-84.5
564.225,-80.5
564.250,-79.5
564.275,-80.5
564.300,-82.2
564.325,-85.2
564.350,-79.8
564.375,-78.0
564.400,-78.5
564.425,-81.0
564.450,-82.2
564.475,-80.2
564.500,-84.2
564.525,-80.0
564.550,-82.8
564.575,-79.5
564.600,-83.0
564.625,-84.8
564.650,-84.2
564.675,-80.5
564.700,-80.0
564.725,-81.8
564.750,-84.5
564.775,-81.8
564.800,-84.0
564.825,-89.8
564.850,-86.8
564.875,-84.8
564.900,-91.2
564.925,-83.2
564.950,-81.0
564.975,-78.0
565.000,-89.0
565.025,-80.0
565.050,-90.8
565.075,-85.8
565.100,-86.2
565.125,-81.2
565.150,-82.0
565.175,-87.8
565.200,-85.2
565.225,-86.0
565.250,-87.5
565.275,-84.8
565.300,-88.2
565.325,-88.5
565.350,-86.2
565.375,-92.2
565.400,-91.0
565.425,-91.8
565.450,-94.5
565.475,-93.2
565.500,-93.5
565.525,-92.5
565.550,-91.5
565.575,-87.0
565.600,-87.5
565.625,-87.0
565.650,-82.2
565.675,-84.5
565.700,-83.2
565.725,-85.0
565.750,-82.0
565.775,-79.2
565.800,-77.0
565.825,-77.0
565.850,-77.8
565.875,-85.2
565.900,-72.2
565.925,-77.2
565.950,-72.5
565.975,-74.8
566.000,-80.5
566.025,-82.2
566.050,-80.5
566.075,-80.2
566.100,-81.5
566.125,-77.2
566.150,-83.2
566.175,-82.8
566.200,-78.5
566.225,-82.5
566.250,-83.0
566.275,-77.8
566.300,-80.0
566.325,-79.5
566.350,-77.2
566.375,-79.8
566.400,-78.5
566.425,-78.2
566.450,-76.5
566.475,-81.0
566.500,-84.8
566.525,-77.8
566.550,-79.2
566.575,-84.2
566.600,-87.2
566.625,-86.8
566.650,-83.0
566.675,-88.0
566.700,-87.8
566.725,-85.5
566.750,-87.0
566.775,-89.2
566.800,-84.8
566.825,-86.8
566.850,-81.0
566.875,-80.8
566.900,-84.0
566.925,-85.8
566.950,-86.0
566.975,-82.5
567.000,-76.8
567.025,-78.2
567.050,-75.5
567.075,-74.8
567.100,-75.5
567.125,-79.8
567.150,-74.8
567.175,-76.8
567.200,-79.5
567.225,-79.5
567.250,-77.0
567.275,-75.8
567.300,-79.0
567.325,-75.2
567.350,-81.0
567.375,-81.0
567.400,-81.0
567.425,-78.5
567.450,-80.0
567.475,-84.2
567.500,-83.5
567.525,-80.5
567.550,-80.2
567.575,-74.5
567.600,-77.0
567.625,-83.2
567.650,-82.5
567.675,-76.2
567.700,-74.2
567.725,-76.2
567.750,-75.5
567.775,-78.5
567.800,-81.0
567.825,-77.5
567.850,-77.2
567.875,-77.8
567.900,-78.2
567.925,-77.8
567.950,-80.8
567.975,-77.0
568.000,-77.2
568.025,-74.2
568.050,-71.0
568.075,-71.8
568.100,-77.8
568.125,-79.8
568.150,-79.5
568.175,-79.8
568.200,-79.5
568.225,-85.0
568.250,-82.0
568.275,-83.8
568.300,-76.5
568.325,-78.0
568.350,-83.8
568.375,-75.2
568.400,-70.2
568.425,-72.5
568.450,-77.0
568.475,-74.5
568.500,-76.5
568.525,-77.8
568.550,-75.8
568.575,-73.8
568.600,-70.2
568.625,-69.5
568.650,-75.0
568.675,-80.5
568.700,-72.2
568.725,-74.0
568.750,-74.5
568.775,-73.2
568.800,-74.8
568.825,-77.5
568.850,-73.8
568.875,-76.0
568.900,-75.0
568.925,-83.0
568.950,-83.2
568.975,-82.0
569.000,-80.0
569.025,-86.0
569.050,-84.5
569.075,-82.5
569.100,-81.8
569.125,-81.2
569.150,-82.2
569.175,-84.0
569.200,-78.5
569.225,-78.8
569.250,-80.0
569.275,-84.5
569.300,-80.8
569.325,-80.2
569.350,-86.2
569.375,-90.5
569.400,-82.0
569.425,-79.2
569.450,-84.0
569.475,-82.0
569.500,-90.8
569.525,-86.2
569.550,-84.8
569.575,-84.0
569.600,-87.0
569.625,-88.8
569.650,-84.8
569.675,-88.5
569.700,-86.8
569.725,-91.0
569.750,-93.5
569.775,-88.2
569.800,-79.2
569.825,-79.0
569.850,-81.0
569.875,-81.8
569.900,-84.0
569.925,-80.0
569.950,-76.0
569.975,-72.0
570.000,-75.0
570.025,-83.5
570.050,-79.2
570.075,-83.8
570.100,-77.5
570.125,-84.2
570.150,-82.5
570.175,-83.8
570.200,-80.8
570.225,-72.5
570.250,-80.8
570.275,-86.8
570.300,-85.0
570.325,-83.8
570.350,-80.0
570.375,-76.5
570.400,-76.5
570.425,-87.2
570.450,-80.0
570.475,-75.0
570.500,-73.8
570.525,-73.0
570.550,-82.5
570.575,-84.8
570.600,-87.2
570.625,-80.0
570.650,-80.0
570.675,-76.5
570.700,-80.8
570.725,-85.8
570.750,-82.0
570.775,-82.0
570.800,-92.5
570.825,-89.2
570.850,-89.5
570.875,-91.5
570.900,-92.0
570.925,-91.5
570.950,-95.0
570.975,-91.8
571.000,-89.0
571.025,-91.0
571.050,-91.8
571.075,-89.5
571.100,-93.5
571.125,-94.8
571.150,-93.2
571.175,-92.0
571.200,-89.5
571.225,-93.0
571.250,-92.8
571.275,-92.0
571.300,-91.8
571.325,-91.0
571.350,-89.5
571.375,-94.0
571.400,-93.0
571.425,-96.2
571.450,-95.2
571.475,-95.5
571.500,-93.8
571.525,-94.8
571.550,-99.8
571.575,-102.5
571.600,-104.2
571.625,-106.0
571.650,-101.5
571.675,-101.2
571.700,-103.5
571.725,-102.0
571.750,-106.2
571.775,-103.8
571.800,-102.8
571.825,-101.5
571.850,-106.5
571.875,-105.8
571.900,-101.2
571.925,-102.2
571.950,-104.0
571.975,-107.5
572.000,-103.0
572.025,-103.8
572.050,-102.5
572.075,-104.2
572.100,-105.0
572.125,-105.8
572.150,-105.5
572.175,-101.2
572.200,-102.8
572.225,-104.5
572.250,-102.0
572.275,-104.2
572.300,-102.2
572.325,-100.8
572.350,-101.8
572.375,-101.8
572.400,-101.8
572.425,-102.2
572.450,-102.2
572.475,-103.0
572.500,-102.8
572.525,-104.5
572.550,-99.2
572.575,-103.8
572.600,-103.8
572.625,-101.2
572.650,-102.2
572.675,-101.2
572.700,-100.5
572.725,-101.8
572.750,-100.2
572.775,-105.2
572.800,-106.8
572.825,-103.8
572.850,-99.8
572.875,-105.2
572.900,-101.2
572.925,-104.0
572.950,-102.0
572.975,-104.0
573.000,-102.2
573.025,-104.5
573.050,-105.5
573.075,-107.0
573.100,-99.8
573.125,-104.2
573.150,-104.0
573.175,-104.0
573.200,-102.5
573.225,-102.0
573.250,-106.2
573.275,-103.0
573.300,-101.5
573.325,-104.0
573.350,-102.8
573.375,-104.0
573.400,-100.0
573.425,-102.0
573.450,-100.8
573.475,-104.0
573.500,-103.0
573.525,-101.8
573.550,-101.0
573.575,-102.0
573.600,-102.5
573.625,-100.8
573.650,-104.8
573.675,-104.0
573.700,-99.2
573.725,-99.5
573.750,-102.0
573.775,-104.8
573.800,-107.2
573.825,-99.2
573.850,-103.8
573.875,-101.0
573.900,-99.5
573.925,-100.0
573.950,-105.8
573.975,-104.8
574.000,-101.8
574.025,-103.2
574.050,-104.8
574.075,-101.2
574.100,-101.8
574.125,-105.0
574.150,-102.5
574.175,-100.5
574.200,-105.2
574.225,-99.2
574.250,-100.2
574.275,-99.2
574.300,-104.8
574.325,-103.2
574.350,-101.5
574.375,-103.2
574.400,-101.0
574.425,-100.5
574.450,-100.5
574.475,-102.0
574.500,-105.5
574.525,-105.8
574.550,-103.0
574.575,-103.2
574.600,-102.2
574.625,-106.2
574.650,-104.8
574.675,-104.2
574.700,-104.0
574.725,-103.2
574.750,-105.8
574.775,-105.2
574.800,-105.5
574.825,-107.2
574.850,-105.0
574.875,-105.8
574.900,-101.8
574.925,-104.5
574.950,-104.0
574.975,-104.0
575.000,-104.0
575.025,-105.0
575.050,-105.2
575.075,-104.2
575.100,-104.0
575.125,-102.5
575.150,-106.0
575.175,-105.2
575.200,-105.0
575.225,-103.8
575.250,-106.0
575.275,-106.2
575.300,-105.5
575.325,-104.5
575.350,-102.8
575.375,-105.8
575.400,-103.8
575.425,-107.5
575.450,-107.0
575.475,-104.0
575.500,-103.0
575.525,-103.2
575.550,-106.0
575.575,-106.0
575.600,-101.8
575.625,-103.8
575.650,-102.8
575.675,-105.0
575.700,-106.8
575.725,-104.5
575.750,-105.8
575.775,-103.2
575.800,-106.8
575.825,-103.5
575.850,-103.8
575.875,-105.2
575.900,-105.8
575.925,-106.8
575.950,-105.8
575.975,-104.0
576.000,-105.8
576.025,-105.5
576.050,-105.5
576.075,-102.5
576.100,-105.2
576.125,-105.8
576.150,-102.5
576.175,-103.8
576.200,-104.2
576.225,-104.0
576.250,-103.8
576.275,-106.8
576.300,-102.2
576.325,-107.5
576.350,-102.5
576.375,-107.5
576.400,-103.8
576.425,-102.5
576.450,-100.8
576.475,-104.5
576.500,-103.2
576.525,-99.2
576.550,-102.2
576.575,-100.5
576.600,-100.8
576.625,-101.0
576.650,-102.0
576.675,-100.2
576.700,-103.8
576.725,-103.8
576.750,-100.5
576.775,-102.2
576.800,-104.0
576.825,-103.8
576.850,-104.2
576.875,-101.2
576.900,-102.0
576.925,-102.0
576.950,-103.5
576.975,-104.5
577.000,-101.5
577.025,-103.5
577.050,-101.5
577.075,-100.2
577.100,-104.2
577.125,-102.8
577.150,-104.5
577.175,-106.5
577.200,-101.2
577.225,-104.5
577.250,-104.5
577.275,-103.8
577.300,-103.0
577.325,-104.8
577.350,-107.5
577.375,-106.5
577.400,-106.5
577.425,-107.5
577.450,-107.5
577.475,-106.5
577.500,-107.5
577.525,-107.5
577.550,-107.5
577.575,-107.5
577.600,-107.5
577.625,-107.5
577.650,-107.5
577.675,-107.5
577.700,-107.5
577.725,-107.5
577.750,-107.5
577.775,-107.5
577.800,-107.5
577.825,-107.5
577.850,-107.5
577.875,-107.5
577.900,-107.5
577.925,-107.5
577.950,-107.5
577.975,-107.5
578.000,-107.5
578.025,-107.5
578.050,-107.5
578.075,-107.5
578.100,-107.5
578.125,-107.5
578.150,-107.5
578.175,-107.5
578.200,-107.5
578.225,-107.5
578.250,-107.5
578.275,-107.5
578.300,-107.5
578.325,-107.5
578.350,-107.5
578.375,-107.5
578.400,-107.5
578.425,-107.5
578.450,-107.5
578.475,-107.5
578.500,-107.5
578.525,-107.5
578.550,-107.5
578.575,-107.5
578.600,-107.5
578.625,-107.5
578.650,-107.5
578.675,-107.5
578.700,-107.5
578.725,-107.5
578.750,-107.2
578.775,-107.5
578.800,-107.5
578.825,-107.5
578.850,-107.5
578.875,-107.5
578.900,-107.5
578.925,-107.5
578.950,-107.5
578.975,-106.8
579.000,-107.5
579.025,-107.5
579.050,-107.5
579.075,-107.5
579.100,-107.2
579.125,-107.5
579.150,-107.5
579.175,-107.5
579.200,-107.5
579.225,-107.5
579.250,-107.5
579.275,-107.5
579.300,-107.5
579.325,-107.5
579.350,-107.5
579.375,-107.5
579.400,-107.5
579.425,-107.5
579.450,-107.5
579.475,-107.5
579.500,-107.5
579.525,-107.5
579.550,-106.8
579.575,-107.5
579.600,-107.5
579.625,-107.5
579.650,-107.5
579.675,-107.5
579.700,-107.5
579.725,-107.5
579.750,-107.5
579.775,-107.5
579.800,-107.5
579.825,-107.5
579.850,-107.5
579.875,-107.0
579.900,-107.5
579.925,-107.5
579.950,-107.5
579.975,-107.5
580.000,-107.5
580.025,-107.5
580.050,-106.2
580.075,-107.5
580.100,-107.5
580.125,-107.2
580.150,-107.5
580.175,-107.5
580.200,-107.5
580.225,-107.5
580.250,-107.5
580.275,-107.5
580.300,-106.8
580.325,-107.5
580.350,-107.5
580.375,-107.5
580.400,-107.5
580.425,-107.5
580.450,-107.5
580.475,-107.5
580.500,-107.2
580.525,-107.2
580.550,-107.5
580.575,-107.5
580.600,-107.5
580.625,-107.5
580.650,-106.8
580.675,-107.2
580.700,-107.5
580.725,-107.5
580.750,-107.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.5
580.900,-107.5
580.925,-107.5
580.950,-107.5
580.975,-107.5
581.000,-107.5
581.025,-107.2
581.050,-107.5
581.075,-107.5
581.100,-107.5
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.2
581.325,-107.5
581.350,-107.5
581.375,-107.5
581.400,-107.5
581.425,-107.5
581.450,-107.5
581.475,-107.5
581.500,-107.5
581.525,-107.5
581.550,-107.2
581.575,-107.5
581.600,-106.5
581.625,-106.8
581.650,-107.5
581.675,-107.5
581.700,-107.5
581.725,-107.5
581.750,-107.5
581.775,-106.0
581.800,-105.8
581.825,-101.5
581.850,-98.2
581.875,-101.0
581.900,-107.0
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-107.5
582.025,-107.5
582.050,-107.5
582.075,-107.5
582.100,-107.5
582.125,-107.5
582.150,-107.5
582.175,-107.5
582.200,-107.5
582.225,-107.2
582.250,-107.5
582.275,-107.5
582.300,-107.5
582.325,-107.5
582.350,-107.5
582.375,-107.5
582.400,-107.5
582.425,-107.5
582.450,-107.5
582.475,-107.5
582.500,-107.5
582.525,-107.5
582.550,-107.5
582.575,-107.5
582.600,-107.5
582.625,-107.5
582.650,-107.5
582.675,-107.5
582.700,-107.5
582.725,-107.5
582.750,-107.5
582.775,-107.5
582.800,-107.5
582.825,-107.5
582.850,-107.5
582.875,-107.5
582.900,-107.5
582.925,-107.5
582.950,-107.5
582.975,-107.5
583.000,-107.5
583.025,-107.5
583.050,-107.5
583.075,-107.5
583.100,-107.5
583.125,-107.5
583.150,-107.5
583.175,-107.5
583.200,-107.5
583.225,-107.5
583.250,-107.5
583.275,-107.5
583.300,-107.5
583.325,-107.5
583.350,-107.5
583.375,-107.5
583.400,-107.5
583.425,-107.5
583.450,-107.5
583.475,-107.5
583.500,-107.5
583.525,-107.5
583.550,-107.5
583.575,-107.5
583.600,-107.5
583.625,-107.5
583.650,-107.5
583.675,-107.5
583.700,-107.5
583.725,-107.5
583.750,-107.5
583.775,-107.5
583.800,-107.5
583.825,-107.5
583.850,-107.5
583.875,-107.5
583.900,-107.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-107.5
584.050,-107.5
584.075,-107.5
584.100,-107.5
584.125,-107.5
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.5
584.250,-106.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.5
584.400,-107.8
584.425,-107.8
584.450,-107.8
584.475,-107.8
584.500,-106.2
584.525,-107.8
584.550,-107.8
584.575,-107.8
584.600,-107.8
584.625,-107.8
584.650,-107.8
584.675,-107.8
584.700,-107.8
584.725,-107.8
584.750,-107.8
584.775,-107.8
584.800,-107.5
584.825,-107.5
584.850,-107.5
584.875,-107.5
584.900,-107.5
584.925,-107.5
584.950,-107.5
584.975,-107.5
585.000,-107.5
585.025,-107.5
585.050,-107.5
585.075,-107.5
585.100,-107.5
585.125,-107.5
585.150,-107.5
585.175,-107.5
585.200,-107.5
585.225,-107.5
585.250,-107.5
585.275,-107.5
585.300,-107.5
585.325,-107.5
585.350,-107.5
585.375,-107.5
585.400,-107.5
585.425,-107.5
585.450,-107.5
585.475,-107.5
585.500,-107.5
585.525,-107.5
585.550,-107.5
585.575,-107.5
585.600,-107.5
585.625,-107.2
585.650,-107.5
585.675,-107.5
585.700,-107.5
585.725,-107.5
585.750,-107.5
585.775,-107.5
585.800,-107.5
585.825,-107.5
585.850,-107.2
585.875,-107.5
585.900,-106.5
585.925,-107.5
585.950,-107.5
585.975,-107.5
586.000,-107.5
586.025,-107.5
586.050,-107.5
586.075,-107.5
586.100,-107.5
586.125,-107.5
586.150,-107.5
586.175,-107.5
586.200,-107.5
586.225,-107.5
586.250,-107.5
586.275,-107.5
586.300,-107.5
586.325,-107.5
586.350,-107.5
586.375,-107.5
586.400,-107.5
586.425,-107.5
586.450,-107.5
586.475,-107.5
586.500,-107.5
586.525,-107.5
586.550,-107.5
586.575,-107.2
586.600,-107.5
586.625,-107.5
586.650,-107.5
586.675,-107.5
586.700,-107.5
586.725,-107.5
586.750,-107.5
586.775,-107.5
586.800,-107.5
586.825,-107.5
586.850,-107.5
586.875,-107.5
586.900,-107.5
586.925,-107.5
586.950,-107.5
586.975,-107.5
587.000,-107.5
587.025,-107.5
587.050,-107.5
587.075,-107.5
587.100,-107.5
587.125,-107.5
587.150,-107.5
587.175,-107.5
587.200,-108.0
587.225,-108.0
587.250,-108.0
587.275,-108.0
587.300,-108.0
587.325,-108.0
587.350,-108.0
587.375,-108.0
587.400,-108.0
587.425,-108.0
587.450,-108.0
587.475,-108.0
587.500,-108.0
587.525,-108.0
587.550,-107.2
587.575,-108.0
587.600,-98.5
587.625,-99.8
587.650,-98.8
587.675,-99.5
587.700,-96.8
587.725,-94.5
587.750,-99.0
587.775,-101.2
587.800,-99.5
587.825,-98.5
587.850,-94.0
587.875,-96.5
587.900,-95.5
587.925,-96.0
587.950,-97.0
587.975,-96.2
588.000,-99.8
588.025,-97.5
588.050,-97.0
588.075,-99.8
588.100,-95.0
588.125,-95.5
588.150,-96.0
588.175,-97.0
588.200,-94.8
588.225,-96.8
588.250,-91.0
588.275,-96.2
588.300,-96.8
588.325,-94.5
588.350,-96.0
588.375,-95.8
588.400,-94.2
588.425,-91.2
588.450,-97.0
588.475,-98.5
588.500,-95.2
588.525,-97.5
588.550,-93.8
588.575,-92.8
588.600,-98.8
588.625,-100.2
588.650,-97.0
588.675,-101.8
588.700,-98.5
588.725,-91.0
588.750,-90.8
588.775,-93.8
588.800,-94.8
588.825,-96.0
588.850,-99.2
588.875,-97.2
588.900,-93.5
588.925,-92.0
588.950,-93.5
588.975,-97.2
589.000,-96.2
589.025,-96.0
589.050,-99.2
589.075,-96.5
589.100,-93.8
589.125,-98.5
589.150,-97.5
589.175,-96.0
589.200,-96.8
589.225,-97.5
589.250,-95.2
589.275,-94.8
589.300,-95.2
589.325,-94.5
589.350,-94.5
589.375,-94.0
589.400,-95.5
589.425,-92.2
589.450,-93.5
589.475,-96.8
589.500,-92.2
589.525,-93.5
589.550,-95.0
589.575,-92.0
589.600,-94.0
589.625,-90.8
589.650,-91.0
589.675,-87.0
589.700,-88.5
589.725,-88.0
589.750,-82.2
589.775,-87.5
589.800,-86.2
589.825,-86.0
589.850,-90.0
589.875,-76.2
589.900,-73.2
589.925,-86.0
589.950,-88.8
589.975,-87.8
590.000,-83.2
590.025,-85.0
590.050,-85.5
590.075,-90.0
590.100,-91.2
590.125,-81.5
590.150,-90.5
590.175,-83.2
590.200,-80.0
590.225,-85.0
590.250,-80.5
590.275,-80.0
590.300,-82.0
590.325,-79.5
590.350,-81.2
590.375,-86.2
590.400,-87.0
590.425,-88.8
590.450,-80.5
590.475,-85.0
590.500,-87.2
590.525,-87.2
590.550,-83.5
590.575,-86.5
590.600,-86.8
590.625,-86.2
590.650,-81.2
590.675,-81.0
590.700,-87.0
590.725,-88.0
590.750,-83.2
590.775,-86.5
590.800,-83.2
590.825,-83.0
590.850,-84.2
590.875,-83.5
590.900,-83.2
590.925,-82.0
590.950,-82.2
590.975,-81.8
591.000,-83.0
591.025,-80.0
591.050,-84.0
591.075,-81.8
591.100,-81.2
591.125,-83.8
591.150,-80.2
591.175,-82.8
591.200,-87.2
591.225,-83.8
591.250,-85.2
591.275,-85.8
591.300,-84.5
591.325,-86.8
591.350,-79.2
591.375,-81.5
591.400,-82.8
591.425,-84.8
591.450,-82.5
591.475,-82.8
591.500,-81.0
591.525,-83.8
591.550,-84.5
591.575,-81.0
591.600,-81.5
591.625,-82.2
591.650,-87.0
591.675,-82.8
591.700,-77.5
591.725,-82.5
591.750,-85.0
591.775,-84.0
591.800,-81.2
591.825,-83.2
591.850,-85.0
591.875,-80.8
591.900,-87.0
591.925,-86.8
591.950,-83.5
591.975,-81.5
592.000,-81.5
592.025,-81.0
592.050,-83.2
592.075,-85.0
592.100,-84.5
592.125,-84.2
592.150,-80.0
592.175,-78.2
592.200,-80.5
592.225,-82.8
592.250,-83.5
592.275,-82.0
592.300,-79.0
592.325,-83.2
592.350,-84.2
592.375,-78.2
592.400,-84.8
592.425,-80.2
592.450,-85.5
592.475,-83.2
592.500,-88.0
592.525,-91.2
592.550,-81.2
592.575,-85.2
592.600,-89.5
592.625,-84.5
592.650,-87.8
592.675,-86.5
592.700,-91.0
592.725,-87.5
592.750,-96.2
592.775,-92.0
592.800,-89.8
592.825,-86.2
592.850,-85.8
592.875,-88.5
592.900,-88.0
592.925,-83.8
592.950,-85.5
592.975,-79.0
593.000,-81.0
593.025,-78.2
593.050,-78.8
593.075,-70.2
593.100,-72.8
593.125,-80.8
593.150,-86.2
593.175,-85.8
593.200,-81.2
593.225,-82.2
593.250,-79.0
593.275,-74.5
593.300,-84.5
593.325,-82.2
593.350,-83.0
593.375,-79.8
593.400,-81.8
593.425,-76.2
593.450,-82.0
593.475,-78.2
593.500,-85.8
593.525,-80.0
593.550,-84.5
593.575,-85.2
593.600,-86.5
593.625,-77.2
593.650,-82.2
593.675,-86.0
593.700,-80.5
593.725,-76.5
593.750,-86.0
593.775,-81.2
593.800,-75.0
593.825,-81.2
593.850,-78.5
593.875,-81.2
593.900,-77.2
593.925,-78.8
593.950,-83.5
593.975,-82.5
594.000,-86.2
594.025,-88.8
594.050,-79.8
594.075,-79.2
594.100,-82.5
594.125,-78.8
594.150,-80.2
594.175,-81.0
594.200,-81.2
594.225,-76.8
594.250,-83.0
594.275,-83.0
594.300,-82.5
594.325,-82.2
594.350,-88.2
594.375,-78.8
594.400,-82.8
594.425,-83.5
594.450,-85.5
594.475,-80.5
594.500,-79.5
594.525,-78.2
594.550,-80.8
594.575,-84.2
594.600,-81.0
594.625,-83.8
594.650,-75.5
594.675,-81.5
594.700,-86.2
594.725,-83.2
594.750,-85.2
594.775,-90.8
594.800,-82.2
594.825,-82.2
594.850,-84.0
594.875,-81.2
594.900,-84.2
594.925,-82.8
594.950,-87.5
594.975,-77.8
595.000,-84.5
595.025,-86.2
595.050,-83.0
595.075,-79.0
595.100,-88.2
595.125,-89.5
595.150,-82.8
595.175,-87.5
595.200,-84.5
595.225,-86.0
595.250,-84.8
595.275,-86.5
595.300,-83.2
595.325,-88.2
595.350,-87.0
595.375,-85.2
595.400,-85.8
595.425,-88.0
595.450,-92.0
595.475,-92.0
595.500,-93.5
595.525,-95.2
595.550,-98.2
595.575,-101.5
595.600,-101.8
595.625,-95.5
595.650,-89.2
595.675,-89.8
595.700,-88.5
595.725,-85.8
595.750,-89.0
595.775,-85.8
595.800,-84.8
595.825,-80.5
595.850,-82.0
595.875,-62.5
595.900,-63.0
595.925,-78.0
595.950,-76.5
595.975,-84.2
596.000,-83.2
596.025,-84.2
596.050,-80.2
596.075,-81.5
596.100,-81.8
596.125,-83.0
596.150,-83.8
596.175,-80.0
