508.875,-83.5
508.900,-83.0
508.925,-81.5
508.950,-78.5
508.975,-76.5
509.000,-81.0
509.025,-82.5
509.050,-81.0
509.075,-81.5
509.100,-82.0
509.125,-85.5
509.150,-82.5
509.175,-78.5
509.200,-83.0
509.225,-79.5
509.250,-80.0
509.275,-86.5
509.300,-82.0
509.325,-86.5
509.350,-92.0
509.375,-85.0
509.400,-83.5
509.425,-80.0
509.450,-78.0
509.475,-82.5
509.500,-82.5
509.525,-82.0
509.550,-80.5
509.575,-82.5
509.600,-82.5
509.625,-82.0
509.650,-88.0
509.675,-86.5
509.700,-88.5
509.725,-80.5
509.750,-85.0
509.775,-83.0
509.800,-86.5
509.825,-92.0
509.850,-92.0
509.875,-92.0
509.900,-92.0
509.925,-92.0
509.950,-92.0
509.975,-92.0
510.000,-92.0
510.025,-92.0
510.050,-92.0
510.075,-92.0
510.100,-92.0
510.125,-92.0
510.150,-92.0
510.175,-92.0
510.200,-92.0
510.225,-92.0
510.250,-92.0
510.275,-92.0
510.300,-92.0
510.325,-92.0
510.350,-92.0
510.375,-92.0
510.400,-92.0
510.425,-92.0
510.450,-92.0
510.475,-92.0
510.500,-92.0
510.525,-92.0
510.550,-92.0
510.575,-92.0
510.600,-92.0
510.625,-92.0
510.650,-92.0
510.675,-92.0
510.700,-92.0
510.725,-92.0
510.750,-92.0
510.775,-92.0
510.800,-92.0
510.825,-92.0
510.850,-92.0
510.875,-92.0
510.900,-92.0
510.925,-92.0
510.950,-92.0
510.975,-92.0
511.000,-92.0
511.025,-92.0
511.050,-92.0
511.075,-92.0
511.100,-92.0
511.125,-92.0
511.150,-92.0
511.175,-92.0
511.200,-92.0
511.225,-92.0
511.250,-92.0
511.275,-92.0
511.300,-92.0
511.325,-92.0
511.350,-92.0
511.375,-92.0
511.400,-92.0
511.425,-92.0
511.450,-92.0
511.475,-92.0
511.500,-92.0
511.525,-92.0
511.550,-92.0
511.575,-92.0
511.600,-92.0
511.625,-92.0
511.650,-92.0
511.675,-92.0
511.700,-92.0
511.725,-92.0
511.750,-92.0
511.775,-92.0
511.800,-92.0
511.825,-92.0
511.850,-92.0
511.875,-92.0
511.900,-92.0
511.925,-92.0
511.950,-92.0
511.975,-92.0
512.000,-92.0
512.025,-92.0
512.050,-92.0
512.075,-92.0
512.100,-92.0
512.125,-92.0
512.150,-92.0
512.175,-92.0
512.200,-92.0
512.225,-92.0
512.250,-87.5
512.275,-92.0
512.300,-92.0
512.325,-92.0
512.350,-92.0
512.375,-92.0
512.400,-92.0
512.425,-88.0
512.450,-79.0
512.475,-89.5
512.500,-88.5
512.525,-92.0
512.550,-92.0
512.575,-92.0
512.600,-83.5
512.625,-84.5
512.650,-88.0
512.675,-91.0
512.700,-92.0
512.725,-92.0
512.750,-92.0
512.775,-92.0
512.800,-88.0
512.825,-91.0
512.850,-92.0
512.875,-92.0
512.900,-92.0
512.925,-92.0
512.950,-92.0
512.975,-92.0
513.000,-91.5
513.025,-92.0
513.050,-92.0
513.075,-92.0
513.100,-92.0
513.125,-92.0
513.150,-90.0
513.175,-92.0
513.200,-92.0
513.225,-92.0
513.250,-92.0
513.275,-92.0
513.300,-92.0
513.325,-92.0
513.350,-92.0
513.375,-92.0
513.400,-92.0
513.425,-92.0
513.450,-92.0
513.475,-92.0
513.500,-92.0
513.525,-92.0
513.550,-92.0
513.575,-92.0
513.600,-92.0
513.625,-92.0
513.650,-92.0
513.675,-92.0
513.700,-92.0
513.725,-92.0
513.750,-92.0
513.775,-92.0
513.800,-92.0
513.825,-92.0
513.850,-92.0
513.875,-92.0
513.900,-92.0
513.925,-92.0
513.950,-92.0
513.975,-92.0
514.000,-92.0
514.025,-92.0
514.050,-92.0
514.075,-92.0
514.100,-92.0
514.125,-92.0
514.150,-92.0
514.175,-92.0
514.200,-92.0
514.225,-88.0
514.250,-92.0
514.275,-92.0
514.300,-92.0
514.325,-92.0
514.350,-92.0
514.375,-92.0
514.400,-92.0
514.425,-92.0
514.450,-92.0
514.475,-92.0
514.500,-92.0
514.525,-92.0
514.550,-92.0
514.575,-92.0
514.600,-92.0
514.625,-92.0
514.650,-92.0
514.675,-92.0
514.700,-92.0
514.725,-92.0
514.750,-92.0
514.775,-92.0
514.800,-92.0
514.825,-92.0
514.850,-92.0
514.875,-92.0
514.900,-92.0
514.925,-92.0
514.950,-92.0
514.975,-89.5
515.000,-92.0
515.025,-92.0
515.050,-92.0
515.075,-92.0
515.100,-92.0
515.125,-92.0
515.150,-92.0
515.175,-92.0
515.200,-92.0
515.225,-92.0
515.250,-92.0
515.275,-92.0
515.300,-92.0
515.325,-92.0
515.350,-92.0
515.375,-92.0
515.400,-91.0
515.425,-92.0
515.450,-92.0
515.475,-92.0
515.500,-92.0
515.525,-92.0
515.550,-92.0
515.575,-92.0
515.600,-91.5
515.625,-92.0
515.650,-92.0
515.675,-90.0
515.700,-92.0
515.725,-92.0
515.750,-92.0
515.775,-92.0
515.800,-92.0
515.825,-92.0
515.850,-92.0
515.875,-92.0
515.900,-92.0
515.925,-92.0
515.950,-92.0
515.975,-92.0
516.000,-92.0
516.025,-92.0
516.050,-90.5
516.075,-84.0
516.100,-88.0
516.125,-83.5
516.150,-85.5
516.175,-92.5
516.200,-92.5
516.225,-89.5
516.250,-92.5
516.275,-92.5
516.300,-92.5
516.325,-92.5
516.350,-92.5
516.375,-92.5
516.400,-92.5
516.425,-92.5
516.450,-92.5
516.475,-92.5
516.500,-92.5
516.525,-92.5
516.550,-92.5
516.575,-92.5
516.600,-92.5
516.625,-92.5
516.650,-92.5
516.675,-92.5
516.700,-92.5
516.725,-92.0
516.750,-92.5
516.775,-92.5
516.800,-92.5
516.825,-92.5
516.850,-92.5
516.875,-92.5
516.900,-92.5
516.925,-92.5
516.950,-92.5
516.975,-92.5
517.000,-92.5
517.025,-92.5
517.050,-92.5
517.075,-92.5
517.100,-92.0
517.125,-92.5
517.150,-92.5
517.175,-92.5
517.200,-92.5
517.225,-92.5
517.250,-92.5
517.275,-92.5
517.300,-91.5
517.325,-92.5
517.350,-92.5
517.375,-92.5
517.400,-92.5
517.425,-92.5
517.450,-92.5
517.475,-92.5
517.500,-92.5
517.525,-92.5
517.550,-92.5
517.575,-92.5
517.600,-92.5
517.625,-92.5
517.650,-92.5
517.675,-92.5
517.700,-92.5
517.725,-92.5
517.750,-92.5
517.775,-92.5
517.800,-92.5
517.825,-92.5
517.850,-92.5
517.875,-92.5
517.900,-92.5
517.925,-92.5
517.950,-92.0
517.975,-92.0
518.000,-92.0
518.025,-92.5
518.050,-92.5
518.075,-92.5
518.100,-92.5
518.125,-92.5
518.150,-92.5
518.175,-92.5
518.200,-92.5
518.225,-92.5
518.250,-92.5
518.275,-92.5
518.300,-92.5
518.325,-89.5
518.350,-92.5
518.375,-82.5
518.400,-66.0
518.425,-78.5
518.450,-88.5
518.475,-90.0
518.500,-91.5
518.525,-92.5
518.550,-92.5
518.575,-92.5
518.600,-92.5
518.625,-92.5
518.650,-92.5
518.675,-92.5
518.700,-91.5
518.725,-92.5
518.750,-92.5
518.775,-92.5
518.800,-92.5
518.825,-92.0
518.850,-92.5
518.875,-92.5
518.900,-92.5
518.925,-89.5
518.950,-73.5
518.975,-68.5
519.000,-77.0
519.025,-87.0
519.050,-89.5
519.075,-91.5
519.100,-90.5
519.125,-87.0
519.150,-92.5
519.175,-92.5
519.200,-92.5
519.225,-92.5
519.250,-92.5
519.275,-92.5
519.300,-73.0
519.325,-77.0
519.350,-92.5
519.375,-92.5
519.400,-92.5
519.425,-92.5
519.450,-92.5
519.475,-91.5
519.500,-92.5
519.525,-92.5
519.550,-92.0
519.575,-92.5
519.600,-92.5
519.625,-92.5
519.650,-92.5
519.675,-92.5
519.700,-90.0
519.725,-92.5
519.750,-92.5
519.775,-92.5
519.800,-90.0
519.825,-92.5
519.850,-92.5
519.875,-92.0
519.900,-92.5
519.925,-92.5
519.950,-92.5
519.975,-92.5
520.000,-92.5
520.025,-92.0
520.050,-89.5
520.075,-90.0
520.100,-90.5
520.125,-91.5
520.150,-92.5
520.175,-92.5
520.200,-92.5
520.225,-92.5
520.250,-92.5
520.275,-90.5
520.300,-92.5
520.325,-92.5
520.350,-92.5
520.375,-92.0
520.400,-92.5
520.425,-92.5
520.450,-92.5
520.475,-91.5
520.500,-92.5
520.525,-92.5
520.550,-92.5
520.575,-92.5
520.600,-92.5
520.625,-92.5
520.650,-92.5
520.675,-92.5
520.700,-92.5
520.725,-92.5
520.750,-92.5
520.775,-92.5
520.800,-92.0
520.825,-92.5
520.850,-91.0
520.875,-89.0
520.900,-92.5
520.925,-92.5
520.950,-92.5
520.975,-91.0
521.000,-92.5
521.025,-92.5
521.050,-92.5
521.075,-92.5
521.100,-92.5
521.125,-92.5
521.150,-92.5
521.175,-92.5
521.200,-92.0
521.225,-92.5
521.250,-92.5
521.275,-92.5
521.300,-92.5
521.325,-92.5
521.350,-92.5
521.375,-92.5
521.400,-92.5
521.425,-92.5
521.450,-92.5
521.475,-92.5
521.500,-92.5
521.525,-92.5
521.550,-92.5
521.575,-92.5
521.600,-92.5
521.625,-92.5
521.650,-92.5
521.675,-92.5
521.700,-92.5
521.725,-92.5
521.750,-92.5
521.775,-92.0
521.800,-91.0
521.825,-92.5
521.850,-91.5
521.875,-92.5
521.900,-92.5
521.925,-92.5
521.950,-92.5
521.975,-92.5
522.000,-90.5
522.025,-92.5
522.050,-92.5
522.075,-92.5
522.100,-92.5
522.125,-92.5
522.150,-92.5
522.175,-92.5
522.200,-92.5
522.225,-92.5
522.250,-92.5
522.275,-92.5
522.300,-92.5
522.325,-92.5
522.350,-92.5
522.375,-92.5
522.400,-92.5
522.425,-92.5
522.450,-92.5
522.475,-92.5
522.500,-90.0
522.525,-92.5
522.550,-92.5
522.575,-91.0
522.600,-92.5
522.625,-92.5
522.650,-92.5
522.675,-92.5
522.700,-92.5
522.725,-92.5
522.750,-92.5
522.775,-92.5
522.800,-92.5
522.825,-92.5
522.850,-92.5
522.875,-91.5
522.900,-92.5
522.925,-92.5
522.950,-92.5
522.975,-92.5
523.000,-92.5
523.025,-92.5
523.050,-92.5
523.075,-91.0
523.100,-92.5
523.125,-92.5
523.150,-92.5
523.175,-92.5
523.200,-92.5
523.225,-92.5
523.250,-92.5
523.275,-92.5
523.300,-92.5
523.325,-92.5
523.350,-92.5
523.375,-92.5
523.400,-92.5
523.425,-91.0
523.450,-92.5
523.475,-92.5
523.500,-92.5
523.525,-92.5
523.550,-92.5
523.575,-92.5
523.600,-92.5
523.625,-92.5
523.650,-92.5
523.675,-92.5
523.700,-92.5
523.725,-92.5
523.750,-91.0
523.775,-92.5
523.800,-92.5
523.825,-92.5
523.850,-92.5
523.875,-92.5
523.900,-92.5
523.925,-92.5
523.950,-92.5
523.975,-92.5
524.000,-92.5
524.025,-92.5
524.050,-92.5
524.075,-92.5
524.100,-92.5
524.125,-92.5
524.150,-92.5
524.175,-92.5
524.200,-92.5
524.225,-92.5
524.250,-92.5
524.275,-92.5
524.300,-92.5
524.325,-92.5
524.350,-92.5
524.375,-92.5
524.400,-92.5
524.425,-92.5
524.450,-92.5
524.475,-92.5
524.500,-92.5
524.525,-92.5
524.550,-92.5
524.575,-92.5
524.600,-92.5
524.625,-92.5
524.650,-92.5
524.675,-88.5
524.700,-88.5
524.725,-92.5
524.750,-92.5
524.775,-92.5
524.800,-92.5
524.825,-92.5
524.850,-90.5
524.875,-92.5
524.900,-92.5
524.925,-92.5
524.950,-92.5
524.975,-92.5
525.000,-84.5
525.025,-87.5
525.050,-79.5
525.075,-90.0
525.100,-92.5
525.125,-92.5
525.150,-92.5
525.175,-92.5
525.200,-92.5
525.225,-92.5
525.250,-92.5
525.275,-92.5
525.300,-92.5
525.325,-92.5
525.350,-92.5
525.375,-92.5
525.400,-92.5
525.425,-92.5
525.450,-92.5
525.475,-92.5
525.500,-92.5
525.525,-92.5
525.550,-91.5
525.575,-92.5
525.600,-92.5
525.625,-92.5
525.650,-92.5
525.675,-92.5
525.700,-92.0
525.725,-92.5
525.750,-92.5
525.775,-92.5
525.800,-92.5
525.825,-92.5
525.850,-92.5
525.875,-92.5
525.900,-92.5
525.925,-92.5
525.950,-92.5
525.975,-92.5
526.000,-92.5
526.025,-92.0
526.050,-92.5
526.075,-92.5
526.100,-92.5
526.125,-92.5
526.150,-92.5
526.175,-92.5
526.200,-86.0
526.225,-75.5
526.250,-80.5
526.275,-76.5
526.300,-73.0
526.325,-74.0
526.350,-76.0
526.375,-79.0
526.400,-74.5
526.425,-74.5
526.450,-70.5
526.475,-75.0
526.500,-78.5
526.525,-78.0
526.550,-74.0
526.575,-73.0
526.600,-78.5
526.625,-79.0
526.650,-78.0
526.675,-73.5
526.700,-77.5
526.725,-80.0
526.750,-78.0
526.775,-76.5
526.800,-76.5
526.825,-86.0
526.850,-79.0
526.875,-80.0
526.900,-79.0
526.925,-79.0
526.950,-81.5
526.975,-79.5
527.000,-82.5
527.025,-79.5
527.050,-79.5
527.075,-78.5
527.100,-83.0
527.125,-77.0
527.150,-77.5
527.175,-78.0
527.200,-75.0
527.225,-77.5
527.250,-74.5
527.275,-75.5
527.300,-77.5
527.325,-79.5
527.350,-78.5
527.375,-77.5
527.400,-75.0
527.425,-80.0
527.450,-76.0
527.475,-78.5
527.500,-79.5
527.525,-79.0
527.550,-81.0
527.575,-84.5
527.600,-82.5
527.625,-79.0
527.650,-77.5
527.675,-78.0
527.700,-81.5
527.725,-76.0
527.750,-79.5
527.775,-74.0
527.800,-79.0
527.825,-78.5
527.850,-79.5
527.875,-85.0
527.900,-79.0
527.925,-79.0
527.950,-81.5
527.975,-80.0
528.000,-78.0
528.025,-80.0
528.050,-78.0
528.075,-80.5
528.100,-81.0
528.125,-85.0
528.150,-80.5
528.175,-80.0
528.200,-77.0
528.225,-79.5
528.250,-80.0
528.275,-78.5
528.300,-79.5
528.325,-80.5
528.350,-79.0
528.375,-83.0
528.400,-76.0
528.425,-79.5
528.450,-81.5
528.475,-83.0
528.500,-80.0
528.525,-75.0
528.550,-82.0
528.575,-79.5
528.600,-79.5
528.625,-85.5
528.650,-78.0
528.675,-79.0
528.700,-77.0
528.725,-75.0
528.750,-78.0
528.775,-79.5
528.800,-74.5
528.825,-81.5
528.850,-78.0
528.875,-77.5
528.900,-78.0
528.925,-78.0
528.950,-76.0
528.975,-74.5
529.000,-75.5
529.025,-76.5
529.050,-77.0
529.075,-75.5
529.100,-78.0
529.125,-75.5
529.150,-76.0
529.175,-79.5
529.200,-74.0
529.225,-77.0
529.250,-73.5
529.275,-81.0
529.300,-78.0
529.325,-77.0
529.350,-77.0
529.375,-71.5
529.400,-73.0
529.425,-76.5
529.450,-79.5
529.475,-80.5
529.500,-75.5
529.525,-80.5
529.550,-75.5
529.575,-76.5
529.600,-77.0
529.625,-80.5
529.650,-80.5
529.675,-74.0
529.700,-76.5
529.725,-78.5
529.750,-76.5
529.775,-76.5
529.800,-77.5
529.825,-83.5
529.850,-72.0
529.875,-74.0
529.900,-78.0
529.925,-75.5
529.950,-86.5
529.975,-75.5
530.000,-77.5
530.025,-77.0
530.050,-78.5
530.075,-77.5
530.100,-81.5
530.125,-81.5
530.150,-81.0
530.175,-79.5
530.200,-78.5
530.225,-76.0
530.250,-80.0
530.275,-80.5
530.300,-76.0
530.325,-80.5
530.350,-81.0
530.375,-84.5
530.400,-74.5
530.425,-75.0
530.450,-77.5
530.475,-79.5
530.500,-78.5
530.525,-75.0
530.550,-81.0
530.575,-78.5
530.600,-77.5
530.625,-76.0
530.650,-74.5
530.675,-84.5
530.700,-81.0
530.725,-78.5
530.750,-76.0
530.775,-78.0
530.800,-75.0
530.825,-78.5
530.850,-80.0
530.875,-81.0
530.900,-79.0
530.925,-79.5
530.950,-79.5
530.975,-73.5
531.000,-78.0
531.025,-76.5
531.050,-74.0
531.075,-81.0
531.100,-80.0
531.125,-74.5
531.150,-78.0
531.175,-79.5
531.200,-89.5
531.225,-78.0
531.250,-82.0
531.275,-83.0
531.300,-78.0
531.325,-78.0
531.350,-80.5
531.375,-83.0
531.400,-78.5
531.425,-76.5
531.450,-85.0
531.475,-79.0
531.500,-80.5
531.525,-76.5
531.550,-76.5
531.575,-76.5
531.600,-81.0
531.625,-76.0
531.650,-76.5
531.675,-73.5
531.700,-79.5
531.725,-79.0
531.750,-78.0
531.775,-84.5
531.800,-81.5
531.825,-83.5
531.850,-77.5
531.875,-80.0
531.900,-80.0
531.925,-80.0
531.950,-78.0
531.975,-75.0
532.000,-77.0
532.025,-78.5
532.050,-80.0
532.075,-75.0
532.100,-78.0
532.125,-83.5
532.150,-79.5
532.175,-78.5
532.200,-81.5
532.225,-78.5
532.250,-77.5
532.275,-75.0
532.300,-83.5
532.325,-78.0
532.350,-79.0
532.375,-78.5
532.400,-76.0
532.425,-82.5
532.450,-77.0
532.475,-76.5
532.500,-85.5
532.525,-77.5
532.550,-81.0
532.575,-79.0
532.600,-77.0
532.625,-81.5
532.650,-80.5
532.675,-81.5
532.700,-76.5
532.725,-74.0
532.750,-75.0
532.775,-75.0
532.800,-81.0
532.825,-79.0
532.850,-81.0
532.875,-76.5
532.900,-76.5
532.925,-81.0
532.950,-76.0
532.975,-80.0
533.000,-77.0
533.025,-82.0
533.050,-77.5
533.075,-79.0
533.100,-78.5
533.125,-82.0
533.150,-80.0
533.175,-81.5
533.200,-82.5
533.225,-83.5
533.250,-77.0
533.275,-86.0
533.300,-80.5
533.325,-79.5
533.350,-83.5
533.375,-76.0
533.400,-84.5
533.425,-81.0
533.450,-81.5
533.475,-80.0
533.500,-77.5
533.525,-79.5
533.550,-80.5
533.575,-80.0
533.600,-81.5
533.625,-79.0
533.650,-79.5
533.675,-79.0
533.700,-76.5
533.725,-78.0
533.750,-80.0
533.775,-80.5
533.800,-81.0
533.825,-93.0
533.850,-93.0
533.875,-93.0
533.900,-93.0
533.925,-93.0
533.950,-91.5
533.975,-93.0
534.000,-93.0
534.025,-93.0
534.050,-93.0
534.075,-93.0
534.100,-93.0
534.125,-93.0
534.150,-93.0
534.175,-93.0
534.200,-93.0
534.225,-93.0
534.250,-93.0
534.275,-93.0
534.300,-93.0
534.325,-93.0
534.350,-93.0
534.375,-93.0
534.400,-92.0
534.425,-92.5
534.450,-93.0
534.475,-93.0
534.500,-93.0
534.525,-93.0
534.550,-89.5
534.575,-93.0
534.600,-93.0
534.625,-91.5
534.650,-93.0
534.675,-93.0
534.700,-93.0
534.725,-93.0
534.750,-93.0
534.775,-93.0
534.800,-93.0
534.825,-93.0
534.850,-93.0
534.875,-93.0
534.900,-93.0
534.925,-93.0
534.950,-93.0
534.975,-93.0
535.000,-93.0
535.025,-93.0
535.050,-93.0
535.075,-93.0
535.100,-93.0
535.125,-93.0
535.150,-92.5
535.175,-93.0
535.200,-93.0
535.225,-93.0
535.250,-93.0
535.275,-93.0
535.300,-93.0
535.325,-93.0
535.350,-93.0
535.375,-93.0
535.400,-93.0
535.425,-93.0
535.450,-93.0
535.475,-93.0
535.500,-93.0
535.525,-93.0
535.550,-93.0
535.575,-93.0
535.600,-93.0
535.625,-93.0
535.650,-93.0
535.675,-93.0
535.700,-93.0
535.725,-93.0
535.750,-93.0
535.775,-93.0
535.800,-93.0
535.825,-93.0
535.850,-93.0
535.875,-93.0
535.900,-93.0
535.925,-93.0
535.950,-93.0
535.975,-93.0
536.000,-93.0
536.025,-93.0
536.050,-93.0
536.075,-93.0
536.100,-93.0
536.125,-93.0
536.150,-93.0
536.175,-93.0
536.200,-93.0
536.225,-93.0
536.250,-93.0
536.275,-93.0
536.300,-93.0
536.325,-93.0
536.350,-93.0
536.375,-93.0
536.400,-93.0
536.425,-93.0
536.450,-93.0
536.475,-93.0
536.500,-93.0
536.525,-93.0
536.550,-93.0
536.575,-93.0
536.600,-93.0
536.625,-93.0
536.650,-93.0
536.675,-92.0
536.700,-93.0
536.725,-93.0
536.750,-93.0
536.775,-93.0
536.800,-93.0
536.825,-93.0
536.850,-93.0
536.875,-93.0
536.900,-93.0
536.925,-93.0
536.950,-93.0
536.975,-93.0
537.000,-93.0
537.025,-93.0
537.050,-93.0
537.075,-93.0
537.100,-93.0
537.125,-93.0
537.150,-93.0
537.175,-93.0
537.200,-93.0
537.225,-93.0
537.250,-93.0
537.275,-93.0
537.300,-93.0
537.325,-93.0
537.350,-93.0
537.375,-93.0
537.400,-93.0
537.425,-93.0
537.450,-90.5
537.475,-83.5
537.500,-85.0
537.525,-93.0
537.550,-93.0
537.575,-93.0
537.600,-90.5
537.625,-93.0
537.650,-93.0
537.675,-91.5
537.700,-93.0
537.725,-93.0
537.750,-93.0
537.775,-93.0
537.800,-93.0
537.825,-93.0
537.850,-92.0
537.875,-93.0
537.900,-93.0
537.925,-93.0
537.950,-93.0
537.975,-93.0
538.000,-93.0
538.025,-93.0
538.050,-93.0
538.075,-93.0
538.100,-91.5
538.125,-93.0
538.150,-93.0
538.175,-93.0
538.200,-93.0
538.225,-93.0
538.250,-93.0
538.275,-93.0
538.300,-93.0
538.325,-93.0
538.350,-93.0
538.375,-93.0
538.400,-93.0
538.425,-93.0
538.450,-93.0
538.475,-93.0
538.500,-93.0
538.525,-93.0
538.550,-93.0
538.575,-93.0
538.600,-93.0
538.625,-93.0
538.650,-93.0
538.675,-93.0
538.700,-93.0
538.725,-93.0
538.750,-93.0
538.775,-93.0
538.800,-93.0
538.825,-93.0
538.850,-93.0
538.875,-93.0
538.900,-93.0
538.925,-93.0
538.950,-93.0
538.975,-93.0
539.000,-93.0
539.025,-93.0
539.050,-93.0
539.075,-92.5
539.100,-93.0
539.125,-93.0
539.150,-93.0
539.175,-93.0
539.200,-93.0
539.225,-93.0
539.250,-93.0
539.275,-93.0
539.300,-93.0
539.325,-93.0
539.350,-93.0
539.375,-93.0
539.400,-93.0
539.425,-93.0
539.450,-93.0
539.475,-93.0
539.500,-93.0
539.525,-93.0
539.550,-93.0
539.575,-93.0
539.600,-93.0
539.625,-93.0
539.650,-93.0
539.675,-93.0
539.700,-93.0
539.725,-93.0
539.750,-93.0
539.775,-93.0
539.800,-93.0
539.825,-93.0
539.850,-93.0
539.875,-93.0
539.900,-93.0
539.925,-93.0
539.950,-93.0
539.975,-93.0
540.000,-93.0
540.025,-93.0
540.050,-93.0
540.075,-93.0
540.100,-93.0
540.125,-93.0
540.150,-93.0
540.175,-93.0
540.200,-93.0
540.225,-93.0
540.250,-93.0
540.275,-93.0
540.300,-93.0
540.325,-93.0
540.350,-93.0
540.375,-93.0
540.400,-93.0
540.425,-93.0
540.450,-93.0
540.475,-93.0
540.500,-93.0
540.525,-93.0
540.550,-93.0
540.575,-93.0
540.600,-93.0
540.625,-93.0
540.650,-87.0
540.675,-81.0
540.700,-87.5
540.725,-92.5
540.750,-93.0
540.775,-91.5
540.800,-93.0
540.825,-93.0
540.850,-93.0
540.875,-93.0
540.900,-93.0
540.925,-93.0
540.950,-93.0
540.975,-93.0
541.000,-91.5
541.025,-93.0
541.050,-93.0
541.075,-93.0
541.100,-93.0
541.125,-93.0
541.150,-93.0
541.175,-93.0
541.200,-93.0
541.225,-93.0
541.250,-93.0
541.275,-93.0
541.300,-93.0
541.325,-93.0
541.350,-93.0
541.375,-93.0
541.400,-93.0
541.425,-93.0
541.450,-93.0
541.475,-93.0
541.500,-93.0
541.525,-93.0
541.550,-93.0
541.575,-93.0
541.600,-93.0
541.625,-93.0
541.650,-93.0
541.675,-93.0
541.700,-93.0
541.725,-93.0
541.750,-93.0
541.775,-93.0
541.800,-93.0
541.825,-93.0
541.850,-93.0
541.875,-75.0
541.900,-76.0
541.925,-93.0
541.950,-93.0
541.975,-87.0
542.000,-93.0
542.025,-93.0
542.050,-93.0
542.075,-93.0
542.100,-93.0
542.125,-93.0
542.150,-93.0
542.175,-93.0
542.200,-84.0
542.225,-81.5
542.250,-89.0
542.275,-86.0
542.300,-88.5
542.325,-88.0
542.350,-81.5
542.375,-87.5
542.400,-89.0
542.425,-84.0
542.450,-83.0
542.475,-80.0
542.500,-83.5
542.525,-83.5
542.550,-77.0
542.575,-86.0
542.600,-79.0
542.625,-88.0
542.650,-84.0
542.675,-79.0
542.700,-79.0
542.725,-80.5
542.750,-80.5
542.775,-88.0
542.800,-87.0
542.825,-81.0
542.850,-85.0
542.875,-86.0
542.900,-83.5
542.925,-85.5
542.950,-80.5
542.975,-84.5
543.000,-77.0
543.025,-77.0
543.050,-86.0
543.075,-83.0
543.100,-85.0
543.125,-79.0
543.150,-80.5
543.175,-79.5
543.200,-81.0
543.225,-83.0
543.250,-82.5
543.275,-91.0
543.300,-86.5
543.325,-83.0
543.350,-83.0
543.375,-79.0
543.400,-88.0
543.425,-81.5
543.450,-82.0
543.475,-84.0
543.500,-83.0
543.525,-86.5
543.550,-87.5
543.575,-88.0
543.600,-83.0
543.625,-82.5
543.650,-82.5
543.675,-89.0
543.700,-86.0
543.725,-92.0
543.750,-85.5
543.775,-93.0
543.800,-89.0
543.825,-88.0
543.850,-86.0
543.875,-87.0
543.900,-83.5
543.925,-91.5
543.950,-89.5
543.975,-84.5
544.000,-89.0
544.025,-88.5
544.050,-90.0
544.075,-80.0
544.100,-78.5
544.125,-78.5
544.150,-79.0
544.175,-81.5
544.200,-85.0
544.225,-84.5
544.250,-81.0
544.275,-81.5
544.300,-84.0
544.325,-81.5
544.350,-85.0
544.375,-83.5
544.400,-82.0
544.425,-82.5
544.450,-79.0
544.475,-82.0
544.500,-80.5
544.525,-79.5
544.550,-83.0
544.575,-79.0
544.600,-89.0
544.625,-89.5
544.650,-84.0
544.675,-84.5
544.700,-84.0
544.725,-84.0
544.750,-81.0
544.775,-77.0
544.800,-85.0
544.825,-82.5
544.850,-84.5
544.875,-87.0
544.900,-83.5
544.925,-83.5
544.950,-87.0
544.975,-82.5
545.000,-81.5
545.025,-84.5
545.050,-76.5
545.075,-90.0
545.100,-77.5
545.125,-80.0
545.150,-83.5
545.175,-82.5
545.200,-88.0
545.225,-93.0
545.250,-84.5
545.275,-83.5
545.300,-89.5
545.325,-82.5
545.350,-84.0
545.375,-88.0
545.400,-82.0
545.425,-81.5
545.450,-86.5
545.475,-86.5
545.500,-86.5
545.525,-81.5
545.550,-82.5
545.575,-83.0
545.600,-84.5
545.625,-81.5
545.650,-93.0
545.675,-85.5
545.700,-86.0
545.725,-81.0
545.750,-89.0
545.775,-84.5
545.800,-84.0
545.825,-89.5
545.850,-86.0
545.875,-80.5
545.900,-82.5
545.925,-82.0
545.950,-90.5
545.975,-85.5
546.000,-88.0
546.025,-85.5
546.050,-89.0
546.075,-82.0
546.100,-80.0
546.125,-82.5
546.150,-82.5
546.175,-80.0
546.200,-84.0
546.225,-87.0
546.250,-84.0
546.275,-78.0
546.300,-78.5
546.325,-86.0
546.350,-83.5
546.375,-83.0
546.400,-81.0
546.425,-82.5
546.450,-84.5
546.475,-81.0
546.500,-85.0
546.525,-83.0
546.550,-82.5
546.575,-86.5
546.600,-83.5
546.625,-86.0
546.650,-81.0
546.675,-81.5
546.700,-81.0
546.725,-82.5
546.750,-79.0
546.775,-86.5
546.800,-82.5
546.825,-80.0
546.850,-81.0
546.875,-76.5
546.900,-82.0
546.925,-82.0
546.950,-87.0
546.975,-85.5
547.000,-81.5
547.025,-79.0
547.050,-78.5
547.075,-85.0
547.100,-80.0
547.125,-77.5
547.150,-79.5
547.175,-86.5
547.200,-77.0
547.225,-85.0
547.250,-78.0
547.275,-81.0
547.300,-83.0
547.325,-87.0
547.350,-86.5
547.375,-85.0
547.400,-77.5
547.425,-79.5
547.450,-81.5
547.475,-78.5
547.500,-83.0
547.525,-77.5
547.550,-80.0
547.575,-80.0
547.600,-78.5
547.625,-78.0
547.650,-80.5
547.675,-82.5
547.700,-78.5
547.725,-76.5
