Receiver;RF 1
Date/Time;29-04-2024 10-46-44 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 Morning
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526975;;24
527000;;24
527025;;24
527050;;24
527075;;23
527100;;23
527125;;21
527150;;20
527175;;17
527200;;15
527225;;15
527250;;16
527275;;17
527300;;19
527325;;20
527350;;21
527375;;22
527400;;23
527425;;23
527450;;23
527475;;23
527500;;23
527525;;23
527550;;24
527575;;24
527600;;24
527625;;23
527650;;23
527675;;23
527700;;22
527725;;22
527750;;23
527775;;23
527800;;23
527825;;24
527850;;24
527875;;24
527900;;24
527925;;24
527950;;23
527975;;23
528000;;22
528025;;21
528050;;21
528075;;21
528100;;22
528125;;23
528150;;25
528175;;26
528200;;27
528225;;27
528250;;27
528275;;26
528300;;25
528325;;24
528350;;23
528375;;23
528400;;23
528425;;23
528450;;23
528475;;23
528500;;23
528525;;23
528550;;23
528575;;23
528600;;22
528625;;21
528650;;20
528675;;19
528700;;18
528725;;19
528750;;20
528775;;22
528800;;22
528825;;23
528850;;24
528875;;24
528900;;25
528925;;25
528950;;25
528975;;24
529000;;24
529025;;23
529050;;21
529075;;21
529100;;20
529125;;20
529150;;19
529175;;20
529200;;21
529225;;21
529250;;21
529275;;20
529300;;20
529325;;19
529350;;19
529375;;19
529400;;19
529425;;19
529450;;18
529475;;17
529500;;17
529525;;15
529550;;15
529575;;15
529600;;14
529625;;14
529650;;14
529675;;14
529700;;15
529725;;16
529750;;17
529775;;17
529800;;17
529825;;17
529850;;16
529875;;15
529900;;15
529925;;13
529950;;12
529975;;12
530000;;12
530025;;20
530050;;21
530075;;22
530100;;22
530125;;22
530150;;23
530175;;34
530200;;38
530225;;39
530250;;39
530275;;38
530300;;38
530325;;36
530350;;24
530375;;12
530400;;11
530425;;11
530450;;11
530475;;11
530500;;10
530525;;11
530550;;11
530575;;11
530600;;11
530625;;12
530650;;11
530675;;11
530700;;12
530725;;12
530750;;12
530775;;11
530800;;11
530825;;11
530850;;11
530875;;11
530900;;11
530925;;11
530950;;12
530975;;11
531000;;12
531025;;11
531050;;12
531075;;11
531100;;12
531125;;11
531150;;11
531175;;11
531200;;11
531225;;11
531250;;11
531275;;11
531300;;12
531325;;13
531350;;12
531375;;13
531400;;13
531425;;14
531450;;14
531475;;14
531500;;14
531525;;13
531550;;15
531575;;26
531600;;30
531625;;30
531650;;30
531675;;30
531700;;30
531725;;26
531750;;17
531775;;13
531800;;13
531825;;12
531850;;15
531875;;14
531900;;15
531925;;15
531950;;17
531975;;17
532000;;16
532025;;16
532050;;16
532075;;17
532100;;17
532125;;19
532150;;18
532175;;20
532200;;19
532225;;20
532250;;20
532275;;22
532300;;27
532325;;27
532350;;28
532375;;27
532400;;28
532425;;28
532450;;29
532475;;32
532500;;29
532525;;29
532550;;30
532575;;28
532600;;25
532625;;24
532650;;22
532675;;21
532700;;18
532725;;20
532750;;21
532775;;20
532800;;21
532825;;19
532850;;20
532875;;18
532900;;18
532925;;16
532950;;17
532975;;28
533000;;32
533025;;33
533050;;33
533075;;32
533100;;32
533125;;31
533150;;22
533175;;14
533200;;12
533225;;12
533250;;12
533275;;12
533300;;12
533325;;13
533350;;12
533375;;12
533400;;12
533425;;12
533450;;12
533475;;12
533500;;13
533525;;12
533550;;13
533575;;13
533600;;14
533625;;13
533650;;14
533675;;13
533700;;14
533725;;13
533750;;13
533775;;14
533800;;13
533825;;13
533850;;14
533875;;12
533900;;12
533925;;12
533950;;12
533975;;12
534000;;11
534025;;13
534050;;14
534075;;15
534100;;15
534125;;14
534150;;15
534175;;13
534200;;10
534225;;10
534250;;10
534275;;9
534300;;9
534325;;10
534350;;10
534375;;10
534400;;11
534425;;10
534450;;11
534475;;12
534500;;12
534525;;12
534550;;12
534575;;12
534600;;13
534625;;12
534650;;12
534675;;12
534700;;13
534725;;12
534750;;13
534775;;13
534800;;13
534825;;14
534850;;14
534875;;14
534900;;12
534925;;14
534950;;13
534975;;14
535000;;14
535025;;13
535050;;12
535075;;13
535100;;13
535125;;12
535150;;12
535175;;11
535200;;12
535225;;12
535250;;13
535275;;11
535300;;12
535325;;11
535350;;12
535375;;12
535400;;12
535425;;10
535450;;12
535475;;12
535500;;11
535525;;11
535550;;12
535575;;12
535600;;14
535625;;17
535650;;17
535675;;19
535700;;18
535725;;18
535750;;17
535775;;16
535800;;16
535825;;17
535850;;16
535875;;16
535900;;16
535925;;14
535950;;13
535975;;14
536000;;16
536025;;21
536050;;23
536075;;26
536100;;28
536125;;29
536150;;31
536175;;32
536200;;33
536225;;36
536250;;41
536275;;43
536300;;43
536325;;43
536350;;43
536375;;43
536400;;38
536425;;34
536450;;33
536475;;32
536500;;32
536525;;31
536550;;30
536575;;29
536600;;30
536625;;30
536650;;31
536675;;32
536700;;33
536725;;33
536750;;33
536775;;33
536800;;34
536825;;35
536850;;37
536875;;39
536900;;40
536925;;42
536950;;42
536975;;42
537000;;43
537025;;43
537050;;43
537075;;43
537100;;43
537125;;43
537150;;42
537175;;42
537200;;41
537225;;41
537250;;40
537275;;40
537300;;40
537325;;39
537350;;38
537375;;36
537400;;34
537425;;31
537450;;31
537475;;30
537500;;31
537525;;33
537550;;35
537575;;36
537600;;36
537625;;36
537650;;37
537675;;37
537700;;37
537725;;37
537750;;36
537775;;35
537800;;35
537825;;35
537850;;36
537875;;36
537900;;36
537925;;36
537950;;36
537975;;36
538000;;36
538025;;36
538050;;35
538075;;35
538100;;34
538125;;33
538150;;32
538175;;31
538200;;32
538225;;33
538250;;33
538275;;34
538300;;35
538325;;36
538350;;37
538375;;37
538400;;38
538425;;38
538450;;38
538475;;38
538500;;38
538525;;37
538550;;37
538575;;37
538600;;37
538625;;38
538650;;39
538675;;40
538700;;40
538725;;40
538750;;40
538775;;39
538800;;38
538825;;38
538850;;39
538875;;40
538900;;40
538925;;41
538950;;41
538975;;41
539000;;42
539025;;42
539050;;41
539075;;40
539100;;40
539125;;39
539150;;38
539175;;37
539200;;37
539225;;36
539250;;35
539275;;35
539300;;35
539325;;35
539350;;34
539375;;34
539400;;32
539425;;31
539450;;29
539475;;27
539500;;27
539525;;29
539550;;31
539575;;31
539600;;32
539625;;32
539650;;31
539675;;31
539700;;30
539725;;30
539750;;30
539775;;31
539800;;33
539825;;33
539850;;33
539875;;33
539900;;33
539925;;33
539950;;33
539975;;34
540000;;34
540025;;34
540050;;35
540075;;34
540100;;34
540125;;33
540150;;32
540175;;31
540200;;31
540225;;30
540250;;30
540275;;31
540300;;31
540325;;31
540350;;31
540375;;31
540400;;32
540425;;32
540450;;33
540475;;33
540500;;34
540525;;34
540550;;34
540575;;34
540600;;35
540625;;36
540650;;36
540675;;36
540700;;37
540725;;36
540750;;37
540775;;37
540800;;37
540825;;37
540850;;37
540875;;38
540900;;38
540925;;38
540950;;39
540975;;38
541000;;39
541025;;39
541050;;39
541075;;39
541100;;38
541125;;38
541150;;38
541175;;37
541200;;37
541225;;36
541250;;35
541275;;35
541300;;37
541325;;38
541350;;39
541375;;40
541400;;40
541425;;41
541450;;41
541475;;42
541500;;42
541525;;42
541550;;42
541575;;42
541600;;42
541625;;42
541650;;41
541675;;40
541700;;40
541725;;39
541750;;38
541775;;37
541800;;37
541825;;34
541850;;33
541875;;31
541900;;28
541925;;26
541950;;23
541975;;20
542000;;17
542025;;18
542050;;20
542075;;22
542100;;23
542125;;23
542150;;23
542175;;22
542200;;21
542225;;21
542250;;29
542275;;30
542300;;31
542325;;30
542350;;30
542375;;30
542400;;25
542425;;21
542450;;21
542475;;21
542500;;20
542525;;20
542550;;20
542575;;20
542600;;20
542625;;21
542650;;21
542675;;21
542700;;21
542725;;21
542750;;21
542775;;22
542800;;24
542825;;24
542850;;24
542875;;24
542900;;24
542925;;24
542950;;21
542975;;21
543000;;21
543025;;21
543050;;20
543075;;20
543100;;19
543125;;18
543150;;18
543175;;17
543200;;17
543225;;18
543250;;17
543275;;17
543300;;16
543325;;16
543350;;17
543375;;17
543400;;17
543425;;18
543450;;18
543475;;17
543500;;18
543525;;18
543550;;19
543575;;19
543600;;19
543625;;20
543650;;21
543675;;21
543700;;21
543725;;22
543750;;22
543775;;22
543800;;22
543825;;22
543850;;21
543875;;21
543900;;21
543925;;20
543950;;20
543975;;20
544000;;19
544025;;18
544050;;18
544075;;18
544100;;18
544125;;18
544150;;18
544175;;19
544200;;18
544225;;19
544250;;20
544275;;20
544300;;20
544325;;20
544350;;20
544375;;20
544400;;21
544425;;21
544450;;21
544475;;22
544500;;22
544525;;22
544550;;22
544575;;23
544600;;23
544625;;23
544650;;23
544675;;24
544700;;24
544725;;24
544750;;24
544775;;25
544800;;25
544825;;24
544850;;24
544875;;24
544900;;23
544925;;22
544950;;21
544975;;20
545000;;19
545025;;18
545050;;17
545075;;15
545100;;14
545125;;13
545150;;13
545175;;14
545200;;16
545225;;18
545250;;19
545275;;20
545300;;22
545325;;22
545350;;23
545375;;24
545400;;24
545425;;24
545450;;25
545475;;24
545500;;25
545525;;25
545550;;25
545575;;25
545600;;24
545625;;24
545650;;24
545675;;24
545700;;23
545725;;22
545750;;22
545775;;21
545800;;20
545825;;19
545850;;19
545875;;19
545900;;19
545925;;20
545950;;20
545975;;19
546000;;19
546025;;19
546050;;18
546075;;18
546100;;17
546125;;16
546150;;16
546175;;17
546200;;18
546225;;18
546250;;20
546275;;20
546300;;21
546325;;21
546350;;22
546375;;22
546400;;21
546425;;21
546450;;21
546475;;21
546500;;20
546525;;20
546550;;20
546575;;20
546600;;21
546625;;21
546650;;20
546675;;20
546700;;20
546725;;20
546750;;20
546775;;20
546800;;20
546825;;20
546850;;21
546875;;20
546900;;20
546925;;21
546950;;21
546975;;21
547000;;21
547025;;21
547050;;21
547075;;20
547100;;20
547125;;19
547150;;18
547175;;16
547200;;16
547225;;17
547250;;17
547275;;17
547300;;17
547325;;17
547350;;16
547375;;15
547400;;16
547425;;17
547450;;18
547475;;18
547500;;20
547525;;20
547550;;21
547575;;22
547600;;22
547625;;23
547650;;22
547675;;22
547700;;21
547725;;20
547750;;20
547775;;20
547800;;18
547825;;17
547850;;15
547875;;15
547900;;15
547925;;14
547950;;13
547975;;13
548000;;12
548025;;12
548050;;11
548075;;12
548100;;12
548125;;12
548150;;13
548175;;15
548200;;18
548225;;20
548250;;26
548275;;28
548300;;28
548325;;28
548350;;28
548375;;28
548400;;24
548425;;21
548450;;21
548475;;20
548500;;20
548525;;19
548550;;19
548575;;18
548600;;18
548625;;18
548650;;18
548675;;16
548700;;15
548725;;15
548750;;16
548775;;17
548800;;18
548825;;20
548850;;20
548875;;20
548900;;21
548925;;21
548950;;21
548975;;21
549000;;20
549025;;20
549050;;19
549075;;19
549100;;18
549125;;19
549150;;20
549175;;21
549200;;22
549225;;23
549250;;24
549275;;24
549300;;24
549325;;24
549350;;23
549375;;23
549400;;23
549425;;22
549450;;21
549475;;21
549500;;20
549525;;20
549550;;19
549575;;20
549600;;21
549625;;21
549650;;21
549675;;21
549700;;21
549725;;21
549750;;22
549775;;24
549800;;24
549825;;25
549850;;25
549875;;25
549900;;24
549925;;24
549950;;24
549975;;23
550000;;23
550025;;23
550050;;23
550075;;23
550100;;23
550125;;23
550150;;23
550175;;23
550200;;24
550225;;23
550250;;24
550275;;24
550300;;24
550325;;24
550350;;24
550375;;23
550400;;23
550425;;22
550450;;21
550475;;21
550500;;21
550525;;22
550550;;21
550575;;22
550600;;22
550625;;22
550650;;22
550675;;21
550700;;20
550725;;20
550750;;20
550775;;21
550800;;21
550825;;21
550850;;21
550875;;21
550900;;22
550925;;21
550950;;22
550975;;22
551000;;23
551025;;24
551050;;24
551075;;24
551100;;25
551125;;25
551150;;24
551175;;24
551200;;24
551225;;24
551250;;23
551275;;22
551300;;22
551325;;23
551350;;24
551375;;24
551400;;24
551425;;24
551450;;24
551475;;23
551500;;22
551525;;21
551550;;20
551575;;19
551600;;18
551625;;18
551650;;19
551675;;19
551700;;19
551725;;19
551750;;19
551775;;18
551800;;19
551825;;19
551850;;19
551875;;19
551900;;21
551925;;22
551950;;23
551975;;23
552000;;24
552025;;24
552050;;23
552075;;23
552100;;22
552125;;21
552150;;22
552175;;21
552200;;21
552225;;21
552250;;20
552275;;19
552300;;18
552325;;18
552350;;18
552375;;17
552400;;17
552425;;16
552450;;16
552475;;17
552500;;18
552525;;18
552550;;19
552575;;19
552600;;20
552625;;19
552650;;19
552675;;18
552700;;19
552725;;19
552750;;20
552775;;20
552800;;21
552825;;21
552850;;21
552875;;22
552900;;22
552925;;23
552950;;22
552975;;23
553000;;22
553025;;23
553050;;22
553075;;23
553100;;23
553125;;24
553150;;24
553175;;24
553200;;24
553225;;25
553250;;25
553275;;25
553300;;25
553325;;24
553350;;23
553375;;22
553400;;21
553425;;19
553450;;19
553475;;20
553500;;20
553525;;20
553550;;20
553575;;20
553600;;20
553625;;19
553650;;19
553675;;20
553700;;20
553725;;19
553750;;19
553775;;18
553800;;17
553825;;17
553850;;16
553875;;16
553900;;15
553925;;15
553950;;15
553975;;14
554000;;15
554025;;15
554050;;15
554075;;14
554100;;14
554125;;15
554150;;15
554175;;15
554200;;15
554225;;15
554250;;17
554275;;18
554300;;18
554325;;18
554350;;18
554375;;18
554400;;16
554425;;16
554450;;17
554475;;17
554500;;18
554525;;18
554550;;19
554575;;20
554600;;20
554625;;21
554650;;21
554675;;21
554700;;21
554725;;21
554750;;21
554775;;20
554800;;20
554825;;20
554850;;19
554875;;19
554900;;18
554925;;17
554950;;16
554975;;16
555000;;16
555025;;16
555050;;17
555075;;17
555100;;17
555125;;18
555150;;19
555175;;19
555200;;19
555225;;20
555250;;20
555275;;20
555300;;20
555325;;20
555350;;20
555375;;20
555400;;20
555425;;20
555450;;19
555475;;18
555500;;18
555525;;18
555550;;18
555575;;18
555600;;18
555625;;19
555650;;18
555675;;18
555700;;18
555725;;18
555750;;18
555775;;18
555800;;18
555825;;19
555850;;19
555875;;18
555900;;18
555925;;18
555950;;17
555975;;17
556000;;17
556025;;17
556050;;17
556075;;18
556100;;18
556125;;19
556150;;19
556175;;20
556200;;19
556225;;19
556250;;19
556275;;19
556300;;18
556325;;18
556350;;19
556375;;18
556400;;19
556425;;18
556450;;18
556475;;19
556500;;19
556525;;18
556550;;19
556575;;18
556600;;18
556625;;18
556650;;18
556675;;18
556700;;19
556725;;19
556750;;20
556775;;20
556800;;20
556825;;23
556850;;22
556875;;22
556900;;22
556925;;21
556950;;20
556975;;15
557000;;16
557025;;16
557050;;16
557075;;16
557100;;18
557125;;18
557150;;19
557175;;18
557200;;19
557225;;19
557250;;19
557275;;19
557300;;19
557325;;19
557350;;19
557375;;19
557400;;19
557425;;19
557450;;20
557475;;20
557500;;20
557525;;21
557550;;21
557575;;20
557600;;20
557625;;20
557650;;21
557675;;21
557700;;21
557725;;21
557750;;21
557775;;21
557800;;21
557825;;21
557850;;19
557875;;18
557900;;17
557925;;18
557950;;18
557975;;18
558000;;19
558025;;20
558050;;20
558075;;21
558100;;21
558125;;22
558150;;21
558175;;22
558200;;22
558225;;22
558250;;22
558275;;22
558300;;22
558325;;23
558350;;23
558375;;24
558400;;24
558425;;23
558450;;23
558475;;22
558500;;21
558525;;20
558550;;20
558575;;21
558600;;21
558625;;21
558650;;21
558675;;21
558700;;21
558725;;20
558750;;19
558775;;18
558800;;18
558825;;18
558850;;18
558875;;18
558900;;18
558925;;19
558950;;19
558975;;19
559000;;19
559025;;19
559050;;20
559075;;20
559100;;21
559125;;21
559150;;21
559175;;21
559200;;21
559225;;21
559250;;20
559275;;20
559300;;19
559325;;18
559350;;17
559375;;17
559400;;17
559425;;16
559450;;16
559475;;15
559500;;15
559525;;15
559550;;15
559575;;15
559600;;16
559625;;17
559650;;18
559675;;17
559700;;18
559725;;17
559750;;18
559775;;17
559800;;16
559825;;16
559850;;15
559875;;16
559900;;17
559925;;20
559950;;21
559975;;23
560000;;24
560025;;24
560050;;24
560075;;23
560100;;22
560125;;20
560150;;19
560175;;16
560200;;13
560225;;12
560250;;12
560275;;12
560300;;12
560325;;12
560350;;12
560375;;12
560400;;12
560425;;64
560450;;13
560475;;12
560500;;13
560525;;13
560550;;13
560575;;14
560600;;15
560625;;25
560650;;44
560675;;66
560700;;91
560725;;78
560750;;75
560775;;75
560800;;75
560825;;74
560850;;67
560875;;39
560900;;25
560925;;16
560950;;13
560975;;12
561000;;12
561025;;12
561050;;12
561075;;12
561100;;12
561125;;11
561150;;11
561175;;12
561200;;11
561225;;29
561250;;12
561275;;12
561300;;12
561325;;11
561350;;12
561375;;12
561400;;12
561425;;13
561450;;15
561475;;28
561500;;52
561525;;92
561550;;89
561575;;76
561600;;76
561625;;76
561650;;76
561675;;75
561700;;64
561725;;37
561750;;24
561775;;15
561800;;12
561825;;12
561850;;11
561875;;11
561900;;11
561925;;11
561950;;11
561975;;11
562000;;11
562025;;26
562050;;12
562075;;11
562100;;11
562125;;10
562150;;11
562175;;10
562200;;11
562225;;11
562250;;11
562275;;10
562300;;11
562325;;10
562350;;11
562375;;11
562400;;11
562425;;11
562450;;12
562475;;12
562500;;12
562525;;12
562550;;12
562575;;12
562600;;12
562625;;15
562650;;26
562675;;48
562700;;69
562725;;76
562750;;76
562775;;76
562800;;76
562825;;76
562850;;76
562875;;67
562900;;41
562925;;26
562950;;16
562975;;13
563000;;13
563025;;12
563050;;11
563075;;11
563100;;11
563125;;13
563150;;14
563175;;14
563200;;14
563225;;14
563250;;14
563275;;12
563300;;11
563325;;11
563350;;11
563375;;11
563400;;11
563425;;11
563450;;11
563475;;11
563500;;11
563525;;11
563550;;11
563575;;11
563600;;11
563625;;11
563650;;11
563675;;11
563700;;11
563725;;11
563750;;11
563775;;11
563800;;11
563825;;11
563850;;11
563875;;11
563900;;11
563925;;12
563950;;12
563975;;12
564000;;12
564025;;11
564050;;12
564075;;11
564100;;11
564125;;11
564150;;11
564175;;11
564200;;11
564225;;11
564250;;11
564275;;11
564300;;11
564325;;12
564350;;11
564375;;11
564400;;11
564425;;12
564450;;11
564475;;11
564500;;11
564525;;11
564550;;11
564575;;11
564600;;11
564625;;11
564650;;11
564675;;11
564700;;11
564725;;11
564750;;12
564775;;12
564800;;12
564825;;12
564850;;13
564875;;16
564900;;28
564925;;49
564950;;80
564975;;88
565000;;78
565025;;78
565050;;78
565075;;78
565100;;76
565125;;68
565150;;36
565175;;26
565200;;17
565225;;71
565250;;18
565275;;16
565300;;16
565325;;15
565350;;14
565375;;12
565400;;12
565425;;11
565450;;12
565475;;12
565500;;11
565525;;12
565550;;12
565575;;12
565600;;12
565625;;11
565650;;12
565675;;12
565700;;11
565725;;11
565750;;12
565775;;12
565800;;11
565825;;12
565850;;12
565875;;12
565900;;14
565925;;28
565950;;33
565975;;34
566000;;34
566025;;33
566050;;33
566075;;34
566100;;34
566125;;36
566150;;33
566175;;37
566200;;38
566225;;38
566250;;39
566275;;39
566300;;38
566325;;38
566350;;37
566375;;37
566400;;37
566425;;36
566450;;35
566475;;35
566500;;34
566525;;33
566550;;33
566575;;31
566600;;30
566625;;28
566650;;29
566675;;29
566700;;31
566725;;31
566750;;31
566775;;31
566800;;31
566825;;33
566850;;34
566875;;34
566900;;35
566925;;35
566950;;36
566975;;36
567000;;35
567025;;34
567050;;34
567075;;36
567100;;36
567125;;37
567150;;37
567175;;37
567200;;37
567225;;37
567250;;37
567275;;38
567300;;38
567325;;39
567350;;38
567375;;38
567400;;38
567425;;38
567450;;38
567475;;37
567500;;37
567525;;37
567550;;37
567575;;37
567600;;37
567625;;37
567650;;37
567675;;36
567700;;35
567725;;35
567750;;34
567775;;34
567800;;34
567825;;34
567850;;33
567875;;33
567900;;32
567925;;32
567950;;31
567975;;31
568000;;31
568025;;31
568050;;31
568075;;32
568100;;33
568125;;34
568150;;35
568175;;36
568200;;36
568225;;37
568250;;36
568275;;37
568300;;37
568325;;37
568350;;37
568375;;36
568400;;35
568425;;34
568450;;33
568475;;32
568500;;33
568525;;31
568550;;31
568575;;30
568600;;30
568625;;31
568650;;31
568675;;31
568700;;32
568725;;33
568750;;34
568775;;36
568800;;37
568825;;37
568850;;38
568875;;38
568900;;38
568925;;38
568950;;38
568975;;38
569000;;37
569025;;37
569050;;37
569075;;36
569100;;35
569125;;34
569150;;33
569175;;31
569200;;30
569225;;29
569250;;26
569275;;24
569300;;26
569325;;26
569350;;27
569375;;28
569400;;27
569425;;29
569450;;31
569475;;33
569500;;33
569525;;34
569550;;34
569575;;34
569600;;34
569625;;35
569650;;35
569675;;36
569700;;36
569725;;35
569750;;34
569775;;34
569800;;34
569825;;33
569850;;32
569875;;31
569900;;29
569925;;29
569950;;27
569975;;26
570000;;28
570025;;30
570050;;31
570075;;31
570100;;31
570125;;32
570150;;32
570175;;34
570200;;37
570225;;37
570250;;37
570275;;37
570300;;37
570325;;37
570350;;36
570375;;35
570400;;34
570425;;33
570450;;31
570475;;30
570500;;30
570525;;31
570550;;32
570575;;34
570600;;35
570625;;35
570650;;36
570675;;36
570700;;37
570725;;37
570750;;38
570775;;37
570800;;37
570825;;37
570850;;38
570875;;38
570900;;38
570925;;37
570950;;36
570975;;36
571000;;34
571025;;32
571050;;31
571075;;30
571100;;32
571125;;34
571150;;36
571175;;37
571200;;37
571225;;37
571250;;37
571275;;37
571300;;37
571325;;37
571350;;37
571375;;37
571400;;37
571425;;38
571450;;37
571475;;37
571500;;33
571525;;36
571550;;35
571575;;35
571600;;35
571625;;34
571650;;33
571675;;32
571700;;32
571725;;31
571750;;30
571775;;29
571800;;27
571825;;25
571850;;25
571875;;24
571900;;23
571925;;23
571950;;22
571975;;19
572000;;13
572025;;13
572050;;14
572075;;17
572100;;27
572125;;49
572150;;92
572175;;93
572200;;77
572225;;77
572250;;77
572275;;77
572300;;76
572325;;68
572350;;34
572375;;24
572400;;16
572425;;14
572450;;13
572475;;12
572500;;12
572525;;12
572550;;12
572575;;12
572600;;12
572625;;12
572650;;12
572675;;12
572700;;11
572725;;12
572750;;11
572775;;13
572800;;16
572825;;15
572850;;16
572875;;16
572900;;16
572925;;15
572950;;12
572975;;11
573000;;11
573025;;11
573050;;11
573075;;11
573100;;11
573125;;12
573150;;13
573175;;15
573200;;16
573225;;73
573250;;44
573275;;79
573300;;78
573325;;79
573350;;79
573375;;79
573400;;79
573425;;77
573450;;69
573475;;35
573500;;25
573525;;16
573550;;15
573575;;36
573600;;41
573625;;42
573650;;42
573675;;41
573700;;41
573725;;40
573750;;31
573775;;14
573800;;11
573825;;11
573850;;11
573875;;10
573900;;11
573925;;17
573950;;22
573975;;23
574000;;23
574025;;23
574050;;23
574075;;21
574100;;15
574125;;11
574150;;11
574175;;11
574200;;10
574225;;11
574250;;10
574275;;10
574300;;10
574325;;10
574350;;10
574375;;10
574400;;11
574425;;11
574450;;11
574475;;12
574500;;11
574525;;17
574550;;22
574575;;22
574600;;22
574625;;21
574650;;21
574675;;19
574700;;11
574725;;11
574750;;11
574775;;11
574800;;10
574825;;10
574850;;11
574875;;10
574900;;11
574925;;11
574950;;12
574975;;12
575000;;12
575025;;13
575050;;11
575075;;16
575100;;11
575125;;14
575150;;11
575175;;15
575200;;11
575225;;11
575250;;11
575275;;11
575300;;11
575325;;11
575350;;11
575375;;11
575400;;11
575425;;11
575450;;11
575475;;10
575500;;10
575525;;11
575550;;11
575575;;11
575600;;11
575625;;13
575650;;11
575675;;11
575700;;10
575725;;10
575750;;11
575775;;11
575800;;11
575825;;11
575850;;21
575875;;40
575900;;46
575925;;47
575950;;48
575975;;48
576000;;46
576025;;45
576050;;33
576075;;17
576100;;11
576125;;11
576150;;11
576175;;10
576200;;10
576225;;10
576250;;10
576275;;10
576300;;10
576325;;17
576350;;22
576375;;23
576400;;22
576425;;22
576450;;22
576475;;21
576500;;12
576525;;9
576550;;10
576575;;10
576600;;10
576625;;11
576650;;10
576675;;10
576700;;22
576725;;41
576750;;45
576775;;45
576800;;45
576825;;45
576850;;46
576875;;44
576900;;34
576925;;15
576950;;11
576975;;11
577000;;12
577025;;11
577050;;10
577075;;14
577100;;18
577125;;22
577150;;23
577175;;24
577200;;25
577225;;25
577250;;25
577275;;25
577300;;24
577325;;23
577350;;21
577375;;16
577400;;12
577425;;12
577450;;13
577475;;15
577500;;16
577525;;17
577550;;19
577575;;19
577600;;19
577625;;19
577650;;19
577675;;18
577700;;11
577725;;10
577750;;10
577775;;9
577800;;10
577825;;9
577850;;9
577875;;10
577900;;10
577925;;11
577950;;10
577975;;9
578000;;9
578025;;10
578050;;9
578075;;11
578100;;11
578125;;16
578150;;16
578175;;17
578200;;16
578225;;18
578250;;23
578275;;24
578300;;24
578325;;24
578350;;23
578375;;22
578400;;18
578425;;17
578450;;17
578475;;17
578500;;17
578525;;17
578550;;18
578575;;18
578600;;18
578625;;17
578650;;17
578675;;17
578700;;15
578725;;14
578750;;15
578775;;15
578800;;16
578825;;18
578850;;19
578875;;20
578900;;21
578925;;21
578950;;21
578975;;21
579000;;20
579025;;19
579050;;18
579075;;18
579100;;17
579125;;16
579150;;16
579175;;15
579200;;16
579225;;16
579250;;18
579275;;20
579300;;21
579325;;23
579350;;23
579375;;24
579400;;25
579425;;24
579450;;24
579475;;23
579500;;23
579525;;23
579550;;22
579575;;22
579600;;23
579625;;22
579650;;22
579675;;22
579700;;21
579725;;21
579750;;20
579775;;19
579800;;18
579825;;17
579850;;15
579875;;17
579900;;15
579925;;15
579950;;15
579975;;14
580000;;15
580025;;14
580050;;14
580075;;12
580100;;12
580125;;11
580150;;11
580175;;12
580200;;13
580225;;14
580250;;15
580275;;17
580300;;19
580325;;20
580350;;21
580375;;22
580400;;22
580425;;22
580450;;21
580475;;21
580500;;20
580525;;19
580550;;18
580575;;17
580600;;17
580625;;16
580650;;17
580675;;17
580700;;17
580725;;17
580750;;17
580775;;16
580800;;16
580825;;16
580850;;15
580875;;15
580900;;17
580925;;17
580950;;17
580975;;17
581000;;17
581025;;17
581050;;17
581075;;17
581100;;18
581125;;18
581150;;19
581175;;20
581200;;21
581225;;22
581250;;22
581275;;22
581300;;21
581325;;21
581350;;20
581375;;19
581400;;17
581425;;15
581450;;13
581475;;11
581500;;12
581525;;12
581550;;13
581575;;15
581600;;17
581625;;18
581650;;19
581675;;20
581700;;20
581725;;19
581750;;20
581775;;20
581800;;19
581825;;18
581850;;18
581875;;16
581900;;16
581925;;15
581950;;15
581975;;16
582000;;17
582025;;18
582050;;18
582075;;18
582100;;17
582125;;17
582150;;16
582175;;17
582200;;18
582225;;18
582250;;19
582275;;20
582300;;21
582325;;20
582350;;20
582375;;20
582400;;20
582425;;20
582450;;20
582475;;19
582500;;18
582525;;17
582550;;16
582575;;16
582600;;16
582625;;18
582650;;18
582675;;20
582700;;20
582725;;20
582750;;20
582775;;20
582800;;19
582825;;18
582850;;18
582875;;19
582900;;19
582925;;20
582950;;21
582975;;22
583000;;22
583025;;21
583050;;20
583075;;20
583100;;19
583125;;17
583150;;17
583175;;16
583200;;18
583225;;18
583250;;19
583275;;18
583300;;18
583325;;17
583350;;17
583375;;17
583400;;17
583425;;16
583450;;16
583475;;16
583500;;17
583525;;18
583550;;19
583575;;19
583600;;19
583625;;18
583650;;18
583675;;18
583700;;17
583725;;17
583750;;15
583775;;14
583800;;12
583825;;11
583850;;11
583875;;11
583900;;10
583925;;11
583950;;11
583975;;11
584000;;11
584025;;11
584050;;12
584075;;16
584100;;18
584125;;22
584150;;25
584175;;26
584200;;28
584225;;33
584250;;41
584275;;43
584300;;43
584325;;43
584350;;42
584375;;42
584400;;39
584425;;38
584450;;37
584475;;38
584500;;39
