Receiver;RF 4
Date/Time;21-06-2023 12-32-16 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AfterHoursSCAN06212023
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526975;;21
527000;;21
527025;;22
527050;;22
527075;;22
527100;;21
527125;;21
527150;;20
527175;;20
527200;;19
527225;;18
527250;;19
527275;;19
527300;;20
527325;;21
527350;;20
527375;;20
527400;;19
527425;;19
527450;;19
527475;;20
527500;;20
527525;;20
527550;;21
527575;;21
527600;;21
527625;;20
527650;;20
527675;;19
527700;;20
527725;;20
527750;;21
527775;;21
527800;;21
527825;;21
527850;;20
527875;;19
527900;;19
527925;;19
527950;;20
527975;;20
528000;;21
528025;;20
528050;;21
528075;;20
528100;;20
528125;;19
528150;;18
528175;;18
528200;;18
528225;;19
528250;;20
528275;;20
528300;;21
528325;;21
528350;;21
528375;;20
528400;;19
528425;;18
528450;;18
528475;;19
528500;;18
528525;;19
528550;;20
528575;;20
528600;;21
528625;;21
528650;;21
528675;;21
528700;;20
528725;;20
528750;;19
528775;;19
528800;;20
528825;;20
528850;;21
528875;;20
528900;;21
528925;;19
528950;;19
528975;;18
529000;;18
529025;;19
529050;;20
529075;;20
529100;;21
529125;;21
529150;;20
529175;;21
529200;;20
529225;;20
529250;;20
529275;;20
529300;;21
529325;;21
529350;;22
529375;;23
529400;;23
529425;;23
529450;;23
529475;;22
529500;;22
529525;;22
529550;;21
529575;;20
529600;;19
529625;;18
529650;;17
529675;;17
529700;;16
529725;;17
529750;;16
529775;;16
529800;;15
529825;;15
529850;;15
529875;;15
529900;;14
529925;;16
529950;;15
529975;;15
530000;;15
530025;;15
530050;;15
530075;;14
530100;;12
530125;;12
530150;;13
530175;;12
530200;;12
530225;;14
530250;;14
530275;;15
530300;;16
530325;;15
530350;;15
530375;;14
530400;;15
530425;;12
530450;;12
530475;;13
530500;;11
530525;;13
530550;;13
530575;;14
530600;;14
530625;;16
530650;;14
530675;;15
530700;;15
530725;;14
530750;;14
530775;;13
530800;;12
530825;;12
530850;;12
530875;;12
530900;;14
530925;;14
530950;;13
530975;;15
531000;;16
531025;;15
531050;;16
531075;;14
531100;;15
531125;;14
531150;;14
531175;;12
531200;;12
531225;;12
531250;;12
531275;;13
531300;;14
531325;;13
531350;;14
531375;;15
531400;;15
531425;;16
531450;;15
531475;;16
531500;;15
531525;;15
531550;;13
531575;;13
531600;;13
531625;;12
531650;;12
531675;;12
531700;;14
531725;;13
531750;;15
531775;;14
531800;;15
531825;;16
531850;;16
531875;;15
531900;;16
531925;;15
531950;;16
531975;;14
532000;;15
532025;;14
532050;;15
532075;;14
532100;;15
532125;;15
532150;;16
532175;;17
532200;;18
532225;;18
532250;;18
532275;;20
532300;;19
532325;;23
532350;;21
532375;;26
532400;;26
532425;;27
532450;;28
532475;;29
532500;;28
532525;;29
532550;;29
532575;;28
532600;;26
532625;;26
532650;;21
532675;;22
532700;;18
532725;;18
532750;;17
532775;;18
532800;;18
532825;;18
532850;;17
532875;;17
532900;;16
532925;;16
532950;;16
532975;;20
533000;;24
533025;;25
533050;;25
533075;;25
533100;;24
533125;;22
533150;;15
533175;;13
533200;;14
533225;;11
533250;;13
533275;;10
533300;;12
533325;;11
533350;;12
533375;;10
533400;;11
533425;;11
533450;;12
533475;;13
533500;;13
533525;;15
533550;;14
533575;;15
533600;;14
533625;;16
533650;;14
533675;;15
533700;;16
533725;;15
533750;;15
533775;;15
533800;;15
533825;;15
533850;;16
533875;;14
533900;;15
533925;;13
533950;;14
533975;;12
534000;;12
534025;;13
534050;;11
534075;;12
534100;;10
534125;;9
534150;;11
534175;;9
534200;;9
534225;;9
534250;;10
534275;;9
534300;;10
534325;;9
534350;;11
534375;;10
534400;;11
534425;;12
534450;;13
534475;;12
534500;;14
534525;;13
534550;;14
534575;;15
534600;;16
534625;;15
534650;;16
534675;;16
534700;;16
534725;;16
534750;;14
534775;;15
534800;;15
534825;;15
534850;;15
534875;;15
534900;;15
534925;;16
534950;;14
534975;;15
535000;;16
535025;;16
535050;;14
535075;;15
535100;;16
535125;;15
535150;;15
535175;;14
535200;;15
535225;;14
535250;;14
535275;;14
535300;;14
535325;;13
535350;;14
535375;;13
535400;;13
535425;;14
535450;;13
535475;;14
535500;;13
535525;;13
535550;;12
535575;;13
535600;;13
535625;;14
535650;;17
535675;;16
535700;;15
535725;;17
535750;;15
535775;;14
535800;;14
535825;;15
535850;;14
535875;;15
535900;;13
535925;;12
535950;;11
535975;;11
536000;;11
536025;;13
536050;;13
536075;;15
536100;;18
536125;;21
536150;;23
536175;;25
536200;;27
536225;;35
536250;;41
536275;;42
536300;;43
536325;;43
536350;;43
536375;;42
536400;;38
536425;;37
536450;;37
536475;;36
536500;;35
536525;;35
536550;;34
536575;;33
536600;;31
536625;;30
536650;;30
536675;;30
536700;;30
536725;;31
536750;;31
536775;;31
536800;;32
536825;;33
536850;;34
536875;;34
536900;;35
536925;;35
536950;;35
536975;;35
537000;;34
537025;;34
537050;;33
537075;;34
537100;;35
537125;;35
537150;;36
537175;;36
537200;;37
537225;;37
537250;;38
537275;;40
537300;;40
537325;;40
537350;;40
537375;;40
537400;;40
537425;;40
537450;;40
537475;;39
537500;;39
537525;;39
537550;;39
537575;;38
537600;;38
537625;;37
537650;;37
537675;;37
537700;;37
537725;;37
537750;;38
537775;;38
537800;;38
537825;;38
537850;;38
537875;;37
537900;;37
537925;;36
537950;;37
537975;;38
538000;;39
538025;;40
538050;;40
538075;;40
538100;;40
538125;;39
538150;;38
538175;;37
538200;;35
538225;;32
538250;;30
538275;;28
538300;;28
538325;;30
538350;;31
538375;;33
538400;;34
538425;;36
538450;;37
538475;;38
538500;;39
538525;;39
538550;;39
538575;;40
538600;;40
538625;;40
538650;;40
538675;;40
538700;;39
538725;;38
538750;;37
538775;;36
538800;;36
538825;;34
538850;;34
538875;;33
538900;;34
538925;;34
538950;;35
538975;;36
539000;;37
539025;;37
539050;;37
539075;;38
539100;;39
539125;;39
539150;;39
539175;;38
539200;;39
539225;;38
539250;;37
539275;;37
539300;;36
539325;;36
539350;;36
539375;;37
539400;;37
539425;;38
539450;;37
539475;;37
539500;;36
539525;;36
539550;;35
539575;;34
539600;;33
539625;;32
539650;;33
539675;;33
539700;;32
539725;;32
539750;;34
539775;;35
539800;;36
539825;;37
539850;;39
539875;;39
539900;;40
539925;;40
539950;;40
539975;;40
540000;;40
540025;;40
540050;;39
540075;;40
540100;;38
540125;;38
540150;;38
540175;;37
540200;;37
540225;;38
540250;;39
540275;;39
540300;;38
540325;;38
540350;;38
540375;;37
540400;;36
540425;;35
540450;;34
540475;;33
540500;;33
540525;;34
540550;;36
540575;;37
540600;;37
540625;;38
540650;;37
540675;;37
540700;;37
540725;;38
540750;;38
540775;;39
540800;;39
540825;;39
540850;;38
540875;;37
540900;;37
540925;;36
540950;;37
540975;;37
541000;;38
541025;;38
541050;;39
541075;;39
541100;;39
541125;;39
541150;;39
541175;;39
541200;;38
541225;;38
541250;;38
541275;;37
541300;;37
541325;;36
541350;;34
541375;;34
541400;;34
541425;;34
541450;;33
541475;;33
541500;;32
541525;;32
541550;;32
541575;;33
541600;;33
541625;;32
541650;;32
541675;;32
541700;;31
541725;;30
541750;;28
541775;;28
541800;;26
541825;;25
541850;;25
541875;;24
541900;;23
541925;;22
541950;;20
541975;;17
542000;;15
542025;;15
542050;;16
542075;;17
542100;;18
542125;;18
542150;;19
542175;;18
542200;;17
542225;;17
542250;;21
542275;;21
542300;;21
542325;;21
542350;;21
542375;;21
542400;;16
542425;;14
542450;;15
542475;;17
542500;;18
542525;;18
542550;;19
542575;;20
542600;;20
542625;;20
542650;;20
542675;;19
542700;;20
542725;;19
542750;;19
542775;;19
542800;;19
542825;;18
542850;;17
542875;;16
542900;;15
542925;;14
542950;;15
542975;;14
543000;;14
543025;;16
543050;;17
543075;;18
543100;;19
543125;;18
543150;;19
543175;;19
543200;;20
543225;;20
543250;;20
543275;;21
543300;;21
543325;;22
543350;;22
543375;;22
543400;;22
543425;;23
543450;;22
543475;;21
543500;;20
543525;;19
543550;;19
543575;;18
543600;;17
543625;;17
543650;;18
543675;;18
543700;;19
543725;;19
543750;;20
543775;;20
543800;;21
543825;;21
543850;;21
543875;;21
543900;;21
543925;;21
543950;;21
543975;;21
544000;;22
544025;;22
544050;;23
544075;;23
544100;;24
544125;;24
544150;;23
544175;;23
544200;;23
544225;;22
544250;;21
544275;;20
544300;;18
544325;;17
544350;;16
544375;;16
544400;;16
544425;;16
544450;;17
544475;;17
544500;;18
544525;;18
544550;;19
544575;;19
544600;;20
544625;;20
544650;;20
544675;;21
544700;;21
544725;;21
544750;;20
544775;;20
544800;;20
544825;;19
544850;;19
544875;;19
544900;;19
544925;;19
544950;;19
544975;;19
545000;;19
545025;;18
545050;;18
545075;;18
545100;;19
545125;;19
545150;;19
545175;;18
545200;;18
545225;;18
545250;;18
545275;;18
545300;;18
545325;;18
545350;;19
545375;;19
545400;;19
545425;;20
545450;;19
545475;;18
545500;;16
545525;;16
545550;;15
545575;;15
545600;;15
545625;;15
545650;;15
545675;;15
545700;;15
545725;;15
545750;;15
545775;;15
545800;;15
545825;;16
545850;;17
545875;;17
545900;;17
545925;;18
545950;;18
545975;;18
546000;;17
546025;;17
546050;;16
546075;;15
546100;;14
546125;;13
546150;;13
546175;;12
546200;;12
546225;;13
546250;;14
546275;;14
546300;;14
546325;;15
546350;;15
546375;;16
546400;;18
546425;;19
546450;;20
546475;;20
546500;;21
546525;;21
546550;;21
546575;;21
546600;;21
546625;;21
546650;;21
546675;;21
546700;;21
546725;;21
546750;;20
546775;;21
546800;;20
546825;;19
546850;;20
546875;;19
546900;;18
546925;;18
546950;;18
546975;;18
547000;;17
547025;;17
547050;;16
547075;;16
547100;;16
547125;;17
547150;;17
547175;;17
547200;;18
547225;;19
547250;;20
547275;;21
547300;;21
547325;;22
547350;;23
547375;;22
547400;;22
547425;;22
547450;;21
547475;;20
547500;;19
547525;;17
547550;;17
547575;;17
547600;;17
547625;;17
547650;;17
547675;;17
547700;;16
547725;;16
547750;;15
547775;;15
547800;;14
547825;;13
547850;;13
547875;;14
547900;;13
547925;;14
547950;;13
547975;;13
548000;;13
548025;;12
548050;;12
548075;;12
548100;;12
548125;;13
548150;;14
548175;;15
548200;;17
548225;;22
548250;;29
548275;;30
548300;;30
548325;;30
548350;;30
548375;;29
548400;;24
548425;;23
548450;;23
548475;;22
548500;;22
548525;;22
548550;;21
548575;;20
548600;;19
548625;;18
548650;;17
548675;;17
548700;;18
548725;;19
548750;;19
548775;;20
548800;;20
548825;;20
548850;;20
548875;;20
548900;;20
548925;;20
548950;;20
548975;;20
549000;;19
549025;;19
549050;;19
549075;;20
549100;;20
549125;;21
549150;;22
549175;;22
549200;;21
549225;;21
549250;;21
549275;;20
549300;;19
549325;;18
549350;;17
549375;;16
549400;;16
549425;;16
549450;;16
549475;;16
549500;;16
549525;;16
549550;;17
549575;;18
549600;;19
549625;;19
549650;;20
549675;;20
549700;;21
549725;;21
549750;;20
549775;;20
549800;;20
549825;;19
549850;;20
549875;;20
549900;;20
549925;;20
549950;;20
549975;;19
550000;;19
550025;;19
550050;;20
550075;;20
550100;;20
550125;;19
550150;;18
550175;;17
550200;;16
550225;;16
550250;;16
550275;;17
550300;;17
550325;;17
550350;;18
550375;;18
550400;;19
550425;;19
550450;;19
550475;;19
550500;;20
550525;;20
550550;;21
550575;;21
550600;;21
550625;;21
550650;;20
550675;;20
550700;;20
550725;;20
550750;;20
550775;;20
550800;;20
550825;;20
550850;;20
550875;;21
550900;;21
550925;;21
550950;;22
550975;;23
551000;;22
551025;;21
551050;;21
551075;;21
551100;;20
551125;;20
551150;;19
551175;;19
551200;;19
551225;;18
551250;;17
551275;;16
551300;;15
551325;;15
551350;;15
551375;;15
551400;;18
551425;;19
551450;;21
551475;;21
551500;;22
551525;;21
551550;;21
551575;;21
551600;;20
551625;;20
551650;;20
551675;;20
551700;;19
551725;;20
551750;;20
551775;;19
551800;;18
551825;;17
551850;;16
551875;;15
551900;;15
551925;;14
551950;;14
551975;;14
552000;;14
552025;;15
552050;;15
552075;;16
552100;;17
552125;;17
552150;;18
552175;;19
552200;;19
552225;;19
552250;;19
552275;;19
552300;;19
552325;;20
552350;;21
552375;;21
552400;;22
552425;;22
552450;;23
552475;;22
552500;;22
552525;;22
552550;;23
552575;;23
552600;;23
552625;;23
552650;;23
552675;;22
552700;;21
552725;;21
552750;;20
552775;;20
552800;;20
552825;;20
552850;;20
552875;;20
552900;;20
552925;;20
552950;;21
552975;;21
553000;;21
553025;;21
553050;;21
553075;;21
553100;;21
553125;;21
553150;;21
553175;;21
553200;;21
553225;;21
553250;;21
553275;;21
553300;;21
553325;;21
553350;;20
553375;;21
553400;;20
553425;;20
553450;;21
553475;;21
553500;;21
553525;;22
553550;;22
553575;;21
553600;;21
553625;;20
553650;;20
553675;;20
553700;;19
553725;;19
553750;;19
553775;;18
553800;;18
553825;;17
553850;;17
553875;;16
553900;;15
553925;;15
553950;;15
553975;;15
554000;;15
554025;;15
554050;;15
554075;;15
554100;;15
554125;;15
554150;;15
554175;;15
554200;;15
554225;;18
554250;;22
554275;;23
554300;;23
554325;;23
554350;;23
554375;;22
554400;;18
554425;;16
554450;;16
554475;;15
554500;;16
554525;;16
554550;;17
554575;;17
554600;;17
554625;;17
554650;;17
554675;;17
554700;;17
554725;;17
554750;;17
554775;;17
554800;;16
554825;;17
554850;;16
554875;;16
554900;;15
554925;;15
554950;;15
554975;;15
555000;;15
555025;;15
555050;;16
555075;;17
555100;;17
555125;;17
555150;;16
555175;;16
555200;;15
555225;;15
555250;;15
555275;;16
555300;;16
555325;;16
555350;;17
555375;;17
555400;;17
555425;;18
555450;;17
555475;;18
555500;;17
555525;;17
555550;;17
555575;;17
555600;;17
555625;;17
555650;;17
555675;;17
555700;;17
555725;;17
555750;;17
555775;;18
555800;;19
555825;;20
555850;;20
555875;;20
555900;;20
555925;;20
555950;;20
555975;;20
556000;;19
556025;;19
556050;;18
556075;;18
556100;;18
556125;;17
556150;;16
556175;;17
556200;;17
556225;;17
556250;;18
556275;;17
556300;;17
556325;;17
556350;;16
556375;;15
556400;;15
556425;;14
556450;;13
556475;;13
556500;;13
556525;;13
556550;;12
556575;;12
556600;;12
556625;;13
556650;;13
556675;;13
556700;;14
556725;;15
556750;;15
556775;;15
556800;;16
556825;;16
556850;;17
556875;;16
556900;;17
556925;;17
556950;;17
556975;;17
557000;;17
557025;;16
557050;;15
557075;;14
557100;;11
557125;;10
557150;;10
557175;;10
557200;;10
557225;;12
557250;;13
557275;;14
557300;;14
557325;;15
557350;;15
557375;;15
557400;;15
557425;;15
557450;;17
557475;;18
557500;;19
557525;;20
557550;;21
557575;;21
557600;;21
557625;;21
557650;;21
557675;;20
557700;;20
557725;;20
557750;;20
557775;;20
557800;;20
557825;;19
557850;;20
557875;;19
557900;;19
557925;;19
557950;;19
557975;;18
558000;;18
558025;;18
558050;;18
558075;;17
558100;;17
558125;;17
558150;;17
558175;;17
558200;;17
558225;;17
558250;;16
558275;;16
558300;;15
558325;;15
558350;;15
558375;;15
558400;;15
558425;;14
558450;;14
558475;;14
558500;;14
558525;;15
558550;;16
558575;;16
558600;;16
558625;;17
558650;;17
558675;;16
558700;;16
558725;;16
558750;;16
558775;;16
558800;;16
558825;;16
558850;;16
558875;;16
558900;;15
558925;;15
558950;;16
558975;;17
559000;;18
559025;;18
559050;;19
559075;;20
559100;;20
559125;;20
559150;;20
559175;;20
559200;;19
559225;;19
559250;;19
559275;;19
559300;;18
559325;;19
559350;;18
559375;;18
559400;;18
559425;;17
559450;;17
559475;;17
559500;;17
559525;;17
559550;;17
559575;;17
559600;;18
559625;;18
559650;;18
559675;;18
559700;;19
559725;;18
559750;;18
559775;;18
559800;;17
559825;;16
559850;;15
559875;;13
559900;;12
559925;;12
559950;;12
559975;;12
560000;;12
560025;;12
560050;;12
560075;;11
560100;;11
560125;;12
560150;;11
560175;;11
560200;;12
560225;;11
560250;;11
560275;;11
560300;;11
560325;;11
560350;;11
560375;;12
560400;;11
560425;;11
560450;;12
560475;;11
560500;;11
560525;;12
560550;;11
560575;;11
560600;;11
560625;;11
560650;;11
560675;;11
560700;;11
560725;;11
560750;;11
560775;;12
560800;;11
560825;;11
560850;;11
560875;;11
560900;;12
560925;;12
560950;;11
560975;;11
561000;;11
561025;;11
561050;;11
561075;;11
561100;;11
561125;;11
561150;;11
561175;;11
561200;;11
561225;;11
561250;;11
561275;;11
561300;;11
561325;;11
561350;;11
561375;;11
561400;;11
561425;;11
561450;;11
561475;;11
561500;;11
561525;;11
561550;;11
561575;;11
561600;;11
561625;;12
561650;;12
561675;;11
561700;;11
561725;;11
561750;;11
561775;;11
561800;;11
561825;;11
561850;;11
561875;;11
561900;;11
561925;;13
561950;;15
561975;;15
562000;;15
562025;;16
562050;;16
562075;;13
562100;;14
562125;;11
562150;;11
562175;;11
562200;;11
562225;;11
562250;;11
562275;;11
562300;;11
562325;;11
562350;;11
562375;;11
562400;;11
562425;;11
562450;;11
562475;;12
562500;;12
562525;;12
562550;;11
562575;;12
562600;;11
562625;;11
562650;;11
562675;;11
562700;;11
562725;;11
562750;;11
562775;;11
562800;;11
562825;;11
562850;;11
562875;;11
562900;;11
562925;;11
562950;;11
562975;;11
563000;;11
563025;;12
563050;;11
563075;;11
563100;;11
563125;;12
563150;;12
563175;;12
563200;;12
563225;;12
563250;;11
563275;;11
563300;;12
563325;;12
563350;;11
563375;;11
563400;;11
563425;;11
563450;;11
563475;;11
563500;;12
563525;;11
563550;;11
563575;;11
563600;;11
563625;;12
563650;;12
563675;;12
563700;;12
563725;;12
563750;;12
563775;;12
563800;;12
563825;;12
563850;;12
563875;;12
563900;;11
563925;;11
563950;;12
563975;;12
564000;;12
564025;;12
564050;;12
564075;;12
564100;;12
564125;;12
564150;;11
564175;;12
564200;;12
564225;;11
564250;;12
564275;;12
564300;;12
564325;;12
564350;;12
564375;;13
564400;;12
564425;;12
564450;;11
564475;;12
564500;;11
564525;;12
564550;;12
564575;;11
564600;;11
564625;;12
564650;;11
564675;;11
564700;;11
564725;;11
564750;;11
564775;;12
564800;;11
564825;;11
564850;;11
564875;;11
564900;;11
564925;;11
564950;;11
564975;;11
565000;;11
565025;;11
565050;;11
565075;;11
565100;;11
565125;;11
565150;;11
565175;;12
565200;;12
565225;;13
565250;;13
565275;;13
565300;;12
565325;;12
565350;;11
565375;;11
565400;;11
565425;;10
565450;;11
565475;;11
565500;;11
565525;;11
565550;;11
565575;;11
565600;;10
565625;;10
565650;;11
565675;;10
565700;;10
565725;;11
565750;;10
565775;;10
565800;;10
565825;;10
565850;;10
565875;;10
565900;;11
565925;;11
565950;;11
565975;;11
566000;;15
566025;;26
566050;;31
566075;;33
566100;;35
566125;;36
566150;;37
566175;;38
566200;;38
566225;;34
566250;;37
566275;;37
566300;;37
566325;;36
566350;;36
566375;;35
566400;;35
566425;;35
566450;;35
566475;;34
566500;;34
566525;;34
566550;;34
566575;;34
566600;;35
566625;;35
566650;;36
566675;;36
566700;;37
566725;;37
566750;;36
566775;;36
566800;;36
566825;;36
566850;;35
566875;;34
566900;;34
566925;;34
566950;;32
566975;;31
567000;;31
567025;;30
567050;;29
567075;;28
567100;;27
567125;;26
567150;;26
567175;;27
567200;;29
567225;;31
567250;;31
567275;;33
567300;;34
567325;;34
567350;;34
567375;;35
567400;;36
567425;;35
567450;;36
567475;;36
567500;;36
567525;;37
567550;;37
567575;;37
567600;;38
567625;;38
567650;;38
567675;;38
567700;;38
567725;;38
567750;;37
567775;;37
567800;;36
567825;;35
567850;;34
567875;;34
567900;;33
567925;;31
567950;;31
567975;;30
568000;;29
568025;;29
568050;;29
568075;;29
568100;;30
568125;;30
568150;;31
568175;;31
568200;;31
568225;;31
568250;;32
568275;;32
568300;;33
568325;;33
568350;;34
568375;;34
568400;;34
568425;;34
568450;;33
568475;;32
568500;;32
568525;;31
568550;;31
568575;;31
568600;;30
568625;;29
568650;;29
568675;;28
568700;;27
568725;;26
568750;;26
568775;;26
568800;;27
568825;;28
568850;;29
568875;;29
568900;;30
568925;;30
568950;;30
568975;;30
569000;;29
569025;;29
569050;;27
569075;;25
569100;;25
569125;;24
569150;;24
569175;;26
569200;;29
569225;;32
569250;;33
569275;;35
569300;;36
569325;;37
569350;;38
569375;;39
569400;;39
569425;;39
569450;;40
569475;;40
569500;;40
569525;;39
569550;;39
569575;;38
569600;;37
569625;;37
569650;;36
569675;;35
569700;;34
569725;;32
569750;;31
569775;;31
569800;;31
569825;;31
569850;;31
569875;;31
569900;;31
569925;;31
569950;;31
569975;;31
570000;;30
570025;;29
570050;;28
570075;;29
570100;;29
570125;;30
570150;;31
570175;;32
570200;;34
570225;;34
570250;;34
570275;;35
570300;;35
570325;;35
570350;;35
570375;;35
570400;;35
570425;;34
570450;;34
570475;;33
570500;;34
570525;;34
570550;;34
570575;;34
570600;;34
570625;;34
570650;;33
570675;;33
570700;;32
570725;;31
570750;;30
570775;;29
570800;;29
570825;;30
570850;;30
570875;;31
570900;;31
570925;;32
570950;;32
570975;;32
571000;;32
571025;;32
571050;;33
571075;;33
571100;;33
571125;;34
571150;;34
571175;;34
571200;;35
571225;;35
571250;;34
571275;;34
571300;;34
571325;;34
571350;;33
571375;;33
571400;;33
571425;;33
571450;;34
571475;;36
571500;;37
571525;;38
571550;;39
571575;;40
571600;;40
571625;;40
571650;;41
571675;;41
571700;;42
571725;;41
571750;;41
571775;;41
571800;;41
571825;;40
571850;;40
571875;;39
571900;;37
571925;;34
571950;;33
571975;;28
572000;;20
572025;;10
572050;;9
572075;;9
572100;;9
572125;;10
572150;;10
572175;;10
572200;;10
572225;;10
572250;;10
572275;;10
572300;;9
572325;;9
572350;;9
572375;;9
572400;;10
572425;;9
572450;;9
572475;;9
572500;;9
572525;;9
572550;;9
572575;;9
572600;;9
572625;;9
572650;;9
572675;;9
572700;;8
572725;;9
572750;;9
572775;;9
572800;;9
572825;;9
572850;;9
572875;;9
572900;;9
572925;;9
572950;;9
572975;;9
573000;;9
573025;;9
573050;;9
573075;;9
573100;;9
573125;;9
573150;;9
573175;;9
573200;;9
573225;;10
573250;;9
573275;;9
573300;;9
573325;;9
573350;;9
573375;;9
573400;;9
573425;;9
573450;;9
573475;;9
573500;;9
573525;;9
573550;;9
573575;;9
573600;;9
573625;;9
573650;;9
573675;;10
573700;;9
573725;;10
573750;;9
573775;;9
573800;;9
573825;;10
573850;;10
573875;;10
573900;;9
573925;;9
573950;;10
573975;;10
574000;;9
574025;;9
574050;;10
574075;;9
574100;;10
574125;;12
574150;;14
574175;;14
574200;;14
574225;;15
574250;;14
574275;;13
574300;;10
574325;;9
574350;;9
574375;;9
574400;;10
574425;;10
574450;;11
574475;;10
574500;;10
574525;;10
574550;;11
574575;;10
574600;;10
574625;;10
574650;;10
574675;;11
574700;;10
574725;;10
574750;;9
574775;;11
574800;;10
574825;;10
574850;;11
574875;;11
574900;;12
574925;;12
574950;;12
574975;;12
575000;;13
575025;;12
575050;;13
575075;;14
575100;;12
575125;;14
575150;;12
575175;;11
575200;;12
575225;;10
575250;;11
575275;;11
575300;;12
575325;;11
575350;;12
575375;;10
575400;;11
575425;;11
575450;;11
575475;;10
575500;;10
575525;;10
575550;;11
575575;;11
575600;;12
575625;;13
575650;;14
575675;;15
575700;;15
575725;;15
575750;;14
575775;;14
575800;;13
575825;;12
575850;;11
575875;;11
575900;;11
575925;;12
575950;;15
575975;;15
576000;;15
576025;;15
576050;;15
576075;;13
576100;;11
576125;;11
576150;;10
576175;;10
576200;;11
576225;;10
576250;;11
576275;;11
576300;;11
576325;;11
576350;;13
576375;;17
576400;;22
576425;;25
576450;;27
576475;;29
576500;;30
576525;;30
576550;;30
576575;;29
576600;;28
576625;;26
576650;;23
576675;;17
576700;;12
576725;;10
576750;;10
576775;;11
576800;;10
576825;;10
576850;;10
576875;;10
576900;;10
576925;;11
576950;;10
576975;;10
577000;;10
577025;;10
577050;;9
577075;;10
577100;;9
577125;;11
577150;;9
577175;;10
577200;;9
577225;;9
577250;;10
577275;;9
577300;;10
577325;;9
577350;;10
577375;;10
577400;;12
577425;;10
577450;;12
577475;;24
577500;;28
577525;;29
577550;;29
577575;;28
577600;;28
577625;;24
577650;;15
577675;;11
577700;;10
577725;;11
577750;;11
577775;;12
577800;;11
577825;;11
577850;;11
577875;;11
577900;;10
577925;;11
577950;;10
577975;;11
578000;;10
578025;;10
578050;;10
578075;;11
578100;;11
578125;;11
578150;;11
578175;;11
578200;;13
578225;;16
578250;;21
578275;;22
578300;;22
578325;;22
578350;;22
578375;;22
578400;;19
578425;;18
578450;;17
578475;;18
578500;;18
578525;;19
578550;;20
578575;;20
578600;;20
578625;;20
578650;;20
578675;;19
578700;;19
578725;;18
578750;;17
578775;;17
578800;;16
578825;;15
578850;;15
578875;;15
578900;;14
578925;;14
578950;;15
578975;;14
579000;;14
579025;;14
579050;;13
579075;;13
579100;;13
579125;;13
579150;;14
579175;;14
579200;;14
579225;;14
579250;;14
579275;;13
579300;;12
579325;;12
579350;;12
579375;;13
579400;;13
579425;;14
579450;;15
579475;;16
579500;;17
579525;;18
579550;;20
579575;;21
579600;;21
579625;;21
579650;;21
579675;;21
579700;;21
579725;;21
579750;;21
579775;;21
579800;;21
579825;;21
579850;;20
579875;;19
579900;;19
579925;;18
579950;;17
579975;;15
580000;;15
580025;;15
580050;;16
580075;;16
580100;;17
580125;;16
580150;;15
580175;;15
580200;;14
580225;;13
580250;;15
580275;;15
580300;;16
580325;;17
580350;;17
580375;;17
580400;;17
580425;;16
580450;;15
580475;;15
580500;;14
580525;;14
580550;;15
580575;;15
580600;;15
580625;;15
580650;;16
580675;;16
580700;;16
580725;;17
580750;;18
580775;;19
580800;;20
580825;;21
580850;;21
580875;;21
580900;;20
580925;;20
580950;;19
580975;;20
581000;;18
581025;;18
581050;;16
581075;;15
581100;;14
581125;;15
581150;;16
581175;;16
581200;;17
581225;;16
581250;;16
581275;;17
581300;;18
581325;;18
581350;;19
581375;;19
581400;;19
581425;;19
581450;;18
581475;;18
581500;;18
581525;;17
581550;;16
581575;;16
581600;;17
581625;;18
581650;;20
581675;;21
581700;;21
581725;;22
581750;;22
581775;;22
581800;;22
581825;;21
581850;;21
581875;;19
581900;;18
581925;;17
581950;;15
581975;;15
582000;;14
582025;;14
582050;;14
582075;;14
582100;;15
582125;;15
582150;;16
582175;;17
582200;;18
582225;;19
582250;;20
582275;;19
582300;;20
582325;;19
582350;;18
582375;;17
582400;;16
582425;;14
582450;;13
582475;;12
582500;;11
582525;;11
582550;;11
582575;;12
582600;;13
582625;;14
582650;;14
582675;;14
582700;;15
582725;;16
582750;;16
582775;;16
582800;;16
582825;;15
582850;;15
582875;;15
582900;;14
582925;;14
582950;;15
582975;;15
583000;;15
583025;;15
583050;;14
583075;;14
583100;;13
583125;;12
583150;;12
583175;;12
583200;;12
583225;;13
583250;;13
583275;;13
583300;;13
583325;;13
583350;;13
583375;;13
583400;;13
583425;;14
583450;;14
583475;;14
583500;;14
583525;;13
583550;;13
583575;;13
583600;;13
583625;;13
583650;;13
583675;;13
583700;;12
583725;;12
583750;;12
583775;;11
583800;;12
583825;;12
583850;;11
583875;;11
583900;;12
583925;;10
583950;;10
583975;;10
584000;;10
584025;;11
584050;;12
584075;;14
584100;;18
584125;;21
584150;;24
584175;;26
584200;;28
584225;;34
584250;;41
584275;;42
584300;;42
584325;;42
584350;;42
584375;;41
584400;;38
584425;;37
584450;;38
584475;;38
584500;;38
