Receiver;RF1
Date/Time;11-09-2020 04-36-57 IP.
RFUnit;dB
Owner;Riku Metsä-Ketelä
ScanCity;Seinäjoki
ScanComment;Taajuusskannaus tehty EM3732-ll vastaanottimella
ScanCountry;Finland
ScanDescription;Taajuusskannaus teatterilla 11.9.2020
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SJK Teatteri Taajuusskannaus 11092020
ScanPostalCode;60100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
507725;;26.8485
507750;;26.0206
507775;;26.0206
507800;;26.0206
507825;;26.0206
507850;;26.0206
507875;;26.0206
507900;;25.1055
507925;;25.1055
507950;;26.0206
507975;;25.1055
508000;;25.1055
508025;;25.1055
508050;;25.1055
508075;;26.0206
508100;;26.0206
508125;;26.0206
508150;;26.0206
508175;;26.8485
508200;;26.0206
508225;;26.8485
508250;;26.8485
508275;;27.9588
508300;;27.9588
508325;;27.9588
508350;;27.9588
508375;;27.9588
508400;;27.9588
508425;;27.9588
508450;;27.9588
508475;;26.8485
508500;;27.9588
508525;;26.8485
508550;;26.8485
508575;;26.8485
508600;;27.9588
508625;;27.9588
508650;;26.8485
508675;;26.8485
508700;;26.0206
508725;;26.8485
508750;;26.8485
508775;;26.8485
508800;;26.8485
508825;;26.8485
508850;;26.8485
508875;;26.8485
508900;;27.9588
508925;;27.9588
508950;;26.8485
508975;;26.8485
509000;;26.8485
509025;;26.8485
509050;;27.9588
509075;;28.9432
509100;;27.9588
509125;;26.8485
509150;;26.8485
509175;;27.9588
509200;;27.9588
509225;;27.9588
509250;;27.9588
509275;;27.9588
509300;;27.9588
509325;;27.9588
509350;;26.8485
509375;;27.9588
509400;;26.8485
509425;;26.8485
509450;;26.8485
509475;;27.9588
509500;;27.9588
509525;;27.9588
509550;;26.8485
509575;;26.8485
509600;;27.9588
509625;;27.9588
509650;;27.9588
509675;;27.9588
509700;;27.9588
509725;;27.9588
509750;;27.9588
509775;;26.8485
509800;;27.9588
509825;;26.8485
509850;;26.0206
509875;;26.0206
509900;;26.0206
509925;;22.9226
509950;;22.2789
509975;;16.902
510000;;9.54243
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;6.0206
510125;;6.0206
510150;;6.0206
510175;;6.0206
510200;;9.54243
510225;;6.0206
510250;;9.54243
510275;;6.0206
510300;;6.0206
510325;;6.0206
510350;;6.0206
510375;;6.0206
510400;;6.0206
510425;;6.0206
510450;;6.0206
510475;;6.0206
510500;;6.0206
510525;;6.0206
510550;;6.0206
510575;;6.0206
510600;;6.0206
510625;;6.0206
510650;;6.0206
510675;;6.0206
510700;;6.0206
510725;;6.0206
510750;;6.0206
510775;;6.0206
510800;;6.0206
510825;;6.0206
510850;;6.0206
510875;;6.0206
510900;;6.0206
510925;;6.0206
510950;;6.0206
510975;;6.0206
511000;;6.0206
511025;;6.0206
511050;;6.0206
511075;;6.0206
511100;;6.0206
511125;;6.0206
511150;;6.0206
511175;;9.54243
511200;;6.0206
511225;;6.0206
511250;;6.0206
511275;;6.0206
511300;;6.0206
511325;;9.54243
511350;;9.54243
511375;;9.54243
511400;;9.54243
511425;;12.0412
511450;;12.0412
511475;;13.9794
511500;;12.0412
511525;;12.0412
511550;;12.0412
511575;;12.0412
511600;;12.0412
511625;;9.54243
511650;;6.0206
511675;;9.54243
511700;;6.0206
511725;;9.54243
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;9.54243
511850;;6.0206
511875;;9.54243
511900;;6.0206
511925;;9.54243
511950;;9.54243
511975;;6.0206
512000;;9.54243
512025;;9.54243
512050;;6.0206
512075;;6.0206
512100;;6.0206
512125;;9.54243
512150;;9.54243
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;6.0206
512375;;9.54243
512400;;6.0206
512425;;6.0206
512450;;9.54243
512475;;9.54243
512500;;9.54243
512525;;6.0206
512550;;9.54243
512575;;6.0206
512600;;9.54243
512625;;9.54243
512650;;9.54243
512675;;9.54243
512700;;9.54243
512725;;6.0206
512750;;9.54243
512775;;6.0206
512800;;9.54243
512825;;6.0206
512850;;9.54243
512875;;6.0206
512900;;9.54243
512925;;6.0206
512950;;9.54243
512975;;6.0206
513000;;9.54243
513025;;6.0206
513050;;9.54243
513075;;9.54243
513100;;9.54243
513125;;6.0206
513150;;9.54243
513175;;6.0206
513200;;9.54243
513225;;6.0206
513250;;9.54243
513275;;6.0206
513300;;9.54243
513325;;9.54243
513350;;9.54243
513375;;6.0206
513400;;9.54243
513425;;9.54243
513450;;9.54243
513475;;9.54243
513500;;9.54243
513525;;6.0206
513550;;9.54243
513575;;9.54243
513600;;9.54243
513625;;9.54243
513650;;9.54243
513675;;9.54243
513700;;9.54243
513725;;6.0206
513750;;9.54243
513775;;9.54243
513800;;9.54243
513825;;9.54243
513850;;9.54243
513875;;9.54243
513900;;9.54243
513925;;9.54243
513950;;9.54243
513975;;9.54243
514000;;9.54243
514025;;9.54243
514050;;9.54243
514075;;9.54243
514100;;9.54243
514125;;9.54243
514150;;9.54243
514175;;9.54243
514200;;9.54243
514225;;9.54243
514250;;9.54243
514275;;9.54243
514300;;9.54243
514325;;9.54243
514350;;9.54243
514375;;9.54243
514400;;9.54243
514425;;9.54243
514450;;9.54243
514475;;9.54243
514500;;9.54243
514525;;9.54243
514550;;9.54243
514575;;9.54243
514600;;9.54243
514625;;9.54243
514650;;9.54243
514675;;9.54243
514700;;9.54243
514725;;9.54243
514750;;9.54243
514775;;9.54243
514800;;9.54243
514825;;9.54243
514850;;9.54243
514875;;9.54243
514900;;9.54243
514925;;9.54243
514950;;9.54243
514975;;9.54243
515000;;9.54243
515025;;9.54243
515050;;9.54243
515075;;9.54243
515100;;9.54243
515125;;9.54243
515150;;9.54243
515175;;9.54243
515200;;9.54243
515225;;9.54243
515250;;9.54243
515275;;9.54243
515300;;9.54243
515325;;9.54243
515350;;9.54243
515375;;9.54243
515400;;9.54243
515425;;9.54243
515450;;9.54243
515475;;9.54243
515500;;9.54243
515525;;9.54243
515550;;9.54243
515575;;9.54243
515600;;9.54243
515625;;9.54243
515650;;9.54243
515675;;9.54243
515700;;9.54243
515725;;9.54243
515750;;9.54243
515775;;9.54243
515800;;9.54243
515825;;9.54243
515850;;9.54243
515875;;9.54243
515900;;9.54243
515925;;9.54243
515950;;9.54243
515975;;9.54243
516000;;9.54243
516025;;9.54243
516050;;12.0412
516075;;12.0412
516100;;12.0412
516125;;12.0412
516150;;9.54243
516175;;9.54243
516200;;9.54243
516225;;9.54243
516250;;9.54243
516275;;9.54243
516300;;9.54243
516325;;9.54243
516350;;9.54243
516375;;9.54243
516400;;9.54243
516425;;9.54243
516450;;9.54243
516475;;9.54243
516500;;9.54243
516525;;9.54243
516550;;9.54243
516575;;9.54243
516600;;9.54243
516625;;9.54243
516650;;9.54243
516675;;9.54243
516700;;9.54243
516725;;9.54243
516750;;9.54243
516775;;9.54243
516800;;9.54243
516825;;9.54243
516850;;9.54243
516875;;9.54243
516900;;9.54243
516925;;9.54243
516950;;9.54243
516975;;9.54243
517000;;9.54243
517025;;9.54243
517050;;6.0206
517075;;9.54243
517100;;9.54243
517125;;9.54243
517150;;9.54243
517175;;9.54243
517200;;9.54243
517225;;9.54243
517250;;9.54243
517275;;9.54243
517300;;9.54243
517325;;9.54243
517350;;9.54243
517375;;9.54243
517400;;9.54243
517425;;9.54243
517450;;9.54243
517475;;9.54243
517500;;9.54243
517525;;9.54243
517550;;9.54243
517575;;9.54243
517600;;9.54243
517625;;9.54243
517650;;12.0412
517675;;9.54243
517700;;9.54243
517725;;9.54243
517750;;9.54243
517775;;9.54243
517800;;9.54243
517825;;9.54243
517850;;9.54243
517875;;9.54243
517900;;9.54243
517925;;9.54243
517950;;9.54243
517975;;9.54243
518000;;9.54243
518025;;9.54243
518050;;9.54243
518075;;9.54243
518100;;9.54243
518125;;9.54243
518150;;9.54243
518175;;9.54243
518200;;9.54243
518225;;9.54243
518250;;9.54243
518275;;9.54243
518300;;9.54243
518325;;9.54243
518350;;9.54243
518375;;9.54243
518400;;9.54243
518425;;12.0412
518450;;9.54243
518475;;9.54243
518500;;12.0412
518525;;9.54243
518550;;9.54243
518575;;9.54243
518600;;9.54243
518625;;12.0412
518650;;12.0412
518675;;12.0412
518700;;12.0412
518725;;12.0412
518750;;12.0412
518775;;12.0412
518800;;12.0412
518825;;12.0412
518850;;12.0412
518875;;15.563
518900;;15.563
518925;;15.563
518950;;18.0618
518975;;15.563
519000;;15.563
519025;;15.563
519050;;15.563
519075;;15.563
519100;;13.9794
519125;;12.0412
519150;;12.0412
519175;;12.0412
519200;;15.563
519225;;15.563
519250;;13.9794
519275;;13.9794
519300;;15.563
519325;;12.0412
519350;;16.902
519375;;13.9794
519400;;18.0618
519425;;13.9794
519450;;18.0618
519475;;13.9794
519500;;18.0618
519525;;15.563
519550;;15.563
519575;;18.0618
519600;;18.0618
519625;;20
519650;;20.8279
519675;;26.0206
519700;;25.1055
519725;;26.0206
519750;;26.0206
519775;;26.8485
519800;;26.8485
519825;;26.0206
519850;;22.9226
519875;;20
519900;;19.0849
519925;;18.0618
519950;;15.563
519975;;15.563
520000;;16.902
520025;;13.9794
520050;;15.563
520075;;13.9794
520100;;15.563
520125;;12.0412
520150;;12.0412
520175;;13.9794
520200;;12.0412
520225;;13.9794
520250;;12.0412
520275;;15.563
520300;;12.0412
520325;;12.0412
520350;;12.0412
520375;;12.0412
520400;;12.0412
520425;;12.0412
520450;;12.0412
520475;;12.0412
520500;;12.0412
520525;;12.0412
520550;;9.54243
520575;;13.9794
520600;;12.0412
520625;;12.0412
520650;;12.0412
520675;;13.9794
520700;;13.9794
520725;;12.0412
520750;;12.0412
520775;;12.0412
520800;;12.0412
520825;;12.0412
520850;;12.0412
520875;;12.0412
520900;;12.0412
520925;;12.0412
520950;;12.0412
520975;;9.54243
521000;;9.54243
521025;;12.0412
521050;;9.54243
521075;;12.0412
521100;;9.54243
521125;;9.54243
521150;;9.54243
521175;;9.54243
521200;;9.54243
521225;;9.54243
521250;;9.54243
521275;;9.54243
521300;;9.54243
521325;;9.54243
521350;;9.54243
521375;;9.54243
521400;;9.54243
521425;;12.0412
521450;;9.54243
521475;;12.0412
521500;;9.54243
521525;;9.54243
521550;;9.54243
521575;;9.54243
521600;;9.54243
521625;;9.54243
521650;;9.54243
521675;;9.54243
521700;;9.54243
521725;;9.54243
521750;;9.54243
521775;;9.54243
521800;;9.54243
521825;;9.54243
521850;;9.54243
521875;;9.54243
521900;;9.54243
521925;;9.54243
521950;;9.54243
521975;;9.54243
522000;;9.54243
522025;;9.54243
522050;;9.54243
522075;;9.54243
522100;;9.54243
522125;;9.54243
522150;;9.54243
522175;;9.54243
522200;;9.54243
522225;;9.54243
522250;;9.54243
522275;;9.54243
522300;;9.54243
522325;;9.54243
522350;;9.54243
522375;;9.54243
522400;;9.54243
522425;;9.54243
522450;;9.54243
522475;;9.54243
522500;;9.54243
522525;;9.54243
522550;;9.54243
522575;;9.54243
522600;;9.54243
522625;;9.54243
522650;;9.54243
522675;;9.54243
522700;;9.54243
522725;;9.54243
522750;;9.54243
522775;;9.54243
522800;;9.54243
522825;;9.54243
522850;;9.54243
522875;;9.54243
522900;;9.54243
522925;;9.54243
522950;;9.54243
522975;;9.54243
523000;;9.54243
523025;;9.54243
523050;;9.54243
523075;;9.54243
523100;;9.54243
523125;;9.54243
523150;;9.54243
523175;;9.54243
523200;;9.54243
523225;;9.54243
523250;;9.54243
523275;;9.54243
523300;;9.54243
523325;;9.54243
523350;;9.54243
523375;;9.54243
523400;;9.54243
523425;;9.54243
523450;;9.54243
523475;;9.54243
523500;;9.54243
523525;;9.54243
523550;;9.54243
523575;;9.54243
523600;;9.54243
523625;;9.54243
523650;;9.54243
523675;;9.54243
523700;;9.54243
523725;;9.54243
523750;;9.54243
523775;;9.54243
523800;;9.54243
523825;;12.0412
523850;;9.54243
523875;;9.54243
523900;;9.54243
523925;;9.54243
523950;;9.54243
523975;;9.54243
524000;;9.54243
524025;;9.54243
524050;;9.54243
524075;;9.54243
524100;;9.54243
524125;;9.54243
524150;;9.54243
524175;;9.54243
524200;;9.54243
524225;;9.54243
524250;;9.54243
524275;;9.54243
524300;;9.54243
524325;;9.54243
524350;;9.54243
524375;;9.54243
524400;;9.54243
524425;;9.54243
524450;;9.54243
524475;;9.54243
524500;;9.54243
524525;;9.54243
524550;;9.54243
524575;;9.54243
524600;;9.54243
524625;;9.54243
524650;;9.54243
524675;;9.54243
524700;;9.54243
524725;;9.54243
524750;;9.54243
524775;;9.54243
524800;;9.54243
524825;;9.54243
524850;;9.54243
524875;;9.54243
524900;;12.0412
524925;;15.563
524950;;15.563
524975;;16.902
525000;;15.563
525025;;16.902
525050;;15.563
525075;;15.563
525100;;12.0412
525125;;9.54243
525150;;9.54243
525175;;9.54243
525200;;6.0206
525225;;9.54243
525250;;6.0206
525275;;9.54243
525300;;9.54243
525325;;9.54243
525350;;9.54243
525375;;9.54243
525400;;9.54243
525425;;9.54243
525450;;9.54243
525475;;9.54243
525500;;6.0206
525525;;9.54243
525550;;9.54243
525575;;9.54243
525600;;9.54243
525625;;6.0206
525650;;9.54243
525675;;6.0206
525700;;9.54243
525725;;9.54243
525750;;9.54243
525775;;9.54243
525800;;9.54243
525825;;9.54243
525850;;9.54243
525875;;6.0206
525900;;9.54243
525925;;6.0206
525950;;9.54243
525975;;9.54243
526000;;9.54243
526025;;9.54243
526050;;9.54243
526075;;9.54243
526100;;9.54243
526125;;6.0206
526150;;9.54243
526175;;9.54243
526200;;9.54243
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;6.0206
526425;;9.54243
526450;;9.54243
526475;;9.54243
526500;;6.0206
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;6.0206
526625;;9.54243
526650;;9.54243
526675;;9.54243
526700;;9.54243
526725;;9.54243
526750;;9.54243
526775;;12.0412
526800;;12.0412
526825;;12.0412
526850;;12.0412
526875;;12.0412
526900;;12.0412
526925;;12.0412
526950;;12.0412
526975;;9.54243
527000;;9.54243
527025;;9.54243
527050;;9.54243
527075;;9.54243
527100;;9.54243
527125;;9.54243
527150;;9.54243
527175;;9.54243
527200;;9.54243
527225;;9.54243
527250;;9.54243
527275;;12.0412
527300;;9.54243
527325;;9.54243
527350;;6.0206
527375;;12.0412
527400;;9.54243
527425;;9.54243
527450;;9.54243
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;12.0412
527775;;9.54243
527800;;9.54243
527825;;6.0206
527850;;9.54243
527875;;9.54243
527900;;9.54243
527925;;12.0412
527950;;12.0412
527975;;12.0412
528000;;12.0412
528025;;12.0412
528050;;15.563
528075;;15.563
528100;;13.9794
528125;;13.9794
528150;;15.563
528175;;13.9794
528200;;12.0412
528225;;12.0412
528250;;9.54243
528275;;9.54243
528300;;9.54243
528325;;9.54243
528350;;9.54243
528375;;9.54243
528400;;9.54243
528425;;9.54243
528450;;9.54243
528475;;9.54243
528500;;12.0412
528525;;9.54243
528550;;12.0412
528575;;9.54243
528600;;12.0412
528625;;9.54243
528650;;9.54243
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;9.54243
528875;;12.0412
528900;;9.54243
528925;;12.0412
528950;;9.54243
528975;;12.0412
529000;;9.54243
529025;;12.0412
529050;;9.54243
529075;;9.54243
529100;;9.54243
529125;;9.54243
529150;;9.54243
529175;;9.54243
529200;;9.54243
529225;;9.54243
529250;;9.54243
529275;;9.54243
529300;;12.0412
529325;;9.54243
529350;;12.0412
529375;;9.54243
529400;;13.9794
529425;;9.54243
529450;;12.0412
529475;;9.54243
529500;;9.54243
529525;;9.54243
529550;;9.54243
529575;;9.54243
529600;;9.54243
529625;;9.54243
529650;;9.54243
529675;;15.563
529700;;9.54243
529725;;12.0412
529750;;9.54243
529775;;15.563
529800;;9.54243
529825;;12.0412
529850;;12.0412
529875;;12.0412
529900;;12.0412
529925;;12.0412
529950;;12.0412
529975;;12.0412
530000;;9.54243
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;12.0412
530125;;9.54243
530150;;15.563
530175;;9.54243
530200;;12.0412
530225;;6.0206
530250;;12.0412
530275;;9.54243
530300;;9.54243
530325;;9.54243
530350;;9.54243
530375;;9.54243
530400;;9.54243
530425;;9.54243
530450;;9.54243
530475;;12.0412
530500;;9.54243
530525;;13.9794
530550;;9.54243
530575;;12.0412
530600;;6.0206
530625;;12.0412
530650;;9.54243
530675;;9.54243
530700;;9.54243
530725;;9.54243
530750;;9.54243
530775;;9.54243
530800;;9.54243
530825;;9.54243
530850;;6.0206
530875;;9.54243
530900;;12.0412
530925;;6.0206
530950;;12.0412
530975;;9.54243
531000;;12.0412
531025;;6.0206
531050;;9.54243
531075;;9.54243
531100;;9.54243
531125;;9.54243
531150;;9.54243
531175;;9.54243
531200;;9.54243
531225;;9.54243
531250;;9.54243
531275;;9.54243
531300;;9.54243
531325;;12.0412
531350;;9.54243
531375;;12.0412
531400;;6.0206
531425;;9.54243
531450;;9.54243
531475;;9.54243
531500;;9.54243
531525;;9.54243
531550;;9.54243
531575;;9.54243
531600;;9.54243
531625;;9.54243
531650;;9.54243
531675;;9.54243
531700;;12.0412
531725;;9.54243
531750;;12.0412
531775;;6.0206
531800;;9.54243
531825;;6.0206
531850;;9.54243
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;6.0206
532050;;9.54243
532075;;9.54243
532100;;6.0206
532125;;9.54243
532150;;6.0206
532175;;12.0412
532200;;6.0206
532225;;9.54243
532250;;6.0206
532275;;9.54243
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;9.54243
532425;;9.54243
532450;;9.54243
532475;;9.54243
532500;;9.54243
532525;;9.54243
532550;;9.54243
532575;;9.54243
532600;;9.54243
532625;;9.54243
532650;;9.54243
532675;;9.54243
532700;;9.54243
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;9.54243
532875;;9.54243
532900;;9.54243
532925;;9.54243
532950;;9.54243
532975;;9.54243
533000;;12.0412
533025;;9.54243
533050;;12.0412
533075;;9.54243
533100;;9.54243
533125;;9.54243
533150;;9.54243
533175;;9.54243
533200;;9.54243
533225;;9.54243
533250;;9.54243
533275;;9.54243
533300;;9.54243
533325;;9.54243
533350;;9.54243
533375;;9.54243
533400;;9.54243
533425;;9.54243
533450;;9.54243
533475;;9.54243
533500;;9.54243
533525;;9.54243
533550;;9.54243
533575;;9.54243
533600;;9.54243
533625;;9.54243
533650;;9.54243
533675;;9.54243
533700;;9.54243
533725;;9.54243
533750;;9.54243
533775;;9.54243
533800;;9.54243
533825;;9.54243
533850;;9.54243
533875;;9.54243
533900;;9.54243
533925;;9.54243
533950;;6.0206
533975;;9.54243
534000;;9.54243
534025;;9.54243
534050;;9.54243
534075;;9.54243
534100;;9.54243
534125;;9.54243
534150;;9.54243
534175;;9.54243
534200;;9.54243
534225;;9.54243
534250;;9.54243
534275;;9.54243
534300;;9.54243
534325;;9.54243
534350;;9.54243
534375;;9.54243
534400;;9.54243
534425;;9.54243
534450;;9.54243
534475;;9.54243
534500;;9.54243
534525;;9.54243
534550;;9.54243
534575;;9.54243
534600;;9.54243
534625;;9.54243
534650;;9.54243
534675;;9.54243
534700;;9.54243
534725;;9.54243
534750;;9.54243
534775;;9.54243
534800;;9.54243
534825;;9.54243
534850;;9.54243
534875;;9.54243
534900;;9.54243
534925;;9.54243
534950;;9.54243
534975;;9.54243
535000;;9.54243
535025;;9.54243
535050;;9.54243
535075;;9.54243
535100;;9.54243
535125;;9.54243
535150;;9.54243
535175;;9.54243
535200;;9.54243
535225;;9.54243
535250;;9.54243
535275;;9.54243
535300;;9.54243
535325;;9.54243
535350;;9.54243
535375;;9.54243
535400;;9.54243
535425;;9.54243
535450;;9.54243
535475;;9.54243
535500;;9.54243
535525;;9.54243
535550;;9.54243
535575;;9.54243
535600;;9.54243
535625;;9.54243
535650;;9.54243
535675;;9.54243
535700;;9.54243
535725;;9.54243
535750;;9.54243
535775;;9.54243
535800;;9.54243
535825;;9.54243
535850;;9.54243
535875;;9.54243
535900;;9.54243
535925;;9.54243
535950;;9.54243
535975;;12.0412
536000;;12.0412
536025;;12.0412
536050;;12.0412
536075;;12.0412
536100;;12.0412
536125;;12.0412
536150;;12.0412
536175;;9.54243
536200;;9.54243
536225;;9.54243
536250;;9.54243
536275;;9.54243
536300;;9.54243
536325;;9.54243
536350;;9.54243
536375;;9.54243
536400;;9.54243
536425;;9.54243
536450;;9.54243
536475;;9.54243
536500;;9.54243
536525;;9.54243
536550;;9.54243
536575;;9.54243
536600;;9.54243
536625;;9.54243
536650;;9.54243
536675;;9.54243
536700;;9.54243
536725;;9.54243
536750;;9.54243
536775;;9.54243
536800;;9.54243
536825;;9.54243
536850;;9.54243
536875;;9.54243
536900;;9.54243
536925;;9.54243
536950;;9.54243
536975;;9.54243
537000;;9.54243
537025;;9.54243
537050;;9.54243
537075;;9.54243
537100;;9.54243
537125;;9.54243
537150;;9.54243
537175;;9.54243
537200;;9.54243
537225;;9.54243
537250;;9.54243
537275;;9.54243
537300;;9.54243
537325;;9.54243
537350;;9.54243
537375;;9.54243
537400;;9.54243
537425;;9.54243
537450;;9.54243
537475;;9.54243
537500;;9.54243
537525;;9.54243
537550;;9.54243
537575;;9.54243
537600;;9.54243
537625;;9.54243
537650;;9.54243
537675;;9.54243
537700;;9.54243
537725;;9.54243
537750;;9.54243
537775;;9.54243
537800;;9.54243
537825;;9.54243
537850;;9.54243
537875;;9.54243
537900;;9.54243
537925;;9.54243
537950;;9.54243
537975;;9.54243
538000;;9.54243
538025;;9.54243
538050;;9.54243
538075;;9.54243
538100;;9.54243
538125;;9.54243
538150;;9.54243
538175;;9.54243
538200;;9.54243
538225;;9.54243
538250;;9.54243
538275;;9.54243
538300;;9.54243
538325;;9.54243
538350;;9.54243
538375;;9.54243
538400;;9.54243
538425;;9.54243
538450;;9.54243
538475;;9.54243
538500;;9.54243
538525;;9.54243
538550;;9.54243
538575;;9.54243
538600;;9.54243
538625;;9.54243
538650;;9.54243
538675;;9.54243
538700;;9.54243
538725;;9.54243
538750;;9.54243
538775;;9.54243
538800;;9.54243
538825;;9.54243
538850;;9.54243
538875;;9.54243
538900;;9.54243
538925;;9.54243
538950;;9.54243
538975;;9.54243
539000;;9.54243
539025;;9.54243
539050;;9.54243
539075;;12.0412
539100;;9.54243
539125;;9.54243
539150;;9.54243
539175;;9.54243
539200;;9.54243
539225;;9.54243
539250;;9.54243
539275;;9.54243
539300;;9.54243
539325;;9.54243
539350;;9.54243
539375;;9.54243
539400;;9.54243
539425;;9.54243
539450;;9.54243
539475;;9.54243
539500;;9.54243
539525;;9.54243
539550;;9.54243
539575;;9.54243
539600;;9.54243
539625;;9.54243
539650;;9.54243
539675;;9.54243
539700;;9.54243
539725;;9.54243
539750;;9.54243
539775;;9.54243
539800;;9.54243
539825;;9.54243
539850;;9.54243
539875;;9.54243
539900;;9.54243
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;9.54243
540025;;9.54243
540050;;12.0412
540075;;9.54243
540100;;9.54243
540125;;9.54243
540150;;9.54243
540175;;9.54243
540200;;9.54243
540225;;9.54243
540250;;9.54243
540275;;9.54243
540300;;9.54243
540325;;9.54243
540350;;9.54243
540375;;9.54243
540400;;9.54243
540425;;9.54243
540450;;9.54243
540475;;9.54243
540500;;9.54243
540525;;9.54243
540550;;9.54243
540575;;9.54243
540600;;12.0412
540625;;9.54243
540650;;12.0412
540675;;9.54243
540700;;9.54243
540725;;12.0412
540750;;9.54243
540775;;9.54243
540800;;9.54243
540825;;9.54243
540850;;9.54243
540875;;9.54243
540900;;9.54243
540925;;9.54243
540950;;9.54243
540975;;9.54243
541000;;9.54243
541025;;9.54243
541050;;9.54243
541075;;9.54243
541100;;9.54243
541125;;9.54243
541150;;9.54243
541175;;9.54243
541200;;9.54243
541225;;9.54243
541250;;9.54243
541275;;9.54243
541300;;9.54243
541325;;9.54243
541350;;9.54243
541375;;9.54243
541400;;9.54243
541425;;9.54243
541450;;9.54243
541475;;9.54243
541500;;9.54243
541525;;9.54243
541550;;9.54243
541575;;9.54243
541600;;9.54243
541625;;9.54243
541650;;9.54243
541675;;9.54243
541700;;9.54243
541725;;9.54243
541750;;9.54243
541775;;9.54243
541800;;9.54243
541825;;9.54243
541850;;9.54243
541875;;9.54243
541900;;9.54243
541925;;9.54243
541950;;9.54243
541975;;9.54243
542000;;9.54243
542025;;9.54243
542050;;9.54243
542075;;9.54243
542100;;9.54243
542125;;9.54243
542150;;9.54243
542175;;12.0412
542200;;9.54243
542225;;9.54243
542250;;9.54243
542275;;9.54243
542300;;9.54243
542325;;9.54243
542350;;9.54243
542375;;9.54243
542400;;9.54243
542425;;9.54243
542450;;12.0412
542475;;9.54243
542500;;9.54243
542525;;9.54243
542550;;9.54243
542575;;9.54243
542600;;9.54243
542625;;9.54243
542650;;9.54243
542675;;9.54243
542700;;9.54243
542725;;9.54243
542750;;9.54243
542775;;9.54243
542800;;9.54243
542825;;9.54243
542850;;9.54243
542875;;9.54243
542900;;9.54243
542925;;9.54243
542950;;9.54243
542975;;9.54243
543000;;9.54243
543025;;9.54243
543050;;9.54243
543075;;9.54243
543100;;9.54243
543125;;9.54243
543150;;9.54243
543175;;9.54243
543200;;9.54243
543225;;9.54243
543250;;9.54243
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;9.54243
543400;;9.54243
543425;;9.54243
543450;;9.54243
543475;;9.54243
543500;;9.54243
543525;;9.54243
543550;;9.54243
543575;;9.54243
543600;;12.0412
543625;;9.54243
543650;;9.54243
543675;;9.54243
543700;;9.54243
543725;;9.54243
543750;;9.54243
543775;;9.54243
543800;;9.54243
543825;;9.54243
543850;;9.54243
543875;;9.54243
543900;;12.0412
543925;;9.54243
543950;;12.0412
543975;;12.0412
544000;;12.0412
544025;;12.0412
544050;;12.0412
544075;;12.0412
544100;;9.54243
544125;;9.54243
544150;;12.0412
544175;;9.54243
544200;;9.54243
544225;;9.54243
544250;;12.0412
544275;;9.54243
544300;;9.54243
544325;;9.54243
544350;;9.54243
544375;;9.54243
544400;;12.0412
544425;;9.54243
544450;;9.54243
544475;;12.0412
544500;;9.54243
544525;;9.54243
544550;;12.0412
544575;;9.54243
544600;;9.54243
544625;;9.54243
544650;;9.54243
544675;;9.54243
544700;;9.54243
544725;;9.54243
544750;;9.54243
544775;;9.54243
544800;;9.54243
544825;;9.54243
544850;;9.54243
544875;;9.54243
544900;;9.54243
544925;;9.54243
544950;;12.0412
544975;;9.54243
545000;;9.54243
545025;;9.54243
545050;;9.54243
545075;;9.54243
545100;;9.54243
545125;;9.54243
545150;;9.54243
545175;;9.54243
545200;;9.54243
545225;;9.54243
545250;;9.54243
545275;;9.54243
545300;;9.54243
545325;;9.54243
545350;;9.54243
545375;;9.54243
545400;;9.54243
545425;;9.54243
545450;;9.54243
545475;;9.54243
545500;;9.54243
545525;;9.54243
545550;;9.54243
545575;;9.54243
545600;;9.54243
545625;;9.54243
545650;;9.54243
545675;;9.54243
545700;;9.54243
545725;;9.54243
545750;;9.54243
545775;;9.54243
545800;;9.54243
545825;;12.0412
545850;;9.54243
545875;;9.54243
545900;;9.54243
545925;;9.54243
545950;;9.54243
545975;;9.54243
