Receiver;RF 1
Date/Time;07-06-2023 06-46-11 PM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;647P_6723
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527050;;16
527075;;16
527100;;16
527125;;16
527150;;17
527175;;18
527200;;19
527225;;21
527250;;21
527275;;21
527300;;21
527325;;21
527350;;21
527375;;20
527400;;20
527425;;19
527450;;19
527475;;19
527500;;20
527525;;20
527550;;20
527575;;20
527600;;20
527625;;20
527650;;20
527675;;21
527700;;21
527725;;22
527750;;21
527775;;21
527800;;21
527825;;21
527850;;20
527875;;18
527900;;17
527925;;16
527950;;15
527975;;16
528000;;15
528025;;15
528050;;15
528075;;17
528100;;15
528125;;17
528150;;16
528175;;16
528200;;15
528225;;15
528250;;15
528275;;15
528300;;16
528325;;15
528350;;17
528375;;16
528400;;15
528425;;15
528450;;14
528475;;15
528500;;15
528525;;16
528550;;17
528575;;17
528600;;17
528625;;16
528650;;16
528675;;14
528700;;15
528725;;15
528750;;15
528775;;15
528800;;17
528825;;17
528850;;16
528875;;18
528900;;17
528925;;18
528950;;18
528975;;19
529000;;19
529025;;20
529050;;20
529075;;20
529100;;21
529125;;20
529150;;20
529175;;21
529200;;21
529225;;21
529250;;22
529275;;23
529300;;23
529325;;24
529350;;24
529375;;24
529400;;24
529425;;24
529450;;24
529475;;23
529500;;23
529525;;21
529550;;21
529575;;19
529600;;19
529625;;19
529650;;19
529675;;20
529700;;20
529725;;19
529750;;20
529775;;18
529800;;18
529825;;18
529850;;17
529875;;16
529900;;16
529925;;16
529950;;16
529975;;17
530000;;17
530025;;17
530050;;14
530075;;15
530100;;14
530125;;14
530150;;12
530175;;14
530200;;13
530225;;15
530250;;16
530275;;14
530300;;17
530325;;16
530350;;17
530375;;13
530400;;16
530425;;14
530450;;13
530475;;13
530500;;13
530525;;14
530550;;15
530575;;16
530600;;14
530625;;17
530650;;14
530675;;17
530700;;14
530725;;17
530750;;14
530775;;15
530800;;14
530825;;13
530850;;13
530875;;13
530900;;14
530925;;13
530950;;17
530975;;15
531000;;18
531025;;15
531050;;17
531075;;14
531100;;17
531125;;15
531150;;15
531175;;12
531200;;14
531225;;12
531250;;14
531275;;15
531300;;14
531325;;16
531350;;15
531375;;18
531400;;16
531425;;19
531450;;17
531475;;18
531500;;18
531525;;16
531550;;17
531575;;16
531600;;15
531625;;15
531650;;15
531675;;14
531700;;16
531725;;15
531750;;17
531775;;16
531800;;18
531825;;18
531850;;17
531875;;19
531900;;17
531925;;19
531950;;17
531975;;20
532000;;19
532025;;18
532050;;19
532075;;19
532100;;20
532125;;20
532150;;21
532175;;22
532200;;23
532225;;22
532250;;23
532275;;23
532300;;23
532325;;23
532350;;22
532375;;22
532400;;23
532425;;29
532450;;31
532475;;34
532500;;31
532525;;31
532550;;32
532575;;29
532600;;24
532625;;23
532650;;21
532675;;21
532700;;21
532725;;22
532750;;21
532775;;23
532800;;21
532825;;22
532850;;22
532875;;21
532900;;21
532925;;19
532950;;21
532975;;21
533000;;25
533025;;25
533050;;25
533075;;25
533100;;25
533125;;23
533150;;16
533175;;18
533200;;18
533225;;18
533250;;16
533275;;17
533300;;17
533325;;16
533350;;14
533375;;15
533400;;13
533425;;15
533450;;15
533475;;16
533500;;17
533525;;18
533550;;16
533575;;18
533600;;18
533625;;18
533650;;19
533675;;16
533700;;19
533725;;19
533750;;19
533775;;16
533800;;19
533825;;17
533850;;18
533875;;16
533900;;17
533925;;16
533950;;17
533975;;14
534000;;17
534025;;14
534050;;16
534075;;12
534100;;14
534125;;12
534150;;17
534175;;12
534200;;12
534225;;12
534250;;13
534275;;12
534300;;13
534325;;12
534350;;12
534375;;14
534400;;13
534425;;15
534450;;14
534475;;16
534500;;14
534525;;16
534550;;17
534575;;17
534600;;18
534625;;18
534650;;17
534675;;18
534700;;18
534725;;17
534750;;18
534775;;16
534800;;18
534825;;16
534850;;19
534875;;15
534900;;18
534925;;18
534950;;17
534975;;18
535000;;15
535025;;18
535050;;17
535075;;18
535100;;15
535125;;18
535150;;16
535175;;17
535200;;14
535225;;14
535250;;17
535275;;16
535300;;17
535325;;18
535350;;22
535375;;23
535400;;22
535425;;22
535450;;22
535475;;19
535500;;14
535525;;15
535550;;14
535575;;15
535600;;13
535625;;15
535650;;16
535675;;17
535700;;16
535725;;17
535750;;16
535775;;13
535800;;15
535825;;15
535850;;15
535875;;14
535900;;14
535925;;12
535950;;12
535975;;13
536000;;15
536025;;18
536050;;22
536075;;24
536100;;27
536125;;28
536150;;29
536175;;29
536200;;30
536225;;34
536250;;40
536275;;41
536300;;40
536325;;41
536350;;41
536375;;40
536400;;35
536425;;34
536450;;33
536475;;31
536500;;30
536525;;29
536550;;26
536575;;26
536600;;28
536625;;31
536650;;33
536675;;35
536700;;36
536725;;37
536750;;37
536775;;38
536800;;38
536825;;38
536850;;38
536875;;38
536900;;38
536925;;38
536950;;38
536975;;39
537000;;39
537025;;40
537050;;40
537075;;40
537100;;40
537125;;39
537150;;38
537175;;37
537200;;36
537225;;35
537250;;32
537275;;31
537300;;30
537325;;29
537350;;28
537375;;26
537400;;25
537425;;24
537450;;24
537475;;27
537500;;29
537525;;31
537550;;33
537575;;34
537600;;34
537625;;36
537650;;36
537675;;36
537700;;38
537725;;38
537750;;38
537775;;39
537800;;39
537825;;39
537850;;39
537875;;40
537900;;39
537925;;39
537950;;39
537975;;38
538000;;38
538025;;37
538050;;37
538075;;36
538100;;36
538125;;35
538150;;35
538175;;34
538200;;33
538225;;33
538250;;32
538275;;31
538300;;31
538325;;32
538350;;33
538375;;34
538400;;34
538425;;34
538450;;34
538475;;34
538500;;34
538525;;34
538550;;34
538575;;33
538600;;33
538625;;33
538650;;33
538675;;31
538700;;30
538725;;30
538750;;31
538775;;31
538800;;30
538825;;30
538850;;30
538875;;28
538900;;26
538925;;24
538950;;22
538975;;22
539000;;25
539025;;27
539050;;30
539075;;30
539100;;31
539125;;31
539150;;32
539175;;32
539200;;33
539225;;33
539250;;32
539275;;33
539300;;33
539325;;34
539350;;34
539375;;33
539400;;33
539425;;32
539450;;31
539475;;30
539500;;28
539525;;27
539550;;24
539575;;25
539600;;26
539625;;27
539650;;27
539675;;28
539700;;28
539725;;28
539750;;29
539775;;30
539800;;30
539825;;31
539850;;31
539875;;31
539900;;31
539925;;32
539950;;33
539975;;34
540000;;35
540025;;37
540050;;37
540075;;37
540100;;38
540125;;38
540150;;38
540175;;37
540200;;37
540225;;36
540250;;36
540275;;36
540300;;35
540325;;34
540350;;34
540375;;33
540400;;32
540425;;31
540450;;30
540475;;30
540500;;30
540525;;31
540550;;32
540575;;32
540600;;33
540625;;32
540650;;32
540675;;31
540700;;30
540725;;30
540750;;29
540775;;28
540800;;26
540825;;24
540850;;24
540875;;24
540900;;26
540925;;28
540950;;28
540975;;29
541000;;30
541025;;29
541050;;29
541075;;29
541100;;29
541125;;29
541150;;30
541175;;30
541200;;29
541225;;27
541250;;26
541275;;25
541300;;24
541325;;25
541350;;25
541375;;25
541400;;25
541425;;24
541450;;24
541475;;26
541500;;27
541525;;28
541550;;30
541575;;31
541600;;31
541625;;31
541650;;31
541675;;31
541700;;31
541725;;30
541750;;29
541775;;28
541800;;26
541825;;25
541850;;24
541875;;21
541900;;20
541925;;19
541950;;18
541975;;16
542000;;15
542025;;18
542050;;19
542075;;19
542100;;20
542125;;19
542150;;19
542175;;17
542200;;13
542225;;12
542250;;14
542275;;15
542300;;14
542325;;14
542350;;14
542375;;14
542400;;11
542425;;11
542450;;11
542475;;11
542500;;11
542525;;12
542550;;13
542575;;13
542600;;14
542625;;13
542650;;14
542675;;15
542700;;15
542725;;16
542750;;17
542775;;17
542800;;18
542825;;18
542850;;19
542875;;20
542900;;21
542925;;22
542950;;22
542975;;23
543000;;23
543025;;23
543050;;22
543075;;22
543100;;21
543125;;21
543150;;21
543175;;21
543200;;21
543225;;20
543250;;20
543275;;20
543300;;18
543325;;18
543350;;17
543375;;17
543400;;18
543425;;18
543450;;19
543475;;20
543500;;21
543525;;21
543550;;22
543575;;22
543600;;23
543625;;23
543650;;24
543675;;23
543700;;24
543725;;24
543750;;23
543775;;23
543800;;22
543825;;22
543850;;21
543875;;20
543900;;21
543925;;20
543950;;19
543975;;19
544000;;18
544025;;18
544050;;18
544075;;18
544100;;18
544125;;17
544150;;18
544175;;18
544200;;19
544225;;20
544250;;20
544275;;20
544300;;20
544325;;20
544350;;20
544375;;20
544400;;20
544425;;20
544450;;19
544475;;19
544500;;20
544525;;20
544550;;20
544575;;20
544600;;20
544625;;20
544650;;19
544675;;19
544700;;19
544725;;19
544750;;19
544775;;19
544800;;19
544825;;18
544850;;18
544875;;18
544900;;17
544925;;17
544950;;17
544975;;17
545000;;16
545025;;17
545050;;17
545075;;17
545100;;16
545125;;15
545150;;15
545175;;14
545200;;11
545225;;12
545250;;12
545275;;12
545300;;12
545325;;14
545350;;15
545375;;15
545400;;15
545425;;16
545450;;16
545475;;15
545500;;15
545525;;15
545550;;15
545575;;15
545600;;15
545625;;15
545650;;16
545675;;17
545700;;17
545725;;17
545750;;17
545775;;17
545800;;17
545825;;16
545850;;17
545875;;18
545900;;18
545925;;18
545950;;18
545975;;18
546000;;18
546025;;17
546050;;16
546075;;15
546100;;15
546125;;15
546150;;14
546175;;15
546200;;15
546225;;15
546250;;17
546275;;17
546300;;18
546325;;18
546350;;18
546375;;19
546400;;19
546425;;19
546450;;19
546475;;18
546500;;19
546525;;19
546550;;19
546575;;19
546600;;18
546625;;17
546650;;17
546675;;17
546700;;17
546725;;17
546750;;17
546775;;17
546800;;17
546825;;16
546850;;16
546875;;15
546900;;14
546925;;13
546950;;12
546975;;12
547000;;13
547025;;14
547050;;16
547075;;18
547100;;19
547125;;19
547150;;20
547175;;20
547200;;20
547225;;20
547250;;21
547275;;21
547300;;21
547325;;22
547350;;22
547375;;22
547400;;22
547425;;22
547450;;22
547475;;22
547500;;21
547525;;21
547550;;20
547575;;19
547600;;19
547625;;18
547650;;18
547675;;17
547700;;16
547725;;16
547750;;14
547775;;13
547800;;12
547825;;11
547850;;11
547875;;11
547900;;11
547925;;10
547950;;10
547975;;10
548000;;9
548025;;9
548050;;10
548075;;11
548100;;11
548125;;11
548150;;12
548175;;24
548200;;28
548225;;28
548250;;29
548275;;29
548300;;29
548325;;26
548350;;22
548375;;21
548400;;18
548425;;17
548450;;17
548475;;17
548500;;18
548525;;18
548550;;19
548575;;19
548600;;20
548625;;20
548650;;20
548675;;20
548700;;20
548725;;19
548750;;18
548775;;18
548800;;17
548825;;16
548850;;14
548875;;14
548900;;14
548925;;13
548950;;13
548975;;14
549000;;16
549025;;17
549050;;18
549075;;19
549100;;19
549125;;19
549150;;19
549175;;19
549200;;19
549225;;18
549250;;17
549275;;17
549300;;16
549325;;16
549350;;15
549375;;15
549400;;15
549425;;14
549450;;14
549475;;13
549500;;13
549525;;13
549550;;13
549575;;13
549600;;13
549625;;12
549650;;12
549675;;12
549700;;12
549725;;13
549750;;13
549775;;14
549800;;14
549825;;14
549850;;15
549875;;16
549900;;17
549925;;18
549950;;19
549975;;19
550000;;19
550025;;20
550050;;20
550075;;20
550100;;19
550125;;19
550150;;19
550175;;20
550200;;19
550225;;19
550250;;18
550275;;18
550300;;17
550325;;16
550350;;15
550375;;16
550400;;16
550425;;17
550450;;18
550475;;19
550500;;21
550525;;21
550550;;23
550575;;23
550600;;23
550625;;23
550650;;23
550675;;23
550700;;21
550725;;21
550750;;20
550775;;20
550800;;19
550825;;19
550850;;19
550875;;19
550900;;20
550925;;20
550950;;20
550975;;20
551000;;20
551025;;20
551050;;20
551075;;20
551100;;20
551125;;20
551150;;19
551175;;18
551200;;18
551225;;18
551250;;17
551275;;17
551300;;16
551325;;17
551350;;17
551375;;16
551400;;16
551425;;17
551450;;18
551475;;20
551500;;21
551525;;21
551550;;22
551575;;23
551600;;23
551625;;23
551650;;22
551675;;22
551700;;21
551725;;21
551750;;21
551775;;20
551800;;19
551825;;18
551850;;18
551875;;17
551900;;16
551925;;16
551950;;16
551975;;16
552000;;16
552025;;17
552050;;17
552075;;18
552100;;18
552125;;19
552150;;18
552175;;18
552200;;17
552225;;17
552250;;16
552275;;15
552300;;14
552325;;15
552350;;15
552375;;15
552400;;16
552425;;17
552450;;17
552475;;19
552500;;19
552525;;20
552550;;21
552575;;21
552600;;21
552625;;22
552650;;22
552675;;21
552700;;21
552725;;20
552750;;20
552775;;19
552800;;19
552825;;19
552850;;19
552875;;19
552900;;20
552925;;20
552950;;20
552975;;21
553000;;20
553025;;20
553050;;20
553075;;20
553100;;20
553125;;20
553150;;20
553175;;20
553200;;19
553225;;18
553250;;18
553275;;17
553300;;16
553325;;15
553350;;14
553375;;14
553400;;14
553425;;14
553450;;15
553475;;16
553500;;17
553525;;17
553550;;18
553575;;17
553600;;17
553625;;17
553650;;17
553675;;17
553700;;16
553725;;16
553750;;14
553775;;12
553800;;11
553825;;10
553850;;11
553875;;10
553900;;10
553925;;10
553950;;10
553975;;11
554000;;11
554025;;10
554050;;10
554075;;10
554100;;10
554125;;10
554150;;9
554175;;10
554200;;9
554225;;10
554250;;11
554275;;11
554300;;12
554325;;12
554350;;12
554375;;12
554400;;11
554425;;11
554450;;11
554475;;11
554500;;12
554525;;13
554550;;14
554575;;14
554600;;15
554625;;16
554650;;17
554675;;17
554700;;18
554725;;18
554750;;17
554775;;17
554800;;16
554825;;16
554850;;15
554875;;14
554900;;14
554925;;14
554950;;15
554975;;15
555000;;15
555025;;15
555050;;15
555075;;16
555100;;16
555125;;16
555150;;16
555175;;17
555200;;17
555225;;17
555250;;17
555275;;17
555300;;17
555325;;17
555350;;17
555375;;16
555400;;16
555425;;16
555450;;16
555475;;15
555500;;14
555525;;14
555550;;14
555575;;13
555600;;13
555625;;13
555650;;14
555675;;14
555700;;14
555725;;15
555750;;15
555775;;15
555800;;15
555825;;15
555850;;15
555875;;16
555900;;15
555925;;15
555950;;14
555975;;13
556000;;13
556025;;14
556050;;14
556075;;14
556100;;15
556125;;16
556150;;17
556175;;18
556200;;18
556225;;18
556250;;19
556275;;18
556300;;18
556325;;18
556350;;18
556375;;16
556400;;15
556425;;14
556450;;13
556475;;12
556500;;13
556525;;12
556550;;12
556575;;14
556600;;14
556625;;14
556650;;14
556675;;14
556700;;14
556725;;15
556750;;14
556775;;16
556800;;16
556825;;17
556850;;18
556875;;18
556900;;19
556925;;19
556950;;18
556975;;18
557000;;18
557025;;18
557050;;18
557075;;18
557100;;18
557125;;19
557150;;19
557175;;19
557200;;18
557225;;18
557250;;17
557275;;17
557300;;17
557325;;15
557350;;14
557375;;13
557400;;12
557425;;12
557450;;11
557475;;12
557500;;13
557525;;15
557550;;15
557575;;17
557600;;17
557625;;17
557650;;17
557675;;17
557700;;17
557725;;16
557750;;16
557775;;15
557800;;14
557825;;13
557850;;12
557875;;11
557900;;10
557925;;11
557950;;12
557975;;12
558000;;13
558025;;13
558050;;14
558075;;14
558100;;15
558125;;15
558150;;16
558175;;16
558200;;17
558225;;17
558250;;18
558275;;19
558300;;19
558325;;19
558350;;19
558375;;19
558400;;19
558425;;19
558450;;19
558475;;19
558500;;20
558525;;20
558550;;21
558575;;21
558600;;21
558625;;21
558650;;20
558675;;20
558700;;20
558725;;19
558750;;19
558775;;18
558800;;17
558825;;17
558850;;16
558875;;16
558900;;16
558925;;17
558950;;16
558975;;17
559000;;18
559025;;18
559050;;19
559075;;20
559100;;20
559125;;21
559150;;21
559175;;21
559200;;21
559225;;22
559250;;22
559275;;22
559300;;22
559325;;22
559350;;21
559375;;21
559400;;21
559425;;20
559450;;19
559475;;18
559500;;18
559525;;18
559550;;18
559575;;17
559600;;17
559625;;16
559650;;15
559675;;14
559700;;14
559725;;13
559750;;12
559775;;11
559800;;11
559825;;10
559850;;9
559875;;15
559900;;20
559925;;23
559950;;24
559975;;25
560000;;26
560025;;26
560050;;26
560075;;24
560100;;24
560125;;22
560150;;20
560175;;15
560200;;10
560225;;9
560250;;10
560275;;9
560300;;9
560325;;9
560350;;9
560375;;9
560400;;9
560425;;9
560450;;9
560475;;10
560500;;9
560525;;9
560550;;9
560575;;9
560600;;9
560625;;9
560650;;9
560675;;8
560700;;10
560725;;9
560750;;9
560775;;9
560800;;9
560825;;9
560850;;9
560875;;9
560900;;9
560925;;9
560950;;10
560975;;11
561000;;11
561025;;11
561050;;12
561075;;12
561100;;12
561125;;12
561150;;11
561175;;11
561200;;10
561225;;9
561250;;9
561275;;9
561300;;9
561325;;9
561350;;9
561375;;9
561400;;9
561425;;9
561450;;9
561475;;9
561500;;12
561525;;9
561550;;11
561575;;9
561600;;13
561625;;10
561650;;11
561675;;9
561700;;10
561725;;9
561750;;11
561775;;9
561800;;9
561825;;9
561850;;9
561875;;9
561900;;9
561925;;9
561950;;9
561975;;9
562000;;9
562025;;9
562050;;9
562075;;9
562100;;10
562125;;9
562150;;10
562175;;9
562200;;10
562225;;10
562250;;10
562275;;10
562300;;10
562325;;9
562350;;10
562375;;9
562400;;10
562425;;9
562450;;10
562475;;10
562500;;10
562525;;9
562550;;10
562575;;10
562600;;10
562625;;9
562650;;10
562675;;10
562700;;9
562725;;9
562750;;10
562775;;8
562800;;10
562825;;9
562850;;10
562875;;11
562900;;10
562925;;9
562950;;10
562975;;9
563000;;10
563025;;11
563050;;10
563075;;10
563100;;10
563125;;9
563150;;10
563175;;10
563200;;10
563225;;10
563250;;10
563275;;10
563300;;10
563325;;9
563350;;10
563375;;10
563400;;10
563425;;10
563450;;10
563475;;10
563500;;10
563525;;10
563550;;10
563575;;10
563600;;10
563625;;10
563650;;10
563675;;10
563700;;11
563725;;11
563750;;12
563775;;10
563800;;11
563825;;10
563850;;10
563875;;10
563900;;10
563925;;9
563950;;10
563975;;9
564000;;10
564025;;10
564050;;11
564075;;10
564100;;10
564125;;10
564150;;10
564175;;10
564200;;10
564225;;10
564250;;11
564275;;11
564300;;11
564325;;11
564350;;11
564375;;11
564400;;11
564425;;10
564450;;10
564475;;11
564500;;10
564525;;11
564550;;9
564575;;10
564600;;9
564625;;10
564650;;9
564675;;10
564700;;10
564725;;10
564750;;10
564775;;10
564800;;9
564825;;11
564850;;11
564875;;11
564900;;11
564925;;11
564950;;11
564975;;11
565000;;12
565025;;11
565050;;11
565075;;11
565100;;11
565125;;10
565150;;11
565175;;11
565200;;11
565225;;11
565250;;11
565275;;11
565300;;11
565325;;10
565350;;11
565375;;11
565400;;11
565425;;9
565450;;10
565475;;10
565500;;11
565525;;11
565550;;11
565575;;11
565600;;11
565625;;10
565650;;11
565675;;11
565700;;11
565725;;11
565750;;13
565775;;18
565800;;20
565825;;22
565850;;23
565875;;24
565900;;24
565925;;30
565950;;33
565975;;33
566000;;33
566025;;33
566050;;33
566075;;34
566100;;34
566125;;35
566150;;36
566175;;36
566200;;36
566225;;36
566250;;35
566275;;34
566300;;34
566325;;34
566350;;35
566375;;35
566400;;35
566425;;36
566450;;36
566475;;36
566500;;35
566525;;37
566550;;36
566575;;36
566600;;36
566625;;35
566650;;35
566675;;34
566700;;34
566725;;33
566750;;32
566775;;32
566800;;31
566825;;31
566850;;30
566875;;30
566900;;30
566925;;30
566950;;30
566975;;30
567000;;30
567025;;29
567050;;28
567075;;28
567100;;29
567125;;31
567150;;33
567175;;33
567200;;34
567225;;34
567250;;34
567275;;34
567300;;33
567325;;32
567350;;32
567375;;32
567400;;32
567425;;32
567450;;32
567475;;31
567500;;31
567525;;31
567550;;29
567575;;29
567600;;28
567625;;28
567650;;28
567675;;29
567700;;29
567725;;30
567750;;30
567775;;30
567800;;30
567825;;30
567850;;30
567875;;31
567900;;31
567925;;31
567950;;30
567975;;30
568000;;29
568025;;28
568050;;28
568075;;27
568100;;26
568125;;27
568150;;28
568175;;29
568200;;31
568225;;31
568250;;31
568275;;32
568300;;31
568325;;31
568350;;31
568375;;31
568400;;31
568425;;31
568450;;32
568475;;31
568500;;32
568525;;32
568550;;33
568575;;33
568600;;33
568625;;34
568650;;34
568675;;34
568700;;34
568725;;34
568750;;34
568775;;34
568800;;35
568825;;35
568850;;36
568875;;36
568900;;36
568925;;35
568950;;34
568975;;34
569000;;33
569025;;33
569050;;31
569075;;31
569100;;30
569125;;29
569150;;29
569175;;29
569200;;30
569225;;30
569250;;31
569275;;31
569300;;31
569325;;32
569350;;33
569375;;33
569400;;33
569425;;33
569450;;33
569475;;33
569500;;32
569525;;31
569550;;31
569575;;31
569600;;31
569625;;30
569650;;30
569675;;31
569700;;32
569725;;33
569750;;33
569775;;33
569800;;33
569825;;33
569850;;33
569875;;33
569900;;33
569925;;33
569950;;33
569975;;32
570000;;31
570025;;30
570050;;30
570075;;30
570100;;30
570125;;30
570150;;30
570175;;29
570200;;28
570225;;26
570250;;25
570275;;24
570300;;23
570325;;21
570350;;21
570375;;22
570400;;22
570425;;24
570450;;24
570475;;26
570500;;28
570525;;29
570550;;30
570575;;30
570600;;31
570625;;31
570650;;32
570675;;33
570700;;34
570725;;34
570750;;34
570775;;33
570800;;33
570825;;31
570850;;30
570875;;30
570900;;31
570925;;31
570950;;31
570975;;31
571000;;31
571025;;30
571050;;30
571075;;30
571100;;30
571125;;31
571150;;31
571175;;32
571200;;32
571225;;32
571250;;32
571275;;32
571300;;32
571325;;32
571350;;31
571375;;31
571400;;31
571425;;30
571450;;29
571475;;27
571500;;25
571525;;25
571550;;24
571575;;26
571600;;27
571625;;27
571650;;27
571675;;28
571700;;29
571725;;30
571750;;31
571775;;31
571800;;31
571825;;30
571850;;30
571875;;28
571900;;26
571925;;25
571950;;22
571975;;17
572000;;11
572025;;7
572050;;7
572075;;7
572100;;8
572125;;8
572150;;9
572175;;9
572200;;9
572225;;9
572250;;9
572275;;8
572300;;9
572325;;8
572350;;8
572375;;9
572400;;15
572425;;27
572450;;30
572475;;31
572500;;32
572525;;33
572550;;33
572575;;30
572600;;23
572625;;9
572650;;7
572675;;7
572700;;7
572725;;7
572750;;6
572775;;7
572800;;7
572825;;6
572850;;8
572875;;8
572900;;7
572925;;7
572950;;7
572975;;8
573000;;8
573025;;8
573050;;8
573075;;8
573100;;7
573125;;8
573150;;8
573175;;8
573200;;8
573225;;34
573250;;16
573275;;9
573300;;9
573325;;16
573350;;27
573375;;54
573400;;68
573425;;87
573450;;75
573475;;74
573500;;74
573525;;74
573550;;72
573575;;64
573600;;44
573625;;34
573650;;34
573675;;34
573700;;34
573725;;33
573750;;22
573775;;13
573800;;8
573825;;7
573850;;8
573875;;8
573900;;8
573925;;8
573950;;8
573975;;8
574000;;9
574025;;9
574050;;9
574075;;9
574100;;9
574125;;10
574150;;11
574175;;11
574200;;11
574225;;15
574250;;17
574275;;17
574300;;16
574325;;16
574350;;15
574375;;13
574400;;9
574425;;8
574450;;8
574475;;9
574500;;9
574525;;12
574550;;16
574575;;16
574600;;16
574625;;16
574650;;16
574675;;14
574700;;9
574725;;8
574750;;8
574775;;8
574800;;8
574825;;10
574850;;8
574875;;9
574900;;9
574925;;9
574950;;10
574975;;12
575000;;10
575025;;10
575050;;11
575075;;9
575100;;12
575125;;19
575150;;10
575175;;9
575200;;12
575225;;8
575250;;13
575275;;9
575300;;11
575325;;13
575350;;17
575375;;17
575400;;17
575425;;17
575450;;17
575475;;15
575500;;11
575525;;8
575550;;9
575575;;8
575600;;9
575625;;9
575650;;9
575675;;9
575700;;9
575725;;9
575750;;9
575775;;9
575800;;9
575825;;9
575850;;9
575875;;9
575900;;9
575925;;9
575950;;11
575975;;11
576000;;10
576025;;11
576050;;11
576075;;11
576100;;11
576125;;10
576150;;10
576175;;9
576200;;9
576225;;9
576250;;10
576275;;9
576300;;9
576325;;10
576350;;11
576375;;11
576400;;11
576425;;12
576450;;11
576475;;11
576500;;10
576525;;15
576550;;32
576575;;35
576600;;35
576625;;35
576650;;35
576675;;35
576700;;33
576725;;31
576750;;34
576775;;35
576800;;36
576825;;35
576850;;34
576875;;31
576900;;27
576925;;23
576950;;10
576975;;10
577000;;9
577025;;10
577050;;10
577075;;10
577100;;10
577125;;10
577150;;9
577175;;9
577200;;9
577225;;9
577250;;9
577275;;9
577300;;9
577325;;9
577350;;9
577375;;10
577400;;9
577425;;10
577450;;11
577475;;13
577500;;15
577525;;15
577550;;15
577575;;15
577600;;15
577625;;13
577650;;11
577675;;10
577700;;9
577725;;10
577750;;10
577775;;10
577800;;10
577825;;10
577850;;10
577875;;10
577900;;10
577925;;10
577950;;10
577975;;10
578000;;10
578025;;10
578050;;11
578075;;13
578100;;10
578125;;11
578150;;11
578175;;12
578200;;12
578225;;15
578250;;18
578275;;19
578300;;19
578325;;19
578350;;19
578375;;18
578400;;15
578425;;15
578450;;14
578475;;14
578500;;14
578525;;15
578550;;17
578575;;17
578600;;18
578625;;18
578650;;18
578675;;18
578700;;17
578725;;17
578750;;16
578775;;15
578800;;15
578825;;15
578850;;15
578875;;15
578900;;16
578925;;15
578950;;15
578975;;15
579000;;14
579025;;12
579050;;12
579075;;13
579100;;13
579125;;14
579150;;14
579175;;14
579200;;14
579225;;13
579250;;13
579275;;12
579300;;12
579325;;11
579350;;11
579375;;11
579400;;11
579425;;11
579450;;11
579475;;12
579500;;13
579525;;14
579550;;14
579575;;14
579600;;14
579625;;14
579650;;14
579675;;13
579700;;14
579725;;14
579750;;14
579775;;14
579800;;14
579825;;14
579850;;14
579875;;15
579900;;15
579925;;16
579950;;16
579975;;16
580000;;16
580025;;16
580050;;15
580075;;15
580100;;14
580125;;14
580150;;14
580175;;14
580200;;13
580225;;12
580250;;11
580275;;12
580300;;11
580325;;12
580350;;12
580375;;11
580400;;12
580425;;13
580450;;12
580475;;12
580500;;13
580525;;13
580550;;12
580575;;12
580600;;13
580625;;14
580650;;15
580675;;15
580700;;15
580725;;15
580750;;15
580775;;15
580800;;14
580825;;14
580850;;13
580875;;13
580900;;12
580925;;12
580950;;13
580975;;12
581000;;13
581025;;14
581050;;14
581075;;13
581100;;13
581125;;12
581150;;12
581175;;11
581200;;12
581225;;12
581250;;13
581275;;14
581300;;15
581325;;15
581350;;16
581375;;15
581400;;14
581425;;14
581450;;13
581475;;12
581500;;11
581525;;11
581550;;11
581575;;11
581600;;11
581625;;11
581650;;11
581675;;11
581700;;11
581725;;11
581750;;11
581775;;11
581800;;12
581825;;13
581850;;14
581875;;15
581900;;15
581925;;16
581950;;16
581975;;16
582000;;18
582025;;28
582050;;31
582075;;31
582100;;31
582125;;31
582150;;31
582175;;29
582200;;22
582225;;17
582250;;16
582275;;16
582300;;15
582325;;15
582350;;15
582375;;14
582400;;13
582425;;12
582450;;12
582475;;12
582500;;12
582525;;13
582550;;14
582575;;15
582600;;15
582625;;16
582650;;16
582675;;16
582700;;15
582725;;15
582750;;15
582775;;16
582800;;16
582825;;15
582850;;16
582875;;15
582900;;15
582925;;14
582950;;14
582975;;13
583000;;12
583025;;12
583050;;11
583075;;11
583100;;11
583125;;11
583150;;12
583175;;13
583200;;14
583225;;14
583250;;15
583275;;14
583300;;14
583325;;14
583350;;12
583375;;12
583400;;11
583425;;12
583450;;12
583475;;12
583500;;11
583525;;11
583550;;11
583575;;12
583600;;11
583625;;12
583650;;13
583675;;12
583700;;12
583725;;12
583750;;11
583775;;11
583800;;11
583825;;12
583850;;10
583875;;11
583900;;11
583925;;11
583950;;11
583975;;11
584000;;10
584025;;11
584050;;11
584075;;13
584100;;14
584125;;16
584150;;18
584175;;19
584200;;21
584225;;26
584250;;33
584275;;34
584300;;34
584325;;34
584350;;34
584375;;34
584400;;31
584425;;30
584450;;31
584475;;31
584500;;31
584525;;31
584550;;31
584575;;30
584600;;30
584625;;29
