493.366532,-95.3
493.383198,-96.51
493.399864,-96.01
493.41653,-95.79
493.433196,-95.56
493.449862,-95.5
493.466528,-95.52
493.483194,-95.84
493.49986,-95.49
493.516526,-94.78
493.533192,-96.15
493.549858,-95.17
493.566524,-95.31
493.58319,-95.34
493.599856,-95.35
493.616522,-95.26
493.633188,-96.29
493.649854,-96.38
493.66652,-95.9
493.683186,-97.08
493.699852,-94.23
493.716518,-96.19
493.733184,-95.05
493.74985,-94.99
493.766516,-95.32
493.783182,-95.36
493.799848,-95.58
493.816514,-96.58
493.83318,-97.25
493.849846,-95.15
493.866512,-96.08
493.883178,-96.9
493.899844,-94.79
493.91651,-96.01
493.933176,-95.62
493.949842,-95.42
493.966508,-95.02
493.983174,-95.13
493.99984,-95.75
494.016506,-95.84
494.033172,-96.14
494.049838,-94.42
494.066504,-94.96
494.08317,-95.95
494.099836,-95.55
494.116502,-94.69
494.133168,-94.24
494.149834,-93.7
494.1665,-95.76
494.183166,-94.25
494.199832,-95.46
494.216498,-95.73
494.233164,-95.62
494.24983,-95.28
494.266496,-94.35
494.283162,-95.31
494.299828,-93.6
494.316494,-94.66
494.33316,-94.61
494.349826,-94.61
494.366492,-95.03
494.383158,-96.56
494.399824,-95.57
494.41649,-95.36
494.433156,-95.36
494.449822,-94.24
494.466488,-94.98
494.483154,-96.24
494.49982,-95.53
494.516486,-95.02
494.533152,-96.11
494.549818,-95.11
494.566484,-96.42
494.58315,-95.7
494.599816,-94.03
494.616482,-95.23
494.633148,-95.8
494.649814,-95.19
494.66648,-94.05
494.683146,-96.53
494.699812,-95.43
494.716478,-95.88
494.733144,-95.88
494.74981,-95.33
494.766476,-95.49
494.783142,-95.32
494.799808,-95.51
494.816474,-95.57
494.83314,-95.94
494.849806,-94.99
494.866472,-95.02
494.883138,-96.61
494.899804,-95.83
494.91647,-95.82
494.933136,-94.39
494.949802,-94.36
494.966468,-93
494.983134,-93.53
494.9998,-92.69
495.016466,-93.6
495.033132,-94.48
495.049798,-93.32
495.066464,-95.01
495.08313,-93.85
495.099796,-94.35
495.116462,-94.94
495.133128,-93.91
495.149794,-94.35
495.16646,-95.15
495.183126,-95.77
495.199792,-95.7
495.216458,-94.85
495.233124,-94.81
495.24979,-94.81
495.266456,-95.11
495.283122,-95.04
495.299788,-93.65
495.316454,-95.06
495.33312,-94.65
495.349786,-95.11
495.366452,-93.1
495.383118,-92.34
495.399784,-95.04
495.41645,-94.79
495.433116,-95.94
495.449782,-96
495.466448,-93.22
495.483114,-93.22
495.49978,-94.97
495.516446,-94.66
495.533112,-95.98
495.549778,-93.84
495.566444,-94.24
495.58311,-94.14
495.599776,-94.16
495.616442,-96.02
495.633108,-94.75
495.649774,-95.12
495.66644,-95.86
495.683106,-95.89
495.699772,-95.91
495.716438,-93.42
495.733104,-94.4
495.74977,-95.53
495.766436,-96.38
495.783102,-95.29
495.799768,-95.13
495.816434,-94.57
495.8331,-95.21
495.849766,-95.74
495.866432,-94.79
495.883098,-94.93
495.899764,-95.72
495.91643,-95.62
495.933096,-95.49
495.949762,-95.5
495.966428,-95.7
495.983094,-96.89
495.99976,-96.7
496.016426,-95.73
496.033092,-95.89
496.049758,-96.52
496.066424,-93.47
496.08309,-94.69
496.099756,-94.32
496.116422,-95.48
496.133088,-95.82
496.149754,-95.67
496.16642,-95.86
496.183086,-96.04
496.199752,-95.76
496.216418,-95.42
496.233084,-95.93
496.24975,-95.57
496.266416,-96.04
496.283082,-95.29
496.299748,-94.86
496.316414,-95.87
496.33308,-96.51
496.349746,-95.7
496.366412,-95.62
496.383078,-96.06
496.399744,-95.95
496.41641,-95.62
496.433076,-93.42
496.449742,-95.94
496.466408,-96.26
496.483074,-94.72
496.49974,-94.22
496.516406,-95.47
496.533072,-96.35
496.549738,-95.6
496.566404,-95.04
496.58307,-95.4
496.599736,-94.74
496.616402,-95.62
496.633068,-95.64
496.649734,-94.63
496.6664,-94.62
496.683066,-95.41
496.699732,-94.93
496.716398,-94.39
496.733064,-93.64
496.74973,-94.79
496.766396,-94.74
496.783062,-93.82
496.799728,-94.6
496.816394,-95.5
496.83306,-94.55
496.849726,-96.09
496.866392,-95.94
496.883058,-94.84
496.899724,-96.26
496.91639,-95.81
496.933056,-95.78
496.949722,-96.1
496.966388,-95.27
496.983054,-93
496.99972,-94.3
497.016386,-95.36
497.033052,-95.51
497.049718,-94.91
497.066384,-94.33
497.08305,-96.34
497.099716,-95.57
497.116382,-95.9
497.133048,-94.77
497.149714,-94.95
497.16638,-95.59
497.183046,-94.94
497.199712,-95.08
497.216378,-95.19
497.233044,-93.02
497.24971,-95.05
497.266376,-94.61
497.283042,-94.12
497.299708,-94.05
497.316374,-95.49
497.33304,-93.54
497.349706,-93.24
497.366372,-96.12
497.383038,-95.61
497.399704,-95.87
497.41637,-95.95
497.433036,-95.46
497.449702,-95.67
497.466368,-94.8
497.483034,-92.78
497.4997,-94.1
497.516366,-95.45
497.533032,-96.15
497.549698,-95.69
497.566364,-96.29
497.58303,-96.08
497.599696,-95.21
497.616362,-95.04
497.633028,-95.8
497.649694,-93.86
497.66636,-96.26
497.683026,-95.59
497.699692,-95.13
497.716358,-95.2
497.733024,-96.32
497.74969,-96.01
497.766356,-95.93
497.783022,-95.06
497.799688,-95.11
497.816354,-95.13
497.83302,-95.5
497.849686,-95.87
497.866352,-94.51
497.883018,-94.06
497.899684,-95.03
497.91635,-94.87
497.933016,-94.8
497.949682,-95.33
497.966348,-95.33
497.983014,-96.33
497.99968,-95.41
498.016346,-95.93
498.033012,-96.02
498.049678,-96.04
498.066344,-94.18
498.08301,-94.6
498.099676,-95.37
498.116342,-94.42
498.133008,-95.01
498.149674,-95.02
498.16634,-95.86
498.183006,-96.41
498.199672,-95.16
498.216338,-95.41
498.233004,-96.25
498.24967,-95.72
498.266336,-94.81
498.283002,-96.68
498.299668,-95.96
498.316334,-94.57
498.333,-96
498.349666,-95.5
498.366332,-95.81
498.382998,-95.76
498.399664,-95.79
498.41633,-94.89
498.432996,-95.05
498.449662,-94.84
498.466328,-94.56
498.482994,-94.13
498.49966,-94.33
498.516326,-94.5
498.532992,-94.55
498.549658,-95.68
498.566324,-94.84
498.58299,-94.95
498.599656,-94.47
498.616322,-95.63
498.632988,-96.02
498.649654,-95.78
498.66632,-96.01
498.682986,-96.18
498.699652,-94.81
498.716318,-94.76
498.732984,-95.76
498.74965,-95.67
498.766316,-96.31
498.782982,-96.17
498.799648,-95.97
498.816314,-94.69
498.83298,-94.88
498.849646,-94.49
498.866312,-95.96
498.882978,-95.32
498.899644,-95.45
498.91631,-95.14
498.932976,-96.55
498.949642,-96.77
498.966308,-95.99
498.982974,-96.59
498.99964,-95.44
499.016306,-95.23
499.032972,-95.15
499.049638,-94.78
499.066304,-96.05
499.08297,-96.37
499.099636,-95.26
499.116302,-96.48
499.132968,-96.38
499.149634,-94.94
499.1663,-96.17
499.182966,-96.15
499.199632,-95.32
499.216298,-95.57
499.232964,-95.04
499.24963,-95.82
499.266296,-95.13
499.282962,-96.24
499.299628,-94.34
499.316294,-95.84
499.33296,-95.65
499.349626,-95.5
499.366292,-94.08
499.382958,-96.1
499.399624,-95.8
499.41629,-95.32
499.432956,-94.66
499.449622,-95.21
499.466288,-95.16
499.482954,-95.47
499.49962,-95.49
499.516286,-95.29
499.532952,-96.2
499.549618,-94.62
499.566284,-94.61
499.58295,-95.77
499.599616,-95.44
499.616282,-92.73
499.632948,-93.15
499.649614,-95.57
499.66628,-95.69
499.682946,-94.72
499.699612,-94.67
499.716278,-95.07
499.732944,-96.79
499.74961,-96.4
499.766276,-95.54
499.782942,-95.23
499.799608,-94.55
499.816274,-94.65
499.83294,-94.8
499.849606,-94.84
499.866272,-92.73
499.882938,-92.61
499.899604,-93.11
499.91627,-91.43
499.932936,-91.82
499.949602,-90.29
499.966268,-89.15
499.982934,-89.72
499.9996,-89.66
500,-87.76
500.016666,-85.14
500.033332,-87.5
500.049998,-86.24
500.066664,-87.42
500.08333,-88.44
500.099996,-89.07
500.116662,-90.34
500.133328,-91.25
500.149994,-92.3
500.16666,-92.31
500.183326,-91.73
500.199992,-92.03
500.216658,-91.74
500.233324,-92.76
500.24999,-92.03
500.266656,-91.16
500.283322,-91.79
500.299988,-91.67
500.316654,-91.48
500.33332,-91.48
500.349986,-91.08
500.366652,-91.28
500.383318,-92.05
500.399984,-91.12
500.41665,-91.66
500.433316,-93.39
500.449982,-92.03
500.466648,-91.39
500.483314,-91.38
500.49998,-90.1
500.516646,-92.39
500.533312,-91.7
500.549978,-91.19
500.566644,-90.59
500.58331,-89.7
500.599976,-92.63
500.616642,-90.96
500.633308,-90.34
500.649974,-89.69
500.66664,-91.06
500.683306,-90.95
500.699972,-90.91
500.716638,-91.65
500.733304,-92.67
500.74997,-90.51
500.766636,-89.82
500.783302,-91.81
500.799968,-91.61
500.816634,-91.08
500.8333,-90.8
500.849966,-91.83
500.866632,-92.6
500.883298,-91.1
500.899964,-90.73
500.91663,-92.2
500.933296,-91.9
500.949962,-90.3
500.966628,-91.66
500.983294,-91.36
500.99996,-91.41
501.016626,-91.33
501.033292,-92.03
501.049958,-90.81
501.066624,-91.06
501.08329,-92.12
501.099956,-91.1
501.116622,-92.02
501.133288,-92.2
501.149954,-90.81
501.16662,-91.27
501.183286,-91.81
501.199952,-91.11
501.216618,-90.7
501.233284,-90.85
501.24995,-90.93
501.266616,-92.36
501.283282,-92.26
501.299948,-92.37
501.316614,-92.34
501.33328,-93.38
501.349946,-91.75
501.366612,-92.37
501.383278,-91.79
501.399944,-91.62
501.41661,-91.01
501.433276,-91.01
501.449942,-93.06
501.466608,-92.17
501.483274,-92.06
501.49994,-91.63
501.516606,-91.7
501.533272,-91.61
501.549938,-92.09
501.566604,-90.26
501.58327,-90.15
501.599936,-90.99
501.616602,-91.78
501.633268,-92.42
501.649934,-91.18
501.6666,-90.74
501.683266,-91.31
501.699932,-91.01
501.716598,-92.64
501.733264,-93.4
501.74993,-92.16
501.766596,-92.84
501.783262,-92.78
501.799928,-92.24
501.816594,-92.06
501.83326,-91.75
501.849926,-91.61
501.866592,-90.67
501.883258,-93.51
501.899924,-93.05
501.91659,-92.76
501.933256,-93.32
501.949922,-92.71
501.966588,-92.18
501.983254,-92.29
501.99992,-91.17
502.016586,-93.09
502.033252,-92.89
502.049918,-91.79
502.066584,-91.45
502.08325,-92.94
502.099916,-90.01
502.116582,-90.01
502.133248,-91.28
502.149914,-91.03
502.16658,-92.32
502.183246,-91.94
502.199912,-90.25
502.216578,-92.09
502.233244,-92.44
502.24991,-90.19
502.266576,-92.94
502.283242,-92.32
502.299908,-91.63
502.316574,-93.47
502.33324,-93.69
502.349906,-93.06
502.366572,-92.61
502.383238,-92.49
502.399904,-90.4
502.41657,-90.85
502.433236,-91.44
502.449902,-91.23
502.466568,-92.9
502.483234,-92.99
502.4999,-92.94
502.516566,-93.26
502.533232,-93.66
502.549898,-92.61
502.566564,-92.79
502.58323,-93.37
502.599896,-92.56
502.616562,-91.59
502.633228,-91.92
502.649894,-92.43
502.66656,-91.55
502.683226,-92.71
502.699892,-91.35
502.716558,-91.62
502.733224,-92.8
502.74989,-93.02
502.766556,-93.53
502.783222,-91.64
502.799888,-91.13
502.816554,-91.13
502.83322,-93.47
502.849886,-92.13
502.866552,-92.62
502.883218,-90.73
502.899884,-90.7
502.91655,-91.3
502.933216,-92.08
502.949882,-92.38
502.966548,-90.99
502.983214,-91.06
502.99988,-93.44
503.016546,-92.47
503.033212,-92.56
503.049878,-91.17
503.066544,-93.01
503.08321,-92.98
503.099876,-92.47
503.116542,-93.06
503.133208,-92.49
503.149874,-92.38
503.16654,-92.31
503.183206,-92.1
503.199872,-90.67
503.216538,-93.23
503.233204,-92.6
503.24987,-92.46
503.266536,-92.3
503.283202,-93.59
503.299868,-92.13
503.316534,-93.1
503.3332,-94.42
503.349866,-93.74
503.366532,-92.28
503.383198,-91.59
503.399864,-93.91
503.41653,-92.48
503.433196,-91.62
503.449862,-93.3
503.466528,-93.7
503.483194,-92.54
503.49986,-93.63
503.516526,-91.31
503.533192,-92.13
503.549858,-91.75
503.566524,-92.94
503.58319,-92.78
503.599856,-91.82
503.616522,-91.07
503.633188,-92.77
503.649854,-92.75
503.66652,-92.13
503.683186,-92.92
503.699852,-92.86
503.716518,-93.13
503.733184,-93.13
503.74985,-93.09
503.766516,-91.66
503.783182,-93.5
503.799848,-92.97
503.816514,-93.21
503.83318,-92.64
503.849846,-92.64
503.866512,-92.41
503.883178,-92.3
503.899844,-92.02
503.91651,-91.28
503.933176,-92.48
503.949842,-91.97
503.966508,-92.88
503.983174,-92.59
503.99984,-92.76
504.016506,-92.85
504.033172,-92.64
504.049838,-92.43
504.066504,-92.34
504.08317,-93.85
504.099836,-93.09
504.116502,-93.1
504.133168,-93.29
504.149834,-93.97
504.1665,-92.99
504.183166,-93.98
504.199832,-93.2
504.216498,-92.78
504.233164,-93.82
504.24983,-93.4
504.266496,-92.69
504.283162,-92.64
504.299828,-92.7
504.316494,-93.31
504.33316,-93.35
504.349826,-92.37
504.366492,-94.1
504.383158,-94.18
504.399824,-92.17
504.41649,-92.55
504.433156,-94.76
504.449822,-93.75
504.466488,-92.54
504.483154,-92.93
504.49982,-93.3
504.516486,-93.08
504.533152,-94.46
504.549818,-93
504.566484,-93.09
504.58315,-93.75
504.599816,-92.44
504.616482,-93.24
504.633148,-93.21
504.649814,-93.55
504.66648,-93.4
504.683146,-92.71
504.699812,-93.37
504.716478,-92.15
504.733144,-92.41
504.74981,-94.12
504.766476,-92.8
504.783142,-94.34
504.799808,-93.49
504.816474,-93.46
504.83314,-94.24
504.849806,-92.78
504.866472,-93.48
504.883138,-94.34
504.899804,-93.9
504.91647,-92.87
504.933136,-93.56
504.949802,-93.12
504.966468,-93.42
504.983134,-91.65
504.9998,-93.43
505.016466,-93.42
505.033132,-92.27
505.049798,-92.48
505.066464,-92.49
505.08313,-94.31
505.099796,-94.57
505.116462,-94.19
505.133128,-93.03
505.149794,-93.02
505.16646,-91.58
505.183126,-92.92
505.199792,-91.8
505.216458,-92.67
505.233124,-93.78
505.24979,-93.62
505.266456,-93.3
505.283122,-92.92
505.299788,-93.36
505.316454,-91.88
505.33312,-93.82
505.349786,-94.1
505.366452,-92.12
505.383118,-93.03
505.399784,-93.03
505.41645,-93.56
505.433116,-94.28
505.449782,-93.01
505.466448,-92.44
505.483114,-93.25
505.49978,-92.63
505.516446,-92.59
505.533112,-93.41
505.549778,-93.33
505.566444,-93.27
505.58311,-93.77
505.599776,-92.69
505.616442,-93.7
505.633108,-93.98
505.649774,-93.93
505.66644,-93.39
505.683106,-94.42
505.699772,-94.4
505.716438,-93.46
505.733104,-93.74
505.74977,-92.83
505.766436,-92.96
505.783102,-94.31
505.799768,-94.07
505.816434,-92.86
505.8331,-91.99
505.849766,-92.76
505.866432,-93.6
505.883098,-93.4
505.899764,-92.82
505.91643,-93.26
505.933096,-93.42
505.949762,-92.51
505.966428,-93.54
505.983094,-93.54
505.99976,-92.82
506.016426,-92.48
506.033092,-92.32
506.049758,-93.25
506.066424,-92.38
506.08309,-92.24
506.099756,-92.69
506.116422,-91.54
506.133088,-92.14
506.149754,-92.68
506.16642,-93.36
506.183086,-93.23
506.199752,-93.27
506.216418,-92.55
506.233084,-92.62
506.24975,-93.81
506.266416,-93.03
506.283082,-91.52
506.299748,-93.25
506.316414,-93.65
506.33308,-93.75
506.349746,-93.64
506.366412,-91.99
506.383078,-91.95
506.399744,-92.24
506.41641,-93.4
506.433076,-92.98
506.449742,-92.35
506.466408,-93.68
506.483074,-94.31
506.49974,-93.42
506.516406,-94.01
506.533072,-93.58
506.549738,-92.97
506.566404,-92.65
506.58307,-93.4
506.599736,-93.03
506.616402,-91.06
506.633068,-91.88
506.649734,-92.85
506.6664,-92.03
506.683066,-94.37
506.699732,-93.06
506.716398,-93.77
506.733064,-93
506.74973,-92.21
506.766396,-92.52
506.783062,-92.91
506.799728,-93.13
506.816394,-93.31
506.83306,-94.32
506.849726,-93.27
506.866392,-93.88
506.883058,-93.15
506.899724,-92.13
506.91639,-92.35
506.933056,-94.33
506.949722,-93.54
506.966388,-92.85
506.983054,-92.9
506.99972,-93.89
507.016386,-92.89
507.033052,-93.1
507.049718,-93.04
507.066384,-92.74
507.08305,-93.53
507.099716,-92.88
507.116382,-92.86
507.133048,-93.86
507.149714,-92.57
507.16638,-92.2
507.183046,-92.74
507.199712,-92.73
507.216378,-92.35
507.233044,-92.9
507.24971,-92.23
507.266376,-92.28
507.283042,-94.82
507.299708,-92.74
507.316374,-91.21
507.33304,-93.24
507.349706,-93.37
507.366372,-94.08
507.383038,-94.02
507.399704,-93.61
507.41637,-93.27
507.433036,-93.09
507.449702,-93.08
507.466368,-92.44
507.483034,-92.52
507.4997,-91.94
507.516366,-93.16
507.533032,-93.36
507.549698,-94.45
507.566364,-94.31
507.58303,-93.08
507.599696,-94.28
507.616362,-92.08
507.633028,-93.57
507.649694,-92.58
507.66636,-92.87
507.683026,-93.41
507.699692,-91.43
507.716358,-93.38
507.733024,-91.45
507.74969,-92.48
507.766356,-93.1
507.783022,-91.68
507.799688,-92.71
507.816354,-92.78
507.83302,-94.33
507.849686,-91.82
507.866352,-92.29
507.883018,-93.93
507.899684,-92.78
507.91635,-93.39
507.933016,-93.38
507.949682,-94.06
507.966348,-93.74
507.983014,-93.45
507.99968,-92.92
508.016346,-92.65
508.033012,-94.41
508.049678,-93.18
508.066344,-92.91
508.08301,-93.9
508.099676,-93.58
508.116342,-92.28
508.133008,-92.85
508.149674,-93.3
508.16634,-93.28
508.183006,-92.68
508.199672,-91.98
508.216338,-91.64
508.233004,-94.62
508.24967,-92.7
508.266336,-92.91
508.283002,-92.79
508.299668,-92.6
508.316334,-92.59
508.333,-93.35
508.349666,-93.87
508.366332,-92.16
508.382998,-94.09
508.399664,-92.56
508.41633,-93.3
508.432996,-91.95
508.449662,-91.96
508.466328,-93.72
508.482994,-92.93
508.49966,-94.13
508.516326,-94.19
508.532992,-93.72
508.549658,-94.06
508.566324,-93.4
508.58299,-92.09
508.599656,-92.14
508.616322,-92.07
508.632988,-92.37
508.649654,-93.94
508.66632,-93.93
508.682986,-92.85
508.699652,-93.18
508.716318,-93.74
508.732984,-92.23
508.74965,-93.08
508.766316,-92.77
508.782982,-94.33
508.799648,-93.61
508.816314,-91.82
508.83298,-93.12
508.849646,-93.41
508.866312,-92.97
508.882978,-93.36
508.899644,-93.52
508.91631,-92.79
508.932976,-92.57
508.949642,-92.63
508.966308,-91.86
508.982974,-93.59
508.99964,-92.86
509.016306,-93.12
509.032972,-92.98
509.049638,-92.18
509.066304,-92.58
509.08297,-92.22
509.099636,-92.22
509.116302,-92.43
509.132968,-93.84
509.149634,-94.27
509.1663,-92.51
509.182966,-91.69
509.199632,-90.65
509.216298,-93.47
509.232964,-94.27
509.24963,-92.1
509.266296,-93.5
509.282962,-93.28
509.299628,-91
509.316294,-91.41
509.33296,-92.42
509.349626,-92.86
509.366292,-93.03
509.382958,-93.01
509.399624,-93.22
509.41629,-92.9
509.432956,-92.82
509.449622,-92.93
509.466288,-92.16
509.482954,-92.24
509.49962,-91.23
509.516286,-92.77
509.532952,-92.42
509.549618,-92.96
509.566284,-91.97
509.58295,-93.27
509.599616,-91.48
509.616282,-92.07
509.632948,-92.41
509.649614,-93.01
509.66628,-93.28
509.682946,-92.58
509.699612,-92.63
509.716278,-93.13
509.732944,-94.01
509.74961,-91.55
509.766276,-91.57
509.782942,-91.62
509.799608,-91.62
509.816274,-91.87
509.83294,-92.14
509.849606,-91.84
509.866272,-92.83
509.882938,-94.39
509.899604,-92.01
509.91627,-93.4
509.932936,-93.98
509.949602,-92.82
509.966268,-92.23
509.982934,-93.81
509.9996,-91.75
510,-92.14
510.016666,-91.73
510.033332,-91.13
510.049998,-90.89
510.066664,-91.42
510.08333,-92.45
510.099996,-92.7
510.116662,-92.45
510.133328,-92.9
510.149994,-92.58
510.16666,-92.41
510.183326,-93.74
510.199992,-91.29
510.216658,-92.09
510.233324,-92.95
510.24999,-92.14
510.266656,-93.01
510.283322,-92.87
510.299988,-92.78
510.316654,-89.74
510.33332,-93.14
510.349986,-92.8
510.366652,-92.84
510.383318,-92.57
510.399984,-92.79
510.41665,-91.97
510.433316,-92.5
510.449982,-92.82
510.466648,-92.86
510.483314,-93.68
510.49998,-92.22
510.516646,-92.55
510.533312,-91.67
510.549978,-91.61
510.566644,-92.18
510.58331,-92.71
510.599976,-93.04
510.616642,-92.5
510.633308,-92.64
510.649974,-92.58
510.66664,-92.6
510.683306,-93.61
510.699972,-92.69
510.716638,-92.46
510.733304,-93.96
510.74997,-93.37
510.766636,-92.6
510.783302,-93
510.799968,-93.66
510.816634,-93.55
510.8333,-93
510.849966,-93.47
510.866632,-92.49
510.883298,-91.76
510.899964,-93.11
510.91663,-92.41
510.933296,-92.09
510.949962,-91.68
510.966628,-91.43
510.983294,-91.78
510.99996,-92.26
511.016626,-91.9
511.033292,-91.87
511.049958,-93.33
511.066624,-92.08
511.08329,-93.89
511.099956,-93.35
511.116622,-93.15
511.133288,-93.01
511.149954,-93.11
511.16662,-92.85
511.183286,-91.46
511.199952,-92.52
511.216618,-93.1
511.233284,-92.5
511.24995,-92.1
511.266616,-92.43
511.283282,-93.26
511.299948,-93.34
511.316614,-91.7
511.33328,-92.88
511.349946,-92.63
511.366612,-92.01
511.383278,-93.28
511.399944,-93.19
511.41661,-91.82
511.433276,-91.71
511.449942,-91.57
511.466608,-91.93
511.483274,-92.11
511.49994,-90.13
511.516606,-89.9
511.533272,-91.81
511.549938,-91.89
511.566604,-91.19
511.58327,-92.12
511.599936,-91.24
511.616602,-92.32
511.633268,-93.11
511.649934,-92.11
511.6666,-92.26
511.683266,-92.24
511.699932,-92.12
511.716598,-92.45
511.733264,-91.42
511.74993,-91.6
511.766596,-92.77
511.783262,-91.37
511.799928,-92.45
511.816594,-92.36
511.83326,-92.89
511.849926,-93.11
511.866592,-91.3
511.883258,-92.52
511.899924,-92.02
511.91659,-93.3
511.933256,-93.16
511.949922,-93.21
511.966588,-93.23
511.983254,-92.86
511.99992,-91.58
512.016586,-91.45
512.033252,-92.76
512.049918,-92.78
512.066584,-91.91
512.08325,-93.36
512.099916,-92.25
512.116582,-93.19
512.133248,-92.66
512.149914,-91.64
512.16658,-92.74
512.183246,-92.1
512.199912,-91.63
512.216578,-93.04
512.233244,-92.94
512.24991,-91.42
512.266576,-91.47
512.283242,-91.67
512.299908,-91.74
512.316574,-91.23
512.33324,-92.47
512.349906,-92.43
512.366572,-92.05
512.383238,-92.37
512.399904,-92.05
512.41657,-92.83
512.433236,-92.02
512.449902,-91.27
512.466568,-91.41
512.483234,-92.06
512.4999,-92.38
512.516566,-93.1
512.533232,-92.1
512.549898,-92.75
512.566564,-92.59
512.58323,-93.55
512.599896,-93.07
512.616562,-93.14
512.633228,-93.45
512.649894,-93.3
512.66656,-92.93
512.683226,-91.09
512.699892,-91.8
512.716558,-92.56
512.733224,-92.41
512.74989,-92.8
512.766556,-92.67
512.783222,-93.68
512.799888,-92.51
512.816554,-93.35
512.83322,-93.65
512.849886,-91.52
512.866552,-92.36
512.883218,-93.36
512.899884,-92.9
512.91655,-93.42
512.933216,-93.28
512.949882,-93.07
512.966548,-93.37
512.983214,-93.21
512.99988,-92.35
513.016546,-93.38
513.033212,-93.3
513.049878,-93.13
513.066544,-93.48
513.08321,-92.75
513.099876,-93.06
513.116542,-93.29
513.133208,-92.84
513.149874,-91.84
513.16654,-91.79
513.183206,-91.66
513.199872,-93.23
513.216538,-92.3
513.233204,-92.89
513.24987,-92.18
513.266536,-92.5
513.283202,-92.11
513.299868,-92.87
513.316534,-92.71
513.3332,-92.44
513.349866,-92.81
513.366532,-92.94
513.383198,-92.76
513.399864,-92.42
513.41653,-93.02
513.433196,-93.02
513.449862,-92.52
513.466528,-93.22
513.483194,-92.9
513.49986,-93.45
513.516526,-93.93
513.533192,-92.78
513.549858,-92.1
513.566524,-93.11
513.58319,-92.96
513.599856,-93.03
513.616522,-92.75
513.633188,-92.95
513.649854,-93.52
513.66652,-93.64
513.683186,-92.54
513.699852,-92.79
513.716518,-92.53
513.733184,-92.35
513.74985,-92.09
513.766516,-92.71
513.783182,-92.97
513.799848,-92.84
513.816514,-91.81
513.83318,-91.74
513.849846,-93.21
513.866512,-92.34
513.883178,-92.5
513.899844,-93.73
513.91651,-93.03
513.933176,-93.11
513.949842,-93.76
513.966508,-93.76
513.983174,-91.88
513.99984,-92.44
514.016506,-92.73
514.033172,-93.5
514.049838,-91.9
514.066504,-92.97
514.08317,-93.61
514.099836,-93.55
514.116502,-93.3
514.133168,-92.77
514.149834,-92.69
514.1665,-93.41
514.183166,-93.32
514.199832,-93.03
514.216498,-91.65
514.233164,-92.92
514.24983,-92.38
514.266496,-92.82
514.283162,-92.91
514.299828,-93.32
514.316494,-92.66
514.33316,-92.9
514.349826,-93.04
514.366492,-93.67
514.383158,-93.28
514.399824,-91.88
514.41649,-92.57
514.433156,-92.35
514.449822,-92.32
514.466488,-92.09
514.483154,-92.7
514.49982,-93.25
514.516486,-93.26
514.533152,-93.1
514.549818,-92.78
514.566484,-91.69
514.58315,-92.42
514.599816,-91.82
514.616482,-92.54
514.633148,-93.21
514.649814,-92.89
514.66648,-93.13
514.683146,-92.67
514.699812,-93.48
514.716478,-92.51
514.733144,-93.05
514.74981,-92.86
514.766476,-92.1
514.783142,-93.13
514.799808,-93.35
514.816474,-93.71
514.83314,-92.24
514.849806,-93.09
514.866472,-93.13
514.883138,-93.11
514.899804,-91.9
514.91647,-92.97
514.933136,-93.17
514.949802,-93.46
514.966468,-93.68
514.983134,-92.99
514.9998,-92.77
515.016466,-92.17
515.033132,-92.08
515.049798,-93.29
515.066464,-93.04
515.08313,-93.74
515.099796,-92.84
515.116462,-92.79
515.133128,-93.49
515.149794,-91.58
515.16646,-91.99
515.183126,-93.13
515.199792,-92.76
515.216458,-93.23
515.233124,-93.01
515.24979,-93.32
515.266456,-93.08
515.283122,-91.39
515.299788,-92.9
515.316454,-92.72
515.33312,-92.48
515.349786,-92.6
515.366452,-93.33
515.383118,-92.83
515.399784,-91.2
515.41645,-92.49
515.433116,-92.96
515.449782,-92.09
515.466448,-92.03
515.483114,-93.44
515.49978,-93.58
515.516446,-92.63
515.533112,-93.08
515.549778,-92.89
515.566444,-91.24
515.58311,-93.53
515.599776,-91.86
515.616442,-91.45
515.633108,-91.54
515.649774,-93.11
515.66644,-92.94
515.683106,-93.6
515.699772,-91.9
515.716438,-92.6
515.733104,-92.22
515.74977,-90.05
515.766436,-90.35
515.783102,-93.91
515.799768,-93.37
515.816434,-92.93
515.8331,-93.23
515.849766,-92.61
515.866432,-93.25
515.883098,-92.52
515.899764,-93.45
515.91643,-92.57
515.933096,-93
515.949762,-92.99
515.966428,-92.35
515.983094,-93.77
515.99976,-92.36
516.016426,-92.34
516.033092,-92.34
516.049758,-91.65
516.066424,-90.87
516.08309,-90.52
516.099756,-91.14
516.116422,-90.08
516.133088,-91.08
516.149754,-90.13
516.16642,-90.47
516.183086,-90.21
516.199752,-90.79
516.216418,-90.61
516.233084,-91.32
516.24975,-92.07
516.266416,-92.45
516.283082,-92.65
516.299748,-92.96
516.316414,-92.72
516.33308,-91.2
516.349746,-91.37
516.366412,-92.62
516.383078,-93.4
516.399744,-92.38
516.41641,-92.22
516.433076,-92.65
516.449742,-92.01
516.466408,-92.34
516.483074,-93.13
516.49974,-92.49
516.516406,-92.31
516.533072,-92.91
516.549738,-92.59
516.566404,-92.66
516.58307,-91.77
516.599736,-91.13
516.616402,-91.99
516.633068,-93.15
516.649734,-93.4
516.6664,-92.24
516.683066,-92.56
