562.252,-88.00
562.505,-87.00
562.757,-96.00
563.009,-91.00
563.261,-89.00
563.514,-96.00
563.766,-88.00
564.018,-86.00
564.270,-84.00
564.523,-94.00
564.775,-86.00
565.027,-87.00
565.279,-89.00
565.532,-82.00
565.784,-89.00
566.036,-85.00
566.288,-95.00
566.541,-93.00
566.793,-92.00
567.045,-93.00
567.297,-89.00
567.550,-92.00
567.802,-91.00
568.054,-86.00
568.306,-92.00
568.559,-90.00
568.811,-89.00
569.063,-84.00
569.315,-87.00
569.568,-95.00
569.820,-96.00
570.072,-96.00
570.324,-95.00
570.577,-96.00
570.829,-87.00
571.081,-100.00
571.333,-97.00
571.586,-90.00
571.838,-102.00
572.090,-94.00
572.342,-94.00
572.595,-95.00
572.847,-85.00
573.099,-96.00
573.351,-88.00
573.604,-93.00
573.856,-96.00
574.108,-80.00
574.360,-89.00
574.613,-91.00
574.865,-83.00
575.117,-101.00
575.369,-90.00
575.622,-98.00
575.874,-95.00
576.126,-94.00
576.378,-91.00
576.631,-96.00
576.883,-93.00
577.135,-95.00
577.387,-89.00
577.640,-97.00
577.892,-93.00
578.144,-97.00
578.396,-90.00
578.649,-90.00
578.901,-90.00
579.153,-94.00
579.405,-93.00
579.658,-86.00
579.910,-97.00
580.162,-95.00
580.414,-93.00
580.667,-79.00
580.919,-87.00
581.171,-94.00
581.423,-96.00
581.676,-92.00
581.928,-93.00
582.180,-81.00
582.432,-88.00
582.685,-89.00
582.937,-93.00
583.189,-96.00
583.441,-91.00
583.694,-82.00
583.946,-92.00
584.198,-91.00
584.450,-92.00
584.703,-78.00
584.955,-98.00
585.207,-98.00
585.459,-92.00
585.712,-100.00
585.964,-96.00
586.216,-86.00
586.468,-86.00
586.721,-87.00
586.973,-87.00
587.225,-92.00
587.477,-91.00
587.730,-96.00
587.982,-80.00
588.234,-100.00
588.486,-90.00
588.739,-91.00
588.991,-96.00
589.243,-92.00
589.495,-94.00
589.748,-93.00
590.000,-91.00
590.252,-95.00
590.505,-96.00
590.757,-92.00
591.009,-96.00
591.261,-90.00
591.514,-86.00
591.766,-88.00
592.018,-86.00
592.270,-92.00
592.523,-93.00
592.775,-95.00
593.027,-101.00
593.279,-91.00
593.532,-100.00
593.784,-100.00
594.036,-90.00
594.288,-103.00
594.541,-96.00
594.793,-96.00
595.045,-99.00
595.297,-90.00
595.550,-100.00
595.802,-96.00
596.054,-96.00
596.306,-97.00
596.559,-94.00
596.811,-99.00
597.063,-96.00
597.315,-86.00
597.568,-99.00
597.820,-90.00
598.072,-100.00
598.324,-103.00
598.577,-86.00
598.829,-88.00
599.081,-91.00
599.333,-99.00
599.586,-97.00
599.838,-89.00
600.090,-93.00
600.342,-93.00
600.595,-95.00
600.847,-94.00
601.099,-93.00
601.351,-89.00
601.604,-86.00
601.856,-95.00
602.108,-90.00
602.360,-99.00
602.613,-90.00
602.865,-92.00
603.117,-91.00
603.369,-93.00
603.622,-86.00
603.874,-90.00
604.126,-91.00
604.378,-91.00
604.631,-87.00
604.883,-89.00
605.135,-91.00
605.387,-95.00
605.640,-88.00
605.892,-91.00
606.144,-88.00
606.396,-93.00
606.649,-89.00
606.901,-91.00
607.153,-93.00
607.405,-93.00
607.658,-93.00
607.910,-89.00
608.162,-96.00
608.414,-89.00
608.667,-92.00
608.919,-95.00
609.171,-90.00
609.423,-86.00
609.676,-90.00
609.928,-93.00
610.180,-95.00
610.432,-96.00
610.685,-95.00
610.937,-94.00
611.189,-88.00
611.441,-96.00
611.694,-89.00
611.946,-89.00
612.198,-84.00
612.450,-94.00
612.703,-98.00
612.955,-96.00
613.207,-91.00
613.459,-90.00
613.712,-91.00
613.964,-82.00
614.216,-89.00
614.468,-88.00
614.721,-97.00
614.973,-93.00
615.225,-93.00
615.477,-86.00
615.730,-94.00
615.982,-93.00
616.234,-92.00
616.486,-92.00
616.739,-95.00
616.991,-92.00
617.243,-90.00
617.495,-85.00
617.748,-90.00
618.000,-93.00
618.252,-86.00
618.505,-93.00
618.757,-90.00
619.009,-86.00
619.261,-91.00
619.514,-87.00
619.766,-89.00
620.018,-95.00
620.270,-89.00
620.523,-93.00
620.775,-85.00
621.027,-95.00
621.279,-93.00
621.532,-88.00
621.784,-87.00
622.036,-93.00
622.288,-80.00
622.541,-73.00
622.793,-80.00
623.045,-73.00
623.297,-72.00
623.550,-78.00
623.802,-73.00
624.054,-68.00
624.306,-81.00
624.559,-74.00
624.811,-72.00
625.063,-75.00
625.315,-70.00
625.568,-75.00
625.820,-76.00
626.072,-78.00
626.324,-72.00
626.577,-77.00
626.829,-71.00
627.081,-70.00
627.333,-73.00
627.586,-70.00
627.838,-75.00
628.090,-71.00
628.342,-76.00
628.595,-73.00
628.847,-74.00
629.099,-78.00
629.351,-69.00
629.604,-73.00
629.856,-76.00
630.108,-91.00
630.360,-91.00
630.613,-90.00
630.865,-90.00
631.117,-86.00
631.369,-87.00
631.622,-88.00
631.874,-88.00
632.126,-86.00
632.378,-90.00
632.631,-86.00
632.883,-85.00
633.135,-94.00
633.387,-86.00
633.640,-90.00
633.892,-85.00
634.144,-84.00
634.396,-86.00
634.649,-88.00
634.901,-89.00
635.153,-90.00
635.405,-81.00
635.658,-84.00
635.910,-86.00
636.162,-89.00
636.414,-88.00
636.667,-88.00
636.919,-89.00
637.171,-89.00
637.423,-86.00
637.676,-89.00
637.928,-86.00
638.180,-91.00
638.432,-86.00
638.685,-82.00
638.937,-91.00
639.189,-90.00
639.441,-93.00
639.694,-86.00
639.946,-86.00
640.198,-80.00
640.450,-89.00
640.703,-88.00
640.955,-87.00
641.207,-86.00
641.459,-89.00
641.712,-91.00
641.964,-89.00
642.216,-90.00
642.468,-86.00
642.721,-91.00
642.973,-89.00
643.225,-89.00
643.477,-88.00
643.730,-85.00
643.982,-91.00
644.234,-88.00
644.486,-89.00
644.739,-87.00
644.991,-87.00
645.243,-91.00
645.495,-87.00
645.748,-86.00
646.000,-88.00
646.252,-78.00
646.505,-81.00
646.757,-77.00
647.009,-78.00
647.261,-80.00
647.514,-82.00
647.766,-77.00
648.018,-75.00
648.270,-72.00
648.523,-83.00
648.775,-74.00
649.027,-79.00
649.279,-78.00
649.532,-79.00
649.784,-79.00
650.036,-79.00
650.288,-79.00
650.541,-81.00
650.793,-77.00
651.045,-77.00
651.297,-78.00
651.550,-84.00
651.802,-73.00
652.054,-77.00
652.306,-83.00
652.559,-76.00
652.811,-78.00
653.063,-77.00
653.315,-78.00
653.568,-80.00
653.820,-84.00
654.072,-88.00
654.324,-94.00
654.577,-87.00
654.829,-91.00
655.081,-90.00
655.333,-88.00
655.586,-89.00
655.838,-91.00
656.090,-88.00
656.342,-89.00
656.595,-88.00
656.847,-90.00
657.099,-88.00
657.351,-95.00
657.604,-91.00
657.856,-89.00
658.108,-91.00
658.360,-89.00
658.613,-89.00
658.865,-92.00
659.117,-86.00
659.369,-87.00
659.622,-90.00
659.874,-87.00
660.126,-88.00
660.378,-83.00
660.631,-82.00
660.883,-94.00
661.135,-91.00
661.387,-87.00
661.640,-94.00
661.892,-84.00
662.144,-89.00
662.396,-88.00
662.649,-82.00
662.901,-88.00
663.153,-88.00
663.405,-95.00
663.658,-94.00
663.910,-84.00
664.162,-88.00
664.414,-87.00
664.667,-86.00
664.919,-93.00
665.171,-84.00
665.423,-90.00
665.676,-88.00
665.928,-90.00
666.180,-91.00
666.432,-90.00
666.685,-89.00
666.937,-90.00
667.189,-95.00
667.441,-93.00
667.694,-89.00
667.946,-87.00
668.198,-92.00
668.450,-88.00
668.703,-86.00
668.955,-90.00
669.207,-86.00
669.459,-89.00
669.712,-84.00
669.964,-88.00
670.216,-76.00
670.468,-79.00
670.721,-72.00
670.973,-78.00
671.225,-82.00
671.477,-79.00
671.730,-83.00
671.982,-80.00
672.234,-79.00
672.486,-79.00
672.739,-79.00
672.991,-76.00
673.243,-83.00
673.495,-79.00
673.748,-80.00
674.000,-78.00
674.252,-79.00
674.505,-80.00
674.757,-78.00
675.009,-81.00
675.261,-78.00
675.514,-81.00
675.766,-78.00
676.018,-76.00
676.270,-77.00
676.523,-76.00
676.775,-70.00
677.027,-79.00
677.279,-78.00
677.532,-78.00
677.784,-85.00
678.036,-86.00
678.288,-79.00
678.541,-77.00
678.793,-77.00
679.045,-80.00
679.297,-80.00
679.550,-73.00
679.802,-74.00
680.054,-78.00
680.306,-80.00
680.559,-77.00
680.811,-74.00
681.063,-76.00
681.315,-79.00
681.568,-76.00
681.820,-79.00
682.072,-78.00
682.324,-82.00
682.577,-79.00
682.829,-76.00
683.081,-80.00
683.333,-74.00
683.586,-78.00
683.838,-75.00
684.090,-76.00
684.342,-78.00
684.595,-78.00
684.847,-79.00
685.099,-72.00
685.351,-73.00
685.604,-79.00
685.856,-83.00
686.108,-83.00
686.360,-87.00
686.613,-86.00
686.865,-88.00
687.117,-90.00
687.369,-84.00
687.622,-91.00
687.874,-87.00
688.126,-82.00
688.378,-89.00
688.631,-86.00
688.883,-82.00
689.135,-75.00
689.387,-90.00
689.640,-80.00
689.892,-84.00
690.144,-76.00
690.396,-65.00
690.649,-81.00
690.901,-84.00
691.153,-84.00
691.405,-80.00
691.658,-80.00
691.910,-88.00
692.162,-82.00
692.414,-82.00
692.667,-71.00
692.919,-91.00
693.171,-94.00
693.423,-83.00
693.676,-88.00
693.928,-85.00
694.180,-83.00
694.432,-87.00
694.685,-83.00
694.937,-82.00
695.189,-85.00
695.441,-77.00
695.694,-87.00
695.946,-73.00
696.198,-83.00
696.450,-87.00
696.703,-87.00
696.955,-81.00
697.207,-84.00
697.459,-74.00
697.712,-80.00
697.964,-82.00
698.216,-85.00
698.468,-82.00
698.721,-67.00
698.973,-74.00
699.225,-66.00
699.477,-74.00
699.730,-66.00
699.982,-91.00
700.234,-86.00
700.486,-88.00
700.739,-76.00
700.991,-69.00
701.243,-90.00
701.495,-81.00
701.748,-78.00
702.000,-95.00
702.252,-96.00
702.505,-87.00
702.757,-90.00
703.009,-83.00
703.261,-82.00
703.514,-78.00
703.766,-89.00
704.018,-82.00
704.270,-80.00
704.523,-83.00
704.775,-81.00
705.027,-81.00
705.279,-92.00
705.532,-76.00
705.784,-79.00
706.036,-90.00
706.288,-78.00
706.541,-80.00
706.793,-92.00
707.045,-84.00
707.297,-83.00
707.550,-95.00
707.802,-93.00
708.054,-95.00
708.306,-91.00
708.559,-89.00
708.811,-87.00
709.063,-72.00
709.315,-75.00
709.568,-77.00
709.820,-79.00
710.072,-82.00
710.324,-77.00
710.577,-83.00
710.829,-78.00
711.081,-80.00
711.333,-92.00
711.586,-89.00
711.838,-77.00
712.090,-80.00
712.342,-88.00
712.595,-85.00
712.847,-83.00
713.099,-79.00
713.351,-89.00
713.604,-94.00
713.856,-86.00
714.108,-84.00
714.360,-86.00
714.613,-85.00
714.865,-93.00
715.117,-91.00
715.369,-84.00
715.622,-90.00
715.874,-90.00
716.126,-96.00
716.378,-90.00
716.631,-88.00
716.883,-85.00
717.135,-88.00
717.387,-95.00
717.640,-92.00
717.892,-92.00
718.144,-89.00
718.396,-99.00
718.649,-90.00
718.901,-93.00
719.153,-93.00
719.405,-87.00
719.658,-90.00
719.910,-91.00
720.162,-85.00
720.414,-92.00
720.667,-90.00
720.919,-90.00
721.171,-92.00
721.423,-90.00
721.676,-94.00
721.928,-91.00
722.180,-93.00
722.432,-90.00
722.685,-94.00
722.937,-100.00
723.189,-87.00
723.441,-88.00
723.694,-93.00
723.946,-81.00
724.198,-83.00
724.450,-79.00
724.703,-84.00
724.955,-81.00
725.207,-89.00
725.459,-90.00
725.712,-91.00
725.964,-92.00
726.216,-91.00
726.468,-90.00
726.721,-93.00
726.973,-93.00
727.225,-95.00
727.477,-92.00
727.730,-92.00
727.982,-94.00
728.234,-92.00
728.486,-89.00
728.739,-93.00
728.991,-92.00
729.243,-92.00
729.495,-89.00
729.748,-93.00
730.000,-92.00
730.252,-95.00
730.505,-86.00
730.757,-89.00
731.009,-85.00
731.261,-92.00
731.514,-96.00
731.766,-91.00
732.018,-91.00
732.270,-90.00
732.523,-93.00
732.775,-98.00
733.027,-97.00
733.279,-88.00
733.532,-89.00
733.784,-89.00
734.036,-89.00
734.288,-94.00
734.541,-90.00
734.793,-88.00
735.045,-93.00
735.297,-90.00
735.550,-92.00
735.802,-89.00
736.054,-87.00
736.306,-93.00
736.559,-90.00
736.811,-94.00
737.063,-88.00
737.315,-92.00
737.568,-87.00
737.820,-92.00
738.072,-87.00
738.324,-91.00
738.577,-90.00
738.829,-96.00
739.081,-97.00
739.333,-91.00
739.586,-92.00
739.838,-93.00
740.090,-93.00
740.342,-89.00
740.595,-87.00
740.847,-92.00
741.099,-92.00
741.351,-96.00
741.604,-94.00
741.856,-93.00
742.108,-92.00
742.360,-94.00
742.613,-95.00
742.865,-85.00
743.117,-94.00
743.369,-97.00
743.622,-91.00
743.874,-95.00
744.126,-99.00
744.378,-93.00
744.631,-94.00
744.883,-89.00
745.135,-92.00
745.387,-91.00
745.640,-93.00
745.892,-93.00
746.144,-85.00
746.396,-92.00
746.649,-90.00
746.901,-93.00
747.153,-90.00
747.405,-89.00
747.658,-89.00
747.910,-95.00
748.162,-91.00
748.414,-91.00
748.667,-85.00
748.919,-83.00
749.171,-94.00
749.423,-96.00
749.676,-95.00
749.928,-94.00
750.180,-95.00
750.432,-92.00
750.685,-90.00
750.937,-92.00
751.189,-91.00
751.441,-93.00
751.694,-92.00
751.946,-87.00
752.198,-89.00
752.450,-87.00
752.703,-95.00
752.955,-97.00
753.207,-92.00
753.459,-96.00
753.712,-100.00
753.964,-99.00
754.216,-97.00
754.468,-99.00
754.721,-99.00
754.973,-88.00
755.225,-99.00
755.477,-90.00
755.730,-96.00
755.982,-95.00
756.234,-96.00
756.486,-101.00
756.739,-97.00
756.991,-97.00
757.243,-93.00
757.495,-100.00
757.748,-100.00
758.000,-92.00
758.252,-98.00
758.505,-98.00
758.757,-75.00
759.009,-92.00
759.261,-94.00
759.514,-96.00
759.766,-94.00
760.018,-93.00
760.270,-87.00
760.523,-97.00
760.775,-95.00
761.027,-96.00
761.279,-94.00
761.532,-95.00
761.784,-97.00
762.036,-96.00
762.288,-96.00
762.541,-93.00
762.793,-98.00
763.045,-97.00
763.297,-100.00
763.550,-90.00
763.802,-96.00
764.054,-93.00
764.306,-96.00
764.559,-87.00
764.811,-89.00
765.063,-95.00
765.315,-95.00
765.568,-94.00
765.820,-95.00
766.072,-92.00
766.324,-88.00
766.577,-101.00
766.829,-88.00
767.081,-93.00
767.333,-92.00
767.586,-96.00
767.838,-93.00
768.090,-94.00
768.342,-91.00
768.595,-90.00
768.847,-91.00
769.099,-86.00
769.351,-88.00
769.604,-88.00
769.856,-91.00
770.108,-91.00
770.360,-93.00
770.613,-90.00
770.865,-92.00
771.117,-97.00
771.369,-92.00
771.622,-88.00
771.874,-98.00
772.126,-95.00
772.378,-92.00
772.631,-91.00
772.883,-92.00
773.135,-91.00
773.387,-94.00
773.640,-91.00
773.892,-94.00
774.144,-85.00
774.396,-86.00
774.649,-90.00
774.901,-83.00
775.153,-72.00
775.405,-80.00
775.658,-78.00
775.910,-79.00
776.162,-82.00
776.414,-80.00
776.667,-82.00
776.919,-77.00
777.171,-76.00
777.423,-82.00
777.676,-84.00
777.928,-81.00
778.180,-79.00
778.432,-83.00
778.685,-84.00
778.937,-83.00
779.189,-82.00
779.441,-77.00
779.694,-81.00
779.946,-80.00
780.198,-81.00
780.450,-79.00
780.703,-80.00
780.955,-85.00
781.207,-80.00
781.459,-80.00
781.712,-82.00
781.964,-84.00
782.216,-90.00
782.468,-81.00
782.721,-78.00
782.973,-89.00
783.225,-74.00
783.477,-90.00
783.730,-85.00
783.982,-75.00
784.234,-79.00
784.486,-82.00
784.739,-89.00
784.991,-86.00
785.243,-81.00
785.495,-91.00
785.748,-84.00
786.000,-89.00
786.252,-86.00
786.505,-83.00
786.757,-80.00
787.009,-90.00
787.261,-81.00
787.514,-87.00
787.766,-86.00
788.018,-82.00
788.270,-90.00
788.523,-77.00
788.775,-81.00
789.027,-86.00
789.279,-81.00
789.532,-82.00
789.784,-84.00
790.036,-78.00
790.288,-86.00
790.541,-75.00
790.793,-83.00
791.045,-87.00
791.297,-80.00
791.550,-71.00
791.802,-71.00
792.054,-54.00
792.306,-60.00
792.559,-62.00
792.811,-62.00
793.063,-60.00
793.315,-58.00
793.568,-63.00
793.820,-61.00
794.072,-74.00
794.324,-69.00
794.577,-67.00
794.829,-68.00
795.081,-76.00
795.333,-55.00
795.586,-61.00
795.838,-60.00
796.090,-63.00
796.342,-58.00
796.595,-69.00
796.847,-62.00
797.099,-61.00
797.351,-66.00
797.604,-69.00
797.856,-69.00
798.108,-53.00
798.360,-63.00
798.613,-55.00
798.865,-73.00
799.117,-57.00
799.369,-68.00
799.622,-65.00
799.874,-71.00
800.126,-71.00
800.378,-67.00
800.631,-74.00
800.883,-79.00
801.135,-80.00
801.387,-67.00
801.640,-62.00
801.892,-63.00
802.144,-60.00
802.396,-66.00
802.649,-62.00
802.901,-59.00
803.153,-62.00
803.405,-63.00
803.658,-62.00
803.910,-63.00
804.162,-62.00
804.414,-59.00
804.667,-62.00
804.919,-59.00
805.171,-63.00
805.423,-62.00
805.676,-64.00
805.928,-61.00
806.180,-61.00
806.432,-59.00
806.685,-59.00
806.937,-63.00
807.189,-59.00
807.441,-61.00
807.694,-61.00
807.946,-65.00
808.198,-62.00
808.450,-61.00
808.703,-58.00
808.955,-61.00
809.207,-67.00
809.459,-60.00
809.712,-63.00
809.964,-60.00
810.216,-70.00
810.468,-64.00
810.721,-76.00
810.973,-83.00
811.225,-73.00
811.477,-63.00
811.730,-52.00
811.982,-69.00
812.234,-37.00
812.486,-46.00
812.739,-64.00
812.991,-41.00
813.243,-59.00
813.495,-56.00
813.748,-68.00
814.000,-51.00
814.252,-47.00
814.505,-47.00
814.757,-61.00
815.009,-52.00
815.261,-71.00
815.514,-46.00
815.766,-47.00
816.018,-53.00
816.270,-44.00
816.523,-61.00
816.775,-51.00
817.027,-62.00
817.279,-55.00
817.532,-52.00
817.784,-52.00
818.036,-45.00
818.288,-49.00
818.541,-45.00
818.793,-53.00
819.045,-51.00
819.297,-52.00
819.550,-46.00
819.802,-51.00
820.054,-44.00
820.306,-47.00
820.559,-51.00
820.811,-42.00
821.063,-69.00
821.315,-70.00
821.568,-76.00
821.820,-90.00
822.072,-77.00
822.324,-87.00
822.577,-76.00
822.829,-72.00
823.081,-70.00
823.333,-69.00
823.586,-73.00
823.838,-74.00
824.090,-81.00
824.342,-80.00
824.595,-82.00
824.847,-69.00
825.099,-77.00
825.351,-74.00
825.604,-77.00
825.856,-85.00
826.108,-80.00
826.360,-81.00
826.613,-78.00
826.865,-72.00
827.117,-77.00
827.369,-71.00
827.622,-75.00
827.874,-80.00
828.126,-83.00
828.378,-81.00
828.631,-88.00
828.883,-81.00
829.135,-80.00
829.387,-83.00
829.640,-73.00
829.892,-81.00
830.144,-75.00
830.396,-93.00
830.649,-84.00
830.901,-95.00
831.153,-86.00
831.405,-82.00
831.658,-82.00
831.910,-85.00
832.162,-85.00
832.414,-91.00
832.667,-89.00
832.919,-87.00
833.171,-87.00
833.423,-95.00
833.676,-96.00
833.928,-90.00
834.180,-79.00
834.432,-82.00
834.685,-82.00
834.937,-89.00
835.189,-86.00
835.441,-90.00
835.694,-83.00
835.946,-91.00
836.198,-95.00
836.450,-87.00
836.703,-96.00
836.955,-84.00
837.207,-94.00
837.459,-93.00
837.712,-93.00
837.964,-91.00
838.216,-86.00
838.468,-92.00
838.721,-87.00
838.973,-83.00
839.225,-85.00
839.477,-84.00
839.730,-87.00
839.982,-87.00
840.234,-87.00
840.486,-82.00
840.739,-78.00
840.991,-88.00
841.243,-82.00
841.495,-84.00
841.748,-83.00
842.000,-91.00
842.252,-92.00
842.505,-89.00
842.757,-89.00
843.009,-88.00
843.261,-89.00
843.514,-89.00
843.766,-94.00
844.018,-99.00
844.270,-99.00
844.523,-94.00
844.775,-95.00
845.027,-91.00
845.279,-93.00
845.532,-94.00
845.784,-95.00
846.036,-95.00
846.288,-97.00
846.541,-96.00
846.793,-94.00
847.045,-94.00
847.297,-97.00
847.550,-98.00
847.802,-84.00
848.054,-93.00
848.306,-89.00
848.559,-92.00
848.811,-88.00
849.063,-89.00
849.315,-99.00
849.568,-93.00
849.820,-98.00
850.072,-94.00
850.324,-98.00
850.577,-92.00
850.829,-95.00
851.081,-99.00
851.333,-95.00
851.586,-95.00
851.838,-90.00
852.090,-98.00
852.342,-95.00
852.595,-96.00
852.847,-92.00
853.099,-88.00
853.351,-91.00
853.604,-92.00
853.856,-97.00
854.108,-91.00
854.360,-96.00
854.613,-94.00
854.865,-91.00
855.117,-91.00
855.369,-94.00
855.622,-82.00
855.874,-96.00
856.126,-96.00
856.378,-97.00
856.631,-92.00
856.883,-97.00
857.135,-83.00
857.387,-91.00
857.640,-90.00
857.892,-86.00
858.144,-93.00
858.396,-99.00
858.649,-94.00
858.901,-93.00
859.153,-94.00
859.405,-95.00
859.658,-97.00
859.910,-94.00
860.162,-97.00
860.414,-92.00
860.667,-96.00
860.919,-96.00
861.171,-97.00
861.423,-96.00
861.676,-94.00
861.928,-101.00
862.180,-93.00
862.432,-98.00
862.685,-95.00
862.937,-98.00
863.189,-90.00
863.441,-91.00
863.694,-92.00
863.946,-88.00
864.198,-85.00
864.450,-92.00
864.703,-90.00
864.955,-86.00
865.207,-88.00
865.459,-85.00
865.712,-90.00
865.964,-90.00
866.216,-88.00
866.468,-86.00
866.721,-91.00
866.973,-95.00
867.225,-90.00
867.477,-96.00
867.730,-93.00
867.982,-93.00
868.234,-97.00
868.486,-96.00
868.739,-96.00
868.991,-95.00
869.243,-95.00
869.495,-91.00
869.748,-97.00
870.000,-92.00
870.252,-91.00
870.505,-95.00
870.757,-91.00
871.009,-92.00
871.261,-87.00
871.514,-98.00
871.766,-92.00
872.018,-92.00
872.270,-98.00
872.523,-90.00
872.775,-90.00
873.027,-94.00
873.279,-96.00
873.532,-92.00
873.784,-92.00
874.036,-92.00
874.288,-97.00
874.541,-94.00
874.793,-98.00
875.045,-93.00
875.297,-91.00
875.550,-77.00
875.802,-93.00
876.054,-91.00
876.306,-96.00
876.559,-90.00
876.811,-86.00
877.063,-84.00
877.315,-88.00
877.568,-85.00
877.820,-86.00
878.072,-91.00
878.324,-80.00
878.577,-89.00
878.829,-89.00
879.081,-86.00
879.333,-88.00
879.586,-90.00
879.838,-92.00
880.090,-86.00
880.342,-92.00
880.595,-95.00
880.847,-96.00
881.099,-94.00
881.351,-92.00
881.604,-94.00
881.856,-88.00
882.108,-91.00
882.360,-93.00
882.613,-88.00
882.865,-91.00
883.117,-88.00
883.369,-95.00
883.622,-77.00
883.874,-90.00
884.126,-94.00
884.378,-98.00
884.631,-97.00
884.883,-92.00
885.135,-91.00
885.387,-92.00
885.640,-87.00
885.892,-92.00
886.144,-95.00
886.396,-92.00
886.649,-96.00
886.901,-93.00
887.153,-95.00
887.405,-91.00
887.658,-95.00
887.910,-91.00
888.162,-94.00
888.414,-96.00
888.667,-93.00
888.919,-92.00
889.171,-95.00
889.423,-97.00
889.676,-94.00
889.928,-92.00
890.180,-95.00
890.432,-92.00
890.685,-93.00
890.937,-94.00
891.189,-85.00
891.441,-95.00
891.694,-90.00
891.946,-94.00
892.198,-94.00
892.450,-100.00
892.703,-101.00
892.955,-95.00
893.207,-95.00
893.459,-95.00
893.712,-95.00
893.964,-96.00
894.216,-93.00
894.468,-91.00
894.721,-89.00
894.973,-90.00
895.225,-92.00
895.477,-90.00
895.730,-94.00
895.982,-97.00
896.234,-97.00
896.486,-97.00
896.739,-91.00
896.991,-90.00
897.243,-96.00
897.495,-92.00
897.748,-98.00
898.000,-93.00
898.252,-91.00
898.505,-96.00
898.757,-91.00
899.009,-92.00
899.261,-94.00
899.514,-93.00
899.766,-86.00
900.018,-95.00
900.270,-89.00
900.523,-91.00
900.775,-87.00
901.027,-73.00
901.279,-89.00
901.532,-92.00
901.784,-94.00
902.036,-93.00
902.288,-97.00
902.541,-96.00
902.793,-92.00
903.045,-88.00
903.297,-91.00
903.550,-98.00
903.802,-95.00
904.054,-85.00
904.306,-91.00
904.559,-93.00
904.811,-93.00
905.063,-91.00
905.315,-92.00
905.568,-77.00
905.820,-77.00
906.072,-83.00
906.324,-84.00
906.577,-95.00
906.829,-91.00
907.081,-92.00
907.333,-86.00
907.586,-80.00
907.838,-84.00
908.090,-90.00
908.342,-92.00
908.595,-95.00
908.847,-94.00
909.099,-87.00
909.351,-85.00
909.604,-90.00
909.856,-77.00
910.108,-86.00
910.360,-88.00
910.613,-93.00
910.865,-88.00
911.117,-89.00
911.369,-92.00
911.622,-89.00
911.874,-91.00
912.126,-84.00
912.378,-83.00
912.631,-86.00
912.883,-82.00
913.135,-88.00
913.387,-87.00
913.640,-89.00
913.892,-85.00
914.144,-89.00
914.396,-91.00
914.649,-86.00
914.901,-84.00
915.153,-94.00
915.405,-84.00
915.658,-91.00
915.910,-88.00
916.162,-88.00
916.414,-85.00
916.667,-82.00
916.919,-73.00
917.171,-61.00
917.423,-67.00
917.676,-69.00
917.928,-86.00
918.180,-85.00
918.432,-87.00
918.685,-85.00
918.937,-86.00
919.189,-81.00
919.441,-84.00
919.694,-87.00
919.946,-86.00
920.198,-89.00
920.450,-82.00
920.703,-78.00
920.955,-77.00
921.207,-72.00
921.459,-85.00
921.712,-86.00
921.964,-82.00
922.216,-78.00
922.468,-77.00
922.721,-81.00
922.973,-83.00
923.225,-80.00
923.477,-79.00
923.730,-68.00
923.982,-81.00
924.234,-74.00
924.486,-84.00
924.739,-76.00
924.991,-80.00
925.243,-85.00
925.495,-76.00
925.748,-83.00
926.000,-80.00
926.252,-81.00
926.505,-78.00
926.757,-80.00
927.009,-79.00
927.261,-76.00
927.514,-71.00
927.766,-66.00
928.018,-60.00
928.270,-34.00
928.523,-32.00
928.775,-47.00
929.027,-60.00
929.279,-76.00
929.532,-83.00
929.784,-82.00
930.036,-72.00
930.288,-55.00
930.541,-55.00
930.793,-80.00
931.045,-67.00
931.297,-67.00
931.550,-73.00
931.802,-74.00
932.054,-67.00
932.306,-41.00
932.559,-45.00
932.811,-74.00
933.063,-31.00
933.315,-81.00
933.568,-69.00
933.820,-53.00
934.072,-62.00
934.324,-59.00
934.577,-74.00
934.829,-61.00
935.081,-77.00
935.333,-73.00
935.586,-83.00
935.838,-82.00
936.090,-59.00
936.342,-81.00
936.595,-78.00
936.847,-73.00
937.099,-65.00
937.351,-65.00
937.604,-66.00
937.856,-72.00
938.108,-68.00
938.360,-81.00
938.613,-83.00
938.865,-77.00
939.117,-60.00
939.369,-56.00
939.622,-37.00
939.874,-51.00
940.126,-69.00
940.378,-82.00
940.631,-68.00
940.883,-88.00
941.135,-77.00
941.387,-80.00
941.640,-83.00
941.892,-79.00
942.144,-78.00
942.396,-80.00
942.649,-81.00
942.901,-63.00
943.153,-62.00
943.405,-64.00
943.658,-83.00
943.910,-63.00
944.162,-60.00
944.414,-68.00
944.667,-67.00
944.919,-84.00
945.171,-82.00
945.423,-88.00
945.676,-82.00
945.928,-80.00
946.180,-81.00
946.432,-86.00
946.685,-81.00
946.937,-87.00
947.189,-87.00
947.441,-79.00
947.694,-84.00
947.946,-78.00
948.198,-81.00
948.450,-76.00
948.703,-56.00
948.955,-60.00
949.207,-53.00
949.459,-69.00
949.712,-69.00
949.964,-76.00
950.216,-84.00
950.468,-60.00
950.721,-57.00
950.973,-63.00
951.225,-49.00
951.477,-62.00
951.730,-71.00
951.982,-79.00
952.234,-67.00
952.486,-81.00
952.739,-84.00
952.991,-86.00
953.243,-83.00
953.495,-70.00
953.748,-76.00
954.000,-65.00
954.252,-79.00
