572.507915, -62.5337
572.515607, -62.9120
572.523300, -64.2541
572.530992, -65.2038
572.538684, -64.0021
572.546377, -62.2716
572.554069, -61.4964
572.561761, -61.9726
572.569453, -62.3585
572.577146, -63.3998
572.584838, -62.6686
572.592530, -63.4644
572.600223, -73.7489
572.607915, -72.8074
572.615607, -71.6960
572.623300, -70.3546
572.630992, -69.0355
572.638684, -68.0074
572.646377, -67.5449
572.654069, -67.6334
572.661761, -67.9122
572.669453, -68.0461
572.677146, -68.1454
572.684838, -68.4598
572.692530, -68.7377
572.700223, -67.8079
572.707915, -65.5163
572.715607, -63.9150
572.723300, -63.4443
572.730992, -63.9037
572.738684, -64.7137
572.746377, -64.3497
572.754069, -62.8367
572.761761, -62.3332
572.769454, -62.7456
572.777146, -63.8639
572.784838, -65.2715
572.792530, -65.3017
572.800223, -68.3673
572.807915, -67.7423
572.815607, -67.1232
572.823300, -66.4042
572.830992, -66.0702
572.838684, -66.3580
572.846377, -67.5998
572.854069, -69.5111
572.861761, -71.3525
572.869454, -72.2889
572.877146, -72.5054
572.884838, -72.7583
572.892531, -73.2269
572.900223, -74.0320
572.907915, -75.3952
572.915607, -77.5190
572.923300, -80.1301
572.930992, -82.5274
572.938684, -82.7138
572.946377, -80.9385
572.954069, -79.2490
572.961761, -78.0166
572.969454, -77.2619
572.977146, -77.3658
572.984838, -78.1363
572.992531, -78.3580
573.000223, -65.8305
573.007915, -64.7851
573.015607, -64.9305
573.023300, -65.4846
573.030992, -65.2644
573.038684, -64.2974
573.046377, -65.1176
573.054069, -65.9082
573.061761, -64.7065
573.069454, -63.9344
573.077146, -64.0399
573.084838, -63.7169
573.092531, -63.5258
573.100223, -63.4751
573.107915, -63.1979
573.115608, -62.7898
573.123300, -62.8126
573.130992, -63.4324
573.138684, -64.7060
573.146377, -66.1119
573.154069, -67.0485
573.161761, -66.8579
573.169454, -65.7960
573.177146, -64.8575
573.184838, -64.6401
573.192531, -65.1406
573.200223, -65.6425
573.207915, -64.2988
573.215608, -64.7843
573.223300, -66.4484
573.230992, -68.4229
573.238684, -68.6004
573.246377, -67.5491
573.254069, -66.5407
573.261761, -65.5036
573.269454, -64.5712
573.277146, -64.1217
573.284838, -64.4548
573.292531, -65.6697
573.300223, -67.2356
573.307915, -67.7898
573.315608, -67.1227
573.323300, -66.3911
573.330992, -65.7574
573.338685, -65.0726
573.346377, -64.9522
573.354069, -65.0302
573.361761, -64.6380
573.369454, -63.9132
573.377146, -63.6948
573.384838, -63.8711
573.392531, -63.5429
573.400223, -62.8137
573.407915, -62.6896
573.415608, -63.2558
573.423300, -63.2041
573.430992, -62.6159
573.438685, -61.7452
573.446377, -61.0209
573.454069, -60.9464
573.461761, -61.5004
573.469454, -61.8436
573.477146, -61.2086
573.484838, -60.6147
573.492531, -60.8737
573.500223, -61.5722
573.507915, -61.8302
573.515608, -61.7840
573.523300, -62.3454
573.530992, -63.5451
573.538685, -64.6581
573.546377, -65.1456
573.554069, -64.8963
573.561762, -64.4728
573.569454, -64.2083
573.577146, -64.2966
573.584838, -64.7461
573.592531, -65.5421
573.600223, -61.5388
573.607915, -61.1557
573.615608, -61.5051
573.623300, -61.2583
573.630992, -60.6678
573.638685, -60.3220
573.646377, -60.2165
573.654069, -60.1276
573.661762, -59.7727
573.669454, -59.3088
573.677146, -59.2327
573.684839, -59.6926
573.692531, -60.9377
573.700223, -62.3439
573.707915, -62.9454
573.715608, -62.9595
573.723300, -62.8466
573.730992, -62.8640
573.738685, -62.6648
573.746377, -62.5818
573.754069, -62.7512
573.761762, -62.7194
573.769454, -62.2553
573.777146, -61.7408
573.784839, -61.6791
573.792531, -62.2835
573.800223, -63.5584
573.807915, -64.2147
573.815608, -64.5044
573.823300, -64.5559
573.830992, -64.4132
573.838685, -63.6527
573.846377, -62.6193
573.854069, -61.8795
573.861762, -61.6313
573.869454, -61.7843
573.877146, -61.8580
573.884839, -61.4991
573.892531, -60.8140
573.900223, -60.6821
573.907916, -61.3728
573.915608, -61.3836
573.923300, -60.5208
573.930992, -60.0332
573.938685, -58.8370
573.946377, -58.6000
573.954069, -59.3821
573.961762, -59.3803
573.969454, -59.1930
573.977146, -59.4182
573.984839, -59.8159
573.992531, -59.9146
574.000223, -66.6816
574.007916, -68.0084
574.015608, -68.8707
574.023300, -68.9646
574.030992, -69.3627
574.038685, -70.1472
574.046377, -70.6563
574.054069, -70.4517
574.061762, -69.4834
574.069454, -68.5374
574.077146, -68.2803
574.084839, -68.6930
574.092531, -68.6873
574.100223, -67.6565
574.107916, -66.7955
574.115608, -66.2073
574.123300, -65.7621
574.130993, -65.6873
574.138685, -66.0093
574.146377, -66.2943
574.154069, -65.5449
574.161762, -64.7786
574.169454, -64.8159
574.177146, -64.5303
574.184839, -63.1721
574.192531, -61.6842
574.200223, -71.9381
574.207916, -71.6255
574.215608, -70.0004
574.223300, -68.6810
574.230993, -68.3909
574.238685, -68.6813
574.246377, -68.5342
574.254069, -67.5534
574.261762, -66.7087
574.269454, -66.6270
574.277146, -67.2162
574.284839, -68.0155
574.292531, -68.4499
574.300223, -68.6682
574.307916, -67.9149
574.315608, -66.1072
574.323300, -64.9605
574.330993, -65.1059
574.338685, -66.3925
574.346377, -67.9604
574.354070, -68.7850
574.361762, -68.3436
574.369454, -66.9845
574.377146, -66.1338
574.384839, -66.4662
574.392531, -67.8846
574.400223, -86.1749
574.407916, -85.4665
574.415608, -85.1771
574.423300, -83.2834
574.430993, -80.7072
574.438685, -78.8012
574.446377, -77.3227
574.454070, -75.8799
574.461762, -74.8119
574.469454, -74.2338
574.477147, -72.8425
574.484839, -70.7656
574.492531, -69.6324
574.500223, -70.0423
574.507916, -71.7939
574.515608, -72.9228
574.523300, -71.5547
574.530993, -69.3773
574.538685, -67.3249
574.546377, -65.9717
574.554070, -66.6298
574.561762, -67.4502
574.569454, -67.2080
574.577147, -66.9288
574.584839, -67.1352
574.592531, -68.4772
574.600223, -63.0086
574.607916, -62.5957
574.615608, -62.2401
574.623300, -61.3336
574.630993, -60.7609
574.638685, -60.9703
574.646377, -61.9142
574.654070, -63.2003
574.661762, -64.7241
574.669454, -66.1276
574.677147, -66.9275
574.684839, -66.9237
574.692531, -67.0444
574.700224, -67.7385
574.707916, -68.7955
574.715608, -70.1937
574.723300, -71.4574
574.730993, -72.5004
574.738685, -73.2473
574.746377, -74.0326
574.754070, -75.0791
574.761762, -76.5351
574.769454, -78.6706
574.777147, -81.1407
574.784839, -83.8742
574.792531, -85.7955
574.800224, -62.3640
574.807916, -63.4799
574.815608, -65.1264
574.823300, -66.1810
574.830993, -66.1041
574.838685, -64.9820
574.846377, -63.3457
574.854070, -61.8524
574.861762, -61.1658
574.869454, -61.2563
574.877147, -61.8275
574.884839, -62.0802
574.892531, -61.6595
574.900224, -61.2258
574.907916, -61.1531
574.915608, -61.4103
574.923301, -61.2716
574.930993, -60.9216
574.938685, -60.6383
574.946377, -60.7375
574.954070, -61.0803
574.961762, -61.2043
574.969454, -61.6614
574.977147, -62.3199
574.984839, -63.4503
574.992531, -63.7712
575.000224, -65.8973
575.007916, -65.5508
575.015608, -65.4197
575.023301, -65.6324
575.030993, -66.3944
575.038685, -67.1048
575.046378, -67.3111
575.054070, -67.4730
575.061762, -67.9124
575.069454, -68.0880
575.077147, -67.4919
575.084839, -66.7584
575.092531, -66.0165
575.100224, -65.2147
575.107916, -64.7400
575.115608, -64.9420
575.123301, -65.4594
575.130993, -65.7975
575.138685, -66.1298
575.146378, -66.1942
575.154070, -65.4003
575.161762, -64.3910
575.169454, -63.8488
575.177147, -63.8441
575.184839, -63.7471
575.192531, -63.2738
575.200224, -85.1768
575.207916, -84.1873
575.215608, -83.4253
575.223301, -82.5935
575.230993, -81.6018
575.238685, -80.1655
575.246378, -78.5226
575.254070, -76.7055
575.261762, -74.7930
575.269455, -73.4205
575.277147, -72.6290
575.284839, -71.8845
575.292531, -70.8348
575.300224, -69.5547
575.307916, -68.3777
575.315608, -67.6283
575.323301, -67.2555
575.330993, -67.3122
575.338685, -67.7607
575.346378, -68.2133
575.354070, -67.4835
575.361762, -65.9945
575.369455, -65.3544
575.377147, -65.8863
575.384839, -66.7924
575.392531, -66.6601
575.400224, -86.1859
575.407916, -86.3702
575.415608, -86.8384
575.423301, -87.2807
575.430993, -87.5412
575.438685, -86.7558
575.446378, -85.2334
575.454070, -84.1961
575.461762, -84.3212
575.469455, -85.5745
575.477147, -87.1662
575.484839, -87.2681
575.492532, -86.3661
575.500224, -85.7993
575.507916, -85.9459
575.515608, -86.5770
575.523301, -86.6447
575.530993, -85.8895
575.538685, -83.7281
575.546378, -80.9088
575.554070, -79.7165
575.561762, -80.3768
575.569455, -83.0777
575.577147, -86.9915
575.584839, -87.7838
575.592532, -86.7553
575.600224, -85.4946
575.607916, -85.0146
575.615608, -85.0920
575.623301, -85.2624
575.630993, -85.6248
575.638685, -86.1077
575.646378, -86.3844
575.654070, -86.1243
575.661762, -86.1877
575.669455, -86.5156
575.677147, -86.3848
575.684839, -85.6026
575.692532, -84.8494
575.700224, -84.6504
575.707916, -84.7056
575.715609, -85.0707
575.723301, -85.7043
575.730993, -86.6738
575.738685, -87.2411
575.746378, -86.7137
575.754070, -85.9857
575.761762, -85.6504
575.769455, -85.8889
575.777147, -86.3528
575.784839, -86.7103
575.792532, -86.9837
575.800224, -87.0139
575.807916, -86.3736
575.815609, -85.7144
575.823301, -85.5230
575.830993, -86.1916
575.838686, -87.2847
575.846378, -87.7363
575.854070, -87.6163
575.861762, -87.9377
575.869455, -88.4815
575.877147, -88.5134
575.884839, -87.9730
575.892532, -87.7061
575.900224, -87.8812
575.907916, -87.9352
575.915609, -87.6900
575.923301, -87.4783
575.930993, -87.5183
575.938686, -87.4956
575.946378, -87.1919
575.954070, -86.9464
575.961762, -87.0456
575.969455, -87.3934
575.977147, -87.4308
575.984839, -86.7850
575.992532, -85.9024
576.000224, -85.3709
576.007916, -84.8146
576.015609, -84.2413
576.023301, -84.1041
576.030993, -84.5030
576.038686, -85.3127
576.046378, -86.3944
576.054070, -87.5225
576.061763, -88.3821
576.069455, -88.3742
576.077147, -87.4389
576.084839, -85.9382
576.092532, -84.4728
576.100224, -83.9234
576.107916, -84.2888
576.115609, -85.2882
576.123301, -86.0616
576.130993, -86.4417
576.138686, -86.7014
576.146378, -86.3714
576.154070, -85.7646
576.161763, -85.4303
576.169455, -85.5859
576.177147, -85.7916
576.184839, -85.4466
576.192532, -84.9325
576.200224, -84.9799
576.207916, -84.9511
576.215609, -85.4516
576.223301, -86.1499
576.230993, -86.6551
576.238686, -86.4698
576.246378, -85.8901
576.254070, -85.4712
576.261763, -85.4652
576.269455, -85.6031
576.277147, -85.9533
576.284840, -86.8005
576.292532, -88.2074
576.300224, -89.4967
576.307916, -89.5077
576.315609, -89.2399
576.323301, -89.6080
576.330993, -89.8117
576.338686, -88.7462
576.346378, -87.4519
576.354070, -86.7192
576.361763, -86.5730
576.369455, -86.7483
576.377147, -86.5741
576.384840, -85.7487
576.392532, -85.0277
576.400224, -87.0548
576.407916, -86.4177
576.415609, -86.6069
576.423301, -87.6656
576.430993, -88.8835
576.438686, -88.9181
576.446378, -88.3971
576.454070, -87.7584
576.461763, -86.8827
576.469455, -86.1200
576.477147, -85.9660
576.484840, -86.4214
576.492532, -86.6592
576.500224, -86.0652
576.507917, -84.7558
576.515609, -83.5180
576.523301, -82.5702
576.530993, -81.9539
576.538686, -81.7716
576.546378, -82.1708
576.554070, -83.1880
576.561763, -84.0815
576.569455, -83.6831
576.577147, -82.3096
576.584840, -80.4764
576.592532, -74.4570
576.600224, -59.3732
576.607917, -51.5930
576.615609, -48.3754
576.623301, -46.1166
576.630994, -44.9211
576.638686, -45.6121
576.646378, -45.7017
576.654070, -44.5309
576.661763, -43.9350
576.669455, -43.9752
576.677147, -42.8188
576.684840, -43.2181
576.692532, -44.0693
576.700224, -44.1352
576.707917, -43.5020
576.715609, -43.1603
576.723301, -42.3916
576.730994, -42.6164
576.738686, -43.9037
576.746378, -44.4124
576.754070, -44.3028
576.761763, -43.9969
576.769455, -44.0555
576.777147, -45.0013
576.784840, -47.3329
576.792532, -51.1649
576.800224, -62.4585
576.807917, -72.1250
576.815609, -78.6532
576.823301, -79.9793
576.830994, -81.8468
576.838686, -83.3539
576.846378, -83.3444
576.854071, -82.9984
576.861763, -83.4520
576.869455, -84.8100
576.877147, -86.6427
576.884840, -87.0302
576.892532, -85.7693
576.900224, -84.9294
576.907917, -85.1131
576.915609, -85.8417
576.923301, -86.0893
576.930994, -85.8311
576.938686, -85.3459
576.946378, -85.0048
576.954071, -85.1926
576.961763, -85.7095
576.969455, -84.5552
576.977147, -78.6739
576.984840, -72.7400
576.992532, -68.5637
577.000224, -64.4891
577.007917, -63.3598
577.015609, -63.4867
577.023301, -63.8716
577.030994, -63.9838
577.038686, -64.2631
577.046378, -64.9835
577.054071, -65.7088
577.061763, -65.7640
577.069455, -65.2008
577.077148, -64.6154
577.084840, -64.6394
577.092532, -65.3287
577.100224, -65.9448
577.107917, -65.4008
577.115609, -64.1529
577.123301, -62.7033
577.130994, -61.9054
577.138686, -62.3496
577.146378, -64.3114
577.154071, -67.9720
577.161763, -72.8268
577.169455, -77.7571
577.177148, -82.1875
577.184840, -85.2879
577.192532, -87.0137
577.200224, -86.8038
577.207917, -85.2864
577.215609, -83.6839
577.223301, -82.3643
577.230994, -81.5344
577.238686, -80.8699
577.246378, -80.6263
577.254071, -81.1758
577.261763, -82.5174
577.269455, -83.5601
577.277148, -82.7079
577.284840, -81.2653
577.292532, -80.3463
577.300225, -80.2078
577.307917, -80.6196
577.315609, -81.3320
577.323301, -82.1694
577.330994, -83.2205
577.338686, -83.9670
577.346378, -83.5659
577.354071, -82.7981
577.361763, -82.6087
577.369455, -83.1080
577.377148, -83.6079
577.384840, -83.9788
577.392532, -84.6776
577.400225, -86.9590
577.407917, -86.4605
577.415609, -86.5603
577.423302, -87.2701
577.430994, -88.0724
577.438686, -88.1401
577.446378, -87.8708
577.454071, -87.5169
577.461763, -86.9710
577.469455, -86.6150
577.477148, -86.6197
577.484840, -86.7008
577.492532, -86.3034
577.500225, -85.8409
577.507917, -85.9295
577.515609, -86.2964
577.523302, -86.1926
577.530994, -85.3221
577.538686, -84.1947
577.546378, -83.6554
577.554071, -83.9266
577.561763, -84.8006
577.569455, -85.2943
577.577148, -84.7435
577.584840, -84.2166
577.592532, -84.2286
577.600225, -86.2217
577.607917, -86.2452
577.615609, -86.9640
577.623302, -87.2664
577.630994, -86.6518
577.638686, -85.9175
577.646379, -85.6215
577.654071, -85.7703
577.661763, -86.2979
577.669455, -87.0720
577.677148, -87.8634
577.684840, -88.3627
577.692532, -88.5548
577.700225, -88.3454
577.707917, -87.3240
577.715609, -86.2701
577.723302, -85.2247
577.730994, -84.1296
577.738686, -83.5654
577.746379, -83.8664
577.754071, -84.9137
577.761763, -85.7973
577.769455, -85.8905
577.777148, -85.6444
577.784840, -85.4332
577.792532, -85.2707
577.800225, -86.7287
577.807917, -87.2854
577.815609, -87.5167
577.823302, -87.6206
577.830994, -87.8476
577.838686, -87.9035
577.846379, -87.8625
577.854071, -87.6365
577.861763, -87.0276
577.869456, -86.3842
577.877148, -86.1414
577.884840, -86.3546
577.892532, -86.7970
577.900225, -87.3502
577.907917, -87.7620
577.915609, -87.8853
577.923302, -87.6635
577.930994, -87.2566
577.938686, -86.7406
577.946379, -86.5074
577.954071, -86.7132
577.961763, -87.2522
577.969456, -87.5643
577.977148, -87.0854
577.984840, -86.4605
577.992532, -85.9506
578.000225, -84.4107
578.007917, -85.0434
578.015609, -86.4483
578.023302, -87.3385
578.030994, -86.7736
578.038686, -85.1649
578.046379, -82.9690
578.054071, -81.0052
578.061763, -79.7416
578.069456, -79.1936
578.077148, -79.1025
578.084840, -78.9092
578.092533, -78.3272
578.100225, -77.4491
578.107917, -76.3465
578.115609, -75.5417
578.123302, -75.1168
578.130994, -74.6310
578.138686, -73.7361
578.146379, -72.6674
578.154071, -72.1690
578.161763, -72.1002
578.169456, -71.8134
578.177148, -71.2788
578.184840, -70.9760
578.192533, -71.0619
578.200225, -69.2415
578.207917, -69.0376
578.215610, -69.2659
578.223302, -69.0910
578.230994, -68.1567
578.238686, -67.3056
578.246379, -67.0124
578.254071, -67.2347
578.261763, -67.2153
578.269456, -66.6179
578.277148, -66.1930
578.284840, -64.2600
578.292533, -57.4397
578.300225, -52.7253
578.307917, -51.0407
578.315610, -51.7120
578.323302, -55.0132
578.330994, -61.2284
578.338686, -64.8243
578.346379, -64.6522
578.354071, -64.4450
578.361763, -64.0060
578.369456, -63.3424
578.377148, -63.1492
578.384840, -63.5348
578.392533, -64.3832
578.400225, -66.7023
578.407917, -65.7730
578.415610, -64.9362
578.423302, -64.4389
578.430994, -64.2709
578.438687, -63.8594
578.446379, -62.7736
578.454071, -61.9297
578.461763, -61.8334
578.469456, -62.3121
578.477148, -62.7172
578.484840, -62.8139
578.492533, -62.9986
578.500225, -63.4683
578.507917, -63.8612
578.515610, -64.2656
578.523302, -64.8230
578.530994, -65.2914
578.538687, -65.3144
578.546379, -65.4594
578.554071, -66.0570
578.561763, -66.2405
578.569456, -65.4245
578.577148, -64.5602
578.584840, -64.6669
578.592533, -65.6995
578.600225, -67.0447
578.607917, -67.1479
578.615610, -66.3032
578.623302, -65.1977
578.630994, -64.7181
578.638687, -64.6914
578.646379, -64.7095
578.654071, -64.6073
578.661764, -64.6313
578.669456, -64.7945
578.677148, -65.0696
578.684840, -65.5038
578.692533, -65.9418
578.700225, -66.1234
578.707917, -65.8166
578.715610, -65.3430
578.723302, -65.0529
578.730994, -65.1480
578.738687, -65.1818
578.746379, -64.8917
578.754071, -64.4174
578.761764, -64.2918
578.769456, -64.8107
578.777148, -65.0736
578.784840, -64.5545
578.792533, -63.9725
578.800225, -64.8030
578.807917, -65.0751
578.815610, -65.3513
578.823302, -65.6205
578.830994, -66.4023
578.838687, -67.9093
578.846379, -70.4138
578.854071, -71.7901
578.861764, -70.1876
578.869456, -68.4498
578.877148, -67.6662
578.884841, -67.7269
578.892533, -67.7595
578.900225, -67.5129
578.907917, -67.7392
578.915610, -68.8767
578.923302, -70.3566
578.930994, -70.5967
578.938687, -70.1065
578.946379, -70.0347
578.954071, -70.4026
578.961764, -70.3034
578.969456, -69.2685
578.977148, -67.9217
578.984841, -67.0715
578.992533, -67.0694
579.000225, -69.7245
579.007918, -69.6221
579.015610, -69.6320
579.023302, -70.1553
579.030994, -71.5231
579.038687, -72.2276
579.046379, -71.5637
579.054071, -70.5973
579.061764, -70.0245
579.069456, -70.0671
579.077148, -70.4382
579.084841, -70.6235
579.092533, -70.2711
579.100225, -69.9835
579.107918, -70.1232
579.115610, -71.0268
579.123302, -72.8680
579.130994, -75.1124
579.138687, -75.8180
579.146379, -74.5992
579.154071, -73.4854
579.161764, -73.2607
579.169456, -73.9704
579.177148, -75.4269
579.184841, -77.0482
579.192533, -78.3671
579.200225, -81.1431
579.207918, -80.6526
579.215610, -78.2829
579.223302, -75.7183
579.230995, -73.4475
579.238687, -71.2675
579.246379, -69.6402
579.254071, -69.0473
579.261764, -69.3633
579.269456, -70.0513
579.277148, -70.7765
579.284841, -71.8308
579.292533, -72.7530
579.300225, -72.4577
579.307918, -71.3547
579.315610, -70.4923
579.323302, -70.0197
579.330995, -69.4431
579.338687, -68.7815
579.346379, -68.3374
579.354071, -68.0646
579.361764, -67.5794
579.369456, -66.9658
579.377148, -66.7066
579.384841, -66.7970
579.392533, -66.6855
579.400225, -66.0480
579.407918, -66.1888
579.415610, -66.0881
579.423302, -65.3871
579.430995, -64.6102
579.438687, -64.5377
579.446379, -65.5811
579.454072, -67.4109
579.461764, -69.0668
579.469456, -70.0596
579.477148, -69.6339
579.484841, -67.5610
579.492533, -66.0323
579.500225, -65.9068
579.507918, -66.8190
579.515610, -67.9839
579.523302, -69.1544
579.530995, -70.5085
579.538687, -71.5756
579.546379, -72.0900
579.554072, -72.8510
579.561764, -73.8315
579.569456, -73.5700
579.577148, -72.2174
579.584841, -71.0228
579.592533, -70.6008
579.600225, -72.0218
579.607918, -72.0956
579.615610, -72.8211
579.623302, -73.6074
579.630995, -74.5257
579.638687, -75.9629
579.646379, -78.4977
579.654072, -80.1893
579.661764, -79.1565
579.669456, -77.4594
579.677149, -75.8121
579.684841, -74.8632
579.692533, -74.7856
579.700225, -75.5899
579.707918, -76.5281
579.715610, -76.5715
579.723302, -75.4169
579.730995, -73.7643
579.738687, -72.3355
579.746379, -71.2421
579.754072, -70.1415
579.761764, -68.8678
579.769456, -67.4830
579.777149, -66.6363
579.784841, -66.8715
579.792533, -68.3344
579.800226, -65.8451
579.807918, -65.6431
579.815610, -64.7266
579.823302, -64.2395
579.830995, -64.3678
579.838687, -64.8737
579.846379, -65.3942
579.854072, -65.5876
579.861764, -65.8185
579.869456, -66.0363
579.877149, -66.0552
579.884841, -66.0652
579.892533, -66.2923
579.900226, -67.0352
579.907918, -67.5439
579.915610, -66.9238
579.923302, -65.6417
579.930995, -64.3605
579.938687, -63.2904
579.946379, -62.3692
579.954072, -61.8885
579.961764, -62.0355
579.969456, -62.8552
579.977149, -64.3497
579.984841, -65.9303
579.992533, -66.7694
580.000226, -64.0499
580.007918, -63.5902
580.015610, -63.8250
580.023303, -64.1267
580.030995, -63.8683
580.038687, -63.3006
580.046379, -63.0964
580.054072, -63.5346
580.061764, -64.6037
580.069456, -65.9598
580.077149, -66.8592
580.084841, -66.7789
580.092533, -66.0201
580.100226, -65.5585
580.107918, -65.4508
580.115610, -65.4645
580.123303, -65.3821
580.130995, -65.2307
580.138687, -64.8821
580.146379, -64.2983
580.154072, -63.9217
580.161764, -64.1069
580.169456, -64.9724
580.177149, -66.0217
580.184841, -66.2556
580.192533, -65.4656
580.200226, -68.7669
580.207918, -67.8186
580.215610, -67.6222
580.223303, -67.7789
580.230995, -67.9981
580.238687, -68.0382
580.246380, -68.1983
580.254072, -68.5306
580.261764, -68.7157
580.269456, -68.7587
580.277149, -68.7212
580.284841, -68.2697
580.292533, -67.5869
580.300226, -67.4126
580.307918, -67.9643
580.315610, -68.6920
580.323303, -68.3137
580.330995, -67.3736
580.338687, -66.9043
580.346380, -66.9252
580.354072, -66.9868
580.361764, -66.9711
580.369456, -67.3721
580.377149, -68.3742
580.384841, -69.4954
580.392533, -70.1862
580.400226, -70.8638
580.407918, -70.5531
580.415610, -70.0710
580.423303, -70.1823
580.430995, -71.3702
580.438687, -72.7023
580.446380, -72.4869
580.454072, -71.9426
580.461764, -71.6931
580.469457, -70.8219
580.477149, -71.8522
580.484841, -71.9688
580.492533, -71.0935
580.500226, -70.3549
580.507918, -69.7208
580.515610, -68.8418
580.523303, -68.2053
580.530995, -68.3256
580.538687, -68.8605
580.546380, -69.0718
580.554072, -69.3337
580.561764, -70.0807
580.569457, -70.9050
580.577149, -71.2645
580.584841, -71.5425
580.592534, -72.1158
580.600226, -71.4495
580.607918, -72.2193
580.615610, -73.3699
580.623303, -73.5816
580.630995, -72.8355
580.638687, -71.8577
580.646380, -71.1167
580.654072, -70.8511
580.661764, -71.3869
580.669457, -72.7038
580.677149, -73.8459
580.684841, -73.5140
580.692534, -72.4165
580.700226, -71.6567
580.707918, -71.3076
580.715610, -71.3187
580.723303, -71.3658
580.730995, -71.4178
580.738687, -71.3916
580.746380, -70.6414
580.754072, -68.7249
580.761764, -67.1611
580.769457, -66.5932
580.777149, -66.5656
580.784841, -66.5231
580.792534, -66.6156
580.800226, -67.4019
580.807918, -65.8241
580.815611, -64.9918
580.823303, -65.0785
580.830995, -65.8829
580.838687, -66.4778
580.846380, -66.4896
580.854072, -66.1443
580.861764, -65.5180
580.869457, -64.6577
580.877149, -63.9270
580.884841, -63.1690
580.892534, -62.0136
580.900226, -61.0851
580.907918, -60.8157
580.915611, -60.8113
580.923303, -60.5333
580.930995, -60.4794
580.938687, -61.0174
580.946380, -61.5609
580.954072, -61.3517
580.961764, -61.1161
580.969457, -61.8008
580.977149, -63.4639
580.984841, -65.1646
580.992534, -65.7549
581.000226, -61.8945
581.007918, -61.7761
581.015611, -61.9228
581.023303, -62.1322
581.030995, -62.8243
581.038688, -64.0208
581.046380, -65.0709
581.054072, -65.0496
581.061764, -64.4131
581.069457, -63.8234
581.077149, -63.6319
581.084841, -63.9844
581.092534, -64.7916
581.100226, -65.5261
581.107918, -65.7472
581.115611, -65.3718
581.123303, -64.4973
581.130995, -63.5143
581.138688, -62.6024
581.146380, -61.9377
581.154072, -61.6874
581.161764, -61.7085
581.169457, -61.7490
581.177149, -61.8030
581.184841, -62.0388
581.192534, -62.4211
581.200226, -64.3437
581.207918, -64.4930
581.215611, -64.6974
581.223303, -64.9232
581.230995, -64.9861
581.238688, -64.6470
581.246380, -64.3197
581.254072, -64.1771
581.261765, -64.0140
581.269457, -63.5711
581.277149, -63.0806
581.284841, -62.8578
581.292534, -63.0161
581.300226, -63.4110
581.307918, -63.6122
581.315611, -63.3725
581.323303, -63.1631
581.330995, -63.4638
581.338688, -64.1946
581.346380, -64.4994
581.354072, -63.8438
581.361765, -63.1712
581.369457, -63.1001
581.377149, -63.6049
581.384842, -64.0083
581.392534, -64.0174
581.400226, -63.8629
581.407918, -63.9325
581.415611, -63.7633
581.423303, -62.2439
581.430995, -62.0601
581.438688, -61.7580
581.446380, -60.6180
581.454072, -61.0967
581.461765, -61.3121
581.469457, -61.6877
581.477149, -61.9344
581.484842, -61.4589
581.492534, -60.9219
581.500226, -61.0017
581.507918, -60.7419
581.515611, -59.3586
581.523303, -58.9261
581.530995, -58.2711
581.538688, -58.9082
581.546380, -59.7979
581.554072, -60.6585
581.561765, -61.4816
581.569457, -61.3122
581.577149, -60.4031
581.584842, -60.1320
581.592534, -60.8390
581.600226, -59.9435
581.607919, -60.4759
581.615611, -61.1749
581.623303, -61.3402
581.630995, -60.8901
581.638688, -60.0823
581.646380, -59.8989
581.654072, -60.6473
581.661765, -62.3579
581.669457, -64.1078
581.677149, -64.1850
581.684842, -62.8463
581.692534, -62.3098
581.700226, -62.3465
581.707919, -62.9761
581.715611, -63.9730
581.723303, -64.6771
581.730995, -64.8041
581.738688, -64.3749
581.746380, -65.0495
581.754072, -65.8800
581.761765, -65.4244
581.769457, -64.4836
581.777149, -64.2122
581.784842, -64.7608
581.792534, -65.2158
581.800226, -66.4444
581.807919, -66.2487
581.815611, -65.8601
581.823303, -65.9792
581.830996, -66.6531
581.838688, -67.1395
581.846380, -67.0963
581.854072, -66.9911
581.861765, -67.0143
581.869457, -67.0560
581.877149, -67.3559
581.884842, -67.7118
581.892534, -67.6307
581.900226, -67.0118
581.907919, -66.4960
581.915611, -66.2612
581.923303, -65.9463
581.930996, -65.3806
581.938688, -64.8494
581.946380, -64.2040
581.954072, -63.5577
581.961765, -63.2938
581.969457, -63.1793
581.977149, -62.6305
581.984842, -61.9066
581.992534, -61.9368
582.000226, -65.7647
582.007919, -65.0613
582.015611, -64.4243
582.023303, -63.8867
582.030996, -63.2618
582.038688, -62.3150
582.046380, -61.7345
582.054073, -62.1503
582.061765, -63.4968
582.069457, -64.8352
582.077149, -64.7592
582.084842, -63.9857
582.092534, -63.5441
582.100226, -63.7034
582.107919, -63.9742
582.115611, -63.8622
582.123303, -62.9666
582.130996, -61.6306
582.138688, -60.6759
582.146380, -60.5225
582.154073, -61.1873
582.161765, -61.8059
582.169457, -61.7120
582.177150, -61.3731
582.184842, -61.3119
582.192534, -61.2587
582.200226, -60.8830
582.207919, -59.8663
582.215611, -59.9986
582.223303, -60.9662
582.230996, -62.4652
582.238688, -63.8790
582.246380, -64.6327
582.254073, -64.1591
582.261765, -63.6117
582.269457, -63.4186
582.277150, -63.6200
582.284842, -64.0959
