548.450,-71.00
548.501,-71.00
548.551,-69.00
548.602,-67.00
548.652,-66.00
548.703,-66.00
548.753,-68.00
548.804,-68.00
548.854,-66.00
548.905,-66.00
548.955,-66.00
549.005,-68.00
549.056,-67.00
549.106,-68.00
549.157,-66.00
549.207,-66.00
549.258,-67.00
549.308,-68.00
549.359,-66.00
549.409,-68.00
549.459,-67.00
549.510,-67.00
549.560,-64.00
549.611,-66.00
549.661,-64.00
549.712,-66.00
549.762,-64.00
549.813,-68.00
549.863,-66.00
549.914,-66.00
549.964,-66.00
550.014,-64.00
550.065,-66.00
550.115,-67.00
550.166,-65.00
550.216,-66.00
550.267,-66.00
550.317,-66.00
550.368,-64.00
550.418,-66.00
550.468,-67.00
550.519,-66.00
550.569,-65.00
550.620,-65.00
550.670,-67.00
550.721,-66.00
550.771,-67.00
550.822,-66.00
550.872,-67.00
550.923,-69.00
550.973,-69.00
551.023,-69.00
551.074,-66.00
551.124,-71.00
551.175,-70.00
551.225,-67.00
551.276,-70.00
551.326,-71.00
551.377,-67.00
551.427,-70.00
551.477,-70.00
551.528,-72.00
551.578,-72.00
551.629,-70.00
551.679,-71.00
551.730,-71.00
551.780,-71.00
551.831,-71.00
551.881,-70.00
551.932,-67.00
551.982,-69.00
552.032,-66.00
552.083,-68.00
552.133,-67.00
552.184,-68.00
552.234,-66.00
552.285,-68.00
552.335,-64.00
552.386,-65.00
552.436,-65.00
552.486,-66.00
552.537,-66.00
552.587,-66.00
552.638,-67.00
552.688,-67.00
552.739,-67.00
552.789,-64.00
552.840,-66.00
552.890,-67.00
552.941,-63.00
552.991,-64.00
553.041,-64.00
553.092,-64.00
553.142,-66.00
553.193,-66.00
553.243,-65.00
553.294,-63.00
553.344,-67.00
553.395,-66.00
553.445,-65.00
553.495,-68.00
553.546,-66.00
553.596,-69.00
553.647,-71.00
553.697,-73.00
553.748,-73.00
553.798,-77.00
553.849,-76.00
553.899,-80.00
553.950,-85.00
554.000,-89.00
554.050,-83.00
554.101,-80.00
554.151,-80.00
554.202,-77.00
554.252,-77.00
554.303,-62.00
554.353,-73.00
554.404,-73.00
554.454,-73.00
554.505,-72.00
554.555,-73.00
554.605,-72.00
554.656,-74.00
554.706,-72.00
554.757,-75.00
554.807,-73.00
554.858,-75.00
554.908,-76.00
554.959,-75.00
555.009,-75.00
555.059,-74.00
555.110,-75.00
555.160,-76.00
555.211,-80.00
555.261,-76.00
555.312,-76.00
555.362,-79.00
555.413,-77.00
555.463,-77.00
555.514,-76.00
555.564,-76.00
555.614,-76.00
555.665,-75.00
555.715,-80.00
555.766,-76.00
555.816,-78.00
555.867,-78.00
555.917,-76.00
555.968,-76.00
556.018,-74.00
556.068,-73.00
556.119,-73.00
556.169,-73.00
556.220,-69.00
556.270,-71.00
556.321,-72.00
556.371,-71.00
556.422,-74.00
556.472,-72.00
556.523,-73.00
556.573,-73.00
556.623,-70.00
556.674,-71.00
556.724,-70.00
556.775,-71.00
556.825,-71.00
556.876,-71.00
556.926,-70.00
556.977,-69.00
557.027,-69.00
557.077,-69.00
557.128,-70.00
557.178,-70.00
557.229,-70.00
557.279,-69.00
557.330,-70.00
557.380,-69.00
557.431,-68.00
557.481,-70.00
557.532,-67.00
557.582,-68.00
557.632,-64.00
557.683,-68.00
557.733,-69.00
557.784,-69.00
557.834,-69.00
557.885,-67.00
557.935,-68.00
557.986,-68.00
558.036,-69.00
558.086,-68.00
558.137,-69.00
558.187,-68.00
558.238,-68.00
558.288,-68.00
558.339,-67.00
558.389,-66.00
558.440,-66.00
558.490,-69.00
558.541,-69.00
558.591,-69.00
558.641,-65.00
558.692,-68.00
558.742,-67.00
558.793,-68.00
558.843,-69.00
558.894,-70.00
558.944,-72.00
558.995,-71.00
559.045,-71.00
559.095,-72.00
559.146,-72.00
559.196,-72.00
559.247,-70.00
559.297,-70.00
559.348,-71.00
559.398,-72.00
559.449,-69.00
559.499,-72.00
559.550,-73.00
559.600,-75.00
559.650,-75.00
559.701,-75.00
559.751,-76.00
559.802,-75.00
559.852,-78.00
559.903,-82.00
559.953,-86.00
560.004,-87.00
560.054,-91.00
560.105,-90.00
560.155,-90.00
560.205,-88.00
560.256,-90.00
560.306,-89.00
560.357,-91.00
560.407,-89.00
560.458,-90.00
560.508,-90.00
560.559,-92.00
560.609,-90.00
560.659,-91.00
560.710,-90.00
560.760,-91.00
560.811,-91.00
560.861,-89.00
560.912,-90.00
560.962,-94.00
561.013,-93.00
561.063,-94.00
561.114,-94.00
561.164,-94.00
561.214,-93.00
561.265,-93.00
561.315,-94.00
561.366,-93.00
561.416,-92.00
561.467,-90.00
561.517,-94.00
561.568,-94.00
561.618,-94.00
561.668,-95.00
561.719,-97.00
561.769,-94.00
561.820,-92.00
561.870,-96.00
561.921,-96.00
561.971,-94.00
562.022,-96.00
562.072,-95.00
562.123,-97.00
562.173,-98.00
562.223,-95.00
562.274,-96.00
562.324,-96.00
562.375,-97.00
562.425,-96.00
562.476,-95.00
562.526,-96.00
562.577,-96.00
562.627,-96.00
562.677,-97.00
562.728,-96.00
562.778,-97.00
562.829,-96.00
562.879,-94.00
562.930,-97.00
562.980,-99.00
563.031,-96.00
563.081,-97.00
563.132,-94.00
563.182,-97.00
563.232,-96.00
563.283,-98.00
563.333,-96.00
563.384,-96.00
563.434,-98.00
563.485,-98.00
563.535,-98.00
563.586,-96.00
563.636,-97.00
563.686,-98.00
563.737,-98.00
563.787,-96.00
563.838,-97.00
563.888,-101.00
563.939,-99.00
563.989,-97.00
564.040,-99.00
564.090,-97.00
564.141,-98.00
564.191,-97.00
564.241,-98.00
564.292,-98.00
564.342,-98.00
564.393,-98.00
564.443,-99.00
564.494,-96.00
564.544,-97.00
564.595,-97.00
564.645,-97.00
564.695,-98.00
564.746,-99.00
564.796,-97.00
564.847,-97.00
564.897,-99.00
564.948,-98.00
564.998,-95.00
565.049,-96.00
565.099,-99.00
565.150,-98.00
565.200,-98.00
565.250,-95.00
565.301,-95.00
565.351,-100.00
565.402,-100.00
565.452,-99.00
565.503,-99.00
565.553,-96.00
565.604,-100.00
565.654,-97.00
565.705,-98.00
565.755,-99.00
565.805,-99.00
565.856,-100.00
565.906,-98.00
565.957,-98.00
566.007,-98.00
566.058,-98.00
566.108,-99.00
566.159,-100.00
566.209,-98.00
566.259,-100.00
566.310,-99.00
566.360,-100.00
566.411,-100.00
566.461,-98.00
566.512,-100.00
566.562,-99.00
566.613,-100.00
566.663,-100.00
566.714,-100.00
566.764,-99.00
566.814,-99.00
566.865,-98.00
566.915,-100.00
566.966,-99.00
567.016,-98.00
567.067,-100.00
567.117,-99.00
567.168,-99.00
567.218,-98.00
567.268,-100.00
567.319,-100.00
567.369,-101.00
567.420,-99.00
567.470,-100.00
567.521,-97.00
567.571,-98.00
567.622,-100.00
567.672,-99.00
567.723,-101.00
567.773,-100.00
567.823,-102.00
567.874,-99.00
567.924,-100.00
567.975,-98.00
568.025,-100.00
568.076,-101.00
568.126,-101.00
568.177,-101.00
568.227,-101.00
568.277,-101.00
568.328,-100.00
568.378,-100.00
568.429,-102.00
568.479,-101.00
568.530,-100.00
568.580,-101.00
568.631,-99.00
568.681,-101.00
568.732,-99.00
568.782,-100.00
568.832,-101.00
568.883,-101.00
568.933,-101.00
568.984,-100.00
569.034,-99.00
569.085,-101.00
569.135,-99.00
569.186,-103.00
569.236,-101.00
569.286,-100.00
569.337,-99.00
569.387,-100.00
569.438,-100.00
569.488,-101.00
569.539,-102.00
569.589,-101.00
569.640,-101.00
569.690,-102.00
569.741,-101.00
569.791,-101.00
569.841,-101.00
569.892,-100.00
569.942,-101.00
569.993,-96.00
570.043,-102.00
570.094,-102.00
570.144,-96.00
570.195,-100.00
570.245,-102.00
570.295,-100.00
570.346,-102.00
570.396,-99.00
570.447,-101.00
570.497,-102.00
570.548,-98.00
570.598,-102.00
570.649,-100.00
570.699,-100.00
570.750,-101.00
570.800,-102.00
570.850,-100.00
570.901,-102.00
570.951,-101.00
571.002,-102.00
571.052,-97.00
571.103,-100.00
571.153,-102.00
571.204,-102.00
571.254,-103.00
571.305,-100.00
571.355,-101.00
571.405,-101.00
571.456,-101.00
571.506,-101.00
571.557,-102.00
571.607,-103.00
571.658,-100.00
571.708,-101.00
571.759,-102.00
571.809,-100.00
571.859,-102.00
571.910,-101.00
571.960,-102.00
572.011,-102.00
572.061,-102.00
572.112,-101.00
572.162,-102.00
572.213,-100.00
572.263,-100.00
572.314,-103.00
572.364,-102.00
572.414,-100.00
572.465,-101.00
572.515,-99.00
572.566,-101.00
572.616,-103.00
572.667,-103.00
572.717,-100.00
572.768,-101.00
572.818,-102.00
572.868,-102.00
572.919,-100.00
572.969,-101.00
573.020,-102.00
573.070,-102.00
573.121,-99.00
573.171,-102.00
573.222,-101.00
573.272,-103.00
573.323,-100.00
573.373,-100.00
573.423,-101.00
573.474,-101.00
573.524,-100.00
573.575,-103.00
573.625,-103.00
573.676,-102.00
573.726,-100.00
573.777,-100.00
573.827,-102.00
573.877,-101.00
573.928,-101.00
573.978,-103.00
574.029,-101.00
574.079,-102.00
574.130,-102.00
574.180,-103.00
574.231,-101.00
574.281,-101.00
574.332,-98.00
574.382,-102.00
574.432,-102.00
574.483,-100.00
574.533,-102.00
574.584,-99.00
574.634,-100.00
574.685,-102.00
574.735,-102.00
574.786,-102.00
574.836,-102.00
574.886,-103.00
574.937,-100.00
574.987,-101.00
575.038,-102.00
575.088,-101.00
575.139,-102.00
575.189,-100.00
575.240,-97.00
575.290,-102.00
575.341,-103.00
575.391,-100.00
575.441,-101.00
575.492,-102.00
575.542,-101.00
575.593,-102.00
575.643,-101.00
575.694,-99.00
575.744,-99.00
575.795,-102.00
575.845,-102.00
575.895,-103.00
575.946,-100.00
575.996,-101.00
576.047,-102.00
576.097,-96.00
576.148,-102.00
576.198,-103.00
576.249,-100.00
576.299,-102.00
576.350,-101.00
576.400,-103.00
576.450,-100.00
576.501,-103.00
576.551,-101.00
576.602,-100.00
576.652,-104.00
576.703,-100.00
576.753,-101.00
576.804,-103.00
576.854,-103.00
576.905,-102.00
576.955,-104.00
577.005,-102.00
577.056,-101.00
577.106,-100.00
577.157,-103.00
577.207,-99.00
577.258,-102.00
577.308,-100.00
577.359,-103.00
577.409,-100.00
577.459,-103.00
577.510,-101.00
577.560,-98.00
577.611,-101.00
577.661,-102.00
577.712,-101.00
577.762,-102.00
577.813,-103.00
577.863,-102.00
577.914,-102.00
577.964,-103.00
578.014,-101.00
578.065,-99.00
578.115,-103.00
578.166,-103.00
578.216,-102.00
578.267,-102.00
578.317,-101.00
578.368,-102.00
578.418,-103.00
578.468,-101.00
578.519,-103.00
578.569,-102.00
578.620,-103.00
578.670,-102.00
578.721,-101.00
578.771,-100.00
578.822,-100.00
578.872,-102.00
578.923,-104.00
578.973,-102.00
579.023,-104.00
579.074,-103.00
579.124,-101.00
579.175,-100.00
579.225,-102.00
579.276,-103.00
579.326,-102.00
579.377,-100.00
579.427,-103.00
579.477,-103.00
579.528,-102.00
579.578,-102.00
579.629,-102.00
579.679,-101.00
579.730,-103.00
579.780,-103.00
579.831,-100.00
579.881,-100.00
579.932,-103.00
579.982,-104.00
580.032,-103.00
580.083,-102.00
580.133,-101.00
580.184,-103.00
580.234,-104.00
580.285,-102.00
580.335,-102.00
580.386,-102.00
580.436,-104.00
580.486,-103.00
580.537,-102.00
580.587,-101.00
580.638,-99.00
580.688,-102.00
580.739,-103.00
580.789,-103.00
580.840,-100.00
580.890,-104.00
580.941,-102.00
580.991,-99.00
581.041,-100.00
581.092,-103.00
581.142,-99.00
581.193,-100.00
581.243,-104.00
581.294,-104.00
581.344,-101.00
581.395,-101.00
581.445,-100.00
581.495,-102.00
581.546,-102.00
581.596,-101.00
581.647,-104.00
581.697,-102.00
581.748,-102.00
581.798,-101.00
581.849,-101.00
581.899,-103.00
581.950,-102.00
582.000,-103.00
582.050,-102.00
582.101,-100.00
582.151,-100.00
582.202,-100.00
582.252,-103.00
582.303,-99.00
582.353,-102.00
582.404,-100.00
582.454,-100.00
582.505,-98.00
582.555,-102.00
582.605,-101.00
582.656,-102.00
582.706,-101.00
582.757,-102.00
582.807,-99.00
582.858,-102.00
582.908,-101.00
582.959,-104.00
583.009,-103.00
583.059,-101.00
583.110,-102.00
583.160,-100.00
583.211,-103.00
583.261,-101.00
583.312,-103.00
583.362,-101.00
583.413,-102.00
583.463,-101.00
583.514,-102.00
583.564,-101.00
583.614,-104.00
583.665,-102.00
583.715,-100.00
583.766,-101.00
583.816,-103.00
583.867,-103.00
583.917,-102.00
583.968,-101.00
584.018,-102.00
584.068,-101.00
584.119,-103.00
584.169,-103.00
584.220,-100.00
584.270,-101.00
584.321,-102.00
584.371,-100.00
584.422,-102.00
584.472,-103.00
584.523,-101.00
584.573,-101.00
584.623,-102.00
584.674,-103.00
584.724,-103.00
584.775,-103.00
584.825,-100.00
584.876,-103.00
584.926,-101.00
584.977,-102.00
585.027,-100.00
585.077,-99.00
585.128,-105.00
585.178,-102.00
585.229,-103.00
585.279,-101.00
585.330,-101.00
585.380,-103.00
585.431,-103.00
585.481,-101.00
585.532,-102.00
585.582,-102.00
585.632,-101.00
585.683,-101.00
585.733,-103.00
585.784,-101.00
585.834,-101.00
585.885,-101.00
585.935,-100.00
585.986,-102.00
586.036,-102.00
586.086,-103.00
586.137,-103.00
586.187,-99.00
586.238,-101.00
586.288,-102.00
586.339,-102.00
586.389,-102.00
586.440,-102.00
586.490,-102.00
586.541,-97.00
586.591,-102.00
586.641,-102.00
586.692,-103.00
586.742,-102.00
586.793,-101.00
586.843,-99.00
586.894,-100.00
586.944,-102.00
586.995,-102.00
587.045,-100.00
587.095,-102.00
587.146,-101.00
587.196,-101.00
587.247,-102.00
587.297,-104.00
587.348,-102.00
587.398,-103.00
587.449,-100.00
587.499,-102.00
587.550,-101.00
587.600,-102.00
587.650,-99.00
587.701,-99.00
587.751,-103.00
587.802,-102.00
587.852,-102.00
587.903,-101.00
587.953,-101.00
588.004,-102.00
588.054,-100.00
588.105,-102.00
588.155,-102.00
588.205,-101.00
588.256,-101.00
588.306,-102.00
588.357,-99.00
588.407,-103.00
588.458,-101.00
588.508,-103.00
588.559,-103.00
588.609,-102.00
588.659,-101.00
588.710,-100.00
588.760,-103.00
588.811,-100.00
588.861,-102.00
588.912,-99.00
588.962,-101.00
589.013,-100.00
589.063,-100.00
589.114,-100.00
589.164,-101.00
589.214,-103.00
589.265,-101.00
589.315,-100.00
589.366,-102.00
589.416,-100.00
589.467,-101.00
589.517,-100.00
589.568,-99.00
589.618,-101.00
589.668,-101.00
589.719,-99.00
589.769,-101.00
589.820,-98.00
589.870,-99.00
589.921,-103.00
589.971,-103.00
590.022,-102.00
590.072,-103.00
590.123,-103.00
590.173,-101.00
590.223,-100.00
590.274,-102.00
590.324,-104.00
590.375,-103.00
590.425,-101.00
590.476,-101.00
590.526,-101.00
590.577,-102.00
590.627,-100.00
590.677,-102.00
590.728,-102.00
590.778,-103.00
590.829,-105.00
590.879,-104.00
590.930,-104.00
590.980,-100.00
591.031,-103.00
591.081,-105.00
591.132,-102.00
591.182,-101.00
591.232,-101.00
591.283,-103.00
591.333,-101.00
591.384,-102.00
591.434,-103.00
591.485,-100.00
591.535,-104.00
591.586,-103.00
591.636,-103.00
591.686,-101.00
591.737,-103.00
591.787,-101.00
591.838,-100.00
591.888,-102.00
591.939,-102.00
591.989,-102.00
592.040,-103.00
592.090,-100.00
592.141,-101.00
592.191,-104.00
592.241,-101.00
592.292,-102.00
592.342,-99.00
592.393,-103.00
592.443,-101.00
592.494,-102.00
592.544,-102.00
592.595,-100.00
592.645,-103.00
592.695,-102.00
592.746,-102.00
592.796,-101.00
592.847,-103.00
592.897,-101.00
592.948,-101.00
592.998,-101.00
593.049,-103.00
593.099,-101.00
593.150,-102.00
