Freq2D;RFA;RFB;MaxRFA;MaxRFB
537,10;3,00;-4,00;3,00;-4,00
537,20;2,00;-3,00;2,00;-3,00
537,30;1,00;-5,00;1,00;-5,00
537,40;3,00;-3,00;3,00;-3,00
537,50;2,00;-6,00;2,00;-6,00
537,60;2,00;-3,00;2,00;-3,00
537,70;2,00;-6,00;2,00;-6,00
537,80;2,00;-6,00;2,00;-6,00
537,90;1,00;-7,00;1,00;-7,00
538,00;0,00;-7,00;0,00;-7,00
538,10;2,00;-5,00;2,00;-5,00
538,20;3,00;-5,00;3,00;-5,00
538,30;0,00;-8,00;0,00;-8,00
538,40;1,00;-4,00;1,00;-4,00
538,50;1,00;-4,00;1,00;-4,00
538,60;3,00;-3,00;3,00;-3,00
538,70;3,00;-1,00;3,00;-1,00
538,80;1,00;-3,00;1,00;-3,00
538,90;2,00;-2,00;2,00;-2,00
539,00;2,00;-1,00;2,00;-1,00
539,10;3,00;3,00;3,00;3,00
539,20;1,00;-3,00;1,00;-3,00
539,30;2,00;-4,00;2,00;-4,00
539,40;3,00;0,00;3,00;0,00
539,50;4,00;1,00;4,00;1,00
539,60;7,00;6,00;7,00;6,00
539,70;7,00;7,00;7,00;7,00
539,80;8,00;7,00;8,00;7,00
539,90;10,00;10,00;10,00;10,00
540,00;22,00;18,00;22,00;18,00
540,10;11,00;10,00;11,00;10,00
540,20;6,00;6,00;6,00;6,00
540,30;5,00;5,00;5,00;5,00
540,40;3,00;2,00;3,00;2,00
540,50;2,00;-1,00;2,00;-1,00
540,60;2,00;-1,00;2,00;-1,00
540,70;2,00;-1,00;2,00;-1,00
540,80;1,00;-4,00;1,00;-4,00
540,90;0,00;-2,00;0,00;-2,00
541,00;2,00;-1,00;2,00;-1,00
541,10;2,00;-1,00;2,00;-1,00
541,20;1,00;-2,00;1,00;-2,00
541,30;2,00;-3,00;2,00;-3,00
541,40;2,00;-2,00;2,00;-2,00
541,50;1,00;-3,00;1,00;-3,00
541,60;1,00;-3,00;1,00;-3,00
541,70;0,00;-2,00;0,00;-2,00
541,80;2,00;-1,00;2,00;-1,00
541,90;2,00;-3,00;2,00;-3,00
542,00;2,00;-3,00;2,00;-3,00
542,10;3,00;-1,00;3,00;-1,00
542,20;3,00;-1,00;3,00;-1,00
542,30;19,00;15,00;19,00;15,00
542,40;30,00;29,00;30,00;29,00
542,50;32,00;30,00;32,00;30,00
542,60;30,00;30,00;30,00;30,00
542,70;31,00;30,00;31,00;30,00
542,80;32,00;29,00;32,00;29,00
542,90;32,00;29,00;32,00;29,00
543,00;31,00;29,00;31,00;29,00
543,10;30,00;28,00;30,00;28,00
543,20;32,00;28,00;32,00;28,00
543,30;32,00;29,00;32,00;29,00
543,40;32,00;28,00;32,00;28,00
543,50;32,00;27,00;32,00;27,00
543,60;32,00;27,00;32,00;27,00
543,70;31,00;26,00;31,00;26,00
543,80;32,00;26,00;32,00;26,00
543,90;32,00;25,00;32,00;25,00
544,00;32,00;26,00;32,00;26,00
544,10;32,00;26,00;32,00;26,00
544,20;31,00;25,00;31,00;25,00
544,30;32,00;24,00;32,00;24,00
544,40;33,00;22,00;33,00;22,00
544,50;32,00;20,00;32,00;20,00
544,60;32,00;22,00;32,00;22,00
544,70;32,00;22,00;32,00;22,00
544,80;32,00;22,00;32,00;22,00
544,90;31,00;20,00;31,00;20,00
545,00;31,00;15,00;31,00;15,00
545,10;32,00;15,00;32,00;15,00
545,20;31,00;16,00;31,00;16,00
545,30;31,00;15,00;31,00;15,00
545,40;32,00;15,00;32,00;15,00
545,50;31,00;18,00;31,00;18,00
545,60;31,00;19,00;31,00;19,00
545,70;30,00;19,00;30,00;19,00
545,80;31,00;18,00;31,00;18,00
545,90;31,00;14,00;31,00;14,00
546,00;31,00;15,00;31,00;15,00
546,10;31,00;14,00;31,00;14,00
546,20;32,00;15,00;32,00;15,00
546,30;31,00;14,00;31,00;14,00
546,40;31,00;14,00;31,00;14,00
546,50;32,00;14,00;32,00;14,00
546,60;32,00;14,00;32,00;14,00
546,70;31,00;15,00;31,00;15,00
546,80;31,00;13,00;31,00;13,00
546,90;32,00;5,00;32,00;5,00
547,00;31,00;7,00;31,00;7,00
547,10;30,00;4,00;30,00;4,00
547,20;30,00;9,00;30,00;9,00
547,30;28,00;15,00;28,00;15,00
547,40;27,00;17,00;27,00;17,00
547,50;28,00;18,00;28,00;18,00
547,60;27,00;19,00;27,00;19,00
547,70;28,00;20,00;28,00;20,00
547,80;26,00;20,00;26,00;20,00
547,90;24,00;22,00;24,00;22,00
548,00;22,00;22,00;22,00;22,00
548,10;19,00;22,00;19,00;22,00
548,20;14,00;23,00;14,00;23,00
548,30;11,00;25,00;11,00;25,00
548,40;13,00;25,00;13,00;25,00
548,50;18,00;26,00;18,00;26,00
548,60;21,00;25,00;21,00;25,00
548,70;22,00;25,00;22,00;25,00
548,80;24,00;25,00;24,00;25,00
548,90;26,00;26,00;26,00;26,00
549,00;28,00;25,00;28,00;25,00
549,10;27,00;26,00;27,00;26,00
549,20;29,00;25,00;29,00;25,00
549,30;29,00;25,00;29,00;25,00
549,40;30,00;25,00;30,00;25,00
549,50;30,00;24,00;30,00;24,00
549,60;30,00;25,00;30,00;25,00
549,70;29,00;24,00;29,00;24,00
549,80;29,00;25,00;29,00;25,00
549,90;29,00;25,00;29,00;25,00
550,00;25,00;21,00;25,00;21,00
550,10;3,00;0,00;3,00;0,00
550,20;0,00;-2,00;0,00;-2,00
550,30;1,00;-1,00;1,00;-1,00
550,40;2,00;-1,00;2,00;-1,00
550,50;0,00;-2,00;0,00;-2,00
550,60;0,00;-1,00;0,00;-1,00
550,70;0,00;-3,00;0,00;-3,00
550,80;1,00;-2,00;1,00;-2,00
550,90;1,00;-1,00;1,00;-1,00
551,00;0,00;-1,00;0,00;-1,00
551,10;0,00;-2,00;0,00;-2,00
551,20;0,00;-1,00;0,00;-1,00
551,30;2,00;0,00;2,00;0,00
551,40;1,00;-1,00;1,00;-1,00
551,50;0,00;-1,00;0,00;-1,00
551,60;2,00;0,00;2,00;0,00
551,70;2,00;0,00;2,00;0,00
551,80;2,00;0,00;2,00;0,00
551,90;3,00;1,00;3,00;1,00
552,00;5,00;6,00;5,00;6,00
552,10;2,00;2,00;2,00;2,00
552,20;3,00;2,00;3,00;2,00
552,30;3,00;2,00;3,00;2,00
552,40;2,00;0,00;2,00;0,00
552,50;2,00;-1,00;2,00;-1,00
552,60;1,00;-2,00;1,00;-2,00
552,70;0,00;-2,00;0,00;-2,00
552,80;1,00;-1,00;1,00;-1,00
552,90;2,00;-1,00;2,00;-1,00
553,00;3,00;-1,00;3,00;-1,00
553,10;0,00;-1,00;0,00;-1,00
553,20;0,00;-2,00;0,00;-2,00
553,30;0,00;-1,00;0,00;-1,00
553,40;0,00;-4,00;0,00;-4,00
553,50;1,00;-2,00;1,00;-2,00
553,60;1,00;-2,00;1,00;-2,00
553,70;0,00;-2,00;0,00;-2,00
553,80;0,00;-1,00;0,00;-1,00
553,90;2,00;-1,00;2,00;-1,00
554,00;1,00;-1,00;1,00;-1,00
554,10;1,00;-1,00;1,00;-1,00
554,20;2,00;0,00;2,00;0,00
554,30;3,00;0,00;3,00;0,00
554,40;2,00;-1,00;2,00;-1,00
554,50;2,00;0,00;2,00;0,00
554,60;2,00;-1,00;2,00;-1,00
554,70;1,00;0,00;1,00;0,00
554,80;2,00;-1,00;2,00;-1,00
554,90;1,00;-2,00;1,00;-2,00
555,00;2,00;0,00;2,00;0,00
555,10;1,00;-1,00;1,00;-1,00
555,20;3,00;0,00;3,00;0,00
555,30;3,00;-1,00;3,00;-1,00
555,40;2,00;-1,00;2,00;-1,00
555,50;1,00;-2,00;1,00;-2,00
555,60;0,00;-1,00;0,00;-1,00
555,70;1,00;-3,00;1,00;-3,00
555,80;1,00;-1,00;1,00;-1,00
555,90;1,00;-1,00;1,00;-1,00
556,00;2,00;-2,00;2,00;-2,00
556,10;2,00;-1,00;2,00;-1,00
556,20;0,00;-3,00;0,00;-3,00
556,30;2,00;-1,00;2,00;-1,00
556,40;2,00;-1,00;2,00;-1,00
556,50;0,00;-1,00;0,00;-1,00
556,60;1,00;-1,00;1,00;-1,00
556,70;2,00;-1,00;2,00;-1,00
556,80;3,00;-1,00;3,00;-1,00
556,90;3,00;0,00;3,00;0,00
557,00;3,00;0,00;3,00;0,00
557,10;3,00;0,00;3,00;0,00
557,20;4,00;0,00;4,00;0,00
557,30;5,00;1,00;5,00;1,00
557,40;4,00;1,00;4,00;1,00
557,50;2,00;0,00;2,00;0,00
557,60;1,00;-1,00;1,00;-1,00
557,70;3,00;0,00;3,00;0,00
557,80;3,00;-1,00;3,00;-1,00
557,90;3,00;0,00;3,00;0,00
558,00;2,00;0,00;2,00;0,00
558,10;3,00;0,00;3,00;0,00
558,20;4,00;1,00;4,00;1,00
558,30;23,00;18,00;23,00;18,00
558,40;34,00;31,00;34,00;31,00
558,50;36,00;32,00;36,00;32,00
558,60;35,00;32,00;35,00;32,00
558,70;36,00;31,00;36,00;31,00
558,80;35,00;31,00;35,00;31,00
558,90;35,00;32,00;35,00;32,00
559,00;34,00;31,00;34,00;31,00
559,10;35,00;32,00;35,00;32,00
559,20;35,00;33,00;35,00;33,00
559,30;35,00;32,00;35,00;32,00
559,40;36,00;34,00;36,00;34,00
559,50;34,00;33,00;34,00;33,00
559,60;33,00;33,00;33,00;33,00
559,70;33,00;33,00;33,00;33,00
559,80;33,00;33,00;33,00;33,00
559,90;32,00;33,00;32,00;33,00
560,00;32,00;32,00;32,00;32,00
560,10;33,00;35,00;33,00;35,00
560,20;32,00;33,00;32,00;33,00
560,30;32,00;33,00;32,00;33,00
560,40;33,00;35,00;33,00;35,00
560,50;32,00;34,00;32,00;34,00
560,60;33,00;34,00;33,00;34,00
560,70;34,00;34,00;34,00;34,00
560,80;32,00;32,00;32,00;32,00
560,90;33,00;33,00;33,00;33,00
561,00;34,00;33,00;34,00;33,00
561,10;33,00;32,00;33,00;32,00
561,20;32,00;32,00;32,00;32,00
561,30;33,00;32,00;33,00;32,00
561,40;33,00;32,00;33,00;32,00
561,50;32,00;31,00;32,00;31,00
561,60;31,00;32,00;31,00;32,00
561,70;31,00;32,00;31,00;32,00
561,80;30,00;31,00;30,00;31,00
561,90;30,00;31,00;30,00;31,00
562,00;31,00;31,00;31,00;31,00
562,10;30,00;30,00;30,00;30,00
562,20;31,00;30,00;31,00;30,00
562,30;31,00;30,00;31,00;30,00
562,40;32,00;29,00;32,00;29,00
562,50;31,00;30,00;31,00;30,00
562,60;31,00;31,00;31,00;31,00
562,70;31,00;31,00;31,00;31,00
562,80;31,00;31,00;31,00;31,00
562,90;31,00;31,00;31,00;31,00
563,00;30,00;30,00;30,00;30,00
563,10;31,00;30,00;31,00;30,00
563,20;31,00;31,00;31,00;31,00
563,30;33,00;31,00;33,00;31,00
563,40;34,00;30,00;34,00;30,00
563,50;34,00;30,00;34,00;30,00
563,60;34,00;31,00;34,00;31,00
563,70;34,00;31,00;34,00;31,00
563,80;34,00;32,00;34,00;32,00
563,90;35,00;31,00;35,00;31,00
564,00;34,00;32,00;34,00;32,00
564,10;34,00;32,00;34,00;32,00
564,20;32,00;32,00;32,00;32,00
564,30;33,00;32,00;33,00;32,00
564,40;32,00;32,00;32,00;32,00
564,50;32,00;31,00;32,00;31,00
564,60;31,00;32,00;31,00;32,00
564,70;30,00;32,00;30,00;32,00
564,80;30,00;32,00;30,00;32,00
564,90;31,00;32,00;31,00;32,00
565,00;31,00;31,00;31,00;31,00
565,10;32,00;32,00;32,00;32,00
565,20;33,00;31,00;33,00;31,00
565,30;33,00;31,00;33,00;31,00
565,40;32,00;31,00;32,00;31,00
565,50;32,00;30,00;32,00;30,00
565,60;32,00;31,00;32,00;31,00
565,70;32,00;30,00;32,00;30,00
565,80;32,00;30,00;32,00;30,00
565,90;32,00;30,00;32,00;30,00
566,00;29,00;26,00;29,00;26,00
566,10;5,00;4,00;5,00;4,00
566,20;1,00;-1,00;1,00;-1,00
566,30;3,00;-1,00;3,00;-1,00
566,40;2,00;0,00;2,00;0,00
566,50;2,00;0,00;2,00;0,00
566,60;0,00;-1,00;0,00;-1,00
566,70;2,00;-1,00;2,00;-1,00
566,80;0,00;-1,00;0,00;-1,00
566,90;2,00;-1,00;2,00;-1,00
567,00;2,00;-2,00;2,00;-2,00
567,10;1,00;-2,00;1,00;-2,00
567,20;1,00;-2,00;1,00;-2,00
567,30;1,00;-1,00;1,00;-1,00
567,40;0,00;-1,00;0,00;-1,00
567,50;1,00;-2,00;1,00;-2,00
567,60;0,00;-1,00;0,00;-1,00
567,70;2,00;0,00;2,00;0,00
567,80;2,00;0,00;2,00;0,00
567,90;2,00;-1,00;2,00;-1,00
568,00;1,00;-1,00;1,00;-1,00
568,10;1,00;-2,00;1,00;-2,00
568,20;2,00;-3,00;2,00;-3,00
568,30;2,00;0,00;2,00;0,00
568,40;1,00;-1,00;1,00;-1,00
568,50;2,00;-1,00;2,00;-1,00
568,60;1,00;-1,00;1,00;-1,00
568,70;1,00;-1,00;1,00;-1,00
568,80;2,00;0,00;2,00;0,00
568,90;3,00;0,00;3,00;0,00
569,00;2,00;-2,00;2,00;-2,00
569,10;1,00;0,00;1,00;0,00
569,20;3,00;0,00;3,00;0,00
569,30;3,00;-1,00;3,00;-1,00
569,40;3,00;-1,00;3,00;-1,00
569,50;2,00;-1,00;2,00;-1,00
569,60;2,00;-3,00;2,00;-3,00
569,70;2,00;-1,00;2,00;-1,00
569,80;1,00;-1,00;1,00;-1,00
569,90;3,00;-1,00;3,00;-1,00
570,00;3,00;0,00;3,00;0,00
570,10;2,00;0,00;2,00;0,00
570,20;1,00;-1,00;1,00;-1,00
570,30;2,00;-1,00;2,00;-1,00
570,40;2,00;-2,00;2,00;-2,00
570,50;1,00;-2,00;1,00;-2,00
570,60;3,00;-1,00;3,00;-1,00
570,70;3,00;0,00;3,00;0,00
570,80;3,00;-1,00;3,00;-1,00
570,90;2,00;0,00;2,00;0,00
571,00;2,00;0,00;2,00;0,00
571,10;1,00;0,00;1,00;0,00
571,20;2,00;0,00;2,00;0,00
571,30;2,00;0,00;2,00;0,00
571,40;2,00;0,00;2,00;0,00
571,50;2,00;-1,00;2,00;-1,00
571,60;2,00;-2,00;2,00;-2,00
571,70;2,00;-1,00;2,00;-1,00
571,80;2,00;-1,00;2,00;-1,00
571,90;3,00;0,00;3,00;0,00
572,00;3,00;-3,00;3,00;-3,00
572,10;2,00;-1,00;2,00;-1,00
572,20;1,00;-2,00;1,00;-2,00
572,30;2,00;-1,00;2,00;-1,00
572,40;1,00;-2,00;1,00;-2,00
572,50;2,00;0,00;2,00;0,00
572,60;1,00;-2,00;1,00;-2,00
572,70;2,00;-1,00;2,00;-1,00
572,80;2,00;-1,00;2,00;-1,00
572,90;3,00;-2,00;3,00;-2,00
573,00;1,00;-1,00;1,00;-1,00
573,10;2,00;-1,00;2,00;-1,00
573,20;0,00;0,00;0,00;0,00
573,30;0,00;-2,00;0,00;-2,00
573,40;0,00;-2,00;0,00;-2,00
573,50;2,00;-1,00;2,00;-1,00
573,60;2,00;-1,00;2,00;-1,00
573,70;1,00;-4,00;1,00;-4,00
573,80;0,00;-2,00;0,00;-2,00
573,90;1,00;-3,00;1,00;-3,00
574,00;1,00;-3,00;1,00;-3,00
574,10;2,00;-1,00;2,00;-1,00
574,20;2,00;-2,00;2,00;-2,00
574,30;2,00;-1,00;2,00;-1,00
574,40;1,00;-1,00;1,00;-1,00
574,50;1,00;0,00;1,00;0,00
574,60;1,00;0,00;1,00;0,00
574,70;3,00;-1,00;3,00;-1,00
574,80;3,00;-1,00;3,00;-1,00
574,90;2,00;-1,00;2,00;-1,00
575,00;4,00;-1,00;4,00;-1,00
575,10;1,00;-1,00;1,00;-1,00
575,20;2,00;-1,00;2,00;-1,00
575,30;2,00;-1,00;2,00;-1,00
575,40;1,00;-1,00;1,00;-1,00
575,50;2,00;-1,00;2,00;-1,00
575,60;2,00;-1,00;2,00;-1,00
575,70;3,00;0,00;3,00;0,00
575,80;2,00;0,00;2,00;0,00
575,90;3,00;0,00;3,00;0,00
576,00;6,00;4,00;6,00;4,00
576,10;3,00;0,00;3,00;0,00
576,20;3,00;0,00;3,00;0,00
576,30;3,00;0,00;3,00;0,00
576,40;2,00;-1,00;2,00;-1,00
576,50;2,00;0,00;2,00;0,00
576,60;2,00;-1,00;2,00;-1,00
576,70;2,00;-1,00;2,00;-1,00
576,80;8,00;-1,00;8,00;-1,00
576,90;2,00;-1,00;2,00;-1,00
577,00;1,00;-1,00;1,00;-1,00
577,10;1,00;-1,00;1,00;-1,00
577,20;1,00;-1,00;1,00;-1,00
577,30;2,00;-1,00;2,00;-1,00
577,40;2,00;-3,00;2,00;-3,00
577,50;3,00;0,00;3,00;0,00
577,60;1,00;0,00;1,00;0,00
577,70;2,00;-3,00;2,00;-3,00
577,80;2,00;-2,00;2,00;-2,00
577,90;2,00;0,00;2,00;0,00
578,00;1,00;-2,00;1,00;-2,00
578,10;2,00;-4,00;2,00;-4,00
578,20;3,00;-1,00;3,00;-1,00
578,30;3,00;-1,00;3,00;-1,00
578,40;2,00;-2,00;2,00;-2,00
578,50;1,00;-1,00;1,00;-1,00
578,60;2,00;-1,00;2,00;-1,00
578,70;2,00;-1,00;2,00;-1,00
578,80;0,00;-1,00;0,00;-1,00
578,90;3,00;-3,00;3,00;-3,00
579,00;1,00;-2,00;1,00;-2,00
579,10;1,00;-2,00;1,00;-2,00
579,20;1,00;-4,00;1,00;-4,00
579,30;2,00;-1,00;2,00;-1,00
579,40;0,00;-3,00;0,00;-3,00
579,50;2,00;-3,00;2,00;-3,00
579,60;0,00;-4,00;0,00;-4,00
579,70;1,00;-2,00;1,00;-2,00
579,80;2,00;-2,00;2,00;-2,00
579,90;0,00;-4,00;0,00;-4,00
580,00;1,00;-1,00;1,00;-1,00
580,10;0,00;-2,00;0,00;-2,00
580,20;2,00;-1,00;2,00;-1,00
580,30;1,00;-1,00;1,00;-1,00
580,40;1,00;-4,00;1,00;-4,00
580,50;2,00;-1,00;2,00;-1,00
580,60;1,00;-1,00;1,00;-1,00
580,70;1,00;-1,00;1,00;-1,00
580,80;1,00;-3,00;1,00;-3,00
580,90;0,00;-2,00;0,00;-2,00
581,00;2,00;-2,00;2,00;-2,00
581,10;1,00;-1,00;1,00;-1,00
581,20;1,00;-1,00;1,00;-1,00
581,30;2,00;-1,00;2,00;-1,00
581,40;2,00;-1,00;2,00;-1,00
581,50;1,00;-1,00;1,00;-1,00
581,60;0,00;-1,00;0,00;-1,00
581,70;2,00;-1,00;2,00;-1,00
581,80;0,00;-3,00;0,00;-3,00
581,90;0,00;-3,00;0,00;-3,00
582,00;2,00;-3,00;2,00;-3,00
582,10;1,00;-3,00;1,00;-3,00
582,20;1,00;-5,00;1,00;-5,00
582,30;19,00;7,00;19,00;7,00
582,40;30,00;22,00;30,00;22,00
582,50;31,00;20,00;31,00;20,00
582,60;30,00;21,00;30,00;21,00
582,70;31,00;23,00;31,00;23,00
582,80;32,00;26,00;32,00;26,00
582,90;32,00;26,00;32,00;26,00
583,00;31,00;26,00;31,00;26,00
583,10;32,00;26,00;32,00;26,00
583,20;32,00;27,00;32,00;27,00
583,30;33,00;27,00;33,00;27,00
583,40;32,00;27,00;32,00;27,00
583,50;34,00;27,00;34,00;27,00
583,60;32,00;27,00;32,00;27,00
583,70;32,00;27,00;32,00;27,00
583,80;34,00;27,00;34,00;27,00
583,90;33,00;30,00;33,00;30,00
584,00;33,00;30,00;33,00;30,00
584,10;33,00;30,00;33,00;30,00
584,20;34,00;30,00;34,00;30,00
584,30;35,00;30,00;35,00;30,00
584,40;34,00;30,00;34,00;30,00
584,50;34,00;30,00;34,00;30,00
584,60;34,00;31,00;34,00;31,00
584,70;31,00;30,00;31,00;30,00
584,80;32,00;30,00;32,00;30,00
584,90;32,00;30,00;32,00;30,00
585,00;32,00;31,00;32,00;31,00
585,10;31,00;30,00;31,00;30,00
585,20;31,00;30,00;31,00;30,00
585,30;30,00;29,00;30,00;29,00
585,40;30,00;30,00;30,00;30,00
585,50;31,00;32,00;31,00;32,00
585,60;30,00;31,00;30,00;31,00
585,70;29,00;31,00;29,00;31,00
585,80;29,00;31,00;29,00;31,00
585,90;29,00;30,00;29,00;30,00
586,00;31,00;31,00;31,00;31,00
586,10;30,00;31,00;30,00;31,00
586,20;30,00;31,00;30,00;31,00
586,30;30,00;30,00;30,00;30,00
586,40;29,00;30,00;29,00;30,00
586,50;28,00;30,00;28,00;30,00
586,60;28,00;30,00;28,00;30,00
586,70;29,00;31,00;29,00;31,00
586,80;29,00;31,00;29,00;31,00
586,90;28,00;29,00;28,00;29,00
587,00;28,00;30,00;28,00;30,00
587,10;29,00;30,00;29,00;30,00
587,20;29,00;30,00;29,00;30,00
587,30;28,00;29,00;28,00;29,00
587,40;29,00;30,00;29,00;30,00
587,50;28,00;30,00;28,00;30,00
587,60;27,00;29,00;27,00;29,00
587,70;29,00;30,00;29,00;30,00
587,80;29,00;28,00;29,00;28,00
587,90;28,00;29,00;28,00;29,00
588,00;28,00;29,00;28,00;29,00
588,10;27,00;29,00;27,00;29,00
588,20;29,00;28,00;29,00;28,00
588,30;28,00;28,00;28,00;28,00
588,40;29,00;29,00;29,00;29,00
588,50;28,00;27,00;28,00;27,00
588,60;28,00;28,00;28,00;28,00
588,70;28,00;26,00;28,00;26,00
588,80;28,00;26,00;28,00;26,00
588,90;27,00;27,00;27,00;27,00
589,00;26,00;25,00;26,00;25,00
589,10;28,00;26,00;28,00;26,00
589,20;29,00;25,00;29,00;25,00
589,30;28,00;24,00;28,00;24,00
589,40;29,00;22,00;29,00;22,00
589,50;29,00;24,00;29,00;24,00
589,60;29,00;22,00;29,00;22,00
589,70;29,00;23,00;29,00;23,00
589,80;30,00;23,00;30,00;23,00
589,90;30,00;23,00;30,00;23,00
590,00;26,00;19,00;26,00;19,00
590,10;3,00;0,00;3,00;0,00
590,20;0,00;-4,00;0,00;-4,00
590,30;0,00;-4,00;0,00;-4,00
590,40;0,00;-3,00;0,00;-3,00
590,50;0,00;-3,00;0,00;-3,00
590,60;0,00;-4,00;0,00;-4,00
590,70;0,00;-2,00;0,00;-2,00
590,80;1,00;-1,00;1,00;-1,00
590,90;0,00;-3,00;0,00;-3,00
591,00;0,00;-3,00;0,00;-3,00
591,10;0,00;-5,00;0,00;-5,00
591,20;0,00;-3,00;0,00;-3,00
591,30;0,00;-2,00;0,00;-2,00
591,40;0,00;-2,00;0,00;-2,00
591,50;0,00;-4,00;0,00;-4,00
591,60;0,00;-3,00;0,00;-3,00
591,70;0,00;-5,00;0,00;-5,00
591,80;0,00;-3,00;0,00;-3,00
591,90;0,00;-2,00;0,00;-2,00
592,00;0,00;-2,00;0,00;-2,00
592,10;0,00;-4,00;0,00;-4,00
592,20;0,00;-2,00;0,00;-2,00
592,30;0,00;-2,00;0,00;-2,00
592,40;0,00;-3,00;0,00;-3,00
592,50;1,00;-2,00;1,00;-2,00
592,60;0,00;-2,00;0,00;-2,00
592,70;0,00;-5,00;0,00;-5,00
592,80;1,00;-2,00;1,00;-2,00
592,90;0,00;-3,00;0,00;-3,00
593,00;0,00;-2,00;0,00;-2,00
593,10;1,00;-1,00;1,00;-1,00
593,20;2,00;-1,00;2,00;-1,00
593,30;3,00;2,00;3,00;2,00
593,40;3,00;3,00;3,00;3,00
593,50;3,00;2,00;3,00;2,00
593,60;3,00;-1,00;3,00;-1,00
593,70;2,00;-1,00;2,00;-1,00
593,80;1,00;-1,00;1,00;-1,00
593,90;0,00;-2,00;0,00;-2,00
594,00;1,00;-1,00;1,00;-1,00
594,10;1,00;-3,00;1,00;-3,00
594,20;0,00;-2,00;0,00;-2,00
594,30;0,00;-4,00;0,00;-4,00
594,40;0,00;-2,00;0,00;-2,00
594,50;0,00;-1,00;0,00;-1,00
594,60;0,00;-3,00;0,00;-3,00
594,70;1,00;-3,00;1,00;-3,00
594,80;0,00;-3,00;0,00;-3,00
594,90;2,00;-2,00;2,00;-2,00
595,00;1,00;-4,00;1,00;-4,00
595,10;0,00;-1,00;0,00;-1,00
595,20;1,00;-1,00;1,00;-1,00
595,30;0,00;-1,00;0,00;-1,00
595,40;0,00;-4,00;0,00;-4,00
595,50;0,00;-2,00;0,00;-2,00
595,60;1,00;-4,00;1,00;-4,00
595,70;-1,00;-2,00;-1,00;-2,00
595,80;0,00;-2,00;0,00;-2,00
595,90;0,00;-2,00;0,00;-2,00
596,00;0,00;-3,00;0,00;-3,00
596,10;0,00;-2,00;0,00;-2,00
596,20;0,00;-5,00;0,00;-5,00
596,30;0,00;-3,00;0,00;-3,00
596,40;0,00;-3,00;0,00;-3,00
596,50;0,00;-5,00;0,00;-5,00
596,60;0,00;-4,00;0,00;-4,00
596,70;0,00;-2,00;0,00;-2,00
596,80;0,00;-4,00;0,00;-4,00
596,90;0,00;-2,00;0,00;-2,00
597,00;0,00;-3,00;0,00;-3,00
597,10;0,00;-2,00;0,00;-2,00
597,20;0,00;-4,00;0,00;-4,00
597,30;0,00;-5,00;0,00;-5,00
597,40;-1,00;-3,00;-1,00;-3,00
597,50;0,00;-2,00;0,00;-2,00
597,60;1,00;-3,00;1,00;-3,00
597,70;0,00;-2,00;0,00;-2,00
597,80;0,00;-5,00;0,00;-5,00
597,90;0,00;-2,00;0,00;-2,00
598,00;0,00;-2,00;0,00;-2,00
598,10;0,00;-5,00;0,00;-5,00
598,20;0,00;-3,00;0,00;-3,00
598,30;-1,00;-2,00;-1,00;-2,00
598,40;0,00;0,00;0,00;0,00
598,50;0,00;-4,00;0,00;-4,00
598,60;0,00;-1,00;0,00;-1,00
598,70;2,00;0,00;2,00;0,00
598,80;0,00;-4,00;0,00;-4,00
598,90;0,00;-2,00;0,00;-2,00
599,00;0,00;-2,00;0,00;-2,00
599,10;0,00;-1,00;0,00;-1,00
599,20;0,00;-2,00;0,00;-2,00
599,30;2,00;-3,00;2,00;-3,00
599,40;1,00;-3,00;1,00;-3,00
599,50;0,00;-3,00;0,00;-3,00
599,60;1,00;-1,00;1,00;-1,00
599,70;2,00;-1,00;2,00;-1,00
599,80;2,00;-2,00;2,00;-2,00
599,90;3,00;0,00;3,00;0,00
600,00;7,00;15,00;7,00;15,00
600,10;4,00;5,00;4,00;5,00
600,20;3,00;0,00;3,00;0,00
600,30;3,00;-1,00;3,00;-1,00
600,40;2,00;-3,00;2,00;-3,00
600,50;0,00;-2,00;0,00;-2,00
600,60;0,00;-5,00;0,00;-5,00
600,70;0,00;-4,00;0,00;-4,00
600,80;-2,00;-4,00;-2,00;-4,00
600,90;0,00;-3,00;0,00;-3,00
601,00;0,00;-3,00;0,00;-3,00
601,10;0,00;-2,00;0,00;-2,00
601,20;0,00;-2,00;0,00;-2,00
601,30;0,00;-1,00;0,00;-1,00
601,40;0,00;-4,00;0,00;-4,00
601,50;0,00;-3,00;0,00;-3,00
601,60;0,00;-4,00;0,00;-4,00
601,70;-1,00;-2,00;-1,00;-2,00
601,80;-1,00;-6,00;-1,00;-6,00
601,90;0,00;-4,00;0,00;-4,00
602,00;1,00;-2,00;1,00;-2,00
602,10;0,00;-1,00;0,00;-1,00
602,20;0,00;-4,00;0,00;-4,00
602,30;0,00;-3,00;0,00;-3,00
602,40;0,00;-4,00;0,00;-4,00
602,50;0,00;-3,00;0,00;-3,00
602,60;0,00;-2,00;0,00;-2,00
602,70;1,00;-2,00;1,00;-2,00
602,80;0,00;-3,00;0,00;-3,00
602,90;1,00;-1,00;1,00;-1,00
603,00;0,00;-3,00;0,00;-3,00
603,10;0,00;-3,00;0,00;-3,00
603,20;0,00;-2,00;0,00;-2,00
603,30;0,00;-2,00;0,00;-2,00
