508.875,-90.00
508.900,-90.00
508.925,-89.00
508.950,-89.00
508.975,-89.00
509.000,-89.00
509.025,-90.00
509.050,-90.00
509.075,-91.00
509.100,-92.00
509.125,-92.00
509.150,-92.00
509.175,-92.00
509.200,-93.00
509.225,-93.00
509.250,-92.00
509.275,-92.00
509.300,-92.00
509.325,-92.00
509.350,-92.00
509.375,-92.00
509.400,-91.00
509.425,-90.00
509.450,-90.00
509.475,-90.00
509.500,-90.00
509.525,-91.00
509.550,-90.00
509.575,-90.00
509.600,-91.00
509.625,-92.00
509.650,-91.00
509.675,-92.00
509.700,-93.00
509.725,-93.00
509.750,-93.00
509.775,-93.00
509.800,-91.00
509.825,-92.00
509.850,-91.00
509.875,-90.00
509.900,-90.00
509.925,-89.00
509.950,-89.00
509.975,-89.00
510.000,-88.00
510.025,-87.00
510.050,-87.00
510.075,-87.00
510.100,-87.00
510.125,-87.00
510.150,-87.00
510.175,-88.00
510.200,-88.00
510.225,-89.00
510.250,-89.00
510.275,-90.00
510.300,-90.00
510.325,-90.00
510.350,-91.00
510.375,-91.00
510.400,-91.00
510.425,-91.00
510.450,-90.00
510.475,-90.00
510.500,-91.00
510.525,-90.00
510.550,-91.00
510.575,-91.00
510.600,-91.00
510.625,-91.00
510.650,-92.00
510.675,-91.00
510.700,-90.00
510.725,-90.00
510.750,-90.00
510.775,-90.00
510.800,-91.00
510.825,-91.00
510.850,-91.00
510.875,-91.00
510.900,-91.00
510.925,-91.00
510.950,-91.00
510.975,-91.00
511.000,-91.00
511.025,-91.00
511.050,-91.00
511.075,-91.00
511.100,-91.00
511.125,-90.00
511.150,-90.00
511.175,-90.00
511.200,-90.00
511.225,-90.00
511.250,-90.00
511.275,-91.00
511.300,-91.00
511.325,-91.00
511.350,-92.00
511.375,-92.00
511.400,-93.00
511.425,-93.00
511.450,-93.00
511.475,-93.00
511.500,-93.00
511.525,-93.00
511.550,-93.00
511.575,-93.00
511.600,-93.00
511.625,-92.00
511.650,-92.00
511.675,-92.00
511.700,-91.00
511.725,-91.00
511.750,-90.00
511.775,-89.00
511.800,-90.00
511.825,-89.00
511.850,-89.00
511.875,-89.00
511.900,-90.00
511.925,-92.00
511.950,-96.00
511.975,-95.00
512.000,-95.00
512.025,-94.00
512.050,-94.00
512.075,-94.00
512.100,-94.00
512.125,-93.00
512.150,-94.00
512.175,-94.00
512.200,-94.00
512.225,-94.00
512.250,-95.00
512.275,-95.00
512.300,-95.00
512.325,-95.00
512.350,-94.00
512.375,-92.00
512.400,-92.00
512.425,-91.00
512.450,-91.00
512.475,-91.00
512.500,-90.00
512.525,-91.00
512.550,-90.00
512.575,-90.00
512.600,-90.00
512.625,-91.00
512.650,-90.00
512.675,-91.00
512.700,-91.00
512.725,-90.00
512.750,-90.00
512.775,-91.00
512.800,-91.00
512.825,-91.00
512.850,-92.00
512.875,-92.00
512.900,-92.00
512.925,-92.00
512.950,-92.00
512.975,-92.00
513.000,-92.00
513.025,-92.00
513.050,-92.00
513.075,-93.00
513.100,-93.00
513.125,-93.00
513.150,-94.00
513.175,-95.00
513.200,-96.00
513.225,-95.00
513.250,-94.00
513.275,-94.00
513.300,-94.00
513.325,-93.00
513.350,-93.00
513.375,-93.00
513.400,-92.00
513.425,-93.00
513.450,-93.00
513.475,-92.00
513.500,-91.00
513.525,-91.00
513.550,-91.00
513.575,-92.00
513.600,-92.00
513.625,-92.00
513.650,-92.00
513.675,-93.00
513.700,-93.00
513.725,-94.00
513.750,-94.00
513.775,-93.00
513.800,-94.00
513.825,-95.00
513.850,-95.00
513.875,-95.00
513.900,-94.00
513.925,-95.00
513.950,-94.00
513.975,-95.00
514.000,-95.00
514.025,-95.00
514.050,-96.00
514.075,-95.00
514.100,-95.00
514.125,-95.00
514.150,-95.00
514.175,-94.00
514.200,-95.00
514.225,-96.00
514.250,-95.00
514.275,-95.00
514.300,-94.00
514.325,-94.00
514.350,-94.00
514.375,-94.00
514.400,-93.00
514.425,-94.00
514.450,-93.00
514.475,-95.00
514.500,-94.00
514.525,-93.00
514.550,-94.00
514.575,-93.00
514.600,-92.00
514.625,-92.00
514.650,-93.00
514.675,-93.00
514.700,-93.00
514.725,-93.00
514.750,-93.00
514.775,-93.00
514.800,-92.00
514.825,-94.00
514.850,-93.00
514.875,-94.00
514.900,-93.00
514.925,-93.00
514.950,-94.00
514.975,-93.00
515.000,-94.00
515.025,-94.00
515.050,-95.00
515.075,-94.00
515.100,-95.00
515.125,-95.00
515.150,-95.00
515.175,-94.00
515.200,-94.00
515.225,-93.00
515.250,-93.00
515.275,-94.00
515.300,-94.00
515.325,-93.00
515.350,-94.00
515.375,-94.00
515.400,-94.00
515.425,-94.00
515.450,-94.00
515.475,-94.00
515.500,-94.00
515.525,-94.00
515.550,-94.00
515.575,-95.00
515.600,-95.00
515.625,-95.00
515.650,-94.00
515.675,-94.00
515.700,-94.00
515.725,-95.00
515.750,-95.00
515.775,-95.00
515.800,-94.00
515.825,-93.00
515.850,-92.00
515.875,-92.00
515.900,-91.00
515.925,-91.00
515.950,-92.00
515.975,-91.00
516.000,-91.00
516.025,-92.00
516.050,-91.00
516.075,-91.00
516.100,-89.00
516.125,-92.00
516.150,-93.00
516.175,-92.00
516.200,-94.00
516.225,-93.00
516.250,-93.00
516.275,-93.00
516.300,-93.00
516.325,-94.00
516.350,-94.00
516.375,-94.00
516.400,-94.00
516.425,-93.00
516.450,-91.00
516.475,-90.00
516.500,-89.00
516.525,-88.00
516.550,-88.00
516.575,-88.00
516.600,-88.00
516.625,-88.00
516.650,-88.00
516.675,-88.00
516.700,-87.00
516.725,-87.00
516.750,-87.00
516.775,-87.00
516.800,-87.00
516.825,-87.00
516.850,-87.00
516.875,-87.00
516.900,-87.00
516.925,-87.00
516.950,-88.00
516.975,-88.00
517.000,-90.00
517.025,-90.00
517.050,-91.00
517.075,-90.00
517.100,-89.00
517.125,-89.00
517.150,-89.00
517.175,-88.00
517.200,-88.00
517.225,-89.00
517.250,-89.00
517.275,-89.00
517.300,-88.00
517.325,-88.00
517.350,-89.00
517.375,-88.00
517.400,-88.00
517.425,-88.00
517.450,-89.00
517.475,-87.00
517.500,-88.00
517.525,-88.00
517.550,-88.00
517.575,-88.00
517.600,-88.00
517.625,-88.00
517.650,-87.00
517.675,-87.00
517.700,-88.00
517.725,-87.00
517.750,-87.00
517.775,-87.00
517.800,-88.00
517.825,-87.00
517.850,-87.00
517.875,-88.00
517.900,-87.00
517.925,-89.00
517.950,-95.00
517.975,-96.00
518.000,-96.00
518.025,-97.00
518.050,-97.00
518.075,-97.00
518.100,-97.00
518.125,-96.00
518.150,-97.00
518.175,-96.00
518.200,-96.00
518.225,-95.00
518.250,-96.00
518.275,-96.00
518.300,-96.00
518.325,-96.00
518.350,-95.00
518.375,-94.00
518.400,-91.00
518.425,-93.00
518.450,-93.00
518.475,-93.00
518.500,-93.00
518.525,-94.00
518.550,-94.00
518.575,-94.00
518.600,-94.00
518.625,-93.00
518.650,-94.00
518.675,-93.00
518.700,-92.00
518.725,-93.00
518.750,-93.00
518.775,-92.00
518.800,-93.00
518.825,-93.00
518.850,-94.00
518.875,-94.00
518.900,-93.00
518.925,-92.00
518.950,-92.00
518.975,-92.00
519.000,-92.00
519.025,-93.00
519.050,-93.00
519.075,-94.00
519.100,-94.00
519.125,-93.00
519.150,-93.00
519.175,-93.00
519.200,-92.00
519.225,-92.00
519.250,-93.00
519.275,-92.00
519.300,-92.00
519.325,-92.00
519.350,-92.00
519.375,-92.00
519.400,-92.00
519.425,-91.00
519.450,-91.00
519.475,-90.00
519.500,-90.00
519.525,-90.00
519.550,-92.00
519.575,-92.00
519.600,-92.00
519.625,-92.00
519.650,-91.00
519.675,-92.00
519.700,-93.00
519.725,-92.00
519.750,-92.00
519.775,-93.00
519.800,-93.00
519.825,-93.00
519.850,-93.00
519.875,-94.00
519.900,-94.00
519.925,-94.00
519.950,-94.00
519.975,-94.00
520.000,-93.00
520.025,-93.00
520.050,-93.00
520.075,-93.00
520.100,-93.00
520.125,-92.00
520.150,-92.00
520.175,-92.00
520.200,-91.00
520.225,-91.00
520.250,-91.00
520.275,-92.00
520.300,-92.00
520.325,-93.00
520.350,-93.00
520.375,-93.00
520.400,-92.00
520.425,-93.00
520.450,-93.00
520.475,-93.00
520.500,-93.00
520.525,-93.00
520.550,-93.00
520.575,-93.00
520.600,-93.00
520.625,-93.00
520.650,-93.00
520.675,-93.00
520.700,-93.00
520.725,-94.00
520.750,-93.00
520.775,-94.00
520.800,-94.00
520.825,-95.00
520.850,-94.00
520.875,-94.00
520.900,-94.00
520.925,-94.00
520.950,-94.00
520.975,-95.00
521.000,-95.00
521.025,-94.00
521.050,-95.00
521.075,-94.00
521.100,-94.00
521.125,-94.00
521.150,-94.00
521.175,-95.00
521.200,-94.00
521.225,-94.00
521.250,-94.00
521.275,-94.00
521.300,-95.00
521.325,-94.00
521.350,-95.00
521.375,-94.00
521.400,-94.00
521.425,-94.00
521.450,-95.00
521.475,-95.00
521.500,-95.00
521.525,-95.00
521.550,-96.00
521.575,-95.00
521.600,-96.00
521.625,-95.00
521.650,-95.00
521.675,-95.00
521.700,-95.00
521.725,-95.00
521.750,-95.00
521.775,-96.00
521.800,-96.00
521.825,-96.00
521.850,-95.00
521.875,-95.00
521.900,-94.00
521.925,-94.00
521.950,-94.00
521.975,-94.00
522.000,-94.00
522.025,-95.00
522.050,-95.00
522.075,-96.00
522.100,-95.00
522.125,-95.00
522.150,-96.00
522.175,-95.00
522.200,-96.00
522.225,-95.00
522.250,-96.00
522.275,-95.00
522.300,-95.00
522.325,-95.00
522.350,-95.00
522.375,-96.00
522.400,-96.00
522.425,-96.00
522.450,-96.00
522.475,-96.00
522.500,-96.00
522.525,-97.00
522.550,-97.00
522.575,-97.00
522.600,-96.00
522.625,-96.00
522.650,-96.00
522.675,-96.00
522.700,-96.00
522.725,-95.00
522.750,-95.00
522.775,-96.00
522.800,-96.00
522.825,-96.00
522.850,-96.00
522.875,-97.00
522.900,-96.00
522.925,-97.00
522.950,-96.00
522.975,-97.00
523.000,-97.00
523.025,-97.00
523.050,-96.00
523.075,-97.00
523.100,-96.00
523.125,-96.00
523.150,-96.00
523.175,-95.00
523.200,-94.00
523.225,-95.00
523.250,-95.00
523.275,-94.00
523.300,-95.00
523.325,-94.00
523.350,-96.00
523.375,-96.00
523.400,-95.00
523.425,-95.00
523.450,-94.00
523.475,-94.00
523.500,-95.00
523.525,-95.00
523.550,-94.00
523.575,-95.00
523.600,-95.00
523.625,-94.00
523.650,-95.00
523.675,-95.00
523.700,-95.00
523.725,-95.00
523.750,-95.00
523.775,-95.00
523.800,-94.00
523.825,-94.00
523.850,-93.00
523.875,-94.00
523.900,-93.00
523.925,-94.00
523.950,-96.00
523.975,-96.00
524.000,-96.00
524.025,-96.00
524.050,-96.00
524.075,-96.00
524.100,-96.00
524.125,-96.00
524.150,-96.00
524.175,-96.00
524.200,-96.00
524.225,-96.00
524.250,-96.00
524.275,-96.00
524.300,-97.00
524.325,-97.00
524.350,-97.00
524.375,-97.00
524.400,-97.00
524.425,-97.00
524.450,-96.00
524.475,-95.00
524.500,-96.00
524.525,-95.00
524.550,-96.00
524.575,-96.00
524.600,-96.00
524.625,-98.00
524.650,-97.00
524.675,-97.00
524.700,-96.00
524.725,-97.00
524.750,-95.00
524.775,-96.00
524.800,-95.00
524.825,-95.00
524.850,-92.00
524.875,-96.00
524.900,-96.00
524.925,-95.00
524.950,-95.00
524.975,-86.00
525.000,-90.00
525.025,-95.00
525.050,-96.00
525.075,-96.00
525.100,-92.00
525.125,-94.00
525.150,-94.00
525.175,-95.00
525.200,-96.00
525.225,-95.00
525.250,-96.00
525.275,-96.00
525.300,-96.00
525.325,-96.00
525.350,-96.00
525.375,-97.00
525.400,-98.00
525.425,-97.00
525.450,-98.00
525.475,-97.00
525.500,-97.00
525.525,-97.00
525.550,-97.00
525.575,-97.00
525.600,-97.00
525.625,-97.00
525.650,-97.00
525.675,-96.00
525.700,-96.00
525.725,-96.00
525.750,-96.00
525.775,-97.00
525.800,-96.00
525.825,-97.00
525.850,-97.00
525.875,-98.00
525.900,-97.00
525.925,-96.00
525.950,-96.00
525.975,-97.00
526.000,-96.00
526.025,-97.00
526.050,-96.00
526.075,-97.00
526.100,-96.00
526.125,-97.00
526.150,-97.00
526.175,-97.00
526.200,-98.00
526.225,-98.00
526.250,-98.00
526.275,-98.00
526.300,-98.00
526.325,-98.00
526.350,-98.00
526.375,-98.00
526.400,-98.00
526.425,-96.00
526.450,-97.00
526.475,-97.00
526.500,-97.00
526.525,-96.00
526.550,-96.00
526.575,-96.00
526.600,-96.00
526.625,-98.00
526.650,-97.00
526.675,-97.00
526.700,-98.00
526.725,-98.00
526.750,-97.00
526.775,-98.00
526.800,-99.00
526.825,-98.00
526.850,-98.00
526.875,-98.00
526.900,-97.00
526.925,-98.00
526.950,-97.00
526.975,-97.00
527.000,-97.00
527.025,-97.00
527.050,-98.00
527.075,-96.00
527.100,-96.00
527.125,-96.00
527.150,-97.00
527.175,-97.00
527.200,-97.00
527.225,-96.00
527.250,-96.00
527.275,-97.00
527.300,-96.00
527.325,-96.00
527.350,-97.00
527.375,-96.00
527.400,-97.00
527.425,-97.00
527.450,-97.00
527.475,-97.00
527.500,-97.00
527.525,-96.00
527.550,-97.00
527.575,-97.00
527.600,-98.00
527.625,-97.00
527.650,-97.00
527.675,-97.00
527.700,-96.00
527.725,-96.00
527.750,-96.00
527.775,-96.00
527.800,-96.00
527.825,-97.00
527.850,-97.00
527.875,-96.00
527.900,-96.00
527.925,-96.00
527.950,-96.00
527.975,-97.00
528.000,-96.00
528.025,-98.00
528.050,-97.00
528.075,-96.00
528.100,-92.00
528.125,-97.00
528.150,-97.00
528.175,-97.00
528.200,-97.00
528.225,-98.00
528.250,-98.00
528.275,-98.00
528.300,-97.00
528.325,-95.00
528.350,-95.00
528.375,-93.00
528.400,-93.00
528.425,-95.00
528.450,-96.00
528.475,-96.00
528.500,-97.00
528.525,-97.00
528.550,-97.00
528.575,-96.00
528.600,-96.00
528.625,-96.00
528.650,-96.00
528.675,-97.00
528.700,-98.00
528.725,-97.00
528.750,-96.00
528.775,-96.00
528.800,-97.00
528.825,-97.00
528.850,-98.00
528.875,-97.00
528.900,-97.00
528.925,-97.00
528.950,-97.00
528.975,-97.00
529.000,-97.00
529.025,-96.00
529.050,-96.00
529.075,-97.00
529.100,-97.00
529.125,-96.00
529.150,-97.00
529.175,-96.00
529.200,-97.00
529.225,-97.00
529.250,-96.00
529.275,-97.00
529.300,-96.00
529.325,-97.00
529.350,-96.00
529.375,-96.00
529.400,-96.00
529.425,-97.00
529.450,-96.00
529.475,-96.00
529.500,-96.00
529.525,-97.00
529.550,-97.00
529.575,-97.00
529.600,-97.00
529.625,-97.00
529.650,-97.00
529.675,-97.00
529.700,-99.00
529.725,-98.00
529.750,-98.00
529.775,-98.00
529.800,-97.00
529.825,-97.00
529.850,-97.00
529.875,-97.00
529.900,-98.00
529.925,-97.00
529.950,-98.00
529.975,-98.00
530.000,-98.00
530.025,-98.00
530.050,-98.00
530.075,-98.00
530.100,-97.00
530.125,-96.00
530.150,-97.00
530.175,-98.00
530.200,-97.00
530.225,-97.00
530.250,-97.00
530.275,-97.00
530.300,-96.00
530.325,-96.00
530.350,-92.00
530.375,-92.00
530.400,-91.00
530.425,-91.00
530.450,-91.00
530.475,-91.00
530.500,-90.00
530.525,-90.00
530.550,-89.00
530.575,-89.00
530.600,-89.00
530.625,-88.00
530.650,-88.00
530.675,-88.00
530.700,-87.00
530.725,-87.00
530.750,-87.00
530.775,-87.00
530.800,-86.00
530.825,-86.00
530.850,-86.00
530.875,-86.00
530.900,-86.00
530.925,-86.00
530.950,-86.00
530.975,-87.00
531.000,-87.00
531.025,-87.00
531.050,-87.00
531.075,-87.00
531.100,-88.00
531.125,-88.00
531.150,-88.00
531.175,-88.00
531.200,-89.00
531.225,-90.00
531.250,-90.00
531.275,-90.00
531.300,-90.00
531.325,-90.00
531.350,-90.00
531.375,-90.00
531.400,-89.00
531.425,-89.00
531.450,-88.00
531.475,-88.00
531.500,-87.00
531.525,-86.00
531.550,-86.00
531.575,-86.00
531.600,-86.00
531.625,-85.00
531.650,-85.00
531.675,-84.00
531.700,-84.00
531.725,-85.00
531.750,-84.00
531.775,-84.00
531.800,-85.00
531.825,-85.00
531.850,-85.00
531.875,-85.00
531.900,-85.00
531.925,-85.00
531.950,-85.00
531.975,-85.00
532.000,-85.00
532.025,-85.00
532.050,-85.00
532.075,-85.00
532.100,-85.00
532.125,-86.00
532.150,-86.00
532.175,-86.00
532.200,-87.00
532.225,-87.00
532.250,-88.00
532.275,-88.00
532.300,-88.00
532.325,-88.00
532.350,-89.00
532.375,-89.00
532.400,-90.00
532.425,-90.00
532.450,-89.00
532.475,-89.00
532.500,-88.00
532.525,-88.00
532.550,-88.00
532.575,-87.00
532.600,-88.00
532.625,-87.00
532.650,-87.00
532.675,-87.00
532.700,-87.00
532.725,-85.00
532.750,-85.00
532.775,-85.00
532.800,-83.00
532.825,-84.00
532.850,-84.00
532.875,-84.00
532.900,-84.00
532.925,-84.00
532.950,-84.00
532.975,-84.00
533.000,-84.00
533.025,-84.00
533.050,-85.00
533.075,-85.00
533.100,-85.00
533.125,-85.00
533.150,-85.00
533.175,-86.00
533.200,-86.00
533.225,-87.00
533.250,-86.00
533.275,-86.00
533.300,-86.00
533.325,-87.00
533.350,-87.00
533.375,-88.00
533.400,-87.00
533.425,-88.00
533.450,-87.00
533.475,-88.00
533.500,-88.00
533.525,-89.00
533.550,-88.00
533.575,-88.00
533.600,-88.00
533.625,-88.00
533.650,-89.00
533.675,-88.00
533.700,-88.00
533.725,-89.00
533.750,-89.00
533.775,-89.00
533.800,-89.00
533.825,-89.00
533.850,-88.00
533.875,-88.00
533.900,-88.00
533.925,-89.00
533.950,-88.00
533.975,-88.00
534.000,-88.00
534.025,-87.00
534.050,-87.00
534.075,-86.00
534.100,-86.00
534.125,-87.00
534.150,-86.00
534.175,-88.00
534.200,-88.00
534.225,-87.00
534.250,-88.00
534.275,-88.00
534.300,-88.00
534.325,-88.00
534.350,-88.00
534.375,-88.00
534.400,-89.00
534.425,-90.00
534.450,-89.00
534.475,-89.00
534.500,-90.00
534.525,-90.00
534.550,-90.00
534.575,-89.00
534.600,-90.00
534.625,-90.00
534.650,-89.00
534.675,-88.00
534.700,-88.00
534.725,-88.00
534.750,-88.00
534.775,-89.00
534.800,-91.00
534.825,-91.00
534.850,-91.00
534.875,-92.00
534.900,-92.00
534.925,-93.00
534.950,-93.00
534.975,-93.00
535.000,-93.00
535.025,-92.00
535.050,-93.00
535.075,-94.00
535.100,-93.00
535.125,-93.00
535.150,-93.00
535.175,-93.00
535.200,-92.00
535.225,-92.00
535.250,-92.00
535.275,-92.00
535.300,-91.00
535.325,-91.00
535.350,-90.00
535.375,-91.00
535.400,-90.00
535.425,-91.00
535.450,-90.00
535.475,-90.00
535.500,-91.00
535.525,-91.00
535.550,-91.00
535.575,-92.00
535.600,-93.00
535.625,-93.00
535.650,-94.00
535.675,-94.00
535.700,-95.00
535.725,-96.00
535.750,-95.00
535.775,-96.00
535.800,-96.00
535.825,-96.00
535.850,-97.00
535.875,-96.00
535.900,-97.00
535.925,-96.00
535.950,-96.00
535.975,-96.00
536.000,-96.00
536.025,-96.00
536.050,-97.00
536.075,-99.00
536.100,-99.00
536.125,-97.00
536.150,-97.00
536.175,-97.00
536.200,-97.00
536.225,-97.00
536.250,-96.00
536.275,-97.00
536.300,-97.00
536.325,-98.00
536.350,-97.00
536.375,-97.00
536.400,-98.00
536.425,-98.00
536.450,-98.00
536.475,-98.00
536.500,-98.00
536.525,-98.00
536.550,-98.00
536.575,-98.00
536.600,-98.00
536.625,-99.00
536.650,-99.00
536.675,-99.00
536.700,-99.00
536.725,-99.00
536.750,-98.00
536.775,-97.00
536.800,-97.00
536.825,-98.00
536.850,-99.00
536.875,-99.00
536.900,-100.00
536.925,-98.00
536.950,-98.00
536.975,-99.00
537.000,-99.00
537.025,-98.00
537.050,-98.00
537.075,-98.00
537.100,-97.00
537.125,-97.00
537.150,-97.00
537.175,-99.00
537.200,-99.00
537.225,-98.00
537.250,-98.00
537.275,-99.00
537.300,-98.00
537.325,-99.00
537.350,-100.00
537.375,-100.00
537.400,-99.00
537.425,-99.00
537.450,-98.00
537.475,-97.00
537.500,-98.00
537.525,-99.00
537.550,-99.00
537.575,-99.00
537.600,-98.00
537.625,-97.00
537.650,-98.00
537.675,-98.00
537.700,-98.00
537.725,-98.00
537.750,-99.00
537.775,-100.00
537.800,-99.00
537.825,-99.00
537.850,-98.00
537.875,-98.00
537.900,-98.00
537.925,-98.00
537.950,-99.00
537.975,-98.00
538.000,-98.00
538.025,-99.00
538.050,-97.00
538.075,-98.00
538.100,-99.00
538.125,-99.00
538.150,-99.00
538.175,-99.00
538.200,-99.00
538.225,-98.00
538.250,-99.00
538.275,-98.00
538.300,-99.00
538.325,-98.00
538.350,-99.00
538.375,-100.00
538.400,-99.00
538.425,-99.00
538.450,-98.00
538.475,-98.00
538.500,-98.00
538.525,-98.00
538.550,-98.00
538.575,-98.00
538.600,-99.00
538.625,-99.00
538.650,-98.00
538.675,-98.00
538.700,-99.00
538.725,-98.00
538.750,-99.00
538.775,-99.00
538.800,-98.00
538.825,-98.00
538.850,-98.00
538.875,-98.00
538.900,-97.00
538.925,-99.00
538.950,-99.00
538.975,-99.00
539.000,-98.00
539.025,-98.00
539.050,-98.00
539.075,-98.00
539.100,-97.00
539.125,-99.00
539.150,-98.00
539.175,-98.00
539.200,-99.00
539.225,-99.00
539.250,-98.00
539.275,-98.00
539.300,-98.00
539.325,-98.00
539.350,-99.00
539.375,-100.00
539.400,-100.00
539.425,-99.00
539.450,-100.00
539.475,-99.00
539.500,-100.00
539.525,-100.00
539.550,-99.00
539.575,-98.00
539.600,-98.00
539.625,-98.00
539.650,-99.00
539.675,-99.00
539.700,-99.00
539.725,-99.00
539.750,-98.00
539.775,-98.00
539.800,-97.00
539.825,-98.00
539.850,-97.00
539.875,-100.00
539.900,-98.00
539.925,-98.00
539.950,-98.00
539.975,-97.00
540.000,-95.00
540.025,-98.00
540.050,-98.00
540.075,-98.00
540.100,-98.00
540.125,-98.00
540.150,-98.00
540.175,-98.00
540.200,-98.00
540.225,-98.00
540.250,-99.00
540.275,-98.00
540.300,-99.00
540.325,-98.00
540.350,-98.00
540.375,-99.00
540.400,-100.00
540.425,-99.00
540.450,-99.00
540.475,-98.00
540.500,-98.00
540.525,-98.00
540.550,-98.00
540.575,-99.00
540.600,-99.00
540.625,-99.00
540.650,-99.00
540.675,-93.00
540.700,-100.00
540.725,-99.00
540.750,-100.00
540.775,-99.00
540.800,-99.00
540.825,-99.00
540.850,-99.00
540.875,-99.00
540.900,-99.00
540.925,-98.00
540.950,-98.00
540.975,-98.00
541.000,-98.00
541.025,-99.00
541.050,-99.00
541.075,-99.00
541.100,-99.00
541.125,-98.00
541.150,-99.00
541.175,-99.00
541.200,-98.00
541.225,-99.00
541.250,-99.00
541.275,-99.00
541.300,-99.00
541.325,-98.00
541.350,-99.00
541.375,-98.00
541.400,-99.00
541.425,-99.00
541.450,-99.00
541.475,-99.00
541.500,-99.00
541.525,-99.00
541.550,-100.00
541.575,-100.00
541.600,-99.00
541.625,-99.00
541.650,-98.00
541.675,-100.00
541.700,-100.00
541.725,-99.00
541.750,-99.00
541.775,-98.00
541.800,-99.00
541.825,-99.00
541.850,-99.00
541.875,-99.00
541.900,-97.00
541.925,-99.00
541.950,-99.00
541.975,-100.00
542.000,-100.00
542.025,-99.00
542.050,-100.00
542.075,-100.00
542.100,-99.00
542.125,-99.00
542.150,-99.00
542.175,-98.00
542.200,-98.00
542.225,-97.00
542.250,-97.00
542.275,-97.00
542.300,-98.00
542.325,-99.00
542.350,-99.00
542.375,-98.00
542.400,-99.00
542.425,-100.00
542.450,-100.00
542.475,-99.00
542.500,-100.00
542.525,-99.00
542.550,-98.00
542.575,-99.00
542.600,-98.00
542.625,-98.00
542.650,-99.00
542.675,-99.00
542.700,-98.00
542.725,-99.00
542.750,-99.00
542.775,-101.00
542.800,-99.00
542.825,-98.00
542.850,-98.00
542.875,-99.00
542.900,-99.00
542.925,-99.00
542.950,-98.00
542.975,-100.00
543.000,-99.00
543.025,-99.00
543.050,-99.00
543.075,-99.00
543.100,-99.00
543.125,-99.00
543.150,-100.00
543.175,-100.00
543.200,-101.00
543.225,-100.00
543.250,-100.00
543.275,-100.00
543.300,-100.00
543.325,-98.00
543.350,-100.00
543.375,-100.00
543.400,-99.00
543.425,-99.00
543.450,-99.00
543.475,-99.00
543.500,-99.00
543.525,-100.00
543.550,-99.00
543.575,-99.00
543.600,-99.00
543.625,-99.00
543.650,-99.00
543.675,-99.00
543.700,-100.00
543.725,-99.00
543.750,-96.00
543.775,-99.00
543.800,-100.00
543.825,-99.00
543.850,-100.00
543.875,-100.00
543.900,-99.00
543.925,-99.00
543.950,-100.00
543.975,-100.00
544.000,-100.00
544.025,-100.00
544.050,-100.00
544.075,-100.00
544.100,-99.00
544.125,-100.00
544.150,-99.00
544.175,-100.00
544.200,-100.00
544.225,-100.00
544.250,-100.00
544.275,-99.00
544.300,-99.00
544.325,-101.00
544.350,-101.00
544.375,-99.00
544.400,-100.00
544.425,-100.00
544.450,-100.00
544.475,-100.00
544.500,-101.00
544.525,-99.00
544.550,-100.00
544.575,-100.00
544.600,-100.00
544.625,-100.00
544.650,-100.00
544.675,-100.00
544.700,-99.00
544.725,-100.00
544.750,-100.00
544.775,-100.00
544.800,-100.00
544.825,-99.00
544.850,-98.00
544.875,-98.00
544.900,-99.00
544.925,-99.00
544.950,-100.00
544.975,-100.00
545.000,-100.00
545.025,-98.00
545.050,-99.00
545.075,-99.00
545.100,-99.00
545.125,-100.00
545.150,-99.00
545.175,-99.00
545.200,-99.00
545.225,-99.00
545.250,-100.00
545.275,-99.00
545.300,-100.00
545.325,-99.00
545.350,-99.00
545.375,-99.00
545.400,-99.00
545.425,-98.00
545.450,-99.00
545.475,-99.00
545.500,-99.00
545.525,-99.00
545.550,-100.00
545.575,-100.00
545.600,-100.00
545.625,-100.00
545.650,-99.00
545.675,-100.00
545.700,-99.00
545.725,-99.00
545.750,-99.00
545.775,-99.00
545.800,-99.00
545.825,-99.00
545.850,-100.00
545.875,-99.00
545.900,-100.00
545.925,-100.00
545.950,-101.00
545.975,-99.00
546.000,-100.00
546.025,-100.00
546.050,-99.00
546.075,-99.00
546.100,-99.00
546.125,-98.00
546.150,-99.00
546.175,-99.00
546.200,-100.00
546.225,-100.00
546.250,-99.00
546.275,-98.00
546.300,-99.00
546.325,-99.00
546.350,-100.00
546.375,-99.00
546.400,-99.00
546.425,-100.00
546.450,-100.00
546.475,-100.00
546.500,-99.00
546.525,-100.00
546.550,-100.00
546.575,-99.00
546.600,-100.00
546.625,-100.00
546.650,-100.00
546.675,-100.00
546.700,-101.00
546.725,-99.00
546.750,-99.00
546.775,-100.00
546.800,-99.00
546.825,-98.00
546.850,-100.00
546.875,-99.00
546.900,-99.00
546.925,-101.00
546.950,-99.00
546.975,-100.00
547.000,-100.00
547.025,-99.00
547.050,-100.00
547.075,-100.00
547.100,-100.00
547.125,-100.00
547.150,-99.00
547.175,-99.00
547.200,-93.00
547.225,-100.00
547.250,-100.00
547.275,-99.00
547.300,-100.00
547.325,-100.00
547.350,-99.00
547.375,-100.00
547.400,-100.00
547.425,-99.00
547.450,-100.00
547.475,-100.00
547.500,-98.00
547.525,-98.00
547.550,-98.00
547.575,-99.00
547.600,-100.00
547.625,-99.00
547.650,-100.00
547.675,-100.00
547.700,-100.00
547.725,-100.00
