Freq2D;RFA;RFB;MaxRFA;MaxRFB
535,10;7,57;-4,67;7,57;-4,67
535,20;7,57;-4,98;7,57;-4,98
535,30;7,57;-5,61;7,57;-5,61
535,40;6,94;-6,24;6,94;-6,24
535,50;7,25;-4,98;7,25;-4,98
535,60;9,45;-2,47;9,45;-2,47
535,70;9,76;-2,47;9,76;-2,47
535,80;8,20;-4,98;8,20;-4,98
535,90;7,25;-6,86;7,25;-6,86
536,00;7,57;-6,86;7,57;-6,86
536,10;7,57;-6,24;7,57;-6,24
536,20;8,20;-6,86;8,20;-6,86
536,30;8,82;-6,55;8,82;-6,55
536,40;9,14;-4,98;9,14;-4,98
536,50;8,82;-5,92;8,82;-5,92
536,60;7,88;-7,18;7,88;-7,18
536,70;7,88;-6,86;7,88;-6,86
536,80;7,88;-7,49;7,88;-7,49
536,90;7,57;-7,49;7,57;-7,49
537,00;8,20;-7,18;8,20;-7,18
537,10;9,45;-4,98;9,45;-4,98
537,20;11,33;-1,84;11,33;-1,84
537,30;10,39;-3,41;10,39;-3,41
537,40;8,82;-6,24;8,82;-6,24
537,50;11,65;-6,86;11,65;-6,86
537,60;11,65;-6,55;11,65;-6,55
537,70;8,82;-5,29;8,82;-5,29
537,80;9,76;-4,98;9,76;-4,98
537,90;10,71;-4,35;10,71;-4,35
538,00;11,96;-3,41;11,96;-3,41
538,10;11,02;-5,29;11,02;-5,29
538,20;8,82;-7,18;8,82;-7,18
538,30;7,88;-7,49;7,88;-7,49
538,40;7,88;-7,49;7,88;-7,49
538,50;7,88;-7,18;7,88;-7,18
538,60;7,88;-7,18;7,88;-7,18
538,70;9,76;-4,98;9,76;-4,98
538,80;11,33;-4,04;11,33;-4,04
538,90;9,14;-6,24;9,14;-6,24
539,00;7,57;-7,80;7,57;-7,80
539,10;7,25;-7,49;7,25;-7,49
539,20;7,25;-7,80;7,25;-7,80
539,30;7,57;-7,49;7,57;-7,49
539,40;7,88;-7,18;7,88;-7,18
539,50;8,20;-7,49;8,20;-7,49
539,60;8,51;-6,86;8,51;-6,86
539,70;7,25;-7,80;7,25;-7,80
539,80;7,25;-7,80;7,25;-7,80
539,90;8,20;-7,49;8,20;-7,49
540,00;9,76;-6,24;9,76;-6,24
540,10;8,20;-7,49;8,20;-7,49
540,20;7,57;-7,18;7,57;-7,18
540,30;10,08;-4,98;10,08;-4,98
540,40;10,71;-4,98;10,71;-4,98
540,50;7,88;-7,80;7,88;-7,80
540,60;8,82;-6,24;8,82;-6,24
540,70;9,14;-5,92;9,14;-5,92
540,80;6,94;-7,49;6,94;-7,49
540,90;6,94;-7,18;6,94;-7,18
541,00;6,63;-6,86;6,63;-6,86
541,10;9,76;-5,61;9,76;-5,61
541,20;10,39;-6,86;10,39;-6,86
541,30;7,88;-7,49;7,88;-7,49
541,40;6,63;-7,18;6,63;-7,18
541,50;6,94;-7,18;6,94;-7,18
541,60;6,31;-7,49;6,31;-7,49
541,70;6,31;-7,18;6,31;-7,18
541,80;6,94;-6,24;6,94;-6,24
541,90;8,20;-4,67;8,20;-4,67
542,00;9,76;-5,61;9,76;-5,61
542,10;8,82;-6,55;8,82;-6,55
542,20;6,00;-7,49;6,00;-7,49
542,30;6,00;-7,49;6,00;-7,49
542,40;6,00;-7,18;6,00;-7,18
542,50;6,00;-6,86;6,00;-6,86
542,60;6,00;-5,61;6,00;-5,61
542,70;6,00;-4,67;6,00;-4,67
542,80;6,00;-5,92;6,00;-5,92
542,90;5,69;-6,86;5,69;-6,86
543,00;5,69;-6,55;5,69;-6,55
543,10;5,69;-6,86;5,69;-6,86
543,20;5,69;-6,55;5,69;-6,55
543,30;6,31;-5,92;6,31;-5,92
543,40;8,20;-3,41;8,20;-3,41
543,50;9,45;-2,47;9,45;-2,47
543,60;8,20;-4,04;8,20;-4,04
543,70;6,94;-4,67;6,94;-4,67
543,80;7,25;-3,41;7,25;-3,41
543,90;10,39;0,98;10,39;0,98
544,00;13,22;3,18;13,22;3,18
544,10;9,76;-0,27;9,76;-0,27
544,20;6,94;-3,10;6,94;-3,10
544,30;6,31;-3,73;6,31;-3,73
544,40;6,31;-4,35;6,31;-4,35
544,50;7,25;-4,98;7,25;-4,98
544,60;6,94;-5,29;6,94;-5,29
544,70;5,69;-5,61;5,69;-5,61
544,80;5,69;-5,92;5,69;-5,92
544,90;5,69;-3,41;5,69;-3,41
545,00;6,63;-2,16;6,63;-2,16
545,10;7,88;-2,78;7,88;-2,78
545,20;7,57;-4,98;7,57;-4,98
545,30;6,31;-6,24;6,31;-6,24
545,40;8,51;-5,92;8,51;-5,92
545,50;8,82;-6,24;8,82;-6,24
545,60;7,25;-6,24;7,25;-6,24
545,70;6,63;-5,29;6,63;-5,29
545,80;6,94;-4,04;6,94;-4,04
545,90;6,94;-4,98;6,94;-4,98
546,00;6,94;-5,92;6,94;-5,92
546,10;6,94;-5,61;6,94;-5,61
546,20;6,94;-5,92;6,94;-5,92
546,30;6,94;-5,92;6,94;-5,92
546,40;7,88;-5,29;7,88;-5,29
546,50;7,88;-4,67;7,88;-4,67
546,60;10,08;-3,73;10,08;-3,73
546,70;13,53;-4,67;13,53;-4,67
546,80;21,37;-4,35;21,37;-4,35
546,90;25,45;-4,04;25,45;-4,04
547,00;20,75;-4,98;20,75;-4,98
547,10;12,27;-5,61;12,27;-5,61
547,20;9,76;-5,61;9,76;-5,61
547,30;13,22;-4,67;13,22;-4,67
547,40;13,22;-4,35;13,22;-4,35
547,50;8,51;-4,98;8,51;-4,98
547,60;7,88;-5,61;7,88;-5,61
547,70;7,57;-6,24;7,57;-6,24
547,80;7,25;-5,92;7,25;-5,92
547,90;6,94;-5,61;6,94;-5,61
548,00;6,94;-4,98;6,94;-4,98
548,10;7,57;-4,04;7,57;-4,04
548,20;15,41;-3,73;15,41;-3,73
548,30;16,04;-5,29;16,04;-5,29
548,40;8,51;-5,92;8,51;-5,92
548,50;7,25;-4,98;7,25;-4,98
548,60;7,57;-5,29;7,57;-5,29
548,70;6,94;-5,61;6,94;-5,61
548,80;8,82;-4,98;8,82;-4,98
548,90;9,14;-3,73;9,14;-3,73
549,00;7,25;-4,35;7,25;-4,35
549,10;7,57;-4,98;7,57;-4,98
549,20;8,51;-4,35;8,51;-4,35
549,30;7,57;-4,98;7,57;-4,98
549,40;6,63;-4,98;6,63;-4,98
549,50;6,94;-4,98;6,94;-4,98
549,60;6,94;-4,67;6,94;-4,67
549,70;7,88;-2,78;7,88;-2,78
549,80;7,25;-4,04;7,25;-4,04
549,90;7,25;-4,35;7,25;-4,35
550,00;8,82;-4,04;8,82;-4,04
550,10;8,82;-4,67;8,82;-4,67
550,20;7,25;-4,98;7,25;-4,98
550,30;9,14;-4,98;9,14;-4,98
550,40;11,33;-4,04;11,33;-4,04
550,50;9,76;-3,10;9,76;-3,10
550,60;7,57;-4,35;7,57;-4,35
550,70;7,25;-4,98;7,25;-4,98
550,80;7,25;-4,67;7,25;-4,67
550,90;6,63;-4,98;6,63;-4,98
551,00;6,63;-4,67;6,63;-4,67
551,10;6,63;-4,67;6,63;-4,67
551,20;8,51;-2,78;8,51;-2,78
551,30;10,08;-2,16;10,08;-2,16
551,40;8,51;-4,35;8,51;-4,35
551,50;6,63;-4,98;6,63;-4,98
551,60;8,82;-4,98;8,82;-4,98
551,70;8,51;-4,98;8,51;-4,98
551,80;14,16;-4,98;14,16;-4,98
551,90;17,61;-4,98;17,61;-4,98
552,00;15,10;-4,67;15,10;-4,67
552,10;8,51;-4,67;8,51;-4,67
552,20;9,45;-4,98;9,45;-4,98
552,30;7,88;-4,98;7,88;-4,98
552,40;5,06;-4,98;5,06;-4,98
552,50;5,37;-4,98;5,37;-4,98
552,60;5,37;-4,67;5,37;-4,67
552,70;5,37;-4,04;5,37;-4,04
552,80;6,00;-2,47;6,00;-2,47
552,90;6,00;-2,47;6,00;-2,47
553,00;5,69;-3,73;5,69;-3,73
553,10;6,31;-4,67;6,31;-4,67
553,20;6,94;-4,67;6,94;-4,67
553,30;6,63;-4,67;6,63;-4,67
553,40;6,31;-4,67;6,31;-4,67
553,50;5,37;-3,73;5,37;-3,73
553,60;6,00;-2,47;6,00;-2,47
553,70;6,00;-3,41;6,00;-3,41
553,80;5,06;-4,04;5,06;-4,04
553,90;5,37;-4,67;5,37;-4,67
554,00;6,00;-4,67;6,00;-4,67
554,10;6,63;-4,04;6,63;-4,04
554,20;6,63;-4,35;6,63;-4,35
554,30;10,08;-1,53;10,08;-1,53
554,40;17,61;0,35;17,61;0,35
554,50;16,67;-1,53;16,67;-1,53
554,60;7,25;-4,04;7,25;-4,04
554,70;7,88;-4,35;7,88;-4,35
554,80;7,25;-4,04;7,25;-4,04
554,90;6,31;-4,04;6,31;-4,04
555,00;6,63;-3,41;6,63;-3,41
555,10;7,57;-1,53;7,57;-1,53
555,20;10,39;0,35;10,39;0,35
555,30;12,27;-1,84;12,27;-1,84
555,40;10,08;-2,47;10,08;-2,47
555,50;7,88;-1,84;7,88;-1,84
555,60;7,88;-1,84;7,88;-1,84
555,70;7,88;-1,84;7,88;-1,84
555,80;10,08;0,67;10,08;0,67
555,90;14,16;5,37;14,16;5,37
556,00;15,41;6,94;15,41;6,94
556,10;13,22;3,80;13,22;3,80
556,20;13,22;3,18;13,22;3,18
556,30;13,53;3,49;13,53;3,49
556,40;11,96;3,18;11,96;3,18
556,50;14,16;2,55;14,16;2,55
556,60;15,10;3,49;15,10;3,49
556,70;13,53;5,69;13,53;5,69
556,80;12,90;4,12;12,90;4,12
556,90;9,14;0,04;9,14;0,04
557,00;7,57;-2,47;7,57;-2,47
557,10;7,88;-2,16;7,88;-2,16
557,20;7,88;-2,78;7,88;-2,78
557,30;7,57;-2,78;7,57;-2,78
557,40;13,22;-1,22;13,22;-1,22
557,50;14,47;1,29;14,47;1,29
557,60;10,39;0,04;10,39;0,04
557,70;10,39;-2,16;10,39;-2,16
557,80;11,96;-2,78;11,96;-2,78
557,90;41,76;15,10;41,76;15,10
558,00;70,00;43,02;70,00;43,02
558,10;70,00;44,27;70,00;44,27
558,20;70,00;32,98;70,00;32,98
558,30;23,25;3,80;23,25;3,80
558,40;21,37;3,80;21,37;3,80
558,50;12,90;-3,10;12,90;-3,10
558,60;8,20;-3,73;8,20;-3,73
558,70;8,82;-3,10;8,82;-3,10
558,80;8,20;-3,41;8,20;-3,41
558,90;14,78;-3,10;14,78;-3,10
559,00;16,67;0,04;16,67;0,04
559,10;13,22;2,24;13,22;2,24
559,20;8,20;-1,22;8,20;-1,22
559,30;7,57;-4,04;7,57;-4,04
559,40;7,57;-3,73;7,57;-3,73
559,50;14,47;-4,04;14,47;-4,04
559,60;14,78;-3,41;14,78;-3,41
559,70;9,76;-3,41;9,76;-3,41
559,80;8,20;-3,10;8,20;-3,10
559,90;11,65;-0,90;11,65;-0,90
560,00;12,90;-1,22;12,90;-1,22
560,10;9,14;-3,73;9,14;-3,73
560,20;7,57;-3,73;7,57;-3,73
560,30;7,25;-3,73;7,25;-3,73
560,40;7,25;-3,73;7,25;-3,73
560,50;8,20;-3,41;8,20;-3,41
560,60;8,82;-2,16;8,82;-2,16
560,70;8,51;-1,84;8,51;-1,84
560,80;12,59;-3,10;12,59;-3,10
560,90;13,22;-3,41;13,22;-3,41
561,00;10,39;-4,04;10,39;-4,04
561,10;12,59;-3,73;12,59;-3,73
561,20;12,59;-3,73;12,59;-3,73
561,30;6,94;-3,41;6,94;-3,41
561,40;6,94;-2,47;6,94;-2,47
561,50;6,94;-3,41;6,94;-3,41
561,60;11,96;-3,73;11,96;-3,73
561,70;19,80;-3,73;19,80;-3,73
561,80;18,55;-3,41;18,55;-3,41
561,90;59,65;40,20;59,65;40,20
562,00;69,06;45,84;69,06;45,84
562,10;68,12;43,33;68,12;43,33
562,20;39,57;7,57;39,57;7,57
562,30;16,04;-1,53;16,04;-1,53
562,40;20,12;-3,10;20,12;-3,10
562,50;24,51;-3,10;24,51;-3,10
562,60;21,37;-4,35;21,69;-4,04
562,70;13,84;-4,98;14,47;-4,67
562,80;7,88;-4,67;7,88;-4,67
562,90;5,69;-4,67;6,00;-4,04
563,00;5,06;-4,35;5,06;-4,04
563,10;5,06;-4,67;5,06;-4,35
563,20;4,75;-4,35;4,75;-4,35
563,30;5,37;-4,35;5,69;-4,04
563,40;6,63;-4,67;6,63;-4,35
563,50;7,88;-4,35;8,20;-4,35
563,60;11,33;-4,04;11,65;-4,04
563,70;9,76;-3,10;9,76;-2,78
563,80;4,43;-2,16;4,43;-2,16
563,90;5,37;-4,04;6,00;-3,73
564,00;6,00;-4,67;6,94;-4,67
564,10;11,65;-4,98;11,65;-4,98
564,20;17,92;-4,67;18,55;-4,35
564,30;16,67;-4,67;16,98;-4,67
564,40;16,98;-4,67;16,98;-4,67
564,50;10,71;-4,35;10,71;-4,35
564,60;8,20;-4,04;8,51;-4,04
564,70;7,25;-4,67;7,57;-4,67
564,80;9,76;-4,98;9,76;-4,98
564,90;8,20;-4,67;8,20;-4,35
565,00;11,65;-4,35;12,27;-4,35
565,10;19,18;-3,41;20,12;-3,41
565,20;17,92;0,35;18,55;0,35
565,30;8,82;0,04;8,82;0,04
565,40;6,31;-3,41;6,31;-3,41
565,50;5,37;-4,35;5,37;-4,35
565,60;9,14;-4,35;9,14;-4,35
565,70;11,96;-4,98;12,27;-4,98
565,80;9,76;-3,41;10,08;-3,41
565,90;11,96;-3,10;11,96;-3,10
566,00;15,73;-4,67;16,04;-4,67
566,10;15,73;-0,90;15,73;-0,90
566,20;13,53;-1,22;13,53;-1,22
566,30;11,02;-4,35;11,02;-4,35
566,40;9,45;-1,84;9,45;-1,84
566,50;9,14;-2,78;9,14;-2,78
566,60;10,71;-3,73;10,71;-3,73
566,70;12,90;-1,53;12,90;-1,53
566,80;15,10;-2,47;15,10;-2,47
566,90;15,41;-2,16;15,41;-2,16
567,00;13,53;-0,27;13,53;-0,27
567,10;38,63;16,04;38,63;16,04
567,20;70,00;59,65;70,00;59,65
567,30;70,00;62,47;70,00;62,47
567,40;66,55;56,51;66,55;56,51
567,50;15,10;8,20;15,10;8,20
567,60;11,96;4,43;11,96;4,43
567,70;8,20;-1,22;8,20;-1,22
567,80;17,92;-3,41;17,92;-3,41
567,90;19,80;-3,41;19,80;-3,41
568,00;15,73;-4,67;15,73;-4,67
568,10;11,02;-1,84;11,02;-1,84
568,20;9,45;-1,53;9,45;-1,53
568,30;7,57;-3,73;7,57;-3,73
568,40;11,33;-0,90;11,33;-0,90
568,50;12,90;-0,90;12,90;-0,90
568,60;48,98;-1,53;48,98;-1,53
568,70;70,00;36,43;70,00;36,43
568,80;70,00;39,57;70,00;39,57
568,90;70,00;32,67;70,00;32,67
569,00;27,33;0,35;27,33;0,35
569,10;20,43;1,29;20,43;1,29
569,20;13,53;-3,41;13,53;-3,41
569,30;10,71;-4,98;10,71;-4,98
569,40;12,27;-5,61;12,27;-5,61
569,50;11,96;-4,98;11,96;-4,98
569,60;8,82;-4,98;8,82;-4,98
569,70;9,14;-5,61;9,14;-5,61
569,80;7,88;-4,67;7,88;-4,67
569,90;5,06;-4,98;5,06;-4,98
570,00;7,57;-3,41;7,57;-3,41
570,10;8,20;-4,35;8,20;-4,35
570,20;9,14;-5,61;9,14;-5,61
570,30;9,76;-5,61;9,76;-5,61
570,40;7,25;-5,61;7,25;-5,61
570,50;8,20;-5,92;8,20;-5,92
570,60;12,59;-5,29;12,59;-5,29
570,70;11,96;-5,61;11,96;-5,61
570,80;10,08;-4,98;10,08;-4,98
570,90;11,96;-4,98;11,96;-4,98
571,00;11,65;-5,61;11,65;-5,61
571,10;7,25;-5,92;7,25;-5,92
571,20;11,65;-5,61;11,65;-5,61
571,30;14,16;-3,41;14,16;-3,41
571,40;11,96;-3,10;11,96;-3,10
571,50;11,96;-4,35;11,96;-4,35
571,60;12,90;-4,67;12,90;-4,67
571,70;10,08;-4,98;10,08;-4,98
571,80;9,14;-5,61;9,14;-5,61
571,90;8,20;-5,61;8,20;-5,61
572,00;5,06;-5,61;5,06;-5,61
572,10;11,96;-5,61;11,96;-5,61
572,20;11,96;-5,61;11,96;-5,61
572,30;12,90;-4,98;12,90;-4,98
572,40;20,12;-4,67;20,12;-4,67
572,50;19,18;-4,98;19,18;-4,98
572,60;8,20;-5,61;8,20;-5,61
572,70;7,88;-5,92;7,88;-5,92
572,80;7,25;-6,24;7,25;-6,24
572,90;5,37;-5,61;5,37;-5,61
573,00;5,06;-5,92;5,06;-5,92
573,10;5,37;-4,04;5,37;-4,04
573,20;5,37;-4,04;5,37;-4,04
573,30;7,57;-5,92;7,57;-5,92
573,40;11,33;-5,92;11,33;-5,92
573,50;10,39;-5,92;10,39;-5,92
573,60;5,69;-5,92;5,69;-5,92
573,70;6,63;-5,92;6,63;-5,92
573,80;6,31;-4,67;6,31;-4,67
573,90;5,37;-2,16;5,37;-2,16
574,00;6,00;-3,41;6,00;-3,41
574,10;6,63;-4,98;6,63;-4,98
574,20;8,20;-4,67;8,20;-4,67
574,30;8,20;-4,67;8,20;-4,67
574,40;5,37;-3,41;5,37;-3,41
574,50;5,69;-3,10;5,69;-3,10
574,60;9,76;0,04;9,76;0,04
574,70;10,71;2,24;10,71;2,24
574,80;63,73;14,78;63,73;14,78
574,90;70,00;40,20;70,00;40,20
575,00;70,00;40,82;70,00;40,82
575,10;70,00;29,53;70,00;29,53
575,20;20,12;-1,84;20,12;-1,84
575,30;18,24;-1,53;18,24;-1,53
575,40;7,88;-1,53;7,88;-1,53
575,50;7,57;-0,90;7,57;-0,90
575,60;11,02;-3,10;11,02;-3,10
575,70;12,27;-4,98;12,27;-4,98
575,80;10,39;-6,24;10,39;-6,24
575,90;8,20;-5,61;8,20;-5,61
576,00;7,25;-6,24;7,25;-6,24
576,10;8,20;-5,92;8,20;-5,92
576,20;7,57;-4,67;7,57;-4,67
576,30;6,31;-4,04;6,31;-4,04
576,40;11,65;-5,61;11,65;-5,61
576,50;12,27;-5,92;12,27;-5,92
576,60;7,25;-6,55;7,25;-6,55
576,70;9,45;-7,18;9,45;-7,18
576,80;9,45;-6,24;9,45;-6,24
576,90;7,57;-6,55;7,57;-6,55
577,00;11,65;-5,92;11,65;-5,92
577,10;13,53;-6,24;13,53;-6,24
577,20;11,33;-5,92;11,33;-5,92
577,30;6,63;-6,86;6,63;-6,86
577,40;7,88;-6,55;7,88;-6,55
577,50;10,39;-5,92;10,39;-5,92
577,60;14,78;-5,92;14,78;-5,92
577,70;16,04;-6,55;16,04;-6,55
577,80;15,41;-5,92;15,41;-5,92
577,90;15,10;-5,61;15,10;-5,61
578,00;19,49;-6,55;19,49;-6,55
578,10;23,88;-6,24;23,88;-6,24
578,20;21,69;-6,24;21,69;-6,24
578,30;16,04;-6,55;16,04;-6,55
578,40;32,35;-6,86;32,35;-6,86
578,50;70,00;34,86;70,00;34,86
578,60;70,00;42,08;70,00;42,08
578,70;70,00;38,63;70,00;38,63
578,80;42,39;4,75;42,39;4,75
578,90;20,12;-3,41;20,12;-3,41
579,00;15,41;-4,98;15,41;-4,98
579,10;6,31;-6,86;6,31;-6,86
579,20;8,82;-6,86;8,82;-6,86
579,30;13,22;-6,86;13,22;-6,86
579,40;15,73;-7,18;15,73;-7,18
579,50;15,10;-6,86;15,10;-6,86
579,60;12,90;-6,86;12,90;-6,86
579,70;7,25;-6,86;7,25;-6,86
579,80;8,51;-6,86;8,51;-6,86
579,90;9,14;-6,86;9,14;-6,86
580,00;12,27;-6,55;12,27;-6,55
580,10;13,22;-7,18;13,22;-7,18
580,20;10,39;-6,24;10,39;-6,24
580,30;5,69;-6,55;5,69;-6,55
580,40;5,06;-7,18;5,06;-7,18
580,50;4,43;-7,18;4,43;-7,18
580,60;6,00;-7,18;6,00;-7,18
580,70;6,63;-6,86;6,63;-6,86
580,80;5,69;-6,86;5,69;-6,86
580,90;6,94;-7,18;6,94;-7,18
581,00;11,02;-6,86;11,02;-6,86
581,10;15,73;-7,18;15,73;-7,18
581,20;21,69;-7,18;21,69;-7,18
581,30;70,00;32,04;70,00;32,04
581,40;70,00;38,63;70,00;38,63
581,50;70,00;34,55;70,00;34,55
581,60;34,55;2,24;34,55;2,24
581,70;12,59;-6,24;12,59;-6,24
581,80;10,39;-6,55;10,39;-6,55
581,90;6,94;-6,86;6,94;-6,86
582,00;6,94;-6,86;6,94;-6,86
582,10;7,25;-7,18;7,25;-7,18
582,20;14,16;-7,18;14,16;-7,18
582,30;13,84;-7,18;13,84;-7,18
582,40;6,94;-6,55;6,94;-6,55
582,50;7,88;-6,55;7,88;-6,55
582,60;9,45;-6,86;9,45;-6,86
582,70;8,51;-7,18;8,51;-7,18
582,80;6,63;-7,18;6,63;-7,18
582,90;6,94;-7,80;6,94;-7,80
583,00;5,69;-7,80;5,69;-7,80
583,10;5,69;-7,18;5,69;-7,18
583,20;6,94;-6,55;6,94;-6,55
583,30;5,69;-7,49;5,69;-7,49
583,40;6,63;-7,49;6,63;-7,49
583,50;8,51;-7,18;8,51;-7,18
583,60;7,88;-5,92;7,88;-5,92
583,70;6,63;-5,92;6,63;-5,92
583,80;10,71;-6,86;10,71;-6,86
583,90;10,39;-6,55;10,39;-6,55
584,00;7,88;-6,86;7,88;-6,86
584,10;10,39;-6,24;10,39;-6,24
584,20;10,39;-7,80;10,39;-7,80
584,30;7,88;-7,49;7,88;-7,49
584,40;6,63;-6,86;6,63;-6,86
584,50;6,63;-7,18;6,63;-7,18
584,60;8,20;-6,86;8,20;-6,86
584,70;19,49;-7,49;19,49;-7,49
584,80;20,12;-8,12;20,12;-8,12
584,90;14,47;-7,80;14,47;-7,80
585,00;11,96;-6,86;11,96;-6,86
585,10;11,96;-6,55;11,96;-6,55
585,20;6,63;-6,24;6,63;-6,24
585,30;7,57;-6,86;7,57;-6,86
585,40;7,88;-7,18;7,88;-7,18
585,50;6,94;-6,55;6,94;-6,55
585,60;13,84;-4,98;13,84;-4,98
585,70;15,10;-5,29;15,10;-5,29
585,80;10,39;-6,55;10,39;-6,55
585,90;5,37;-6,55;5,37;-6,55
586,00;5,06;-6,55;5,06;-6,55
586,10;4,12;-6,55;4,12;-6,55
586,20;8,82;-7,18;8,82;-7,18
586,30;9,45;-7,49;9,45;-7,49
586,40;7,57;-6,86;7,57;-6,86
586,50;6,00;-6,55;6,00;-6,55
586,60;6,00;-6,86;6,00;-6,86
586,70;8,20;-7,49;8,20;-7,49
586,80;8,20;-6,86;8,20;-6,86
586,90;6,63;-6,55;6,63;-6,55
587,00;6,63;-6,86;6,63;-6,86
587,10;8,20;-5,61;8,20;-5,61
587,20;9,45;-4,04;9,45;-4,04
587,30;38,94;-2,16;38,94;-2,16
587,40;70,00;38,63;70,00;38,63
587,50;70,00;41,76;70,00;41,76
587,60;67,18;34,86;67,18;34,86
587,70;14,78;-6,55;14,78;-6,55
587,80;12,27;-6,24;12,27;-6,24
587,90;11,96;-7,18;11,96;-7,18
588,00;10,39;-7,18;10,39;-7,18
588,10;9,45;-6,86;9,45;-6,86
588,20;9,14;-6,55;9,14;-6,55
588,30;11,33;-6,55;11,33;-6,55
588,40;15,10;-7,49;15,10;-7,49
588,50;13,84;-7,18;13,84;-7,18
588,60;9,14;-5,61;9,14;-5,61
588,70;13,22;-1,84;13,22;-1,84
588,80;13,53;-0,59;13,53;-0,59
588,90;10,71;-4,04;10,71;-4,04
589,00;11,65;-6,24;11,65;-6,24
589,10;12,59;-6,24;12,59;-6,24
589,20;12,90;-5,92;12,90;-5,92
589,30;16,04;-4,35;16,04;-4,35
589,40;15,10;-4,67;15,10;-4,67
589,50;10,71;-5,61;10,71;-5,61
589,60;10,39;-6,24;10,39;-6,24
589,70;10,39;-6,24;10,39;-6,24
589,80;11,02;-4,35;11,02;-4,35
589,90;11,02;-4,04;11,02;-4,04
590,00;9,76;-5,61;9,76;-5,61
590,10;9,14;-6,24;9,14;-6,24
590,20;11,33;-4,98;11,33;-4,98
590,30;17,92;-1,53;17,92;-1,53
590,40;21,06;-2,78;21,06;-2,78
590,50;20,75;-5,92;20,75;-5,92
590,60;20,12;-5,92;20,12;-5,92
590,70;21,69;-5,92;21,69;-5,92
590,80;22,31;-5,92;22,31;-5,92
590,90;23,25;-5,29;23,25;-5,29
591,00;22,63;-5,61;22,63;-5,61
591,10;22,31;-6,24;22,31;-6,24
591,20;22,31;-5,92;22,31;-5,92
591,30;21,06;-5,61;21,06;-5,61
591,40;20,43;-4,67;20,43;-4,67
591,50;18,86;-4,67;18,86;-4,67
591,60;16,67;-5,29;16,67;-5,29
591,70;15,10;-4,98;15,10;-4,98
591,80;14,47;-0,27;14,47;-0,27
591,90;12,59;1,92;12,59;1,92
592,00;10,39;-2,16;10,39;-2,16
592,10;11,65;-4,98;11,65;-4,98
592,20;12,90;-5,29;12,90;-5,29
592,30;15,41;-4,35;15,41;-4,35
592,40;17,29;-3,73;17,29;-3,73
592,50;16,67;-2,47;16,67;-2,47
592,60;16,98;-3,10;16,98;-3,10
592,70;16,98;-2,16;16,98;-2,16
592,80;20,43;-1,22;20,43;-1,22
592,90;21,69;-0,27;21,69;-0,27
593,00;22,00;1,29;22,00;1,29
593,10;22,63;3,18;22,63;3,18
593,20;23,25;5,69;23,25;5,69
593,30;26,08;9,76;26,08;9,76
593,40;31,10;16,67;31,10;16,67
593,50;29,84;16,04;29,84;16,04
593,60;26,39;9,14;26,39;9,14
593,70;28,59;4,75;28,59;4,75
593,80;27,96;2,55;27,96;2,55
593,90;23,25;1,61;23,25;1,61
594,00;20,75;2,24;20,75;2,24
594,10;20,12;1,92;20,12;1,92
594,20;20,12;1,92;20,12;1,92
594,30;20,12;0,67;20,12;0,67
594,40;21,06;-1,53;21,06;-1,53
594,50;21,06;-1,84;21,06;-1,84
594,60;20,75;-3,10;20,75;-3,10
594,70;20,75;-4,35;20,75;-4,35
594,80;20,12;-3,10;20,12;-3,10
594,90;19,49;-0,59;19,49;-0,59
595,00;18,24;1,92;18,24;1,92
595,10;16,98;-0,90;16,98;-0,90
595,20;16,67;-3,73;16,67;-3,73
595,30;17,29;-3,10;17,29;-3,10
595,40;17,61;-3,41;17,61;-3,41
595,50;18,55;-4,67;18,55;-4,67
595,60;20,43;-4,98;20,43;-4,98
595,70;21,06;-4,98;21,06;-4,98
595,80;20,43;-4,35;20,43;-4,35
595,90;21,06;-4,35;21,06;-4,35
596,00;21,37;-3,73;21,37;-3,73
596,10;21,37;-4,98;21,37;-4,98
596,20;21,37;-4,98;21,37;-4,98
596,30;21,37;-5,29;21,37;-5,29
596,40;22,63;-4,04;22,63;-4,04
596,50;23,57;-1,84;23,57;-1,84
596,60;24,51;-0,59;24,51;-0,59
596,70;25,45;-4,35;25,45;-4,35
596,80;26,08;-5,92;26,08;-5,92
596,90;26,08;-6,24;26,08;-6,24
597,00;26,08;-5,29;26,08;-5,29
597,10;26,08;-4,98;26,08;-4,98
597,20;25,45;-5,61;25,45;-5,61
597,30;25,76;-6,55;25,76;-6,55
597,40;25,45;-5,92;25,45;-5,92
597,50;25,14;-4,98;25,14;-4,98
597,60;24,82;-5,92;24,82;-5,92
597,70;23,88;-5,92;23,88;-5,92
597,80;24,20;-6,55;24,20;-6,55
597,90;22,63;-6,24;22,63;-6,24
598,00;16,98;-4,04;16,98;-4,04
598,10;11,33;-0,59;11,33;-0,59
598,20;11,02;-2,16;11,02;-2,16
598,30;9,14;-5,61;9,14;-5,61
598,40;8,20;-6,86;8,20;-6,86
598,50;7,57;-5,61;7,57;-5,61
598,60;7,25;-5,92;7,25;-5,92
598,70;7,57;-6,55;7,57;-6,55
598,80;8,20;-6,55;8,20;-6,55
598,90;7,88;-6,55;7,88;-6,55
599,00;8,51;-4,98;8,51;-4,98
599,10;10,71;-6,24;10,71;-6,24
599,20;10,39;-6,24;10,39;-6,24
