650.446,-110
650.471,-105
650.496,-104
650.522,-107
650.547,-111
650.572,-110
650.597,-112
650.623,-106
650.648,-107
650.673,-100
650.698,-99
650.723,-100
650.749,-96
650.774,-99
650.799,-95
650.824,-93
650.85,-99
650.875,-94
650.9,-93
650.925,-93
650.95,-95
650.976,-93
651.001,-96
651.026,-92
651.051,-94
651.077,-95
651.102,-90
651.127,-94
651.152,-96
651.177,-98
651.203,-93
651.228,-94
651.253,-95
651.278,-92
651.304,-90
651.329,-93
651.354,-93
651.379,-92
651.404,-88
651.43,-92
651.455,-91
651.48,-91
651.505,-89
651.531,-92
651.556,-92
651.581,-92
651.606,-88
651.631,-90
651.657,-90
651.682,-91
651.707,-88
651.732,-88
651.758,-93
651.783,-93
651.808,-88
651.833,-91
651.858,-92
651.884,-92
651.909,-94
651.934,-91
651.959,-94
651.985,-96
652.01,-97
652.035,-96
652.06,-94
652.085,-100
652.111,-95
652.136,-96
652.161,-95
652.186,-96
652.212,-93
652.237,-94
652.262,-95
652.287,-97
652.313,-98
652.338,-94
652.363,-95
652.388,-95
652.413,-101
652.439,-103
652.464,-105
652.489,-103
652.514,-101
652.54,-106
652.565,-100
652.59,-103
652.615,-99
652.64,-102
652.666,-104
652.691,-103
652.716,-107
652.741,-101
652.767,-104
652.792,-100
652.817,-102
652.842,-100
652.867,-99
652.893,-100
652.918,-94
652.943,-92
652.968,-94
652.994,-96
653.019,-98
653.044,-96
653.069,-96
653.094,-95
653.12,-96
653.145,-92
653.17,-96
653.195,-92
653.221,-93
653.246,-92
653.271,-92
653.296,-88
653.321,-91
653.347,-95
653.372,-90
653.397,-93
653.422,-94
653.448,-95
653.473,-91
653.498,-95
653.523,-90
653.548,-96
653.574,-91
653.599,-87
653.624,-89
653.649,-88
653.675,-93
653.7,-92
653.725,-93
653.75,-89
653.775,-90
653.801,-95
653.826,-109
653.851,-113
653.876,-113
653.902,-113
653.927,-113
653.952,-113
653.977,-113
654.002,-113
654.028,-113
654.053,-113
654.078,-113
654.103,-113
654.129,-113
654.154,-113
654.179,-106
654.204,-96
654.229,-97
654.255,-93
654.28,-94
654.305,-95
654.33,-96
654.356,-100
654.381,-102
654.406,-103
654.431,-103
654.456,-103
654.482,-102
654.507,-99
654.532,-98
654.557,-99
654.583,-102
654.608,-103
654.633,-97
654.658,-101
654.683,-102
654.709,-104
654.734,-101
654.759,-99
654.784,-102
654.81,-96
654.835,-98
654.86,-95
654.885,-95
654.91,-101
654.936,-97
654.961,-92
654.986,-99
655.011,-99
655.037,-98
655.062,-102
655.087,-100
655.112,-107
655.137,-109
655.163,-106
655.188,-103
655.213,-103
655.238,-109
655.264,-112
655.289,-106
655.314,-110
655.339,-112
655.364,-110
655.39,-112
655.415,-108
655.44,-109
655.465,-106
655.491,-107
655.516,-108
655.541,-105
655.566,-105
655.591,-105
655.617,-107
655.642,-108
655.667,-107
655.692,-106
655.718,-107
655.743,-106
655.768,-110
655.793,-109
655.818,-112
655.844,-109
655.869,-111
655.894,-102
655.919,-106
655.945,-105
655.97,-108
655.995,-106
656.02,-107
656.046,-107
656.071,-102
656.096,-103
656.121,-98
656.146,-96
656.172,-96
656.197,-99
656.222,-97
656.247,-96
656.273,-95
656.298,-97
656.323,-97
656.348,-95
656.373,-99
656.399,-96
656.424,-100
656.449,-102
656.474,-101
656.5,-96
656.525,-101
656.55,-102
656.575,-101
656.6,-101
656.626,-100
656.651,-101
656.676,-97
656.701,-100
656.727,-101
656.752,-102
656.777,-99
656.802,-99
656.827,-103
656.853,-107
656.878,-103
656.903,-105
656.928,-107
656.954,-102
656.979,-102
657.004,-100
657.029,-100
657.054,-99
657.08,-99
657.105,-99
657.13,-96
657.155,-96
657.181,-98
657.206,-100
657.231,-99
657.256,-101
657.281,-98
657.307,-97
657.332,-94
657.357,-94
657.382,-95
657.408,-94
657.433,-94
657.458,-95
657.483,-95
657.508,-94
657.534,-97
657.559,-99
657.584,-102
657.609,-105
657.635,-109
657.66,-108
657.685,-101
657.71,-102
657.735,-101
657.761,-100
657.786,-93
657.811,-96
657.836,-97
657.862,-99
657.887,-99
657.912,-99
657.937,-100
657.962,-102
657.988,-105
658.013,-107
658.038,-104
658.063,-101
658.089,-101
658.114,-96
658.139,-97
658.164,-94
658.189,-97
658.215,-99
658.24,-97
658.265,-95
658.29,-101
658.316,-95
658.341,-97
658.366,-96
658.391,-97
658.416,-96
658.442,-97
658.467,-91
658.492,-94
658.517,-93
658.543,-97
658.568,-93
658.593,-97
658.618,-94
658.643,-95
658.669,-102
658.694,-91
658.719,-94
658.744,-92
658.77,-87
658.795,-93
658.82,-92
658.845,-90
658.87,-91
658.896,-90
658.921,-91
658.946,-89
658.971,-91
658.997,-94
659.022,-89
659.047,-89
659.072,-94
659.097,-91
659.123,-93
659.148,-92
659.173,-92
659.198,-95
659.224,-92
659.249,-95
659.274,-96
659.299,-93
659.324,-96
659.35,-94
659.375,-96
659.4,-93
659.425,-93
659.451,-95
659.476,-95
659.501,-95
659.526,-99
659.552,-101
659.577,-97
659.602,-100
659.627,-97
659.652,-99
659.678,-96
659.703,-97
659.728,-101
659.753,-97
659.779,-99
659.804,-96
659.829,-101
659.854,-96
659.879,-100
659.905,-98
659.93,-98
659.955,-99
659.98,-97
660.006,-97
660.031,-101
660.056,-98
660.081,-98
660.106,-96
660.132,-96
660.157,-96
660.182,-94
660.207,-95
660.233,-95
660.258,-99
660.283,-101
660.308,-104
660.333,-106
660.359,-100
660.384,-102
660.409,-99
660.434,-102
660.46,-97
660.485,-97
660.51,-97
660.535,-96
660.56,-96
660.586,-95
660.611,-97
660.636,-97
660.661,-104
660.687,-100
660.712,-93
660.737,-102
660.762,-100
660.787,-105
660.813,-102
660.838,-99
660.863,-100
660.888,-106
660.914,-98
660.939,-100
660.964,-99
660.989,-101
661.014,-107
661.04,-105
661.065,-104
661.09,-103
661.115,-106
661.141,-105
661.166,-108
661.191,-110
661.216,-100
661.241,-103
661.267,-107
661.292,-109
661.317,-109
661.342,-105
661.368,-110
661.393,-106
661.418,-105
661.443,-101
661.468,-101
661.494,-105
661.519,-101
661.544,-101
661.569,-102
661.595,-98
661.62,-101
661.645,-99
661.67,-97
661.695,-101
661.721,-96
661.746,-102
661.771,-100
661.796,-111
661.822,-113
661.847,-113
661.872,-113
661.897,-113
661.922,-113
661.948,-113
661.973,-113
661.998,-113
662.023,-113
662.049,-113
662.074,-113
662.099,-113
662.124,-113
662.149,-113
662.175,-113
662.2,-108
662.225,-102
662.25,-101
662.276,-98
662.301,-97
662.326,-99
662.351,-95
662.376,-97
662.402,-93
662.427,-96
662.452,-98
662.477,-97
662.503,-95
662.528,-98
662.553,-103
662.578,-106
662.603,-98
662.629,-98
662.654,-100
662.679,-106
662.704,-101
662.73,-104
662.755,-101
662.78,-103
662.805,-103
662.83,-102
662.856,-98
662.881,-94
662.906,-97
662.931,-96
662.957,-98
662.982,-96
663.007,-97
663.032,-97
663.058,-97
663.083,-92
663.108,-96
663.133,-99
663.158,-94
663.184,-98
663.209,-92
663.234,-99
663.259,-97
663.285,-90
663.31,-98
663.335,-92
663.36,-98
663.385,-98
663.411,-101
663.436,-102
663.461,-103
663.486,-103
663.512,-105
663.537,-102
663.562,-104
663.587,-99
663.612,-100
663.638,-97
663.663,-104
663.688,-104
663.713,-100
663.739,-98
663.764,-102
663.789,-105
663.814,-102
663.839,-104
663.865,-100
663.89,-100
663.915,-103
663.94,-103
663.966,-105
663.991,-101
664.016,-98
664.041,-105
664.066,-105
664.092,-103
664.117,-104
664.142,-99
664.167,-98
664.193,-99
664.218,-100
664.243,-97
664.268,-95
664.293,-95
664.319,-96
664.344,-99
664.369,-100
664.394,-101
664.42,-102
664.445,-101
664.47,-102
664.495,-100
664.52,-94
664.546,-98
664.571,-99
664.596,-93
664.621,-96
664.647,-97
664.672,-99
664.697,-100
664.722,-97
664.747,-102
664.773,-101
664.798,-101
664.823,-98
664.848,-102
664.874,-100
664.899,-97
664.924,-96
664.949,-100
664.974,-98
665,-98
665.025,-95
665.05,-96
665.075,-96
665.101,-96
665.126,-94
665.151,-96
665.176,-99
665.201,-98
665.227,-95
665.252,-97
665.277,-99
665.302,-96
665.328,-96
665.353,-99
665.378,-96
665.403,-98
665.428,-99
665.454,-99
665.479,-98
665.504,-106
665.529,-101
665.555,-102
665.58,-104
665.605,-104
665.63,-107
665.655,-110
665.681,-109
665.706,-109
665.731,-111
665.756,-113
665.782,-113
665.807,-112
665.832,-105
665.857,-107
665.882,-103
665.908,-104
665.933,-97
665.958,-99
665.983,-102
666.009,-100
666.034,-106
666.059,-101
666.084,-100
666.109,-102
666.135,-101
666.16,-98
666.185,-97
666.21,-97
666.236,-101
666.261,-97
666.286,-100
666.311,-96
666.336,-97
666.362,-104
666.387,-99
666.412,-99
666.437,-95
666.463,-103
666.488,-97
666.513,-99
666.538,-99
666.563,-92
666.589,-92
666.614,-92
666.639,-93
666.664,-91
666.69,-92
666.715,-92
666.74,-93
666.765,-93
666.791,-95
666.816,-99
666.841,-98
666.866,-95
666.891,-95
666.917,-102
666.942,-104
666.967,-100
666.992,-102
667.018,-96
667.043,-97
667.068,-103
667.093,-99
667.118,-102
667.144,-103
667.169,-103
667.194,-98
667.219,-96
667.245,-99
667.27,-100
667.295,-98
667.32,-96
667.345,-94
667.371,-94
667.396,-95
667.421,-95
667.446,-91
667.472,-92
667.497,-96
667.522,-94
667.547,-94
667.572,-96
667.598,-99
667.623,-94
667.648,-96
667.673,-92
667.699,-95
667.724,-94
667.749,-93
667.774,-97
667.799,-98
667.825,-96
667.85,-100
667.875,-97
667.9,-96
667.926,-99
667.951,-92
667.976,-97
668.001,-97
668.026,-92
668.052,-92
668.077,-90
668.102,-89
668.127,-91
668.153,-88
668.178,-92
668.203,-89
668.228,-90
668.253,-93
668.279,-87
668.304,-93
668.329,-95
668.354,-98
668.38,-97
668.405,-100
668.43,-96
668.455,-99
668.48,-102
668.506,-101
668.531,-103
668.556,-99
668.581,-100
668.607,-100
668.632,-98
668.657,-101
668.682,-96
668.707,-97
668.733,-97
668.758,-101
668.783,-98
668.808,-97
668.834,-97
668.859,-100
668.884,-100
668.909,-101
668.934,-103
668.96,-101
668.985,-100
669.01,-101
669.035,-103
669.061,-100
669.086,-98
669.111,-95
669.136,-96
669.161,-93
669.187,-91
669.212,-95
669.237,-92
669.262,-94
669.288,-92
669.313,-95
669.338,-93
669.363,-90
669.388,-93
669.414,-93
669.439,-93
669.464,-91
669.489,-95
669.515,-90
669.54,-90
669.565,-90
669.59,-92
669.615,-91
669.641,-91
669.666,-94
669.691,-88
669.716,-87
669.742,-92
669.767,-87
669.792,-91
669.817,-113
669.842,-113
669.868,-113
669.893,-113
669.918,-113
669.943,-113
669.969,-113
669.994,-113
670.019,-113
670.044,-113
670.069,-113
670.095,-113
670.12,-113
670.145,-113
670.17,-113
670.196,-108
670.221,-107
670.246,-108
670.271,-104
670.297,-102
670.322,-104
670.347,-104
670.372,-104
670.397,-100
670.423,-101
670.448,-100
670.473,-106
670.498,-104
670.524,-103
670.549,-98
670.574,-99
670.599,-101
670.624,-101
670.65,-99
670.675,-100
670.7,-96
670.725,-96
670.751,-98
670.776,-98
670.801,-100
670.826,-96
670.851,-101
670.877,-99
670.902,-97
670.927,-100
670.952,-96
670.978,-95
671.003,-100
671.028,-95
671.053,-98
671.078,-96
671.104,-96
671.129,-92
671.154,-95
671.179,-93
671.205,-95
671.23,-95
671.255,-95
671.28,-96
671.305,-98
671.331,-96
671.356,-94
671.381,-95
671.406,-98
671.432,-98
671.457,-96
671.482,-98
671.507,-97
671.532,-97
671.558,-98
671.583,-98
671.608,-102
671.633,-104
671.659,-103
671.684,-99
671.709,-101
671.734,-99
671.759,-100
671.785,-102
671.81,-100
671.835,-100
671.86,-98
671.886,-106
671.911,-103
671.936,-106
671.961,-104
671.986,-109
672.012,-107
672.037,-106
672.062,-103
672.087,-106
672.113,-106
672.138,-100
672.163,-103
672.188,-106
672.213,-105
672.239,-102
672.264,-101
672.289,-106
672.314,-105
672.34,-109
672.365,-109
672.39,-109
672.415,-110
672.44,-110
672.466,-113
672.491,-113
672.516,-113
672.541,-110
672.567,-112
672.592,-112
672.617,-107
672.642,-113
672.667,-113
672.693,-105
672.718,-103
672.743,-104
672.768,-104
672.794,-102
672.819,-100
672.844,-102
672.869,-100
672.894,-103
672.92,-100
672.945,-102
672.97,-104
672.995,-105
673.021,-102
673.046,-103
673.071,-101
673.096,-106
673.121,-100
673.147,-104
673.172,-107
673.197,-104
673.222,-103
673.248,-95
673.273,-100
673.298,-94
673.323,-98
673.348,-97
673.374,-96
673.399,-95
673.424,-101
673.449,-100
673.475,-94
673.5,-101
673.525,-97
673.55,-100
673.575,-96
673.601,-97
673.626,-96
673.651,-92
673.676,-93
673.702,-97
673.727,-98
673.752,-96
673.777,-96
673.802,-97
673.828,-96
673.853,-97
673.878,-100
673.903,-100
673.929,-97
673.954,-100
673.979,-95
674.004,-98
674.03,-100
674.055,-95
674.08,-95
674.105,-97
674.13,-99
674.156,-102
674.181,-99
674.206,-100
674.231,-97
674.257,-96
674.282,-98
674.307,-102
674.332,-94
674.357,-96
674.383,-93
674.408,-96
674.433,-95
674.458,-97
674.484,-92
674.509,-94
674.534,-103
674.559,-100
674.584,-98
674.61,-97
674.635,-103
674.66,-102
674.685,-98
674.711,-100
674.736,-103
674.761,-101
674.786,-96
674.811,-97
674.837,-98
674.862,-98
674.887,-100
674.912,-99
674.938,-99
674.963,-102
674.988,-100
675.013,-99
675.038,-106
675.064,-102
675.089,-105
675.114,-102
675.139,-102
675.165,-103
675.19,-103
675.215,-105
675.24,-102
675.265,-108
675.291,-106
675.316,-109
675.341,-105
675.366,-109
675.392,-102
675.417,-104
675.442,-101
675.467,-98
675.492,-101
675.518,-100
675.543,-100
675.568,-99
675.593,-99
675.619,-101
675.644,-101
675.669,-100
675.694,-99
675.719,-98
675.745,-98
675.77,-99
675.795,-94
675.82,-97
675.846,-100
675.871,-98
675.896,-101
675.921,-98
675.946,-103
675.972,-99
675.997,-102
676.022,-103
676.047,-103
676.073,-107
676.098,-104
676.123,-103
676.148,-106
676.173,-105
676.199,-105
676.224,-106
676.249,-107
676.274,-105
676.3,-105
676.325,-106
676.35,-106
676.375,-110
676.4,-106
676.426,-107
676.451,-100
676.476,-101
676.501,-102
676.527,-98
676.552,-103
676.577,-101
676.602,-99
676.627,-98
676.653,-97
676.678,-96
676.703,-95
676.728,-96
676.754,-97
676.779,-95
676.804,-95
676.829,-94
676.854,-99
676.88,-92
676.905,-94
676.93,-95
676.955,-97
676.981,-93
677.006,-91
677.031,-97
677.056,-95
677.081,-90
677.107,-93
677.132,-93
677.157,-92
677.182,-90
677.208,-93
677.233,-97
677.258,-94
677.283,-99
677.308,-96
677.334,-99
677.359,-98
677.384,-99
677.409,-95
677.435,-98
677.46,-98
677.485,-95
677.51,-96
677.536,-97
677.561,-95
677.586,-98
677.611,-98
677.636,-101
677.662,-102
677.687,-102
677.712,-104
677.737,-99
677.763,-105
677.788,-103
677.813,-113
677.838,-113
677.863,-113
677.889,-113
677.914,-113
677.939,-113
677.964,-113
677.99,-113
678.015,-113
678.04,-113
678.065,-113
678.09,-113
678.116,-113
678.141,-113
678.166,-104
678.191,-92
678.217,-91
678.242,-90
678.267,-95
678.292,-92
678.317,-90
678.343,-90
678.368,-93
678.393,-91
678.418,-90
678.444,-95
678.469,-90
678.494,-94
678.519,-90
678.544,-94
678.57,-93
678.595,-92
678.62,-96
678.645,-93
678.671,-93
678.696,-98
678.721,-98
678.746,-98
678.771,-98
678.797,-99
678.822,-97
678.847,-99
678.872,-104
678.898,-101
678.923,-103
678.948,-103
678.973,-102
678.998,-96
679.024,-96
679.049,-100
679.074,-98
679.099,-98
679.125,-98
679.15,-94
679.175,-97
679.2,-97
679.225,-97
679.251,-93
679.276,-98
679.301,-96
679.326,-93
679.352,-94
679.377,-94
679.402,-93
679.427,-91
679.452,-96
679.478,-97
679.503,-92
679.528,-91
679.553,-93
679.579,-93
679.604,-95
679.629,-94
679.654,-93
679.679,-97
679.705,-97
679.73,-94
679.755,-91
679.78,-93
679.806,-95
679.831,-94
679.856,-98
679.881,-97
679.906,-95
679.932,-97
679.957,-97
679.982,-97
680.007,-99
680.033,-97
680.058,-102
680.083,-103
680.108,-98
680.133,-99
680.159,-95
680.184,-96
680.209,-97
680.234,-95
680.26,-96
680.285,-94
680.31,-95
680.335,-97
680.36,-95
680.386,-98
680.411,-100
680.436,-97
680.461,-97
680.487,-98
680.512,-100
680.537,-98
680.562,-99
680.587,-98
680.613,-99
680.638,-97
680.663,-98
680.688,-94
680.714,-96
680.739,-95
680.764,-92
680.789,-94
680.814,-96
680.84,-95
680.865,-93
680.89,-93
680.915,-98
680.941,-95
680.966,-97
680.991,-93
681.016,-90
681.041,-92
681.067,-90
681.092,-96
681.117,-95
681.142,-93
681.168,-96
681.193,-94
681.218,-98
681.243,-94
681.269,-98
681.294,-92
681.319,-97
681.344,-92
681.369,-94
681.395,-98
681.42,-96
681.445,-92
681.47,-94
681.496,-98
681.521,-94
681.546,-97
681.571,-100
681.596,-99
681.622,-96
681.647,-93
681.672,-98
681.697,-98
681.723,-97
681.748,-95
681.773,-93
681.798,-96
681.823,-95
681.849,-98
681.874,-99
681.899,-97
681.924,-96
681.95,-93
681.975,-93
682,-91
682.025,-94
682.05,-93
682.076,-93
682.101,-92
682.126,-95
682.151,-95
682.177,-94
682.202,-94
682.227,-93
682.252,-97
682.277,-97
682.303,-97
682.328,-95
682.353,-95
682.378,-99
682.404,-98
682.429,-93
682.454,-98
682.479,-93
682.504,-91
682.53,-94
682.555,-93
682.58,-96
682.605,-97
682.631,-101
682.656,-103
682.681,-98
682.706,-99
682.731,-96
682.757,-97
682.782,-95
682.807,-93
682.832,-95
682.858,-96
682.883,-97
682.908,-97
682.933,-98
682.958,-93
682.984,-92
683.009,-95
683.034,-95
683.059,-94
683.085,-98
683.11,-96
683.135,-93
683.16,-96
683.185,-93
683.211,-90
683.236,-93
683.261,-95
683.286,-91
683.312,-95
683.337,-92
683.362,-91
683.387,-94
683.412,-94
683.438,-94
683.463,-93
683.488,-91
683.513,-92
683.539,-92
683.564,-93
683.589,-92
683.614,-93
683.639,-93
683.665,-97
683.69,-94
683.715,-97
683.74,-97
683.766,-96
683.791,-98
683.816,-95
683.841,-96
683.866,-96
683.892,-96
683.917,-96
683.942,-97
683.967,-97
683.993,-97
684.018,-97
684.043,-97
684.068,-95
684.093,-97
684.119,-95
684.144,-96
684.169,-97
684.194,-98
684.22,-95
684.245,-96
684.27,-97
684.295,-93
684.32,-95
684.346,-97
684.371,-93
684.396,-95
684.421,-96
684.447,-95
684.472,-94
684.497,-96
684.522,-96
684.547,-94
684.573,-93
684.598,-94
684.623,-88
684.648,-94
684.674,-96
684.699,-94
684.724,-96
684.749,-97
684.775,-93
684.8,-96
684.825,-96
684.85,-97
684.875,-97
684.901,-97
684.926,-98
684.951,-98
684.976,-97
685.002,-98
685.027,-100
685.052,-98
685.077,-101
685.102,-100
685.128,-103
685.153,-99
685.178,-104
685.203,-100
685.229,-99
685.254,-99
685.279,-99
685.304,-99
685.329,-100
685.355,-101
685.38,-98
685.405,-101
685.43,-103
685.456,-108
685.481,-110
685.506,-112
685.531,-110
685.556,-103
685.582,-107
685.607,-107
685.632,-108
685.657,-110
685.683,-111
685.708,-113
685.733,-109
685.758,-111
685.783,-113
685.809,-113
685.834,-113
685.859,-113
685.884,-113
685.91,-113
685.935,-113
685.96,-113
685.985,-113
686.01,-113
686.036,-113
686.061,-113
686.086,-112
686.111,-113
686.137,-113
686.162,-113
686.187,-106
686.212,-105
686.237,-102
686.263,-101
686.288,-101
686.313,-100
686.338,-96
686.364,-101
686.389,-101
686.414,-101
686.439,-103
686.464,-102
686.49,-102
686.515,-102
686.54,-100
686.565,-99
686.591,-97
686.616,-97
686.641,-99
686.666,-100
686.691,-99
686.717,-97
686.742,-96
686.767,-98
686.792,-97
686.818,-98
686.843,-98
686.868,-101
686.893,-99
686.918,-97
686.944,-102
686.969,-97
686.994,-96
687.019,-101
687.045,-96
687.07,-99
687.095,-100
687.12,-95
687.145,-96
687.171,-97
687.196,-98
687.221,-97
687.246,-95
687.272,-97
687.297,-99
687.322,-99
687.347,-98
687.372,-95
687.398,-100
687.423,-99
687.448,-95
687.473,-96
687.499,-97
687.524,-95
687.549,-95
687.574,-96
687.599,-97
687.625,-94
687.65,-97
687.675,-99
687.7,-97
687.726,-102
687.751,-99
687.776,-97
687.801,-98
687.826,-98
687.852,-93
687.877,-98
687.902,-91
687.927,-94
687.953,-95
687.978,-100
688.003,-95
688.028,-95
688.053,-95
688.079,-95
688.104,-95
688.129,-96
688.154,-95
688.18,-92
688.205,-95
688.23,-93
688.255,-92
688.28,-93
688.306,-94
688.331,-94
688.356,-96
688.381,-95
688.407,-93
688.432,-93
688.457,-93
688.482,-95
688.508,-92
688.533,-90
688.558,-90
688.583,-92
688.608,-92
688.634,-95
688.659,-92
688.684,-89
688.709,-92
688.735,-92
688.76,-87
688.785,-93
688.81,-91
688.835,-92
688.861,-93
688.886,-93
688.911,-90
688.936,-91
688.962,-90
688.987,-93
689.012,-90
689.037,-94
689.062,-91
689.088,-92
689.113,-90
689.138,-88
689.163,-91
689.189,-92
689.214,-92
689.239,-90
689.264,-91
689.289,-91
689.315,-92
689.34,-92
689.365,-92
689.39,-92
689.416,-90
689.441,-90
689.466,-87
689.491,-89
689.516,-89
689.542,-89
689.567,-92
689.592,-90
689.617,-88
689.643,-92
689.668,-94
689.693,-88
689.718,-92
689.743,-90
689.769,-92
689.794,-92
689.819,-88
689.844,-92
689.87,-90
689.895,-92
689.92,-91
689.945,-91
689.97,-90
689.996,-90
690.021,-90
690.046,-93
690.071,-92
690.097,-93
690.122,-92
690.147,-90
690.172,-92
690.197,-88
690.223,-90
690.248,-92
690.273,-90
690.298,-93
690.324,-93
690.349,-90
690.374,-89
690.399,-93
690.424,-93
690.45,-93
690.475,-94
690.5,-88
690.525,-91
690.551,-91
690.576,-89
690.601,-88
690.626,-92
690.651,-91
690.677,-94
690.702,-89
690.727,-93
690.752,-94
690.778,-93
690.803,-93
690.828,-96
690.853,-92
690.878,-94
690.904,-93
690.929,-95
690.954,-96
690.979,-92
691.005,-94
691.03,-94
691.055,-98
691.08,-95
691.105,-95
691.131,-97
691.156,-95
691.181,-101
691.206,-97
691.232,-97
691.257,-95
691.282,-96
691.307,-92
691.332,-95
691.358,-92
691.383,-93
691.408,-94
691.433,-91
691.459,-94
691.484,-92
691.509,-94
691.534,-92
691.559,-95
691.585,-92
691.61,-91
691.635,-89
691.66,-93
691.686,-93
691.711,-93
691.736,-93
691.761,-92
691.786,-92
691.812,-91
691.837,-93
691.862,-93
691.887,-96
691.913,-95
691.938,-96
691.963,-92
691.988,-94
692.014,-90
692.039,-96
692.064,-93
692.089,-95
692.114,-94
692.14,-95
692.165,-94
692.19,-95
692.215,-93
692.241,-98
692.266,-93
692.291,-93
692.316,-95
692.341,-91
692.367,-93
692.392,-93
692.417,-93
692.442,-92
692.468,-93
692.493,-93
692.518,-94
692.543,-97
692.568,-96
692.594,-96
692.619,-93
692.644,-97
692.669,-94
692.695,-91
692.72,-97
692.745,-94
692.77,-92
692.795,-92
692.821,-93
692.846,-93
692.871,-93
692.896,-93
692.922,-91
692.947,-92
692.972,-88
692.997,-92
693.022,-92
693.048,-94
693.073,-92
693.098,-94
693.123,-92
693.149,-94
693.174,-93
693.199,-94
693.224,-91
693.249,-92
693.275,-92
693.3,-93
693.325,-97
693.35,-95
693.376,-93
693.401,-91
693.426,-93
693.451,-93
693.476,-96
693.502,-91
693.527,-93
693.552,-92
693.577,-90
693.603,-97
693.628,-93
693.653,-93
693.678,-94
693.703,-96
693.729,-95
693.754,-95
693.779,-93
693.804,-95
693.83,-113
693.855,-113
693.88,-113
693.905,-113
693.93,-113
693.956,-113
693.981,-113
694.006,-113
694.031,-113
694.057,-113
694.082,-113
694.107,-113
694.132,-113
694.157,-108
694.183,-93
694.208,-87
694.233,-91
694.258,-88
694.284,-90
694.309,-90
694.334,-86
694.359,-90
694.384,-89
694.41,-88
694.435,-92
694.46,-90
694.485,-88
694.511,-89
694.536,-89
694.561,-91
694.586,-90
694.611,-89
694.637,-90
694.662,-91
694.687,-87
694.712,-91
694.738,-93
694.763,-89
694.788,-89
694.813,-90
694.838,-92
694.864,-93
694.889,-91
694.914,-88
694.939,-90
694.965,-92
694.99,-91
695.015,-89
695.04,-89
695.065,-94
695.091,-94
695.116,-92
695.141,-91
695.166,-90
695.192,-91
695.217,-89
695.242,-89
695.267,-90
695.292,-91
695.318,-89
695.343,-90
695.368,-88
695.393,-91
695.419,-91
695.444,-90
695.469,-94
695.494,-91
695.52,-89
695.545,-87
695.57,-90
695.595,-91
695.62,-92
695.646,-90
695.671,-89
695.696,-89
695.721,-92
695.747,-94
695.772,-87
695.797,-91
695.822,-90
695.847,-91
695.873,-90
695.898,-90
695.923,-91
695.948,-89
695.974,-90
695.999,-90
696.024,-89
696.049,-93
696.074,-92
696.1,-88
696.125,-90
696.15,-91
696.175,-91
696.201,-93
696.226,-93
696.251,-91
696.276,-94
696.301,-91
696.327,-94
696.352,-98
696.377,-92
696.402,-94
696.428,-95
696.453,-92
696.478,-92
696.503,-95
696.528,-94
696.554,-92
696.579,-92
696.604,-92
696.629,-92
696.655,-92
696.68,-92
696.705,-93
696.73,-90
696.755,-94
696.781,-90
696.806,-91
696.831,-90
696.856,-93
696.882,-90
696.907,-91
696.932,-88
696.957,-90
696.982,-90
697.008,-93
697.033,-89
697.058,-94
697.083,-90
697.109,-95
697.134,-91
697.159,-90
697.184,-90
697.209,-89
697.235,-90
697.26,-97
697.285,-94
697.31,-92
697.336,-93
697.361,-92
697.386,-89
697.411,-93
697.436,-91
697.462,-91
697.487,-90
697.512,-92
697.537,-86
697.563,-92
697.588,-92
697.613,-92
697.638,-92
697.663,-94
697.689,-94
697.714,-92
697.739,-95
697.764,-93
697.79,-91
697.815,-91
697.84,-92
697.865,-88
697.89,-90
697.916,-89
697.941,-87
697.966,-89
697.991,-89
698.017,-90
698.042,-87
698.067,-89
698.092,-87
698.117,-91
698.143,-86
698.168,-89
698.193,-89
698.218,-85
698.244,-91
698.269,-89
698.294,-91
698.319,-92
698.344,-92
698.37,-90
698.395,-93
698.42,-95
698.445,-92
698.471,-93
698.496,-92
698.521,-91
698.546,-92
698.571,-95
698.597,-89
698.622,-95
698.647,-92
698.672,-94
698.698,-97
698.723,-93
698.748,-93
698.773,-93
698.798,-93
698.824,-91
698.849,-91
698.874,-93
698.899,-93
698.925,-92
698.95,-94
698.975,-92
699,-91
699.025,-94
699.051,-94
699.076,-95
699.101,-96
699.126,-95
699.152,-94
699.177,-91
699.202,-94
699.227,-96
699.253,-91
699.278,-90
699.303,-88
699.328,-93
699.353,-91
699.379,-93
699.404,-91
699.429,-93
699.454,-91
699.48,-89
699.505,-90
699.53,-90
699.555,-91
699.58,-91
699.606,-90
699.631,-92
699.656,-91
699.681,-88
699.707,-87
699.732,-92
699.757,-91
699.782,-91
699.807,-90
699.833,-91
699.858,-89
699.883,-90
699.908,-90
699.934,-92
699.959,-92
699.984,-91
700.009,-90
700.034,-89
700.06,-87
700.085,-88
700.11,-91
700.135,-91
700.161,-91
700.186,-92
700.211,-89
700.236,-90
700.261,-90
700.287,-92
700.312,-90
700.337,-87
700.362,-94
700.388,-90
700.413,-92
700.438,-89
700.463,-91
700.488,-93
700.514,-91
700.539,-95
700.564,-94
700.589,-95
700.615,-94
700.64,-92
700.665,-95
700.69,-97
700.715,-95
700.741,-93
700.766,-97
700.791,-92
700.816,-92
700.842,-95
700.867,-91
