Freq2D;RFA;RFB;MaxRFA;MaxRFB
569.40;9.76;9.45;;
569.50;9.76;9.45;;
569.60;9.76;9.45;;
569.70;9.76;9.76;;
569.80;9.76;9.45;;
569.90;10.08;9.76;;
570.00;10.08;9.76;;
570.10;10.08;9.45;;
570.20;10.08;9.45;;
570.30;10.08;9.45;;
570.40;10.08;9.76;;
570.50;10.08;9.45;;
570.60;10.08;9.45;;
570.70;9.76;9.45;;
570.80;9.76;9.45;;
570.90;10.08;9.76;;
571.00;10.08;9.45;;
571.10;9.76;9.76;;
571.20;9.76;9.45;;
571.30;9.76;9.45;;
571.40;9.76;9.45;;
571.50;9.76;9.45;;
571.60;9.76;9.76;;
571.70;10.08;9.76;;
571.80;10.08;9.76;;
571.90;9.76;9.76;;
572.00;9.76;9.76;;
572.10;10.08;10.08;;
572.20;10.08;10.08;;
572.30;9.76;9.45;;
572.40;9.76;9.45;;
572.50;10.08;9.45;;
572.60;9.76;9.45;;
572.70;9.76;9.45;;
572.80;9.76;9.45;;
572.90;9.76;9.76;;
573.00;9.76;9.76;;
573.10;9.76;9.45;;
573.20;9.76;9.76;;
573.30;9.76;9.76;;
573.40;9.76;9.76;;
573.50;9.76;9.45;;
573.60;9.76;9.76;;
573.70;9.76;9.45;;
573.80;9.76;9.45;;
573.90;9.76;9.45;;
574.00;9.76;9.76;;
574.10;10.08;9.76;;
574.20;9.76;9.45;;
574.30;9.76;9.45;;
574.40;9.76;9.45;;
574.50;9.76;9.45;;
574.60;9.76;9.76;;
574.70;9.76;9.76;;
574.80;9.76;9.45;;
574.90;9.76;9.45;;
575.00;9.45;9.76;;
575.10;9.76;9.76;;
575.20;9.76;9.45;;
575.30;9.76;9.45;;
575.40;9.76;9.76;;
575.50;9.76;9.45;;
575.60;9.76;9.45;;
575.70;9.76;9.76;;
575.80;9.76;9.76;;
575.90;10.08;10.08;;
576.00;10.08;10.39;;
576.10;9.45;9.76;;
576.20;9.76;9.76;;
576.30;9.76;9.76;;
576.40;9.45;9.45;;
576.50;9.76;9.76;;
576.60;9.76;9.45;;
576.70;9.45;9.76;;
576.80;9.76;9.76;;
576.90;9.76;9.45;;
577.00;9.45;9.45;;
577.10;9.76;9.76;;
577.20;9.76;9.45;;
577.30;9.45;9.76;;
577.40;9.45;9.76;;
577.50;9.45;9.45;;
577.60;9.76;9.76;;
577.70;9.45;9.45;;
577.80;9.45;9.76;;
577.90;9.45;9.45;;
578.00;9.45;9.45;;
578.10;9.45;9.45;;
578.20;9.45;9.76;;
578.30;9.76;9.76;;
578.40;9.76;9.45;;
578.50;9.76;9.45;;
578.60;9.45;9.45;;
578.70;9.76;9.45;;
578.80;9.45;9.45;;
578.90;9.45;9.45;;
579.00;9.76;9.76;;
579.10;9.45;9.76;;
579.20;9.45;9.45;;
579.30;9.45;9.45;;
579.40;9.45;9.76;;
579.50;9.45;9.45;;
579.60;9.45;9.76;;
579.70;9.45;9.76;;
579.80;9.45;9.76;;
579.90;9.45;9.76;;
580.00;9.45;9.45;;
580.10;9.45;9.45;;
580.20;9.45;9.45;;
580.30;9.45;9.45;;
580.40;9.45;9.76;;
580.50;9.45;9.45;;
580.60;9.45;9.76;;
580.70;9.45;9.45;;
580.80;9.45;9.45;;
580.90;9.45;9.45;;
581.00;9.45;9.76;;
581.10;9.76;9.76;;
581.20;9.45;9.76;;
581.30;9.45;9.76;;
581.40;9.45;9.76;;
581.50;9.45;9.76;;
581.60;9.45;9.76;;
581.70;9.45;9.76;;
581.80;9.45;9.76;;
581.90;9.45;9.76;;
582.00;9.45;9.76;;
582.10;9.45;9.76;;
582.20;9.45;9.76;;
582.30;9.14;9.76;;
582.40;9.45;9.76;;
582.50;9.14;9.76;;
582.60;9.45;9.76;;
582.70;9.45;9.76;;
582.80;9.45;9.45;;
582.90;9.14;9.76;;
583.00;9.45;9.45;;
583.10;9.45;9.45;;
583.20;9.45;9.45;;
583.30;9.45;9.76;;
583.40;9.45;9.45;;
583.50;9.45;9.76;;
583.60;9.45;9.76;;
583.70;9.45;9.76;;
583.80;9.45;9.45;;
583.90;9.14;9.76;;
584.00;9.45;9.76;;
584.10;9.45;9.76;;
584.20;9.45;9.45;;
584.30;9.45;9.76;;
584.40;9.45;9.45;;
584.50;9.45;9.76;;
584.60;9.45;9.76;;
584.70;9.45;9.76;;
584.80;9.45;9.76;;
584.90;9.45;9.45;;
585.00;9.14;10.08;;
585.10;9.45;9.76;;
585.20;9.14;9.76;;
585.30;9.45;9.76;;
585.40;9.45;9.76;;
585.50;9.45;9.76;;
585.60;9.45;9.76;;
585.70;9.14;9.76;;
585.80;9.45;9.76;;
585.90;9.14;9.76;;
586.00;9.45;9.76;;
586.10;9.14;9.76;;
586.20;9.45;9.76;;
586.30;9.14;9.76;;
586.40;9.14;9.45;;
586.50;9.45;9.76;;
586.60;9.14;9.76;;
586.70;9.45;9.76;;
586.80;9.14;9.76;;
586.90;9.14;9.76;;
587.00;9.45;9.76;;
587.10;9.14;9.45;;
587.20;9.45;9.76;;
587.30;9.14;9.76;;
587.40;9.45;9.76;;
587.50;9.45;9.76;;
587.60;9.14;9.45;;
587.70;9.14;9.76;;
587.80;9.14;9.76;;
587.90;9.14;9.76;;
588.00;9.14;9.76;;
588.10;9.14;9.76;;
588.20;9.14;10.08;;
588.30;9.14;9.76;;
588.40;9.14;9.76;;
588.50;9.14;9.76;;
588.60;9.14;9.76;;
588.70;9.14;9.76;;
588.80;9.14;9.76;;
588.90;9.14;9.76;;
589.00;9.14;9.76;;
589.10;9.45;9.76;;
589.20;9.14;9.76;;
589.30;9.14;9.76;;
589.40;9.14;9.76;;
589.50;9.14;9.76;;
589.60;9.14;9.45;;
589.70;9.14;9.76;;
589.80;9.14;9.76;;
589.90;9.14;10.08;;
590.00;9.14;9.76;;
590.10;9.14;9.76;;
590.20;9.14;10.08;;
590.30;9.14;9.76;;
590.40;9.14;9.76;;
590.50;8.82;10.08;;
590.60;9.14;9.76;;
590.70;9.14;9.76;;
590.80;9.14;9.76;;
590.90;9.14;9.76;;
591.00;9.14;9.76;;
591.10;9.14;9.76;;
591.20;9.14;9.76;;
591.30;9.14;9.76;;
591.40;9.14;9.76;;
591.50;9.14;10.08;;
591.60;9.14;9.76;;
591.70;9.14;9.76;;
591.80;9.14;9.76;;
591.90;9.14;10.08;;
592.00;9.14;10.08;;
592.10;9.14;9.76;;
592.20;9.14;10.08;;
592.30;9.14;9.76;;
592.40;9.14;9.76;;
592.50;9.14;10.08;;
592.60;9.14;10.08;;
592.70;9.14;9.76;;
592.80;9.14;9.76;;
592.90;9.14;10.08;;
593.00;8.82;9.76;;
593.10;9.14;10.08;;
593.20;9.14;10.08;;
593.30;9.14;10.08;;
593.40;9.14;10.08;;
593.50;9.14;10.08;;
593.60;9.14;9.76;;
593.70;8.82;9.76;;
593.80;9.14;10.08;;
593.90;10.08;11.02;;
594.00;10.39;11.33;;
594.10;9.14;10.39;;
594.20;8.82;9.76;;
594.30;8.82;9.76;;
594.40;8.82;10.08;;
594.50;8.82;9.76;;
594.60;9.14;10.08;;
594.70;8.82;10.08;;
594.80;8.82;10.08;;
594.90;9.14;9.76;;
595.00;8.82;9.76;;
595.10;9.14;9.76;;
595.20;9.14;9.76;;
595.30;8.82;9.76;;
595.40;8.82;9.76;;
595.50;9.14;10.08;;
595.60;9.14;9.76;;
595.70;8.82;9.76;;
595.80;8.82;10.08;;
595.90;9.14;9.76;;
596.00;9.14;9.76;;
596.10;8.82;10.08;;
596.20;9.14;9.76;;
596.30;9.14;10.08;;
596.40;8.82;10.08;;
596.50;8.82;10.08;;
596.60;9.14;10.08;;
596.70;8.82;10.08;;
596.80;8.82;10.08;;
596.90;8.82;10.08;;
597.00;8.82;10.08;;
597.10;8.82;10.08;;
597.20;8.82;10.08;;
597.30;8.82;10.08;;
597.40;8.82;10.08;;
597.50;8.82;10.08;;
597.60;8.82;10.08;;
597.70;8.82;10.08;;
597.80;8.82;10.08;;
597.90;8.82;10.08;;
598.00;8.82;10.08;;
598.10;8.82;9.76;;
598.20;8.82;10.08;;
598.30;8.82;10.08;;
598.40;8.82;10.08;;
598.50;8.82;10.08;;
598.60;8.82;10.08;;
598.70;8.82;9.76;;
598.80;8.82;10.08;;
598.90;8.82;10.08;;
599.00;8.82;10.08;;
599.10;8.82;10.08;;
599.20;8.82;10.08;;
599.30;8.82;10.08;;
599.40;8.82;10.08;;
599.50;9.14;10.08;;
599.60;9.14;10.08;;
599.70;8.82;10.08;;
599.80;8.82;10.08;;
599.90;8.82;10.08;;
600.00;9.14;10.08;;
600.10;8.82;10.08;;
600.20;8.82;10.08;;
600.30;9.14;10.08;;
600.40;9.14;10.08;;
600.50;9.14;10.08;;
600.60;8.82;10.08;;
600.70;8.82;10.08;;
600.80;8.82;10.08;;
600.90;8.82;10.08;;
601.00;8.82;10.08;;
601.10;8.82;10.08;;
601.20;8.82;10.08;;
601.30;8.82;10.08;;
601.40;8.82;10.08;;
601.50;8.82;10.08;;
601.60;8.82;10.08;;
601.70;8.82;10.08;;
601.80;8.82;10.08;;
601.90;9.14;10.08;;
602.00;8.82;10.08;;
602.10;8.82;10.08;;
602.20;8.82;10.08;;
602.30;8.82;10.39;;
602.40;8.82;10.39;;
602.50;8.82;10.08;;
602.60;8.82;10.08;;
602.70;8.82;10.08;;
602.80;8.82;10.08;;
602.90;9.14;10.08;;
603.00;8.82;10.08;;
603.10;8.82;10.08;;
603.20;8.82;10.08;;
603.30;9.14;10.08;;
603.40;9.14;10.39;;
603.50;8.82;10.39;;
603.60;8.82;10.39;;
603.70;8.82;10.08;;
603.80;8.82;10.39;;
603.90;8.82;10.39;;
604.00;8.82;10.08;;
604.10;8.82;10.08;;
604.20;8.82;10.39;;
604.30;8.82;10.39;;
604.40;8.82;10.39;;
604.50;8.82;10.08;;
604.60;9.14;10.39;;
604.70;8.82;10.08;;
604.80;8.82;10.08;;
604.90;8.82;10.39;;
605.00;8.82;10.39;;
605.10;8.82;10.08;;
605.20;8.82;10.39;;
605.30;8.82;10.39;;
605.40;8.82;10.08;;
605.50;8.82;10.39;;
605.60;8.82;10.08;;
605.70;8.82;10.39;;
605.80;8.82;10.08;;
605.90;8.82;10.39;;
606.00;9.14;10.39;;
606.10;8.82;10.08;;
606.20;8.82;10.39;;
606.30;8.82;10.39;;
606.40;8.82;10.39;;
606.50;8.82;10.39;;
606.60;8.82;10.39;;
606.70;8.82;10.39;;
606.80;9.14;10.39;;
606.90;8.82;10.39;;
607.00;8.82;10.08;;
607.10;8.82;10.08;;
607.20;8.82;10.08;;
607.30;8.82;10.39;;
607.40;8.82;10.08;;
607.50;8.82;10.08;;
607.60;8.82;10.08;;
607.70;8.82;10.08;;
607.80;8.82;10.08;;
607.90;9.14;10.39;;
608.00;8.82;10.39;;
608.10;8.82;10.39;;
608.20;8.82;10.39;;
608.30;8.82;10.39;;
608.40;8.82;10.39;;
608.50;9.14;10.39;;
608.60;8.82;10.39;;
608.70;8.82;10.08;;
608.80;8.82;10.39;;
608.90;8.82;10.39;;
609.00;8.82;10.39;;
609.10;8.51;10.39;;
609.20;8.51;10.39;;
609.30;8.82;10.39;;
609.40;8.82;10.08;;
609.50;8.82;10.39;;
609.60;8.82;10.08;;
609.70;8.82;10.39;;
609.80;8.82;10.39;;
609.90;8.82;10.39;;
610.00;8.82;10.08;;
610.10;8.82;10.39;;
610.20;8.82;10.39;;
610.30;8.82;10.08;;
610.40;8.82;10.08;;
610.50;8.82;10.08;;
610.60;8.82;10.39;;
610.70;8.82;10.08;;
610.80;8.82;10.39;;
610.90;8.51;10.08;;
611.00;8.82;10.08;;
611.10;8.51;10.08;;
611.20;8.51;10.08;;
611.30;8.51;10.08;;
611.40;8.51;10.08;;
611.50;8.82;10.08;;
611.60;8.51;10.39;;
611.70;8.51;10.39;;
611.80;8.51;10.08;;
611.90;8.51;10.08;;
612.00;8.51;9.76;;
612.10;8.82;10.08;;
612.20;8.51;10.08;;
612.30;8.51;10.08;;
612.40;8.20;10.08;;
612.50;8.20;10.08;;
612.60;8.51;9.76;;
612.70;8.51;10.08;;
612.80;8.51;10.08;;
612.90;8.51;9.76;;
613.00;8.51;10.08;;
613.10;8.20;10.08;;
613.20;8.20;10.08;;
613.30;8.20;10.08;;
613.40;8.20;9.76;;
613.50;8.20;10.08;;
613.60;8.51;10.08;;
613.70;8.51;10.08;;
613.80;8.51;9.76;;
613.90;8.20;10.08;;
614.00;8.20;9.76;;
614.10;8.20;9.76;;
614.20;8.20;9.76;;
614.30;8.20;10.08;;
614.40;8.20;9.76;;
614.50;8.20;9.76;;
614.60;8.20;9.76;;
614.70;8.20;10.08;;
614.80;8.20;9.76;;
614.90;8.51;9.76;;
615.00;8.20;9.76;;
615.10;8.20;10.08;;
615.20;8.20;10.08;;
615.30;8.20;10.08;;
615.40;8.51;10.08;;
615.50;8.51;10.08;;
615.60;8.20;10.08;;
615.70;8.51;10.08;;
615.80;8.51;10.08;;
615.90;8.51;10.08;;
616.00;16.04;15.41;;
616.10;21.06;22.00;;
616.20;20.12;21.69;;
616.30;8.51;10.39;;
616.40;8.51;10.08;;
616.50;8.20;10.08;;
616.60;8.20;10.08;;
616.70;8.20;10.08;;
616.80;8.20;10.08;;
616.90;8.20;10.08;;
617.00;8.51;10.08;;
617.10;8.51;10.08;;
617.20;8.51;10.08;;
617.30;8.51;10.08;;
617.40;8.51;10.08;;
617.50;8.20;10.08;;
617.60;8.20;10.08;;
617.70;8.51;10.08;;
617.80;8.20;10.08;;
617.90;8.51;10.08;;
618.00;8.20;10.08;;
618.10;8.20;10.08;;
618.20;8.51;10.08;;
618.30;8.20;10.08;;
618.40;8.82;10.08;;
618.50;8.20;10.08;;
618.60;8.20;10.08;;
618.70;8.20;10.08;;
618.80;8.51;10.08;;
618.90;8.20;10.39;;
619.00;8.20;10.08;;
619.10;8.51;10.08;;
619.20;8.51;10.08;;
619.30;8.51;10.08;;
619.40;8.20;10.08;;
619.50;8.51;10.08;;
619.60;8.20;10.08;;
619.70;8.51;10.08;;
619.80;8.20;10.08;;
619.90;8.20;10.08;;
620.00;8.20;10.08;;
620.10;8.51;10.39;;
620.20;8.20;10.39;;
620.30;8.20;10.39;;
620.40;8.20;10.08;;
620.50;8.20;10.08;;
620.60;8.20;10.08;;
620.70;8.20;10.08;;
620.80;8.20;10.08;;
620.90;8.20;10.08;;
621.00;8.20;9.76;;
621.10;8.20;10.08;;
621.20;8.20;10.08;;
621.30;8.20;10.08;;
621.40;8.20;10.08;;
621.50;8.20;10.08;;
621.60;8.20;10.08;;
621.70;8.20;10.08;;
621.80;8.20;10.08;;
621.90;8.20;10.08;;
622.00;8.20;10.08;;
622.10;8.20;10.08;;
622.20;8.20;10.08;;
622.30;8.20;10.08;;
622.40;8.20;10.08;;
622.50;8.20;10.08;;
622.60;8.20;10.08;;
622.70;8.51;10.08;;
622.80;8.20;10.08;;
622.90;8.20;10.08;;
623.00;8.20;10.08;;
623.10;8.20;9.76;;
623.20;8.20;10.08;;
623.30;8.20;10.08;;
623.40;8.20;9.76;;
623.50;8.20;10.08;;
623.60;8.20;10.08;;
623.70;8.20;10.08;;
623.80;8.20;10.08;;
623.90;8.51;10.39;;
624.00;8.20;10.39;;
624.10;8.20;10.08;;
624.20;8.20;10.08;;
624.30;8.20;10.08;;
624.40;8.20;10.08;;
624.50;8.20;10.08;;
624.60;8.20;10.08;;
624.70;8.20;10.08;;
624.80;8.20;10.08;;
624.90;8.20;10.08;;
625.00;8.51;10.08;;
625.10;8.20;10.08;;
625.20;8.51;10.08;;
625.30;8.20;10.08;;
625.40;8.51;10.08;;
625.50;8.51;10.08;;
625.60;8.20;10.08;;
625.70;8.51;10.08;;
625.80;8.20;10.08;;
625.90;8.20;10.08;;
626.00;8.20;10.08;;
626.10;8.51;10.08;;
626.20;8.20;10.08;;
626.30;8.51;10.08;;
626.40;8.51;10.08;;
626.50;8.20;10.08;;
626.60;8.51;10.08;;
626.70;8.20;10.08;;
626.80;8.51;10.08;;
626.90;8.51;10.08;;
627.00;8.20;10.08;;
627.10;8.51;10.39;;
627.20;8.20;10.39;;
627.30;8.51;10.08;;
627.40;8.51;10.08;;
627.50;8.51;10.08;;
627.60;8.51;10.08;;
627.70;8.51;10.08;;
627.80;8.51;10.39;;
627.90;8.51;10.08;;
628.00;8.51;10.08;;
628.10;8.51;10.08;;
628.20;8.51;10.08;;
628.30;8.51;10.08;;
628.40;8.51;10.08;;
628.50;8.51;10.08;;
628.60;8.51;10.39;;
628.70;8.51;10.08;;
628.80;8.51;10.39;;
628.90;8.51;10.08;;
629.00;8.20;10.08;;
629.10;8.51;10.08;;
629.20;8.51;10.39;;
629.30;8.51;10.39;;
629.40;8.51;10.39;;
629.50;8.51;10.08;;
629.60;8.51;10.39;;
629.70;8.51;10.39;;
629.80;8.51;10.08;;
629.90;8.51;10.08;;
630.00;8.51;10.08;;
630.10;8.51;10.08;;
630.20;8.51;10.08;;
630.30;8.51;10.08;;
630.40;8.51;10.08;;
630.50;8.51;10.08;;
630.60;8.51;10.08;;
630.70;8.51;10.08;;
630.80;8.51;10.08;;
630.90;8.51;10.39;;
631.00;8.20;10.08;;
631.10;8.51;10.08;;
631.20;8.51;10.39;;
631.30;8.51;10.08;;
631.40;8.51;10.08;;
631.50;8.51;10.08;;
631.60;8.51;10.08;;
631.70;8.20;10.08;;
631.80;8.51;10.39;;
631.90;8.51;10.08;;
632.00;8.51;10.08;;
632.10;8.51;10.08;;
632.20;8.51;10.08;;
632.30;8.51;10.08;;
632.40;8.51;10.08;;
632.50;8.51;10.08;;
632.60;8.51;10.08;;
632.70;8.51;10.08;;
632.80;8.51;10.08;;
632.90;8.82;10.08;;
633.00;8.51;10.08;;
633.10;8.51;10.08;;
633.20;8.51;10.39;;
633.30;8.51;10.08;;
633.40;8.51;10.39;;
633.50;8.51;10.08;;
633.60;8.51;10.39;;
633.70;8.51;10.08;;
633.80;8.51;10.39;;
633.90;8.51;10.08;;
634.00;8.51;10.39;;
634.10;8.51;10.39;;
634.20;8.51;10.39;;
634.30;8.51;10.39;;
634.40;8.51;10.39;;
634.50;8.82;10.39;;
634.60;8.51;10.39;;
634.70;8.51;10.39;;
634.80;8.82;10.39;;
634.90;8.51;10.39;;
635.00;8.51;10.39;;
635.10;8.82;10.39;;
635.20;8.51;10.39;;
635.30;8.82;10.39;;
635.40;8.51;10.39;;
635.50;8.82;10.39;;
635.60;8.51;10.08;;
635.70;8.51;10.39;;
635.80;8.82;10.39;;
635.90;8.82;10.39;;
636.00;8.51;10.39;;
636.10;8.82;10.71;;
636.20;8.82;10.39;;
636.30;8.82;10.71;;
636.40;8.82;10.39;;
636.50;8.82;10.71;;
636.60;8.51;10.39;;
636.70;8.82;10.39;;
636.80;8.82;10.71;;
636.90;8.82;10.39;;
637.00;8.51;10.39;;
637.10;8.51;10.39;;
637.20;8.51;10.39;;
637.30;8.82;10.39;;
637.40;8.82;10.39;;
637.50;8.82;10.39;;
637.60;8.82;10.71;;
637.70;8.82;10.39;;
637.80;8.82;10.39;;
637.90;8.82;10.39;;
638.00;8.82;10.39;;
638.10;8.82;10.71;;
638.20;8.82;10.39;;
638.30;8.82;10.71;;
638.40;8.82;10.39;;
638.50;8.82;10.71;;
638.60;8.82;10.39;;
638.70;8.82;10.71;;
638.80;8.82;10.71;;
638.90;8.82;10.39;;
639.00;8.82;10.39;;
639.10;8.82;10.39;;
639.20;8.82;10.39;;
639.30;8.82;10.39;;
639.40;8.82;10.39;;
639.50;8.82;10.39;;
639.60;8.82;10.39;;
639.70;8.82;10.39;;
639.80;9.14;10.39;;
639.90;8.82;10.39;;
640.00;8.82;10.39;;
640.10;8.82;10.71;;
640.20;8.82;10.39;;
640.30;8.82;10.39;;
640.40;8.82;10.39;;
640.50;8.82;10.39;;
640.60;8.82;10.71;;
640.70;8.82;10.39;;
640.80;8.82;10.39;;
640.90;8.82;10.39;;
641.00;9.14;10.39;;
641.10;8.82;10.39;;
641.20;8.82;10.39;;
641.30;8.82;10.39;;
641.40;8.82;10.08;;
641.50;8.82;10.39;;
641.60;8.82;10.39;;
641.70;8.82;10.39;;
641.80;9.14;10.08;;
641.90;9.14;10.39;;
642.00;8.82;10.39;;
642.10;8.82;10.39;;
642.20;9.14;10.39;;
642.30;8.82;10.39;;
642.40;8.82;10.08;;
642.50;8.82;10.39;;
642.60;8.82;10.39;;
642.70;9.14;10.39;;
642.80;8.82;10.39;;
642.90;8.82;10.39;;
643.00;8.82;10.71;;
643.10;8.82;10.39;;
643.20;8.82;10.39;;
643.30;8.82;10.39;;
643.40;9.14;10.71;;
643.50;9.14;10.39;;
643.60;9.14;10.39;;
643.70;9.14;10.71;;
643.80;9.14;10.71;;
643.90;9.14;10.39;;
644.00;8.82;10.39;;
644.10;9.14;10.39;;
644.20;8.82;10.39;;
644.30;8.82;10.39;;
644.40;8.82;10.08;;
644.50;8.82;10.39;;
644.60;8.82;10.39;;
644.70;8.82;10.39;;
644.80;8.82;10.08;;
644.90;8.82;10.08;;
645.00;9.14;10.39;;
645.10;8.82;10.71;;
645.20;9.14;10.71;;
645.30;9.14;10.39;;
645.40;8.82;10.39;;
645.50;8.82;10.39;;
645.60;8.82;10.39;;
645.70;9.14;10.39;;
645.80;8.82;10.39;;
645.90;9.14;10.39;;
646.00;8.82;10.39;;
646.10;8.82;10.08;;
646.20;8.82;10.39;;
646.30;8.82;10.39;;
646.40;8.82;10.39;;
646.50;8.82;10.39;;
646.60;8.82;10.39;;
646.70;8.82;10.39;;
646.80;8.82;10.39;;
646.90;8.82;10.39;;
647.00;9.14;10.39;;
647.10;8.82;10.39;;
647.20;9.14;10.39;;
647.30;8.82;10.39;;
647.40;8.82;10.71;;
647.50;9.14;10.39;;
647.60;9.14;10.71;;
647.70;8.82;10.71;;
647.80;9.14;10.71;;
647.90;9.14;10.71;;
648.00;8.82;10.71;;
648.10;8.82;10.39;;
648.20;8.82;10.39;;
648.30;9.14;10.71;;
648.40;9.14;10.71;;
648.50;9.14;10.71;;
648.60;9.14;10.71;;
648.70;9.14;10.71;;
648.80;9.14;10.71;;
648.90;9.14;11.02;;
649.00;9.14;10.71;;
649.10;9.14;10.71;;
649.20;9.14;10.71;;
649.30;9.14;11.02;;
649.40;9.14;10.71;;
649.50;9.14;10.71;;
649.60;9.14;11.02;;
649.70;9.14;11.02;;
649.80;9.14;10.71;;
649.90;9.45;11.02;;
650.00;9.14;11.02;;
650.10;9.14;11.02;;
650.20;9.14;11.02;;
650.30;9.14;10.71;;
650.40;9.14;11.02;;
650.50;9.45;10.71;;
650.60;9.45;10.71;;
650.70;9.45;11.02;;
650.80;9.45;11.02;;
650.90;9.45;11.02;;
651.00;9.45;11.02;;
651.10;9.45;11.02;;
651.20;9.45;11.02;;
651.30;9.45;11.02;;
651.40;9.45;11.02;;
651.50;9.45;11.02;;
651.60;9.45;11.02;;
651.70;9.45;11.02;;
651.80;9.45;11.02;;
651.90;9.45;11.02;;
652.00;9.45;11.33;;
652.10;9.45;11.02;;
652.20;9.76;11.02;;
652.30;9.45;11.33;;
652.40;9.45;11.33;;
652.50;9.45;11.02;;
652.60;9.45;11.33;;
652.70;9.76;11.02;;
652.80;9.45;11.33;;
652.90;9.45;11.33;;
653.00;9.45;11.02;;
653.10;9.45;11.02;;
653.20;9.45;11.02;;
653.30;9.76;11.02;;
653.40;9.76;11.02;;
653.50;9.45;11.02;;
653.60;9.76;11.02;;
653.70;9.76;11.02;;
653.80;9.76;11.02;;
653.90;9.76;11.02;;
654.00;9.76;11.33;;
654.10;9.76;11.02;;
654.20;9.76;11.33;;
654.30;9.76;11.33;;
654.40;9.76;11.02;;
654.50;10.08;11.33;;
654.60;9.76;11.33;;
654.70;9.76;11.02;;
654.80;9.76;11.02;;
654.90;9.76;11.33;;
655.00;10.08;11.02;;
655.10;10.08;11.33;;
655.20;10.08;11.02;;
655.30;10.08;11.33;;
655.40;10.08;11.02;;
655.50;9.76;11.33;;
655.60;9.76;11.02;;
655.70;10.08;11.33;;
655.80;10.08;11.33;;
655.90;10.39;11.65;;
656.00;10.39;11.65;;
656.10;9.76;11.33;;
656.20;10.08;11.02;;
656.30;10.08;11.33;;
656.40;10.08;11.33;;
656.50;10.08;11.33;;
656.60;9.76;11.33;;
656.70;10.08;11.33;;
656.80;9.76;11.33;;
656.90;10.08;11.33;;
657.00;10.08;11.33;;
657.10;10.08;11.33;;
657.20;10.08;11.33;;
657.30;10.08;11.33;;
657.40;10.08;11.33;;
657.50;10.08;11.33;;
657.60;10.08;11.33;;
657.70;10.08;11.33;;
657.80;10.08;11.33;;
657.90;10.08;11.33;;
658.00;10.08;11.33;;
658.10;10.08;11.02;;
658.20;10.08;11.33;;
658.30;10.08;11.02;;
658.40;10.08;11.33;;
658.50;10.08;11.33;;
658.60;10.08;11.02;;
658.70;9.76;11.33;;
658.80;9.76;11.02;;
658.90;10.08;11.02;;
659.00;10.08;11.02;;
659.10;10.08;11.33;;
659.20;10.08;11.33;;
659.30;10.08;11.02;;
659.40;10.08;11.02;;
659.50;10.08;11.33;;
659.60;10.08;11.33;;
659.70;10.08;11.33;;
659.80;10.08;11.02;;
659.90;10.08;11.02;;
660.00;10.08;11.02;;
660.10;11.02;12.59;;
660.20;11.02;12.27;;
660.30;10.08;11.02;;
660.40;10.08;11.33;;
660.50;10.08;11.02;;
660.60;10.08;11.02;;
660.70;10.08;11.02;;
660.80;10.08;11.02;;
660.90;10.08;11.02;;
661.00;10.08;11.02;;
661.10;10.08;11.02;;
661.20;10.08;11.02;;
661.30;10.08;11.33;;
661.40;10.39;11.02;;
661.50;10.08;11.02;;
661.60;10.08;11.02;;
661.70;10.08;11.02;;
661.80;10.08;11.02;;
661.90;10.08;11.33;;
662.00;10.08;10.71;;
662.10;10.08;11.02;;
662.20;10.08;11.02;;
662.30;10.08;11.02;;
662.40;10.08;10.71;;
662.50;10.08;11.02;;
662.60;10.08;11.02;;
662.70;10.08;11.02;;
662.80;10.08;10.71;;
662.90;10.08;11.02;;
663.00;10.08;11.02;;
663.10;10.08;10.71;;
663.20;10.08;11.02;;
663.30;10.08;10.71;;
663.40;10.08;11.02;;
663.50;10.08;11.02;;
663.60;10.08;11.02;;
663.70;10.08;11.02;;
663.80;10.08;11.02;;
663.90;10.08;11.02;;
664.00;10.08;10.71;;
664.10;10.08;11.02;;
664.20;10.08;11.02;;
664.30;10.08;11.02;;
664.40;10.08;11.02;;
664.50;10.08;11.02;;
664.60;10.08;10.71;;
664.70;10.08;11.02;;
664.80;10.08;11.02;;
664.90;10.08;11.02;;
665.00;10.08;11.02;;
665.10;10.08;11.02;;
665.20;10.08;10.71;;
665.30;10.08;11.02;;
665.40;10.08;10.71;;
665.50;10.08;11.02;;
665.60;10.08;11.02;;
665.70;10.08;11.02;;
665.80;10.08;10.71;;
665.90;10.08;10.71;;
666.00;10.08;10.71;;
666.10;10.08;11.02;;
666.20;10.08;10.71;;
666.30;10.08;11.02;;
666.40;10.08;11.02;;
666.50;10.08;10.71;;
666.60;10.08;10.71;;
666.70;10.08;10.71;;
666.80;9.76;11.02;;
666.90;10.08;10.71;;
667.00;10.08;10.71;;
667.10;9.76;10.39;;
667.20;10.08;10.39;;
667.30;10.08;10.71;;
667.40;10.08;10.71;;
667.50;10.08;10.71;;
667.60;10.08;10.71;;
667.70;10.08;10.71;;
667.80;10.08;10.71;;
667.90;10.08;10.71;;
668.00;10.08;10.39;;
668.10;10.08;10.71;;
668.20;10.39;11.33;;
668.30;10.08;11.33;;
668.40;10.08;10.71;;
668.50;10.08;10.71;;
668.60;10.08;10.71;;
668.70;10.08;10.71;;
668.80;10.08;10.71;;
668.90;10.08;10.71;;
669.00;9.76;10.39;;
669.10;10.08;10.71;;
