479.777110, -86.6136
479.784802, -85.8509
479.792494, -85.9631
479.800187, -86.2667
479.807879, -86.5988
479.815571, -86.3198
479.823264, -85.9827
479.830956, -85.9497
479.838648, -86.0280
479.846341, -86.1752
479.854033, -86.7553
479.861725, -87.4707
479.869417, -87.7435
479.877110, -87.2130
479.884802, -86.3969
479.892494, -85.6270
479.900187, -85.3474
479.907879, -85.7858
479.915571, -86.4671
479.923264, -87.1211
479.930956, -86.8354
479.938648, -85.6003
479.946341, -85.0993
479.954033, -84.5431
479.961725, -84.3099
479.969417, -85.1451
479.977110, -86.0938
479.984802, -86.2874
479.992494, -86.1104
480.000187, -85.6061
480.007879, -86.0188
480.015571, -86.0408
480.023264, -85.4326
480.030956, -84.9973
480.038648, -84.2038
480.046341, -84.2147
480.054033, -84.6876
480.061725, -85.0252
480.069418, -85.1634
480.077110, -85.4217
480.084802, -86.0504
480.092494, -87.0183
480.100187, -87.6232
480.107879, -87.6491
480.115571, -87.1830
480.123264, -86.3656
480.130956, -85.7526
480.138648, -85.3971
480.146341, -85.0114
480.154033, -84.6076
480.161725, -84.2916
480.169418, -84.2474
480.177110, -84.5539
480.184802, -85.1467
480.192494, -85.7348
480.200187, -85.9247
480.207879, -85.9594
480.215571, -85.5425
480.223264, -85.2033
480.230956, -84.9816
480.238648, -85.0543
480.246341, -85.4534
480.254033, -85.7971
480.261725, -86.2011
480.269418, -86.8762
480.277110, -87.0554
480.284802, -86.8151
480.292495, -86.6546
480.300187, -86.5519
480.307879, -86.4441
480.315571, -86.1416
480.323264, -85.9978
480.330956, -86.0547
480.338648, -86.3766
480.346341, -87.0206
480.354033, -87.0633
480.361725, -86.1182
480.369418, -85.1924
480.377110, -84.7110
480.384802, -84.5292
480.392495, -84.9089
480.400187, -86.0005
480.407879, -86.1239
480.415571, -85.9851
480.423264, -85.8832
480.430956, -85.5254
480.438648, -85.2591
480.446341, -85.5627
480.454033, -86.0912
480.461725, -86.6559
480.469418, -86.9342
480.477110, -86.6119
480.484802, -86.1481
480.492495, -85.5416
480.500187, -85.0661
480.507879, -84.9677
480.515572, -85.0213
480.523264, -85.3550
480.530956, -85.6430
480.538648, -85.9024
480.546341, -86.4465
480.554033, -86.5687
480.561725, -86.1161
480.569418, -85.4734
480.577110, -84.8280
480.584802, -84.5253
480.592495, -84.7637
480.600187, -86.0596
480.607879, -86.4809
480.615572, -86.3734
480.623264, -86.2687
480.630956, -86.2439
480.638649, -86.1513
480.646341, -86.1400
480.654033, -86.2906
480.661725, -86.3402
480.669418, -86.4049
480.677110, -86.2904
480.684802, -86.0074
480.692495, -85.7544
480.700187, -85.6374
480.707879, -85.6004
480.715572, -85.3393
480.723264, -85.1324
480.730956, -85.1842
480.738649, -85.5052
480.746341, -86.3471
480.754033, -87.5355
480.761725, -87.8857
480.769418, -87.5638
480.777110, -87.0477
480.784802, -86.6396
480.792495, -86.5396
480.800187, -87.2110
480.807879, -87.4521
480.815572, -87.2619
480.823264, -87.0707
480.830956, -86.9666
480.838649, -86.8213
480.846341, -86.5831
480.854033, -86.2095
480.861726, -85.9085
480.869418, -85.6503
480.877110, -85.3909
480.884802, -85.0499
480.892495, -84.4396
480.900187, -84.0002
480.907879, -84.0914
480.915572, -84.5318
480.923264, -84.6569
480.930956, -84.5517
480.938649, -84.7887
480.946341, -85.0798
480.954033, -85.3885
480.961726, -85.3990
480.969418, -85.2079
480.977110, -85.0304
480.984802, -84.9256
480.992495, -85.0588
481.000187, -82.8272
481.007879, -83.8208
481.015572, -85.2413
481.023264, -86.2254
481.030956, -85.9221
481.038649, -85.5617
481.046341, -85.5439
481.054033, -85.8156
481.061726, -86.2760
481.069418, -86.2608
481.077110, -85.6610
481.084803, -85.1540
481.092495, -85.0499
481.100187, -85.0692
481.107879, -85.4221
481.115572, -86.1555
481.123264, -86.6790
481.130956, -86.8621
481.138649, -86.8638
481.146341, -86.6904
481.154033, -86.6125
481.161726, -86.6357
481.169418, -86.4609
481.177110, -86.0670
481.184803, -85.2821
481.192495, -84.6010
481.200187, -83.2811
481.207879, -83.1144
481.215572, -83.4286
481.223264, -84.0671
481.230956, -85.0481
481.238649, -87.1953
481.246341, -88.5464
481.254033, -88.1806
481.261726, -87.1823
481.269418, -86.3952
481.277110, -86.6843
481.284803, -86.5033
481.292495, -85.8060
481.300187, -86.3676
481.307880, -86.9914
481.315572, -86.7906
481.323264, -85.9384
481.330956, -85.1869
481.338649, -85.0870
481.346341, -85.6328
481.354033, -86.3562
481.361726, -87.0316
481.369418, -87.8092
481.377110, -88.2279
481.384803, -87.9455
481.392495, -87.5970
481.400187, -84.1705
481.407880, -84.4288
481.415572, -84.8653
481.423264, -85.7993
481.430957, -87.0439
481.438649, -87.4192
481.446341, -86.8140
481.454033, -85.9641
481.461726, -85.2676
481.469418, -85.0425
481.477110, -85.0653
481.484803, -85.3024
481.492495, -85.7322
481.500187, -86.1011
481.507880, -86.5195
481.515572, -86.9029
481.523264, -86.9524
481.530957, -86.7778
481.538649, -86.5447
481.546341, -86.1581
481.554033, -85.9348
481.561726, -85.7197
481.569418, -85.4878
481.577110, -85.5138
481.584803, -85.8174
481.592495, -86.1938
481.600187, -84.9308
481.607880, -85.0994
481.615572, -85.4472
481.623264, -85.9787
481.630957, -86.0928
481.638649, -85.6762
481.646341, -85.0117
481.654034, -84.5140
481.661726, -84.4574
481.669418, -84.7315
481.677110, -84.7702
481.684803, -84.6123
481.692495, -84.4341
481.700187, -84.0014
481.707880, -83.9738
481.715572, -84.2841
481.723264, -84.7904
481.730957, -85.8011
481.738649, -86.7610
481.746341, -86.8354
481.754034, -86.3636
481.761726, -85.9312
481.769418, -85.7686
481.777110, -85.8023
481.784803, -85.5034
481.792495, -84.9951
481.800187, -85.3504
481.807880, -85.1963
481.815572, -85.2551
481.823264, -85.5116
481.830957, -85.9228
481.838649, -86.4312
481.846341, -86.5167
481.854034, -86.3620
481.861726, -86.2455
481.869418, -86.1758
481.877111, -86.4296
481.884803, -86.8212
481.892495, -87.0566
481.900187, -86.7325
481.907880, -85.5386
481.915572, -84.7600
481.923264, -84.5723
481.930957, -84.5537
481.938649, -84.9286
481.946341, -84.9880
481.954034, -84.7091
481.961726, -84.8080
481.969418, -84.8135
481.977111, -84.5259
481.984803, -84.4551
481.992495, -84.7268
482.000187, -85.2509
482.007880, -85.8553
482.015572, -85.7446
482.023264, -85.1188
482.030957, -84.7759
482.038649, -84.8280
482.046341, -84.9895
482.054034, -85.1202
482.061726, -84.7720
482.069418, -84.8265
482.077111, -84.7175
482.084803, -84.5080
482.092495, -84.9262
482.100188, -85.3132
482.107880, -85.5028
482.115572, -85.3279
482.123264, -85.0009
482.130957, -84.6898
482.138649, -84.6480
482.146341, -84.7096
482.154034, -84.8391
482.161726, -84.9599
482.169418, -85.1900
482.177111, -85.6560
482.184803, -85.6247
482.192495, -85.3387
482.200188, -84.1409
482.207880, -84.3426
482.215572, -84.9832
482.223265, -86.0096
482.230957, -86.9309
482.238649, -87.1448
482.246341, -86.7282
482.254034, -86.4829
482.261726, -86.6131
482.269418, -86.8255
482.277111, -86.3275
482.284803, -85.3260
482.292495, -84.7399
482.300188, -85.1428
482.307880, -86.0336
482.315572, -87.9475
482.323265, -88.3990
482.330957, -86.5568
482.338649, -84.9341
482.346341, -85.0325
482.354034, -85.7955
482.361726, -86.1713
482.369418, -85.7759
482.377111, -85.0935
482.384803, -85.3883
482.392495, -85.7608
482.400188, -86.3424
482.407880, -86.8515
482.415572, -87.0583
482.423265, -86.9160
482.430957, -86.6937
482.438649, -86.6343
482.446342, -87.0177
482.454034, -87.1848
482.461726, -86.5368
482.469418, -85.8097
482.477111, -85.2072
482.484803, -84.9725
482.492495, -85.3462
482.500188, -85.6737
482.507880, -85.5694
482.515572, -85.4790
482.523265, -85.4879
482.530957, -85.4164
482.538649, -85.3426
482.546342, -85.2608
482.554034, -85.2452
482.561726, -85.2764
482.569418, -85.6216
482.577111, -85.9388
482.584803, -85.7482
482.592495, -85.5048
482.600188, -85.5627
482.607880, -85.4282
482.615572, -85.5788
482.623265, -86.0427
482.630957, -86.3311
482.638649, -86.5619
482.646342, -86.4621
482.654034, -86.1838
482.661726, -86.0966
482.669419, -86.3308
482.677111, -86.8886
482.684803, -87.8648
482.692495, -88.9884
482.700188, -89.3441
482.707880, -88.8151
482.715572, -87.7459
482.723265, -86.3447
482.730957, -85.2774
482.738649, -84.9013
482.746342, -85.1672
482.754034, -85.5864
482.761726, -85.7722
482.769419, -85.8766
482.777111, -86.0923
482.784803, -86.6005
482.792495, -87.0734
482.800188, -85.4188
482.807880, -84.9318
482.815572, -84.6297
482.823265, -84.8579
482.830957, -85.5508
482.838649, -86.4515
482.846342, -86.4774
482.854034, -86.2161
482.861726, -86.4564
482.869419, -87.2551
482.877111, -88.4028
482.884803, -88.8913
482.892496, -87.9261
482.900188, -86.5854
482.907880, -85.6047
482.915572, -85.1850
482.923265, -85.1821
482.930957, -85.2469
482.938649, -86.4646
482.946342, -86.9456
482.954034, -86.6580
482.961726, -85.8308
482.969419, -86.5929
482.977111, -87.4081
482.984803, -87.9076
482.992496, -87.4982
483.000188, -84.2992
483.007880, -84.9853
483.015573, -85.8903
483.023265, -86.7130
483.030957, -86.8967
483.038649, -86.8624
483.046342, -87.0026
483.054034, -87.1103
483.061726, -86.7565
483.069419, -85.6993
483.077111, -85.7058
483.084803, -85.6332
483.092496, -84.7328
483.100188, -85.7562
483.107880, -86.7285
483.115573, -86.6799
483.123265, -86.3816
483.130957, -86.3609
483.138649, -86.2464
483.146342, -86.1395
483.154034, -86.1144
483.161726, -86.2070
483.169419, -86.6957
483.177111, -87.1692
483.184803, -87.2581
483.192496, -87.0605
483.200188, -85.6291
483.207880, -85.6578
483.215573, -85.2321
483.223265, -84.6988
483.230957, -84.4370
483.238650, -84.6649
483.246342, -85.2739
483.254034, -85.7016
483.261726, -85.4328
483.269419, -84.6017
483.277111, -83.9940
483.284803, -84.0581
483.292496, -84.8845
483.300188, -86.4425
483.307880, -87.6986
483.315573, -87.3822
483.323265, -86.5759
483.330957, -85.6959
483.338650, -85.1210
483.346342, -85.1943
483.354034, -85.0306
483.361726, -84.8132
483.369419, -85.0408
483.377111, -85.3105
483.384803, -85.4183
483.392496, -85.3618
483.400188, -85.6482
483.407880, -86.0930
483.415573, -85.5610
483.423265, -84.7457
483.430957, -84.6144
483.438650, -84.4916
483.446342, -84.7085
483.454034, -85.0179
483.461727, -85.1448
483.469419, -85.1212
483.477111, -85.0364
483.484803, -84.8022
483.492496, -84.7217
483.500188, -84.5002
483.507880, -85.5106
483.515573, -86.2019
483.523265, -85.4484
483.530957, -84.3255
483.538650, -84.2420
483.546342, -84.7349
483.554034, -85.1852
483.561727, -86.4221
483.569419, -88.2362
483.577111, -88.7510
483.584803, -88.1047
483.592496, -87.1572
483.600188, -87.0286
483.607880, -87.5576
483.615573, -87.4324
483.623265, -87.0313
483.630957, -86.6136
483.638650, -86.3177
483.646342, -85.9903
483.654034, -85.7103
483.661727, -85.7841
483.669419, -86.4444
483.677111, -87.5272
483.684804, -88.6042
483.692496, -88.6576
483.700188, -87.7362
483.707880, -87.1447
483.715573, -87.1294
483.723265, -87.5584
483.730957, -88.0230
483.738650, -88.0033
483.746342, -87.2819
483.754034, -86.4207
483.761727, -85.9767
483.769419, -85.9398
483.777111, -86.1312
483.784804, -86.1399
483.792496, -85.8244
483.800188, -87.2352
483.807881, -88.5024
483.815573, -89.6248
483.823265, -89.6836
483.830957, -88.2995
483.838650, -86.7901
483.846342, -85.9786
483.854034, -86.0801
483.861727, -86.6778
483.869419, -87.0267
483.877111, -86.7732
483.884804, -86.2619
483.892496, -85.8224
483.900188, -85.5580
483.907881, -85.6376
483.915573, -85.8947
483.923265, -86.2465
483.930957, -86.4463
483.938650, -86.3064
483.946342, -86.2329
483.954034, -86.2434
483.961727, -86.1631
483.969419, -86.0910
483.977111, -85.9547
483.984804, -85.6943
483.992496, -85.5886
484.000188, -86.7583
484.007881, -86.9156
484.015573, -86.7451
484.023265, -86.2734
484.030958, -85.6597
484.038650, -85.3701
484.046342, -85.6763
484.054034, -86.5653
484.061727, -87.7745
484.069419, -88.0493
484.077111, -87.2234
484.084804, -86.4764
484.092496, -86.1967
484.100188, -86.2811
484.107881, -86.2866
484.115573, -86.1127
484.123265, -86.1509
484.130958, -85.7454
484.138650, -85.6201
484.146342, -86.0371
484.154034, -86.6315
484.161727, -86.9599
484.169419, -86.7955
484.177111, -86.6921
484.184804, -86.6512
484.192496, -87.1112
484.200188, -83.9783
484.207881, -84.3307
484.215573, -85.4178
484.223265, -86.7079
484.230958, -86.7484
484.238650, -85.7988
484.246342, -85.1341
484.254035, -85.1545
484.261727, -85.9636
484.269419, -87.4513
484.277111, -88.7597
484.284804, -88.9758
484.292496, -88.3545
484.300188, -87.6530
484.307881, -86.9873
484.315573, -86.3124
484.323265, -85.9165
484.330958, -85.7979
484.338650, -85.9643
484.346342, -86.2586
484.354035, -86.5768
484.361727, -86.3904
484.369419, -85.7047
484.377111, -85.2816
484.384804, -85.3601
484.392496, -85.9416
484.400188, -84.3947
484.407881, -85.0120
484.415573, -85.4353
484.423265, -85.9266
484.430958, -86.1852
484.438650, -86.4665
484.446342, -87.0217
484.454035, -87.7906
484.461727, -88.0817
484.469419, -86.9923
484.477112, -85.6960
484.484804, -84.9720
484.492496, -85.0061
484.500188, -85.8257
484.507881, -86.7286
484.515573, -87.1463
484.523265, -87.1988
484.530958, -87.2060
484.538650, -87.4795
484.546342, -87.6533
484.554035, -87.6114
484.561727, -87.5188
484.569419, -87.5328
484.577112, -87.6752
484.584804, -87.2734
484.592496, -86.6566
484.600189, -85.2857
484.607881, -85.1115
484.615573, -85.1059
484.623265, -85.4437
484.630958, -85.9378
484.638650, -86.2954
484.646342, -86.2358
484.654035, -86.1672
484.661727, -86.2622
484.669419, -86.4341
484.677112, -85.9860
484.684804, -85.6465
484.692496, -85.3600
484.700189, -84.8704
484.707881, -85.1580
484.715573, -85.3717
484.723265, -85.9341
484.730958, -85.6213
484.738650, -85.1355
484.746342, -85.3918
484.754035, -85.8597
484.761727, -86.9030
484.769419, -87.9080
484.777112, -87.9007
484.784804, -86.8386
484.792496, -85.8404
484.800189, -84.7828
484.807881, -84.7362
484.815573, -84.6906
484.823266, -84.9120
484.830958, -84.7450
484.838650, -84.7511
484.846342, -84.7334
484.854035, -84.6386
484.861727, -84.7598
484.869419, -84.7631
484.877112, -84.7572
484.884804, -85.1557
484.892496, -85.8200
484.900189, -86.3406
484.907881, -86.6702
484.915573, -86.8083
484.923266, -86.2909
484.930958, -85.7216
484.938650, -85.1762
484.946342, -85.1260
484.954035, -85.2501
484.961727, -85.2594
484.969419, -84.6598
484.977112, -84.1705
484.984804, -84.1280
484.992496, -84.4583
485.000189, -85.1212
485.007881, -85.7532
485.015573, -86.4696
485.023266, -87.0224
485.030958, -87.0495
485.038650, -86.9043
485.046343, -86.8014
485.054035, -86.9509
485.061727, -87.2614
485.069419, -87.2459
485.077112, -87.0984
485.084804, -87.0020
485.092496, -86.7000
485.100189, -86.5010
485.107881, -86.0089
485.115573, -84.9855
485.123266, -84.2350
485.130958, -83.8925
485.138650, -84.1671
485.146343, -85.0661
485.154035, -86.0943
485.161727, -86.5980
485.169420, -86.1584
485.177112, -85.5082
485.184804, -85.1297
485.192496, -85.2780
485.200189, -85.0806
485.207881, -84.0296
485.215573, -84.0989
485.223266, -83.9392
485.230958, -83.9755
485.238650, -84.7460
485.246343, -85.8777
485.254035, -87.0583
485.261727, -87.0517
485.269420, -86.5227
485.277112, -87.1895
485.284804, -88.2837
485.292496, -88.8146
485.300189, -88.3707
485.307881, -87.6061
485.315573, -86.8810
485.323266, -86.2874
485.330958, -85.8610
485.338650, -86.0842
485.346343, -86.9567
485.354035, -87.7045
485.361727, -87.7611
485.369420, -87.2729
485.377112, -86.6687
485.384804, -86.2481
485.392497, -85.9921
485.400189, -85.0774
485.407881, -85.4765
485.415573, -85.4999
485.423266, -85.3985
485.430958, -85.6197
485.438650, -85.9702
485.446343, -86.4868
485.454035, -87.0072
485.461727, -87.1678
485.469420, -87.3322
485.477112, -87.2291
485.484804, -86.7823
485.492497, -86.4422
485.500189, -86.3007
485.507881, -86.5212
485.515573, -86.9234
485.523266, -86.8186
485.530958, -85.9710
485.538650, -84.7908
485.546343, -84.1165
485.554035, -84.1509
485.561727, -84.5876
485.569420, -85.2763
485.577112, -85.7527
485.584804, -85.9132
485.592497, -86.2762
485.600189, -85.8358
485.607881, -86.1336
485.615574, -86.3259
485.623266, -86.3892
485.630958, -86.5944
485.638650, -87.0427
485.646343, -86.7880
485.654035, -85.7677
485.661727, -84.7152
485.669420, -84.2282
485.677112, -84.5444
485.684804, -85.4210
485.692497, -86.7109
485.700189, -87.8801
485.707881, -87.9500
485.715574, -87.3615
485.723266, -86.1483
485.730958, -84.6591
485.738650, -84.0552
485.746343, -84.1375
485.754035, -84.5596
485.761727, -85.5578
485.769420, -86.1410
485.777112, -85.7185
485.784804, -85.4276
485.792497, -85.4957
485.800189, -85.8117
485.807881, -86.3627
485.815574, -86.9593
485.823266, -87.2679
485.830958, -86.8472
485.838651, -86.2076
485.846343, -85.6449
485.854035, -85.1338
485.861727, -85.1588
485.869420, -85.6956
485.877112, -85.7702
485.884804, -84.9857
485.892497, -84.5974
485.900189, -85.1374
485.907881, -85.8187
485.915574, -85.8090
485.923266, -85.1570
485.930958, -84.3686
485.938651, -83.8370
485.946343, -84.0099
485.954035, -84.9204
485.961728, -86.5262
485.969420, -88.1342
485.977112, -87.6293
485.984804, -86.1783
485.992497, -85.1996
486.000189, -86.3224
486.007881, -86.0362
486.015574, -85.2646
486.023266, -84.7529
486.030958, -84.9118
486.038651, -85.6142
486.046343, -86.3556
486.054035, -86.2523
486.061728, -85.3082
486.069420, -84.2480
486.077112, -83.9278
486.084804, -84.3119
486.092497, -84.1573
486.100189, -84.9553
486.107881, -85.9689
486.115574, -86.0079
486.123266, -85.5696
486.130958, -85.0534
486.138651, -85.1678
486.146343, -85.6623
486.154035, -85.9679
486.161728, -86.2206
486.169420, -86.3023
486.177112, -86.2243
486.184805, -86.0859
486.192497, -85.9788
486.200189, -85.2390
486.207881, -85.5410
486.215574, -85.4086
486.223266, -85.1284
486.230958, -85.1326
486.238651, -85.5678
486.246343, -86.3696
486.254035, -86.9626
486.261728, -87.0930
486.269420, -87.2801
486.277112, -87.2094
486.284805, -86.8723
486.292497, -86.3971
486.300189, -85.7310
486.307881, -86.2502
486.315574, -85.6657
486.323266, -85.4674
486.330958, -85.7110
486.338651, -85.8313
486.346343, -85.5923
486.354035, -85.0859
486.361728, -84.8217
486.369420, -84.9300
486.377112, -85.2149
486.384805, -85.4831
486.392497, -85.8684
486.400189, -85.6687
486.407882, -85.7855
486.415574, -85.8318
486.423266, -85.7765
486.430958, -85.2305
486.438651, -84.9184
486.446343, -85.4716
486.454035, -85.6720
486.461728, -85.3195
486.469420, -85.3398
486.477112, -85.6036
486.484805, -85.5166
486.492497, -85.2724
486.500189, -85.3396
486.507882, -85.4283
486.515574, -85.1271
486.523266, -84.8356
486.530958, -84.6371
486.538651, -84.9873
486.546343, -85.8102
486.554035, -86.5201
486.561728, -86.9891
486.569420, -87.0259
486.577112, -86.7891
486.584805, -86.3092
486.592497, -85.9390
486.600189, -86.2936
486.607882, -86.5826
486.615574, -85.9958
486.623266, -84.6853
486.630959, -83.6292
486.638651, -83.2634
486.646343, -83.5235
486.654035, -84.4725
486.661728, -85.7197
486.669420, -86.4416
486.677112, -86.5288
486.684805, -86.0449
486.692497, -85.0667
486.700189, -84.4596
486.707882, -84.5014
486.715574, -84.9822
486.723266, -85.4678
486.730959, -85.3713
486.738651, -85.0260
486.746343, -84.7864
486.754036, -84.9210
486.761728, -86.0167
486.769420, -86.7338
486.777112, -87.3993
486.784805, -87.6443
486.792497, -87.1779
486.800189, -87.4998
486.807882, -87.1383
486.815574, -86.5971
486.823266, -86.3449
486.830959, -86.4446
486.838651, -86.8435
486.846343, -87.1476
486.854036, -87.0537
486.861728, -86.5564
486.869420, -85.5856
486.877112, -84.4368
486.884805, -83.7605
486.892497, -83.4041
486.900189, -83.3578
486.907882, -83.6185
486.915574, -84.0569
486.923266, -85.0095
486.930959, -86.4378
486.938651, -87.4424
486.946343, -87.2010
486.954036, -86.5383
486.961728, -86.0934
486.969420, -86.1671
486.977113, -86.3687
486.984805, -86.2063
486.992497, -85.8816
487.000189, -85.5892
487.007882, -84.8795
487.015574, -84.6754
487.023266, -85.0490
487.030959, -85.4736
487.038651, -85.8719
487.046343, -85.9186
487.054036, -85.6500
487.061728, -85.4927
487.069420, -85.5161
487.077113, -85.8473
487.084805, -86.7979
487.092497, -87.8386
487.100189, -87.8547
487.107882, -87.1492
487.115574, -86.0923
487.123266, -85.2876
487.130959, -85.0518
487.138651, -85.3437
487.146343, -86.2494
487.154036, -87.4057
487.161728, -87.6579
487.169420, -87.2662
487.177113, -86.8921
487.184805, -86.7802
487.192497, -87.0210
487.200190, -84.8381
487.207882, -85.6003
487.215574, -85.7154
487.223266, -85.6192
487.230959, -85.5758
487.238651, -85.6100
487.246343, -85.7860
487.254036, -86.0537
487.261728, -86.3066
487.269420, -86.6065
487.277113, -86.6789
487.284805, -86.7189
487.292497, -86.7453
487.300190, -86.7225
487.307882, -86.3889
487.315574, -85.6937
487.323266, -85.0279
487.330959, -84.8069
487.338651, -84.5754
487.346343, -85.0104
487.354036, -85.9535
487.361728, -87.2456
487.369420, -87.8056
487.377113, -86.9783
487.384805, -85.6760
487.392497, -85.0636
487.400190, -84.1506
487.407882, -84.3568
487.415574, -84.5788
487.423267, -84.8452
487.430959, -85.0698
487.438651, -84.8491
487.446343, -84.6327
487.454036, -84.7087
487.461728, -84.7279
487.469420, -85.0746
487.477113, -85.4052
487.484805, -85.5389
487.492497, -85.7773
487.500190, -85.5857
487.507882, -85.8113
487.515574, -86.3825
487.523267, -86.8388
487.530959, -86.5758
487.538651, -86.1212
487.546344, -85.8105
487.554036, -85.8153
487.561728, -86.0816
487.569420, -86.1948
487.577113, -86.2043
487.584805, -86.3070
487.592497, -86.8124
487.600190, -86.9785
487.607882, -87.0504
487.615574, -86.2473
487.623267, -85.1221
487.630959, -84.1621
487.638651, -84.2203
487.646344, -84.3798
487.654036, -84.4574
487.661728, -84.5686
487.669420, -84.8624
487.677113, -85.4319
487.684805, -85.8828
487.692497, -86.1023
487.700190, -86.2948
487.707882, -86.4464
487.715574, -86.4761
487.723267, -86.4414
487.730959, -86.4091
487.738651, -86.5246
487.746344, -86.7833
487.754036, -87.0551
487.761728, -87.0536
487.769421, -87.0643
487.777113, -87.1845
487.784805, -87.2038
487.792497, -87.2063
487.800190, -84.2823
487.807882, -84.4869
487.815574, -84.8901
487.823267, -85.7572
487.830959, -86.7554
487.838651, -87.4051
487.846344, -87.5327
487.854036, -87.5146
487.861728, -87.6864
487.869421, -88.2510
487.877113, -89.0968
487.884805, -89.0448
487.892497, -87.3009
487.900190, -85.7302
487.907882, -85.9241
487.915574, -85.7255
487.923267, -85.3319
487.930959, -85.0836
487.938651, -86.0943
487.946344, -87.1708
487.954036, -87.8812
487.961728, -87.7875
487.969421, -86.3426
487.977113, -84.8253
487.984805, -83.9927
487.992498, -83.9930
488.000190, -83.9452
488.007882, -85.4398
488.015574, -87.6264
488.023267, -89.1635
488.030959, -88.9774
488.038651, -87.6413
488.046344, -86.3658
488.054036, -85.7138
488.061728, -85.7436
488.069421, -86.0402
488.077113, -85.5944
488.084805, -84.7412
488.092498, -84.0458
488.100190, -84.2470
488.107882, -84.6288
488.115574, -85.0216
488.123267, -85.5108
488.130959, -85.0424
488.138651, -84.2164
488.146344, -84.0386
488.154036, -84.2629
488.161728, -84.5417
488.169421, -84.4922
488.177113, -84.0397
488.184805, -83.6071
488.192498, -83.6772
488.200190, -85.5577
488.207882, -86.6571
488.215575, -87.4248
488.223267, -87.5475
488.230959, -87.0064
488.238651, -86.2390
488.246344, -85.8069
488.254036, -85.7488
488.261728, -86.0534
488.269421, -86.4239
488.277113, -86.1568
488.284805, -85.4996
488.292498, -84.6731
488.300190, -84.2244
488.307882, -84.4923
488.315575, -85.1021
488.323267, -86.0716
488.330959, -86.3728
488.338652, -85.9482
488.346344, -85.5300
488.354036, -85.2060
488.361728, -85.1661
488.369421, -85.1844
488.377113, -85.3354
488.384805, -85.7693
488.392498, -86.5224
488.400190, -85.7252
488.407882, -85.7655
488.415575, -85.4660
488.423267, -85.6456
488.430959, -85.9706
488.438652, -86.1109
488.446344, -86.0707
488.454036, -85.7847
488.461728, -85.5120
488.469421, -85.0732
488.477113, -85.6577
488.484805, -85.4963
488.492498, -85.3274
488.500190, -84.9609
488.507882, -85.1491
488.515575, -86.0231
488.523267, -86.3911
488.530959, -86.0078
488.538652, -85.5185
488.546344, -85.0270
488.554036, -84.6632
488.561729, -84.6412
488.569421, -84.7012
488.577113, -84.7346
488.584805, -84.6095
488.592498, -84.4972
488.600190, -87.1526
488.607882, -87.5480
488.615575, -87.8457
488.623267, -87.7095
488.630959, -86.9937
488.638652, -86.3163
488.646344, -85.5789
488.654036, -84.9540
488.661729, -84.6798
488.669421, -84.5388
488.677113, -84.3873
488.684805, -84.3889
488.692498, -84.3297
488.700190, -85.2803
488.707882, -85.6941
488.715575, -85.2840
488.723267, -84.8497
488.730959, -83.5012
488.738652, -83.5419
488.746344, -83.9861
488.754036, -84.1761
488.761729, -84.5061
488.769421, -85.9766
488.777113, -85.8291
488.784806, -85.4612
488.792498, -85.5003
488.800190, -86.4403
488.807882, -87.3239
488.815575, -87.4036
488.823267, -87.6097
488.830959, -88.1140
488.838652, -88.2708
488.846344, -87.8004
488.854036, -87.2262
488.861729, -87.0484
488.869421, -87.5989
488.877113, -88.1005
488.884806, -87.5521
488.892498, -86.7233
488.900190, -85.9793
488.907882, -85.3830
488.915575, -85.2656
488.923267, -85.3838
488.930959, -85.4417
488.938652, -85.6273
488.946344, -85.5550
488.954036, -85.4113
488.961729, -85.3648
488.969421, -85.4288
488.977113, -85.8160
488.984806, -86.1492
488.992498, -85.9557
489.000190, -86.0679
489.007883, -86.5851
489.015575, -86.2396
489.023267, -86.9749
489.030959, -87.6396
489.038652, -87.6341
489.046344, -86.9206
489.054036, -86.2108
489.061729, -85.6491
489.069421, -85.4018
489.077113, -85.5912
489.084806, -86.0816
489.092498, -86.6081
489.100190, -87.1214
489.107883, -87.4677
489.115575, -87.3869
489.123267, -87.1474
489.130960, -86.6966
489.138652, -86.1173
489.146344, -85.7183
489.154036, -85.2884
489.161729, -85.0482
489.169421, -85.1466
489.177113, -85.4831
489.184806, -85.9518
489.192498, -86.2089
489.200190, -84.3481
489.207883, -85.1093
489.215575, -85.3856
489.223267, -85.0349
489.230960, -84.5038
489.238652, -84.4731
489.246344, -84.8351
489.254036, -85.2598
489.261729, -85.6994
489.269421, -85.8202
489.277113, -85.3409
489.284806, -84.6356
489.292498, -85.3953
489.300190, -85.3271
489.307883, -84.9800
489.315575, -84.5430
489.323267, -85.1959
489.330960, -85.8675
489.338652, -86.5140
489.346344, -87.0282
489.354037, -87.2040
489.361729, -86.9923
489.369421, -86.9145
489.377113, -87.0825
489.384806, -87.2011
489.392498, -87.0148
489.400190, -86.4543
489.407883, -86.8502
489.415575, -87.2932
489.423267, -87.8385
489.430960, -88.3226
489.438652, -88.6471
489.446344, -88.1481
489.454037, -86.6520
489.461729, -85.0886
489.469421, -84.1181
489.477113, -83.4661
489.484806, -83.3241
489.492498, -83.4573
489.500190, -83.6707
489.507883, -84.4088
489.515575, -85.3307
489.523267, -86.1568
489.530960, -86.4789
489.538652, -86.0747
489.546344, -85.7248
489.554037, -85.4454
