Freq2D;RFA;RFB;MaxRFA;MaxRFB
595.60;1.00;2.00;1.00;2.00
595.70;0.00;2.00;0.00;2.00
595.80;1.00;2.00;1.00;2.00
595.90;0.00;1.00;0.00;1.00
596.00;0.00;1.00;0.00;1.00
596.10;0.00;1.00;0.00;1.00
596.20;0.00;0.00;0.00;1.00
596.30;0.00;1.00;0.00;1.00
596.40;0.00;1.00;0.00;1.00
596.50;1.00;1.00;1.00;1.00
596.60;0.00;0.00;0.00;0.00
596.70;0.00;1.00;0.00;1.00
596.80;0.00;1.00;0.00;1.00
596.90;0.00;0.00;0.00;0.00
597.00;0.00;-1.00;0.00;0.00
597.10;0.00;0.00;0.00;0.00
597.20;0.00;0.00;0.00;0.00
597.30;0.00;0.00;0.00;0.00
597.40;-1.00;-1.00;0.00;0.00
597.50;0.00;-1.00;0.00;0.00
597.60;0.00;0.00;0.00;0.00
597.70;-1.00;-1.00;-1.00;0.00
597.80;0.00;-1.00;0.00;-1.00
597.90;0.00;0.00;0.00;0.00
598.00;0.00;1.00;0.00;1.00
598.10;0.00;0.00;0.00;0.00
598.20;0.00;0.00;0.00;1.00
598.30;0.00;1.00;0.00;1.00
598.40;0.00;1.00;1.00;3.00
598.50;1.00;1.00;2.00;6.00
598.60;0.00;0.00;0.00;1.00
598.70;0.00;0.00;0.00;0.00
598.80;0.00;1.00;0.00;1.00
598.90;0.00;0.00;0.00;0.00
599.00;1.00;2.00;1.00;2.00
599.10;0.00;2.00;0.00;2.00
599.20;1.00;1.00;1.00;1.00
599.30;0.00;1.00;1.00;2.00
599.40;1.00;1.00;1.00;1.00
599.50;0.00;1.00;1.00;1.00
599.60;1.00;1.00;1.00;1.00
599.70;0.00;1.00;0.00;2.00
599.80;0.00;2.00;0.00;2.00
599.90;0.00;1.00;1.00;2.00
600.00;0.00;0.00;0.00;1.00
600.10;0.00;0.00;0.00;1.00
600.20;0.00;1.00;0.00;1.00
600.30;0.00;1.00;0.00;1.00
600.40;0.00;0.00;0.00;0.00
600.50;0.00;0.00;0.00;1.00
600.60;0.00;0.00;0.00;1.00
600.70;0.00;0.00;0.00;0.00
600.80;0.00;0.00;0.00;1.00
600.90;0.00;0.00;0.00;0.00
601.00;0.00;0.00;0.00;0.00
601.10;0.00;-1.00;0.00;0.00
601.20;0.00;0.00;0.00;0.00
601.30;-1.00;0.00;0.00;0.00
601.40;0.00;0.00;0.00;0.00
601.50;-1.00;0.00;0.00;0.00
601.60;0.00;0.00;0.00;0.00
601.70;0.00;0.00;0.00;0.00
601.80;0.00;0.00;0.00;0.00
601.90;0.00;0.00;0.00;0.00
602.00;0.00;0.00;0.00;1.00
602.10;1.00;1.00;1.00;2.00
602.20;0.00;1.00;1.00;1.00
602.30;0.00;0.00;0.00;0.00
602.40;0.00;0.00;0.00;0.00
602.50;0.00;0.00;0.00;1.00
602.60;0.00;1.00;0.00;1.00
602.70;0.00;0.00;0.00;0.00
602.80;0.00;0.00;0.00;0.00
602.90;0.00;0.00;0.00;0.00
603.00;0.00;1.00;1.00;1.00
603.10;0.00;1.00;0.00;2.00
603.20;1.00;0.00;1.00;1.00
603.30;0.00;2.00;0.00;2.00
603.40;0.00;1.00;0.00;2.00
603.50;0.00;1.00;1.00;1.00
603.60;1.00;2.00;1.00;2.00
603.70;0.00;2.00;0.00;2.00
603.80;0.00;1.00;0.00;1.00
603.90;0.00;1.00;0.00;1.00
604.00;0.00;1.00;0.00;1.00
604.10;0.00;0.00;0.00;0.00
604.20;0.00;0.00;0.00;1.00
604.30;0.00;0.00;0.00;0.00
604.40;0.00;1.00;0.00;1.00
604.50;0.00;0.00;0.00;0.00
604.60;0.00;1.00;0.00;1.00
604.70;0.00;0.00;0.00;0.00
604.80;0.00;0.00;0.00;0.00
604.90;0.00;0.00;0.00;0.00
605.00;-1.00;-1.00;0.00;-1.00
605.10;0.00;-1.00;0.00;0.00
605.20;-1.00;-1.00;-1.00;0.00
605.30;0.00;-1.00;0.00;-1.00
605.40;0.00;-1.00;0.00;0.00
605.50;-1.00;0.00;0.00;0.00
605.60;0.00;0.00;0.00;0.00
605.70;-1.00;0.00;-1.00;0.00
605.80;0.00;0.00;0.00;0.00
605.90;-1.00;-1.00;-1.00;-1.00
606.00;-1.00;0.00;-1.00;0.00
606.10;0.00;0.00;0.00;0.00
606.20;0.00;0.00;0.00;0.00
606.30;-1.00;1.00;-1.00;1.00
606.40;0.00;0.00;0.00;0.00
606.50;0.00;0.00;0.00;0.00
606.60;0.00;0.00;0.00;0.00
606.70;0.00;0.00;0.00;0.00
606.80;0.00;0.00;0.00;0.00
606.90;0.00;0.00;0.00;0.00
607.00;0.00;1.00;0.00;1.00
607.10;0.00;1.00;0.00;1.00
607.20;1.00;1.00;1.00;1.00
607.30;0.00;1.00;0.00;1.00
607.40;0.00;1.00;0.00;1.00
607.50;0.00;1.00;0.00;1.00
607.60;0.00;2.00;0.00;2.00
607.70;0.00;1.00;0.00;1.00
607.80;0.00;1.00;0.00;1.00
607.90;0.00;2.00;0.00;2.00
608.00;0.00;0.00;0.00;0.00
608.10;0.00;0.00;0.00;0.00
608.20;0.00;1.00;0.00;1.00
608.30;0.00;0.00;0.00;0.00
608.40;0.00;0.00;0.00;0.00
608.50;0.00;1.00;0.00;1.00
608.60;0.00;1.00;0.00;1.00
608.70;0.00;0.00;0.00;0.00
608.80;0.00;0.00;0.00;0.00
608.90;0.00;0.00;0.00;0.00
609.00;0.00;-1.00;0.00;-1.00
609.10;0.00;-1.00;0.00;-1.00
609.20;0.00;-1.00;0.00;-1.00
609.30;-1.00;-1.00;-1.00;-1.00
609.40;-1.00;0.00;-1.00;0.00
609.50;-1.00;0.00;-1.00;0.00
609.60;0.00;0.00;0.00;0.00
609.70;-1.00;0.00;-1.00;0.00
609.80;0.00;-1.00;0.00;-1.00
609.90;0.00;-1.00;0.00;-1.00
610.00;0.00;0.00;0.00;0.00
610.10;0.00;0.00;0.00;0.00
610.20;0.00;0.00;0.00;0.00
610.30;0.00;0.00;0.00;0.00
610.40;0.00;1.00;0.00;1.00
610.50;0.00;1.00;0.00;1.00
610.60;0.00;1.00;0.00;1.00
610.70;0.00;1.00;0.00;1.00
610.80;0.00;1.00;0.00;1.00
610.90;0.00;1.00;0.00;1.00
611.00;0.00;2.00;0.00;2.00
611.10;0.00;2.00;0.00;2.00
611.20;1.00;2.00;1.00;2.00
611.30;1.00;2.00;1.00;2.00
611.40;0.00;1.00;0.00;1.00
611.50;0.00;2.00;0.00;2.00
611.60;0.00;2.00;0.00;2.00
611.70;0.00;2.00;0.00;2.00
611.80;0.00;2.00;0.00;2.00
611.90;0.00;1.00;0.00;1.00
612.00;0.00;1.00;0.00;1.00
612.10;0.00;1.00;0.00;1.00
612.20;0.00;1.00;0.00;1.00
612.30;0.00;1.00;0.00;1.00
612.40;0.00;0.00;0.00;0.00
612.50;0.00;1.00;0.00;1.00
612.60;0.00;1.00;0.00;1.00
612.70;0.00;1.00;0.00;1.00
612.80;0.00;1.00;0.00;1.00
612.90;0.00;1.00;0.00;1.00
613.00;-1.00;0.00;-1.00;0.00
613.10;-1.00;0.00;-1.00;0.00
613.20;0.00;-1.00;0.00;-1.00
613.30;0.00;0.00;0.00;0.00
613.40;0.00;0.00;0.00;0.00
613.50;0.00;-1.00;0.00;-1.00
613.60;0.00;-1.00;0.00;-1.00
613.70;-1.00;0.00;-1.00;0.00
613.80;0.00;-1.00;0.00;-1.00
613.90;-1.00;0.00;-1.00;0.00
614.00;0.00;0.00;0.00;0.00
614.10;0.00;0.00;0.00;0.00
614.20;1.00;0.00;1.00;0.00
614.30;1.00;1.00;1.00;1.00
614.40;1.00;2.00;1.00;2.00
614.50;0.00;0.00;0.00;0.00
614.60;0.00;0.00;0.00;0.00
614.70;0.00;0.00;0.00;0.00
614.80;0.00;0.00;0.00;0.00
614.90;0.00;0.00;0.00;0.00
615.00;0.00;1.00;0.00;1.00
615.10;0.00;1.00;0.00;1.00
615.20;0.00;1.00;0.00;1.00
615.30;0.00;1.00;0.00;1.00
615.40;1.00;1.00;1.00;1.00
615.50;0.00;1.00;0.00;1.00
615.60;0.00;1.00;0.00;1.00
615.70;0.00;2.00;0.00;2.00
615.80;0.00;1.00;0.00;1.00
615.90;0.00;2.00;0.00;2.00
616.00;0.00;1.00;0.00;1.00
616.10;0.00;2.00;0.00;2.00
616.20;0.00;2.00;0.00;2.00
616.30;0.00;0.00;0.00;0.00
616.40;0.00;0.00;0.00;0.00
616.50;0.00;1.00;0.00;1.00
616.60;0.00;1.00;0.00;1.00
616.70;0.00;0.00;0.00;0.00
616.80;0.00;1.00;0.00;1.00
616.90;0.00;0.00;0.00;0.00
617.00;-1.00;-1.00;-1.00;-1.00
617.10;0.00;-1.00;0.00;-1.00
617.20;0.00;-1.00;0.00;-1.00
617.30;0.00;-2.00;0.00;-2.00
617.40;0.00;0.00;0.00;0.00
617.50;0.00;-1.00;0.00;-1.00
617.60;0.00;0.00;0.00;0.00
617.70;0.00;0.00;0.00;0.00
617.80;-1.00;-1.00;-1.00;-1.00
617.90;-1.00;0.00;-1.00;0.00
618.00;0.00;0.00;0.00;0.00
618.10;0.00;0.00;0.00;0.00
618.20;0.00;0.00;0.00;0.00
618.30;0.00;0.00;0.00;0.00
618.40;0.00;0.00;0.00;0.00
618.50;0.00;0.00;0.00;0.00
618.60;0.00;1.00;0.00;1.00
618.70;0.00;0.00;0.00;0.00
618.80;0.00;0.00;0.00;0.00
618.90;0.00;0.00;0.00;0.00
619.00;0.00;2.00;0.00;2.00
619.10;0.00;1.00;0.00;1.00
619.20;0.00;1.00;0.00;1.00
619.30;0.00;0.00;0.00;0.00
619.40;0.00;1.00;0.00;1.00
619.50;0.00;1.00;0.00;1.00
619.60;0.00;1.00;0.00;1.00
619.70;0.00;1.00;0.00;1.00
619.80;1.00;1.00;1.00;1.00
619.90;0.00;1.00;0.00;1.00
620.00;0.00;1.00;0.00;1.00
620.10;0.00;0.00;0.00;0.00
620.20;-1.00;0.00;-1.00;0.00
620.30;0.00;0.00;0.00;0.00
620.40;0.00;1.00;0.00;1.00
620.50;0.00;0.00;0.00;0.00
620.60;0.00;0.00;0.00;0.00
620.70;0.00;0.00;0.00;0.00
620.80;0.00;0.00;0.00;0.00
620.90;0.00;1.00;0.00;1.00
621.00;0.00;0.00;0.00;0.00
621.10;-1.00;-1.00;-1.00;-1.00
621.20;-1.00;0.00;-1.00;0.00
621.30;0.00;-1.00;0.00;-1.00
621.40;-2.00;0.00;-2.00;0.00
621.50;-1.00;0.00;-1.00;0.00
621.60;-1.00;0.00;-1.00;0.00
621.70;0.00;0.00;0.00;0.00
621.80;-1.00;-1.00;-1.00;-1.00
621.90;0.00;-1.00;0.00;-1.00
622.00;0.00;0.00;0.00;0.00
622.10;0.00;0.00;0.00;0.00
622.20;0.00;0.00;0.00;0.00
622.30;0.00;0.00;0.00;0.00
622.40;0.00;0.00;0.00;0.00
622.50;0.00;0.00;0.00;0.00
622.60;0.00;0.00;0.00;0.00
622.70;0.00;0.00;0.00;0.00
622.80;0.00;0.00;0.00;0.00
622.90;0.00;0.00;0.00;0.00
623.00;1.00;1.00;1.00;1.00
623.10;0.00;1.00;0.00;1.00
623.20;1.00;1.00;1.00;1.00
623.30;1.00;2.00;1.00;2.00
623.40;1.00;2.00;1.00;2.00
623.50;1.00;2.00;1.00;2.00
623.60;1.00;1.00;1.00;1.00
623.70;1.00;2.00;1.00;2.00
623.80;1.00;2.00;1.00;2.00
623.90;1.00;1.00;1.00;1.00
624.00;0.00;0.00;0.00;0.00
624.10;0.00;0.00;0.00;0.00
624.20;1.00;0.00;1.00;0.00
624.30;1.00;1.00;1.00;1.00
624.40;1.00;1.00;1.00;1.00
624.50;1.00;1.00;1.00;1.00
624.60;0.00;1.00;0.00;1.00
624.70;0.00;1.00;0.00;1.00
624.80;0.00;0.00;0.00;0.00
624.90;0.00;0.00;0.00;0.00
625.00;0.00;0.00;0.00;0.00
625.10;0.00;0.00;0.00;0.00
625.20;0.00;0.00;0.00;0.00
625.30;0.00;0.00;0.00;0.00
625.40;0.00;0.00;0.00;0.00
625.50;0.00;-1.00;0.00;-1.00
625.60;-1.00;0.00;-1.00;0.00
625.70;0.00;0.00;0.00;0.00
625.80;0.00;0.00;0.00;0.00
625.90;0.00;0.00;0.00;0.00
626.00;0.00;0.00;0.00;0.00
626.10;0.00;0.00;0.00;0.00
626.20;0.00;0.00;0.00;0.00
626.30;1.00;0.00;1.00;0.00
626.40;1.00;0.00;1.00;0.00
626.50;0.00;0.00;0.00;0.00
626.60;1.00;0.00;1.00;0.00
626.70;1.00;1.00;1.00;1.00
626.80;1.00;1.00;1.00;1.00
626.90;0.00;0.00;0.00;0.00
627.00;0.00;2.00;0.00;2.00
627.10;1.00;2.00;1.00;2.00
627.20;0.00;2.00;0.00;2.00
627.30;1.00;2.00;1.00;2.00
627.40;1.00;2.00;1.00;2.00
627.50;0.00;1.00;0.00;1.00
627.60;1.00;2.00;1.00;2.00
627.70;1.00;1.00;1.00;1.00
627.80;1.00;1.00;1.00;1.00
627.90;1.00;2.00;1.00;2.00
628.00;0.00;1.00;0.00;1.00
628.10;0.00;1.00;0.00;1.00
628.20;0.00;1.00;0.00;1.00
628.30;0.00;1.00;0.00;1.00
628.40;1.00;1.00;1.00;1.00
628.50;0.00;0.00;0.00;0.00
628.60;0.00;1.00;0.00;1.00
628.70;0.00;1.00;0.00;1.00
628.80;0.00;1.00;0.00;1.00
628.90;0.00;1.00;0.00;1.00
629.00;0.00;0.00;0.00;0.00
629.10;0.00;0.00;0.00;0.00
629.20;0.00;0.00;0.00;0.00
629.30;0.00;0.00;0.00;0.00
629.40;0.00;0.00;0.00;0.00
629.50;0.00;0.00;0.00;0.00
629.60;0.00;0.00;0.00;0.00
629.70;0.00;0.00;0.00;0.00
629.80;0.00;0.00;0.00;0.00
629.90;0.00;0.00;0.00;0.00
630.00;0.00;0.00;0.00;0.00
630.10;0.00;0.00;0.00;0.00
630.20;1.00;1.00;1.00;1.00
630.30;1.00;0.00;1.00;0.00
630.40;1.00;1.00;1.00;1.00
630.50;1.00;0.00;1.00;0.00
630.60;0.00;0.00;0.00;0.00
630.70;1.00;0.00;1.00;0.00
630.80;0.00;0.00;0.00;0.00
630.90;1.00;0.00;1.00;0.00
631.00;1.00;2.00;1.00;2.00
631.10;1.00;2.00;1.00;2.00
631.20;1.00;1.00;1.00;1.00
631.30;1.00;1.00;1.00;1.00
631.40;2.00;2.00;2.00;2.00
631.50;1.00;2.00;1.00;2.00
631.60;1.00;1.00;1.00;1.00
631.70;1.00;2.00;1.00;2.00
631.80;1.00;2.00;1.00;2.00
631.90;1.00;2.00;1.00;2.00
632.00;1.00;0.00;1.00;0.00
632.10;0.00;1.00;0.00;1.00
632.20;1.00;1.00;1.00;1.00
632.30;0.00;1.00;0.00;1.00
632.40;0.00;1.00;0.00;1.00
632.50;0.00;1.00;0.00;1.00
632.60;1.00;0.00;1.00;0.00
632.70;0.00;0.00;0.00;0.00
632.80;0.00;1.00;0.00;1.00
632.90;0.00;1.00;0.00;1.00
633.00;0.00;0.00;0.00;0.00
633.10;0.00;0.00;0.00;0.00
633.20;0.00;0.00;0.00;0.00
633.30;0.00;0.00;0.00;0.00
633.40;0.00;0.00;0.00;0.00
633.50;0.00;0.00;0.00;0.00
633.60;0.00;0.00;0.00;0.00
633.70;0.00;-1.00;0.00;-1.00
633.80;0.00;0.00;0.00;0.00
633.90;0.00;0.00;0.00;0.00
634.00;1.00;0.00;1.00;0.00
634.10;0.00;0.00;0.00;0.00
634.20;1.00;0.00;1.00;0.00
634.30;0.00;0.00;0.00;0.00
634.40;1.00;1.00;1.00;1.00
634.50;0.00;0.00;0.00;0.00
634.60;0.00;1.00;0.00;1.00
634.70;0.00;0.00;0.00;0.00
634.80;0.00;1.00;0.00;1.00
634.90;0.00;0.00;0.00;0.00
635.00;1.00;2.00;1.00;2.00
635.10;1.00;1.00;1.00;1.00
635.20;1.00;1.00;1.00;1.00
635.30;0.00;2.00;0.00;2.00
635.40;0.00;2.00;0.00;2.00
635.50;1.00;1.00;1.00;1.00
635.60;1.00;1.00;1.00;1.00
635.70;1.00;2.00;1.00;2.00
635.80;1.00;2.00;1.00;2.00
635.90;1.00;1.00;1.00;1.00
636.00;0.00;1.00;0.00;1.00
636.10;0.00;0.00;0.00;0.00
636.20;0.00;0.00;0.00;0.00
636.30;0.00;1.00;0.00;1.00
636.40;0.00;1.00;0.00;1.00
636.50;0.00;0.00;0.00;0.00
636.60;0.00;1.00;0.00;1.00
636.70;0.00;0.00;0.00;0.00
636.80;0.00;0.00;0.00;0.00
636.90;0.00;0.00;0.00;0.00
637.00;0.00;0.00;0.00;0.00
637.10;0.00;-1.00;0.00;-1.00
637.20;0.00;0.00;0.00;0.00
637.30;0.00;0.00;0.00;0.00
637.40;0.00;0.00;0.00;0.00
637.50;0.00;0.00;0.00;0.00
637.60;0.00;0.00;0.00;0.00
637.70;0.00;0.00;0.00;0.00
637.80;0.00;0.00;0.00;0.00
637.90;0.00;0.00;0.00;0.00
638.00;0.00;1.00;0.00;1.00
638.10;0.00;1.00;0.00;1.00
638.20;1.00;1.00;1.00;1.00
638.30;0.00;0.00;0.00;0.00
638.40;0.00;0.00;0.00;0.00
638.50;1.00;0.00;1.00;0.00
638.60;0.00;0.00;0.00;0.00
638.70;0.00;1.00;0.00;1.00
638.80;0.00;1.00;0.00;1.00
638.90;1.00;1.00;1.00;1.00
639.00;1.00;3.00;1.00;3.00
639.10;1.00;2.00;1.00;2.00
639.20;1.00;2.00;1.00;2.00
639.30;0.00;2.00;0.00;2.00
639.40;1.00;2.00;1.00;2.00
639.50;1.00;2.00;1.00;2.00
639.60;0.00;2.00;0.00;2.00
639.70;1.00;2.00;1.00;2.00
639.80;1.00;2.00;1.00;2.00
639.90;1.00;2.00;1.00;2.00
640.00;0.00;1.00;0.00;1.00
640.10;0.00;1.00;0.00;1.00
640.20;0.00;1.00;0.00;1.00
640.30;0.00;0.00;0.00;0.00
640.40;1.00;1.00;1.00;1.00
640.50;0.00;0.00;0.00;0.00
640.60;0.00;1.00;0.00;1.00
640.70;0.00;0.00;0.00;0.00
640.80;0.00;0.00;0.00;0.00
640.90;0.00;0.00;0.00;0.00
641.00;0.00;0.00;0.00;0.00
641.10;0.00;-1.00;0.00;-1.00
641.20;-1.00;0.00;-1.00;0.00
641.30;0.00;0.00;0.00;0.00
641.40;0.00;0.00;0.00;0.00
641.50;0.00;-1.00;0.00;-1.00
641.60;0.00;0.00;0.00;0.00
641.70;0.00;0.00;0.00;0.00
641.80;0.00;-1.00;0.00;-1.00
641.90;0.00;0.00;0.00;0.00
642.00;0.00;1.00;0.00;1.00
642.10;0.00;1.00;0.00;1.00
642.20;0.00;1.00;0.00;1.00
642.30;1.00;0.00;1.00;0.00
642.40;1.00;0.00;1.00;0.00
642.50;0.00;0.00;0.00;0.00
642.60;0.00;1.00;0.00;1.00
642.70;1.00;0.00;1.00;0.00
642.80;0.00;1.00;0.00;1.00
642.90;1.00;1.00;1.00;1.00
643.00;1.00;1.00;1.00;1.00
643.10;1.00;2.00;1.00;2.00
643.20;1.00;2.00;1.00;2.00
643.30;1.00;2.00;1.00;2.00
643.40;1.00;1.00;1.00;1.00
643.50;1.00;2.00;1.00;2.00
643.60;1.00;2.00;1.00;2.00
643.70;1.00;1.00;1.00;1.00
643.80;1.00;2.00;1.00;2.00
643.90;2.00;1.00;2.00;1.00
644.00;0.00;1.00;0.00;1.00
644.10;0.00;0.00;0.00;0.00
644.20;0.00;1.00;0.00;1.00
644.30;0.00;1.00;0.00;1.00
644.40;0.00;0.00;0.00;0.00
644.50;1.00;1.00;1.00;1.00
644.60;0.00;0.00;0.00;0.00
644.70;1.00;1.00;1.00;1.00
644.80;0.00;1.00;0.00;1.00
644.90;1.00;1.00;1.00;1.00
645.00;0.00;0.00;0.00;0.00
645.10;0.00;0.00;0.00;0.00
645.20;0.00;-1.00;0.00;-1.00
645.30;0.00;0.00;0.00;0.00
645.40;0.00;0.00;0.00;0.00
645.50;0.00;0.00;0.00;0.00
645.60;0.00;0.00;0.00;0.00
645.70;0.00;0.00;0.00;0.00
645.80;0.00;0.00;0.00;0.00
645.90;0.00;0.00;0.00;0.00
646.00;0.00;1.00;0.00;1.00
646.10;1.00;0.00;1.00;0.00
646.20;1.00;0.00;1.00;0.00
646.30;1.00;1.00;1.00;1.00
646.40;1.00;2.00;1.00;2.00
646.50;0.00;0.00;0.00;0.00
646.60;1.00;0.00;1.00;0.00
646.70;1.00;0.00;1.00;0.00
646.80;1.00;0.00;1.00;0.00
646.90;0.00;0.00;0.00;0.00
647.00;0.00;2.00;0.00;2.00
647.10;1.00;2.00;1.00;2.00
647.20;2.00;2.00;2.00;2.00
647.30;0.00;2.00;0.00;2.00
647.40;1.00;4.00;1.00;4.00
647.50;2.00;6.00;2.00;6.00
647.60;1.00;2.00;1.00;2.00
647.70;1.00;2.00;1.00;2.00
647.80;0.00;2.00;0.00;2.00
647.90;1.00;1.00;1.00;1.00
648.00;0.00;1.00;0.00;1.00
648.10;0.00;1.00;0.00;1.00
648.20;1.00;1.00;1.00;1.00
648.30;1.00;3.00;1.00;3.00
648.40;0.00;1.00;0.00;1.00
648.50;0.00;1.00;0.00;1.00
648.60;0.00;1.00;0.00;1.00
648.70;0.00;0.00;0.00;0.00
648.80;1.00;1.00;1.00;1.00
648.90;0.00;0.00;0.00;0.00
649.00;0.00;-1.00;0.00;-1.00
649.10;0.00;0.00;0.00;0.00
649.20;0.00;0.00;0.00;0.00
649.30;0.00;0.00;0.00;0.00
649.40;0.00;0.00;0.00;0.00
649.50;0.00;0.00;0.00;0.00
649.60;0.00;0.00;0.00;0.00
649.70;0.00;0.00;0.00;0.00
649.80;0.00;0.00;0.00;0.00
649.90;0.00;-1.00;0.00;-1.00
650.00;0.00;0.00;0.00;0.00
650.10;0.00;0.00;0.00;0.00
650.20;0.00;1.00;0.00;1.00
650.30;0.00;0.00;0.00;0.00
650.40;1.00;1.00;1.00;1.00
650.50;0.00;0.00;0.00;0.00
650.60;1.00;1.00;1.00;1.00
650.70;1.00;1.00;1.00;1.00
650.80;1.00;0.00;1.00;0.00
650.90;0.00;1.00;0.00;1.00
651.00;0.00;2.00;0.00;2.00
651.10;1.00;2.00;1.00;2.00
651.20;0.00;2.00;0.00;2.00
651.30;1.00;2.00;1.00;2.00
651.40;1.00;2.00;1.00;2.00
651.50;1.00;2.00;1.00;2.00
651.60;1.00;2.00;1.00;2.00
651.70;1.00;2.00;1.00;2.00
651.80;1.00;2.00;1.00;2.00
651.90;1.00;2.00;1.00;2.00
652.00;0.00;1.00;0.00;1.00
652.10;0.00;1.00;0.00;1.00
652.20;0.00;1.00;0.00;1.00
652.30;0.00;1.00;0.00;1.00
652.40;1.00;1.00;1.00;1.00
652.50;0.00;1.00;0.00;1.00
652.60;0.00;0.00;0.00;0.00
652.70;0.00;1.00;0.00;1.00
652.80;1.00;1.00;1.00;1.00
652.90;1.00;1.00;1.00;1.00
653.00;0.00;0.00;0.00;0.00
653.10;0.00;0.00;0.00;0.00
653.20;0.00;0.00;0.00;0.00
653.30;0.00;0.00;0.00;0.00
653.40;0.00;0.00;0.00;0.00
653.50;0.00;0.00;0.00;0.00
653.60;0.00;-1.00;0.00;-1.00
653.70;0.00;0.00;0.00;0.00
653.80;0.00;0.00;0.00;0.00
653.90;0.00;0.00;0.00;0.00
654.00;0.00;1.00;0.00;1.00
654.10;1.00;1.00;1.00;1.00
654.20;0.00;0.00;0.00;0.00
654.30;1.00;0.00;1.00;0.00
654.40;1.00;0.00;1.00;0.00
654.50;0.00;0.00;0.00;0.00
654.60;1.00;0.00;1.00;0.00
654.70;1.00;1.00;1.00;1.00
654.80;0.00;1.00;0.00;1.00
654.90;1.00;0.00;1.00;0.00
655.00;1.00;1.00;1.00;1.00
655.10;1.00;1.00;1.00;1.00
655.20;1.00;1.00;1.00;1.00
655.30;1.00;1.00;1.00;1.00
655.40;1.00;2.00;1.00;2.00
655.50;1.00;2.00;1.00;2.00
655.60;1.00;2.00;1.00;2.00
655.70;1.00;2.00;1.00;2.00
655.80;1.00;2.00;1.00;2.00
655.90;1.00;2.00;1.00;2.00
656.00;0.00;0.00;0.00;0.00
656.10;1.00;1.00;1.00;1.00
656.20;1.00;1.00;1.00;1.00
656.30;0.00;1.00;0.00;1.00
656.40;0.00;1.00;0.00;1.00
656.50;0.00;0.00;0.00;0.00
656.60;0.00;1.00;0.00;1.00
656.70;0.00;1.00;0.00;1.00
656.80;1.00;1.00;1.00;1.00
656.90;1.00;1.00;1.00;1.00
657.00;0.00;0.00;0.00;0.00
657.10;0.00;0.00;0.00;0.00
657.20;0.00;0.00;0.00;0.00
657.30;0.00;0.00;0.00;0.00
657.40;0.00;0.00;0.00;0.00
657.50;0.00;0.00;0.00;0.00
657.60;0.00;0.00;0.00;0.00
657.70;0.00;0.00;0.00;0.00
657.80;0.00;0.00;0.00;0.00
657.90;0.00;0.00;0.00;0.00
658.00;1.00;1.00;1.00;1.00
658.10;1.00;1.00;1.00;1.00
658.20;0.00;1.00;0.00;1.00
658.30;1.00;0.00;1.00;0.00
658.40;0.00;0.00;0.00;0.00
658.50;0.00;0.00;0.00;0.00
658.60;0.00;1.00;0.00;1.00
658.70;0.00;0.00;0.00;0.00
658.80;0.00;0.00;0.00;0.00
658.90;0.00;1.00;0.00;1.00
659.00;1.00;2.00;1.00;2.00
659.10;1.00;1.00;1.00;1.00
659.20;1.00;2.00;1.00;2.00
659.30;1.00;2.00;1.00;2.00
659.40;1.00;1.00;1.00;1.00
659.50;1.00;2.00;1.00;2.00
659.60;1.00;1.00;1.00;1.00
659.70;1.00;2.00;1.00;2.00
659.80;1.00;2.00;1.00;2.00
659.90;1.00;2.00;1.00;2.00
660.00;0.00;1.00;0.00;1.00
660.10;1.00;1.00;1.00;1.00
660.20;1.00;1.00;1.00;1.00
660.30;0.00;0.00;0.00;0.00
660.40;1.00;1.00;1.00;1.00
660.50;0.00;1.00;0.00;1.00
660.60;0.00;1.00;0.00;1.00
660.70;1.00;1.00;1.00;1.00
660.80;1.00;0.00;1.00;0.00
660.90;0.00;1.00;0.00;1.00
661.00;0.00;0.00;0.00;0.00
661.10;0.00;0.00;0.00;0.00
661.20;0.00;0.00;0.00;0.00
661.30;0.00;0.00;0.00;0.00
661.40;0.00;0.00;0.00;0.00
661.50;0.00;0.00;0.00;0.00
661.60;0.00;0.00;0.00;0.00
661.70;0.00;0.00;0.00;0.00
661.80;0.00;0.00;0.00;0.00
661.90;0.00;-1.00;0.00;-1.00
662.00;1.00;0.00;1.00;0.00
662.10;1.00;1.00;1.00;1.00
662.20;0.00;0.00;0.00;0.00
662.30;1.00;0.00;1.00;0.00
662.40;1.00;0.00;1.00;0.00
662.50;1.00;0.00;1.00;0.00
662.60;1.00;0.00;1.00;0.00
662.70;0.00;1.00;0.00;1.00
662.80;1.00;1.00;1.00;1.00
662.90;1.00;1.00;1.00;1.00
663.00;1.00;2.00;1.00;2.00
663.10;1.00;2.00;1.00;2.00
663.20;1.00;1.00;1.00;1.00
663.30;1.00;2.00;1.00;2.00
663.40;1.00;2.00;1.00;2.00
663.50;1.00;5.00;1.00;5.00
663.60;1.00;7.00;1.00;7.00
663.70;1.00;2.00;1.00;2.00
663.80;1.00;2.00;1.00;2.00
663.90;1.00;2.00;1.00;2.00
664.00;0.00;1.00;0.00;1.00
664.10;1.00;0.00;1.00;0.00
664.20;1.00;0.00;1.00;0.00
664.30;0.00;0.00;0.00;0.00
664.40;1.00;1.00;1.00;1.00
664.50;0.00;1.00;0.00;1.00
664.60;1.00;1.00;1.00;1.00
