661.536748, -88.321716320 
661.714922, -69.358963008 
661.893096, -54.303848256 
662.071269, -49.455276480 
662.249443, -47.775558464 
662.427617, -45.404029856 
662.605791, -44.524040224 
662.783964, -46.884487168 
662.962138, -46.507614144 
663.140312, -45.935108160 
663.318486, -47.008407594 
663.496659, -47.051261900 
663.674833, -46.889938368 
663.853007, -45.603233344 
664.03118, -48.357151040 
664.209354, -47.569965376 
664.387528, -49.383598336 
664.565702, -49.440288544 
664.743875, -49.041534424 
664.922049, -49.022407532 
665.100223, -48.706245440 
665.278396, -48.803627008 
665.45657, -46.266803744 
665.634744, -48.619747136 
665.812918, -45.935623168 
665.991091, -46.347908032 
666.169265, -47.150802608 
666.347439, -45.525878912 
666.525612, -46.729499840 
666.703786, -44.977806080 
666.88196, -45.123565672 
667.060134, -46.140899664 
667.238307, -45.101486208 
667.416481, -48.312309280 
667.594655, -47.538852672 
667.772829, -46.983619712 
667.951002, -48.183555600 
668.129176, -48.430721280 
668.30735, -50.104202272 
668.485523, -50.548999808 
668.663697, -48.131649016 
668.841871, -45.881847360 
669.020045, -47.195648192 
669.198218, -46.235450752 
669.376392, -48.168472288 
669.554566, -47.853126528 
669.732739, -49.394947040 
669.910913, -49.630256640 
670.089087, -54.512187968 
670.267261, -67.391510016 
670.445434, -83.835174592 
670.623608, -85.408813472 
670.801782, -88.567497280 
670.979955, -91.573547392 
671.158129, -91.625671360 
671.336303, -91.355918880 
671.514477, -90.466331488 
671.69265, -93.845619200 
671.870824, -94.035842896 
672.048998, -96.616241472 
672.227171, -95.105522152 
672.405345, -95.460281376 
672.583519, -94.517921440 
672.761693, -95.615478528 
672.939866, -94.874504064 
673.11804, -94.251289360 
673.296214, -92.553405760 
673.474388, -95.650642368 
673.652561, -95.763740544 
673.830735, -94.981826752 
674.008909, -96.168579104 
674.187082, -95.272567744 
674.365256, -94.115310672 
674.54343, -95.204116816 
674.721604, -93.903366080 
674.899777, -95.531433120 
675.077951, -94.973373440 
675.256125, -95.084877016 
675.434298, -95.200523376 
675.612472, -95.834167488 
675.790646, -94.332061760 
675.96882, -94.160118096 
676.146993, -95.340576160 
676.325167, -95.634216320 
676.503341, -94.925552384 
676.681514, -95.014129640 
676.859688, -95.273742688 
677.037862, -94.919731136 
677.216036, -96.547576896 
677.394209, -94.532936096 
677.572383, -94.557006848 
677.750557, -94.522056576 
677.928731, -95.479965216 
678.106904, -97.267753600 
678.285078, -97.030426026 
678.463252, -93.902427648 
678.641425, -94.671997056 
678.819599, -94.220275872 
678.997773, -94.860153216 
679.175947, -94.409660352 
679.35412, -94.085586544 
679.532294, -93.789855936 
679.710468, -95.411018368 
679.888641, -96.269226080 
680.066815, -94.431579584 
680.244989, -96.856399552 
680.423163, -95.088592528 
680.601336, -96.546272256 
680.77951, -94.849609344 
680.957684, -94.066726684 
681.135857, -94.014823914 
681.314031, -95.870422336 
681.492205, -95.361999520 
681.670379, -94.209487920 
681.848552, -93.949783296 
682.026726, -94.910140992 
682.2049, -94.350044256 
682.383073, -92.972976704 
682.561247, -94.175918576 
682.739421, -94.959793088 
682.917595, -96.111518856 
683.095768, -94.415420544 
683.273942, -94.707870464 
683.452116, -94.427948000 
683.63029, -93.800292992 
683.808463, -95.132164000 
683.986637, -94.116065976 
684.164811, -94.989280704 
684.342984, -95.104248048 
684.521158, -95.027305604 
684.699332, -94.437072768 
684.877506, -94.541816704 
685.055679, -94.722885120 
685.233853, -94.881248448 
685.412027, -95.066497804 
685.5902, -94.423995968 
685.768374, -96.860855104 
685.946548, -94.078346256 
686.124722, -94.162689216 
686.302895, -96.273941056 
686.481069, -94.017501832 
686.659243, -93.664436352 
686.837416, -94.465408320 
687.01559, -95.442535392 
687.193764, -93.472290048 
687.371938, -95.366950976 
687.550111, -94.055480956 
687.728285, -94.760513280 
687.906459, -94.382598880 
688.084633, -95.189834592 
688.262806, -94.945938112 
688.44098, -95.625671360 
688.619154, -95.397911072 
688.797327, -95.133316040 
688.975501, -94.084152224 
689.153675, -94.214218144 
689.331849, -94.693679808 
689.510022, -95.018142700 
689.688196, -93.847312896 
689.86637, -95.408103936 
690.044543, -95.424591072 
690.222717, -95.210266112 
690.400891, -94.642417920 
690.579065, -94.128997800 
690.757238, -95.340911872 
690.935412, -94.892791744 
691.113586, -94.892852800 
691.291759, -95.336135872 
691.469933, -94.531143200 
691.648107, -97.007209778 
691.826281, -94.341323840 
692.004454, -95.632690432 
692.182628, -95.609313984 
692.360802, -96.165077216 
692.538976, -94.270355232 
692.717149, -94.230743408 
692.895323, -94.512527456 
693.073497, -94.189712528 
693.25167, -94.329330432 
693.429844, -94.373016352 
693.608018, -94.983818048 
693.786192, -92.707817088 
693.964365, -95.457565312 
694.142539, -95.247138976 
694.320713, -95.355606080 
694.498886, -94.916107200 
694.67706, -96.140968320 
694.855234, -94.876121536 
695.033408, -95.157997136 
695.211581, -94.303344736 
695.389755, -95.686248768 
695.567929, -93.593292224 
695.746102, -95.489883424 
695.924276, -96.236885072 
696.10245, -94.214187616 
696.280624, -95.280242912 
696.458797, -94.909324672 
696.636971, -95.249114992 
696.815145, -95.699356096 
696.993318, -93.546257024 
697.171492, -94.325347904 
697.349666, -95.365066528 
697.52784, -94.771522496 
697.706013, -93.842689536 
697.884187, -95.188079840 
698.062361, -93.632858304 
698.240535, -94.523406976 
698.418708, -96.061386108 
698.596882, -94.633728000 
698.775056, -95.016494752 
698.953229, -94.111869816 
699.131403, -94.735122688 
699.309577, -96.402740480 
699.487751, -96.172477728 
699.665924, -94.630142208 
699.844098, -95.764068608 
700.022272, -96.375053408 
700.200445, -95.926307648 
700.378619, -93.692474368 
700.556793, -94.008895874 
700.734967, -95.102775576 
700.91314, -94.586952192 
701.091314, -94.812286400 
701.269488, -94.405029312 
701.447661, -94.202507024 
701.625835, -96.233314512 
701.804009, -95.951873792 
701.982183, -95.060943604 
702.160356, -95.356391904 
702.33853, -94.530166624 
702.516704, -95.643539456 
702.694878, -93.564331072 
702.873051, -94.698631296 
703.051225, -94.087692264 
703.229399, -94.123870848 
703.407572, -94.857162496 
703.585746, -95.127403256 
703.76392, -94.472694400 
703.942094, -93.903198272 
704.120267, -96.221656800 
704.298441, -93.458648672 
704.476615, -94.500747680 
704.654788, -94.245300288 
704.832962, -94.940002432 
705.011136, -94.007377625 
705.18931, -93.908996608 
705.367483, -95.614669824 
705.545657, -94.730575552 
705.723831, -93.306167616 
705.902004, -94.668495168 
706.080178, -95.634475712 
706.258352, -95.789230336 
706.436526, -95.058181764 
706.614699, -94.519676224 
706.792873, -95.226318352 
706.971047, -95.555076608 
707.14922, -96.024719238 
707.327394, -94.685241728 
707.505568, -95.036880492 
707.683742, -92.650451648 
707.861915, -95.187194832 
708.040089, -93.955863936 
708.218263, -95.399383552 
708.396437, -94.400970464 
708.57461, -93.633384704 
708.752784, -95.552055360 
708.930958, -95.095825192 
709.109131, -93.949783296 
709.287305, -94.660209664 
709.465479, -93.982788096 
709.643653, -93.837738048 
709.821826, -94.833900480 
710.0, -94.868194560 
710.0, -94.679855360 
710.178174, -93.231689456 
710.356347, -94.196105952 
710.534521, -94.551216128 
710.712695, -94.208892816 
710.890869, -94.333374016 
711.069042, -93.652526848 
711.247216, -95.097183224 
711.42539, -93.881629952 
711.603563, -92.824592576 
711.781737, -94.148712160 
711.959911, -94.600563072 
712.138085, -95.288871776 
712.316258, -94.217536928 
712.494432, -94.615264896 
712.672606, -94.026710510 
712.85078, -94.079368592 
713.028953, -94.437065120 
713.207127, -93.948898304 
713.385301, -94.075828552 
713.563474, -93.906616192 
713.741648, -95.673553472 
713.919822, -94.500633248 
714.097996, -95.044708252 
714.276169, -94.904663104 
714.454343, -95.081344608 
714.632517, -94.092758176 
714.81069, -95.295143136 
714.988864, -94.437652576 
715.167038, -94.950424192 
715.345212, -94.511154176 
715.523385, -93.618133568 
715.701559, -95.831237824 
715.879733, -93.611755392 
716.057906, -94.026245118 
716.23608, -94.700431808 
716.414254, -93.368392960 
716.592428, -93.200057984 
716.770601, -95.420227040 
716.948775, -93.888030976 
717.126949, -95.145339968 
717.305122, -95.665893568 
717.483296, -93.485534656 
717.66147, -94.188171392 
717.839644, -94.808113088 
718.017817, -95.262886048 
718.195991, -95.296043392 
718.374165, -94.654853824 
718.552339, -93.806480384 
718.730512, -93.914215104 
718.908686, -94.054061888 
719.08686, -94.629440320 
719.265033, -92.592567424 
719.443207, -96.028266906 
719.621381, -94.145439152 
719.799555, -93.837112448 
719.977728, -94.079864504 
720.155902, -94.472305312 
720.334076, -93.206680304 
720.512249, -93.499137888 
720.690423, -94.559143040 
720.868597, -93.455078112 
721.046771, -94.603668224 
721.224944, -94.956230144 
721.403118, -93.728424064 
721.581292, -95.237426752 
721.759465, -93.812698368 
721.937639, -93.608802816 
722.115813, -94.184028624 
722.293987, -94.848342912 
722.47216, -93.199203488 
722.650334, -95.976799040 
722.828508, -94.612884544 
723.006682, -95.072830200 
723.184855, -94.100402832 
723.363029, -94.353996288 
723.541203, -94.553153984 
723.719376, -94.389633184 
723.89755, -94.783035264 
724.075724, -93.910926848 
724.253898, -95.529747008 
724.432071, -93.774894720 
724.610245, -93.879165632 
724.788419, -94.513458240 
724.966592, -94.560089088 
725.144766, -94.322692864 
725.32294, -94.247207648 
725.501114, -94.082038880 
725.679287, -95.310966496 
725.857461, -93.938285824 
726.035635, -95.265289312 
726.213808, -95.997924800 
726.391982, -94.567893952 
726.570156, -95.314216608 
726.74833, -95.018074036 
726.926503, -92.305107104 
727.104677, -94.891113280 
727.282851, -94.884292608 
727.461024, -94.928153984 
727.639198, -93.566284160 
727.817372, -93.733810432 
727.995546, -93.821289088 
728.173719, -94.446273792 
728.351893, -95.126182560 
728.530067, -92.617584256 
728.708241, -93.060012816 
728.886414, -96.503540032 
729.064588, -93.316665664 
729.242762, -93.854263296 
729.420935, -95.382614144 
729.599109, -95.428558336 
729.777283, -93.937591552 
729.955457, -93.714126592 
730.13363, -92.916534400 
730.311804, -92.641860992 
730.489978, -93.438873280 
730.668151, -94.347587584 
730.846325, -92.996215808 
731.024499, -94.385116576 
731.202673, -93.499458304 
731.380846, -93.705802944 
731.55902, -93.348449696 
731.737194, -94.240722656 
731.915367, -94.888626112 
732.093541, -92.798141504 
732.271715, -93.275131232 
732.449889, -94.775993344 
732.628062, -93.495590208 
732.806236, -94.151535040 
732.98441, -93.423049920 
733.162584, -95.069091800 
733.340757, -93.343643200 
733.518931, -94.230728144 
733.697105, -93.811485312 
733.875278, -94.556228608 
734.053452, -93.904800384 
734.231626, -93.255477904 
734.4098, -94.991058368 
734.587973, -93.471885696 
734.766147, -94.958152768 
734.944321, -93.094932560 
735.122494, -93.510910048 
735.300668, -94.450607296 
735.478842, -94.349441536 
735.657016, -95.239768976 
735.835189, -94.105209352 
736.013363, -93.962570176 
736.191537, -95.316787712 
736.36971, -93.485519424 
736.547884, -93.480682368 
736.726058, -94.818023680 
736.904232, -94.648864768 
737.082405, -92.969390848 
737.260579, -93.415809632 
737.438753, -93.600006080 
737.616927, -93.266342160 
737.7951, -95.695663424 
737.973274, -93.391754144 
738.151448, -95.608894336 
738.329621, -95.438262944 
738.507795, -92.310729984 
738.685969, -94.580566400 
738.864143, -94.116378784 
739.042316, -93.905036928 
739.22049, -93.361968992 
739.398664, -93.298187264 
739.576837, -94.686714176 
739.755011, -94.350692736 
739.933185, -93.798797632 
740.111359, -94.921028160 
740.289532, -93.594604480 
740.467706, -94.841568000 
740.64588, -92.387557984 
740.824053, -92.254013056 
741.002227, -92.591361984 
741.180401, -93.354064928 
741.358575, -94.315300000 
741.536748, -94.407073984 
741.714922, -94.747589120 
741.893096, -94.092590336 
742.071269, -94.052696228 
742.249443, -93.551910400 
742.427617, -93.879600512 
742.605791, -92.889556864 
742.783964, -92.870086656 
742.962138, -93.828117376 
743.140312, -94.396850592 
743.318486, -93.073013304 
743.496659, -94.252433776 
743.674833, -94.584144576 
743.853007, -92.324249280 
744.03118, -93.492843616 
744.209354, -94.240631104 
744.387528, -94.210411072 
744.565702, -94.684844992 
744.743875, -92.746101376 
744.922049, -94.933700544 
745.100223, -94.708160384 
745.278396, -93.395034784 
745.45657, -93.992370624 
745.634744, -92.950454720 
745.812918, -91.331069952 
745.991091, -94.659500096 
746.169265, -94.422225952 
746.347439, -94.415771488 
746.525612, -92.913604736 
746.703786, -93.065734864 
746.88196, -93.882614144 
747.060134, -92.235839840 
747.238307, -93.928321856 
747.416481, -93.593955968 
747.594655, -93.758766144 
747.772829, -92.354476928 
747.951002, -93.160156256 
748.129176, -92.384429920 
748.30735, -93.813407872 
748.485523, -93.810691840 
748.663697, -93.227256768 
748.841871, -94.439544672 
749.020045, -92.746276864 
749.198218, -94.609512320 
749.376392, -93.467292800 
749.554566, -93.883544896 
749.732739, -94.074447632 
749.910913, -94.234512336 
750.089087, -91.799453760 
750.267261, -93.158210752 
750.445434, -93.806228608 
750.623608, -93.174240112 
750.801782, -94.031585694 
750.979955, -95.601058944 
751.158129, -93.127044680 
751.336303, -93.389625536 
751.514477, -92.851234432 
751.69265, -94.212509152 
751.870824, -93.799621568 
752.048998, -95.331336960 
752.227171, -93.551712064 
752.405345, -93.594322176 
752.583519, -93.137725824 
752.761693, -93.424667360 
752.939866, -94.190353392 
753.11804, -95.258422848 
753.296214, -95.069869992 
753.474388, -95.124397280 
753.652561, -93.817886336 
753.830735, -93.551261888 
754.008909, -92.778671296 
754.187082, -93.778373696 
754.365256, -93.745094272 
754.54343, -93.106216432 
754.721604, -93.425033568 
754.899777, -93.155044560 
755.077951, -93.398986816 
755.256125, -93.092666624 
755.434298, -94.283172608 
755.612472, -94.131942752 
755.790646, -92.246894832 
755.96882, -93.638687104 
756.146993, -93.716201792 
756.325167, -93.039031984 
756.503341, -92.895324736 
756.681514, -94.258750912 
756.859688, -93.448791488 
757.037862, -93.318641664 
757.216036, -94.265228272 
757.394209, -92.799438464 
757.572383, -93.133796688 
757.750557, -93.153755184 
757.928731, -93.740478528 
758.106904, -93.828384384 
758.285078, -91.506958016 
758.463252, -94.055114748 
758.641425, -92.755508416 
758.819599, -93.392730720 
758.997773, -93.015312196 
759.175947, -94.042861940 
759.35412, -93.944137600 
759.532294, -94.467613216 
759.710468, -92.631691008 
759.888641, -94.503311168 
760.066815, -93.267868048 
760.244989, -92.439445504 
760.423163, -92.259674080 
760.601336, -94.606414784 
760.77951, -94.418624864 
760.957684, -94.485122688 
761.135857, -92.841560384 
761.314031, -92.124610904 
761.492205, -93.785751360 
761.670379, -92.159957888 
761.848552, -93.100357056 
762.026726, -92.606994624 
762.2049, -93.324905408 
762.383073, -95.841903680 
762.561247, -94.476013184 
762.739421, -93.679138176 
762.917595, -92.272644032 
763.095768, -94.142707824 
763.273942, -92.361846912 
763.452116, -93.367614752 
763.63029, -92.340560928 
763.808463, -92.659561152 
763.986637, -93.787918080 
764.164811, -93.271148672 
764.342984, -93.223937984 
764.521158, -93.423667904 
764.699332, -92.837722752 
764.877506, -93.430480960 
765.055679, -95.604560832 
765.233853, -92.540817280 
765.412027, -92.670944192 
765.5902, -95.260116576 
765.768374, -92.313743584 
765.946548, -92.487022400 
766.124722, -93.751716608 
766.302895, -92.680053696 
766.481069, -93.137924192 
766.659243, -92.826797504 
766.837416, -93.039352416 
767.01559, -92.913024896 
767.193764, -93.050857544 
767.371938, -92.546127296 
767.550111, -93.191818240 
767.728285, -94.305534368 
767.906459, -91.593460096 
768.084633, -79.025314332 
768.262806, -78.109931944 
768.44098, -71.011802674 
768.619154, -61.761405952 
768.797327, -78.673141504 
768.975501, -74.230567936 
769.153675, -71.356231680 
769.331849, -72.002967835 
769.510022, -73.576248192 
769.688196, -68.645111104 
769.86637, -67.274307264 
770.044543, -80.043884276 
770.222717, -69.315139776 
770.400891, -64.948692352 
770.579065, -81.905502336 
770.757238, -74.977004992 
770.935412, -57.722255680 
771.113586, -71.036651612 
771.291759, -70.827728256 
771.469933, -63.433341984 
771.648107, -84.425216672 
771.826281, -78.750717184 
772.004454, -57.103755952 
772.182628, -76.720962496 
772.360802, -75.352645888 
772.538976, -62.395664224 
772.717149, -68.458656320 
772.895323, -66.542335488 
773.073497, -67.853576640 
773.25167, -64.139244080 
773.429844, -79.581245440 
773.608018, -61.985450752 
773.786192, -73.728935232 
773.964365, -74.001914978 
774.142539, -71.573089600 
774.320713, -59.658096320 
774.498886, -79.377624512 
774.67706, -75.766845696 
774.855234, -57.451473248 
775.033408, -64.032325744 
775.211581, -69.841941824 
775.389755, -63.826591488 
775.567929, -70.990005504 
775.746102, -69.856742848 
775.924276, -78.667022720 
776.10245, -68.945281984 
776.280624, -65.812217728 
776.458797, -74.449554432 
776.636971, -80.078384400 
776.815145, -80.513252256 
776.993318, -63.235984800 
777.171492, -76.502166752 
777.349666, -80.965423552 
777.52784, -73.931289664 
777.706013, -86.730979904 
777.884187, -90.780677824 
778.062361, -80.963531520 
778.240535, -79.965568512 
778.418708, -77.918998720 
778.596882, -71.645439168 
778.775056, -56.479377760 
778.953229, -73.734321600 
779.131403, -65.154998784 
779.309577, -64.525482176 
779.487751, -75.581497216 
779.665924, -72.113800048 
779.844098, -70.222404480 
780.022272, -77.378829952 
780.200445, -67.313217152 
780.378619, -67.799262976 
780.556793, -67.647071808 
780.734967, -63.067935944 
780.91314, -69.527748096 
781.091314, -72.116378784 
781.269488, -66.173522944 
781.447661, -79.645050048 
781.625835, -73.261619568 
781.804009, -61.699882496 
781.982183, -82.440330496 
782.160356, -64.923767104 
782.33853, -65.752449024 
782.516704, -77.616615296 
782.694878, -76.588363648 
782.873051, -66.917083712 
783.051225, -67.328033440 
783.229399, -79.785652160 
783.407572, -64.183753968 
783.585746, -72.832855232 
783.76392, -79.442642208 
783.942094, -74.810852032 
784.120267, -65.508918752 
784.298441, -80.955062848 
784.476615, -72.863227840 
784.654788, -71.626640320 
784.832962, -78.895614656 
785.011136, -71.677246080 
785.18931, -59.125099184 
785.367483, -72.288681024 
785.545657, -72.010345460 
785.723831, -70.846015936 
785.902004, -78.907608064 
786.080178, -78.060058592 
786.258352, -70.360778816 
786.436526, -73.383735648 
786.614699, -80.223297120 
786.792873, -72.115638736 
786.971047, -76.796752960 
787.14922, -78.663864128 
787.327394, -73.991722112 
787.505568, -76.259689328 
787.683742, -85.915740992 
787.861915, -83.954696640 
788.040089, -92.759002688 
788.218263, -92.463920608 
788.396437, -92.565193152 
788.57461, -91.916412352 
788.752784, -91.994506816 
788.930958, -93.093460080 
789.109131, -91.825622528 
789.287305, -93.279609696 
789.465479, -92.218170160 
789.643653, -91.192192080 
789.821826, -92.483871456 
790.0, -91.925437952 
790.0, -94.254814144 
790.178174, -95.612121600 
790.356347, -94.066566468 
790.534521, -94.085815432 
790.712695, -93.290664672 
790.890869, -94.078346256 
791.069042, -91.163589472 
791.247216, -90.002799988 
791.42539, -84.009696960 
791.603563, -81.895935040 
791.781737, -79.460525504 
791.959911, -81.684028608 
792.138085, -80.103149416 
792.316258, -79.307258592 
792.494432, -80.373336800 
792.672606, -81.753967296 
792.85078, -77.941589376 
793.028953, -77.084762576 
793.207127, -80.033836364 
793.385301, -78.261566160 
793.563474, -80.445388800 
793.741648, -80.475013728 
793.919822, -82.750389120 
794.097996, -81.741378816 
794.276169, -77.695175168 
794.454343, -82.405014048 
794.632517, -82.411956800 
794.81069, -80.388221728 
794.988864, -81.019264222 
795.167038, -78.775741568 
795.345212, -79.980819712 
795.523385, -81.427467360 
795.701559, -79.066940308 
795.879733, -81.504432672 
796.057906, -80.990417472 
796.23608, -81.769065856 
796.414254, -74.673950208 
796.592428, -76.620483392 
796.770601, -79.827301056 
796.948775, -81.220291136 
797.126949, -79.400314336 
797.305122, -80.639556864 
797.483296, -79.519638048 
797.66147, -78.360580448 
797.839644, -78.032600402 
798.017817, -77.686538688 
798.195991, -77.536834720 
798.374165, -76.634315520 
798.552339, -76.163833616 
798.730512, -79.268852224 
798.908686, -77.747329728 
799.08686, -80.324050912 
799.265033, -77.800140352 
799.443207, -74.726425152 
799.621381, -73.717933632 
799.799555, -78.591545088 
799.977728, -79.748306304 
800.155902, -78.639076224 
800.334076, -77.348411552 
800.512249, -85.548934912 
800.690423, -83.224136352 
800.868597, -84.556625344 
801.046771, -81.383483872 
801.224944, -65.104042056 
801.403118, -73.730323776 
801.581292, -63.740840896 
801.759465, -60.712036160 
801.937639, -80.663520832 
802.115813, -77.887145984 
802.293987, -76.054550172 
802.47216, -78.940505984 
802.650334, -81.390403744 
802.828508, -73.488014208 
803.006682, -78.873046848 
803.184855, -81.958389312 
803.363029, -74.894584640 
803.541203, -82.036231996 
803.719376, -81.240592960 
803.89755, -73.913024896 
804.075724, -80.139190672 
804.253898, -83.661003136 
804.432071, -74.091064456 
804.610245, -79.385055552 
804.788419, -81.578140288 
804.966592, -76.698730496 
805.144766, -74.732284544 
805.32294, -77.899398784 
805.501114, -79.044540404 
805.679287, -78.383857728 
805.857461, -78.611053440 
806.035635, -77.953269952 
806.213808, -75.551010112 
806.391982, -79.234848016 
806.570156, -79.650276160 
806.74833, -76.455986016 
806.926503, -81.434104928 
807.104677, -81.297233568 
807.282851, -75.503608704 
807.461024, -76.718086272 
807.639198, -79.171966560 
807.817372, -77.466865536 
807.995546, -81.166923520 
808.173719, -76.759902976 
808.351893, -79.412635808 
808.530067, -77.375274656 
808.708241, -75.927337664 
808.886414, -76.019989014 
809.064588, -83.203491216 
809.242762, -78.800788864 
809.420935, -76.199951168 
809.599109, -78.002677918 
809.777283, -76.994773888 
809.955457, -80.215438848 
810.13363, -71.113349912 
810.311804, -77.011001588 
810.489978, -75.582199104 
810.668151, -87.749008192 
810.846325, -92.331428512 
811.024499, -91.211456304 
811.202673, -69.030876160 
811.380846, -65.200057984 
811.55902, -65.584083584 
811.737194, -59.741703040 
811.915367, -63.337448128 
812.093541, -63.764232640 
812.271715, -59.849422464 
812.449889, -63.107704160 
812.628062, -58.174568176 
812.806236, -62.539428736 
812.98441, -68.034729004 
813.162584, -67.405380256 
813.340757, -59.378654464 
813.518931, -62.584281920 
813.697105, -63.207496640 
813.875278, -61.401725760 
814.053452, -62.453754432 
814.231626, -64.777435328 
814.4098, -59.792358400 
814.587973, -65.541198720 
814.766147, -63.274147040 
814.944321, -61.167953488 
815.122494, -63.829101568 
815.300668, -62.831466688 
815.478842, -64.911804224 
815.657016, -64.053390504 
815.835189, -59.625129728 
816.013363, -63.501502976 
816.191537, -60.568794240 
816.36971, -59.427421568 
816.547884, -64.843879680 
816.726058, -63.893264768 
816.904232, -67.132041928 
817.082405, -64.412551872 
817.260579, -64.495674144 
817.438753, -64.644134528 
817.616927, -65.430671680 
817.7951, -63.391323104 
817.973274, -60.238765712 
818.151448, -62.202384944 
818.329621, -66.178489680 
818.507795, -62.039024352 
818.685969, -63.915317504 
818.864143, -67.725845312 
819.042316, -63.694175744 
819.22049, -61.952774016 
819.398664, -66.692649856 
819.576837, -61.553985600 
819.755011, -63.311519616 
819.933185, -64.959693888 
820.111359, -59.851871488 
820.289532, -65.014877320 
820.467706, -71.952201856 
820.64588, -82.056335448 
820.824053, -85.985260032 
821.002227, -92.424659744 
821.180401, -93.356971744 
821.358575, -93.964317312 
821.536748, -95.095336912 
821.714922, -94.674194304 
821.893096, -93.624023424 
822.071269, -94.314598080 
822.249443, -93.966415424 
822.427617, -93.016708374 
822.605791, -93.375808704 
822.783964, -93.643341056 
822.962138, -94.205490112 
823.140312, -93.656021120 
823.318486, -93.070678712 
823.496659, -95.186553952 
823.674833, -93.474327072 
823.853007, -93.398155200 
824.03118, -94.190086368 
824.209354, -94.120666504 
824.387528, -94.721115136 
824.565702, -93.793083200 
824.743875, -94.879982016 
824.922049, -93.741592384 
825.100223, -93.578124992 
825.278396, -92.700126656 
825.45657, -93.667831424 
825.634744, -94.339645376 
825.812918, -94.435493472 
825.991091, -94.597228992 
826.169265, -93.084968568 
826.347439, -94.111457824 
826.525612, -95.020126342 
826.703786, -94.572097792 
826.88196, -95.685005184 
827.060134, -94.130538944 
827.238307, -95.481468192 
827.416481, -93.860595712 
827.594655, -93.396575936 
827.772829, -94.438247680 
827.951002, -94.316009536 
828.129176, -94.168884272 
828.30735, -94.742622400 
828.485523, -94.988395712 
828.663697, -94.086746216 
828.841871, -93.734664896 
829.020045, -93.357940672 
829.198218, -92.982315072 
829.376392, -94.776931776 
829.554566, -94.875289920 
829.732739, -93.766487104 
829.910913, -92.952102656 
830.089087, -93.816955584 
830.267261, -94.685592640 
830.445434, -93.541397120 
830.623608, -94.176956176 
830.801782, -92.965545664 
830.979955, -95.436752320 
831.158129, -94.394256576 
831.336303, -94.153442384 
831.514477, -93.696586624 
831.69265, -94.792297344 
831.870824, -93.957359296 
832.048998, -94.788314816 
832.227171, -94.362373344 
832.405345, -94.154640192 
832.583519, -94.528083808 
832.761693, -94.101203920 
832.939866, -93.381401056 
833.11804, -93.550888064 
833.296214, -93.741256704 
833.474388, -93.632553088 
833.652561, -92.297622688 
833.830735, -94.680938752 
834.008909, -93.136962896 
834.187082, -93.095397952 
834.365256, -93.663001984 
834.54343, -92.531463616 
834.721604, -94.149711616 
834.899777, -94.730560320 
835.077951, -93.451957696 
835.256125, -94.548141504 
835.434298, -95.294937120 
835.612472, -94.201797488 
835.790646, -94.153381344 
835.96882, -95.531188960 
836.146993, -94.415130624 
836.325167, -94.950195328 
836.503341, -93.934921280 
836.681514, -94.228836064 
836.859688, -93.665611264 
837.037862, -94.769638080 
837.216036, -92.862525952 
837.394209, -93.986427328 
837.572383, -92.809227008 
837.750557, -93.178337104 
837.928731, -93.699256896 
838.106904, -93.071968080 
838.285078, -93.540092480 
838.463252, -93.284713760 
838.641425, -93.444374080 
838.819599, -93.319557184 
838.997773, -93.798507712 
839.175947, -93.984374976 
839.35412, -93.337776192 
839.532294, -94.597816448 
839.710468, -93.329093920 
839.888641, -95.082641600 
840.066815, -93.657638528 
840.244989, -94.243103024 
840.423163, -94.073516848 
840.601336, -92.985885632 
840.77951, -94.174560544 
840.957684, -94.372024544 
841.135857, -94.794265728 
841.314031, -93.670074432 
841.492205, -94.089973448 
841.670379, -93.522674560 
841.848552, -93.933883648 
842.026726, -93.860839872 
842.2049, -94.161193840 
842.383073, -93.907783488 
842.561247, -93.955360384 
842.739421, -93.155929568 
842.917595, -94.343788160 
843.095768, -92.724075328 
843.273942, -94.999931328 
843.452116, -93.448638912 
843.63029, -93.697555520 
843.808463, -95.458076480 
843.986637, -93.029869080 
844.164811, -92.207885744 
844.342984, -93.647972096 
844.521158, -94.645103424 
844.699332, -93.987747200 
844.877506, -92.279815680 
845.055679, -95.427871712 
845.233853, -94.068710328 
845.412027, -94.747283904 
845.5902, -93.829109184 
845.768374, -94.931800832 
845.946548, -94.925178496 
846.124722, -93.491416928 
846.302895, -94.067024232 
846.481069, -94.352874752 
846.659243, -94.182044976 
846.837416, -93.824264512 
847.01559, -92.788528448 
847.193764, -93.052085876 
847.371938, -93.214614864 
847.550111, -94.384323136 
847.728285, -92.254425056 
847.906459, -93.478851328 
848.084633, -94.331657408 
848.262806, -92.485076896 
848.44098, -93.387062080 
848.619154, -93.362319936 
848.797327, -94.342063904 
848.975501, -93.648498560 
849.153675, -95.136505120 
849.331849, -93.479171744 
849.510022, -92.384162912 
849.688196, -93.325164800 
849.86637, -93.496383680 
850.044543, -93.988113408 
850.222717, -94.489814752 
850.400891, -93.381362912 
850.579065, -95.207145696 
850.757238, -93.194877632 
850.935412, -93.811637888 
851.113586, -94.259613040 
851.291759, -93.457260128 
851.469933, -92.767837504 
851.648107, -94.978111296 
851.826281, -92.551864640 
852.004454, -93.031448364 
852.182628, -94.322586048 
852.360802, -92.643264768 
852.538976, -93.526046752 
852.717149, -93.655761728 
852.895323, -92.622055040 
