548.444, -108.0
548.494, -107.0
548.544, -107.0
548.595, -108.0
548.645, -108.0
548.696, -108.0
548.746, -108.0
548.797, -107.0
548.847, -107.0
548.898, -107.0
548.948, -107.0
548.998, -107.0
549.049, -107.0
549.099, -107.0
549.150, -105.0
549.200, -107.0
549.251, -104.0
549.301, -106.0
549.352, -103.0
549.402, -107.0
549.452, -104.0
549.503, -107.0
549.553, -107.0
549.604, -107.0
549.654, -105.0
549.705, -103.0
549.755, -105.0
549.806, -100.0
549.856, -103.0
549.906, -102.0
549.957, -97.0
550.007, -103.0
550.058, -107.0
550.108, -104.0
550.159, -106.0
550.209, -103.0
550.260, -107.0
550.310, -101.0
550.360, -105.0
550.411, -103.0
550.461, -107.0
550.512, -104.0
550.562, -106.0
550.613, -107.0
550.663, -107.0
550.714, -107.0
550.764, -107.0
550.814, -107.0
550.865, -107.0
550.915, -107.0
550.966, -107.0
551.016, -107.0
551.067, -107.0
551.117, -107.0
551.168, -104.0
551.218, -106.0
551.269, -107.0
551.319, -107.0
551.369, -106.0
551.420, -107.0
551.470, -105.0
551.521, -105.0
551.571, -104.0
551.622, -104.0
551.672, -107.0
551.723, -100.0
551.773, -104.0
551.823, -107.0
551.874, -107.0
551.924, -103.0
551.975, -101.0
552.025, -107.0
552.076, -102.0
552.126, -103.0
552.177, -102.0
552.227, -101.0
552.277, -105.0
552.328, -102.0
552.378, -104.0
552.429, -107.0
552.479, -107.0
552.530, -103.0
552.580, -103.0
552.631, -106.0
552.681, -107.0
552.731, -107.0
552.782, -104.0
552.832, -105.0
552.883, -105.0
552.933, -104.0
552.984, -107.0
553.034, -107.0
553.085, -107.0
553.135, -105.0
553.185, -106.0
553.236, -104.0
553.286, -107.0
553.337, -107.0
553.387, -104.0
553.438, -107.0
553.488, -102.0
553.539, -105.0
553.589, -106.0
553.639, -107.0
553.690, -101.0
553.740, -104.0
553.791, -107.0
553.841, -101.0
553.892, -107.0
553.942, -104.0
553.993, -105.0
554.043, -103.0
554.093, -104.0
554.144, -107.0
554.194, -102.0
554.245, -106.0
554.295, -107.0
554.346, -105.0
554.396, -104.0
554.447, -104.0
554.497, -105.0
554.547, -101.0
554.598, -101.0
554.648, -107.0
554.699, -107.0
554.749, -107.0
554.800, -107.0
554.850, -104.0
554.901, -107.0
554.951, -107.0
555.002, -105.0
555.052, -104.0
555.102, -107.0
555.153, -107.0
555.203, -107.0
555.254, -107.0
555.304, -107.0
555.355, -104.0
555.405, -107.0
555.456, -106.0
555.506, -106.0
555.556, -104.0
555.607, -107.0
555.657, -107.0
555.708, -107.0
555.758, -107.0
555.809, -105.0
555.859, -107.0
555.910, -105.0
555.960, -105.0
556.010, -104.0
556.061, -107.0
556.111, -103.0
556.162, -107.0
556.212, -103.0
556.263, -106.0
556.313, -102.0
556.364, -103.0
556.414, -107.0
556.464, -104.0
556.515, -105.0
556.565, -107.0
556.616, -101.0
556.666, -101.0
556.717, -106.0
556.767, -102.0
556.818, -101.0
556.868, -103.0
556.918, -107.0
556.969, -107.0
557.019, -107.0
557.070, -107.0
557.120, -106.0
557.171, -105.0
557.221, -107.0
557.272, -106.0
557.322, -107.0
557.372, -105.0
557.423, -107.0
557.473, -107.0
557.524, -107.0
557.574, -107.0
557.625, -107.0
557.675, -107.0
557.726, -107.0
557.776, -103.0
557.826, -106.0
557.877, -107.0
557.927, -106.0
557.978, -107.0
558.028, -107.0
558.079, -107.0
558.129, -103.0
558.180, -89.0
558.230, -83.0
558.280, -83.0
558.331, -81.0
558.381, -86.0
558.432, -89.0
558.482, -83.0
558.533, -84.0
558.583, -86.0
558.634, -87.0
558.684, -83.0
558.735, -93.0
558.785, -88.0
558.835, -83.0
558.886, -85.0
558.936, -86.0
558.987, -87.0
559.037, -83.0
559.088, -88.0
559.138, -86.0
559.189, -81.0
559.239, -85.0
559.289, -86.0
559.340, -82.0
559.390, -79.0
559.441, -79.0
559.491, -84.0
559.542, -84.0
559.592, -85.0
559.643, -84.0
559.693, -84.0
559.743, -86.0
559.794, -89.0
559.844, -83.0
559.895, -84.0
559.945, -88.0
559.996, -84.0
560.046, -84.0
560.097, -80.0
560.147, -77.0
560.197, -83.0
560.248, -87.0
560.298, -84.0
560.349, -84.0
560.399, -87.0
560.450, -84.0
560.500, -86.0
560.551, -85.0
560.601, -84.0
560.651, -84.0
560.702, -84.0
560.752, -87.0
560.803, -85.0
560.853, -86.0
560.904, -86.0
560.954, -83.0
561.005, -84.0
561.055, -80.0
561.105, -86.0
561.156, -81.0
561.206, -87.0
561.257, -84.0
561.307, -82.0
561.358, -86.0
561.408, -91.0
561.459, -85.0
561.509, -80.0
561.559, -83.0
561.610, -82.0
561.660, -82.0
561.711, -87.0
561.761, -86.0
561.812, -83.0
561.862, -81.0
561.913, -82.0
561.963, -84.0
562.014, -82.0
562.064, -86.0
562.114, -89.0
562.165, -84.0
562.215, -85.0
562.266, -86.0
562.316, -91.0
562.367, -90.0
562.417, -85.0
562.468, -80.0
562.518, -84.0
562.568, -89.0
562.619, -81.0
562.669, -82.0
562.720, -82.0
562.770, -81.0
562.821, -84.0
562.871, -85.0
562.922, -84.0
562.972, -79.0
563.022, -87.0
563.073, -84.0
563.123, -82.0
563.174, -81.0
563.224, -85.0
563.275, -88.0
563.325, -85.0
563.376, -85.0
563.426, -83.0
563.476, -90.0
563.527, -85.0
563.577, -82.0
563.628, -80.0
563.678, -83.0
563.729, -83.0
563.779, -82.0
563.830, -84.0
563.880, -84.0
563.930, -83.0
563.981, -83.0
564.031, -81.0
564.082, -84.0
564.132, -79.0
564.183, -81.0
564.233, -83.0
564.284, -85.0
564.334, -83.0
564.384, -82.0
564.435, -85.0
564.485, -84.0
564.536, -83.0
564.586, -83.0
564.637, -82.0
564.687, -82.0
564.738, -83.0
564.788, -85.0
564.838, -84.0
564.889, -85.0
564.939, -83.0
564.990, -87.0
565.040, -82.0
565.091, -91.0
565.141, -87.0
565.192, -85.0
565.242, -83.0
565.292, -84.0
565.343, -84.0
565.393, -86.0
565.444, -90.0
565.494, -85.0
565.545, -83.0
565.595, -89.0
565.646, -89.0
565.696, -87.0
565.747, -87.0
565.797, -99.0
565.847, -99.0
565.898, -103.0
565.948, -101.0
565.999, -105.0
566.049, -102.0
566.100, -103.0
566.150, -102.0
566.201, -106.0
566.251, -106.0
566.301, -103.0
566.352, -100.0
566.402, -103.0
566.453, -108.0
566.503, -106.0
566.554, -108.0
566.604, -105.0
566.655, -106.0
566.705, -107.0
566.755, -108.0
566.806, -105.0
566.856, -107.0
566.907, -104.0
566.957, -103.0
567.008, -102.0
567.058, -103.0
567.109, -106.0
567.159, -108.0
567.209, -102.0
567.260, -108.0
567.310, -107.0
567.361, -103.0
567.411, -107.0
567.462, -108.0
567.512, -106.0
567.563, -106.0
567.613, -104.0
567.663, -106.0
567.714, -107.0
567.764, -105.0
567.815, -107.0
567.865, -108.0
567.916, -108.0
567.966, -106.0
568.017, -108.0
568.067, -108.0
568.117, -108.0
568.168, -108.0
568.218, -104.0
568.269, -107.0
568.319, -108.0
568.370, -108.0
568.420, -108.0
568.471, -107.0
568.521, -108.0
568.571, -106.0
568.622, -105.0
568.672, -108.0
568.723, -107.0
568.773, -108.0
568.824, -108.0
568.874, -104.0
568.925, -108.0
568.975, -108.0
569.025, -108.0
569.076, -108.0
569.126, -108.0
569.177, -107.0
569.227, -104.0
569.278, -103.0
569.328, -108.0
569.379, -108.0
569.429, -104.0
569.480, -108.0
569.530, -108.0
569.580, -108.0
569.631, -106.0
569.681, -104.0
569.732, -108.0
569.782, -108.0
569.833, -104.0
569.883, -107.0
569.934, -106.0
569.984, -105.0
570.034, -108.0
570.085, -108.0
570.135, -107.0
570.186, -108.0
570.236, -108.0
570.287, -108.0
570.337, -108.0
570.388, -108.0
570.438, -107.0
570.488, -108.0
570.539, -106.0
570.589, -108.0
570.640, -107.0
570.690, -108.0
570.741, -105.0
570.791, -108.0
570.842, -108.0
570.892, -108.0
570.942, -108.0
570.993, -108.0
571.043, -108.0
571.094, -108.0
571.144, -108.0
571.195, -108.0
571.245, -108.0
571.296, -107.0
571.346, -104.0
571.396, -108.0
571.447, -108.0
571.497, -108.0
571.548, -108.0
571.598, -108.0
571.649, -108.0
571.699, -105.0
571.750, -108.0
571.800, -108.0
571.850, -108.0
571.901, -108.0
571.951, -107.0
572.002, -108.0
572.052, -108.0
572.103, -108.0
572.153, -108.0
572.204, -108.0
572.254, -108.0
572.304, -108.0
572.355, -108.0
572.405, -108.0
572.456, -108.0
572.506, -108.0
572.557, -108.0
572.607, -108.0
572.658, -108.0
572.708, -108.0
572.759, -108.0
572.809, -108.0
572.859, -108.0
572.910, -108.0
572.960, -108.0
573.011, -108.0
573.061, -108.0
573.112, -108.0
573.162, -108.0
573.213, -108.0
573.263, -108.0
573.313, -108.0
573.364, -108.0
573.414, -108.0
573.465, -108.0
573.515, -107.0
573.566, -108.0
573.616, -108.0
573.667, -108.0
573.717, -107.0
573.767, -108.0
573.818, -108.0
573.868, -108.0
573.919, -108.0
573.969, -108.0
574.020, -108.0
574.070, -108.0
574.121, -108.0
574.171, -108.0
574.221, -108.0
574.272, -102.0
574.322, -108.0
574.373, -108.0
574.423, -108.0
574.474, -108.0
574.524, -108.0
574.575, -108.0
574.625, -103.0
574.675, -108.0
574.726, -108.0
574.776, -108.0
574.827, -108.0
574.877, -108.0
574.928, -98.0
574.978, -101.0
575.029, -108.0
575.079, -108.0
575.129, -106.0
575.180, -108.0
575.230, -107.0
575.281, -108.0
575.331, -108.0
575.382, -108.0
575.432, -108.0
575.483, -108.0
575.533, -108.0
575.583, -108.0
575.634, -108.0
575.684, -108.0
575.735, -107.0
575.785, -108.0
575.836, -108.0
575.886, -108.0
575.937, -105.0
575.987, -106.0
576.037, -108.0
576.088, -108.0
576.138, -106.0
576.189, -108.0
576.239, -108.0
576.290, -108.0
576.340, -108.0
576.391, -108.0
576.441, -108.0
576.492, -108.0
576.542, -108.0
576.592, -108.0
576.643, -108.0
576.693, -108.0
576.744, -108.0
576.794, -108.0
576.845, -108.0
576.895, -108.0
576.946, -108.0
576.996, -108.0
577.046, -108.0
577.097, -108.0
577.147, -106.0
577.198, -108.0
577.248, -108.0
577.299, -108.0
577.349, -108.0
577.400, -108.0
577.450, -108.0
577.500, -108.0
577.551, -108.0
577.601, -108.0
577.652, -108.0
577.702, -108.0
577.753, -108.0
577.803, -108.0
577.854, -108.0
577.904, -108.0
577.954, -106.0
578.005, -108.0
578.055, -108.0
578.106, -108.0
578.156, -108.0
578.207, -106.0
578.257, -108.0
578.308, -108.0
578.358, -108.0
578.408, -108.0
578.459, -108.0
578.509, -107.0
578.560, -107.0
578.610, -108.0
578.661, -106.0
578.711, -108.0
578.762, -108.0
578.812, -108.0
578.862, -108.0
578.913, -108.0
578.963, -108.0
579.014, -108.0
579.064, -108.0
579.115, -108.0
579.165, -108.0
579.216, -108.0
579.266, -108.0
579.316, -108.0
579.367, -108.0
579.417, -108.0
579.468, -108.0
579.518, -108.0
579.569, -108.0
579.619, -108.0
579.670, -108.0
579.720, -108.0
579.770, -108.0
579.821, -108.0
579.871, -108.0
579.922, -108.0
579.972, -108.0
580.023, -107.0
580.073, -108.0
580.124, -108.0
580.174, -108.0
580.225, -108.0
580.275, -108.0
580.325, -108.0
580.376, -108.0
580.426, -108.0
580.477, -108.0
580.527, -108.0
580.578, -108.0
580.628, -108.0
580.679, -108.0
580.729, -108.0
580.779, -108.0
580.830, -108.0
580.880, -108.0
580.931, -108.0
580.981, -108.0
581.032, -108.0
581.082, -108.0
581.133, -108.0
581.183, -108.0
581.233, -108.0
581.284, -108.0
581.334, -108.0
581.385, -105.0
581.435, -108.0
581.486, -108.0
581.536, -108.0
581.587, -108.0
581.637, -108.0
581.687, -108.0
581.738, -108.0
581.788, -108.0
581.839, -108.0
581.889, -108.0
581.940, -108.0
581.990, -108.0
582.041, -108.0
582.091, -108.0
582.141, -108.0
582.192, -108.0
582.242, -108.0
582.293, -107.0
582.343, -108.0
582.394, -108.0
582.444, -108.0
582.495, -108.0
582.545, -108.0
582.595, -108.0
582.646, -108.0
582.696, -108.0
582.747, -108.0
582.797, -108.0
582.848, -106.0
582.898, -108.0
582.949, -108.0
582.999, -108.0
583.049, -108.0
583.100, -107.0
583.150, -108.0
583.201, -108.0
583.251, -108.0
583.302, -108.0
583.352, -108.0
583.403, -108.0
583.453, -108.0
583.504, -108.0
583.554, -108.0
583.604, -105.0
583.655, -108.0
583.705, -108.0
583.756, -106.0
583.806, -108.0
583.857, -97.0
583.907, -107.0
583.958, -108.0
584.008, -108.0
584.058, -105.0
584.109, -107.0
584.159, -108.0
584.210, -108.0
584.260, -104.0
584.311, -108.0
584.361, -108.0
584.412, -108.0
584.462, -108.0
584.512, -108.0
584.563, -108.0
584.613, -108.0
584.664, -107.0
584.714, -107.0
584.765, -108.0
584.815, -108.0
584.866, -108.0
584.916, -108.0
584.966, -108.0
585.017, -107.0
585.067, -107.0
585.118, -108.0
585.168, -108.0
585.219, -108.0
585.269, -108.0
585.320, -108.0
585.370, -108.0
585.420, -108.0
585.471, -108.0
585.521, -108.0
585.572, -108.0
585.622, -108.0
585.673, -108.0
585.723, -108.0
585.774, -108.0
585.824, -108.0
585.874, -108.0
585.925, -108.0
585.975, -108.0
586.026, -108.0
586.076, -108.0
586.127, -108.0
586.177, -108.0
586.228, -108.0
586.278, -107.0
586.328, -108.0
586.379, -108.0
586.429, -108.0
586.480, -108.0
586.530, -108.0
586.581, -108.0
586.631, -108.0
586.682, -108.0
586.732, -108.0
586.782, -108.0
586.833, -108.0
586.883, -108.0
586.934, -108.0
586.984, -108.0
587.035, -108.0
587.085, -108.0
587.136, -108.0
587.186, -108.0
587.237, -108.0
587.287, -108.0
587.337, -108.0
587.388, -108.0
587.438, -108.0
587.489, -108.0
587.539, -108.0
587.590, -108.0
587.640, -108.0
587.691, -108.0
587.741, -108.0
587.791, -108.0
587.842, -108.0
587.892, -108.0
587.943, -108.0
587.993, -108.0
588.044, -108.0
588.094, -108.0
588.145, -108.0
588.195, -108.0
588.245, -108.0
588.296, -108.0
588.346, -108.0
588.397, -108.0
588.447, -107.0
588.498, -108.0
588.548, -108.0
588.599, -108.0
588.649, -108.0
588.699, -108.0
588.750, -108.0
588.800, -108.0
588.851, -108.0
588.901, -108.0
588.952, -105.0
589.002, -108.0
589.053, -108.0
589.103, -108.0
589.153, -108.0
589.204, -107.0
589.254, -108.0
589.305, -102.0
589.355, -108.0
589.406, -107.0
589.456, -107.0
589.507, -108.0
589.557, -108.0
589.607, -108.0
589.658, -108.0
589.708, -108.0
589.759, -105.0
589.809, -100.0
589.860, -102.0
589.910, -104.0
589.961, -108.0
590.011, -107.0
590.061, -108.0
590.112, -108.0
590.162, -108.0
590.213, -108.0
590.263, -108.0
590.314, -106.0
590.364, -108.0
590.415, -106.0
590.465, -108.0
590.515, -108.0
590.566, -108.0
590.616, -108.0
590.667, -108.0
590.717, -106.0
590.768, -108.0
590.818, -108.0
590.869, -107.0
590.919, -108.0
590.970, -108.0
591.020, -108.0
591.070, -108.0
591.121, -108.0
591.171, -107.0
591.222, -107.0
591.272, -108.0
591.323, -108.0
591.373, -108.0
591.424, -108.0
591.474, -108.0
591.524, -107.0
591.575, -106.0
591.625, -105.0
591.676, -108.0
591.726, -108.0
591.777, -107.0
591.827, -107.0
591.878, -108.0
591.928, -108.0
591.978, -108.0
592.029, -108.0
592.079, -108.0
592.130, -108.0
592.180, -108.0
592.231, -108.0
592.281, -108.0
592.332, -108.0
592.382, -108.0
592.432, -108.0
592.483, -108.0
592.533, -108.0
592.584, -108.0
592.634, -106.0
592.685, -107.0
592.735, -106.0
592.786, -107.0
592.836, -105.0
592.886, -108.0
592.937, -108.0
592.987, -107.0
593.038, -104.0
593.088, -104.0
593.139, -106.0
593.189, -108.0
593.240, -103.0
593.290, -104.0
593.340, -107.0
593.391, -101.0
593.441, -108.0
593.492, -104.0
593.542, -107.0
593.593, -103.0
593.643, -104.0
593.694, -101.0
593.744, -105.0
593.794, -98.0
593.845, -99.0
593.895, -100.0
593.946, -91.0
593.996, -94.0
594.047, -93.0
594.097, -95.0
594.148, -95.0
594.198, -96.0
594.248, -103.0
594.299, -105.0
594.349, -100.0
594.400, -98.0
594.450, -105.0
594.501, -101.0
594.551, -106.0
594.602, -106.0
594.652, -106.0
594.703, -106.0
594.753, -108.0
594.803, -107.0
594.854, -108.0
594.904, -104.0
594.955, -102.0
595.005, -106.0
595.056, -102.0
595.106, -100.0
595.157, -105.0
595.207, -106.0
595.257, -106.0
595.308, -104.0
595.358, -105.0
595.409, -108.0
595.459, -105.0
595.510, -107.0
595.560, -106.0
595.611, -106.0
595.661, -106.0
595.711, -107.0
595.762, -108.0
595.812, -107.0
595.863, -106.0
595.913, -108.0
595.964, -106.0
596.014, -107.0
596.065, -108.0
596.115, -108.0
596.165, -104.0
596.216, -102.0
596.266, -108.0
596.317, -103.0
596.367, -108.0
596.418, -108.0
596.468, -106.0
596.519, -108.0
596.569, -107.0
596.619, -103.0
596.670, -108.0
596.720, -103.0
596.771, -106.0
596.821, -108.0
596.872, -108.0
596.922, -108.0
596.973, -108.0
597.023, -108.0
597.073, -105.0
597.124, -108.0
597.174, -108.0
597.225, -105.0
597.275, -108.0
597.326, -107.0
597.376, -108.0
597.427, -108.0
597.477, -108.0
597.527, -108.0
597.578, -108.0
597.628, -103.0
597.679, -108.0
597.729, -107.0
597.780, -106.0
597.830, -108.0
597.881, -102.0
597.931, -101.0
597.982, -105.0
598.032, -105.0
598.082, -107.0
598.133, -107.0
598.183, -107.0
598.234, -107.0
598.284, -107.0
598.335, -107.0
598.385, -107.0
598.436, -107.0
598.486, -107.0
598.536, -107.0
598.587, -106.0
598.637, -107.0
598.688, -107.0
598.738, -107.0
598.789, -107.0
598.839, -107.0
598.890, -107.0
598.940, -107.0
598.990, -107.0
599.041, -107.0
599.091, -106.0
599.142, -106.0
599.192, -103.0
599.243, -104.0
599.293, -107.0
599.344, -107.0
599.394, -107.0
599.444, -107.0
599.495, -102.0
599.545, -107.0
599.596, -107.0
599.646, -107.0
599.697, -102.0
599.747, -107.0
599.798, -106.0
599.848, -107.0
599.898, -104.0
599.949, -99.0
599.999, -103.0
600.050, -103.0
600.100, -105.0
600.151, -106.0
600.201, -107.0
600.252, -107.0
600.302, -107.0
600.352, -104.0
600.403, -107.0
600.453, -107.0
600.504, -107.0
600.554, -107.0
600.605, -107.0
600.655, -107.0
600.706, -107.0
600.756, -107.0
600.806, -107.0
600.857, -107.0
600.907, -107.0
600.958, -107.0
601.008, -107.0
601.059, -105.0
601.109, -106.0
601.160, -107.0
601.210, -107.0
601.260, -107.0
601.311, -107.0
601.361, -107.0
601.412, -106.0
601.462, -107.0
601.513, -107.0
601.563, -107.0
601.614, -104.0
601.664, -107.0
601.715, -107.0
601.765, -105.0
601.815, -107.0
601.866, -105.0
601.916, -106.0
601.967, -107.0
602.017, -105.0
602.068, -104.0
602.118, -107.0
602.169, -107.0
602.219, -107.0
602.269, -107.0
602.320, -107.0
602.370, -107.0
602.421, -106.0
602.471, -107.0
602.522, -104.0
602.572, -107.0
602.623, -107.0
602.673, -100.0
602.723, -107.0
602.774, -107.0
602.824, -107.0
602.875, -105.0
602.925, -107.0
602.976, -106.0
603.026, -107.0
603.077, -104.0
603.127, -105.0
603.177, -105.0
603.228, -107.0
603.278, -107.0
603.329, -104.0
603.379, -107.0
603.430, -105.0
603.480, -107.0
603.531, -106.0
603.581, -104.0
603.631, -107.0
603.682, -104.0
603.732, -107.0
603.783, -107.0
603.833, -107.0
603.884, -107.0
603.934, -107.0
603.985, -106.0
604.035, -107.0
604.085, -106.0
604.136, -105.0
604.186, -107.0
604.237, -106.0
604.287, -107.0
604.338, -107.0
604.388, -107.0
604.439, -107.0
604.489, -107.0
604.539, -106.0
604.590, -107.0
604.640, -107.0
604.691, -106.0
604.741, -105.0
604.792, -107.0
604.842, -106.0
604.893, -106.0
604.943, -107.0
604.993, -107.0
605.044, -107.0
605.094, -107.0
605.145, -105.0
605.195, -107.0
605.246, -107.0
605.296, -107.0
605.347, -107.0
605.397, -107.0
605.448, -107.0
605.498, -106.0
605.548, -107.0
605.599, -107.0
605.649, -107.0
605.700, -107.0
605.750, -107.0
605.801, -107.0
605.851, -107.0
605.902, -104.0
605.952, -107.0
606.002, -107.0
606.053, -107.0
606.103, -106.0
606.154, -107.0
606.204, -107.0
606.255, -107.0
606.305, -107.0
606.356, -107.0
606.406, -107.0
606.456, -107.0
606.507, -105.0
606.557, -107.0
606.608, -107.0
606.658, -105.0
606.709, -104.0
606.759, -106.0
606.810, -105.0
606.860, -107.0
606.910, -107.0
606.961, -106.0
607.011, -107.0
607.062, -104.0
607.112, -103.0
607.163, -104.0
607.213, -103.0
607.264, -107.0
607.314, -107.0
607.364, -105.0
607.415, -107.0
607.465, -107.0
607.516, -105.0
607.566, -107.0
607.617, -107.0
607.667, -107.0
607.718, -107.0
607.768, -107.0
607.818, -106.0
607.869, -107.0
607.919, -107.0
607.970, -103.0
608.020, -107.0
608.071, -106.0
608.121, -107.0
608.172, -107.0
608.222, -107.0
608.272, -107.0
608.323, -106.0
608.373, -104.0
608.424, -107.0
608.474, -107.0
608.525, -107.0
608.575, -107.0
608.626, -107.0
608.676, -107.0
608.726, -107.0
608.777, -107.0
608.827, -107.0
608.878, -106.0
608.928, -107.0
608.979, -106.0
609.029, -107.0
609.080, -107.0
609.130, -106.0
609.181, -107.0
609.231, -105.0
609.281, -107.0
609.332, -107.0
609.382, -107.0
609.433, -107.0
609.483, -104.0
609.534, -103.0
609.584, -105.0
609.635, -106.0
609.685, -107.0
609.735, -107.0
609.786, -107.0
609.836, -105.0
609.887, -107.0
609.937, -107.0
609.988, -106.0
610.038, -106.0
610.089, -107.0
610.139, -107.0
610.189, -105.0
610.240, -107.0
610.290, -107.0
610.341, -107.0
610.391, -107.0
610.442, -106.0
610.492, -106.0
610.543, -107.0
610.593, -107.0
610.643, -107.0
610.694, -107.0
610.744, -105.0
610.795, -107.0
610.845, -107.0
610.896, -107.0
610.946, -107.0
610.997, -104.0
611.047, -107.0
611.097, -107.0
611.148, -107.0
611.198, -107.0
611.249, -107.0
611.299, -107.0
611.350, -102.0
611.400, -107.0
611.451, -106.0
611.501, -107.0
611.551, -107.0
611.602, -104.0
611.652, -107.0
611.703, -107.0
611.753, -106.0
611.804, -107.0
611.854, -107.0
611.905, -107.0
611.955, -107.0
612.005, -106.0
612.056, -107.0
612.106, -105.0
612.157, -107.0
612.207, -107.0
612.258, -105.0
612.308, -105.0
612.359, -107.0
612.409, -107.0
612.460, -107.0
612.510, -107.0
612.560, -107.0
612.611, -106.0
612.661, -106.0
612.712, -105.0
612.762, -105.0
612.813, -105.0
612.863, -106.0
612.914, -105.0
612.964, -107.0
613.014, -107.0
613.065, -107.0
613.115, -107.0
613.166, -107.0
613.216, -107.0
613.267, -102.0
613.317, -104.0
613.368, -107.0
613.418, -102.0
613.468, -107.0
613.519, -107.0
613.569, -106.0
613.620, -107.0
613.670, -107.0
613.721, -107.0
613.771, -107.0
613.822, -104.0
613.872, -102.0
613.922, -103.0
613.973, -107.0
614.023, -105.0
614.074, -99.0
614.124, -82.0
614.175, -88.0
614.225, -88.0
614.276, -84.0
614.326, -84.0
614.376, -86.0
614.427, -81.0
614.477, -85.0
614.528, -77.0
614.578, -80.0
614.629, -80.0
614.679, -87.0
614.730, -82.0
614.780, -86.0
614.830, -85.0
614.881, -86.0
614.931, -83.0
614.982, -81.0
615.032, -84.0
615.083, -84.0
615.133, -79.0
615.184, -85.0
615.234, -81.0
615.284, -80.0
615.335, -79.0
615.385, -83.0
615.436, -81.0
615.486, -88.0
615.537, -80.0
615.587, -82.0
615.638, -82.0
615.688, -80.0
615.738, -80.0
615.789, -80.0
615.839, -82.0
615.890, -80.0
615.940, -83.0
615.991, -84.0
616.041, -80.0
616.092, -84.0
616.142, -82.0
616.193, -80.0
616.243, -85.0
616.293, -84.0
616.344, -86.0
616.394, -81.0
616.445, -81.0
616.495, -85.0
616.546, -82.0
616.596, -79.0
616.647, -82.0
616.697, -87.0
616.747, -84.0
616.798, -82.0
616.848, -84.0
616.899, -81.0
616.949, -83.0
617.000, -82.0
617.050, -81.0
617.101, -87.0
617.151, -86.0
617.201, -80.0
617.252, -80.0
617.302, -83.0
617.353, -86.0
617.403, -82.0
617.454, -86.0
617.504, -79.0
617.555, -89.0
617.605, -84.0
617.655, -82.0
617.706, -77.0
617.756, -83.0
617.807, -82.0
617.857, -83.0
617.908, -85.0
617.958, -80.0
618.009, -82.0
618.059, -90.0
618.109, -76.0
618.160, -81.0
618.210, -79.0
618.261, -78.0
618.311, -82.0
618.362, -83.0
618.412, -80.0
618.463, -84.0
618.513, -82.0
618.563, -79.0
618.614, -81.0
618.664, -81.0
618.715, -77.0
618.765, -85.0
618.816, -78.0
618.866, -73.0
618.917, -76.0
618.967, -81.0
619.017, -84.0
619.068, -83.0
619.118, -79.0
619.169, -82.0
619.219, -85.0
619.270, -79.0
619.320, -80.0
619.371, -83.0
619.421, -82.0
619.471, -83.0
619.522, -81.0
619.572, -85.0
619.623, -82.0
619.673, -81.0
619.724, -83.0
619.774, -87.0
619.825, -81.0
619.875, -80.0
619.926, -87.0
619.976, -80.0
620.026, -81.0
620.077, -80.0
620.127, -85.0
620.178, -80.0
620.228, -83.0
620.279, -82.0
620.329, -81.0
620.380, -84.0
620.430, -82.0
620.480, -80.0
620.531, -79.0
620.581, -76.0
620.632, -84.0
620.682, -79.0
620.733, -76.0
620.783, -84.0
620.834, -80.0
620.884, -80.0
620.934, -79.0
620.985, -82.0
621.035, -80.0
621.086, -75.0
621.136, -82.0
621.187, -83.0
621.237, -81.0
621.288, -84.0
621.338, -80.0
621.388, -76.0
621.439, -79.0
621.489, -82.0
621.540, -75.0
621.590, -78.0
621.641, -81.0
621.691, -80.0
621.742, -80.0
621.792, -83.0
621.842, -85.0
621.893, -101.0
621.943, -106.0
621.994, -105.0
622.044, -99.0
622.095, -102.0
622.145, -105.0
622.196, -108.0
622.246, -103.0
622.296, -104.0
622.347, -101.0
622.397, -105.0
622.448, -104.0
622.498, -103.0
622.549, -101.0
622.599, -103.0
622.650, -106.0
622.700, -105.0
622.750, -108.0
622.801, -103.0
622.851, -104.0
622.902, -108.0
622.952, -103.0
623.003, -101.0
623.053, -108.0
623.104, -104.0
623.154, -105.0
623.205, -104.0
623.255, -106.0
623.305, -105.0
623.356, -107.0
623.406, -107.0
623.457, -107.0
623.507, -105.0
623.558, -103.0
623.608, -106.0
623.659, -107.0
623.709, -107.0
623.759, -101.0
623.810, -106.0
623.860, -108.0
623.911, -105.0
623.961, -107.0
624.012, -103.0
624.062, -100.0
624.113, -103.0
624.163, -108.0
624.213, -103.0
624.264, -103.0
624.314, -99.0
624.365, -106.0
624.415, -105.0
624.466, -104.0
624.516, -104.0
624.567, -104.0
624.617, -106.0
624.667, -106.0
624.718, -106.0
624.768, -108.0
624.819, -103.0
624.869, -103.0
624.920, -100.0
624.970, -91.0
625.021, -102.0
625.071, -105.0
625.121, -107.0
625.172, -99.0
625.222, -105.0
625.273, -108.0
625.323, -107.0
625.374, -103.0
625.424, -106.0
625.475, -103.0
625.525, -105.0
625.575, -105.0
625.626, -108.0
625.676, -105.0
625.727, -107.0
625.777, -106.0
625.828, -108.0
625.878, -106.0
625.929, -107.0
625.979, -106.0
626.029, -106.0
626.080, -103.0
626.130, -108.0
626.181, -106.0
626.231, -104.0
626.282, -105.0
626.332, -106.0
626.383, -105.0
626.433, -105.0
626.483, -108.0
626.534, -108.0
626.584, -105.0
626.635, -108.0
626.685, -108.0
626.736, -108.0
626.786, -108.0
626.837, -108.0
