Receiver;CH21 718.375 MHz
Date/Time;11-02-2020 11-15-10 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];718000;790000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
740900;0;0;;;52.5;21
740925;0;0;;;52.5;21
740950;0;0;;;52.5;21
740975;0;0;;;52.5;21
741000;0;0;;;52.5;21
741025;0;0;;;52.5;21
741050;0;0;;;52.5;21
741075;0;0;;;52.5;21
741100;0;0;;;52.5;21
741125;0;0;;;52.5;21
741150;0;0;;;52.5;21
741175;0;0;;;52.5;21
741200;0;0;;;52.5;21
741225;0;0;;;52.5;21
741250;0;0;;;52.5;21
741275;0;0;;;52.5;21
741300;0;0;;;52.5;21
741325;0;0;;;52.5;21
741350;0;0;;;52.5;21
741375;0;0;;;52.5;21
741400;0;0;;;52.5;21
741425;0;0;;;52.5;21
741450;0;0;;;52.5;21
741475;0;0;;;52.5;21
741500;0;0;;;52.5;21
741525;0;0;;;52.5;21
741550;0;0;;;52.5;21
741575;0;0;;;52.5;21
741600;0;0;;;52.5;21
741625;0;0;;;52.5;21
741650;0;0;;;52.5;21
741675;0;0;;;52.5;21
741700;0;0;;;52.5;21
741725;0;0;;;52.5;21
741750;0;0;;;52.5;21
741775;0;0;;;52.5;21
741800;0;0;;;52.5;21
741825;0;0;;;52.5;21
741850;0;0;;;52.5;21
741875;0;0;;;52.5;21
741900;0;0;;;52.5;21
741925;0;0;;;52.5;21
741950;0;0;;;52.5;21
741975;0;0;;;52.5;21
742000;0;0;;;52.5;21
742025;0;0;;;52.5;21
742050;0;0;;;52.5;21
742075;0;0;;;52.5;21
742100;0;0;;;52.5;21
742125;0;0;;;52.5;21
742150;0;0;;;52.5;21
742175;0;0;;;52.5;21
742200;0;0;;;52.5;21
742225;0;0;;;52.5;21
742250;0;0;;;52.5;21
742275;0;0;;;52.5;21
742300;0;0;;;52.5;21
742325;0;0;;;52.5;21
742350;0;0;;;52.5;21
742375;0;0;;;52.5;21
742400;0;0;;;52.5;21
742425;0;0;;;52.5;21
742450;0;0;;;52.5;21
742475;0;0;;;52.5;21
742500;0;0;;;52.5;21
742525;0;0;;;52.5;21
742550;0;0;;;52.5;21
742575;0;0;;;52.5;21
742600;0;0;;;52.5;21
742625;0;0;;;52.5;21
742650;0;0;;;52.5;21
742675;0;0;;;52.5;21
742700;0;0;;;52.5;21
742725;0;0;;;52.5;21
742750;0;0;;;52.5;21
742775;0;0;;;52.5;21
742800;0;0;;;52.5;21
742825;0;0;;;52.5;21
742850;0;0;;;52.5;21
742875;0;0;;;52.5;21
742900;0;0;;;52.5;21
742925;0;0;;;52.5;21
742950;0;0;;;52.5;21
742975;0;0;;;52.5;21
743000;0;0;;;52.5;21
743025;0;0;;;52.5;21
743050;0;0;;;52.5;21
743075;0;0;;;52.5;21
743100;0;0;;;52.5;21
743125;0;0;;;52.5;21
743150;0;0;;;52.5;21
743175;0;0;;;52.5;21
743200;0;0;;;52.5;21
743225;0;0;;;52.5;21
743250;0;0;;;52.5;21
743275;0;0;;;52.5;21
743300;0;0;;;52.5;21
743325;0;0;;;52.5;21
743350;0;0;;;52.5;21
743375;0;0;;;52.5;21
743400;0;0;;;52.5;21
743425;0;0;;;52.5;21
743450;0;0;;;52.5;21
743475;0;0;;;52.5;21
743500;0;0;;;52.5;21
743525;0;0;;;52.5;21
743550;0;0;;;52.5;21
743575;0;0;;;52.5;21
743600;0;0;;;52.5;21
743625;0;0;;;52.5;21
743650;0;0;;;52.5;21
743675;0;0;;;52.5;21
743700;0;0;;;52.5;21
743725;0;0;;;52.5;21
743750;0;0;;;52.5;21
743775;0;0;;;52.5;21
743800;0;0;;;52.5;21
743825;0;0;;;52.5;21
743850;0;0;;;52.5;21
743875;0;0;;;52.5;21
743900;0;0;;;52.5;21
743925;0;0;;;52.5;21
743950;0;0;;;52.5;21
743975;0;0;;;52.5;21
744000;0;0;;;52.5;21
744025;0;0;;;52.5;21
744050;0;0;;;52.5;21
744075;0;0;;;52.5;21
744100;0;0;;;52.5;21
744125;0;0;;;52.5;21
744150;0;0;;;52.5;21
744175;0;0;;;52.5;21
744200;0;0;;;52.5;21
744225;0;0;;;52.5;21
744250;0;0;;;52.5;21
744275;0;0;;;52.5;21
744300;0;0;;;52.5;21
744325;0;0;;;52.5;21
744350;0;0;;;52.5;21
744375;0;0;;;52.5;21
744400;0;0;;;52.5;21
744425;0;0;;;52.5;21
744450;0;0;;;52.5;21
744475;0;0;;;52.5;21
744500;0;0;;;52.5;21
744525;0;0;;;52.5;21
744550;0;0;;;52.5;21
744575;0;0;;;52.5;21
744600;0;0;;;52.5;21
744625;0;0;;;52.5;21
744650;0;0;;;52.5;21
744675;0;0;;;52.5;21
744700;0;0;;;52.5;21
744725;0;0;;;52.5;21
744750;0;0;;;52.5;21
744775;0;0;;;52.5;21
744800;0;0;;;52.5;21
744825;0;0;;;52.5;21
744850;0;0;;;52.5;21
744875;0;0;;;52.5;21
744900;0;0;;;52.5;21
744925;0;0;;;52.5;21
744950;0;0;;;52.5;21
744975;0;0;;;52.5;21
745000;0;0;;;52.5;21
745025;0;0;;;52.5;21
745050;0;0;;;52.5;21
745075;0;0;;;52.5;21
745100;0;0;;;52.5;21
745125;0;0;;;52.5;21
745150;0;0;;;52.5;21
745175;0;0;;;52.5;21
745200;0;0;;;52.5;21
745225;0;0;;;52.5;21
745250;0;0;;;52.5;21
745275;0;0;;;52.5;21
745300;0;0;;;52.5;21
745325;0;0;;;52.5;21
745350;0;0;;;52.5;21
745375;0;0;;;52.5;21
745400;0;0;;;52.5;21
745425;0;0;;;52.5;21
745450;0;0;;;52.5;21
745475;0;0;;;52.5;21
745500;0;0;;;52.5;21
745525;0;0;;;52.5;21
745550;0;0;;;52.5;21
745575;0;0;;;52.5;21
745600;0;0;;;52.5;21
745625;0;0;;;52.5;21
745650;0;0;;;52.5;21
745675;0;0;;;52.5;21
745700;0;0;;;52.5;21
745725;0;0;;;52.5;21
745750;0;0;;;52.5;21
745775;0;0;;;52.5;21
745800;0;0;;;52.5;21
745825;0;0;;;52.5;21
745850;0;0;;;52.5;21
745875;0;0;;;52.5;21
745900;0;0;;;52.5;21
745925;0;0;;;52.5;21
745950;0;0;;;52.5;21
745975;0;0;;;52.5;21
746000;0;0;;;52.5;21
746025;0;0;;;52.5;21
746050;0;0;;;52.5;21
746075;0;0;;;52.5;21
746100;0;0;;;52.5;21
746125;0;0;;;52.5;21
746150;0;0;;;52.5;21
746175;0;0;;;52.5;21
746200;0;0;;;52.5;21
746225;0;0;;;52.5;21
746250;0;0;;;52.5;21
746275;0;0;;;52.5;21
746300;0;0;;;52.5;21
746325;0;0;;;52.5;21
746350;0;0;;;52.5;21
746375;0;0;;;52.5;21
746400;0;0;;;52.5;21
746425;0;0;;;52.5;21
746450;0;0;;;52.5;21
746475;0;0;;;52.5;21
746500;0;0;;;52.5;21
746525;0;0;;;52.5;21
746550;0;0;;;52.5;21
746575;0;0;;;52.5;21
746600;0;0;;;52.5;21
746625;0;0;;;52.5;21
746650;0;0;;;52.5;21
746675;0;0;;;52.5;21
746700;0;0;;;52.5;21
746725;0;0;;;52.5;21
746750;0;0;;;52.5;21
746775;0;0;;;52.5;21
746800;0;0;;;52.5;21
746825;0;0;;;52.5;21
746850;0;0;;;52.5;21
746875;0;0;;;52.5;21
746900;0;0;;;52.5;21
746925;0;0;;;52.5;21
746950;0;0;;;52.5;21
746975;0;0;;;52.5;21
747000;0;0;;;52.5;21
747025;0;0;;;52.5;21
747050;0;0;;;52.5;21
747075;0;0;;;52.5;21
747100;0;0;;;52.5;21
747125;0;0;;;52.5;21
747150;0;0;;;52.5;21
747175;0;0;;;52.5;21
747200;0;0;;;52.5;21
747225;0;0;;;52.5;21
747250;0;0;;;52.5;21
747275;0;0;;;52.5;21
747300;0;0;;;52.5;21
747325;0;0;;;52.5;21
747350;0;0;;;52.5;21
747375;0;0;;;52.5;21
747400;0;0;;;52.5;21
747425;0;0;;;52.5;21
747450;0;0;;;52.5;21
747475;0;0;;;52.5;21
747500;0;0;;;52.5;21
747525;0;0;;;52.5;21
747550;0;0;;;52.5;21
747575;0;0;;;52.5;21
747600;0;0;;;52.5;21
747625;0;0;;;52.5;21
747650;0;0;;;52.5;21
747675;0;0;;;52.5;21
747700;0;0;;;52.5;21
747725;0;0;;;52.5;21
747750;0;0;;;52.5;21
747775;0;0;;;52.5;21
747800;0;0;;;52.5;21
747825;0;0;;;52.5;21
747850;0;0;;;52.5;21
747875;0;0;;;52.5;21
747900;0;0;;;52.5;21
747925;0;0;;;52.5;21
747950;0;0;;;52.5;21
747975;0;0;;;52.5;21
748000;0;0;;;52.5;21
748025;0;0;;;52.5;21
748050;0;0;;;52.5;21
748075;0;0;;;52.5;21
748100;0;0;;;52.5;21
748125;0;0;;;52.5;21
748150;0;0;;;52.5;21
748175;0;0;;;52.5;21
748200;0;0;;;52.5;21
748225;0;0;;;52.5;21
748250;0;0;;;52.5;21
748275;0;0;;;52.5;21
748300;0;0;;;52.5;21
748325;0;0;;;52.5;21
748350;0;0;;;52.5;21
748375;0;0;;;52.5;21
748400;0;0;;;52.5;21
748425;0;0;;;52.5;21
748450;0;0;;;52.5;21
748475;0;0;;;52.5;21
748500;0;0;;;52.5;21
748525;0;0;;;52.5;21
748550;0;0;;;52.5;21
748575;0;0;;;52.5;21
748600;0;0;;;52.5;21
748625;0;0;;;52.5;21
748650;0;0;;;52.5;21
748675;0;0;;;52.5;21
748700;0;0;;;52.5;21
748725;0;0;;;52.5;21
748750;0;0;;;52.5;21
748775;0;0;;;52.5;21
748800;0;0;;;52.5;21
748825;0;0;;;52.5;21
748850;0;0;;;52.5;21
748875;0;0;;;52.5;21
748900;0;0;;;52.5;21
748925;0;0;;;52.5;21
748950;0;0;;;52.5;21
748975;0;0;;;52.5;21
749000;0;0;;;52.5;21
749025;0;0;;;52.5;21
749050;0;0;;;52.5;21
749075;0;0;;;52.5;21
749100;0;0;;;52.5;21
749125;0;0;;;52.5;21
749150;0;0;;;52.5;21
749175;0;0;;;52.5;21
749200;0;0;;;52.5;21
749225;0;0;;;52.5;21
749250;0;0;;;52.5;21
749275;0;0;;;52.5;21
749300;0;0;;;52.5;21
749325;0;0;;;52.5;21
749350;0;0;;;52.5;21
749375;0;0;;;52.5;21
749400;0;0;;;52.5;21
749425;0;0;;;52.5;21
749450;0;0;;;52.5;21
749475;0;0;;;52.5;21
749500;0;0;;;52.5;21
749525;0;0;;;52.5;21
749550;0;0;;;52.5;21
749575;0;0;;;52.5;21
749600;0;0;;;52.5;21
749625;0;0;;;52.5;21
749650;0;0;;;52.5;21
749675;0;0;;;52.5;21
749700;0;0;;;52.5;21
749725;0;0;;;52.5;21
749750;0;0;;;52.5;21
749775;0;0;;;52.5;21
749800;0;0;;;52.5;21
749825;0;0;;;52.5;21
749850;0;0;;;52.5;21
749875;0;0;;;52.5;21
749900;0;0;;;52.5;21
749925;2.5;1;;;52.5;21
749950;7.5;3;;;52.5;21
749975;7.5;3;;;52.5;21
750000;10;4;;;52.5;21
750025;12.5;5;;;52.5;21
750050;10;4;;;52.5;21
750075;10;4;;;52.5;21
750100;0;0;;;52.5;21
750125;0;0;;;52.5;21
750150;0;0;;;52.5;21
750175;0;0;;;52.5;21
750200;0;0;;;52.5;21
750225;0;0;;;52.5;21
750250;0;0;;;52.5;21
750275;0;0;;;52.5;21
750300;0;0;;;52.5;21
750325;0;0;;;52.5;21
750350;0;0;;;52.5;21
750375;0;0;;;52.5;21
750400;0;0;;;52.5;21
750425;0;0;;;52.5;21
750450;0;0;;;52.5;21
750475;0;0;;;52.5;21
750500;0;0;;;52.5;21
750525;0;0;;;52.5;21
750550;0;0;;;52.5;21
750575;0;0;;;52.5;21
750600;0;0;;;52.5;21
750625;0;0;;;52.5;21
750650;0;0;;;52.5;21
750675;0;0;;;52.5;21
750700;0;0;;;52.5;21
750725;0;0;;;52.5;21
750750;0;0;;;52.5;21
750775;0;0;;;52.5;21
750800;0;0;;;52.5;21
750825;0;0;;;52.5;21
750850;0;0;;;52.5;21
750875;0;0;;;52.5;21
750900;0;0;;;52.5;21
750925;0;0;;;52.5;21
750950;0;0;;;52.5;21
750975;0;0;;;52.5;21
751000;0;0;;;52.5;21
751025;0;0;;;52.5;21
751050;0;0;;;52.5;21
751075;0;0;;;52.5;21
751100;0;0;;;52.5;21
751125;0;0;;;52.5;21
751150;0;0;;;52.5;21
751175;0;0;;;52.5;21
751200;0;0;;;52.5;21
751225;0;0;;;52.5;21
751250;0;0;;;52.5;21
751275;0;0;;;52.5;21
751300;0;0;;;52.5;21
751325;0;0;;;52.5;21
751350;0;0;;;52.5;21
751375;0;0;;;52.5;21
751400;0;0;;;52.5;21
751425;0;0;;;52.5;21
751450;0;0;;;52.5;21
751475;0;0;;;52.5;21
751500;0;0;;;52.5;21
751525;0;0;;;52.5;21
751550;0;0;;;52.5;21
751575;0;0;;;52.5;21
751600;0;0;;;52.5;21
751625;0;0;;;52.5;21
751650;0;0;;;52.5;21
751675;0;0;;;52.5;21
751700;0;0;;;52.5;21
751725;0;0;;;52.5;21
751750;0;0;;;52.5;21
751775;0;0;;;52.5;21
751800;0;0;;;52.5;21
751825;0;0;;;52.5;21
751850;0;0;;;52.5;21
751875;0;0;;;52.5;21
751900;0;0;;;52.5;21
751925;0;0;;;52.5;21
751950;0;0;;;52.5;21
751975;0;0;;;52.5;21
752000;0;0;;;52.5;21
752025;0;0;;;52.5;21
752050;0;0;;;52.5;21
752075;0;0;;;52.5;21
752100;0;0;;;52.5;21
752125;0;0;;;52.5;21
752150;0;0;;;52.5;21
752175;0;0;;;52.5;21
752200;0;0;;;52.5;21
752225;0;0;;;52.5;21
752250;0;0;;;52.5;21
752275;0;0;;;52.5;21
752300;0;0;;;52.5;21
752325;0;0;;;52.5;21
752350;0;0;;;52.5;21
752375;0;0;;;52.5;21
752400;0;0;;;52.5;21
752425;0;0;;;52.5;21
752450;0;0;;;52.5;21
752475;0;0;;;52.5;21
752500;0;0;;;52.5;21
752525;0;0;;;52.5;21
752550;0;0;;;52.5;21
752575;0;0;;;52.5;21
752600;0;0;;;52.5;21
752625;0;0;;;52.5;21
752650;0;0;;;52.5;21
752675;0;0;;;52.5;21
752700;0;0;;;52.5;21
752725;0;0;;;52.5;21
752750;0;0;;;52.5;21
752775;0;0;;;52.5;21
752800;0;0;;;52.5;21
752825;0;0;;;52.5;21
752850;0;0;;;52.5;21
752875;0;0;;;52.5;21
752900;0;0;;;52.5;21
752925;0;0;;;52.5;21
752950;0;0;;;52.5;21
752975;0;0;;;52.5;21
753000;0;0;;;52.5;21
753025;0;0;;;52.5;21
753050;0;0;;;52.5;21
753075;0;0;;;52.5;21
753100;0;0;;;52.5;21
753125;0;0;;;52.5;21
753150;0;0;;;52.5;21
753175;0;0;;;52.5;21
753200;0;0;;;52.5;21
753225;0;0;;;52.5;21
753250;0;0;;;52.5;21
753275;0;0;;;52.5;21
753300;0;0;;;52.5;21
753325;0;0;;;52.5;21
753350;0;0;;;52.5;21
753375;0;0;;;52.5;21
753400;0;0;;;52.5;21
753425;0;0;;;52.5;21
753450;0;0;;;52.5;21
753475;0;0;;;52.5;21
753500;0;0;;;52.5;21
753525;0;0;;;52.5;21
753550;0;0;;;52.5;21
753575;0;0;;;52.5;21
753600;0;0;;;52.5;21
753625;0;0;;;52.5;21
753650;0;0;;;52.5;21
753675;0;0;;;52.5;21
753700;0;0;;;52.5;21
753725;0;0;;;52.5;21
753750;0;0;;;52.5;21
753775;0;0;;;52.5;21
753800;0;0;;;52.5;21
753825;0;0;;;52.5;21
753850;0;0;;;52.5;21
753875;0;0;;;52.5;21
753900;0;0;;;52.5;21
753925;0;0;;;52.5;21
753950;0;0;;;52.5;21
753975;0;0;;;52.5;21
754000;0;0;;;52.5;21
754025;0;0;;;52.5;21
754050;0;0;;;52.5;21
754075;0;0;;;52.5;21
754100;0;0;;;52.5;21
754125;0;0;;;52.5;21
754150;0;0;;;52.5;21
754175;0;0;;;52.5;21
754200;0;0;;;52.5;21
754225;0;0;;;52.5;21
754250;0;0;;;52.5;21
754275;0;0;;;52.5;21
754300;0;0;;;52.5;21
754325;0;0;;;52.5;21
754350;0;0;;;52.5;21
754375;0;0;;;52.5;21
754400;0;0;;;52.5;21
754425;0;0;;;52.5;21
754450;0;0;;;52.5;21
754475;0;0;;;52.5;21
754500;0;0;;;52.5;21
754525;0;0;;;52.5;21
754550;0;0;;;52.5;21
754575;0;0;;;52.5;21
754600;0;0;;;52.5;21
754625;0;0;;;52.5;21
754650;0;0;;;52.5;21
754675;0;0;;;52.5;21
754700;0;0;;;52.5;21
754725;0;0;;;52.5;21
754750;0;0;;;52.5;21
754775;0;0;;;52.5;21
754800;0;0;;;52.5;21
754825;0;0;;;52.5;21
754850;0;0;;;52.5;21
754875;0;0;;;52.5;21
754900;0;0;;;52.5;21
754925;0;0;;;52.5;21
754950;0;0;;;52.5;21
754975;0;0;;;52.5;21
755000;0;0;;;52.5;21
755025;0;0;;;52.5;21
755050;0;0;;;52.5;21
755075;0;0;;;52.5;21
755100;0;0;;;52.5;21
755125;0;0;;;52.5;21
755150;0;0;;;52.5;21
755175;0;0;;;52.5;21
755200;0;0;;;52.5;21
755225;0;0;;;52.5;21
755250;0;0;;;52.5;21
755275;0;0;;;52.5;21
755300;0;0;;;52.5;21
755325;0;0;;;52.5;21
755350;0;0;;;52.5;21
755375;0;0;;;52.5;21
755400;0;0;;;52.5;21
755425;0;0;;;52.5;21
755450;0;0;;;52.5;21
755475;0;0;;;52.5;21
755500;0;0;;;52.5;21
755525;0;0;;;52.5;21
755550;0;0;;;52.5;21
755575;0;0;;;52.5;21
755600;0;0;;;52.5;21
755625;0;0;;;52.5;21
755650;0;0;;;52.5;21
755675;0;0;;;52.5;21
755700;0;0;;;52.5;21
755725;0;0;;;52.5;21
755750;0;0;;;52.5;21
755775;0;0;;;52.5;21
755800;0;0;;;52.5;21
755825;0;0;;;52.5;21
755850;0;0;;;52.5;21
755875;0;0;;;52.5;21
755900;0;0;;;52.5;21
755925;0;0;;;52.5;21
755950;0;0;;;52.5;21
755975;0;0;;;52.5;21
756000;0;0;;;52.5;21
756025;0;0;;;52.5;21
756050;0;0;;;52.5;21
756075;0;0;;;52.5;21
756100;0;0;;;52.5;21
756125;0;0;;;52.5;21
756150;0;0;;;52.5;21
756175;0;0;;;52.5;21
756200;0;0;;;52.5;21
756225;0;0;;;52.5;21
756250;0;0;;;52.5;21
756275;0;0;;;52.5;21
756300;0;0;;;52.5;21
756325;0;0;;;52.5;21
756350;0;0;;;52.5;21
756375;0;0;;;52.5;21
756400;0;0;;;52.5;21
756425;0;0;;;52.5;21
756450;0;0;;;52.5;21
756475;0;0;;;52.5;21
756500;0;0;;;52.5;21
756525;0;0;;;52.5;21
756550;0;0;;;52.5;21
756575;0;0;;;52.5;21
756600;0;0;;;52.5;21
756625;0;0;;;52.5;21
756650;0;0;;;52.5;21
756675;0;0;;;52.5;21
756700;0;0;;;52.5;21
756725;0;0;;;52.5;21
756750;0;0;;;52.5;21
756775;0;0;;;52.5;21
756800;0;0;;;52.5;21
756825;0;0;;;52.5;21
756850;0;0;;;52.5;21
756875;0;0;;;52.5;21
756900;0;0;;;52.5;21
756925;0;0;;;52.5;21
756950;0;0;;;52.5;21
756975;0;0;;;52.5;21
757000;0;0;;;52.5;21
757025;0;0;;;52.5;21
757050;0;0;;;52.5;21
757075;0;0;;;52.5;21
757100;0;0;;;52.5;21
757125;0;0;;;52.5;21
757150;0;0;;;52.5;21
757175;0;0;;;52.5;21
757200;0;0;;;52.5;21
757225;0;0;;;52.5;21
757250;0;0;;;52.5;21
757275;0;0;;;52.5;21
757300;0;0;;;52.5;21
757325;0;0;;;52.5;21
757350;0;0;;;52.5;21
757375;0;0;;;52.5;21
757400;0;0;;;52.5;21
757425;0;0;;;52.5;21
757450;0;0;;;52.5;21
757475;0;0;;;52.5;21
757500;0;0;;;52.5;21
757525;0;0;;;52.5;21
757550;0;0;;;52.5;21
757575;0;0;;;52.5;21
757600;0;0;;;52.5;21
757625;0;0;;;52.5;21
757650;0;0;;;52.5;21
757675;0;0;;;52.5;21
757700;0;0;;;52.5;21
757725;0;0;;;52.5;21
757750;0;0;;;52.5;21
757775;0;0;;;52.5;21
757800;0;0;;;52.5;21
757825;0;0;;;52.5;21
757850;0;0;;;52.5;21
757875;0;0;;;52.5;21
757900;0;0;;;52.5;21
757925;0;0;;;52.5;21
757950;0;0;;;52.5;21
757975;0;0;;;52.5;21
758000;0;0;;;52.5;21
758025;0;0;;;52.5;21
758050;0;0;;;52.5;21
758075;0;0;;;52.5;21
758100;0;0;;;52.5;21
758125;0;0;;;52.5;21
758150;10;4;;;52.5;21
758175;15;6;;;52.5;21
758200;22.5;9;;;52.5;21
758225;25;10;;;52.5;21
758250;25;10;;;52.5;21
758275;27.5;11;;;52.5;21
758300;32.5;13;;;52.5;21
758325;32.5;13;;;52.5;21
758350;30;12;;;52.5;21
758375;32.5;13;;;52.5;21
758400;30;12;;;52.5;21
758425;32.5;13;;;52.5;21
758450;32.5;13;;;52.5;21
758475;37.5;15;;;52.5;21
758500;35;14;;;52.5;21
758525;37.5;15;;;52.5;21
758550;37.5;15;;;52.5;21
758575;37.5;15;;;52.5;21
758600;37.5;15;;;52.5;21
758625;35;14;;;52.5;21
758650;37.5;15;;;52.5;21
758675;35;14;;;52.5;21
758700;37.5;15;;;52.5;21
758725;40;16;;;52.5;21
758750;40;16;;;52.5;21
758775;37.5;15;;;52.5;21
758800;37.5;15;;;52.5;21
758825;42.5;17;;;52.5;21
758850;42.5;17;;;52.5;21
758875;45;18;;;52.5;21
758900;42.5;17;;;52.5;21
758925;45;18;;;52.5;21
758950;40;16;;;52.5;21
758975;45;18;;;52.5;21
759000;42.5;17;;;52.5;21
759025;45;18;;;52.5;21
759050;47.5;19;;;52.5;21
759075;45;18;;;52.5;21
759100;47.5;19;;;52.5;21
759125;47.5;19;;;52.5;21
759150;47.5;19;;;52.5;21
759175;47.5;19;;;52.5;21
759200;45;18;;;52.5;21
759225;47.5;19;;;52.5;21
759250;47.5;19;;;52.5;21
759275;45;18;;;52.5;21
759300;47.5;19;;;52.5;21
759325;47.5;19;;;52.5;21
759350;50;20;;;52.5;21
759375;47.5;19;;;52.5;21
759400;47.5;19;;;52.5;21
759425;47.5;19;;;52.5;21
759450;47.5;19;;;52.5;21
759475;47.5;19;;;52.5;21
759500;45;18;;;52.5;21
759525;47.5;19;;;52.5;21
759550;47.5;19;;;52.5;21
759575;47.5;19;;;52.5;21
759600;45;18;;;52.5;21
759625;45;18;;;52.5;21
759650;45;18;;;52.5;21
759675;45;18;;;52.5;21
759700;45;18;;;52.5;21
759725;45;18;;;52.5;21
759750;45;18;;;52.5;21
759775;40;16;;;52.5;21
759800;45;18;;;52.5;21
759825;45;18;;;52.5;21
759850;42.5;17;;;52.5;21
759875;42.5;17;;;52.5;21
759900;42.5;17;;;52.5;21
759925;42.5;17;;;52.5;21
759950;40;16;;;52.5;21
759975;42.5;17;;;52.5;21
760000;42.5;17;;;52.5;21
760025;42.5;17;;;52.5;21
760050;42.5;17;;;52.5;21
760075;40;16;;;52.5;21
760100;42.5;17;;;52.5;21
760125;42.5;17;;;52.5;21
760150;40;16;;;52.5;21
760175;42.5;17;;;52.5;21
760200;40;16;;;52.5;21
760225;40;16;;;52.5;21
760250;40;16;;;52.5;21
760275;40;16;;;52.5;21
760300;40;16;;;52.5;21
760325;37.5;15;;;52.5;21
760350;42.5;17;;;52.5;21
760375;40;16;;;52.5;21
760400;37.5;15;;;52.5;21
760425;42.5;17;;;52.5;21
760450;40;16;;;52.5;21
760475;40;16;;;52.5;21
760500;40;16;;;52.5;21
760525;40;16;;;52.5;21
760550;37.5;15;;;52.5;21
760575;37.5;15;;;52.5;21
760600;37.5;15;;;52.5;21
760625;40;16;;;52.5;21
760650;37.5;15;;;52.5;21
760675;35;14;;;52.5;21
760700;30;12;;;52.5;21
760725;32.5;13;;;52.5;21
760750;37.5;15;;;52.5;21
760775;35;14;;;52.5;21
760800;32.5;13;;;52.5;21
760825;37.5;15;;;52.5;21
760850;35;14;;;52.5;21
760875;35;14;;;52.5;21
760900;35;14;;;52.5;21
760925;32.5;13;;;52.5;21
760950;35;14;;;52.5;21
760975;35;14;;;52.5;21
761000;30;12;;;52.5;21
761025;37.5;15;;;52.5;21
761050;35;14;;;52.5;21
761075;35;14;;;52.5;21
761100;32.5;13;;;52.5;21
761125;30;12;;;52.5;21
761150;32.5;13;;;52.5;21
761175;30;12;;;52.5;21
761200;27.5;11;;;52.5;21
761225;30;12;;;52.5;21
761250;30;12;;;52.5;21
761275;30;12;;;52.5;21
761300;30;12;;;52.5;21
761325;27.5;11;;;52.5;21
761350;30;12;;;52.5;21
761375;27.5;11;;;52.5;21
761400;30;12;;;52.5;21
761425;30;12;;;52.5;21
761450;30;12;;;52.5;21
761475;27.5;11;;;52.5;21
761500;32.5;13;;;52.5;21
761525;30;12;;;52.5;21
761550;30;12;;;52.5;21
761575;30;12;;;52.5;21
761600;32.5;13;;;52.5;21
761625;30;12;;;52.5;21
761650;27.5;11;;;52.5;21
761675;32.5;13;;;52.5;21
761700;32.5;13;;;52.5;21
761725;35;14;;;52.5;21
761750;30;12;;;52.5;21
761775;30;12;;;52.5;21
761800;30;12;;;52.5;21
761825;35;14;;;52.5;21
761850;30;12;;;52.5;21
761875;32.5;13;;;52.5;21
761900;32.5;13;;;52.5;21
761925;32.5;13;;;52.5;21
761950;32.5;13;;;52.5;21
761975;30;12;;;52.5;21
762000;35;14;;;52.5;21
762025;35;14;;;52.5;21
762050;37.5;15;;;52.5;21
762075;35;14;;;52.5;21
762100;37.5;15;;;52.5;21
762125;37.5;15;;;52.5;21
762150;35;14;;;52.5;21
762175;35;14;;;52.5;21
762200;37.5;15;;;52.5;21
762225;37.5;15;;;52.5;21
762250;32.5;13;;;52.5;21
762275;37.5;15;;;52.5;21
762300;32.5;13;;;52.5;21
762325;37.5;15;;;52.5;21
762350;35;14;;;52.5;21
762375;32.5;13;;;52.5;21
762400;35;14;;;52.5;21
762425;35;14;;;52.5;21
762450;32.5;13;;;52.5;21
762475;35;14;;;52.5;21
762500;35;14;;;52.5;21
762525;35;14;;;52.5;21
762550;35;14;;;52.5;21
762575;32.5;13;;;52.5;21
762600;35;14;;;52.5;21
762625;32.5;13;;;52.5;21
762650;32.5;13;;;52.5;21
762675;32.5;13;;;52.5;21
762700;32.5;13;;;52.5;21
762725;30;12;;;52.5;21
762750;35;14;;;52.5;21
762775;30;12;;;52.5;21
762800;32.5;13;;;52.5;21
762825;32.5;13;;;52.5;21
762850;32.5;13;;;52.5;21
762875;30;12;;;52.5;21
762900;27.5;11;;;52.5;21
762925;27.5;11;;;52.5;21
762950;27.5;11;;;52.5;21
762975;30;12;;;52.5;21
763000;27.5;11;;;52.5;21
763025;27.5;11;;;52.5;21
763050;27.5;11;;;52.5;21
763075;25;10;;;52.5;21
763100;25;10;;;52.5;21
763125;25;10;;;52.5;21
763150;27.5;11;;;52.5;21
763175;27.5;11;;;52.5;21
763200;27.5;11;;;52.5;21
763225;25;10;;;52.5;21
763250;27.5;11;;;52.5;21
763275;25;10;;;52.5;21
763300;27.5;11;;;52.5;21
763325;25;10;;;52.5;21
763350;25;10;;;52.5;21
763375;25;10;;;52.5;21
763400;22.5;9;;;52.5;21
763425;22.5;9;;;52.5;21
763450;20;8;;;52.5;21
763475;22.5;9;;;52.5;21
763500;22.5;9;;;52.5;21
763525;22.5;9;;;52.5;21
763550;20;8;;;52.5;21
763575;25;10;;;52.5;21
763600;22.5;9;;;52.5;21
