Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,10;-1,00;0,00;-1,00;0,00
539,20;-1,00;0,00;-1,00;0,00
539,30;-1,00;0,00;-1,00;0,00
539,40;-1,00;0,00;-1,00;0,00
539,50;0,00;0,00;0,00;0,00
539,60;-1,00;0,00;-1,00;0,00
539,70;-1,00;0,00;-1,00;0,00
539,80;-1,00;0,00;-1,00;0,00
539,90;-1,00;0,00;-1,00;0,00
540,00;-1,00;0,00;-1,00;0,00
540,10;-1,00;0,00;-1,00;0,00
540,20;-1,00;0,00;-1,00;0,00
540,30;-1,00;0,00;-1,00;0,00
540,40;-1,00;0,00;-1,00;0,00
540,50;-1,00;0,00;-1,00;0,00
540,60;-1,00;0,00;-1,00;0,00
540,70;0,00;0,00;0,00;0,00
540,80;0,00;0,00;0,00;0,00
540,90;-1,00;0,00;-1,00;0,00
541,00;-1,00;0,00;-1,00;0,00
541,10;0,00;0,00;0,00;0,00
541,20;0,00;0,00;0,00;0,00
541,30;0,00;0,00;0,00;0,00
541,40;-1,00;0,00;-1,00;0,00
541,50;-1,00;0,00;-1,00;0,00
541,60;-1,00;0,00;-1,00;0,00
541,70;-1,00;0,00;-1,00;0,00
541,80;-1,00;0,00;-1,00;0,00
541,90;-1,00;0,00;-1,00;0,00
542,00;-1,00;0,00;-1,00;0,00
542,10;-1,00;0,00;-1,00;0,00
542,20;-1,00;0,00;-1,00;0,00
542,30;-1,00;0,00;-1,00;0,00
542,40;-1,00;0,00;-1,00;0,00
542,50;-1,00;0,00;-1,00;0,00
542,60;-2,00;0,00;-2,00;0,00
542,70;-1,00;0,00;-1,00;0,00
542,80;-2,00;0,00;-2,00;0,00
542,90;-1,00;0,00;-1,00;0,00
543,00;-1,00;0,00;-1,00;0,00
543,10;-1,00;0,00;-1,00;0,00
543,20;-2,00;0,00;-2,00;0,00
543,30;-1,00;0,00;-1,00;0,00
543,40;-1,00;0,00;-1,00;0,00
543,50;-1,00;0,00;-1,00;0,00
543,60;-1,00;0,00;-1,00;0,00
543,70;-2,00;0,00;-2,00;0,00
543,80;-1,00;0,00;-1,00;0,00
543,90;-1,00;0,00;-1,00;0,00
544,00;-1,00;0,00;-1,00;0,00
544,10;-1,00;0,00;-1,00;0,00
544,20;-1,00;0,00;-1,00;0,00
544,30;-1,00;0,00;-1,00;0,00
544,40;-1,00;0,00;-1,00;0,00
544,50;-1,00;0,00;-1,00;0,00
544,60;-1,00;0,00;-1,00;0,00
544,70;-1,00;0,00;-1,00;0,00
544,80;0,00;0,00;0,00;0,00
544,90;-1,00;0,00;-1,00;0,00
545,00;-1,00;0,00;-1,00;0,00
545,10;0,00;0,00;0,00;0,00
545,20;-1,00;0,00;-1,00;0,00
545,30;-1,00;0,00;-1,00;0,00
545,40;-1,00;0,00;-1,00;0,00
545,50;-1,00;0,00;-1,00;0,00
545,60;-1,00;0,00;-1,00;0,00
545,70;-1,00;0,00;-1,00;0,00
545,80;-1,00;0,00;-1,00;0,00
545,90;0,00;0,00;0,00;0,00
546,00;-1,00;0,00;-1,00;0,00
546,10;-1,00;0,00;-1,00;0,00
546,20;-1,00;0,00;-1,00;0,00
546,30;0,00;0,00;0,00;0,00
546,40;0,00;0,00;0,00;0,00
546,50;0,00;0,00;0,00;0,00
546,60;-1,00;0,00;-1,00;0,00
546,70;-1,00;0,00;-1,00;0,00
546,80;-1,00;0,00;-1,00;0,00
546,90;-1,00;0,00;-1,00;0,00
547,00;-1,00;0,00;-1,00;0,00
547,10;0,00;0,00;0,00;0,00
547,20;0,00;0,00;0,00;0,00
547,30;-1,00;0,00;-1,00;0,00
547,40;0,00;0,00;0,00;0,00
547,50;0,00;0,00;0,00;0,00
547,60;-1,00;0,00;-1,00;0,00
547,70;0,00;0,00;0,00;0,00
547,80;0,00;0,00;0,00;0,00
547,90;-1,00;0,00;-1,00;0,00
548,00;0,00;0,00;0,00;0,00
548,10;0,00;0,00;0,00;0,00
548,20;-1,00;0,00;-1,00;0,00
548,30;0,00;0,00;0,00;0,00
548,40;0,00;0,00;0,00;0,00
548,50;-1,00;0,00;-1,00;0,00
548,60;-1,00;0,00;-1,00;0,00
548,70;0,00;0,00;0,00;0,00
548,80;-1,00;0,00;-1,00;0,00
548,90;0,00;0,00;0,00;0,00
549,00;-1,00;0,00;-1,00;0,00
549,10;-1,00;0,00;-1,00;0,00
549,20;-1,00;0,00;-1,00;0,00
549,30;-1,00;0,00;-1,00;0,00
549,40;0,00;0,00;0,00;0,00
549,50;-1,00;0,00;-1,00;0,00
549,60;0,00;0,00;0,00;0,00
549,70;0,00;0,00;0,00;0,00
549,80;0,00;0,00;0,00;0,00
549,90;0,00;0,00;0,00;0,00
550,00;0,00;0,00;0,00;0,00
550,10;7,00;9,00;7,00;9,00
550,20;12,00;13,00;12,00;13,00
550,30;12,00;11,00;12,00;11,00
550,40;13,00;8,00;13,00;8,00
550,50;14,00;4,00;14,00;4,00
550,60;14,00;5,00;14,00;5,00
550,70;16,00;7,00;16,00;7,00
550,80;17,00;8,00;17,00;8,00
550,90;18,00;7,00;18,00;7,00
551,00;19,00;8,00;19,00;8,00
551,10;19,00;7,00;19,00;7,00
551,20;20,00;7,00;20,00;7,00
551,30;20,00;9,00;20,00;9,00
551,40;19,00;10,00;19,00;10,00
551,50;19,00;12,00;19,00;12,00
551,60;18,00;13,00;18,00;13,00
551,70;18,00;14,00;18,00;14,00
551,80;18,00;15,00;18,00;15,00
551,90;17,00;17,00;17,00;17,00
552,00;17,00;18,00;17,00;18,00
552,10;16,00;18,00;16,00;18,00
552,20;16,00;19,00;16,00;19,00
552,30;15,00;19,00;15,00;19,00
552,40;16,00;20,00;16,00;20,00
552,50;17,00;20,00;17,00;20,00
552,60;18,00;20,00;18,00;20,00
552,70;19,00;20,00;19,00;20,00
552,80;18,00;19,00;18,00;19,00
552,90;19,00;19,00;19,00;19,00
553,00;19,00;18,00;19,00;18,00
553,10;19,00;17,00;19,00;17,00
553,20;19,00;17,00;19,00;17,00
553,30;19,00;16,00;19,00;16,00
553,40;19,00;15,00;19,00;15,00
553,50;18,00;14,00;18,00;14,00
553,60;17,00;14,00;17,00;14,00
553,70;18,00;14,00;18,00;14,00
553,80;17,00;14,00;17,00;14,00
553,90;17,00;15,00;17,00;15,00
554,00;17,00;15,00;17,00;15,00
554,10;15,00;15,00;15,00;15,00
554,20;14,00;15,00;14,00;15,00
554,30;12,00;15,00;12,00;15,00
554,40;10,00;14,00;10,00;14,00
554,50;10,00;13,00;10,00;13,00
554,60;12,00;12,00;12,00;12,00
554,70;14,00;13,00;14,00;13,00
554,80;14,00;12,00;14,00;12,00
554,90;14,00;11,00;14,00;11,00
555,00;14,00;10,00;14,00;10,00
555,10;14,00;9,00;14,00;9,00
555,20;14,00;6,00;14,00;6,00
555,30;14,00;4,00;14,00;4,00
555,40;13,00;4,00;13,00;4,00
555,50;13,00;5,00;13,00;5,00
555,60;13,00;5,00;13,00;5,00
555,70;11,00;5,00;11,00;5,00
555,80;10,00;5,00;10,00;5,00
555,90;11,00;5,00;11,00;5,00
556,00;12,00;7,00;12,00;7,00
556,10;13,00;9,00;13,00;9,00
556,20;14,00;11,00;14,00;11,00
556,30;13,00;13,00;13,00;13,00
556,40;13,00;14,00;13,00;14,00
556,50;11,00;15,00;11,00;15,00
556,60;11,00;15,00;11,00;15,00
556,70;9,00;15,00;9,00;15,00
556,80;9,00;14,00;9,00;14,00
556,90;8,00;12,00;8,00;12,00
557,00;7,00;11,00;7,00;11,00
557,10;7,00;9,00;7,00;9,00
557,20;6,00;7,00;6,00;7,00
557,30;5,00;6,00;5,00;6,00
557,40;6,00;6,00;6,00;6,00
557,50;6,00;6,00;6,00;6,00
557,60;6,00;5,00;6,00;5,00
557,70;6,00;6,00;6,00;6,00
557,80;6,00;7,00;6,00;7,00
557,90;4,00;6,00;4,00;6,00
558,00;0,00;0,00;0,00;0,00
558,10;0,00;0,00;0,00;0,00
558,20;0,00;0,00;0,00;0,00
558,30;0,00;0,00;0,00;0,00
558,40;0,00;0,00;0,00;0,00
558,50;0,00;0,00;0,00;0,00
558,60;0,00;0,00;0,00;0,00
558,70;0,00;0,00;0,00;0,00
558,80;0,00;0,00;0,00;0,00
558,90;0,00;0,00;0,00;0,00
559,00;0,00;0,00;0,00;0,00
559,10;0,00;0,00;0,00;0,00
559,20;0,00;0,00;0,00;0,00
559,30;0,00;0,00;0,00;0,00
559,40;0,00;0,00;0,00;0,00
559,50;0,00;0,00;0,00;0,00
559,60;0,00;0,00;0,00;0,00
559,70;0,00;0,00;0,00;0,00
559,80;0,00;0,00;0,00;0,00
559,90;0,00;0,00;0,00;0,00
560,00;0,00;0,00;0,00;0,00
560,10;0,00;0,00;0,00;0,00
560,20;0,00;0,00;0,00;0,00
560,30;0,00;0,00;0,00;0,00
560,40;0,00;0,00;0,00;0,00
560,50;0,00;0,00;0,00;0,00
560,60;0,00;0,00;0,00;0,00
560,70;0,00;0,00;0,00;0,00
560,80;0,00;0,00;0,00;0,00
560,90;0,00;0,00;0,00;0,00
561,00;0,00;0,00;0,00;0,00
561,10;0,00;0,00;0,00;0,00
561,20;0,00;0,00;0,00;0,00
561,30;0,00;0,00;0,00;0,00
561,40;0,00;0,00;0,00;0,00
561,50;0,00;0,00;0,00;0,00
561,60;0,00;0,00;0,00;0,00
561,70;0,00;0,00;0,00;0,00
561,80;0,00;0,00;0,00;0,00
561,90;0,00;0,00;0,00;0,00
562,00;0,00;0,00;0,00;0,00
562,10;0,00;0,00;0,00;0,00
562,20;0,00;0,00;0,00;0,00
562,30;0,00;0,00;0,00;0,00
562,40;0,00;0,00;0,00;0,00
562,50;0,00;0,00;0,00;0,00
562,60;0,00;0,00;0,00;0,00
562,70;0,00;0,00;0,00;0,00
562,80;0,00;0,00;0,00;0,00
562,90;0,00;0,00;0,00;0,00
563,00;0,00;0,00;0,00;0,00
563,10;0,00;0,00;0,00;0,00
563,20;0,00;0,00;0,00;0,00
563,30;0,00;0,00;0,00;0,00
563,40;0,00;0,00;0,00;0,00
563,50;0,00;0,00;0,00;0,00
563,60;0,00;0,00;0,00;0,00
563,70;0,00;0,00;0,00;0,00
563,80;0,00;0,00;0,00;0,00
563,90;0,00;0,00;0,00;0,00
564,00;0,00;0,00;0,00;0,00
564,10;0,00;0,00;0,00;0,00
564,20;0,00;0,00;0,00;0,00
564,30;0,00;0,00;0,00;0,00
564,40;0,00;0,00;0,00;0,00
564,50;0,00;0,00;0,00;0,00
564,60;0,00;0,00;0,00;0,00
564,70;0,00;0,00;0,00;0,00
564,80;0,00;0,00;0,00;0,00
564,90;0,00;0,00;0,00;0,00
565,00;0,00;0,00;0,00;0,00
565,10;0,00;0,00;0,00;0,00
565,20;0,00;0,00;0,00;0,00
565,30;0,00;0,00;0,00;0,00
565,40;0,00;0,00;0,00;0,00
565,50;0,00;0,00;0,00;0,00
565,60;0,00;0,00;0,00;0,00
565,70;0,00;0,00;0,00;0,00
565,80;0,00;0,00;0,00;0,00
565,90;0,00;0,00;0,00;0,00
566,00;0,00;0,00;0,00;0,00
566,10;9,00;5,00;9,00;5,00
566,20;14,00;10,00;14,00;10,00
566,30;14,00;9,00;14,00;9,00
566,40;15,00;8,00;15,00;8,00
566,50;14,00;7,00;14,00;7,00
566,60;15,00;7,00;15,00;7,00
566,70;16,00;8,00;16,00;8,00
566,80;16,00;8,00;16,00;8,00
566,90;17,00;8,00;17,00;8,00
567,00;18,00;9,00;18,00;9,00
567,10;18,00;9,00;18,00;9,00
567,20;18,00;9,00;18,00;9,00
567,30;17,00;9,00;17,00;9,00
567,40;16,00;11,00;16,00;11,00
567,50;15,00;12,00;15,00;12,00
567,60;14,00;14,00;14,00;14,00
567,70;13,00;15,00;13,00;15,00
567,80;13,00;16,00;13,00;16,00
567,90;12,00;18,00;12,00;18,00
568,00;11,00;18,00;11,00;18,00
568,10;9,00;20,00;9,00;20,00
568,20;6,00;20,00;6,00;20,00
568,30;7,00;19,00;7,00;19,00
568,40;10,00;19,00;10,00;19,00
568,50;12,00;18,00;12,00;18,00
568,60;13,00;17,00;13,00;17,00
568,70;13,00;16,00;13,00;16,00
568,80;13,00;15,00;13,00;15,00
568,90;12,00;15,00;12,00;15,00
569,00;12,00;14,00;12,00;14,00
569,10;13,00;15,00;13,00;15,00
569,20;15,00;15,00;15,00;15,00
569,30;16,00;17,00;16,00;17,00
569,40;17,00;17,00;17,00;17,00
569,50;17,00;18,00;17,00;18,00
569,60;16,00;18,00;16,00;18,00
569,70;15,00;19,00;15,00;19,00
569,80;14,00;19,00;14,00;19,00
569,90;13,00;19,00;13,00;19,00
570,00;14,00;20,00;14,00;20,00
570,10;13,00;19,00;13,00;19,00
570,20;14,00;20,00;14,00;20,00
570,30;14,00;20,00;14,00;20,00
570,40;14,00;20,00;14,00;20,00
570,50;13,00;20,00;13,00;20,00
570,60;11,00;20,00;11,00;20,00
570,70;9,00;19,00;9,00;19,00
570,80;8,00;19,00;8,00;19,00
570,90;7,00;19,00;7,00;19,00
571,00;7,00;19,00;7,00;19,00
571,10;9,00;18,00;9,00;18,00
571,20;10,00;18,00;10,00;18,00
571,30;11,00;18,00;11,00;18,00
571,40;11,00;18,00;11,00;18,00
571,50;12,00;18,00;12,00;18,00
571,60;12,00;18,00;12,00;18,00
571,70;13,00;18,00;13,00;18,00
571,80;13,00;17,00;13,00;17,00
571,90;15,00;16,00;15,00;16,00
572,00;15,00;14,00;15,00;14,00
572,10;16,00;13,00;16,00;13,00
572,20;17,00;12,00;17,00;12,00
572,30;17,00;12,00;17,00;12,00
572,40;17,00;11,00;17,00;11,00
572,50;17,00;10,00;17,00;10,00
572,60;16,00;9,00;16,00;9,00
572,70;16,00;10,00;16,00;10,00
572,80;15,00;11,00;15,00;11,00
572,90;14,00;12,00;14,00;12,00
573,00;13,00;13,00;13,00;13,00
573,10;13,00;13,00;13,00;13,00
573,20;13,00;14,00;13,00;14,00
573,30;14,00;14,00;14,00;14,00
573,40;15,00;15,00;15,00;15,00
573,50;15,00;15,00;15,00;15,00
573,60;15,00;15,00;15,00;15,00
573,70;15,00;14,00;15,00;14,00
573,80;14,00;14,00;14,00;14,00
573,90;11,00;11,00;11,00;11,00
574,00;1,00;1,00;1,00;1,00
574,10;0,00;0,00;0,00;0,00
574,20;0,00;0,00;0,00;0,00
574,30;0,00;0,00;0,00;0,00
574,40;0,00;0,00;0,00;0,00
574,50;0,00;0,00;0,00;0,00
574,60;0,00;0,00;0,00;0,00
574,70;0,00;0,00;0,00;0,00
574,80;0,00;0,00;0,00;0,00
574,90;0,00;0,00;0,00;0,00
575,00;0,00;0,00;0,00;0,00
575,10;0,00;0,00;0,00;0,00
575,20;0,00;0,00;0,00;0,00
575,30;0,00;0,00;0,00;0,00
575,40;0,00;0,00;0,00;0,00
575,50;0,00;0,00;0,00;0,00
575,60;0,00;0,00;0,00;0,00
575,70;0,00;0,00;0,00;0,00
575,80;0,00;0,00;0,00;0,00
575,90;0,00;0,00;0,00;0,00
576,00;0,00;0,00;0,00;0,00
576,10;0,00;0,00;0,00;0,00
576,20;0,00;0,00;0,00;0,00
576,30;0,00;0,00;0,00;0,00
576,40;0,00;0,00;0,00;0,00
576,50;0,00;0,00;0,00;0,00
576,60;0,00;1,00;0,00;1,00
576,70;0,00;0,00;0,00;0,00
576,80;0,00;0,00;0,00;0,00
576,90;0,00;0,00;0,00;0,00
577,00;0,00;0,00;0,00;0,00
577,10;0,00;0,00;0,00;0,00
577,20;0,00;0,00;0,00;0,00
577,30;0,00;0,00;0,00;0,00
577,40;0,00;0,00;0,00;0,00
577,50;0,00;0,00;0,00;0,00
577,60;0,00;0,00;0,00;0,00
577,70;0,00;0,00;0,00;0,00
577,80;0,00;0,00;0,00;0,00
577,90;0,00;0,00;0,00;0,00
578,00;0,00;0,00;0,00;0,00
578,10;0,00;0,00;0,00;0,00
578,20;0,00;0,00;0,00;0,00
578,30;0,00;0,00;0,00;0,00
578,40;0,00;0,00;0,00;0,00
578,50;0,00;0,00;0,00;0,00
578,60;0,00;0,00;0,00;0,00
578,70;0,00;0,00;0,00;0,00
578,80;0,00;0,00;0,00;0,00
578,90;0,00;0,00;0,00;0,00
579,00;0,00;0,00;0,00;0,00
579,10;0,00;0,00;0,00;0,00
579,20;0,00;0,00;0,00;0,00
579,30;0,00;0,00;0,00;0,00
579,40;0,00;0,00;0,00;0,00
579,50;0,00;0,00;0,00;0,00
579,60;0,00;0,00;0,00;0,00
579,70;0,00;0,00;0,00;0,00
579,80;0,00;0,00;0,00;0,00
579,90;0,00;0,00;0,00;0,00
580,00;0,00;0,00;0,00;0,00
580,10;0,00;0,00;0,00;0,00
580,20;0,00;0,00;0,00;0,00
580,30;0,00;0,00;0,00;0,00
580,40;0,00;0,00;0,00;0,00
580,50;0,00;0,00;0,00;0,00
580,60;0,00;0,00;0,00;0,00
580,70;0,00;0,00;0,00;0,00
580,80;0,00;0,00;0,00;0,00
580,90;0,00;0,00;0,00;0,00
581,00;0,00;0,00;0,00;0,00
581,10;0,00;0,00;0,00;0,00
581,20;0,00;0,00;0,00;0,00
581,30;0,00;0,00;0,00;0,00
581,40;0,00;0,00;0,00;0,00
581,50;0,00;0,00;0,00;0,00
581,60;0,00;0,00;0,00;0,00
581,70;0,00;0,00;0,00;0,00
581,80;0,00;0,00;0,00;0,00
581,90;0,00;0,00;0,00;0,00
582,00;0,00;0,00;0,00;0,00
582,10;7,00;0,00;7,00;0,00
582,20;15,00;0,00;15,00;0,00
582,30;16,00;0,00;16,00;0,00
582,40;16,00;0,00;16,00;0,00
582,50;16,00;0,00;16,00;0,00
582,60;16,00;1,00;16,00;1,00
582,70;16,00;2,00;16,00;2,00
582,80;17,00;3,00;17,00;3,00
582,90;16,00;3,00;16,00;3,00
583,00;16,00;4,00;16,00;4,00
583,10;16,00;5,00;16,00;5,00
583,20;16,00;7,00;16,00;7,00
583,30;15,00;8,00;15,00;8,00
583,40;15,00;9,00;15,00;9,00
583,50;15,00;10,00;15,00;10,00
583,60;14,00;10,00;14,00;10,00
583,70;14,00;11,00;14,00;11,00
583,80;13,00;11,00;13,00;11,00
583,90;13,00;12,00;13,00;12,00
584,00;12,00;11,00;12,00;11,00
584,10;12,00;11,00;12,00;11,00
584,20;11,00;11,00;11,00;11,00
584,30;10,00;11,00;10,00;11,00
584,40;9,00;9,00;9,00;9,00
584,50;9,00;9,00;9,00;9,00
584,60;8,00;8,00;8,00;8,00
584,70;9,00;8,00;9,00;8,00
584,80;9,00;8,00;9,00;8,00
584,90;9,00;7,00;9,00;7,00
585,00;10,00;7,00;10,00;7,00
585,10;9,00;6,00;9,00;6,00
585,20;8,00;6,00;8,00;6,00
585,30;6,00;6,00;6,00;6,00
585,40;5,00;6,00;5,00;6,00
585,50;4,00;7,00;4,00;7,00
585,60;4,00;9,00;4,00;9,00
585,70;5,00;11,00;5,00;11,00
585,80;8,00;12,00;8,00;12,00
585,90;9,00;13,00;9,00;13,00
586,00;11,00;14,00;11,00;14,00
586,10;12,00;14,00;12,00;14,00
586,20;14,00;15,00;14,00;15,00
586,30;14,00;14,00;14,00;14,00
586,40;15,00;15,00;15,00;15,00
586,50;16,00;14,00;16,00;14,00
586,60;16,00;14,00;16,00;14,00
586,70;16,00;14,00;16,00;14,00
586,80;15,00;13,00;15,00;13,00
586,90;14,00;13,00;14,00;13,00
587,00;13,00;12,00;13,00;12,00
587,10;11,00;13,00;11,00;13,00
587,20;8,00;13,00;8,00;13,00
587,30;4,00;13,00;4,00;13,00
587,40;1,00;14,00;1,00;14,00
587,50;1,00;14,00;1,00;14,00
587,60;2,00;14,00;2,00;14,00
587,70;2,00;14,00;2,00;14,00
587,80;2,00;14,00;2,00;14,00
587,90;2,00;13,00;2,00;13,00
588,00;2,00;13,00;2,00;13,00
588,10;3,00;13,00;3,00;13,00
588,20;4,00;14,00;4,00;14,00
588,30;5,00;14,00;5,00;14,00
588,40;6,00;14,00;6,00;14,00
588,50;6,00;14,00;6,00;14,00
588,60;7,00;13,00;7,00;13,00
588,70;6,00;13,00;6,00;13,00
588,80;5,00;14,00;5,00;14,00
588,90;3,00;13,00;3,00;13,00
589,00;1,00;14,00;1,00;14,00
589,10;2,00;14,00;2,00;14,00
589,20;4,00;14,00;4,00;14,00
589,30;7,00;15,00;7,00;15,00
589,40;10,00;15,00;10,00;15,00
589,50;11,00;14,00;11,00;14,00
589,60;12,00;14,00;12,00;14,00
589,70;13,00;14,00;13,00;14,00
589,80;13,00;14,00;13,00;14,00
589,90;9,00;9,00;9,00;9,00
590,00;0,00;0,00;0,00;0,00
590,10;0,00;0,00;0,00;0,00
590,20;0,00;0,00;0,00;0,00
590,30;0,00;0,00;0,00;0,00
590,40;0,00;0,00;0,00;0,00
590,50;0,00;0,00;0,00;0,00
590,60;0,00;0,00;0,00;0,00
590,70;0,00;0,00;0,00;0,00
590,80;0,00;0,00;0,00;0,00
590,90;0,00;0,00;0,00;0,00
591,00;0,00;0,00;0,00;0,00
591,10;0,00;0,00;0,00;0,00
591,20;0,00;0,00;0,00;0,00
591,30;0,00;0,00;0,00;0,00
591,40;0,00;0,00;0,00;0,00
591,50;0,00;0,00;0,00;0,00
591,60;0,00;0,00;0,00;0,00
591,70;0,00;0,00;0,00;0,00
591,80;0,00;0,00;0,00;0,00
591,90;0,00;0,00;0,00;0,00
592,00;0,00;0,00;0,00;0,00
592,10;0,00;-1,00;0,00;-1,00
592,20;0,00;0,00;0,00;0,00
592,30;0,00;0,00;0,00;0,00
592,40;0,00;0,00;0,00;0,00
592,50;0,00;0,00;0,00;0,00
592,60;0,00;0,00;0,00;0,00
592,70;0,00;0,00;0,00;0,00
592,80;0,00;0,00;0,00;0,00
592,90;0,00;0,00;0,00;0,00
593,00;0,00;0,00;0,00;0,00
593,10;0,00;0,00;0,00;0,00
593,20;0,00;0,00;0,00;0,00
593,30;0,00;0,00;0,00;0,00
593,40;1,00;0,00;1,00;0,00
593,50;1,00;0,00;1,00;0,00
593,60;0,00;0,00;0,00;0,00
593,70;0,00;0,00;0,00;0,00
593,80;0,00;0,00;0,00;0,00
593,90;1,00;0,00;1,00;0,00
594,00;2,00;0,00;2,00;0,00
594,10;1,00;0,00;1,00;0,00
594,20;0,00;0,00;0,00;0,00
594,30;0,00;0,00;0,00;0,00
594,40;0,00;0,00;0,00;0,00
594,50;0,00;0,00;0,00;0,00
594,60;0,00;0,00;0,00;0,00
594,70;0,00;0,00;0,00;0,00
594,80;0,00;0,00;0,00;0,00
594,90;0,00;-1,00;0,00;-1,00
595,00;0,00;0,00;0,00;0,00
595,10;0,00;0,00;0,00;0,00
595,20;0,00;0,00;0,00;0,00
595,30;0,00;0,00;0,00;0,00
595,40;0,00;0,00;0,00;0,00
595,50;0,00;0,00;0,00;0,00
595,60;0,00;0,00;0,00;0,00
595,70;0,00;0,00;0,00;0,00
595,80;0,00;-1,00;0,00;-1,00
595,90;0,00;0,00;0,00;0,00
596,00;0,00;0,00;0,00;0,00
596,10;0,00;0,00;0,00;0,00
596,20;0,00;0,00;0,00;0,00
596,30;0,00;0,00;0,00;0,00
596,40;0,00;0,00;0,00;0,00
596,50;0,00;-1,00;0,00;-1,00
596,60;0,00;0,00;0,00;0,00
596,70;0,00;0,00;0,00;0,00
596,80;0,00;0,00;0,00;0,00
596,90;0,00;0,00;0,00;0,00
597,00;0,00;-1,00;0,00;-1,00
597,10;0,00;0,00;0,00;0,00
597,20;0,00;0,00;0,00;0,00
597,30;0,00;0,00;0,00;0,00
597,40;0,00;0,00;0,00;0,00
597,50;0,00;0,00;0,00;0,00
597,60;0,00;0,00;0,00;0,00
597,70;0,00;0,00;0,00;0,00
597,80;0,00;0,00;0,00;0,00
597,90;0,00;0,00;0,00;0,00
598,00;0,00;-1,00;0,00;-1,00
598,10;0,00;-1,00;0,00;-1,00
598,20;0,00;0,00;0,00;0,00
598,30;0,00;-1,00;0,00;-1,00
598,40;0,00;0,00;0,00;0,00
598,50;0,00;0,00;0,00;0,00
598,60;0,00;-1,00;0,00;-1,00
598,70;0,00;0,00;0,00;0,00
598,80;0,00;-1,00;0,00;-1,00
598,90;0,00;0,00;0,00;0,00
599,00;0,00;-1,00;0,00;-1,00
599,10;0,00;0,00;0,00;0,00
599,20;0,00;-1,00;0,00;-1,00
599,30;0,00;-1,00;0,00;-1,00
599,40;0,00;0,00;0,00;0,00
599,50;0,00;0,00;0,00;0,00
599,60;0,00;0,00;0,00;0,00
599,70;0,00;0,00;0,00;0,00
599,80;0,00;0,00;0,00;0,00
599,90;0,00;0,00;0,00;0,00
600,00;0,00;0,00;0,00;0,00
600,10;0,00;0,00;0,00;0,00
600,20;0,00;0,00;0,00;0,00
600,30;0,00;0,00;0,00;0,00
600,40;0,00;-1,00;0,00;-1,00
600,50;0,00;0,00;0,00;0,00
600,60;0,00;0,00;0,00;0,00
600,70;0,00;-1,00;0,00;-1,00
600,80;0,00;0,00;0,00;0,00
600,90;0,00;0,00;0,00;0,00
601,00;0,00;0,00;0,00;0,00
601,10;0,00;0,00;0,00;0,00
601,20;-1,00;0,00;-1,00;0,00
601,30;-1,00;0,00;-1,00;0,00
601,40;0,00;0,00;0,00;0,00
601,50;0,00;0,00;0,00;0,00
601,60;0,00;0,00;0,00;0,00
601,70;0,00;0,00;0,00;0,00
601,80;0,00;0,00;0,00;0,00
601,90;0,00;0,00;0,00;0,00
602,00;0,00;0,00;0,00;0,00
602,10;0,00;0,00;0,00;0,00
602,20;0,00;0,00;0,00;0,00
602,30;0,00;0,00;0,00;0,00
602,40;-1,00;0,00;-1,00;0,00
602,50;-1,00;0,00;-1,00;0,00
602,60;0,00;0,00;0,00;0,00
602,70;0,00;0,00;0,00;0,00
602,80;0,00;0,00;0,00;0,00
602,90;0,00;0,00;0,00;0,00
603,00;0,00;0,00;0,00;0,00
603,10;0,00;0,00;0,00;0,00
603,20;0,00;0,00;0,00;0,00
603,30;0,00;0,00;0,00;0,00
603,40;0,00;0,00;0,00;0,00
603,50;0,00;0,00;0,00;0,00
603,60;0,00;0,00;0,00;0,00
603,70;0,00;0,00;0,00;0,00
603,80;0,00;0,00;0,00;0,00
603,90;0,00;0,00;0,00;0,00
604,00;0,00;0,00;0,00;0,00
604,10;0,00;0,00;0,00;0,00
604,20;0,00;0,00;0,00;0,00
604,30;0,00;0,00;0,00;0,00
604,40;0,00;0,00;0,00;0,00
604,50;0,00;0,00;0,00;0,00
604,60;0,00;0,00;0,00;0,00
604,70;0,00;-1,00;0,00;-1,00
604,80;0,00;0,00;0,00;0,00
604,90;0,00;0,00;0,00;0,00
605,00;0,00;0,00;0,00;0,00
605,10;0,00;0,00;0,00;0,00
605,20;0,00;0,00;0,00;0,00
605,30;0,00;0,00;0,00;0,00
605,40;0,00;0,00;0,00;0,00
605,50;0,00;0,00;0,00;0,00
605,60;0,00;0,00;0,00;0,00
605,70;0,00;0,00;0,00;0,00
605,80;0,00;0,00;0,00;0,00
605,90;0,00;0,00;0,00;0,00
606,00;0,00;0,00;0,00;0,00
606,10;0,00;0,00;0,00;0,00
606,20;0,00;0,00;0,00;0,00
606,30;0,00;0,00;0,00;0,00
606,40;0,00;0,00;0,00;0,00
606,50;0,00;0,00;0,00;0,00
606,60;0,00;0,00;0,00;0,00
606,70;0,00;0,00;0,00;0,00
606,80;0,00;0,00;0,00;0,00
606,90;0,00;0,00;0,00;0,00
607,00;0,00;0,00;0,00;0,00
607,10;0,00;0,00;0,00;0,00
607,20;0,00;0,00;0,00;0,00
607,30;0,00;0,00;0,00;0,00
607,40;0,00;0,00;0,00;0,00
607,50;0,00;0,00;0,00;0,00
607,60;0,00;0,00;0,00;0,00
607,70;0,00;0,00;0,00;0,00
607,80;0,00;0,00;0,00;0,00
