Receiver;RF 4 639.725 MHz
Date/Time;18-11-2020 12-22-55 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];626000;668000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
647525;17.5;7;;;32.5;13
647550;17.5;7;;;32.5;13
647575;15;6;;;32.5;13
647600;15;6;;;32.5;13
647625;15;6;;;32.5;13
647650;17.5;7;;;32.5;13
647675;17.5;7;;;32.5;13
647700;20;8;;;32.5;13
647725;15;6;;;32.5;13
647750;20;8;;;32.5;13
647775;15;6;;;32.5;13
647800;12.5;5;;;32.5;13
647825;17.5;7;;;32.5;13
647850;15;6;;;32.5;13
647875;17.5;7;;;32.5;13
647900;17.5;7;;;32.5;13
647925;15;6;;;32.5;13
647950;17.5;7;;;32.5;13
647975;22.5;9;;;32.5;13
648000;22.5;9;;;32.5;13
648025;25;10;;;32.5;13
648050;27.5;11;;;32.5;13
648075;30;12;;;32.5;13
648100;25;10;;;32.5;13
648125;25;10;;;32.5;13
648150;22.5;9;;;32.5;13
648175;17.5;7;;;32.5;13
648200;15;6;;;32.5;13
648225;15;6;;;32.5;13
648250;12.5;5;;;32.5;13
648275;20;8;;;32.5;13
648300;17.5;7;;;32.5;13
648325;17.5;7;;;32.5;13
648350;17.5;7;;;32.5;13
648375;17.5;7;;;32.5;13
648400;17.5;7;;;32.5;13
648425;12.5;5;;;32.5;13
648450;15;6;;;32.5;13
648475;7.5;3;;;32.5;13
648500;17.5;7;;;32.5;13
648525;20;8;;;32.5;13
648550;15;6;;;32.5;13
648575;17.5;7;;;32.5;13
648600;17.5;7;;;32.5;13
648625;20;8;;;32.5;13
648650;15;6;;;32.5;13
648675;17.5;7;;;32.5;13
648700;17.5;7;;;32.5;13
648725;15;6;;;32.5;13
648750;15;6;;;32.5;13
648775;15;6;;;32.5;13
648800;15;6;;;32.5;13
648825;17.5;7;;;32.5;13
648850;15;6;;;32.5;13
648875;17.5;7;;;32.5;13
648900;17.5;7;;;32.5;13
648925;20;8;;;32.5;13
648950;20;8;;;32.5;13
648975;15;6;;;32.5;13
649000;15;6;;;32.5;13
649025;15;6;;;32.5;13
649050;17.5;7;;;32.5;13
649075;0;0;;;32.5;13
649100;15;6;;;32.5;13
649125;22.5;9;;;32.5;13
649150;17.5;7;;;32.5;13
649175;12.5;5;;;32.5;13
649200;15;6;;;32.5;13
649225;20;8;;;32.5;13
649250;17.5;7;;;32.5;13
649275;17.5;7;;;32.5;13
649300;15;6;;;32.5;13
649325;17.5;7;;;32.5;13
649350;15;6;;;32.5;13
649375;17.5;7;;;32.5;13
649400;17.5;7;;;32.5;13
649425;17.5;7;;;32.5;13
649450;20;8;;;32.5;13
649475;17.5;7;;;32.5;13
649500;15;6;;;32.5;13
649525;17.5;7;;;32.5;13
649550;20;8;;;32.5;13
649575;15;6;;;32.5;13
649600;15;6;;;32.5;13
649625;20;8;;;32.5;13
649650;17.5;7;;;32.5;13
649675;17.5;7;;;32.5;13
649700;17.5;7;;;32.5;13
649725;20;8;;;32.5;13
649750;15;6;;;32.5;13
649775;12.5;5;;;32.5;13
649800;17.5;7;;;32.5;13
649825;20;8;;;32.5;13
649850;20;8;;;32.5;13
649875;22.5;9;;;32.5;13
649900;20;8;;;32.5;13
649925;20;8;;;32.5;13
649950;20;8;;;32.5;13
649975;20;8;;;32.5;13
650000;25;10;;;32.5;13
650025;22.5;9;;;32.5;13
650050;25;10;;;32.5;13
650075;15;6;;;32.5;13
650100;20;8;;;32.5;13
650125;20;8;;;32.5;13
650150;20;8;;;32.5;13
650175;20;8;;;32.5;13
650200;17.5;7;;;32.5;13
650225;20;8;;;32.5;13
650250;17.5;7;;;32.5;13
650275;15;6;;;32.5;13
650300;12.5;5;;;32.5;13
650325;17.5;7;;;32.5;13
650350;17.5;7;;;32.5;13
650375;17.5;7;;;32.5;13
650400;15;6;;;32.5;13
650425;17.5;7;;;32.5;13
650450;0;0;;;32.5;13
650475;17.5;7;;;32.5;13
650500;17.5;7;;;32.5;13
650525;20;8;;;32.5;13
650550;17.5;7;;;32.5;13
650575;17.5;7;;;32.5;13
650600;20;8;;;32.5;13
650625;17.5;7;;;32.5;13
650650;17.5;7;;;32.5;13
650675;12.5;5;;;32.5;13
650700;17.5;7;;;32.5;13
650725;15;6;;;32.5;13
650750;12.5;5;;;32.5;13
650775;15;6;;;32.5;13
650800;17.5;7;;;32.5;13
650825;17.5;7;;;32.5;13
650850;0;0;;;32.5;13
650875;15;6;;;32.5;13
650900;17.5;7;;;32.5;13
650925;15;6;;;32.5;13
650950;15;6;;;32.5;13
650975;15;6;;;32.5;13
651000;15;6;;;32.5;13
651025;12.5;5;;;32.5;13
651050;17.5;7;;;32.5;13
651075;15;6;;;32.5;13
651100;37.5;15;;;32.5;13
651125;42.5;17;;;32.5;13
651150;45;18;;;32.5;13
651175;50;20;;;32.5;13
651200;50;20;;;32.5;13
651225;50;20;;;32.5;13
651250;45;18;;;32.5;13
651275;37.5;15;;;32.5;13
651300;22.5;9;;;32.5;13
651325;17.5;7;;;32.5;13
651350;15;6;;;32.5;13
651375;15;6;;;32.5;13
651400;15;6;;;32.5;13
651425;20;8;;;32.5;13
651450;20;8;;;32.5;13
651475;15;6;;;32.5;13
651500;20;8;;;32.5;13
651525;17.5;7;;;32.5;13
651550;20;8;;;32.5;13
651575;15;6;;;32.5;13
651600;22.5;9;;;32.5;13
651625;30;12;;;32.5;13
651650;32.5;13;;;32.5;13
651675;32.5;13;;;32.5;13
651700;32.5;13;;;32.5;13
651725;35;14;;;32.5;13
651750;32.5;13;;;32.5;13
651775;25;10;;;32.5;13
651800;17.5;7;;;32.5;13
651825;12.5;5;;;32.5;13
651850;15;6;;;32.5;13
651875;20;8;;;32.5;13
651900;22.5;9;;;32.5;13
651925;17.5;7;;;32.5;13
651950;22.5;9;;;32.5;13
651975;20;8;;;32.5;13
652000;17.5;7;;;32.5;13
652025;17.5;7;;;32.5;13
652050;12.5;5;;;32.5;13
652075;20;8;;;32.5;13
652100;20;8;;;32.5;13
652125;15;6;;;32.5;13
652150;20;8;;;32.5;13
652175;15;6;;;32.5;13
652200;12.5;5;;;32.5;13
652225;15;6;;;32.5;13
652250;15;6;;;32.5;13
652275;0;0;;;32.5;13
652300;15;6;;;32.5;13
652325;17.5;7;;;32.5;13
652350;12.5;5;;;32.5;13
652375;20;8;;;32.5;13
652400;15;6;;;32.5;13
652425;15;6;;;32.5;13
652450;15;6;;;32.5;13
652475;15;6;;;32.5;13
652500;15;6;;;32.5;13
652525;15;6;;;32.5;13
652550;20;8;;;32.5;13
652575;17.5;7;;;32.5;13
652600;17.5;7;;;32.5;13
652625;15;6;;;32.5;13
652650;20;8;;;32.5;13
652675;15;6;;;32.5;13
652700;15;6;;;32.5;13
652725;20;8;;;32.5;13
652750;17.5;7;;;32.5;13
652775;27.5;11;;;32.5;13
652800;20;8;;;32.5;13
652825;17.5;7;;;32.5;13
652850;17.5;7;;;32.5;13
652875;25;10;;;32.5;13
652900;47.5;19;;;32.5;13
652925;47.5;19;;;32.5;13
652950;52.5;21;;;32.5;13
652975;55;22;;;32.5;13
653000;55;22;;;32.5;13
653025;55;22;;;32.5;13
653050;50;20;;;32.5;13
653075;42.5;17;;;32.5;13
653100;30;12;;;32.5;13
653125;17.5;7;;;32.5;13
653150;22.5;9;;;32.5;13
653175;17.5;7;;;32.5;13
653200;15;6;;;32.5;13
653225;10;4;;;32.5;13
653250;17.5;7;;;32.5;13
653275;7.5;3;;;32.5;13
653300;15;6;;;32.5;13
653325;35;14;;;32.5;13
653350;15;6;;;32.5;13
653375;47.5;19;;;32.5;13
653400;12.5;5;;;32.5;13
653425;12.5;5;;;32.5;13
653450;17.5;7;;;32.5;13
653475;15;6;;;32.5;13
653500;20;8;;;32.5;13
653525;10;4;;;32.5;13
653550;52.5;21;;;32.5;13
653575;17.5;7;;;32.5;13
653600;17.5;7;;;32.5;13
653625;15;6;;;32.5;13
653650;17.5;7;;;32.5;13
653675;20;8;;;32.5;13
653700;12.5;5;;;32.5;13
653725;12.5;5;;;32.5;13
653750;17.5;7;;;32.5;13
653775;15;6;;;32.5;13
653800;15;6;;;32.5;13
653825;12.5;5;;;32.5;13
653850;12.5;5;;;32.5;13
653875;17.5;7;;;32.5;13
653900;15;6;;;32.5;13
653925;17.5;7;;;32.5;13
653950;12.5;5;;;32.5;13
653975;20;8;;;32.5;13
654000;7.5;3;;;32.5;13
654025;15;6;;;32.5;13
654050;12.5;5;;;32.5;13
654075;12.5;5;;;32.5;13
654100;15;6;;;32.5;13
654125;12.5;5;;;32.5;13
654150;17.5;7;;;32.5;13
654175;10;4;;;32.5;13
654200;10;4;;;32.5;13
654225;12.5;5;;;32.5;13
654250;12.5;5;;;32.5;13
654275;0;0;;;32.5;13
654300;12.5;5;;;32.5;13
654325;15;6;;;32.5;13
654350;12.5;5;;;32.5;13
654375;17.5;7;;;32.5;13
654400;12.5;5;;;32.5;13
654425;10;4;;;32.5;13
654450;10;4;;;32.5;13
654475;12.5;5;;;32.5;13
654500;12.5;5;;;32.5;13
654525;10;4;;;32.5;13
654550;20;8;;;32.5;13
654575;20;8;;;32.5;13
654600;17.5;7;;;32.5;13
654625;27.5;11;;;32.5;13
654650;32.5;13;;;32.5;13
654675;32.5;13;;;32.5;13
654700;37.5;15;;;32.5;13
654725;35;14;;;32.5;13
654750;30;12;;;32.5;13
654775;22.5;9;;;32.5;13
654800;15;6;;;32.5;13
654825;7.5;3;;;32.5;13
654850;10;4;;;32.5;13
654875;2.5;1;;;32.5;13
654900;10;4;;;32.5;13
654925;15;6;;;32.5;13
654950;12.5;5;;;32.5;13
654975;17.5;7;;;32.5;13
655000;10;4;;;32.5;13
655025;10;4;;;32.5;13
655050;7.5;3;;;32.5;13
655075;12.5;5;;;32.5;13
655100;7.5;3;;;32.5;13
655125;7.5;3;;;32.5;13
655150;12.5;5;;;32.5;13
655175;7.5;3;;;32.5;13
655200;10;4;;;32.5;13
655225;10;4;;;32.5;13
655250;15;6;;;32.5;13
655275;7.5;3;;;32.5;13
655300;7.5;3;;;32.5;13
655325;7.5;3;;;32.5;13
655350;10;4;;;32.5;13
655375;10;4;;;32.5;13
655400;15;6;;;32.5;13
655425;7.5;3;;;32.5;13
655450;7.5;3;;;32.5;13
655475;0;0;;;32.5;13
655500;10;4;;;32.5;13
655525;12.5;5;;;32.5;13
655550;10;4;;;32.5;13
655575;15;6;;;32.5;13
655600;7.5;3;;;32.5;13
655625;10;4;;;32.5;13
655650;7.5;3;;;32.5;13
655675;12.5;5;;;32.5;13
655700;10;4;;;32.5;13
655725;7.5;3;;;32.5;13
655750;12.5;5;;;32.5;13
655775;7.5;3;;;32.5;13
655800;12.5;5;;;32.5;13
655825;7.5;3;;;32.5;13
655850;12.5;5;;;32.5;13
655875;10;4;;;32.5;13
655900;10;4;;;32.5;13
655925;12.5;5;;;32.5;13
655950;7.5;3;;;32.5;13
655975;15;6;;;32.5;13
656000;10;4;;;32.5;13
656025;10;4;;;32.5;13
656050;7.5;3;;;32.5;13
656075;10;4;;;32.5;13
656100;0;0;;;32.5;13
656125;7.5;3;;;32.5;13
656150;15;6;;;32.5;13
656175;10;4;;;32.5;13
656200;7.5;3;;;32.5;13
656225;7.5;3;;;32.5;13
656250;10;4;;;32.5;13
656275;10;4;;;32.5;13
656300;12.5;5;;;32.5;13
656325;7.5;3;;;32.5;13
656350;12.5;5;;;32.5;13
656375;7.5;3;;;32.5;13
656400;7.5;3;;;32.5;13
656425;7.5;3;;;32.5;13
656450;12.5;5;;;32.5;13
656475;7.5;3;;;32.5;13
656500;7.5;3;;;32.5;13
656525;12.5;5;;;32.5;13
656550;5;2;;;32.5;13
656575;12.5;5;;;32.5;13
656600;12.5;5;;;32.5;13
656625;7.5;3;;;32.5;13
656650;2.5;1;;;32.5;13
656675;7.5;3;;;32.5;13
656700;0;0;;;32.5;13
656725;2.5;1;;;32.5;13
656750;15;6;;;32.5;13
656775;7.5;3;;;32.5;13
656800;10;4;;;32.5;13
656825;10;4;;;32.5;13
656850;5;2;;;32.5;13
656875;5;2;;;32.5;13
656900;5;2;;;32.5;13
656925;10;4;;;32.5;13
656950;5;2;;;32.5;13
656975;10;4;;;32.5;13
657000;7.5;3;;;32.5;13
657025;5;2;;;32.5;13
657050;5;2;;;32.5;13
657075;10;4;;;32.5;13
657100;10;4;;;32.5;13
657125;10;4;;;32.5;13
657150;10;4;;;32.5;13
657175;10;4;;;32.5;13
657200;7.5;3;;;32.5;13
657225;7.5;3;;;32.5;13
657250;7.5;3;;;32.5;13
657275;10;4;;;32.5;13
657300;0;0;;;32.5;13
657325;7.5;3;;;32.5;13
657350;12.5;5;;;32.5;13
657375;10;4;;;32.5;13
657400;15;6;;;32.5;13
657425;15;6;;;32.5;13
657450;15;6;;;32.5;13
657475;5;2;;;32.5;13
657500;15;6;;;32.5;13
657525;7.5;3;;;32.5;13
657550;17.5;7;;;32.5;13
657575;32.5;13;;;32.5;13
657600;17.5;7;;;32.5;13
657625;27.5;11;;;32.5;13
657650;20;8;;;32.5;13
657675;20;8;;;32.5;13
657700;22.5;9;;;32.5;13
657725;22.5;9;;;32.5;13
657750;17.5;7;;;32.5;13
657775;20;8;;;32.5;13
657800;30;12;;;32.5;13
657825;17.5;7;;;32.5;13
657850;15;6;;;32.5;13
657875;10;4;;;32.5;13
657900;12.5;5;;;32.5;13
657925;12.5;5;;;32.5;13
657950;12.5;5;;;32.5;13
657975;12.5;5;;;32.5;13
658000;12.5;5;;;32.5;13
658025;7.5;3;;;32.5;13
658050;7.5;3;;;32.5;13
658075;10;4;;;32.5;13
658100;7.5;3;;;32.5;13
658125;2.5;1;;;32.5;13
658150;5;2;;;32.5;13
658175;12.5;5;;;32.5;13
658200;7.5;3;;;32.5;13
658225;7.5;3;;;32.5;13
658250;2.5;1;;;32.5;13
658275;7.5;3;;;32.5;13
658300;0;0;;;32.5;13
658325;5;2;;;32.5;13
658350;10;4;;;32.5;13
658375;5;2;;;32.5;13
658400;10;4;;;32.5;13
658425;5;2;;;32.5;13
658450;10;4;;;32.5;13
658475;7.5;3;;;32.5;13
658500;10;4;;;32.5;13
658525;0;0;;;32.5;13
658550;7.5;3;;;32.5;13
658575;10;4;;;32.5;13
658600;5;2;;;32.5;13
658625;7.5;3;;;32.5;13
658650;10;4;;;32.5;13
658675;7.5;3;;;32.5;13
658700;10;4;;;32.5;13
658725;7.5;3;;;32.5;13
658750;7.5;3;;;32.5;13
658775;7.5;3;;;32.5;13
658800;5;2;;;32.5;13
658825;2.5;1;;;32.5;13
658850;5;2;;;32.5;13
658875;12.5;5;;;32.5;13
658900;10;4;;;32.5;13
658925;10;4;;;32.5;13
658950;10;4;;;32.5;13
658975;5;2;;;32.5;13
659000;12.5;5;;;32.5;13
659025;17.5;7;;;32.5;13
659050;5;2;;;32.5;13
659075;7.5;3;;;32.5;13
659100;10;4;;;32.5;13
659125;0;0;;;32.5;13
659150;12.5;5;;;32.5;13
659175;12.5;5;;;32.5;13
659200;10;4;;;32.5;13
659225;7.5;3;;;32.5;13
659250;15;6;;;32.5;13
659275;12.5;5;;;32.5;13
659300;12.5;5;;;32.5;13
659325;10;4;;;32.5;13
659350;12.5;5;;;32.5;13
659375;12.5;5;;;32.5;13
659400;15;6;;;32.5;13
659425;15;6;;;32.5;13
659450;12.5;5;;;32.5;13
659475;15;6;;;32.5;13
659500;17.5;7;;;32.5;13
659525;17.5;7;;;32.5;13
659550;15;6;;;32.5;13
659575;22.5;9;;;32.5;13
659600;12.5;5;;;32.5;13
659625;30;12;;;32.5;13
659650;22.5;9;;;32.5;13
659675;27.5;11;;;32.5;13
659700;22.5;9;;;32.5;13
659725;2.5;1;;;32.5;13
659750;25;10;;;32.5;13
659775;27.5;11;;;32.5;13
659800;32.5;13;;;32.5;13
659825;25;10;;;32.5;13
659850;40;16;;;32.5;13
659875;35;14;;;32.5;13
659900;35;14;;;32.5;13
659925;35;14;;;32.5;13
659950;30;12;;;32.5;13
659975;47.5;19;;;32.5;13
660000;27.5;11;;;32.5;13
660025;45;18;;;32.5;13
660050;25;10;;;32.5;13
660075;45;18;;;32.5;13
660100;37.5;15;;;32.5;13
660125;40;16;;;32.5;13
660150;25;10;;;32.5;13
660175;27.5;11;;;32.5;13
660200;25;10;;;32.5;13
660225;20;8;;;32.5;13
660250;32.5;13;;;32.5;13
660275;20;8;;;32.5;13
660300;30;12;;;32.5;13
660325;20;8;;;32.5;13
660350;0;0;;;32.5;13
660375;22.5;9;;;32.5;13
660400;22.5;9;;;32.5;13
660425;25;10;;;32.5;13
660450;22.5;9;;;32.5;13
660475;22.5;9;;;32.5;13
660500;17.5;7;;;32.5;13
660525;17.5;7;;;32.5;13
660550;20;8;;;32.5;13
660575;17.5;7;;;32.5;13
660600;20;8;;;32.5;13
660625;17.5;7;;;32.5;13
660650;15;6;;;32.5;13
660675;12.5;5;;;32.5;13
660700;15;6;;;32.5;13
660725;15;6;;;32.5;13
660750;10;4;;;32.5;13
660775;15;6;;;32.5;13
660800;10;4;;;32.5;13
660825;10;4;;;32.5;13
660850;15;6;;;32.5;13
660875;10;4;;;32.5;13
660900;2.5;1;;;32.5;13
660925;5;2;;;32.5;13
660950;0;0;;;32.5;13
660975;7.5;3;;;32.5;13
661000;10;4;;;32.5;13
661025;10;4;;;32.5;13
661050;2.5;1;;;32.5;13
661075;10;4;;;32.5;13
661100;10;4;;;32.5;13
661125;7.5;3;;;32.5;13
661150;5;2;;;32.5;13
661175;10;4;;;32.5;13
661200;10;4;;;32.5;13
661225;5;2;;;32.5;13
661250;7.5;3;;;32.5;13
661275;5;2;;;32.5;13
661300;7.5;3;;;32.5;13
661325;0;0;;;32.5;13
661350;7.5;3;;;32.5;13
661375;10;4;;;32.5;13
661400;7.5;3;;;32.5;13
661425;10;4;;;32.5;13
661450;2.5;1;;;32.5;13
661475;7.5;3;;;32.5;13
661500;5;2;;;32.5;13
661525;7.5;3;;;32.5;13
661550;10;4;;;32.5;13
661575;10;4;;;32.5;13
661600;12.5;5;;;32.5;13
661625;7.5;3;;;32.5;13
661650;15;6;;;32.5;13
661675;12.5;5;;;32.5;13
661700;10;4;;;32.5;13
661725;7.5;3;;;32.5;13
661750;10;4;;;32.5;13
661775;7.5;3;;;32.5;13
661800;7.5;3;;;32.5;13
661825;7.5;3;;;32.5;13
661850;5;2;;;32.5;13
661875;7.5;3;;;32.5;13
661900;12.5;5;;;32.5;13
661925;10;4;;;32.5;13
661950;10;4;;;32.5;13
661975;12.5;5;;;32.5;13
662000;10;4;;;32.5;13
662025;7.5;3;;;32.5;13
662050;7.5;3;;;32.5;13
662075;12.5;5;;;32.5;13
662100;5;2;;;32.5;13
662125;10;4;;;32.5;13
662150;0;0;;;32.5;13
662175;10;4;;;32.5;13
662200;10;4;;;32.5;13
662225;5;2;;;32.5;13
662250;7.5;3;;;32.5;13
662275;10;4;;;32.5;13
662300;7.5;3;;;32.5;13
662325;7.5;3;;;32.5;13
662350;7.5;3;;;32.5;13
662375;5;2;;;32.5;13
662400;10;4;;;32.5;13
662425;2.5;1;;;32.5;13
662450;7.5;3;;;32.5;13
662475;10;4;;;32.5;13
662500;10;4;;;32.5;13
662525;10;4;;;32.5;13
662550;2.5;1;;;32.5;13
662575;10;4;;;32.5;13
662600;12.5;5;;;32.5;13
662625;7.5;3;;;32.5;13
662650;10;4;;;32.5;13
662675;7.5;3;;;32.5;13
662700;10;4;;;32.5;13
662725;7.5;3;;;32.5;13
662750;7.5;3;;;32.5;13
662775;2.5;1;;;32.5;13
662800;7.5;3;;;32.5;13
662825;10;4;;;32.5;13
662850;5;2;;;32.5;13
662875;10;4;;;32.5;13
662900;7.5;3;;;32.5;13
662925;10;4;;;32.5;13
662950;10;4;;;32.5;13
662975;10;4;;;32.5;13
663000;10;4;;;32.5;13
663025;10;4;;;32.5;13
663050;10;4;;;32.5;13
663075;7.5;3;;;32.5;13
663100;5;2;;;32.5;13
663125;7.5;3;;;32.5;13
663150;12.5;5;;;32.5;13
663175;10;4;;;32.5;13
663200;5;2;;;32.5;13
663225;7.5;3;;;32.5;13
663250;12.5;5;;;32.5;13
663275;15;6;;;32.5;13
663300;12.5;5;;;32.5;13
663325;10;4;;;32.5;13
663350;15;6;;;32.5;13
663375;12.5;5;;;32.5;13
663400;17.5;7;;;32.5;13
663425;22.5;9;;;32.5;13
663450;27.5;11;;;32.5;13
663475;25;10;;;32.5;13
663500;25;10;;;32.5;13
663525;22.5;9;;;32.5;13
663550;22.5;9;;;32.5;13
663575;20;8;;;32.5;13
663600;15;6;;;32.5;13
663625;15;6;;;32.5;13
663650;10;4;;;32.5;13
663675;15;6;;;32.5;13
663700;10;4;;;32.5;13
663725;12.5;5;;;32.5;13
663750;12.5;5;;;32.5;13
663775;10;4;;;32.5;13
663800;15;6;;;32.5;13
663825;10;4;;;32.5;13
663850;10;4;;;32.5;13
663875;12.5;5;;;32.5;13
663900;7.5;3;;;32.5;13
663925;10;4;;;32.5;13
663950;10;4;;;32.5;13
663975;10;4;;;32.5;13
664000;7.5;3;;;32.5;13
664025;7.5;3;;;32.5;13
664050;10;4;;;32.5;13
664075;12.5;5;;;32.5;13
664100;10;4;;;32.5;13
664125;7.5;3;;;32.5;13
664150;12.5;5;;;32.5;13
664175;10;4;;;32.5;13
664200;10;4;;;32.5;13
664225;12.5;5;;;32.5;13
664250;7.5;3;;;32.5;13
664275;7.5;3;;;32.5;13
664300;7.5;3;;;32.5;13
664325;5;2;;;32.5;13
664350;12.5;5;;;32.5;13
664375;7.5;3;;;32.5;13
664400;7.5;3;;;32.5;13
664425;10;4;;;32.5;13
664450;5;2;;;32.5;13
664475;10;4;;;32.5;13
664500;10;4;;;32.5;13
664525;12.5;5;;;32.5;13
664550;10;4;;;32.5;13
664575;7.5;3;;;32.5;13
664600;5;2;;;32.5;13
664625;10;4;;;32.5;13
664650;10;4;;;32.5;13
664675;7.5;3;;;32.5;13
664700;7.5;3;;;32.5;13
664725;7.5;3;;;32.5;13
664750;7.5;3;;;32.5;13
664775;10;4;;;32.5;13
664800;10;4;;;32.5;13
664825;7.5;3;;;32.5;13
664850;7.5;3;;;32.5;13
664875;5;2;;;32.5;13
664900;5;2;;;32.5;13
664925;10;4;;;32.5;13
664950;10;4;;;32.5;13
664975;10;4;;;32.5;13
665000;7.5;3;;;32.5;13
665025;10;4;;;32.5;13
665050;7.5;3;;;32.5;13
665075;15;6;;;32.5;13
665100;10;4;;;32.5;13
665125;10;4;;;32.5;13
665150;7.5;3;;;32.5;13
665175;7.5;3;;;32.5;13
665200;5;2;;;32.5;13
665225;12.5;5;;;32.5;13
665250;12.5;5;;;32.5;13
665275;7.5;3;;;32.5;13
665300;7.5;3;;;32.5;13
665325;7.5;3;;;32.5;13
665350;5;2;;;32.5;13
665375;12.5;5;;;32.5;13
665400;7.5;3;;;32.5;13
665425;12.5;5;;;32.5;13
665450;10;4;;;32.5;13
665475;12.5;5;;;32.5;13
665500;10;4;;;32.5;13
665525;5;2;;;32.5;13
665550;7.5;3;;;32.5;13
665575;0;0;;;32.5;13
665600;7.5;3;;;32.5;13
665625;12.5;5;;;32.5;13
665650;10;4;;;32.5;13
665675;15;6;;;32.5;13
665700;10;4;;;32.5;13
665725;10;4;;;32.5;13
665750;7.5;3;;;32.5;13
665775;7.5;3;;;32.5;13
665800;10;4;;;32.5;13
665825;10;4;;;32.5;13
665850;7.5;3;;;32.5;13
665875;5;2;;;32.5;13
665900;12.5;5;;;32.5;13
665925;7.5;3;;;32.5;13
665950;7.5;3;;;32.5;13
665975;10;4;;;32.5;13
666000;7.5;3;;;32.5;13
666025;7.5;3;;;32.5;13
666050;7.5;3;;;32.5;13
666075;5;2;;;32.5;13
666100;5;2;;;32.5;13
666125;5;2;;;32.5;13
666150;7.5;3;;;32.5;13
666175;12.5;5;;;32.5;13
666200;2.5;1;;;32.5;13
666225;10;4;;;32.5;13
666250;10;4;;;32.5;13
666275;5;2;;;32.5;13
666300;10;4;;;32.5;13
666325;7.5;3;;;32.5;13
666350;7.5;3;;;32.5;13
666375;10;4;;;32.5;13
666400;5;2;;;32.5;13
666425;10;4;;;32.5;13
666450;10;4;;;32.5;13
666475;7.5;3;;;32.5;13
666500;10;4;;;32.5;13
666525;7.5;3;;;32.5;13
666550;10;4;;;32.5;13
666575;12.5;5;;;32.5;13
666600;2.5;1;;;32.5;13
666625;10;4;;;32.5;13
666650;7.5;3;;;32.5;13
666675;7.5;3;;;32.5;13
666700;10;4;;;32.5;13
666725;7.5;3;;;32.5;13
666750;10;4;;;32.5;13
666775;10;4;;;32.5;13
666800;2.5;1;;;32.5;13
666825;7.5;3;;;32.5;13
666850;10;4;;;32.5;13
666875;10;4;;;32.5;13
666900;12.5;5;;;32.5;13
666925;7.5;3;;;32.5;13
666950;10;4;;;32.5;13
666975;7.5;3;;;32.5;13
667000;7.5;3;;;32.5;13
667025;0;0;;;32.5;13
667050;10;4;;;32.5;13
667075;10;4;;;32.5;13
667100;5;2;;;32.5;13
667125;7.5;3;;;32.5;13
667150;7.5;3;;;32.5;13
667175;0;0;;;32.5;13
667200;7.5;3;;;32.5;13
667225;10;4;;;32.5;13
667250;10;4;;;32.5;13
667275;12.5;5;;;32.5;13
667300;7.5;3;;;32.5;13
667325;5;2;;;32.5;13
667350;7.5;3;;;32.5;13
667375;10;4;;;32.5;13
667400;0;0;;;32.5;13
667425;10;4;;;32.5;13
667450;7.5;3;;;32.5;13
667475;7.5;3;;;32.5;13
667500;10;4;;;32.5;13
667525;10;4;;;32.5;13
667550;10;4;;;32.5;13
667575;7.5;3;;;32.5;13
667600;10;4;;;32.5;13
667625;5;2;;;32.5;13
667650;7.5;3;;;32.5;13
667675;7.5;3;;;32.5;13
667700;7.5;3;;;32.5;13
667725;7.5;3;;;32.5;13
667750;7.5;3;;;32.5;13
667775;7.5;3;;;32.5;13
667800;12.5;5;;;32.5;13
667825;10;4;;;32.5;13
667850;10;4;;;32.5;13
667875;7.5;3;;;32.5;13
667900;7.5;3;;;32.5;13
667925;5;2;;;32.5;13
667950;7.5;3;;;32.5;13
667975;10;4;;;32.5;13
668000;7.5;3;;;32.5;13

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
