544.050,-91.9
544.075,-90.8
544.100,-90.2
544.125,-93.0
544.150,-96.4
544.175,-93.8
544.200,-95.1
544.225,-95.5
544.250,-94.9
544.275,-91.8
544.300,-95.8
544.325,-96.0
544.350,-98.0
544.375,-95.8
544.400,-97.2
544.425,-96.2
544.450,-98.4
544.475,-94.9
544.500,-93.6
544.525,-95.2
544.550,-94.5
544.575,-93.6
544.600,-95.5
544.625,-94.5
544.650,-97.9
544.675,-94.5
544.700,-97.0
544.725,-95.0
544.750,-96.5
544.775,-100.9
544.800,-94.1
544.825,-94.1
544.850,-98.0
544.875,-94.5
544.900,-93.0
544.925,-95.5
544.950,-93.2
544.975,-101.8
545.000,-95.8
545.025,-97.2
545.050,-94.1
545.075,-102.1
545.100,-99.1
545.125,-99.9
545.150,-100.6
545.175,-95.5
545.200,-93.4
545.225,-98.0
545.250,-97.1
545.275,-97.6
545.300,-100.5
545.325,-94.0
545.350,-94.0
545.375,-92.8
545.400,-98.2
545.425,-96.0
545.450,-99.0
545.475,-95.0
545.500,-94.0
545.525,-99.9
545.550,-94.9
545.575,-95.0
545.600,-96.0
545.625,-95.5
545.650,-98.5
545.675,-96.2
545.700,-96.4
545.725,-97.5
545.750,-96.4
545.775,-93.8
545.800,-93.9
545.825,-98.0
545.850,-95.1
545.875,-96.6
545.900,-95.1
545.925,-94.1
545.950,-99.2
545.975,-97.4
546.000,-95.0
546.025,-95.6
546.050,-92.8
546.075,-97.6
546.100,-95.5
546.125,-96.9
546.150,-95.9
546.175,-94.4
546.200,-92.9
546.225,-93.1
546.250,-95.1
546.275,-94.4
546.300,-89.8
546.325,-95.4
546.350,-93.9
546.375,-93.5
546.400,-92.8
546.425,-93.0
546.450,-94.9
546.475,-92.1
546.500,-98.0
546.525,-97.5
546.550,-91.1
546.575,-93.2
546.600,-91.2
546.625,-93.8
546.650,-94.2
546.675,-94.6
546.700,-94.2
546.725,-100.2
546.750,-98.5
546.775,-97.0
546.800,-98.0
546.825,-95.5
546.850,-91.8
546.875,-97.6
546.900,-94.8
546.925,-96.0
546.950,-95.8
546.975,-95.1
547.000,-93.8
547.025,-93.9
547.050,-94.6
547.075,-92.0
547.100,-95.2
547.125,-95.2
547.150,-96.0
547.175,-97.8
547.200,-91.4
547.225,-96.8
547.250,-92.8
547.275,-94.8
547.300,-92.1
547.325,-95.0
547.350,-94.1
547.375,-92.9
547.400,-95.4
547.425,-96.8
547.450,-91.5
547.475,-92.2
547.500,-95.4
547.525,-95.5
547.550,-94.6
547.575,-97.5
547.600,-92.4
547.625,-96.8
547.650,-97.0
547.675,-93.6
547.700,-95.4
547.725,-96.2
547.750,-97.0
547.775,-99.1
547.800,-98.6
547.825,-95.4
547.850,-98.1
547.875,-95.5
547.900,-96.9
547.925,-97.6
547.950,-99.5
547.975,-93.2
548.000,-96.4
548.025,-102.9
548.050,-94.2
548.075,-91.5
548.100,-93.2
548.125,-102.0
548.150,-92.1
548.175,-95.2
548.200,-91.6
548.225,-93.8
548.250,-99.8
548.275,-94.0
548.300,-98.9
548.325,-101.0
548.350,-94.2
548.375,-94.8
548.400,-94.5
548.425,-99.2
548.450,-93.5
548.475,-93.2
548.500,-98.0
548.525,-97.1
548.550,-93.8
548.575,-96.1
548.600,-93.4
548.625,-100.4
548.650,-94.9
548.675,-95.2
548.700,-96.5
548.725,-95.1
548.750,-96.9
548.775,-94.0
548.800,-95.9
548.825,-98.5
548.850,-95.4
548.875,-92.0
548.900,-91.1
548.925,-92.6
548.950,-94.6
548.975,-96.6
549.000,-95.5
549.025,-93.5
549.050,-99.1
549.075,-94.8
549.100,-99.9
549.125,-92.5
549.150,-94.6
549.175,-100.2
549.200,-95.0
549.225,-103.0
549.250,-91.6
549.275,-93.6
549.300,-95.4
549.325,-95.6
549.350,-98.2
549.375,-93.9
549.400,-97.0
549.425,-101.6
549.450,-99.6
549.475,-94.4
549.500,-94.1
549.525,-95.0
549.550,-94.8
549.575,-95.9
549.600,-97.8
549.625,-97.9
549.650,-96.0
549.675,-93.9
549.700,-92.0
549.725,-95.8
549.750,-94.2
549.775,-89.4
549.800,-94.9
549.825,-108.2
549.850,-116.0
549.875,-114.5
549.900,-113.6
549.925,-116.0
549.950,-115.0
549.975,-115.9
550.000,-114.5
550.025,-114.5
550.050,-116.0
550.075,-116.0
550.100,-114.9
550.125,-116.0
550.150,-116.0
550.175,-112.6
550.200,-101.0
550.225,-98.6
550.250,-98.9
550.275,-95.2
550.300,-94.2
550.325,-102.1
550.350,-98.1
550.375,-100.9
550.400,-100.5
550.425,-97.6
550.450,-100.1
550.475,-98.5
550.500,-97.9
550.525,-96.8
550.550,-96.9
550.575,-99.8
550.600,-97.4
550.625,-95.5
550.650,-100.1
550.675,-102.8
550.700,-96.8
550.725,-98.4
550.750,-100.4
550.775,-97.9
550.800,-99.4
550.825,-97.9
550.850,-98.6
550.875,-97.2
550.900,-97.2
550.925,-99.1
550.950,-100.0
550.975,-97.6
551.000,-96.4
551.025,-99.8
551.050,-100.0
551.075,-102.6
551.100,-98.9
551.125,-95.8
551.150,-99.5
551.175,-94.6
551.200,-100.0
551.225,-97.4
551.250,-96.5
551.275,-97.5
551.300,-94.2
551.325,-102.1
551.350,-100.6
551.375,-100.5
551.400,-95.2
551.425,-99.2
551.450,-97.1
551.475,-97.9
551.500,-98.2
551.525,-102.1
551.550,-97.2
551.575,-98.2
551.600,-97.5
551.625,-97.9
551.650,-98.8
551.675,-95.9
551.700,-95.8
551.725,-95.9
551.750,-98.6
551.775,-95.4
551.800,-95.9
551.825,-94.6
551.850,-97.2
551.875,-96.4
551.900,-98.8
551.925,-95.9
551.950,-100.8
551.975,-98.0
552.000,-94.5
552.025,-96.9
552.050,-98.8
552.075,-97.5
552.100,-100.5
552.125,-97.8
552.150,-93.5
552.175,-96.4
552.200,-98.2
552.225,-98.0
552.250,-96.6
552.275,-95.6
552.300,-99.6
552.325,-96.9
552.350,-96.9
552.375,-95.1
552.400,-97.8
552.425,-101.1
552.450,-98.9
552.475,-97.5
552.500,-97.4
552.525,-98.6
552.550,-93.8
552.575,-95.5
552.600,-96.4
552.625,-98.1
552.650,-97.0
552.675,-93.6
552.700,-95.6
552.725,-97.9
552.750,-94.1
552.775,-95.6
552.800,-99.9
552.825,-97.9
552.850,-98.2
552.875,-101.6
552.900,-96.6
552.925,-100.6
552.950,-97.9
552.975,-98.1
553.000,-100.8
553.025,-101.6
553.050,-100.2
553.075,-96.0
553.100,-98.8
553.125,-99.2
553.150,-99.6
553.175,-101.2
553.200,-100.4
553.225,-101.0
553.250,-98.5
553.275,-104.5
553.300,-100.5
553.325,-102.1
553.350,-98.9
553.375,-94.6
553.400,-101.5
553.425,-100.0
553.450,-97.4
553.475,-99.9
553.500,-95.9
553.525,-95.5
553.550,-94.1
553.575,-98.5
553.600,-100.4
553.625,-101.2
553.650,-97.5
553.675,-99.9
553.700,-99.1
553.725,-104.8
553.750,-97.4
553.775,-97.1
553.800,-98.2
553.825,-98.1
553.850,-100.4
553.875,-101.1
553.900,-103.4
553.925,-106.4
553.950,-107.0
553.975,-104.1
554.000,-103.6
554.025,-105.5
554.050,-106.5
554.075,-102.5
554.100,-97.5
554.125,-95.6
554.150,-100.9
554.175,-96.0
554.200,-96.8
554.225,-98.8
554.250,-99.8
554.275,-94.9
554.300,-100.2
554.325,-98.8
554.350,-99.0
554.375,-98.1
554.400,-99.5
554.425,-95.6
554.450,-103.1
554.475,-98.2
554.500,-97.1
554.525,-100.9
554.550,-104.9
554.575,-98.0
554.600,-101.4
554.625,-96.8
554.650,-99.2
554.675,-96.5
554.700,-95.8
554.725,-97.2
554.750,-98.6
554.775,-97.6
554.800,-98.0
554.825,-105.2
554.850,-98.4
554.875,-94.9
554.900,-101.0
554.925,-99.5
554.950,-95.5
554.975,-95.2
555.000,-96.0
555.025,-94.2
555.050,-97.5
555.075,-92.8
555.100,-97.0
555.125,-95.0
555.150,-94.5
555.175,-98.0
555.200,-101.1
555.225,-96.8
555.250,-97.4
555.275,-97.4
555.300,-100.0
555.325,-104.1
555.350,-101.0
555.375,-99.0
555.400,-100.5
555.425,-102.4
555.450,-96.5
555.475,-98.8
555.500,-97.2
555.525,-105.1
555.550,-96.8
555.575,-95.8
555.600,-98.5
555.625,-95.1
555.650,-96.5
555.675,-99.5
555.700,-96.4
555.725,-99.0
555.750,-100.8
555.775,-100.5
555.800,-96.6
555.825,-93.4
555.850,-100.8
555.875,-100.5
555.900,-95.6
555.925,-94.9
555.950,-96.4
555.975,-94.0
556.000,-99.2
556.025,-97.8
556.050,-95.6
556.075,-97.9
556.100,-99.2
556.125,-97.2
556.150,-102.8
556.175,-97.0
556.200,-101.9
556.225,-103.4
556.250,-101.2
556.275,-106.6
556.300,-102.4
556.325,-105.5
556.350,-101.5
556.375,-101.5
556.400,-102.5
556.425,-103.6
556.450,-101.1
556.475,-103.6
556.500,-100.4
556.525,-100.0
556.550,-101.9
556.575,-97.4
556.600,-100.8
556.625,-99.1
556.650,-102.9
556.675,-98.5
556.700,-96.0
556.725,-96.6
556.750,-99.2
556.775,-101.6
556.800,-100.6
556.825,-99.4
556.850,-100.9
556.875,-98.0
556.900,-99.0
556.925,-95.6
556.950,-101.2
556.975,-97.1
557.000,-101.0
557.025,-101.5
557.050,-99.6
557.075,-100.5
557.100,-103.4
557.125,-104.9
557.150,-100.1
557.175,-103.5
557.200,-102.2
557.225,-104.0
557.250,-102.4
557.275,-102.5
557.300,-102.0
557.325,-105.5
557.350,-98.4
557.375,-103.1
557.400,-101.9
557.425,-101.0
557.450,-102.6
557.475,-105.6
557.500,-98.4
557.525,-101.2
557.550,-107.0
557.575,-102.8
557.600,-101.4
557.625,-102.5
557.650,-100.5
557.675,-102.6
557.700,-101.5
557.725,-101.9
557.750,-99.1
557.775,-101.8
557.800,-102.6
557.825,-111.5
557.850,-116.0
557.875,-112.5
557.900,-115.4
557.925,-116.0
557.950,-115.8
557.975,-115.4
558.000,-115.2
558.025,-116.0
558.050,-116.0
558.075,-115.2
558.100,-116.0
558.125,-116.0
558.150,-115.2
558.175,-115.9
558.200,-116.0
558.225,-116.0
558.250,-114.9
558.275,-116.0
558.300,-114.5
558.325,-116.0
558.350,-115.5
558.375,-116.0
558.400,-114.9
558.425,-115.2
558.450,-115.2
558.475,-114.9
558.500,-114.0
558.525,-115.5
558.550,-116.0
558.575,-113.8
558.600,-116.0
558.625,-116.0
558.650,-115.8
558.675,-115.9
558.700,-116.0
558.725,-115.8
558.750,-116.0
558.775,-114.5
558.800,-116.0
558.825,-116.0
558.850,-115.2
558.875,-116.0
558.900,-116.0
558.925,-116.0
558.950,-115.8
558.975,-116.0
559.000,-116.0
559.025,-116.0
559.050,-113.4
559.075,-114.9
559.100,-114.6
559.125,-115.2
559.150,-116.0
559.175,-113.4
559.200,-115.6
559.225,-116.0
559.250,-114.8
559.275,-116.0
559.300,-116.0
559.325,-116.0
559.350,-116.0
559.375,-116.0
559.400,-116.0
559.425,-116.0
559.450,-116.0
559.475,-116.0
559.500,-116.0
559.525,-116.0
559.550,-116.0
559.575,-116.0
559.600,-115.4
559.625,-113.8
559.650,-116.0
559.675,-115.9
559.700,-114.1
559.725,-115.5
559.750,-116.0
559.775,-111.9
559.800,-116.0
559.825,-115.2
559.850,-116.0
559.875,-116.0
559.900,-116.0
559.925,-115.4
559.950,-116.0
559.975,-104.1
560.000,-106.4
560.025,-116.0
560.050,-115.8
560.075,-116.0
560.100,-115.0
560.125,-115.8
560.150,-116.0
560.175,-116.0
560.200,-116.0
560.225,-115.1
560.250,-115.5
560.275,-114.6
560.300,-116.0
560.325,-116.0
560.350,-116.0
560.375,-114.9
560.400,-114.5
560.425,-114.0
560.450,-116.0
560.475,-116.0
560.500,-115.6
560.525,-116.0
560.550,-116.0
560.575,-116.0
560.600,-116.0
560.625,-116.0
560.650,-116.0
560.675,-116.0
560.700,-116.0
560.725,-115.2
560.750,-115.2
560.775,-115.8
560.800,-116.0
560.825,-116.0
560.850,-116.0
560.875,-116.0
560.900,-114.9
560.925,-116.0
560.950,-116.0
560.975,-114.5
561.000,-116.0
561.025,-116.0
561.050,-115.6
561.075,-116.0
561.100,-115.8
561.125,-116.0
561.150,-115.1
561.175,-116.0
561.200,-116.0
561.225,-116.0
561.250,-116.0
561.275,-116.0
561.300,-115.1
561.325,-116.0
561.350,-115.6
561.375,-115.6
561.400,-115.2
561.425,-116.0
561.450,-116.0
561.475,-116.0
561.500,-116.0
561.525,-116.0
561.550,-112.2
561.575,-116.0
561.600,-116.0
561.625,-116.0
561.650,-116.0
561.675,-115.8
561.700,-113.8
561.725,-116.0
561.750,-116.0
561.775,-116.0
561.800,-115.6
561.825,-114.5
561.850,-116.0
561.875,-116.0
561.900,-116.0
561.925,-116.0
561.950,-116.0
561.975,-115.5
562.000,-116.0
562.025,-115.2
562.050,-112.4
562.075,-112.2
562.100,-115.6
562.125,-116.0
562.150,-116.0
562.175,-116.0
562.200,-115.6
562.225,-114.0
562.250,-116.0
562.275,-116.0
562.300,-115.8
562.325,-116.0
562.350,-116.0
562.375,-116.0
562.400,-116.0
562.425,-116.0
562.450,-116.0
562.475,-116.0
562.500,-116.0
562.525,-116.0
562.550,-116.0
562.575,-115.5
562.600,-116.0
562.625,-116.0
562.650,-116.0
562.675,-116.0
562.700,-116.0
562.725,-115.9
562.750,-116.0
562.775,-111.9
562.800,-115.9
562.825,-116.0
562.850,-116.0
562.875,-113.8
562.900,-116.0
562.925,-116.0
562.950,-116.0
562.975,-115.2
563.000,-116.0
563.025,-115.8
563.050,-116.0
563.075,-116.0
563.100,-116.0
563.125,-116.0
563.150,-115.6
563.175,-114.1
563.200,-116.0
563.225,-116.0
563.250,-116.0
563.275,-115.2
563.300,-115.9
563.325,-116.0
563.350,-116.0
563.375,-116.0
563.400,-116.0
563.425,-105.0
563.450,-100.0
563.475,-112.9
563.500,-113.0
563.525,-115.8
563.550,-114.8
563.575,-114.1
563.600,-113.8
563.625,-116.0
563.650,-115.9
563.675,-116.0
563.700,-113.0
563.725,-114.1
563.750,-115.2
563.775,-116.0
563.800,-116.0
563.825,-115.1
563.850,-115.6
563.875,-116.0
563.900,-113.4
563.925,-114.1
563.950,-116.0
563.975,-116.0
564.000,-116.0
564.025,-114.2
564.050,-114.9
564.075,-115.6
564.100,-115.5
564.125,-115.6
564.150,-115.8
564.175,-115.8
564.200,-113.8
564.225,-116.0
564.250,-115.6
564.275,-115.9
564.300,-116.0
564.325,-115.9
564.350,-116.0
564.375,-116.0
564.400,-116.0
564.425,-113.8
564.450,-116.0
564.475,-113.5
564.500,-113.2
564.525,-113.0
564.550,-112.4
564.575,-106.6
564.600,-112.6
564.625,-114.6
564.650,-106.9
564.675,-113.0
564.700,-111.6
564.725,-116.0
564.750,-115.0
564.775,-113.8
564.800,-116.0
564.825,-113.4
564.850,-115.6
564.875,-116.0
564.900,-115.6
564.925,-116.0
564.950,-116.0
564.975,-115.9
565.000,-115.9
565.025,-116.0
565.050,-116.0
565.075,-116.0
565.100,-116.0
565.125,-116.0
565.150,-116.0
565.175,-116.0
565.200,-115.6
565.225,-114.1
565.250,-115.5
565.275,-115.9
565.300,-113.8
565.325,-115.6
565.350,-115.8
565.375,-116.0
565.400,-116.0
565.425,-116.0
565.450,-116.0
565.475,-116.0
565.500,-116.0
565.525,-116.0
565.550,-116.0
565.575,-116.0
565.600,-116.0
565.625,-116.0
565.650,-116.0
565.675,-116.0
565.700,-116.0
565.725,-116.0
565.750,-115.4
565.775,-116.0
565.800,-111.4
565.825,-116.0
565.850,-115.6
565.875,-112.2
565.900,-116.0
565.925,-116.0
565.950,-115.6
565.975,-114.1
566.000,-113.8
566.025,-114.9
566.050,-116.0
566.075,-116.0
566.100,-116.0
566.125,-113.9
566.150,-116.0
566.175,-115.6
566.200,-104.1
566.225,-99.5
566.250,-96.5
566.275,-103.2
566.300,-98.9
566.325,-98.1
566.350,-98.8
566.375,-98.6
566.400,-97.9
566.425,-98.4
566.450,-100.1
566.475,-93.6
566.500,-97.5
566.525,-97.6
566.550,-100.9
566.575,-97.6
566.600,-94.0
566.625,-95.0
566.650,-94.9
566.675,-94.2
566.700,-93.9
566.725,-94.2
566.750,-92.2
566.775,-95.6
566.800,-95.5
566.825,-96.6
566.850,-94.5
566.875,-92.9
566.900,-92.2
566.925,-93.5
566.950,-95.5
566.975,-92.5
567.000,-99.5
567.025,-92.0
567.050,-95.6
567.075,-94.9
567.100,-97.1
567.125,-97.0
567.150,-95.6
567.175,-94.9
567.200,-98.9
567.225,-97.2
567.250,-94.6
567.275,-96.5
567.300,-90.6
567.325,-92.8
567.350,-95.2
567.375,-94.2
567.400,-93.8
567.425,-91.8
567.450,-92.5
567.475,-98.0
567.500,-94.4
567.525,-94.8
567.550,-94.1
567.575,-95.8
567.600,-96.8
567.625,-97.2
567.650,-92.5
567.675,-96.8
567.700,-93.6
567.725,-94.8
567.750,-95.0
567.775,-97.0
567.800,-94.5
567.825,-99.1
567.850,-95.2
567.875,-95.6
567.900,-95.1
567.925,-99.0
567.950,-97.5
567.975,-91.2
568.000,-97.0
568.025,-93.6
568.050,-97.0
568.075,-94.8
568.100,-95.6
568.125,-95.2
568.150,-93.8
568.175,-91.8
568.200,-95.0
568.225,-91.5
568.250,-92.1
568.275,-97.9
568.300,-98.6
568.325,-96.2
568.350,-92.1
568.375,-100.8
568.400,-92.4
568.425,-96.1
568.450,-93.4
568.475,-95.2
568.500,-97.0
568.525,-91.8
568.550,-97.2
568.575,-97.4
568.600,-95.5
568.625,-93.2
568.650,-96.2
568.675,-92.5
568.700,-96.5
568.725,-94.5
568.750,-94.9
568.775,-93.5
568.800,-100.9
568.825,-92.5
568.850,-94.1
568.875,-98.4
568.900,-97.2
568.925,-99.8
568.950,-95.9
568.975,-96.5
569.000,-100.1
569.025,-92.8
569.050,-96.0
569.075,-89.6
569.100,-96.1
569.125,-92.9
569.150,-92.0
569.175,-92.9
569.200,-91.6
569.225,-94.6
569.250,-89.8
569.275,-94.5
569.300,-93.4
569.325,-92.9
569.350,-96.4
569.375,-93.2
569.400,-91.1
569.425,-92.4
569.450,-96.5
569.475,-95.1
569.500,-95.0
569.525,-96.4
569.550,-93.2
569.575,-93.2
569.600,-95.9
569.625,-95.8
569.650,-92.9
569.675,-96.2
569.700,-98.0
569.725,-97.2
569.750,-101.0
569.775,-95.4
569.800,-94.8
569.825,-91.2
569.850,-92.2
569.875,-91.6
569.900,-93.0
569.925,-92.9
569.950,-96.8
569.975,-99.2
570.000,-89.6
570.025,-93.2
570.050,-93.8
570.075,-94.0
570.100,-96.6
570.125,-96.1
570.150,-93.4
570.175,-97.9
570.200,-90.6
570.225,-92.2
570.250,-96.5
570.275,-92.8
570.300,-99.6
570.325,-90.6
570.350,-99.0
570.375,-94.1
570.400,-93.2
570.425,-97.1
570.450,-96.2
570.475,-95.1
570.500,-98.9
570.525,-91.8
570.550,-93.1
570.575,-92.0
570.600,-93.8
570.625,-91.0
570.650,-93.9
570.675,-91.4
570.700,-89.6
570.725,-94.2
570.750,-93.9
570.775,-94.8
570.800,-96.1
570.825,-94.6
570.850,-96.4
570.875,-95.1
570.900,-91.2
570.925,-95.5
570.950,-92.2
570.975,-96.0
571.000,-91.6
571.025,-95.4
571.050,-91.1
571.075,-93.5
571.100,-95.2
571.125,-92.5
571.150,-95.1
571.175,-91.9
571.200,-95.1
571.225,-93.1
571.250,-92.8
571.275,-91.8
571.300,-95.2
571.325,-101.6
571.350,-92.1
571.375,-95.2
571.400,-91.2
571.425,-97.2
571.450,-96.8
571.475,-97.6
571.500,-99.0
571.525,-99.6
571.550,-97.0
571.575,-95.9
571.600,-92.0
571.625,-96.9
571.650,-98.2
571.675,-96.4
571.700,-94.4
571.725,-95.1
571.750,-95.4
571.775,-91.8
571.800,-96.5
571.825,-90.8
571.850,-95.1
571.875,-96.5
571.900,-91.2
571.925,-91.9
571.950,-90.2
571.975,-95.6
572.000,-98.1
572.025,-92.4
572.050,-92.1
572.075,-96.0
572.100,-91.5
572.125,-92.2
572.150,-99.2
572.175,-93.0
572.200,-103.6
572.225,-93.2
572.250,-96.1
572.275,-94.9
572.300,-100.1
572.325,-96.4
572.350,-98.9
572.375,-99.2
572.400,-99.9
572.425,-99.9
572.450,-98.1
572.475,-97.5
572.500,-95.5
572.525,-98.4
572.550,-100.6
572.575,-96.6
572.600,-98.8
572.625,-95.4
572.650,-95.0
572.675,-91.6
572.700,-94.5
572.725,-95.5
572.750,-96.6
572.775,-94.2
572.800,-98.5
572.825,-95.4
572.850,-95.4
572.875,-92.5
572.900,-95.1
572.925,-94.1
572.950,-98.1
572.975,-94.8
573.000,-96.4
573.025,-96.1
573.050,-93.8
573.075,-95.5
573.100,-97.9
573.125,-94.5
573.150,-94.0
573.175,-99.9
573.200,-97.9
573.225,-96.8
573.250,-102.0
573.275,-96.5
573.300,-97.5
573.325,-100.5
573.350,-96.5
573.375,-97.2
573.400,-93.9
573.425,-96.8
573.450,-94.0
573.475,-92.9
573.500,-94.1
573.525,-100.4
573.550,-97.0
573.575,-94.9
573.600,-95.9
573.625,-94.4
573.650,-99.1
573.675,-92.8
573.700,-96.4
573.725,-97.1
573.750,-95.9
573.775,-97.4
573.800,-99.6
573.825,-102.9
573.850,-116.0
573.875,-116.0
573.900,-116.0
573.925,-115.2
573.950,-116.0
573.975,-112.9
574.000,-116.0
574.025,-114.6
574.050,-113.4
574.075,-115.5
574.100,-113.1
574.125,-96.5
574.150,-112.5
574.175,-116.0
574.200,-116.0
574.225,-116.0
574.250,-116.0
574.275,-116.0
574.300,-116.0
574.325,-115.6
574.350,-115.8
574.375,-116.0
574.400,-116.0
574.425,-116.0
574.450,-116.0
574.475,-114.9
574.500,-116.0
574.525,-116.0
574.550,-116.0
574.575,-113.9
574.600,-116.0
574.625,-113.4
574.650,-115.5
574.675,-115.8
574.700,-116.0
574.725,-112.6
574.750,-116.0
574.775,-116.0
574.800,-113.0
574.825,-114.1
574.850,-113.2
574.875,-114.5
574.900,-116.0
574.925,-115.4
574.950,-116.0
574.975,-115.6
575.000,-116.0
575.025,-116.0
575.050,-116.0
575.075,-116.0
575.100,-114.1
575.125,-114.6
575.150,-116.0
575.175,-115.8
575.200,-116.0
575.225,-116.0
575.250,-115.5
575.275,-113.2
575.300,-116.0
575.325,-115.2
575.350,-113.0
575.375,-107.0
575.400,-106.5
575.425,-101.2
575.450,-112.2
575.475,-110.9
575.500,-115.5
575.525,-114.1
575.550,-113.9
575.575,-110.4
575.600,-115.1
575.625,-110.8
575.650,-115.6
575.675,-114.5
575.700,-113.0
575.725,-113.9
575.750,-115.4
575.775,-116.0
575.800,-116.0
575.825,-115.2
575.850,-115.0
575.875,-114.9
575.900,-116.0
575.925,-116.0
575.950,-114.5
575.975,-111.6
576.000,-115.2
576.025,-115.6
576.050,-112.9
576.075,-113.4
576.100,-115.1
576.125,-116.0
576.150,-116.0
576.175,-116.0
576.200,-115.2
576.225,-115.6
576.250,-114.1
576.275,-116.0
576.300,-115.2
576.325,-116.0
576.350,-115.5
576.375,-114.9
576.400,-114.4
576.425,-115.4
576.450,-114.6
576.475,-115.6
576.500,-112.2
576.525,-115.5
576.550,-116.0
576.575,-113.8
576.600,-102.9
576.625,-98.4
576.650,-116.0
576.675,-116.0
576.700,-113.4
576.725,-114.9
576.750,-115.6
576.775,-116.0
576.800,-116.0
576.825,-116.0
576.850,-116.0
576.875,-114.9
576.900,-115.6
576.925,-116.0
576.950,-116.0
576.975,-116.0
577.000,-114.5
577.025,-116.0
577.050,-116.0
577.075,-115.5
577.100,-113.8
577.125,-116.0
577.150,-116.0
577.175,-116.0
577.200,-115.5
577.225,-116.0
577.250,-116.0
577.275,-115.8
577.300,-111.8
577.325,-116.0
577.350,-115.6
577.375,-115.0
577.400,-111.0
577.425,-111.5
577.450,-116.0
577.475,-116.0
577.500,-115.6
577.525,-116.0
577.550,-115.6
577.575,-116.0
577.600,-115.1
577.625,-114.1
577.650,-116.0
577.675,-113.0
577.700,-116.0
577.725,-115.8
577.750,-116.0
577.775,-116.0
577.800,-112.4
577.825,-116.0
577.850,-115.9
577.875,-116.0
577.900,-115.2
577.925,-116.0
577.950,-116.0
577.975,-116.0
578.000,-116.0
578.025,-114.9
578.050,-116.0
578.075,-114.9
578.100,-115.8
578.125,-116.0
578.150,-115.5
578.175,-115.5
578.200,-115.2
578.225,-114.5
578.250,-116.0
578.275,-115.9
578.300,-114.4
578.325,-113.0
578.350,-116.0
578.375,-116.0
578.400,-116.0
578.425,-115.6
578.450,-114.9
578.475,-115.8
578.500,-114.9
578.525,-116.0
578.550,-115.2
578.575,-115.2
578.600,-116.0
578.625,-116.0
578.650,-116.0
578.675,-116.0
578.700,-113.4
578.725,-116.0
578.750,-116.0
578.775,-116.0
578.800,-116.0
578.825,-116.0
578.850,-116.0
578.875,-114.9
578.900,-116.0
578.925,-116.0
578.950,-116.0
578.975,-116.0
579.000,-115.2
579.025,-112.2
579.050,-116.0
579.075,-114.5
579.100,-115.6
579.125,-116.0
579.150,-116.0
579.175,-114.1
579.200,-116.0
579.225,-116.0
579.250,-116.0
579.275,-116.0
579.300,-116.0
579.325,-115.6
579.350,-116.0
579.375,-116.0
579.400,-116.0
579.425,-114.9
579.450,-116.0
579.475,-116.0
579.500,-116.0
579.525,-116.0
579.550,-115.8
579.575,-116.0
579.600,-116.0
579.625,-116.0
579.650,-116.0
579.675,-114.9
579.700,-114.9
579.725,-113.4
579.750,-116.0
579.775,-114.5
579.800,-116.0
579.825,-116.0
579.850,-116.0
579.875,-116.0
579.900,-116.0
579.925,-116.0
579.950,-116.0
579.975,-116.0
580.000,-116.0
580.025,-115.6
580.050,-116.0
580.075,-115.2
580.100,-116.0
580.125,-116.0
580.150,-116.0
580.175,-116.0
580.200,-116.0
580.225,-116.0
580.250,-116.0
580.275,-116.0
580.300,-116.0
580.325,-114.6
580.350,-113.4
580.375,-116.0
580.400,-115.6
580.425,-116.0
580.450,-115.6
580.475,-116.0
580.500,-116.0
580.525,-116.0
580.550,-116.0
580.575,-116.0
580.600,-116.0
580.625,-116.0
580.650,-116.0
580.675,-116.0
580.700,-116.0
580.725,-116.0
580.750,-116.0
580.775,-116.0
580.800,-116.0
580.825,-115.2
580.850,-116.0
580.875,-116.0
580.900,-116.0
580.925,-116.0
580.950,-116.0
580.975,-113.0
581.000,-116.0
581.025,-114.5
581.050,-114.1
581.075,-116.0
581.100,-116.0
581.125,-116.0
581.150,-116.0
581.175,-116.0
581.200,-116.0
581.225,-116.0
581.250,-116.0
581.275,-116.0
581.300,-116.0
581.325,-116.0
581.350,-116.0
581.375,-115.6
581.400,-116.0
581.425,-116.0
581.450,-116.0
581.475,-116.0
581.500,-115.2
581.525,-116.0
581.550,-115.9
581.575,-115.6
581.600,-116.0
581.625,-114.5
581.650,-115.9
581.675,-116.0
581.700,-116.0
581.725,-116.0
581.750,-115.2
581.775,-116.0
581.800,-116.0
581.825,-116.0
581.850,-116.0
581.875,-116.0
581.900,-116.0
581.925,-116.0
581.950,-116.0
581.975,-116.0
582.000,-116.0
582.025,-116.0
582.050,-116.0
582.075,-116.0
582.100,-116.0
582.125,-113.4
582.150,-115.1
582.175,-115.8
582.200,-104.0
582.225,-98.5
582.250,-95.8
582.275,-99.8
582.300,-97.5
582.325,-101.0
582.350,-96.8
582.375,-96.4
582.400,-99.8
582.425,-101.1
582.450,-98.8
582.475,-95.8
582.500,-100.1
582.525,-96.6
582.550,-105.0
582.575,-103.5
582.600,-99.6
582.625,-96.9
582.650,-100.0
582.675,-101.0
582.700,-99.8
582.725,-97.8
582.750,-102.2
582.775,-98.8
582.800,-102.1
582.825,-102.1
582.850,-104.2
582.875,-101.4
582.900,-100.4
