571.825,-88
571.85,-89
571.876,-92
571.901,-90
571.926,-88
571.951,-91
571.977,-86
572.002,-92
572.027,-89
572.052,-88
572.077,-88
572.103,-88
572.128,-93
572.153,-89
572.178,-91
572.204,-92
572.229,-91
572.254,-89
572.279,-90
572.304,-92
572.33,-94
572.355,-92
572.38,-91
572.405,-91
572.431,-94
572.456,-95
572.481,-93
572.506,-95
572.531,-93
572.557,-94
572.582,-95
572.607,-91
572.632,-93
572.658,-97
572.683,-96
572.708,-97
572.733,-97
572.759,-99
572.784,-96
572.809,-97
572.834,-99
572.859,-95
572.885,-101
572.91,-93
572.935,-93
572.96,-96
572.986,-96
573.011,-99
573.036,-97
573.061,-94
573.086,-95
573.112,-95
573.137,-92
573.162,-89
573.187,-92
573.213,-93
573.238,-91
573.263,-96
573.288,-92
573.313,-92
573.339,-89
573.364,-91
573.389,-90
573.414,-93
573.44,-87
573.465,-88
573.49,-89
573.515,-89
573.54,-91
573.566,-89
573.591,-90
573.616,-91
573.641,-87
573.667,-89
573.692,-90
573.717,-88
573.742,-88
573.767,-88
573.793,-93
573.818,-101
573.843,-103
573.868,-108
573.894,-105
573.919,-102
573.944,-105
573.969,-102
573.994,-105
574.02,-106
574.045,-103
574.07,-105
574.095,-102
574.121,-103
574.146,-102
574.171,-106
574.196,-93
574.221,-93
574.247,-89
574.272,-89
574.297,-85
574.322,-89
574.348,-87
574.373,-90
574.398,-86
574.423,-90
574.448,-87
574.474,-87
574.499,-87
574.524,-86
574.549,-87
574.575,-86
574.6,-88
574.625,-90
574.65,-86
574.675,-87
574.701,-91
574.726,-89
574.751,-91
574.776,-89
574.802,-88
574.827,-86
574.852,-89
574.877,-90
574.902,-89
574.928,-91
574.953,-88
574.978,-89
575.003,-88
575.029,-91
575.054,-91
575.079,-87
575.104,-87
575.129,-89
575.155,-93
575.18,-90
575.205,-89
575.23,-89
575.256,-90
575.281,-89
575.306,-89
575.331,-92
575.356,-90
575.382,-92
575.407,-89
575.432,-90
575.457,-89
575.483,-93
575.508,-85
575.533,-93
575.558,-93
575.583,-90
575.609,-90
575.634,-91
575.659,-92
575.684,-89
575.71,-91
575.735,-92
575.76,-92
575.785,-96
575.81,-89
575.836,-93
575.861,-93
575.886,-93
575.911,-93
575.937,-94
575.962,-93
575.987,-94
576.012,-95
576.037,-95
576.063,-94
576.088,-93
576.113,-95
576.138,-92
576.164,-93
576.189,-95
576.214,-96
576.239,-96
576.264,-96
576.29,-94
576.315,-93
576.34,-99
576.365,-96
576.391,-99
576.416,-93
576.441,-98
576.466,-97
576.492,-99
576.517,-94
576.542,-98
576.567,-94
576.592,-92
576.618,-95
576.643,-96
576.668,-96
576.693,-100
576.719,-97
576.744,-94
576.769,-95
576.794,-96
576.819,-95
576.845,-94
576.87,-100
576.895,-97
576.92,-98
576.946,-97
576.971,-97
576.996,-97
577.021,-99
577.046,-98
577.072,-98
577.097,-94
577.122,-97
577.147,-97
577.173,-99
577.198,-97
577.223,-98
577.248,-105
577.273,-101
577.299,-98
577.324,-100
577.349,-101
577.374,-100
577.4,-97
577.425,-98
577.45,-99
577.475,-99
577.5,-98
577.526,-94
577.551,-99
577.576,-97
577.601,-104
577.627,-99
577.652,-101
577.677,-100
577.702,-102
577.727,-100
577.753,-98
577.778,-95
577.803,-101
577.828,-100
577.854,-96
577.879,-95
577.904,-99
577.929,-97
577.954,-98
577.98,-95
578.005,-102
578.03,-96
578.055,-97
578.081,-99
578.106,-99
578.131,-95
578.156,-91
578.181,-94
578.207,-96
578.232,-95
578.257,-96
578.282,-100
578.308,-94
578.333,-98
578.358,-95
578.383,-93
578.408,-93
578.434,-92
578.459,-91
578.484,-92
578.509,-92
578.535,-93
578.56,-93
578.585,-93
578.61,-92
578.635,-91
578.661,-90
578.686,-94
578.711,-88
578.736,-90
578.762,-95
578.787,-95
578.812,-90
578.837,-92
578.862,-92
578.888,-92
578.913,-91
578.938,-91
578.963,-94
578.989,-91
579.014,-92
579.039,-90
579.064,-90
579.089,-89
579.115,-91
579.14,-90
579.165,-90
579.19,-92
579.216,-91
579.241,-90
579.266,-92
579.291,-92
579.316,-89
579.342,-89
579.367,-93
579.392,-88
579.417,-92
579.443,-90
579.468,-91
579.493,-90
579.518,-91
579.543,-91
579.569,-89
579.594,-90
579.619,-86
579.644,-89
579.67,-92
579.695,-90
579.72,-90
579.745,-92
579.77,-90
579.796,-91
579.821,-90
579.846,-87
579.871,-94
579.897,-91
579.922,-90
579.947,-94
579.972,-90
579.998,-94
580.023,-91
580.048,-91
580.073,-92
580.098,-92
580.124,-90
580.149,-92
580.174,-94
580.199,-95
580.225,-93
580.25,-90
580.275,-91
580.3,-89
580.325,-91
580.351,-89
580.376,-88
580.401,-94
580.426,-92
580.452,-91
580.477,-92
580.502,-94
580.527,-89
580.552,-92
580.578,-89
580.603,-90
580.628,-89
580.653,-89
580.679,-88
580.704,-91
580.729,-91
580.754,-90
580.779,-92
580.805,-89
580.83,-89
580.855,-86
580.88,-89
580.906,-86
580.931,-85
580.956,-90
580.981,-93
581.006,-87
581.032,-90
581.057,-91
581.082,-91
581.107,-91
581.133,-87
581.158,-86
581.183,-93
581.208,-87
581.233,-88
581.259,-85
581.284,-89
581.309,-87
581.334,-84
581.36,-87
581.385,-89
581.41,-88
581.435,-89
581.46,-88
581.486,-87
581.511,-89
581.536,-86
581.561,-91
581.587,-87
581.612,-88
581.637,-90
581.662,-92
581.687,-88
581.713,-89
581.738,-90
581.763,-90
581.788,-90
581.814,-95
581.839,-101
581.864,-102
581.889,-102
581.914,-103
581.94,-105
581.965,-103
581.99,-102
582.015,-106
582.041,-104
582.066,-103
582.091,-105
582.116,-107
582.141,-105
582.167,-108
582.192,-103
582.217,-97
582.242,-99
582.268,-98
582.293,-103
582.318,-99
582.343,-101
582.368,-101
582.394,-99
582.419,-103
582.444,-98
582.469,-98
582.495,-104
582.52,-101
582.545,-102
582.57,-102
582.595,-101
582.621,-104
582.646,-100
582.671,-101
582.696,-98
582.722,-101
582.747,-101
582.772,-100
582.797,-99
582.822,-102
582.848,-102
582.873,-99
582.898,-101
582.923,-103
582.949,-106
582.974,-101
582.999,-99
583.024,-101
583.049,-101
583.075,-101
583.1,-101
583.125,-100
583.15,-102
583.176,-101
583.201,-104
583.226,-102
583.251,-98
583.276,-102
583.302,-100
583.327,-100
583.352,-100
583.377,-102
583.403,-97
583.428,-98
583.453,-98
583.478,-102
583.504,-97
583.529,-99
583.554,-100
583.579,-101
583.604,-101
583.63,-100
583.655,-97
583.68,-101
583.705,-100
583.731,-99
583.756,-102
583.781,-101
583.806,-97
583.831,-98
583.857,-99
583.882,-100
583.907,-101
583.932,-99
583.958,-100
583.983,-99
584.008,-101
584.033,-97
584.058,-101
584.084,-102
584.109,-101
584.134,-99
584.159,-99
584.185,-100
584.21,-102
584.235,-101
584.26,-102
584.285,-103
584.311,-99
584.336,-102
584.361,-100
584.386,-101
584.412,-100
584.437,-103
584.462,-99
584.487,-100
584.512,-101
584.538,-101
584.563,-101
584.588,-100
584.613,-104
584.639,-101
584.664,-101
584.689,-103
584.714,-104
584.739,-101
584.765,-102
584.79,-106
584.815,-102
584.84,-107
584.866,-107
584.891,-108
584.916,-104
584.941,-105
584.966,-104
584.992,-102
585.017,-105
585.042,-101
585.067,-105
585.093,-103
585.118,-99
585.143,-101
585.168,-103
585.193,-104
585.219,-104
585.244,-105
585.269,-102
585.294,-102
585.32,-103
585.345,-101
585.37,-104
585.395,-102
585.42,-98
585.446,-105
585.471,-99
585.496,-101
585.521,-103
585.547,-97
585.572,-101
585.597,-101
585.622,-103
585.647,-102
585.673,-101
585.698,-99
585.723,-102
585.748,-100
585.774,-100
585.799,-102
585.824,-103
585.849,-101
585.874,-100
585.9,-102
585.925,-100
585.95,-99
585.975,-100
586.001,-102
586.026,-99
586.051,-101
586.076,-104
586.101,-103
586.127,-106
586.152,-103
586.177,-101
586.202,-103
586.228,-107
586.253,-103
586.278,-103
586.303,-103
586.328,-106
586.354,-106
586.379,-105
586.404,-101
586.429,-104
586.455,-104
586.48,-105
586.505,-100
586.53,-104
586.555,-104
586.581,-102
586.606,-105
586.631,-104
586.656,-104
586.682,-104
586.707,-101
586.732,-101
586.757,-105
586.782,-103
586.808,-101
586.833,-103
586.858,-103
586.883,-103
586.909,-100
586.934,-104
586.959,-105
586.984,-103
587.009,-105
587.035,-105
587.06,-105
587.085,-102
587.11,-103
587.136,-102
587.161,-103
587.186,-102
587.211,-104
587.237,-104
587.262,-103
587.287,-103
587.312,-105
587.337,-105
587.363,-104
587.388,-102
587.413,-102
587.438,-102
587.464,-106
587.489,-103
587.514,-99
587.539,-103
587.564,-101
587.59,-103
587.615,-102
587.64,-101
587.665,-98
587.691,-103
587.716,-100
587.741,-101
587.766,-101
587.791,-98
587.817,-99
587.842,-102
587.867,-103
587.892,-100
587.918,-101
587.943,-103
587.968,-100
587.993,-99
588.018,-98
588.044,-100
588.069,-102
588.094,-104
588.119,-100
588.145,-101
588.17,-102
588.195,-98
588.22,-100
588.245,-100
588.271,-103
588.296,-100
588.321,-100
588.346,-99
588.372,-100
588.397,-106
588.422,-105
588.447,-103
588.472,-105
588.498,-104
588.523,-102
588.548,-103
588.573,-104
588.599,-104
588.624,-104
588.649,-104
588.674,-105
588.699,-104
588.725,-103
588.75,-107
588.775,-106
588.8,-100
588.826,-105
588.851,-102
588.876,-103
588.901,-103
588.926,-100
588.952,-104
588.977,-104
589.002,-103
589.027,-103
589.053,-104
589.078,-103
589.103,-105
589.128,-104
589.153,-102
589.179,-103
589.204,-104
589.229,-106
589.254,-104
589.28,-104
589.305,-102
589.33,-102
589.355,-101
589.38,-101
589.406,-103
589.431,-101
589.456,-106
589.481,-100
589.507,-100
589.532,-104
589.557,-99
589.582,-101
589.607,-100
589.633,-101
589.658,-102
589.683,-104
589.708,-104
589.734,-101
589.759,-102
589.784,-102
589.809,-102
589.834,-104
589.86,-102
589.885,-106
589.91,-102
589.935,-105
589.961,-100
590,-98
590.025,-100
590.05,-98
590.076,-99
590.101,-102
590.126,-101
590.151,-96
590.177,-100
590.202,-93
590.227,-89
590.252,-91
590.277,-94
590.303,-91
590.328,-88
590.353,-94
590.378,-92
590.404,-95
590.429,-97
590.454,-91
590.479,-99
590.504,-95
590.53,-95
590.555,-93
590.58,-95
590.605,-98
590.631,-97
590.656,-96
590.681,-95
590.706,-95
590.731,-93
590.757,-94
590.782,-97
590.807,-95
590.832,-95
590.858,-95
590.883,-95
590.908,-92
590.933,-93
590.958,-92
590.984,-94
591.009,-93
591.034,-93
591.059,-93
591.085,-92
591.11,-92
591.135,-92
591.16,-92
591.185,-91
591.211,-91
591.236,-88
591.261,-92
591.286,-91
591.312,-92
591.337,-88
591.362,-93
591.387,-90
591.412,-93
591.438,-89
591.463,-87
591.488,-87
591.513,-90
591.539,-88
591.564,-86
591.589,-87
591.614,-89
591.639,-89
591.665,-88
591.69,-89
591.715,-90
591.74,-83
591.766,-90
591.791,-86
591.816,-91
591.841,-87
591.867,-89
591.892,-93
591.917,-89
591.942,-89
591.967,-89
591.993,-90
592.018,-91
592.043,-87
592.068,-90
592.094,-86
592.119,-88
592.144,-86
592.169,-87
592.194,-90
592.22,-88
592.245,-90
592.27,-90
592.295,-91
592.321,-91
592.346,-95
592.371,-94
592.396,-91
592.421,-92
592.447,-97
592.472,-94
592.497,-92
592.522,-95
592.548,-93
592.573,-90
592.598,-88
592.623,-98
592.648,-94
592.674,-98
592.699,-92
592.724,-96
592.749,-92
592.775,-97
592.8,-95
592.825,-100
592.85,-98
592.875,-90
592.901,-94
592.926,-99
592.951,-99
592.976,-96
593.002,-98
593.027,-100
593.052,-99
593.077,-101
593.102,-99
593.128,-97
593.153,-93
593.178,-90
593.203,-100
593.229,-93
593.254,-96
593.279,-99
593.304,-97
593.329,-91
593.355,-96
593.38,-97
593.405,-95
593.43,-97
593.456,-94
593.481,-96
593.506,-96
593.531,-94
593.556,-91
593.582,-90
593.607,-92
593.632,-96
593.657,-90
593.683,-92
593.708,-93
593.733,-93
593.758,-89
593.783,-92
593.809,-91
593.834,-93
593.859,-92
593.884,-88
593.91,-91
593.935,-88
593.96,-91
593.985,-88
594.01,-94
594.036,-88
594.061,-86
594.086,-89
594.111,-87
594.137,-85
594.162,-88
594.187,-93
594.212,-89
594.237,-92
594.263,-89
594.288,-87
594.313,-89
594.338,-90
594.364,-91
594.389,-94
594.414,-91
594.439,-87
594.464,-87
594.49,-90
594.515,-88
594.54,-89
594.565,-90
594.591,-90
594.616,-88
594.641,-86
594.666,-88
594.691,-88
594.717,-89
594.742,-91
594.767,-86
594.792,-88
594.818,-88
594.843,-89
594.868,-88
594.893,-90
594.918,-91
594.944,-89
594.969,-90
594.994,-91
595.019,-90
595.045,-94
595.07,-92
595.095,-88
595.12,-90
595.145,-95
595.171,-92
595.196,-93
595.221,-93
595.246,-94
595.272,-99
595.297,-95
595.322,-93
595.347,-93
595.372,-91
595.398,-87
595.423,-91
595.448,-96
595.473,-93
595.499,-94
595.524,-91
595.549,-93
595.574,-92
595.6,-93
595.625,-96
595.65,-95
595.675,-95
595.7,-94
595.726,-92
595.751,-94
595.776,-94
595.801,-97
595.827,-95
595.852,-94
595.877,-97
595.902,-99
595.927,-96
595.953,-97
595.978,-97
596.003,-94
596.028,-91
596.054,-93
596.079,-95
596.104,-94
596.129,-96
596.154,-93
596.18,-88
596.205,-92
596.23,-94
596.255,-88
596.281,-97
596.306,-95
596.331,-96
596.356,-94
596.381,-97
596.407,-96
596.432,-87
596.457,-96
596.482,-97
596.508,-92
596.533,-97
596.558,-97
596.583,-93
596.608,-88
596.634,-90
596.659,-93
596.684,-96
596.709,-96
596.735,-89
596.76,-97
596.785,-92
596.81,-92
596.835,-93
596.861,-93
596.886,-97
596.911,-92
596.936,-93
596.962,-93
596.987,-96
597.012,-92
597.037,-91
597.062,-93
597.088,-97
597.113,-92
597.138,-95
597.163,-90
597.189,-94
597.214,-96
597.239,-88
597.264,-94
597.289,-92
597.315,-95
597.34,-98
597.365,-93
597.39,-91
597.416,-91
597.441,-94
597.466,-96
597.491,-94
597.516,-93
597.542,-96
597.567,-96
597.592,-88
597.617,-88
597.643,-99
597.668,-96
597.693,-96
597.718,-96
597.743,-94
597.769,-93
597.794,-93
597.819,-97
597.844,-95
597.87,-94
597.895,-99
597.92,-103
597.945,-95
597.97,-92
597.996,-92
598.021,-91
598.046,-92
598.071,-98
598.097,-101
598.122,-101
598.147,-102
598.172,-106
598.197,-102
598.223,-90
598.248,-101
598.273,-101
598.298,-97
598.324,-98
598.349,-105
598.374,-107
598.399,-97
598.424,-96
598.45,-100
598.475,-95
598.5,-87
598.525,-98
598.551,-101
598.576,-103
598.601,-104
598.626,-104
598.651,-99
598.677,-94
598.702,-91
598.727,-101
598.752,-99
598.778,-89
598.803,-89
598.828,-101
598.853,-97
598.878,-98
598.904,-98
598.929,-101
598.954,-101
598.979,-95
599.005,-99
599.03,-100
599.055,-99
599.08,-100
599.106,-98
599.131,-100
599.156,-99
599.181,-97
599.206,-98
599.232,-100
599.257,-100
599.282,-93
599.307,-99
599.333,-94
599.358,-99
599.383,-95
599.408,-90
599.433,-103
599.459,-97
599.484,-98
599.509,-91
599.534,-98
599.56,-107
599.585,-98
599.61,-108
599.635,-96
599.66,-96
599.686,-97
599.711,-94
599.736,-95
599.761,-91
599.787,-95
599.812,-99
599.837,-102
599.862,-97
599.887,-93
599.913,-96
599.938,-98
599.963,-105
599.988,-97
600.014,-95
600.039,-100
600.064,-95
600.089,-94
600.114,-98
600.14,-96
600.165,-108
600.19,-103
600.215,-104
600.241,-105
600.266,-99
600.291,-99
600.316,-95
600.341,-95
600.367,-94
600.392,-105
600.417,-105
600.442,-96
600.468,-96
600.493,-100
600.518,-99
600.543,-97
600.568,-102
600.594,-103
600.619,-95
600.644,-91
600.669,-98
600.695,-94
600.72,-96
600.745,-96
600.77,-101
600.795,-99
600.821,-100
600.846,-96
600.871,-96
600.896,-99
600.922,-102
600.947,-101
600.972,-95
600.997,-88
601.022,-100
601.048,-102
601.073,-96
601.098,-98
601.123,-102
601.149,-99
601.174,-103
601.199,-103
601.224,-104
601.249,-96
601.275,-97
601.3,-100
601.325,-97
601.35,-93
601.376,-88
601.401,-106
601.426,-106
601.451,-104
601.476,-104
601.502,-100
601.527,-95
601.552,-94
601.577,-97
601.603,-101
601.628,-105
601.653,-104
601.678,-99
601.703,-98
601.729,-94
601.754,-100
601.779,-96
601.804,-101
601.83,-98
601.855,-108
601.88,-96
601.905,-92
601.93,-96
601.956,-94
601.981,-91
602.006,-102
602.031,-102
602.057,-104
602.082,-93
602.107,-98
602.132,-98
602.157,-93
602.183,-99
602.208,-102
602.233,-97
602.258,-100
602.284,-106
602.309,-101
602.334,-96
602.359,-99
602.384,-107
602.41,-103
602.435,-98
602.46,-102
602.485,-101
602.511,-88
602.536,-94
602.561,-98
602.586,-98
602.611,-93
602.637,-97
602.662,-93
602.687,-94
602.712,-95
602.738,-96
602.763,-95
602.788,-93
602.813,-96
602.839,-94
602.864,-100
602.889,-96
602.914,-99
602.939,-94
602.965,-99
602.99,-104
603.015,-106
603.04,-104
603.066,-96
603.091,-94
603.116,-96
603.141,-92
603.166,-95
603.192,-107
603.217,-94
603.242,-98
603.267,-100
603.293,-101
603.318,-99
603.343,-95
603.368,-95
603.393,-96
603.419,-96
603.444,-95
603.469,-97
603.494,-93
603.52,-97
603.545,-97
603.57,-93
603.595,-100
603.62,-95
603.646,-102
603.671,-97
603.696,-96
603.721,-92
603.747,-102
603.772,-99
603.797,-97
603.822,-95
603.847,-97
603.873,-97
603.898,-96
603.923,-91
603.948,-93
603.974,-101
603.999,-102
604.024,-105
604.049,-93
604.074,-96
604.1,-99
604.125,-101
604.15,-102
604.175,-101
604.201,-97
604.226,-102
604.251,-102
604.276,-104
604.301,-97
604.327,-99
604.352,-99
604.377,-94
604.402,-99
604.428,-96
604.453,-95
604.478,-93
604.503,-93
604.528,-97
604.554,-93
604.579,-92
604.604,-95
604.629,-94
604.655,-95
604.68,-94
604.705,-97
604.73,-102
604.755,-96
604.781,-92
604.806,-101
604.831,-97
604.856,-100
604.882,-103
604.907,-101
604.932,-100
604.957,-98
604.982,-99
605.008,-96
605.033,-91
605.058,-98
605.083,-95
605.109,-96
605.134,-103
605.159,-98
605.184,-100
605.209,-97
605.235,-99
605.26,-100
605.285,-96
605.31,-99
605.336,-101
605.361,-95
605.386,-96
605.411,-98
605.436,-96
605.462,-97
605.487,-98
605.512,-98
605.537,-97
605.563,-98
605.588,-98
605.613,-99
605.638,-98
605.663,-103
605.689,-99
605.714,-94
605.739,-98
605.764,-91
605.79,-95
605.815,-97
605.84,-99
605.865,-102
605.89,-103
605.916,-98
605.941,-100
605.966,-91
605.991,-97
606.017,-99
606.042,-98
606.067,-101
606.092,-104
606.117,-99
606.143,-94
606.168,-91
606.193,-95
606.218,-104
606.244,-99
606.269,-96
606.294,-100
606.319,-101
606.345,-97
606.37,-95
606.395,-93
606.42,-99
606.445,-95
606.471,-96
606.496,-98
606.521,-93
606.546,-95
606.572,-99
606.597,-96
606.622,-99
606.647,-99
606.672,-99
606.698,-97
606.723,-96
606.748,-97
606.773,-98
606.799,-99
606.824,-100
606.849,-100
606.874,-94
606.899,-103
606.925,-97
606.95,-105
606.975,-102
607,-102
607.026,-94
607.051,-99
607.076,-98
607.101,-99
607.126,-99
607.152,-101
607.177,-98
607.202,-95
607.227,-96
607.253,-96
607.278,-98
607.303,-99
607.328,-99
607.353,-95
607.379,-96
607.404,-95
607.429,-98
607.454,-98
607.48,-96
607.505,-95
607.53,-93
607.555,-104
607.58,-98
607.606,-94
607.631,-99
607.656,-96
607.681,-102
607.707,-99
607.732,-101
607.757,-103
607.782,-95
607.807,-99
607.833,-97
607.858,-103
607.883,-99
607.908,-106
607.934,-105
607.959,-93
607.984,-91
608.009,-91
608.034,-91
608.06,-96
608.085,-92
608.11,-98
608.135,-94
608.161,-93
608.186,-98
608.211,-100
608.236,-100
608.261,-98
608.287,-94
608.312,-100
608.337,-95
608.362,-98
608.388,-99
608.413,-94
608.438,-95
608.463,-96
608.488,-94
608.514,-98
608.539,-106
608.564,-107
608.589,-98
608.615,-100
608.64,-103
608.665,-101
608.69,-101
608.715,-101
608.741,-99
608.766,-102
608.791,-99
608.816,-100
608.842,-95
608.867,-96
608.892,-104
608.917,-100
608.942,-108
608.968,-92
608.993,-97
609.018,-101
609.043,-102
609.069,-99
609.094,-99
609.119,-101
609.144,-103
609.169,-100
609.195,-92
609.22,-96
609.245,-92
609.27,-103
609.296,-107
609.321,-99
609.346,-97
609.371,-90
609.396,-96
609.422,-97
609.447,-97
609.472,-99
609.497,-101
609.523,-95
609.548,-94
609.573,-104
609.598,-97
609.623,-91
609.649,-95
609.674,-101
609.699,-100
609.724,-101
609.75,-103
609.775,-103
609.8,-103
609.825,-97
609.851,-98
609.876,-99
609.901,-101
609.926,-101
609.951,-94
609.977,-92
610.002,-99
610.027,-99
610.052,-101
610.078,-94
610.103,-100
610.128,-91
610.153,-102
610.178,-94
610.204,-95
610.229,-104
610.254,-97
610.279,-91
610.305,-96
610.33,-96
610.355,-101
610.38,-98
610.405,-102
610.431,-93
610.456,-98
610.481,-96
610.506,-94
610.532,-101
610.557,-95
610.582,-98
610.607,-101
610.632,-100
610.658,-94
610.683,-97
610.708,-106
610.733,-94
610.759,-102
610.784,-101
610.809,-98
610.834,-93
610.859,-100
610.885,-103
610.91,-97
610.935,-93
610.96,-99
610.986,-100
611.011,-98
611.036,-95
611.061,-99
611.086,-96
611.112,-95
611.137,-95
611.162,-96
611.187,-97
611.213,-94
611.238,-94
611.263,-97
611.288,-99
611.313,-106
611.339,-100
611.364,-93
611.389,-99
611.414,-95
611.44,-95
611.465,-94
611.49,-98
611.515,-100
611.54,-96
611.566,-102
611.591,-105
611.616,-96
611.641,-95
611.667,-103
611.692,-95
611.717,-103
611.742,-103
611.767,-103
611.793,-101
611.818,-94
611.843,-98
611.868,-99
611.894,-91
611.919,-98
611.944,-97
611.969,-97
611.994,-93
612.02,-93
612.045,-97
612.07,-95
612.095,-96
612.121,-96
612.146,-100
612.171,-99
612.196,-96
612.221,-96
612.247,-96
612.272,-93
612.297,-96
612.322,-93
612.348,-96
612.373,-100
612.398,-95
612.423,-94
612.448,-94
612.474,-93
612.499,-97
612.524,-93
612.549,-93
612.575,-94
612.6,-101
612.625,-96
612.65,-99
612.675,-96
612.701,-93
612.726,-96
612.751,-97
612.776,-105
612.802,-97
612.827,-96
612.852,-92
612.877,-91
612.902,-92
612.928,-92
612.953,-94
612.978,-92
613.003,-93
613.029,-96
613.054,-93
613.079,-90
613.104,-95
613.129,-95
613.155,-100
613.18,-101
613.205,-94
613.23,-91
613.256,-102
613.281,-100
613.306,-106
613.331,-101
613.356,-91
613.382,-91
613.407,-94
613.432,-91
613.457,-94
613.483,-91
613.508,-93
613.533,-95
613.558,-91
613.584,-93
613.609,-101
613.634,-98
613.659,-95
613.684,-102
613.71,-98
613.735,-90
613.76,-99
613.785,-91
613.811,-99
613.836,-96
613.861,-100
613.886,-97
613.911,-93
613.937,-93
613.962,-97
613.987,-94
614.012,-95
614.038,-101
614.063,-92
614.088,-97
614.113,-89
614.138,-93
614.164,-95
614.189,-94
614.214,-89
614.239,-98
614.265,-100
614.29,-99
614.315,-104
614.34,-106
614.365,-102
614.391,-100
614.416,-95
614.441,-96
614.466,-92
614.492,-101
614.517,-90
614.542,-100
614.567,-95
614.592,-92
614.618,-95
614.643,-91
614.668,-93
614.693,-92
614.719,-98
614.744,-95
614.769,-93
614.794,-102
614.819,-99
614.845,-101
614.87,-97
614.895,-101
614.92,-98
614.946,-97
614.971,-97
614.996,-94
615.021,-101
615.046,-98
615.072,-100
615.097,-94
615.122,-99
615.147,-104
615.173,-104
615.198,-101
615.223,-94
615.248,-93
615.273,-99
615.299,-97
615.324,-93
615.349,-97
615.374,-94
615.4,-93
615.425,-99
615.45,-104
615.475,-96
615.5,-96
615.526,-98
615.551,-94
615.576,-92
615.601,-94
615.627,-93
615.652,-95
615.677,-92
615.702,-95
615.727,-99
615.753,-94
615.778,-95
615.803,-95
615.828,-96
615.854,-94
615.879,-96
615.904,-95
615.929,-98
615.954,-104
615.98,-101
616.005,-104
616.03,-103
616.055,-102
616.081,-103
616.106,-102
616.131,-102
616.156,-105
616.181,-107
616.207,-103
616.232,-107
616.257,-101
616.282,-106
616.308,-103
616.333,-97
616.358,-98
616.383,-102
616.408,-101
616.434,-104
616.459,-103
616.484,-102
616.509,-103
616.535,-104
616.56,-98
616.585,-102
616.61,-108
616.635,-100
616.661,-98
616.686,-101
616.711,-101
616.736,-100
616.762,-100
616.787,-101
616.812,-99
616.837,-103
616.862,-101
616.888,-102
616.913,-101
616.938,-105
616.963,-104
616.989,-104
617.014,-100
617.039,-105
617.064,-102
617.09,-99
617.115,-104
617.14,-98
617.165,-108
617.19,-109
617.216,-103
617.241,-98
617.266,-102
617.291,-104
617.317,-101
617.342,-105
617.367,-104
617.392,-101
617.417,-105
617.443,-104
617.468,-106
617.493,-101
617.518,-102
617.544,-99
617.569,-101
617.594,-101
617.619,-103
617.644,-105
617.67,-99
617.695,-104
617.72,-105
617.745,-107
617.771,-108
617.796,-103
617.821,-101
617.846,-99
617.871,-105
617.897,-105
617.922,-102
617.947,-105
617.972,-103
617.998,-114
618.023,-107
618.048,-106
618.073,-107
618.098,-104
618.124,-101
618.149,-104
618.174,-106
618.199,-108
618.225,-104
618.25,-103
618.275,-110
618.3,-103
618.325,-100
618.351,-100
618.376,-100
618.401,-102
618.426,-104
618.452,-101
618.477,-108
618.502,-103
618.527,-105
618.552,-105
618.578,-101
618.603,-101
618.628,-98
618.653,-103
618.679,-100
618.704,-97
618.729,-102
618.754,-102
618.779,-101
618.805,-102
618.83,-108
618.855,-101
618.88,-107
618.906,-101
618.931,-99
618.956,-99
618.981,-102
619.006,-101
619.032,-105
619.057,-105
619.082,-106
619.107,-101
619.133,-105
619.158,-107
619.183,-104
619.208,-105
619.233,-106
619.259,-106
619.284,-106
619.309,-101
619.334,-102
619.36,-99
619.385,-105
619.41,-105
619.435,-100
619.46,-102
619.486,-104
619.511,-105
619.536,-103
619.561,-102
619.587,-104
619.612,-106
619.637,-106
619.662,-101
619.687,-102
619.713,-100
619.738,-101
619.763,-99
619.788,-102
619.814,-105
619.839,-104
619.864,-104
619.889,-105
619.914,-106
619.94,-101
619.965,-107
619.99,-108
620.015,-106
620.041,-106
620.066,-105
620.091,-101
620.116,-99
620.141,-107
620.167,-102
620.192,-98
620.217,-107
620.242,-106
620.268,-102
620.293,-103
620.318,-106
620.343,-101
620.368,-101
620.394,-108
620.419,-106
620.444,-104
620.469,-102
620.495,-105
620.52,-101
620.545,-97
620.57,-100
620.595,-102
620.621,-99
620.646,-105
620.671,-107
620.696,-104
620.722,-103
620.747,-100
620.772,-103
620.797,-107
620.823,-106
620.848,-101
620.873,-105
620.898,-110
620.923,-98
620.949,-97
620.974,-97
620.999,-99
621.024,-105
621.05,-104
621.075,-96
621.1,-96
621.125,-99
621.15,-100
621.176,-104
621.201,-99
621.226,-98
621.251,-106
621.277,-98
621.302,-104
621.327,-106
621.352,-100
621.377,-99
621.403,-95
621.428,-109
621.453,-103
621.478,-97
621.504,-101
621.529,-101
621.554,-95
621.579,-98
621.604,-100
621.63,-94
621.655,-97
621.68,-93
621.705,-96
621.731,-96
621.756,-94
621.781,-92
621.806,-96
621.831,-106
621.857,-107
621.882,-95
621.907,-102
621.932,-102
621.958,-94
621.983,-94
622.008,-101
622.033,-107
622.058,-109
622.084,-94
622.109,-92
622.134,-105
622.159,-103
622.185,-97
622.21,-100
622.235,-91
622.26,-104
