506.328647, -70.3448
506.357219, -67.9098
506.385790, -66.9132
506.414362, -65.9681
506.442933, -65.1751
506.471505, -64.5487
506.500076, -64.3454
506.528647, -64.6168
506.557219, -65.3420
506.585790, -66.0283
506.614362, -66.2175
506.642933, -65.6976
506.671505, -65.2229
506.700076, -65.1708
506.728647, -65.2894
506.757219, -65.6638
506.785790, -65.9694
506.814362, -65.3570
506.842933, -64.7240
506.871505, -64.1217
506.900076, -63.7236
506.928647, -63.6629
506.957219, -64.1150
506.985790, -64.6451
507.014362, -64.4794
507.042933, -63.6881
507.071505, -63.0364
507.100076, -63.0903
507.128647, -63.7711
507.157219, -64.7493
507.185790, -65.6012
507.214362, -65.9512
507.242933, -65.4740
507.271505, -64.9759
507.300076, -64.7546
507.328648, -64.9055
507.357219, -65.5157
507.385790, -66.2235
507.414362, -66.6699
507.442933, -66.2312
507.471505, -65.4736
507.500076, -64.8143
507.528648, -64.6419
507.557219, -65.0763
507.585790, -65.5913
507.614362, -65.4461
507.642933, -64.8180
507.671505, -64.1316
507.700076, -63.9590
507.728648, -64.3027
507.757219, -65.0211
507.785790, -65.7354
507.814362, -66.2418
507.842933, -66.1204
507.871505, -66.1092
507.900076, -66.5699
507.928648, -67.3168
507.957219, -68.1137
507.985790, -68.6215
508.014362, -68.3334
508.042933, -67.4452
508.071505, -66.4634
508.100076, -65.7510
508.128648, -65.3285
508.157219, -65.3336
508.185791, -65.4922
508.214362, -65.2705
508.242933, -64.6841
508.271505, -64.0551
508.300076, -63.8710
508.328648, -64.2479
508.357219, -65.0214
508.385791, -65.8487
508.414362, -66.2217
508.442933, -65.7537
508.471505, -65.4386
508.500076, -65.7753
508.528648, -66.5985
508.557219, -67.5277
508.585791, -68.1567
508.614362, -68.2159
508.642933, -67.4285
508.671505, -66.4500
508.700076, -65.6555
508.728648, -65.1489
508.757219, -65.1353
508.785791, -65.3084
508.814362, -64.7956
508.842933, -64.2564
508.871505, -63.9576
508.900076, -64.0801
508.928648, -64.6238
508.957219, -65.6592
508.985791, -66.7567
509.014362, -67.1615
509.042933, -66.8882
509.071505, -66.4064
509.100076, -66.1207
509.128648, -66.0825
509.157219, -66.2683
509.185791, -66.4586
509.214362, -66.3114
509.242934, -65.4575
509.271505, -64.5817
509.300076, -64.0557
509.328648, -63.9853
509.357219, -64.3520
509.385791, -64.7551
509.414362, -64.9906
509.442934, -64.6768
509.471505, -64.5096
509.500076, -64.7583
509.528648, -65.1499
509.557219, -65.7239
509.585791, -66.2861
509.614362, -66.2334
509.642934, -65.6243
509.671505, -64.9539
509.700076, -64.6497
509.728648, -64.8351
509.757219, -65.3830
509.785791, -65.7710
509.814362, -65.0492
509.842934, -64.2065
509.871505, -63.4107
509.900076, -63.0066
509.928648, -62.7939
509.957219, -62.8498
509.985791, -63.0736
510.014362, -62.8611
510.042934, -62.1636
510.071505, -61.5331
510.100077, -61.4908
510.128648, -62.1487
510.157219, -63.3601
510.185791, -64.4503
510.214362, -64.7238
510.242934, -64.4084
510.271505, -63.9354
510.300077, -63.5339
510.328648, -63.3840
510.357219, -63.5319
510.385791, -63.6118
510.414362, -63.0943
510.442934, -62.1523
510.471505, -61.2686
510.500077, -60.8169
510.528648, -60.9474
510.557219, -61.5868
510.585791, -62.2920
510.614362, -62.3720
510.642934, -61.8302
510.671505, -61.2356
510.700077, -60.9405
510.728648, -61.0118
510.757219, -61.5140
510.785791, -62.1296
510.814362, -62.4321
510.842934, -61.9599
510.871505, -61.5670
510.900077, -61.6117
510.928648, -62.0585
510.957219, -62.7452
510.985791, -63.2958
511.014362, -63.3226
511.042934, -62.7415
511.071505, -62.1381
511.100077, -61.8857
511.128648, -62.0093
511.157220, -62.4987
511.185791, -63.0264
511.214362, -62.7806
511.242934, -62.3600
511.271505, -61.8394
511.300077, -61.6014
511.328648, -61.8923
511.357220, -62.8528
511.385791, -64.0062
511.414362, -64.5344
511.442934, -64.2730
511.471505, -64.0241
511.500077, -64.3514
511.528648, -65.0983
511.557220, -65.9367
511.585791, -66.4629
511.614362, -66.2434
511.642934, -65.4691
511.671505, -64.4920
511.700077, -63.8207
511.728648, -63.6789
511.757220, -64.0719
511.785791, -64.5713
511.814362, -64.4686
511.842934, -63.8681
511.871505, -63.3447
511.900077, -63.8801
511.928648, -66.2036
511.957220, -70.5844
511.985791, -76.7453
512.014363, -79.9745
512.042934, -80.2021
512.071505, -79.9459
512.100077, -80.1462
512.128648, -80.6753
512.157220, -81.4607
512.185791, -82.2907
512.214363, -81.4045
512.242934, -81.0701
512.271505, -80.3248
512.300077, -79.0101
512.328648, -77.0556
512.357220, -75.8550
512.385791, -75.5103
512.414363, -74.1760
512.442934, -73.7156
512.471505, -73.4371
512.500077, -73.5136
512.528648, -73.9472
512.557220, -74.7193
512.585791, -75.4349
512.614363, -74.6692
512.642934, -74.1021
512.671505, -73.5194
512.700077, -73.2701
512.728648, -73.3097
512.757220, -73.5976
512.785791, -73.9033
512.814363, -73.8001
512.842934, -73.1669
512.871505, -72.5924
512.900077, -72.3649
512.928648, -72.4091
512.957220, -72.8214
512.985791, -73.3758
513.014363, -74.1030
513.042934, -73.5359
513.071506, -72.9624
513.100077, -72.6051
513.128648, -72.5977
513.157220, -73.0486
513.185791, -73.5748
513.214363, -74.0521
513.242934, -73.1703
513.271506, -72.1253
513.300077, -71.3853
513.328648, -71.3132
513.357220, -71.7937
513.385791, -72.3642
513.414363, -72.1570
513.442934, -71.7143
513.471506, -71.3013
513.500077, -71.3620
513.528648, -71.9236
513.557220, -72.7394
513.585791, -73.4075
513.614363, -73.0077
513.642934, -72.6882
513.671506, -72.3028
513.700077, -72.1653
513.728648, -72.3293
513.757220, -72.8861
513.785791, -73.4849
513.814363, -73.4357
513.842934, -72.8922
513.871506, -72.1856
513.900077, -71.7154
513.928649, -71.7325
513.957220, -72.2891
513.985791, -72.8813
514.014363, -72.3848
514.042934, -71.8117
514.071506, -71.3127
514.100077, -71.3043
514.128649, -71.7750
514.157220, -72.5780
514.185791, -73.3192
514.214363, -73.3604
514.242934, -72.9797
514.271506, -72.5173
514.300077, -72.3293
514.328649, -72.4533
514.357220, -72.8610
514.385791, -73.2290
514.414363, -73.5275
514.442934, -72.5660
514.471506, -71.6236
514.500077, -71.2851
514.528649, -71.5241
514.557220, -72.1961
514.585791, -72.8689
514.614363, -73.0064
514.642934, -72.4640
514.671506, -71.9349
514.700077, -71.8590
514.728649, -72.3553
514.757220, -73.2187
514.785791, -74.0093
514.814363, -73.6402
514.842934, -73.3919
514.871506, -73.1592
514.900077, -73.4501
514.928649, -74.1570
514.957220, -75.0045
514.985792, -75.6497
515.014363, -74.7476
515.042934, -74.1548
515.071506, -73.4446
515.100077, -72.9609
515.128649, -72.9180
515.157220, -73.4380
515.185792, -74.1082
515.214363, -74.3589
515.242934, -73.8952
515.271506, -73.2528
515.300077, -72.9304
515.328649, -73.1369
515.357220, -73.8431
515.385792, -74.6494
515.414363, -75.2866
515.442934, -74.9766
515.471506, -74.4665
515.500077, -74.1196
515.528649, -74.0712
515.557220, -74.3981
515.585792, -74.8133
515.614363, -74.5881
515.642934, -73.9481
515.671506, -73.2333
515.700077, -72.8660
515.728649, -73.0288
515.757220, -73.7155
515.785792, -74.4616
515.814363, -74.4006
515.842935, -73.9916
515.871506, -73.6950
515.900077, -73.8867
515.928649, -74.3858
515.957220, -75.0631
515.985792, -75.7299
516.014363, -75.7171
516.042935, -75.5971
516.071506, -75.6111
516.100077, -76.0998
516.128649, -76.9975
516.157220, -78.0435
516.185792, -78.7963
516.214363, -78.5036
516.242935, -77.7936
516.271506, -76.8846
516.300077, -76.1894
516.328649, -75.9569
516.357220, -76.3256
516.385792, -76.8917
516.414363, -76.7186
516.442935, -76.4527
516.471506, -76.2525
516.500077, -76.4706
516.528649, -77.0157
516.557220, -77.7750
516.585792, -78.4095
516.614363, -78.1149
516.642935, -77.4731
516.671506, -76.6877
516.700077, -76.1396
516.728649, -75.9151
516.757220, -76.0930
516.785792, -76.3895
516.814363, -75.9562
516.842935, -75.1698
516.871506, -74.4266
516.900078, -73.9833
516.928649, -73.8629
516.957220, -74.2536
516.985792, -74.8652
517.014363, -74.9006
517.042935, -74.5141
517.071506, -74.0539
517.100078, -74.0155
517.128649, -74.5587
517.157220, -75.5354
517.185792, -76.3999
517.214363, -76.1455
517.242935, -75.4950
517.271506, -74.6812
517.300078, -74.1392
517.328649, -73.9308
517.357220, -74.0766
517.385792, -74.3282
517.414363, -73.9945
517.442935, -73.5276
517.471506, -73.0680
517.500078, -72.8834
517.528649, -73.1003
517.557220, -73.8484
517.585792, -74.7852
517.614363, -75.1492
517.642935, -75.0306
517.671506, -74.9866
517.700078, -75.4074
517.728649, -76.2201
517.757221, -77.1670
517.785792, -77.8480
517.814363, -77.4083
517.842935, -76.7978
517.871506, -76.2875
517.900078, -76.7922
517.928649, -79.0363
517.957221, -83.1252
517.985792, -87.8585
518.014363, -94.6235
518.042935, -95.3863
518.071506, -94.9586
518.100078, -94.4516
518.128649, -94.1493
518.157221, -94.4496
518.185792, -95.0782
518.214363, -96.6581
518.242935, -95.7274
518.271506, -94.3844
518.300078, -93.4052
518.328649, -93.5377
518.357221, -94.7343
518.385792, -96.0016
518.414363, -96.1947
518.442935, -94.1346
518.471506, -91.9709
518.500078, -91.3775
518.528649, -92.7676
518.557221, -95.1718
518.585792, -96.5091
518.614363, -96.5972
518.642935, -96.1493
518.671506, -95.2037
518.700078, -94.1995
518.728649, -93.9477
518.757221, -94.7016
518.785792, -95.7181
518.814364, -95.6687
518.842935, -95.3732
518.871506, -94.6272
518.900078, -93.4429
518.928649, -91.8433
518.957221, -91.1990
518.985792, -91.5779
519.014364, -91.3046
519.042935, -91.8018
519.071506, -92.7152
519.100078, -93.8279
519.128649, -94.3689
519.157221, -94.4047
519.185792, -93.8591
519.214364, -92.9957
519.242935, -92.2138
519.271506, -92.3389
519.300078, -93.4737
519.328649, -94.3629
519.357221, -94.4839
519.385792, -94.1049
519.414364, -95.5134
519.442935, -93.9036
519.471506, -92.5999
519.500078, -92.6471
519.528649, -94.0633
519.557221, -95.7515
519.585792, -96.6338
519.614364, -95.0930
519.642935, -94.2348
519.671507, -92.4918
519.700078, -90.9585
519.728649, -90.9496
519.757221, -92.5383
519.785792, -94.5951
519.814364, -95.3460
519.842935, -95.0155
519.871507, -94.8349
519.900078, -94.7080
519.928649, -93.7613
519.957221, -92.7142
519.985792, -92.3150
520.014364, -92.5271
520.042935, -93.2305
520.071507, -94.3001
520.100078, -94.8485
520.128649, -94.8738
520.157221, -94.6731
520.185792, -94.3375
520.214364, -94.4490
520.242935, -94.4314
520.271507, -94.8676
520.300078, -95.4648
520.328649, -95.8742
520.357221, -96.4687
520.385792, -97.0212
520.414364, -96.6041
520.442935, -96.1724
520.471507, -95.4458
520.500078, -95.0460
520.528649, -95.3116
520.557221, -96.1203
520.585792, -96.8290
520.614364, -96.3688
520.642935, -95.6828
520.671507, -94.9210
520.700078, -94.6265
520.728650, -94.8654
520.757221, -95.5270
520.785792, -96.0437
520.814364, -96.5574
520.842935, -96.2892
520.871507, -96.0986
520.900078, -95.9518
520.928650, -95.8572
520.957221, -96.2663
520.985792, -96.8923
521.014364, -97.1288
521.042935, -96.3760
521.071507, -94.6211
521.100078, -93.4625
521.128650, -93.7955
521.157221, -95.1610
521.185792, -96.1730
521.214364, -92.8856
521.242935, -93.5853
521.271507, -94.9642
521.300078, -96.1054
521.328650, -96.3304
521.357221, -96.6483
521.385792, -96.7454
521.414364, -96.5302
521.442935, -95.7195
521.471507, -95.4259
521.500078, -95.8625
521.528650, -95.4260
521.557221, -94.1488
521.585793, -93.4870
521.614364, -95.2953
521.642935, -94.7475
521.671507, -94.2088
521.700078, -95.2516
521.728650, -96.2618
521.757221, -96.9578
521.785793, -97.3126
521.814364, -94.4961
521.842935, -93.9678
521.871507, -93.1379
521.900078, -92.7698
521.928650, -93.2266
521.957221, -94.2063
521.985793, -94.9083
522.014364, -93.0543
522.042935, -91.8525
522.071507, -91.1109
522.100078, -91.4527
522.128650, -92.4406
522.157221, -93.2995
522.185793, -93.8764
522.214364, -94.4076
522.242935, -93.8260
522.271507, -93.1257
522.300078, -92.7687
522.328650, -92.8933
522.357221, -93.3561
522.385793, -93.5463
522.414364, -94.5125
522.442935, -94.0834
522.471507, -93.6705
522.500078, -93.4667
522.528650, -93.5474
522.557221, -94.0650
522.585793, -94.6075
522.614364, -95.3856
522.642936, -94.6595
522.671507, -93.9645
522.700078, -93.9126
522.728650, -94.3745
522.757221, -94.9834
522.785793, -95.3720
522.814364, -95.1783
522.842936, -95.1872
522.871507, -94.4569
522.900078, -94.0136
522.928650, -94.4000
522.957221, -95.3741
522.985793, -96.0967
523.014364, -94.8783
523.042936, -93.8426
523.071507, -92.8116
523.100078, -92.1598
523.128650, -92.0064
523.157221, -92.6804
523.185793, -93.8896
523.214364, -94.3269
523.242936, -93.8400
523.271507, -93.8645
523.300078, -94.4598
523.328650, -95.0276
523.357221, -95.6636
523.385793, -96.1008
523.414364, -95.5897
523.442936, -95.3582
523.471507, -94.8801
523.500079, -94.5669
523.528650, -94.6745
523.557221, -94.8579
523.585793, -94.5685
523.614364, -94.1882
523.642936, -93.6616
523.671507, -93.2468
523.700079, -93.1957
523.728650, -93.2806
523.757221, -93.5830
523.785793, -94.0080
523.814364, -94.4847
523.842936, -94.0579
523.871507, -93.4447
523.900079, -92.9590
523.928650, -93.0401
523.957221, -93.7270
523.985793, -94.3427
524.014364, -94.9866
524.042936, -94.4658
524.071507, -93.4942
524.100079, -92.4933
524.128650, -92.1245
524.157221, -92.6315
524.185793, -93.4177
524.214364, -94.7967
524.242936, -94.1962
524.271507, -93.6362
524.300079, -92.9272
524.328650, -91.2704
524.357221, -89.7247
524.385793, -88.7722
524.414364, -87.9879
524.442936, -87.1637
524.471507, -86.6075
524.500079, -86.3650
524.528650, -86.0807
524.557222, -86.0157
524.585793, -86.2388
524.614364, -86.9860
524.642936, -87.2523
524.671507, -87.9390
524.700079, -88.2252
524.728650, -87.2293
524.757222, -86.7240
524.785793, -87.1128
524.814364, -87.9814
524.842936, -87.6580
524.871507, -86.5107
524.900079, -85.4699
524.928650, -85.4538
524.957222, -86.1362
524.985793, -86.4803
525.014364, -86.0264
525.042936, -85.2927
525.071507, -85.2482
525.100079, -86.2455
525.128650, -87.4684
525.157222, -88.3411
525.185793, -88.8612
525.214364, -88.7654
525.242936, -87.1965
525.271507, -85.2858
525.300079, -84.3014
525.328650, -84.8644
525.357222, -86.6522
525.385793, -88.4629
525.414365, -89.7222
525.442936, -89.1098
525.471507, -88.3024
525.500079, -87.5317
525.528650, -86.8194
525.557222, -86.6411
525.585793, -86.9299
525.614365, -86.9207
525.642936, -86.7013
525.671507, -86.2982
525.700079, -86.1686
525.728650, -86.7227
525.757222, -87.5965
525.785793, -87.8192
525.814365, -86.9347
525.842936, -86.0206
525.871507, -85.7857
525.900079, -86.7113
525.928650, -88.2301
525.957222, -89.3292
525.985793, -89.3740
526.014365, -87.7545
526.042936, -85.2524
526.071507, -83.2772
526.100079, -82.3869
526.128650, -82.2263
526.157222, -82.3290
526.185793, -82.4464
526.214365, -82.4651
526.242936, -82.1662
526.271507, -82.3718
526.300079, -83.4225
526.328650, -84.9812
526.357222, -86.4768
526.385793, -87.1750
526.414365, -85.9138
526.442936, -84.0501
526.471508, -82.3433
526.500079, -81.6274
526.528650, -82.0725
526.557222, -82.9555
526.585793, -83.3860
526.614365, -82.9740
526.642936, -82.6439
526.671508, -82.6335
526.700079, -82.6864
526.728650, -82.4871
526.757222, -82.7360
526.785793, -83.5350
526.814365, -83.8560
526.842936, -84.6145
526.871508, -85.2064
526.900079, -85.4995
526.928650, -86.5526
526.957222, -86.1815
526.985793, -85.5775
527.014365, -84.3738
527.042936, -83.3554
527.071508, -82.1648
527.100079, -81.2965
527.128650, -81.2379
527.157222, -82.1523
527.185793, -83.4814
527.214365, -86.1431
527.242936, -87.3667
527.271508, -87.8577
527.300079, -87.1249
527.328651, -85.9176
527.357222, -85.2309
527.385793, -84.9589
527.414365, -85.2050
527.442936, -84.2990
527.471508, -83.1992
527.500079, -82.3441
527.528651, -82.3096
527.557222, -83.2737
527.585793, -84.6114
527.614365, -77.7960
527.642936, -77.1901
527.671508, -76.2970
527.700079, -75.8149
527.728651, -80.0775
527.757222, -81.7717
527.785793, -82.3545
527.814365, -76.3024
527.842936, -75.9976
527.871508, -75.5627
527.900079, -75.4560
527.928651, -75.8041
527.957222, -76.3900
527.985793, -76.7940
528.014365, -74.5865
528.042936, -73.9292
528.071508, -73.3543
528.100079, -73.2403
528.128651, -73.5083
528.157222, -74.0693
528.185794, -74.6230
528.214365, -74.8267
528.242936, -74.0367
528.271508, -72.8707
528.300079, -71.8356
528.328651, -71.4908
528.357222, -71.8900
528.385794, -72.4209
528.414365, -73.0350
528.442936, -72.5612
528.471508, -72.3125
528.500079, -72.7262
528.528651, -73.6408
528.557222, -74.7399
528.585794, -75.6558
528.614365, -75.5212
528.642936, -75.0491
528.671508, -74.4145
528.700079, -74.0781
528.728651, -74.3282
528.757222, -75.0337
528.785794, -75.6038
528.814365, -77.0311
528.842936, -76.4207
528.871508, -75.9209
528.900079, -75.8025
528.928651, -75.9221
528.957222, -76.2354
528.985794, -76.5255
529.014365, -76.4485
529.042936, -76.0446
529.071508, -75.8245
529.100079, -76.1142
529.128651, -76.6661
529.157222, -77.2220
529.185794, -77.5236
529.214365, -76.8271
529.242937, -75.8187
529.271508, -74.8566
529.300079, -74.4503
529.328651, -74.6715
529.357222, -75.3423
529.385794, -76.0055
529.414365, -78.6003
529.442937, -78.1572
529.471508, -77.4965
529.500079, -76.9522
529.528651, -76.6215
529.557222, -76.6192
529.585794, -76.6223
529.614365, -75.6048
529.642937, -75.3346
529.671508, -75.0806
529.700079, -75.1015
529.728651, -75.5302
529.757222, -76.4603
529.785794, -77.4856
529.814365, -75.9504
529.842937, -75.2534
529.871508, -74.5702
529.900079, -74.4312
529.928651, -74.7680
529.957222, -75.3799
529.985794, -76.0046
530.014365, -76.2019
530.042937, -75.2367
530.071508, -74.2868
530.100080, -73.8759
530.128651, -74.2419
530.157222, -75.2152
530.185794, -76.0495
530.214365, -76.4484
530.242937, -76.1116
530.271508, -75.6814
530.300080, -75.2528
530.328651, -74.6382
530.357222, -74.2115
530.385794, -73.9768
530.414365, -74.1479
530.442937, -73.3771
530.471508, -72.7452
530.500080, -72.5413
530.528651, -72.8081
530.557222, -73.4693
530.585794, -74.1006
530.614365, -75.3471
530.642937, -74.6210
530.671508, -73.8257
530.700080, -73.4779
530.728651, -73.5936
530.757222, -74.0296
530.785794, -74.4268
530.814365, -74.5207
530.842937, -74.2088
530.871508, -73.8981
530.900080, -73.9740
530.928651, -74.4433
530.957222, -75.1532
530.985794, -75.6815
531.014365, -73.6504
531.042937, -73.2889
531.071508, -73.0476
531.100080, -73.1209
531.128651, -73.4418
531.157223, -74.0647
531.185794, -74.6721
531.214365, -72.9637
531.242937, -72.2578
531.271508, -71.2872
531.300080, -70.6447
531.328651, -70.6080
531.357223, -71.0950
531.385794, -71.6593
531.414365, -71.0265
531.442937, -70.4007
531.471508, -69.9034
531.500080, -69.9621
531.528651, -70.5924
531.557223, -71.5834
531.585794, -72.4193
531.614365, -72.5654
531.642937, -71.7906
531.671508, -71.1103
531.700080, -70.9181
531.728651, -71.1074
531.757223, -71.4992
531.785794, -71.7902
531.814365, -73.2687
531.842937, -72.5291
531.871508, -71.6507
531.900080, -71.1243
531.928651, -71.1647
531.957223, -71.6506
531.985794, -72.0523
532.014366, -72.8681
532.042937, -72.2400
532.071508, -71.7074
532.100080, -71.6563
532.128651, -72.0237
532.157223, -72.6123
532.185794, -73.0529
532.214366, -73.2500
532.242937, -72.9633
532.271508, -72.6760
532.300080, -72.6154
532.328651, -72.7598
532.357223, -73.2072
532.385794, -73.7022
532.414366, -78.2007
532.442937, -76.2852
532.471508, -73.7905
532.500080, -71.9329
532.528651, -71.2239
532.557223, -71.4533
532.585794, -71.9084
532.614366, -76.0732
532.642937, -75.0980
532.671508, -74.1148
532.700080, -73.6225
532.728651, -73.7873
532.757223, -74.5438
532.785794, -75.3789
532.814366, -69.7836
532.842937, -70.2698
532.871508, -71.4612
532.900080, -73.1478
532.928651, -73.9386
532.957223, -74.0795
532.985794, -74.0546
533.014366, -68.5843
533.042937, -67.9572
533.071509, -67.2978
533.100080, -66.9500
533.128651, -67.0374
533.157223, -67.5498
533.185794, -68.1245
533.214366, -72.0033
533.242937, -69.1367
533.271509, -67.5744
533.300080, -67.3718
533.328651, -67.5878
533.357223, -68.1728
533.385794, -68.7509
533.414366, -74.7045
533.442937, -74.5928
533.471509, -74.4720
533.500080, -74.6995
533.528651, -75.1634
533.557223, -75.5035
533.585794, -75.3696
533.614366, -72.4039
533.642937, -72.0846
533.671509, -72.0794
533.700080, -72.2746
533.728651, -72.3592
533.757223, -72.7484
533.785794, -73.3750
533.814366, -72.0751
533.842937, -71.8152
533.871509, -71.4789
533.900080, -71.4822
533.928652, -72.0034
533.957223, -72.9278
533.985794, -73.7503
534.014366, -73.2405
534.042937, -72.8919
534.071509, -72.4610
534.100080, -72.2979
534.128652, -72.3163
534.157223, -72.5463
534.185794, -72.8550
534.214366, -71.8101
534.242937, -71.2308
534.271509, -70.6395
534.300080, -70.3949
534.328652, -70.6629
534.357223, -71.4791
534.385794, -72.4065
534.414366, -72.4087
534.442937, -72.2793
534.471509, -71.9556
534.500080, -71.9256
534.528652, -72.4220
534.557223, -73.3598
534.585794, -74.2019
534.614366, -72.5929
534.642937, -72.0429
534.671509, -71.5877
534.700080, -71.7026
534.728652, -72.3076
534.757223, -73.1670
534.785794, -73.9489
534.814366, -73.1409
534.842937, -72.4846
534.871509, -71.7398
534.900080, -71.2391
534.928652, -71.1773
534.957223, -71.6256
534.985795, -72.1527
535.014366, -72.8087
535.042937, -72.3931
535.071509, -71.8643
535.100080, -71.7102
535.128652, -72.0016
535.157223, -72.5620
535.185795, -72.9881
535.214366, -72.0391
535.242937, -71.4574
535.271509, -70.8911
535.300080, -70.6504
535.328652, -70.6556
535.357223, -71.0101
535.385795, -71.5137
535.414366, -71.3813
535.442937, -70.7058
535.471509, -69.9178
535.500080, -69.4077
535.528652, -69.3331
535.557223, -69.7480
535.585795, -70.1791
535.614366, -70.2519
535.642937, -69.6901
535.671509, -69.2694
535.700080, -69.3592
535.728652, -69.8394
535.757223, -70.6163
535.785795, -71.4270
535.814366, -71.0429
535.842938, -70.8982
535.871509, -70.6921
535.900080, -70.8314
535.928652, -71.5814
535.957223, -72.8420
535.985795, -73.9919
536.014366, -74.2904
536.042938, -73.5070
536.071509, -72.6513
536.100080, -72.1720
536.128652, -72.1839
536.157223, -72.6354
536.185795, -73.1498
536.214366, -75.7834
536.242938, -75.2633
536.271509, -74.4664
536.300080, -73.5888
536.328652, -72.6053
536.357223, -72.0108
536.385795, -71.8148
536.414366, -71.0558
536.442938, -70.2566
536.471509, -69.4702
536.500080, -69.0181
536.528652, -68.9585
536.557223, -69.2368
536.585795, -69.5310
536.614366, -68.8492
536.642938, -67.9484
536.671509, -67.3227
536.700080, -67.4064
536.728652, -68.0103
536.757223, -68.8496
536.785795, -69.7026
536.814366, -70.2948
536.842938, -70.4794
536.871509, -70.4246
536.900081, -70.4717
536.928652, -70.8953
536.957223, -71.7013
536.985795, -72.4209
537.014366, -72.0667
537.042938, -71.4548
537.071509, -70.8421
537.100081, -70.6313
537.128652, -70.8306
537.157223, -71.4045
537.185795, -72.0303
537.214366, -72.3493
537.242938, -71.8229
537.271509, -71.3469
537.300081, -71.1394
537.328652, -71.1229
537.357223, -71.4709
537.385795, -72.0032
537.414366, -73.6775
537.442938, -73.3717
537.471509, -72.8244
537.500081, -72.3937
537.528652, -72.3630
537.557223, -72.8145
537.585795, -73.2908
537.614366, -73.3613
537.642938, -72.6309
537.671509, -71.9858
537.700081, -71.7965
537.728652, -71.8185
537.757224, -71.9620
537.785795, -72.1118
537.814366, -71.4728
537.842938, -70.8634
537.871509, -70.2340
537.900081, -69.8535
537.928652, -69.8904
537.957224, -70.4677
537.985795, -71.1607
538.014366, -70.7481
538.042938, -70.3140
538.071509, -69.7853
538.100081, -69.7486
538.128652, -70.3559
538.157224, -71.3705
538.185795, -72.2263
538.214366, -71.1041
538.242938, -70.6196
538.271509, -70.2852
538.300081, -70.4292
538.328652, -70.9100
538.357224, -71.5896
538.385795, -72.1939
538.414366, -71.8998
538.442938, -71.1342
538.471509, -70.3171
538.500081, -69.9740
538.528652, -70.2931
538.557224, -71.0835
538.585795, -71.8153
538.614366, -73.9199
538.642938, -73.4070
538.671509, -72.9923
538.700081, -73.0329
538.728652, -72.6200
538.757224, -72.3876
538.785795, -72.9339
538.814367, -73.8354
538.842938, -73.7977
538.871509, -73.8538
538.900081, -73.8034
538.928652, -73.8319
538.957224, -74.6111
538.985795, -75.7845
539.014367, -74.5044
539.042938, -73.7569
539.071509, -72.6299
539.100081, -71.9468
539.128652, -72.0400
539.157224, -72.5762
539.185795, -72.9596
539.214367, -73.9131
539.242938, -73.1742
539.271509, -72.5157
539.300081, -72.2621
539.328652, -72.3366
539.357224, -72.8052
539.385795, -73.4950
539.414367, -75.6157
539.442938, -75.8327
539.471509, -75.3182
539.500081, -74.4662
539.528652, -74.2950
539.557224, -74.9556
539.585795, -75.5422
539.614367, -74.9272
539.642938, -73.7976
539.671510, -72.6377
539.700081, -71.7785
539.728652, -71.2790
539.757224, -71.3487
539.785795, -71.7290
539.814367, -71.4753
539.842938, -71.4844
539.871510, -71.5125
539.900081, -71.6731
539.928652, -72.0269
539.957224, -72.7619
539.985795, -73.5717
540.014367, -73.5697
540.042938, -73.2646
540.071510, -72.7910
540.100081, -72.5078
540.128652, -72.5117
540.157224, -72.7559
540.185795, -72.9522
540.214367, -72.4763
540.242938, -71.9735
540.271510, -71.6863
540.300081, -71.8717
540.328652, -72.3577
540.357224, -73.0739
540.385795, -73.7458
540.414367, -73.6330
540.442938, -73.5007
540.471510, -73.4178
540.500081, -73.5798
540.528652, -74.0342
540.557224, -74.8220
540.585795, -75.5016
540.614367, -74.9541
540.642938, -74.1096
540.671510, -73.3825
540.700081, -73.3521
540.728653, -73.8880
540.757224, -74.4954
540.785795, -74.7907
540.814367, -74.3589
540.842938, -73.5670
540.871510, -72.8646
540.900081, -72.4459
540.928653, -72.3516
540.957224, -72.8057
540.985795, -73.5442
541.014367, -73.7517
541.042938, -73.4514
541.071510, -73.0665
541.100081, -73.2047
541.128653, -74.1783
541.157224, -75.6847
541.185795, -76.8830
541.214367, -76.8234
541.242938, -76.2775
541.271510, -76.0662
541.300081, -76.6174
541.328653, -77.5790
541.357224, -78.6784
541.385795, -79.7625
541.414367, -79.9781
541.442938, -79.1610
541.471510, -77.6202
541.500081, -76.5437
541.528653, -76.5636
541.557224, -77.2741
541.585796, -77.8105
541.614367, -77.6446
541.642938, -76.9256
541.671510, -76.2387
541.700081, -75.7534
541.728653, -75.4803
541.757224, -75.7243
541.785796, -76.2698
541.814367, -76.4120
541.842938, -76.0919
541.871510, -75.6552
541.900081, -76.0803
541.928653, -78.2324
541.957224, -82.4128
541.985796, -88.1757
542.014367, -93.0724
542.042938, -93.3846
542.071510, -92.8097
542.100081, -92.8568
542.128653, -93.5931
542.157224, -94.4781
542.185796, -95.0107
542.214367, -95.0928
542.242938, -93.7513
542.271510, -91.5872
542.300081, -90.2607
542.328653, -90.7100
542.357224, -92.6281
542.385796, -94.5152
542.414367, -95.5661
542.442938, -94.5812
542.471510, -93.0520
542.500081, -91.6691
542.528653, -90.8512
542.557224, -91.1145
542.585796, -92.1466
542.614367, -93.6378
542.642939, -94.8738
