862.252,-94.00
862.505,-92.00
862.757,-97.00
863.009,-96.00
863.261,-99.00
863.514,-85.00
863.766,-98.00
864.018,-95.00
864.270,-99.00
864.523,-87.00
864.775,-97.00
865.027,-102.00
865.279,-100.00
865.532,-100.00
865.784,-92.00
866.036,-93.00
866.288,-97.00
866.541,-99.00
866.793,-97.00
867.045,-100.00
867.297,-100.00
867.550,-98.00
867.802,-99.00
868.054,-99.00
868.306,-96.00
868.559,-98.00
868.811,-98.00
869.063,-96.00
869.315,-95.00
869.568,-101.00
869.820,-95.00
870.072,-99.00
870.324,-99.00
870.577,-92.00
870.829,-91.00
871.081,-89.00
871.333,-91.00
871.586,-90.00
871.838,-93.00
872.090,-91.00
872.342,-93.00
872.595,-92.00
872.847,-94.00
873.099,-93.00
873.351,-101.00
873.604,-102.00
873.856,-100.00
874.108,-103.00
874.360,-99.00
874.613,-99.00
874.865,-99.00
875.117,-98.00
875.369,-102.00
875.622,-98.00
875.874,-102.00
876.126,-100.00
876.378,-100.00
876.631,-101.00
876.883,-102.00
877.135,-101.00
877.387,-100.00
877.640,-99.00
877.892,-101.00
878.144,-100.00
878.396,-102.00
878.649,-98.00
878.901,-101.00
879.153,-100.00
879.405,-101.00
879.658,-100.00
879.910,-98.00
880.162,-99.00
880.414,-99.00
880.667,-103.00
880.919,-101.00
881.171,-97.00
881.423,-89.00
881.676,-88.00
881.928,-89.00
882.180,-96.00
882.432,-93.00
882.685,-91.00
882.937,-103.00
883.189,-100.00
883.441,-98.00
883.694,-101.00
883.946,-102.00
884.198,-99.00
884.450,-102.00
884.703,-105.00
884.955,-104.00
885.207,-100.00
885.459,-103.00
885.712,-105.00
885.964,-103.00
886.216,-104.00
886.468,-101.00
886.721,-100.00
886.973,-104.00
887.225,-101.00
887.477,-103.00
887.730,-100.00
887.982,-104.00
888.234,-97.00
888.486,-102.00
888.739,-104.00
888.991,-102.00
889.243,-100.00
889.495,-104.00
889.748,-100.00
890.000,-104.00
890.252,-100.00
890.505,-101.00
890.757,-101.00
891.009,-100.00
891.261,-103.00
891.514,-102.00
891.766,-101.00
892.018,-102.00
892.270,-95.00
892.523,-101.00
892.775,-103.00
893.027,-102.00
893.279,-104.00
893.532,-101.00
893.784,-105.00
894.036,-105.00
894.288,-101.00
894.541,-100.00
894.793,-101.00
895.045,-101.00
895.297,-102.00
895.550,-101.00
895.802,-98.00
896.054,-102.00
896.306,-101.00
896.559,-98.00
896.811,-98.00
897.063,-96.00
897.315,-101.00
897.568,-103.00
897.820,-101.00
898.072,-100.00
898.324,-99.00
898.577,-100.00
898.829,-102.00
899.081,-98.00
899.333,-99.00
899.586,-97.00
899.838,-99.00
900.090,-102.00
900.342,-102.00
900.595,-105.00
900.847,-101.00
901.099,-101.00
901.351,-104.00
901.604,-101.00
901.856,-102.00
902.108,-103.00
902.360,-100.00
902.613,-101.00
902.865,-97.00
903.117,-103.00
903.369,-105.00
903.622,-98.00
903.874,-105.00
904.126,-101.00
904.378,-102.00
904.631,-103.00
904.883,-100.00
905.135,-103.00
905.387,-92.00
905.640,-92.00
905.892,-94.00
906.144,-95.00
906.396,-96.00
906.649,-95.00
906.901,-101.00
907.153,-99.00
907.405,-102.00
907.658,-101.00
907.910,-102.00
908.162,-103.00
908.414,-99.00
908.667,-101.00
908.919,-104.00
909.171,-100.00
909.423,-98.00
909.676,-101.00
909.928,-101.00
910.180,-105.00
910.432,-99.00
910.685,-102.00
910.937,-102.00
911.189,-102.00
911.441,-105.00
911.694,-100.00
911.946,-103.00
912.198,-98.00
912.450,-101.00
912.703,-103.00
912.955,-99.00
913.207,-105.00
913.459,-102.00
913.712,-103.00
913.964,-102.00
914.216,-102.00
914.468,-102.00
914.721,-104.00
914.973,-101.00
915.225,-102.00
915.477,-100.00
915.730,-104.00
915.982,-105.00
916.234,-100.00
916.486,-105.00
916.739,-104.00
916.991,-104.00
917.243,-104.00
917.495,-103.00
917.748,-105.00
918.000,-103.00
918.252,-103.00
918.505,-101.00
918.757,-98.00
919.009,-103.00
919.261,-99.00
919.514,-104.00
919.766,-99.00
920.018,-92.00
920.270,-95.00
920.523,-94.00
920.775,-95.00
921.027,-82.00
921.279,-74.00
921.532,-101.00
921.784,-105.00
922.036,-102.00
922.288,-103.00
922.541,-100.00
922.793,-98.00
923.045,-94.00
923.297,-94.00
923.550,-93.00
923.802,-93.00
924.054,-92.00
924.306,-91.00
924.559,-87.00
924.811,-70.00
925.063,-81.00
925.315,-85.00
925.568,-82.00
925.820,-86.00
926.072,-85.00
926.324,-83.00
926.577,-83.00
926.829,-89.00
927.081,-78.00
927.333,-76.00
927.586,-80.00
927.838,-84.00
928.090,-85.00
928.342,-72.00
928.595,-73.00
928.847,-82.00
929.099,-85.00
929.351,-81.00
929.604,-68.00
929.856,-53.00
930.108,-84.00
930.360,-83.00
930.613,-87.00
930.865,-87.00
931.117,-73.00
931.369,-75.00
931.622,-56.00
931.874,-83.00
932.126,-86.00
932.378,-82.00
932.631,-84.00
932.883,-83.00
933.135,-91.00
933.387,-92.00
933.640,-65.00
933.892,-66.00
934.144,-67.00
934.396,-82.00
934.649,-83.00
934.901,-93.00
935.153,-92.00
935.405,-85.00
935.658,-75.00
935.910,-89.00
936.162,-91.00
936.414,-85.00
936.667,-78.00
936.919,-80.00
937.171,-83.00
937.423,-69.00
937.676,-65.00
937.928,-86.00
938.180,-82.00
938.432,-77.00
938.685,-80.00
938.937,-85.00
939.189,-86.00
939.441,-75.00
939.694,-77.00
939.946,-80.00
940.198,-82.00
940.450,-81.00
940.703,-72.00
940.955,-78.00
941.207,-68.00
941.459,-77.00
941.712,-86.00
941.964,-84.00
942.216,-75.00
942.468,-53.00
942.721,-48.00
942.973,-69.00
943.225,-79.00
943.477,-81.00
943.730,-69.00
943.982,-65.00
944.234,-81.00
944.486,-86.00
944.739,-77.00
944.991,-91.00
945.243,-91.00
945.495,-85.00
945.748,-95.00
946.000,-85.00
946.252,-81.00
946.505,-70.00
946.757,-69.00
947.009,-74.00
947.261,-83.00
947.514,-94.00
947.766,-79.00
948.018,-70.00
948.270,-84.00
948.523,-88.00
948.775,-79.00
949.027,-85.00
949.279,-53.00
949.532,-55.00
949.784,-57.00
950.036,-66.00
950.288,-80.00
950.541,-66.00
950.793,-76.00
951.045,-64.00
951.297,-65.00
951.550,-89.00
951.802,-66.00
952.054,-78.00
952.306,-67.00
952.559,-84.00
952.811,-79.00
953.063,-84.00
953.315,-85.00
953.568,-83.00
953.820,-96.00
954.072,-89.00
954.324,-84.00
954.577,-96.00
954.829,-88.00
955.081,-80.00
955.333,-83.00
955.586,-88.00
955.838,-78.00
956.090,-70.00
956.342,-81.00
956.595,-88.00
956.847,-95.00
957.099,-82.00
957.351,-82.00
957.604,-86.00
957.856,-79.00
958.108,-75.00
958.360,-89.00
958.613,-84.00
958.865,-91.00
959.117,-93.00
959.369,-72.00
959.622,-92.00
959.874,-94.00
960.126,-100.00
960.378,-102.00
960.631,-98.00
960.883,-99.00
961.135,-101.00
961.387,-102.00
961.640,-95.00
961.892,-99.00
962.144,-99.00
962.396,-101.00
962.649,-99.00
962.901,-99.00
963.153,-95.00
963.405,-97.00
963.658,-100.00
963.910,-103.00
964.162,-97.00
964.414,-98.00
964.667,-99.00
964.919,-100.00
965.171,-99.00
965.423,-103.00
965.676,-99.00
965.928,-100.00
966.180,-103.00
966.432,-103.00
966.685,-103.00
966.937,-101.00
967.189,-100.00
967.441,-97.00
967.694,-96.00
967.946,-97.00
968.198,-96.00
968.450,-92.00
968.703,-96.00
968.955,-94.00
969.207,-98.00
969.459,-102.00
969.712,-97.00
969.964,-103.00
970.216,-100.00
970.468,-97.00
970.721,-98.00
970.973,-92.00
971.225,-99.00
971.477,-99.00
971.730,-93.00
971.982,-98.00
972.234,-97.00
972.486,-94.00
972.739,-96.00
972.991,-91.00
973.243,-98.00
973.495,-98.00
973.748,-98.00
974.000,-95.00
974.252,-101.00
974.505,-95.00
974.757,-97.00
975.009,-98.00
975.261,-97.00
975.514,-102.00
975.766,-92.00
976.018,-93.00
976.270,-97.00
976.523,-90.00
976.775,-90.00
977.027,-95.00
977.279,-97.00
977.532,-103.00
977.784,-99.00
978.036,-95.00
978.288,-94.00
978.541,-99.00
978.793,-96.00
979.045,-93.00
979.297,-99.00
979.550,-97.00
979.802,-100.00
980.054,-99.00
980.306,-100.00
980.559,-102.00
980.811,-93.00
981.063,-97.00
981.315,-102.00
981.568,-97.00
981.820,-99.00
982.072,-103.00
982.324,-100.00
982.577,-103.00
982.829,-98.00
983.081,-100.00
983.333,-101.00
983.586,-97.00
983.838,-98.00
984.090,-101.00
984.342,-97.00
984.595,-103.00
984.847,-102.00
985.099,-98.00
985.351,-100.00
985.604,-99.00
985.856,-99.00
986.108,-101.00
986.360,-100.00
986.613,-97.00
986.865,-98.00
987.117,-101.00
987.369,-97.00
987.622,-95.00
987.874,-97.00
988.126,-98.00
988.378,-97.00
988.631,-100.00
988.883,-100.00
989.135,-97.00
989.387,-99.00
989.640,-100.00
989.892,-100.00
990.144,-87.00
990.396,-103.00
990.649,-100.00
990.901,-98.00
991.153,-101.00
991.405,-99.00
991.658,-100.00
991.910,-94.00
992.162,-98.00
992.414,-94.00
992.667,-87.00
992.919,-95.00
993.171,-92.00
993.423,-101.00
993.676,-101.00
993.928,-101.00
994.180,-99.00
994.432,-101.00
994.685,-100.00
994.937,-96.00
995.189,-94.00
995.441,-94.00
995.694,-92.00
995.946,-94.00
996.198,-91.00
996.450,-101.00
996.703,-91.00
996.955,-94.00
997.207,-88.00
997.459,-91.00
997.712,-93.00
997.964,-91.00
998.216,-98.00
998.468,-102.00
998.721,-97.00
998.973,-98.00
999.225,-102.00
999.477,-99.00
999.730,-93.00
999.982,-90.00
1000.234,-93.00
1000.486,-96.00
1000.739,-87.00
1000.991,-94.00
1001.243,-99.00
1001.495,-94.00
1001.748,-95.00
1002.000,-101.00
1002.252,-102.00
1002.505,-100.00
1002.757,-99.00
1003.009,-97.00
1003.261,-101.00
1003.514,-101.00
1003.766,-96.00
1004.018,-100.00
1004.270,-98.00
1004.523,-101.00
1004.775,-98.00
1005.027,-103.00
1005.279,-98.00
1005.532,-98.00
1005.784,-97.00
1006.036,-100.00
1006.288,-101.00
1006.541,-100.00
1006.793,-95.00
1007.045,-99.00
1007.297,-98.00
1007.550,-100.00
1007.802,-99.00
1008.054,-95.00
1008.306,-98.00
1008.559,-99.00
1008.811,-99.00
1009.063,-97.00
1009.315,-97.00
1009.568,-97.00
1009.820,-97.00
1010.072,-95.00
1010.324,-101.00
1010.577,-96.00
1010.829,-93.00
1011.081,-96.00
1011.333,-103.00
1011.586,-96.00
1011.838,-98.00
1012.090,-94.00
1012.342,-98.00
1012.595,-98.00
1012.847,-97.00
1013.099,-95.00
1013.351,-96.00
1013.604,-96.00
1013.856,-96.00
1014.108,-98.00
1014.360,-94.00
1014.613,-94.00
1014.865,-96.00
1015.117,-101.00
1015.369,-94.00
1015.622,-98.00
1015.874,-94.00
1016.126,-98.00
1016.378,-98.00
1016.631,-98.00
1016.883,-98.00
1017.135,-94.00
1017.387,-93.00
1017.640,-97.00
1017.892,-98.00
1018.144,-98.00
1018.396,-95.00
1018.649,-97.00
1018.901,-95.00
1019.153,-97.00
1019.405,-97.00
1019.658,-96.00
1019.910,-96.00
1020.162,-91.00
1020.414,-93.00
1020.667,-99.00
1020.919,-96.00
1021.171,-91.00
1021.423,-97.00
1021.676,-97.00
1021.928,-90.00
1022.180,-102.00
1022.432,-98.00
1022.685,-98.00
1022.937,-102.00
1023.189,-99.00
1023.441,-102.00
1023.694,-97.00
1023.946,-93.00
1024.198,-95.00
1024.450,-92.00
1024.703,-92.00
1024.955,-92.00
1025.207,-96.00
1025.459,-96.00
1025.712,-100.00
1025.964,-95.00
1026.216,-96.00
1026.468,-101.00
1026.721,-102.00
1026.973,-102.00
1027.225,-100.00
1027.477,-97.00
1027.730,-98.00
1027.982,-98.00
1028.234,-96.00
1028.486,-99.00
1028.739,-97.00
1028.991,-102.00
1029.243,-100.00
1029.495,-101.00
1029.748,-102.00
1030.000,-98.00
1030.252,-97.00
1030.505,-97.00
1030.757,-101.00
1031.009,-98.00
1031.261,-98.00
1031.514,-101.00
1031.766,-102.00
1032.018,-100.00
1032.270,-101.00
1032.523,-97.00
1032.775,-101.00
1033.027,-98.00
1033.279,-100.00
1033.532,-102.00
1033.784,-98.00
1034.036,-99.00
1034.288,-101.00
1034.541,-100.00
1034.793,-102.00
1035.045,-99.00
1035.297,-102.00
1035.550,-97.00
1035.802,-99.00
1036.054,-97.00
1036.306,-99.00
1036.559,-102.00
1036.811,-100.00
1037.063,-100.00
1037.315,-100.00
1037.568,-102.00
1037.820,-101.00
1038.072,-98.00
1038.324,-102.00
1038.577,-96.00
1038.829,-102.00
1039.081,-98.00
1039.333,-97.00
1039.586,-100.00
1039.838,-99.00
1040.090,-97.00
1040.342,-101.00
1040.595,-101.00
1040.847,-100.00
1041.099,-99.00
1041.351,-96.00
1041.604,-96.00
1041.856,-96.00
1042.108,-99.00
1042.360,-99.00
1042.613,-98.00
1042.865,-100.00
1043.117,-101.00
1043.369,-99.00
1043.622,-100.00
1043.874,-98.00
1044.126,-96.00
1044.378,-102.00
1044.631,-99.00
1044.883,-94.00
1045.135,-96.00
1045.387,-96.00
1045.640,-97.00
1045.892,-100.00
1046.144,-93.00
1046.396,-100.00
1046.649,-101.00
1046.901,-100.00
1047.153,-98.00
1047.405,-99.00
1047.658,-94.00
1047.910,-102.00
1048.162,-98.00
1048.414,-100.00
1048.667,-99.00
1048.919,-101.00
1049.171,-101.00
1049.423,-103.00
1049.676,-99.00
1049.928,-99.00
1050.180,-86.00
1050.432,-93.00
1050.685,-87.00
1050.937,-95.00
1051.189,-93.00
1051.441,-91.00
1051.694,-93.00
1051.946,-92.00
1052.198,-94.00
1052.450,-91.00
1052.703,-89.00
1052.955,-91.00
1053.207,-95.00
1053.459,-87.00
1053.712,-90.00
1053.964,-94.00
1054.216,-96.00
1054.468,-90.00
1054.721,-89.00
1054.973,-87.00
1055.225,-92.00
1055.477,-95.00
1055.730,-94.00
1055.982,-94.00
1056.234,-92.00
1056.486,-89.00
1056.739,-66.00
1056.991,-93.00
1057.243,-89.00
1057.495,-93.00
1057.748,-86.00
1058.000,-90.00
1058.252,-90.00
1058.505,-92.00
1058.757,-92.00
1059.009,-95.00
1059.261,-90.00
1059.514,-92.00
1059.766,-88.00
1060.018,-91.00
1060.270,-92.00
1060.523,-93.00
1060.775,-90.00
1061.027,-91.00
1061.279,-92.00
1061.532,-89.00
1061.784,-91.00
1062.036,-94.00
1062.288,-97.00
1062.541,-86.00
1062.793,-90.00
1063.045,-93.00
1063.297,-93.00
1063.550,-92.00
1063.802,-90.00
1064.054,-87.00
1064.306,-94.00
1064.559,-88.00
1064.811,-92.00
1065.063,-89.00
1065.315,-90.00
1065.568,-94.00
1065.820,-89.00
1066.072,-90.00
1066.324,-93.00
1066.577,-92.00
1066.829,-94.00
1067.081,-99.00
1067.333,-96.00
1067.586,-100.00
1067.838,-103.00
1068.090,-99.00
1068.342,-101.00
1068.595,-103.00
1068.847,-98.00
1069.099,-103.00
1069.351,-99.00
1069.604,-103.00
1069.856,-99.00
1070.108,-97.00
1070.360,-100.00
1070.613,-102.00
1070.865,-96.00
1071.117,-101.00
1071.369,-101.00
1071.622,-100.00
1071.874,-96.00
1072.126,-101.00
1072.378,-98.00
1072.631,-101.00
1072.883,-99.00
1073.135,-98.00
1073.387,-100.00
1073.640,-102.00
1073.892,-99.00
1074.144,-96.00
1074.396,-102.00
1074.649,-98.00
1074.901,-103.00
1075.153,-96.00
1075.405,-99.00
1075.658,-101.00
1075.910,-103.00
1076.162,-96.00
1076.414,-97.00
1076.667,-99.00
1076.919,-101.00
1077.171,-102.00
1077.423,-101.00
1077.676,-102.00
1077.928,-98.00
1078.180,-99.00
1078.432,-97.00
1078.685,-102.00
1078.937,-88.00
1079.189,-90.00
1079.441,-98.00
1079.694,-100.00
1079.946,-101.00
1080.198,-101.00
1080.450,-95.00
1080.703,-93.00
1080.955,-97.00
1081.207,-97.00
1081.459,-97.00
1081.712,-101.00
1081.964,-96.00
1082.216,-100.00
1082.468,-99.00
1082.721,-103.00
1082.973,-99.00
1083.225,-101.00
1083.477,-105.00
1083.730,-100.00
1083.982,-99.00
1084.234,-105.00
1084.486,-103.00
1084.739,-103.00
1084.991,-102.00
1085.243,-98.00
1085.495,-103.00
1085.748,-96.00
1086.000,-99.00
1086.252,-105.00
1086.505,-99.00
1086.757,-100.00
1087.009,-98.00
1087.261,-105.00
1087.514,-104.00
1087.766,-101.00
1088.018,-100.00
1088.270,-99.00
1088.523,-104.00
1088.775,-96.00
1089.027,-99.00
1089.279,-96.00
1089.532,-90.00
1089.784,-99.00
1090.036,-98.00
1090.288,-100.00
1090.541,-98.00
1090.793,-99.00
1091.045,-95.00
1091.297,-94.00
1091.550,-96.00
1091.802,-91.00
1092.054,-96.00
1092.306,-95.00
1092.559,-95.00
1092.811,-93.00
1093.063,-96.00
1093.315,-95.00
1093.568,-91.00
1093.820,-93.00
1094.072,-100.00
1094.324,-103.00
1094.577,-98.00
1094.829,-98.00
1095.081,-94.00
1095.333,-95.00
1095.586,-97.00
1095.838,-96.00
1096.090,-101.00
1096.342,-99.00
1096.595,-96.00
1096.847,-94.00
1097.099,-96.00
1097.351,-97.00
1097.604,-94.00
1097.856,-94.00
1098.108,-96.00
1098.360,-91.00
1098.613,-92.00
1098.865,-90.00
1099.117,-90.00
1099.369,-96.00
1099.622,-96.00
1099.874,-91.00
1100.126,-90.00
1100.378,-100.00
1100.631,-93.00
1100.883,-95.00
1101.135,-87.00
1101.387,-99.00
1101.640,-104.00
1101.892,-92.00
1102.144,-92.00
1102.396,-86.00
1102.649,-100.00
1102.901,-93.00
1103.153,-96.00
1103.405,-97.00
1103.658,-99.00
1103.910,-90.00
1104.162,-90.00
1104.414,-97.00
1104.667,-99.00
1104.919,-96.00
1105.171,-97.00
1105.423,-96.00
1105.676,-97.00
1105.928,-100.00
1106.180,-97.00
1106.432,-98.00
1106.685,-102.00
1106.937,-103.00
1107.189,-104.00
1107.441,-99.00
1107.694,-98.00
1107.946,-98.00
1108.198,-99.00
1108.450,-97.00
1108.703,-93.00
1108.955,-97.00
1109.207,-98.00
1109.459,-99.00
1109.712,-101.00
1109.964,-87.00
1110.216,-102.00
1110.468,-105.00
1110.721,-101.00
1110.973,-103.00
1111.225,-98.00
1111.477,-102.00
1111.730,-100.00
1111.982,-101.00
1112.234,-103.00
1112.486,-105.00
1112.739,-105.00
1112.991,-105.00
1113.243,-101.00
1113.495,-101.00
1113.748,-98.00
1114.000,-101.00
1114.252,-102.00
1114.505,-102.00
1114.757,-98.00
1115.009,-100.00
1115.261,-101.00
1115.514,-103.00
1115.766,-100.00
1116.018,-102.00
1116.270,-104.00
1116.523,-99.00
1116.775,-101.00
1117.027,-103.00
1117.279,-100.00
1117.532,-99.00
1117.784,-101.00
1118.036,-100.00
1118.288,-103.00
1118.541,-101.00
1118.793,-102.00
1119.045,-100.00
1119.297,-101.00
1119.550,-103.00
1119.802,-100.00
1120.054,-100.00
1120.306,-100.00
1120.559,-103.00
1120.811,-94.00
1121.063,-96.00
1121.315,-94.00
1121.568,-90.00
1121.820,-93.00
1122.072,-96.00
1122.324,-95.00
1122.577,-96.00
1122.829,-97.00
1123.081,-93.00
1123.333,-93.00
1123.586,-95.00
1123.838,-95.00
1124.090,-97.00
1124.342,-100.00
1124.595,-95.00
1124.847,-93.00
1125.099,-95.00
1125.351,-96.00
1125.604,-101.00
1125.856,-94.00
1126.108,-92.00
1126.360,-86.00
1126.613,-94.00
1126.865,-93.00
1127.117,-97.00
1127.369,-96.00
1127.622,-93.00
1127.874,-99.00
1128.126,-96.00
1128.378,-98.00
1128.631,-96.00
1128.883,-98.00
1129.135,-90.00
1129.387,-89.00
1129.640,-100.00
1129.892,-98.00
1130.144,-96.00
1130.396,-94.00
1130.649,-94.00
1130.901,-96.00
1131.153,-96.00
1131.405,-102.00
1131.658,-102.00
1131.910,-93.00
1132.162,-93.00
1132.414,-98.00
1132.667,-99.00
1132.919,-97.00
1133.171,-97.00
1133.423,-99.00
1133.676,-96.00
1133.928,-97.00
1134.180,-100.00
1134.432,-97.00
1134.685,-95.00
1134.937,-96.00
1135.189,-97.00
1135.441,-98.00
1135.694,-92.00
1135.946,-102.00
1136.198,-101.00
1136.450,-97.00
1136.703,-98.00
1136.955,-94.00
1137.207,-99.00
1137.459,-97.00
1137.712,-97.00
1137.964,-94.00
1138.216,-96.00
1138.468,-100.00
1138.721,-95.00
1138.973,-96.00
1139.225,-101.00
1139.477,-103.00
1139.730,-100.00
1139.982,-102.00
1140.234,-102.00
1140.486,-99.00
1140.739,-102.00
1140.991,-100.00
1141.243,-103.00
1141.495,-101.00
1141.748,-102.00
1142.000,-100.00
1142.252,-104.00
1142.505,-101.00
1142.757,-101.00
1143.009,-102.00
1143.261,-104.00
1143.514,-101.00
1143.766,-103.00
1144.018,-102.00
1144.270,-99.00
1144.523,-102.00
1144.775,-102.00
1145.027,-104.00
1145.279,-101.00
1145.532,-99.00
1145.784,-102.00
1146.036,-102.00
1146.288,-104.00
1146.541,-100.00
1146.793,-85.00
1147.045,-96.00
1147.297,-97.00
1147.550,-102.00
1147.802,-97.00
1148.054,-100.00
1148.306,-101.00
1148.559,-100.00
1148.811,-102.00
1149.063,-99.00
1149.315,-100.00
1149.568,-95.00
1149.820,-101.00
1150.072,-98.00
1150.324,-99.00
1150.577,-99.00
1150.829,-98.00
1151.081,-99.00
1151.333,-98.00
1151.586,-99.00
1151.838,-100.00
1152.090,-101.00
1152.342,-100.00
1152.595,-95.00
1152.847,-95.00
1153.099,-99.00
1153.351,-97.00
1153.604,-95.00
1153.856,-96.00
1154.108,-98.00
1154.360,-100.00
1154.613,-97.00
1154.865,-100.00
1155.117,-96.00
1155.369,-100.00
1155.622,-99.00
1155.874,-98.00
1156.126,-97.00
1156.378,-98.00
1156.631,-100.00
1156.883,-99.00
1157.135,-100.00
1157.387,-98.00
1157.640,-97.00
1157.892,-97.00
1158.144,-99.00
1158.396,-98.00
1158.649,-98.00
1158.901,-96.00
1159.153,-101.00
1159.405,-98.00
1159.658,-96.00
1159.910,-91.00
1160.162,-98.00
1160.414,-100.00
1160.667,-89.00
1160.919,-92.00
1161.171,-92.00
1161.423,-88.00
1161.676,-94.00
1161.928,-96.00
1162.180,-99.00
1162.432,-94.00
1162.685,-91.00
1162.937,-96.00
1163.189,-96.00
1163.441,-88.00
1163.694,-94.00
1163.946,-94.00
1164.198,-96.00
1164.450,-92.00
1164.703,-93.00
1164.955,-100.00
1165.207,-99.00
1165.459,-101.00
1165.712,-96.00
1165.964,-99.00
1166.216,-97.00
1166.468,-101.00
1166.721,-100.00
1166.973,-101.00
1167.225,-98.00
1167.477,-94.00
1167.730,-101.00
1167.982,-98.00
1168.234,-98.00
1168.486,-100.00
1168.739,-100.00
1168.991,-96.00
1169.243,-95.00
1169.495,-94.00
1169.748,-97.00
1170.000,-99.00
1170.252,-99.00
1170.505,-100.00
1170.757,-97.00
1171.009,-96.00
1171.261,-97.00
1171.514,-101.00
1171.766,-96.00
1172.018,-99.00
1172.270,-100.00
1172.523,-101.00
1172.775,-97.00
1173.027,-102.00
1173.279,-97.00
1173.532,-100.00
1173.784,-102.00
1174.036,-98.00
1174.288,-96.00
1174.541,-101.00
1174.793,-101.00
1175.045,-100.00
1175.297,-98.00
1175.550,-96.00
1175.802,-98.00
1176.054,-100.00
1176.306,-94.00
1176.559,-96.00
1176.811,-99.00
1177.063,-96.00
1177.315,-99.00
1177.568,-94.00
1177.820,-98.00
1178.072,-99.00
1178.324,-99.00
1178.577,-102.00
1178.829,-98.00
1179.081,-101.00
1179.333,-93.00
1179.586,-99.00
1179.838,-91.00
1180.090,-97.00
1180.342,-94.00
1180.595,-91.00
1180.847,-101.00
1181.099,-96.00
1181.351,-97.00
1181.604,-94.00
1181.856,-92.00
1182.108,-92.00
1182.360,-86.00
1182.613,-96.00
1182.865,-90.00
1183.117,-95.00
1183.369,-97.00
1183.622,-92.00
1183.874,-92.00
1184.126,-96.00
1184.378,-92.00
1184.631,-97.00
1184.883,-98.00
1185.135,-98.00
1185.387,-101.00
1185.640,-98.00
1185.892,-101.00
1186.144,-99.00
1186.396,-96.00
1186.649,-98.00
1186.901,-98.00
1187.153,-100.00
1187.405,-101.00
1187.658,-98.00
1187.910,-96.00
1188.162,-99.00
1188.414,-96.00
1188.667,-99.00
1188.919,-101.00
1189.171,-98.00
1189.423,-98.00
1189.676,-95.00
1189.928,-99.00
1190.180,-97.00
1190.432,-100.00
1190.685,-97.00
1190.937,-101.00
1191.189,-100.00
1191.441,-101.00
1191.694,-97.00
1191.946,-101.00
1192.198,-99.00
1192.450,-99.00
1192.703,-99.00
1192.955,-99.00
1193.207,-99.00
1193.459,-99.00
1193.712,-98.00
1193.964,-99.00
1194.216,-101.00
1194.468,-99.00
1194.721,-98.00
1194.973,-96.00
1195.225,-100.00
1195.477,-100.00
1195.730,-96.00
1195.982,-98.00
1196.234,-97.00
1196.486,-100.00
1196.739,-96.00
1196.991,-97.00
1197.243,-101.00
1197.495,-96.00
1197.748,-99.00
1198.000,-99.00
1198.252,-98.00
1198.505,-100.00
1198.757,-97.00
1199.009,-97.00
1199.261,-96.00
1199.514,-96.00
1199.766,-101.00
1200.018,-97.00
1200.270,-97.00
1200.523,-97.00
1200.775,-97.00
1201.027,-97.00
1201.279,-99.00
1201.532,-96.00
1201.784,-98.00
1202.036,-99.00
1202.288,-99.00
1202.541,-101.00
1202.793,-97.00
1203.045,-99.00
1203.297,-99.00
1203.550,-96.00
1203.802,-98.00
1204.054,-101.00
1204.306,-99.00
1204.559,-96.00
1204.811,-99.00
1205.063,-98.00
1205.315,-101.00
1205.568,-101.00
1205.820,-95.00
1206.072,-99.00
1206.324,-98.00
1206.577,-97.00
1206.829,-99.00
1207.081,-96.00
1207.333,-100.00
1207.586,-98.00
1207.838,-99.00
1208.090,-99.00
1208.342,-95.00
1208.595,-97.00
1208.847,-101.00
1209.099,-98.00
1209.351,-97.00
1209.604,-101.00
1209.856,-100.00
1210.108,-97.00
1210.360,-99.00
1210.613,-99.00
1210.865,-98.00
1211.117,-98.00
1211.369,-98.00
1211.622,-99.00
1211.874,-99.00
1212.126,-101.00
1212.378,-103.00
1212.631,-101.00
1212.883,-99.00
1213.135,-102.00
1213.387,-100.00
1213.640,-99.00
1213.892,-99.00
1214.144,-98.00
1214.396,-99.00
1214.649,-100.00
1214.901,-98.00
1215.153,-100.00
1215.405,-101.00
1215.658,-99.00
1215.910,-103.00
1216.162,-101.00
1216.414,-99.00
1216.667,-102.00
1216.919,-101.00
1217.171,-100.00
1217.423,-101.00
1217.676,-101.00
1217.928,-97.00
1218.180,-100.00
1218.432,-99.00
1218.685,-97.00
1218.937,-100.00
1219.189,-99.00
1219.441,-100.00
1219.694,-94.00
1219.946,-98.00
1220.198,-99.00
1220.450,-102.00
1220.703,-100.00
1220.955,-99.00
1221.207,-100.00
1221.459,-101.00
1221.712,-101.00
1221.964,-98.00
1222.216,-92.00
1222.468,-98.00
1222.721,-103.00
1222.973,-103.00
1223.225,-99.00
1223.477,-100.00
1223.730,-101.00
1223.982,-98.00
1224.234,-103.00
1224.486,-102.00
1224.739,-102.00
1224.991,-100.00
1225.243,-96.00
1225.495,-93.00
1225.748,-102.00
1226.000,-102.00
1226.252,-98.00
1226.505,-100.00
1226.757,-102.00
1227.009,-101.00
1227.261,-102.00
1227.514,-103.00
1227.766,-99.00
1228.018,-103.00
1228.270,-103.00
1228.523,-102.00
1228.775,-103.00
