527.261744, -82.3414
527.269436, -83.6894
527.277128, -84.3258
527.284820, -83.7031
527.292513, -82.4180
527.300205, -81.5095
527.307897, -81.2633
527.315590, -81.7651
527.323282, -82.5153
527.330974, -82.6083
527.338667, -82.3268
527.346359, -82.2490
527.354051, -82.7996
527.361744, -83.6285
527.369436, -84.2474
527.377128, -84.5981
527.384820, -84.8404
527.392513, -85.1486
527.400205, -85.8349
527.407897, -85.5005
527.415590, -85.3005
527.423282, -85.2416
527.430974, -84.7463
527.438667, -83.9582
527.446359, -83.8527
527.454051, -84.5082
527.461744, -84.9437
527.469436, -84.5678
527.477128, -84.4506
527.484821, -84.9392
527.492513, -84.9742
527.500205, -84.2662
527.507897, -83.4605
527.515590, -83.2409
527.523282, -83.6809
527.530974, -84.4147
527.538667, -85.1420
527.546359, -86.1178
527.554051, -87.7937
527.561744, -89.5353
527.569436, -90.2405
527.577128, -90.2246
527.584821, -90.3354
527.592513, -90.7644
527.600205, -91.0301
527.607898, -91.1937
527.615590, -91.1982
527.623282, -91.4336
527.630974, -92.3919
527.638667, -93.9290
527.646359, -95.4897
527.654051, -95.7441
527.661744, -95.3712
527.669436, -93.4241
527.677128, -88.8866
527.684821, -85.9560
527.692513, -85.2277
527.700205, -86.6401
527.707898, -90.2688
527.715590, -93.0999
527.723282, -92.5308
527.730974, -92.0196
527.738667, -92.2627
527.746359, -92.8754
527.754051, -93.7345
527.761744, -94.8499
527.769436, -96.1420
527.777128, -97.2858
527.784821, -98.1626
527.792513, -98.9376
527.800205, -98.9643
527.807898, -98.9554
527.815590, -98.3406
527.823282, -98.0796
527.830975, -98.4983
527.838667, -98.6591
527.846359, -97.2594
527.854051, -95.4886
527.861744, -94.3794
527.869436, -93.8395
527.877128, -93.4167
527.884821, -92.8860
527.892513, -92.5340
527.900205, -92.6733
527.907898, -93.4106
527.915590, -95.0626
527.923282, -97.6829
527.930975, -99.8137
527.938667, -98.5498
527.946359, -96.3132
527.954051, -94.8581
527.961744, -94.4739
527.969436, -94.6477
527.977128, -94.1664
527.984821, -92.5444
527.992513, -91.2207
528.000205, -91.6655
528.007898, -91.6290
528.015590, -91.3448
528.023282, -90.9060
528.030975, -89.6463
528.038667, -87.8007
528.046359, -86.2661
528.054052, -85.2393
528.061744, -84.5922
528.069436, -84.3486
528.077128, -84.3976
528.084821, -84.2374
528.092513, -83.6437
528.100205, -83.3222
528.107898, -83.7824
528.115590, -84.8996
528.123282, -85.0972
528.130975, -83.9538
528.138667, -83.0689
528.146359, -83.2070
528.154052, -84.3182
528.161744, -85.2778
528.169436, -84.5740
528.177128, -82.8355
528.184821, -81.0312
528.192513, -79.5920
528.200205, -83.6879
528.207898, -82.8613
528.215590, -81.4066
528.223282, -79.9225
528.230975, -79.1070
528.238667, -78.8093
528.246359, -79.0564
528.254052, -79.6095
528.261744, -80.2258
528.269436, -80.4553
528.277129, -80.0381
528.284821, -79.8425
528.292513, -80.1838
528.300205, -80.7498
528.307898, -80.7422
528.315590, -79.9281
528.323282, -79.2752
528.330975, -79.5303
528.338667, -80.4713
528.346359, -81.5879
528.354052, -82.0690
528.361744, -81.9569
528.369436, -81.9422
528.377129, -82.3738
528.384821, -83.0346
528.392513, -82.8433
528.400206, -82.8827
528.407898, -82.4750
528.415590, -81.8600
528.423282, -81.4169
528.430975, -81.4097
528.438667, -81.0471
528.446359, -80.1885
528.454052, -79.6477
528.461744, -79.8118
528.469436, -80.6441
528.477129, -81.3796
528.484821, -81.5305
528.492513, -80.8891
528.500206, -80.1029
528.507898, -79.7564
528.515590, -79.6588
528.523282, -79.7665
528.530975, -80.2422
528.538667, -81.2845
528.546359, -82.5486
528.554052, -83.1425
528.561744, -82.7091
528.569436, -81.7058
528.577129, -80.7764
528.584821, -80.6086
528.592513, -81.3285
528.600206, -84.9308
528.607898, -84.2888
528.615590, -84.1447
528.623283, -84.9211
528.630975, -86.3047
528.638667, -86.6738
528.646359, -85.1126
528.654052, -82.9472
528.661744, -81.4669
528.669436, -80.9920
528.677129, -81.2989
528.684821, -81.6538
528.692513, -81.3666
528.700206, -81.3004
528.707898, -82.1305
528.715590, -83.8673
528.723283, -85.7707
528.730975, -87.1292
528.738667, -88.3544
528.746359, -89.6788
528.754052, -91.0461
528.761744, -92.1738
528.769436, -92.9943
528.777129, -93.2257
528.784821, -92.5677
528.792513, -91.9233
528.800206, -94.9329
528.807898, -95.5130
528.815590, -94.7324
528.823283, -93.9292
528.830975, -93.5538
528.838667, -93.4041
528.846360, -93.3124
528.854052, -92.6318
528.861744, -91.1765
528.869436, -90.2180
528.877129, -90.3910
528.884821, -91.5122
528.892513, -92.7157
528.900206, -93.7858
528.907898, -95.3906
528.915590, -97.0621
528.923283, -96.7243
528.930975, -94.1313
528.938667, -90.9560
528.946360, -88.9215
528.954052, -88.2016
528.961744, -88.5120
528.969436, -88.9921
528.977129, -88.6457
528.984821, -87.9435
528.992513, -87.6647
529.000206, -82.1878
529.007898, -81.3951
529.015590, -81.0320
529.023283, -81.1389
529.030975, -81.7944
529.038667, -82.2824
529.046360, -82.1980
529.054052, -81.7668
529.061744, -80.9902
529.069437, -80.2598
529.077129, -80.0228
529.084821, -80.1911
529.092513, -80.4683
529.100206, -80.9431
529.107898, -81.7160
529.115590, -82.2577
529.123283, -82.2221
529.130975, -82.4589
529.138667, -83.1993
529.146360, -83.8833
529.154052, -84.1963
529.161744, -83.4945
529.169437, -81.5138
529.177129, -80.3816
529.184821, -79.6587
529.192514, -78.9407
529.200206, -78.9604
529.207898, -78.3915
529.215590, -77.6611
529.223283, -76.8852
529.230975, -76.5281
529.238667, -76.8605
529.246360, -77.9244
529.254052, -79.4094
529.261744, -80.9181
529.269437, -81.9034
529.277129, -81.7756
529.284821, -81.0164
529.292514, -80.6882
529.300206, -81.3941
529.307898, -80.1070
529.315590, -79.7261
529.323283, -79.5078
529.330975, -79.0939
529.338667, -79.3337
529.346360, -80.4362
529.354052, -81.4881
529.361744, -81.5678
529.369437, -81.4148
529.377129, -81.4217
529.384821, -81.5197
529.392514, -81.2936
529.400206, -79.6833
529.407898, -79.5831
529.415591, -79.3950
529.423283, -79.0464
529.430975, -78.7663
529.438667, -78.7663
529.446360, -79.2886
529.454052, -80.2838
529.461744, -81.7384
529.469437, -83.0705
529.477129, -83.9797
529.484821, -83.9703
529.492514, -83.1921
529.500206, -82.4370
529.507898, -82.1527
529.515591, -82.5807
529.523283, -83.3176
529.530975, -83.6562
529.538667, -83.7978
529.546360, -84.3512
529.554052, -85.0055
529.561744, -84.9082
529.569437, -84.4016
529.577129, -84.0910
529.584821, -83.9656
529.592514, -83.7794
529.600206, -83.0158
529.607898, -82.0002
529.615591, -81.7092
529.623283, -82.1427
529.630975, -82.9271
529.638668, -83.2679
529.646360, -83.5599
529.654052, -84.5902
529.661744, -86.3708
529.669437, -88.1621
529.677129, -89.1224
529.684821, -89.0486
529.692514, -89.1493
529.700206, -90.2099
529.707898, -91.2259
529.715591, -91.0596
529.723283, -90.0718
529.730975, -89.4270
529.738668, -89.6887
529.746360, -90.6836
529.754052, -91.9724
529.761744, -92.7809
529.769437, -92.8933
529.777129, -92.8464
529.784821, -92.8606
529.792514, -92.9718
529.800206, -96.1309
529.807898, -96.6306
529.815591, -96.4749
529.823283, -96.3634
529.830975, -96.8730
529.838668, -97.5236
529.846360, -97.9803
529.854052, -98.3145
529.861745, -98.6899
529.869437, -99.0187
529.877129, -99.2122
529.884821, -99.2914
529.892514, -99.1492
529.900206, -99.2185
529.907898, -99.7067
529.915591, -99.7364
529.923283, -98.7842
529.930975, -97.8527
529.938668, -97.6783
529.946360, -98.2828
529.954052, -99.0459
529.961745, -99.1209
529.969437, -98.9927
529.977129, -99.5210
529.984822, -100.1568
529.992514, -99.4089
530.000206, -101.4999
530.007898, -100.3875
530.015591, -99.1476
530.023283, -97.4599
530.030975, -95.1807
530.038668, -92.4509
530.046360, -89.4633
530.054052, -86.2032
530.061745, -83.6747
530.069437, -82.4908
530.077129, -82.3058
530.084822, -81.8408
530.092514, -79.7674
530.100206, -77.7714
530.107898, -77.0685
530.115591, -77.7660
530.123283, -79.6827
530.130975, -82.2537
530.138668, -84.7575
530.146360, -86.2873
530.154052, -84.9821
530.161745, -81.1541
530.169437, -77.7085
530.177129, -75.7552
530.184822, -74.5509
530.192514, -73.3414
530.200206, -72.8408
530.207899, -72.6703
530.215591, -73.4686
530.223283, -74.1239
530.230975, -73.1342
530.238668, -73.7540
530.246360, -75.1381
530.254052, -76.1903
530.261745, -77.0698
530.269437, -78.3175
530.277129, -78.8697
530.284822, -72.2401
530.292514, -64.0794
530.300206, -59.1812
530.307899, -57.3931
530.315591, -57.9451
530.323283, -61.0648
530.330975, -68.0165
530.338668, -75.5854
530.346360, -74.1272
530.354052, -72.2457
530.361745, -72.0475
530.369437, -73.2831
530.377129, -74.9479
530.384822, -75.2761
530.392514, -74.8865
530.400206, -76.2781
530.407899, -77.1223
530.415591, -77.6094
530.423283, -77.1558
530.430976, -77.3777
530.438668, -77.9992
530.446360, -76.7559
530.454052, -75.9627
530.461745, -73.8390
530.469437, -72.7254
530.477129, -73.0885
530.484822, -75.1362
530.492514, -76.4477
530.500206, -76.1921
530.507899, -75.2018
530.515591, -75.6427
530.523283, -77.4001
530.530976, -78.7858
530.538668, -79.2580
530.546360, -79.2962
530.554053, -79.0693
530.561745, -78.6479
530.569437, -78.7376
530.577129, -79.8252
530.584822, -81.3162
530.592514, -81.5932
530.600206, -81.7590
530.607899, -79.9740
530.615591, -77.0214
530.623283, -74.7948
530.630976, -74.0732
530.638668, -74.8238
530.646360, -76.9525
530.654053, -79.5924
530.661745, -79.6941
530.669437, -75.8329
530.677129, -72.2867
530.684822, -70.1274
530.692514, -68.9329
530.700206, -68.8973
530.707899, -70.1133
530.715591, -72.5115
530.723283, -73.9415
530.730976, -72.8104
530.738668, -72.3909
530.746360, -73.5490
530.754053, -75.9774
530.761745, -77.9990
530.769437, -78.6761
530.777130, -79.5536
530.784822, -80.6429
530.792514, -80.2722
530.800206, -74.4741
530.807899, -74.8398
530.815591, -75.3719
530.823283, -76.9798
530.830976, -78.0320
530.838668, -76.6775
530.846360, -74.8881
530.854053, -73.7322
530.861745, -73.5254
530.869437, -74.1437
530.877130, -75.3458
530.884822, -75.0222
530.892514, -72.5132
530.900206, -72.5767
530.907899, -73.5859
530.915591, -74.9215
530.923283, -75.6910
530.930976, -74.8394
530.938668, -73.2493
530.946360, -73.5591
530.954053, -74.2638
530.961745, -73.3779
530.969437, -72.2258
530.977130, -71.9797
530.984822, -72.7983
530.992514, -74.2560
531.000207, -75.3874
531.007899, -75.1538
531.015591, -74.4700
531.023283, -74.4939
531.030976, -75.4668
531.038668, -76.8509
531.046360, -77.9852
531.054053, -77.4893
531.061745, -75.4233
531.069437, -73.7992
531.077130, -72.8536
531.084822, -72.1712
531.092514, -71.7784
531.100207, -72.1667
531.107899, -73.7494
531.115591, -76.6000
531.123283, -77.7079
531.130976, -75.9799
531.138668, -74.7423
531.146360, -74.7780
531.154053, -76.0039
531.161745, -78.1383
531.169437, -80.6069
531.177130, -82.3288
531.184822, -80.6627
531.192514, -77.6766
531.200207, -79.0989
531.207899, -79.1784
531.215591, -78.7809
531.223284, -77.9303
531.230976, -77.7095
531.238668, -77.9917
531.246360, -77.9530
531.254053, -76.6583
531.261745, -75.2399
531.269437, -74.8058
531.277130, -75.6111
531.284822, -77.7819
531.292514, -80.4200
531.300207, -81.6255
531.307899, -80.6428
531.315591, -79.2998
531.323284, -78.9698
531.330976, -79.6497
531.338668, -80.8021
531.346361, -81.8720
531.354053, -82.2938
531.361745, -81.8007
531.369437, -80.0600
531.377130, -77.0569
531.384822, -74.6911
531.392514, -73.3937
531.400207, -74.5651
531.407899, -74.9941
531.415591, -74.9332
531.423284, -74.0463
531.430976, -72.5699
531.438668, -71.6248
531.446361, -71.8263
531.454053, -73.2853
531.461745, -75.4667
531.469437, -77.1863
531.477130, -77.5540
531.484822, -74.8251
531.492514, -71.4807
531.500207, -69.5400
531.507899, -68.9408
531.515591, -68.8184
531.523284, -69.6191
531.530976, -70.3241
531.538668, -69.9992
531.546361, -69.0126
531.554053, -68.1948
531.561745, -67.4176
531.569438, -66.5263
531.577130, -66.1494
531.584822, -65.8564
531.592514, -66.2284
531.600207, -72.2759
531.607899, -72.9865
531.615591, -72.4783
531.623284, -71.5429
531.630976, -71.1031
531.638668, -70.9846
531.646361, -70.9208
531.654053, -70.5954
531.661745, -70.4473
531.669438, -70.4550
531.677130, -70.3699
531.684822, -69.5270
531.692514, -69.9802
531.700207, -71.7037
531.707899, -73.7471
531.715591, -74.4464
531.723284, -74.1749
531.730976, -73.5997
531.738668, -72.8245
531.746361, -71.8597
531.754053, -71.1177
531.761745, -70.8723
531.769438, -71.2763
531.777130, -71.9300
531.784822, -72.1549
531.792515, -71.8480
531.800207, -71.2592
531.807899, -71.7803
531.815591, -72.9819
531.823284, -72.9454
531.830976, -71.5540
531.838668, -70.3396
531.846361, -69.8747
531.854053, -70.1069
531.861745, -70.8776
531.869438, -72.1589
531.877130, -73.5334
531.884822, -74.4169
531.892515, -75.0433
531.900207, -75.7625
531.907899, -75.9322
531.915591, -75.3407
531.923284, -74.8590
531.930976, -75.1025
531.938668, -75.8182
531.946361, -74.7354
531.954053, -72.1094
531.961745, -70.5320
531.969438, -70.5646
531.977130, -72.2160
531.984822, -74.8225
531.992515, -76.3872
532.000207, -73.4197
532.007899, -72.8954
532.015592, -73.5897
532.023284, -74.9305
532.030976, -75.9670
532.038668, -76.5470
532.046361, -77.6841
532.054053, -79.4100
532.061745, -78.6907
532.069438, -75.7317
532.077130, -73.0527
532.084822, -71.1995
532.092515, -70.4952
532.100207, -71.1753
532.107899, -73.0276
532.115592, -74.3006
532.123284, -73.7620
532.130976, -73.2137
532.138669, -73.5635
532.146361, -74.2867
532.154053, -74.3643
532.161745, -73.9475
532.169438, -74.3364
532.177130, -76.0808
532.184822, -78.2753
532.192515, -78.1366
532.200207, -77.2473
532.207899, -76.4146
532.215592, -75.8773
532.223284, -75.3866
532.230976, -75.2565
532.238669, -75.0505
532.246361, -74.2756
532.254053, -72.7615
532.261745, -71.0667
532.269438, -70.2556
532.277130, -70.7311
532.284822, -72.7801
532.292515, -75.9346
532.300207, -78.1060
532.307899, -78.7925
532.315592, -79.2419
532.323284, -80.1333
532.330976, -81.3062
532.338669, -80.4936
532.346361, -77.9555
532.354053, -75.9419
532.361746, -74.7778
532.369438, -74.1298
532.377130, -73.5364
532.384822, -73.1680
532.392515, -73.4883
532.400207, -74.5547
532.407899, -74.1301
532.415592, -74.3508
532.423284, -74.1872
532.430976, -74.6683
532.438669, -76.0976
532.446361, -76.8734
532.454053, -75.9865
532.461746, -75.1261
532.469438, -74.3399
532.477130, -72.7554
532.484822, -70.7343
532.492515, -69.1094
532.500207, -68.3738
532.507899, -68.3577
532.515592, -68.6731
532.523284, -68.8309
532.530976, -68.6393
532.538669, -68.7501
532.546361, -69.8329
532.554053, -72.0640
532.561746, -74.1174
532.569438, -74.1226
532.577130, -72.8155
532.584823, -70.6313
532.592515, -69.0373
532.600207, -68.7742
532.607899, -67.9103
532.615592, -66.6514
532.623284, -65.5316
532.630976, -65.3804
532.638669, -66.0733
532.646361, -67.6723
532.654053, -69.3583
532.661746, -70.6692
532.669438, -71.5321
532.677130, -72.1630
532.684823, -72.6278
532.692515, -72.5639
532.700207, -72.4376
532.707899, -73.2538
532.715592, -73.3668
532.723284, -71.5763
532.730976, -69.4826
532.738669, -67.5974
532.746361, -66.4012
532.754053, -66.1847
532.761746, -66.9019
532.769438, -68.2871
532.777130, -69.4957
532.784823, -69.9915
532.792515, -69.7445
532.800207, -70.8086
532.807900, -71.0781
532.815592, -72.9690
532.823284, -75.2643
532.830976, -75.4658
532.838669, -73.2925
532.846361, -71.2296
532.854053, -69.5137
532.861746, -68.9847
532.869438, -69.5360
532.877130, -70.4190
532.884823, -70.1897
532.892515, -68.5846
532.900207, -67.5646
532.907900, -68.3730
532.915592, -70.1321
532.923284, -72.0605
532.930977, -73.6366
532.938669, -73.6728
532.946361, -72.4781
532.954053, -71.8091
532.961746, -72.2774
532.969438, -73.9702
532.977130, -76.4173
532.984823, -78.2847
532.992515, -77.5679
533.000207, -74.0428
533.007900, -73.0167
533.015592, -73.9107
533.023284, -75.5304
533.030977, -76.2394
533.038669, -74.5910
533.046361, -71.6869
533.054053, -69.6462
533.061746, -68.7903
533.069438, -68.2666
533.077130, -68.6609
533.084823, -70.9656
533.092515, -73.4461
533.100207, -72.7579
533.107900, -70.5028
533.115592, -69.3812
533.123284, -68.9093
533.130977, -69.5921
533.138669, -70.5532
533.146361, -71.2071
533.154054, -70.9164
533.161746, -69.6113
533.169438, -67.6183
533.177130, -66.6811
533.184823, -67.7076
533.192515, -69.8536
533.200207, -70.2651
533.207900, -71.1120
533.215592, -70.3014
533.223284, -69.2968
533.230977, -69.9417
533.238669, -69.9623
533.246361, -70.3311
533.254054, -71.7599
533.261746, -73.3687
533.269438, -72.9913
533.277130, -71.3491
533.284823, -70.2507
533.292515, -70.2878
533.300207, -71.0153
533.307900, -71.5851
533.315592, -71.4087
533.323284, -70.4834
533.330977, -69.5987
533.338669, -69.3794
533.346361, -70.0945
533.354054, -71.8513
533.361746, -74.4188
533.369438, -77.1484
533.377131, -77.2994
533.384823, -75.0693
533.392515, -73.3862
533.400207, -74.3149
533.407900, -76.0928
533.415592, -75.4968
533.423284, -72.6543
533.430977, -70.6960
533.438669, -69.4368
533.446361, -68.5215
533.454054, -68.4918
533.461746, -69.7168
533.469438, -71.8454
533.477131, -74.9184
533.484823, -79.1252
533.492515, -81.8870
533.500207, -80.3961
533.507900, -78.4315
533.515592, -77.2801
533.523284, -77.3562
533.530977, -76.5196
533.538669, -73.0754
533.546361, -70.6747
533.554054, -69.9047
533.561746, -70.6253
533.569438, -72.5509
533.577131, -74.9252
533.584823, -76.7745
533.592515, -78.0959
533.600208, -77.3607
533.607900, -78.2659
533.615592, -77.9266
533.623284, -77.2496
533.630977, -77.4708
533.638669, -78.5493
533.646361, -79.4404
533.654054, -78.9015
533.661746, -78.0979
533.669438, -78.1699
533.677131, -79.2414
533.684823, -80.4438
533.692515, -80.6616
533.700208, -80.2808
533.707900, -80.3470
533.715592, -80.7114
533.723285, -80.3169
533.730977, -79.2556
533.738669, -78.0730
533.746361, -77.0763
533.754054, -76.4699
533.761746, -76.7158
533.769438, -77.4548
533.777131, -76.6931
533.784823, -74.6671
533.792515, -73.0043
533.800208, -73.8479
533.807900, -72.4946
533.815592, -72.1419
533.823285, -72.5905
533.830977, -74.2363
533.838669, -77.2850
533.846361, -81.1099
533.854054, -82.1213
533.861746, -79.0311
533.869438, -76.0926
533.877131, -74.4645
533.884823, -73.7372
533.892515, -73.2893
533.900208, -72.3434
533.907900, -70.6795
533.915592, -68.9777
533.923285, -67.7518
533.930977, -67.5323
533.938669, -68.4198
533.946362, -70.3922
533.954054, -72.9506
533.961746, -74.7451
533.969438, -75.4082
533.977131, -75.7438
533.984823, -76.2462
533.992515, -75.3335
534.000208, -72.1205
534.007900, -71.1797
534.015592, -69.0580
534.023285, -68.0280
534.030977, -67.0890
534.038669, -66.3157
534.046362, -66.1088
534.054054, -68.0965
534.061746, -69.5812
534.069438, -69.4432
534.077131, -68.4858
534.084823, -68.6617
534.092515, -69.5620
534.100208, -71.0075
534.107900, -71.7650
534.115592, -70.9229
534.123285, -68.9413
534.130977, -67.4392
534.138669, -66.9567
534.146362, -67.3237
534.154054, -67.4946
534.161746, -66.8828
534.169439, -68.3448
534.177131, -69.5197
534.184823, -69.2114
534.192515, -69.8208
534.200208, -70.1633
534.207900, -69.3450
534.215592, -69.6205
534.223285, -69.9625
534.230977, -69.4722
534.238669, -68.4100
534.246362, -67.5282
534.254054, -67.3036
534.261746, -67.8554
534.269439, -69.2264
534.277131, -71.2919
534.284823, -72.4820
534.292515, -72.1345
534.300208, -71.5291
534.307900, -71.0663
534.315592, -70.9402
534.323285, -70.9950
534.330977, -71.0635
534.338669, -70.8683
534.346362, -70.2181
534.354054, -69.3897
534.361746, -69.5074
534.369439, -69.6454
534.377131, -71.0424
534.384823, -73.4206
534.392516, -74.2205
534.400208, -76.9804
534.407900, -75.8906
534.415592, -74.7874
534.423285, -73.7175
534.430977, -72.9815
534.438669, -72.1508
534.446362, -71.3734
534.454054, -71.3576
534.461746, -72.3866
534.469439, -73.5762
534.477131, -73.5674
534.484823, -73.1366
534.492516, -73.3709
534.500208, -74.1638
534.507900, -74.3212
534.515593, -74.0640
534.523285, -74.4776
534.530977, -75.6968
534.538669, -76.1391
534.546362, -75.2802
534.554054, -75.0590
534.561746, -74.9779
534.569439, -73.3614
534.577131, -71.2424
534.584823, -70.4175
534.592516, -71.2986
534.600208, -74.1258
534.607900, -75.2797
534.615593, -75.0229
534.623285, -73.8217
534.630977, -73.3937
534.638669, -74.0895
534.646362, -75.7664
534.654054, -76.9204
534.661746, -75.9524
534.669439, -74.6399
534.677131, -73.3156
534.684823, -71.2278
534.692516, -69.1628
534.700208, -68.2271
534.707900, -68.5147
534.715593, -69.2466
534.723285, -68.5412
534.730977, -66.6926
534.738670, -65.5882
534.746362, -65.7706
534.754054, -66.9911
534.761746, -69.0034
534.769439, -69.7685
534.777131, -70.6865
534.784823, -71.5560
534.792516, -72.1208
534.800208, -74.0371
534.807900, -72.8966
534.815593, -72.5112
534.823285, -71.7971
534.830977, -70.5158
534.838670, -69.1536
534.846362, -68.3922
534.854054, -68.0385
534.861746, -68.0427
534.869439, -68.7284
534.877131, -70.4745
534.884823, -72.0525
534.892516, -71.5651
534.900208, -71.3041
534.907900, -72.7534
534.915593, -75.7425
534.923285, -76.4558
534.930977, -74.3111
534.938670, -72.8013
534.946362, -71.7228
534.954054, -70.3023
534.961747, -69.0265
534.969439, -68.6261
534.977131, -69.3172
534.984823, -70.9848
534.992516, -73.2200
535.000208, -77.3311
535.007900, -77.3630
535.015593, -78.4283
535.023285, -80.1966
535.030977, -81.5992
535.038670, -81.5970
535.046362, -80.7998
535.054054, -80.5365
535.061747, -78.9644
535.069439, -77.4036
535.077131, -75.7496
535.084823, -75.1577
535.092516, -77.7565
535.100208, -77.3017
535.107900, -74.9018
535.115593, -73.4840
535.123285, -73.7843
535.130977, -75.8974
535.138670, -79.6414
535.146362, -82.6634
535.154054, -81.3319
535.161747, -77.5958
535.169439, -74.4555
535.177131, -73.0162
535.184824, -72.9836
535.192516, -73.4295
535.200208, -70.6130
535.207900, -69.8872
535.215593, -70.5501
535.223285, -71.8489
535.230977, -73.2948
535.238670, -74.2358
535.246362, -75.0988
535.254054, -75.7100
535.261747, -75.3134
535.269439, -74.4465
535.277131, -73.7698
535.284824, -73.2532
535.292516, -72.7342
535.300208, -72.1715
535.307901, -71.4151
535.315593, -70.4487
535.323285, -69.7510
535.330977, -69.6741
535.338670, -70.2132
535.346362, -71.2141
535.354054, -72.1794
535.361747, -72.6634
535.369439, -72.8280
535.377131, -72.9882
535.384824, -73.2483
535.392516, -73.6670
535.400208, -76.3203
535.407901, -74.8745
535.415593, -72.9356
535.423285, -70.9685
535.430977, -69.5471
535.438670, -68.3930
535.446362, -67.7692
535.454054, -68.0980
535.461747, -69.5116
535.469439, -71.6476
535.477131, -73.4724
535.484824, -74.5255
535.492516, -74.8546
535.500208, -74.6519
535.507901, -75.1453
535.515593, -76.2434
535.523285, -75.7899
535.530978, -73.9625
535.538670, -72.6095
535.546362, -72.3783
535.554054, -73.1206
535.561747, -74.0865
535.569439, -73.5638
535.577131, -72.2627
535.584824, -71.5577
535.592516, -71.8747
535.600208, -75.1673
535.607901, -78.9683
535.615593, -81.7651
535.623285, -79.9587
535.630978, -78.0449
535.638670, -77.1466
535.646362, -76.9477
535.654054, -77.3800
535.661747, -78.4195
535.669439, -80.3107
535.677131, -82.5035
535.684824, -83.3296
535.692516, -83.0761
535.700208, -82.5416
535.707901, -81.5745
535.715593, -80.1481
535.723285, -78.8041
535.730978, -77.4474
535.738670, -76.2624
535.746362, -75.8072
535.754055, -76.3664
535.761747, -78.0222
535.769439, -80.5150
535.777131, -83.1415
535.784824, -83.7084
535.792516, -82.5541
535.800208, -85.9661
535.807901, -85.6529
535.815593, -83.7229
535.823285, -81.2250
535.830978, -80.1860
535.838670, -80.5752
535.846362, -81.4390
535.854055, -80.8222
535.861747, -79.5441
535.869439, -79.2004
535.877131, -80.2235
535.884824, -82.5371
535.892516, -85.4706
535.900208, -86.3458
535.907901, -85.1825
535.915593, -84.5835
535.923285, -85.3023
535.930978, -87.2209
535.938670, -89.5425
535.946362, -91.4626
535.954055, -93.2961
535.961747, -94.9481
535.969439, -95.7343
535.977132, -96.0114
535.984824, -96.7959
535.992516, -98.6689
536.000208, -103.2192
536.007901, -103.1975
536.015593, -103.8503
536.023285, -103.3908
536.030978, -100.8107
536.038670, -98.4721
536.046362, -97.5219
536.054055, -97.5647
536.061747, -97.9523
536.069439, -98.2443
536.077132, -98.6766
536.084824, -97.6399
536.092516, -94.8814
536.100209, -92.9011
536.107901, -92.3841
536.115593, -93.2536
536.123285, -94.4680
536.130978, -93.7999
536.138670, -91.6991
536.146362, -90.1666
536.154055, -89.5143
536.161747, -89.6716
536.169439, -90.1617
536.177132, -90.4209
536.184824, -89.3131
536.192516, -86.7135
536.200209, -88.6030
536.207901, -87.0446
536.215593, -87.3324
536.223285, -88.8269
536.230978, -91.3327
536.238670, -92.1434
536.246362, -89.2034
536.254055, -85.7809
536.261747, -83.6720
536.269439, -83.1520
536.277132, -84.0965
536.284824, -81.7886
536.292516, -73.3344
536.300209, -68.3617
536.307901, -66.5900
536.315593, -67.2152
536.323286, -70.5667
536.330978, -77.7614
536.338670, -85.5293
536.346362, -84.4705
536.354055, -82.6585
536.361747, -82.1896
536.369439, -83.2476
536.377132, -85.3804
536.384824, -86.1919
536.392516, -84.5626
536.400209, -82.5311
536.407901, -83.2419
536.415593, -84.7613
536.423286, -84.5459
536.430978, -83.6431
536.438670, -83.4243
536.446362, -83.9682
536.454055, -84.9314
536.461747, -84.9700
536.469439, -83.3109
536.477132, -81.9668
536.484824, -81.9749
536.492516, -83.4260
536.500209, -84.4653
536.507901, -82.5340
536.515593, -80.5734
536.523286, -80.0216
536.530978, -80.6578
536.538670, -81.2682
536.546363, -80.8007
536.554055, -80.4387
536.561747, -81.1977
536.569439, -83.3361
536.577132, -86.0447
536.584824, -86.9951
536.592516, -85.0396
536.600209, -83.1673
536.607901, -82.7896
536.615593, -84.5137
536.623286, -85.0246
536.630978, -82.2966
536.638670, -80.0996
536.646363, -79.4715
536.654055, -80.2923
536.661747, -82.0158
536.669439, -83.2359
536.677132, -83.0888
536.684824, -82.1715
536.692516, -81.4977
536.700209, -81.6185
536.707901, -82.6693
536.715593, -84.0433
536.723286, -84.9125
536.730978, -85.9760
536.738670, -87.9901
536.746363, -89.8736
536.754055, -88.2076
536.761747, -85.7439
536.769440, -84.6118
536.777132, -84.4325
536.784824, -83.5348
536.792516, -81.0435
536.800209, -81.3915
536.807901, -81.7618
536.815593, -83.9081
536.823286, -85.0344
536.830978, -83.7677
536.838670, -82.4284
536.846363, -81.9832
536.854055, -82.5245
536.861747, -83.7265
536.869440, -84.2787
536.877132, -82.3241
536.884824, -79.9983
536.892517, -79.3048
536.900209, -80.3749
536.907901, -82.5080
536.915593, -83.0527
536.923286, -81.7474
536.930978, -81.2316
536.938670, -81.9462
536.946363, -82.8168
536.954055, -81.8537
536.961747, -80.2497
536.969440, -79.7337
536.977132, -80.5523
536.984824, -81.9829
536.992517, -81.8082
537.000209, -79.9178
537.007901, -78.6647
537.015593, -79.2617
537.023286, -81.0715
537.030978, -83.5952
537.038670, -83.5636
