Receiver;ew500 G3 532.375 MHz
Date/Time;16-01-2023 12-53-44 
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
538275;0;0;;;37.5;15
538300;0;0;;;37.5;15
538325;0;0;;;37.5;15
538350;15;6;;;37.5;15
538375;0;0;;;37.5;15
538400;37.5;15;;;37.5;15
538425;0;0;;;37.5;15
538450;0;0;;;37.5;15
538475;0;0;;;37.5;15
538500;0;0;;;37.5;15
538525;0;0;;;37.5;15
538550;0;0;;;37.5;15
538575;0;0;;;37.5;15
538600;0;0;;;37.5;15
538625;0;0;;;37.5;15
538650;0;0;;;37.5;15
538675;0;0;;;37.5;15
538700;0;0;;;37.5;15
538725;0;0;;;37.5;15
538750;0;0;;;37.5;15
538775;0;0;;;37.5;15
538800;2.5;1;;;37.5;15
538825;0;0;;;37.5;15
538850;0;0;;;37.5;15
538875;42.5;17;;;37.5;15
538900;2.5;1;;;37.5;15
538925;40;16;;;37.5;15
538950;5;2;;;37.5;15
538975;5;2;;;37.5;15
539000;2.5;1;;;37.5;15
539025;35;14;;;37.5;15
539050;2.5;1;;;37.5;15
539075;32.5;13;;;37.5;15
539100;0;0;;;37.5;15
539125;0;0;;;37.5;15
539150;0;0;;;37.5;15
539175;0;0;;;37.5;15
539200;0;0;;;37.5;15
539225;0;0;;;37.5;15
539250;0;0;;;37.5;15
539275;0;0;;;37.5;15
539300;2.5;1;;;37.5;15
539325;0;0;;;37.5;15
539350;0;0;;;37.5;15
539375;0;0;;;37.5;15
539400;0;0;;;37.5;15
539425;0;0;;;37.5;15
539450;0;0;;;37.5;15
539475;2.5;1;;;37.5;15
539500;5;2;;;37.5;15
539525;10;4;;;37.5;15
539550;12.5;5;;;37.5;15
539575;10;4;;;37.5;15
539600;10;4;;;37.5;15
539625;10;4;;;37.5;15
539650;7.5;3;;;37.5;15
539675;5;2;;;37.5;15
539700;5;2;;;37.5;15
539725;7.5;3;;;37.5;15
539750;7.5;3;;;37.5;15
539775;5;2;;;37.5;15
539800;0;0;;;37.5;15
539825;0;0;;;37.5;15
539850;0;0;;;37.5;15
539875;0;0;;;37.5;15
539900;0;0;;;37.5;15
539925;0;0;;;37.5;15
539950;0;0;;;37.5;15
539975;0;0;;;37.5;15
540000;7.5;3;;;37.5;15
540025;0;0;;;37.5;15
540050;0;0;;;37.5;15
540075;0;0;;;37.5;15
540100;2.5;1;;;37.5;15
540125;0;0;;;37.5;15
540150;5;2;;;37.5;15
540175;5;2;;;37.5;15
540200;0;0;;;37.5;15
540225;0;0;;;37.5;15
540250;0;0;;;37.5;15
540275;10;4;;;37.5;15
540300;0;0;;;37.5;15
540325;0;0;;;37.5;15
540350;5;2;;;37.5;15
540375;7.5;3;;;37.5;15
540400;7.5;3;;;37.5;15
540425;5;2;;;37.5;15
540450;0;0;;;37.5;15
540475;0;0;;;37.5;15
540500;0;0;;;37.5;15
540525;0;0;;;37.5;15
540550;0;0;;;37.5;15
540575;0;0;;;37.5;15
540600;0;0;;;37.5;15
540625;0;0;;;37.5;15
540650;0;0;;;37.5;15
540675;0;0;;;37.5;15
540700;0;0;;;37.5;15
540725;0;0;;;37.5;15
540750;0;0;;;37.5;15
540775;0;0;;;37.5;15
540800;0;0;;;37.5;15
540825;0;0;;;37.5;15
540850;0;0;;;37.5;15
540875;0;0;;;37.5;15
540900;0;0;;;37.5;15
540925;0;0;;;37.5;15
540950;0;0;;;37.5;15
540975;0;0;;;37.5;15
541000;0;0;;;37.5;15
541025;0;0;;;37.5;15
541050;0;0;;;37.5;15
541075;0;0;;;37.5;15
541100;0;0;;;37.5;15
541125;0;0;;;37.5;15
541150;2.5;1;;;37.5;15
541175;0;0;;;37.5;15
541200;0;0;;;37.5;15
541225;0;0;;;37.5;15
541250;0;0;;;37.5;15
541275;0;0;;;37.5;15
541300;0;0;;;37.5;15
541325;0;0;;;37.5;15
541350;0;0;;;37.5;15
541375;0;0;;;37.5;15
541400;0;0;;;37.5;15
541425;0;0;;;37.5;15
541450;0;0;;;37.5;15
541475;0;0;;;37.5;15
541500;0;0;;;37.5;15
541525;0;0;;;37.5;15
541550;0;0;;;37.5;15
541575;0;0;;;37.5;15
541600;2.5;1;;;37.5;15
541625;5;2;;;37.5;15
541650;2.5;1;;;37.5;15
541675;5;2;;;37.5;15
541700;0;0;;;37.5;15
541725;2.5;1;;;37.5;15
541750;0;0;;;37.5;15
541775;0;0;;;37.5;15
541800;0;0;;;37.5;15
541825;0;0;;;37.5;15
541850;0;0;;;37.5;15
541875;0;0;;;37.5;15
541900;0;0;;;37.5;15
541925;0;0;;;37.5;15
541950;0;0;;;37.5;15
541975;0;0;;;37.5;15
542000;0;0;;;37.5;15
542025;0;0;;;37.5;15
542050;0;0;;;37.5;15
542075;0;0;;;37.5;15
542100;0;0;;;37.5;15
542125;5;2;;;37.5;15
542150;2.5;1;;;37.5;15
542175;0;0;;;37.5;15
542200;0;0;;;37.5;15
542225;0;0;;;37.5;15
542250;0;0;;;37.5;15
542275;0;0;;;37.5;15
542300;0;0;;;37.5;15
542325;0;0;;;37.5;15
542350;0;0;;;37.5;15
542375;2.5;1;;;37.5;15
542400;0;0;;;37.5;15
542425;0;0;;;37.5;15
542450;2.5;1;;;37.5;15
542475;0;0;;;37.5;15
542500;0;0;;;37.5;15
542525;0;0;;;37.5;15
542550;0;0;;;37.5;15
542575;0;0;;;37.5;15
542600;0;0;;;37.5;15
542625;0;0;;;37.5;15
542650;2.5;1;;;37.5;15
542675;0;0;;;37.5;15
542700;0;0;;;37.5;15
542725;0;0;;;37.5;15
542750;0;0;;;37.5;15
542775;0;0;;;37.5;15
542800;0;0;;;37.5;15
542825;0;0;;;37.5;15
542850;2.5;1;;;37.5;15
542875;2.5;1;;;37.5;15
542900;2.5;1;;;37.5;15
542925;2.5;1;;;37.5;15
542950;5;2;;;37.5;15
542975;7.5;3;;;37.5;15
543000;7.5;3;;;37.5;15
543025;10;4;;;37.5;15
543050;10;4;;;37.5;15
543075;0;0;;;37.5;15
543100;0;0;;;37.5;15
543125;0;0;;;37.5;15
543150;0;0;;;37.5;15
543175;0;0;;;37.5;15
543200;0;0;;;37.5;15
543225;0;0;;;37.5;15
543250;0;0;;;37.5;15
543275;0;0;;;37.5;15
543300;0;0;;;37.5;15
543325;0;0;;;37.5;15
543350;0;0;;;37.5;15
543375;0;0;;;37.5;15
543400;0;0;;;37.5;15
543425;0;0;;;37.5;15
543450;0;0;;;37.5;15
543475;2.5;1;;;37.5;15
543500;0;0;;;37.5;15
543525;2.5;1;;;37.5;15
543550;5;2;;;37.5;15
543575;5;2;;;37.5;15
543600;0;0;;;37.5;15
543625;0;0;;;37.5;15
543650;2.5;1;;;37.5;15
543675;2.5;1;;;37.5;15
543700;2.5;1;;;37.5;15
543725;7.5;3;;;37.5;15
543750;5;2;;;37.5;15
543775;10;4;;;37.5;15
543800;12.5;5;;;37.5;15
543825;15;6;;;37.5;15
543850;17.5;7;;;37.5;15
543875;20;8;;;37.5;15
543900;30;12;;;37.5;15
543925;32.5;13;;;37.5;15
543950;32.5;13;;;37.5;15
543975;35;14;;;37.5;15
544000;37.5;15;;;37.5;15
544025;37.5;15;;;37.5;15
544050;35;14;;;37.5;15
544075;25;10;;;37.5;15
544100;2.5;1;;;37.5;15
544125;10;4;;;37.5;15
544150;0;0;;;37.5;15
544175;0;0;;;37.5;15
544200;0;0;;;37.5;15
544225;0;0;;;37.5;15
544250;0;0;;;37.5;15
544275;0;0;;;37.5;15
544300;0;0;;;37.5;15
544325;0;0;;;37.5;15
544350;0;0;;;37.5;15
544375;0;0;;;37.5;15
544400;0;0;;;37.5;15
544425;2.5;1;;;37.5;15
544450;2.5;1;;;37.5;15
544475;2.5;1;;;37.5;15
544500;0;0;;;37.5;15
544525;0;0;;;37.5;15
544550;0;0;;;37.5;15
544575;2.5;1;;;37.5;15
544600;0;0;;;37.5;15
544625;0;0;;;37.5;15
544650;0;0;;;37.5;15
544675;0;0;;;37.5;15
544700;0;0;;;37.5;15
544725;0;0;;;37.5;15
544750;0;0;;;37.5;15
544775;0;0;;;37.5;15
544800;0;0;;;37.5;15
544825;0;0;;;37.5;15
544850;0;0;;;37.5;15
544875;0;0;;;37.5;15
544900;0;0;;;37.5;15
544925;0;0;;;37.5;15
544950;0;0;;;37.5;15
544975;0;0;;;37.5;15
545000;0;0;;;37.5;15
545025;0;0;;;37.5;15
545050;2.5;1;;;37.5;15
545075;0;0;;;37.5;15
545100;0;0;;;37.5;15
545125;0;0;;;37.5;15
545150;5;2;;;37.5;15
545175;0;0;;;37.5;15
545200;0;0;;;37.5;15
545225;0;0;;;37.5;15
545250;0;0;;;37.5;15
545275;2.5;1;;;37.5;15
545300;0;0;;;37.5;15
545325;0;0;;;37.5;15
545350;5;2;;;37.5;15
545375;0;0;;;37.5;15
545400;0;0;;;37.5;15
545425;0;0;;;37.5;15
545450;0;0;;;37.5;15
545475;0;0;;;37.5;15
545500;0;0;;;37.5;15
545525;0;0;;;37.5;15
545550;0;0;;;37.5;15
545575;2.5;1;;;37.5;15
545600;0;0;;;37.5;15
545625;5;2;;;37.5;15
545650;2.5;1;;;37.5;15
545675;0;0;;;37.5;15
545700;2.5;1;;;37.5;15
545725;0;0;;;37.5;15
545750;2.5;1;;;37.5;15
545775;0;0;;;37.5;15
545800;2.5;1;;;37.5;15
545825;5;2;;;37.5;15
545850;5;2;;;37.5;15
545875;5;2;;;37.5;15
545900;2.5;1;;;37.5;15
545925;5;2;;;37.5;15
545950;0;0;;;37.5;15
545975;0;0;;;37.5;15
546000;0;0;;;37.5;15
546025;0;0;;;37.5;15
546050;0;0;;;37.5;15
546075;0;0;;;37.5;15
546100;0;0;;;37.5;15
546125;0;0;;;37.5;15
546150;0;0;;;37.5;15
546175;0;0;;;37.5;15
546200;0;0;;;37.5;15
546225;0;0;;;37.5;15
546250;0;0;;;37.5;15
546275;0;0;;;37.5;15
546300;0;0;;;37.5;15
546325;0;0;;;37.5;15
546350;0;0;;;37.5;15
546375;0;0;;;37.5;15
546400;0;0;;;37.5;15
546425;0;0;;;37.5;15
546450;0;0;;;37.5;15
546475;0;0;;;37.5;15
546500;0;0;;;37.5;15
546525;0;0;;;37.5;15
546550;0;0;;;37.5;15
546575;0;0;;;37.5;15
546600;0;0;;;37.5;15
546625;0;0;;;37.5;15
546650;0;0;;;37.5;15
546675;0;0;;;37.5;15
546700;0;0;;;37.5;15
546725;0;0;;;37.5;15
546750;0;0;;;37.5;15
546775;0;0;;;37.5;15
546800;0;0;;;37.5;15
546825;0;0;;;37.5;15
546850;0;0;;;37.5;15
546875;0;0;;;37.5;15
546900;2.5;1;;;37.5;15
546925;0;0;;;37.5;15
546950;0;0;;;37.5;15
546975;2.5;1;;;37.5;15
547000;0;0;;;37.5;15
547025;0;0;;;37.5;15
547050;0;0;;;37.5;15
547075;0;0;;;37.5;15
547100;0;0;;;37.5;15
547125;2.5;1;;;37.5;15
547150;0;0;;;37.5;15
547175;0;0;;;37.5;15
547200;0;0;;;37.5;15
547225;0;0;;;37.5;15
547250;0;0;;;37.5;15
547275;0;0;;;37.5;15
547300;0;0;;;37.5;15
547325;0;0;;;37.5;15
547350;0;0;;;37.5;15
547375;0;0;;;37.5;15
547400;0;0;;;37.5;15
547425;0;0;;;37.5;15
547450;0;0;;;37.5;15
547475;0;0;;;37.5;15
547500;0;0;;;37.5;15
547525;0;0;;;37.5;15
547550;0;0;;;37.5;15
547575;0;0;;;37.5;15
547600;2.5;1;;;37.5;15
547625;0;0;;;37.5;15
547650;0;0;;;37.5;15
547675;0;0;;;37.5;15
547700;0;0;;;37.5;15
547725;0;0;;;37.5;15
547750;0;0;;;37.5;15
547775;2.5;1;;;37.5;15
547800;5;2;;;37.5;15
547825;10;4;;;37.5;15
547850;10;4;;;37.5;15
547875;15;6;;;37.5;15
547900;5;2;;;37.5;15
547925;0;0;;;37.5;15
547950;0;0;;;37.5;15
547975;0;0;;;37.5;15
548000;0;0;;;37.5;15
548025;0;0;;;37.5;15
548050;0;0;;;37.5;15
548075;0;0;;;37.5;15
548100;0;0;;;37.5;15
548125;0;0;;;37.5;15
548150;0;0;;;37.5;15
548175;0;0;;;37.5;15
548200;0;0;;;37.5;15
548225;0;0;;;37.5;15
548250;0;0;;;37.5;15
548275;0;0;;;37.5;15
548300;0;0;;;37.5;15
548325;0;0;;;37.5;15
548350;0;0;;;37.5;15
548375;0;0;;;37.5;15
548400;0;0;;;37.5;15
548425;2.5;1;;;37.5;15
548450;2.5;1;;;37.5;15
548475;5;2;;;37.5;15
548500;2.5;1;;;37.5;15
548525;5;2;;;37.5;15
548550;5;2;;;37.5;15
548575;2.5;1;;;37.5;15
548600;0;0;;;37.5;15
548625;0;0;;;37.5;15
548650;0;0;;;37.5;15
548675;0;0;;;37.5;15
548700;0;0;;;37.5;15
548725;0;0;;;37.5;15
548750;0;0;;;37.5;15
548775;0;0;;;37.5;15
548800;0;0;;;37.5;15
548825;0;0;;;37.5;15
548850;0;0;;;37.5;15
548875;0;0;;;37.5;15
548900;0;0;;;37.5;15
548925;0;0;;;37.5;15
548950;0;0;;;37.5;15
548975;0;0;;;37.5;15
549000;0;0;;;37.5;15
549025;0;0;;;37.5;15
549050;0;0;;;37.5;15
549075;0;0;;;37.5;15
549100;0;0;;;37.5;15
549125;2.5;1;;;37.5;15
549150;0;0;;;37.5;15
549175;0;0;;;37.5;15
549200;0;0;;;37.5;15
549225;0;0;;;37.5;15
549250;0;0;;;37.5;15
549275;0;0;;;37.5;15
549300;2.5;1;;;37.5;15
549325;2.5;1;;;37.5;15
549350;0;0;;;37.5;15
549375;0;0;;;37.5;15
549400;0;0;;;37.5;15
549425;0;0;;;37.5;15
549450;0;0;;;37.5;15
549475;0;0;;;37.5;15
549500;0;0;;;37.5;15
549525;0;0;;;37.5;15
549550;0;0;;;37.5;15
549575;0;0;;;37.5;15
549600;0;0;;;37.5;15
549625;0;0;;;37.5;15
549650;0;0;;;37.5;15
549675;0;0;;;37.5;15
549700;0;0;;;37.5;15
549725;0;0;;;37.5;15
549750;0;0;;;37.5;15
549775;0;0;;;37.5;15
549800;0;0;;;37.5;15
549825;0;0;;;37.5;15
549850;0;0;;;37.5;15
549875;0;0;;;37.5;15
549900;15;6;;;37.5;15
549925;27.5;11;;;37.5;15
549950;17.5;7;;;37.5;15
549975;52.5;21;;;37.5;15
550000;30;12;;;37.5;15
550025;55;22;;;37.5;15
550050;42.5;17;;;37.5;15
550075;42.5;17;;;37.5;15
550100;42.5;17;;;37.5;15
550125;7.5;3;;;37.5;15
550150;7.5;3;;;37.5;15
550175;0;0;;;37.5;15
550200;0;0;;;37.5;15
550225;0;0;;;37.5;15
550250;0;0;;;37.5;15
550275;0;0;;;37.5;15
550300;0;0;;;37.5;15
550325;0;0;;;37.5;15
550350;0;0;;;37.5;15
550375;0;0;;;37.5;15
550400;0;0;;;37.5;15
550425;5;2;;;37.5;15
550450;2.5;1;;;37.5;15
550475;2.5;1;;;37.5;15
550500;5;2;;;37.5;15
550525;0;0;;;37.5;15
550550;0;0;;;37.5;15
550575;2.5;1;;;37.5;15
550600;0;0;;;37.5;15
550625;0;0;;;37.5;15
550650;0;0;;;37.5;15
550675;0;0;;;37.5;15
550700;0;0;;;37.5;15
550725;0;0;;;37.5;15
550750;0;0;;;37.5;15
550775;0;0;;;37.5;15
550800;0;0;;;37.5;15
550825;0;0;;;37.5;15
550850;0;0;;;37.5;15
550875;0;0;;;37.5;15
550900;0;0;;;37.5;15
550925;0;0;;;37.5;15
550950;0;0;;;37.5;15
550975;0;0;;;37.5;15
551000;0;0;;;37.5;15
551025;0;0;;;37.5;15
551050;0;0;;;37.5;15
551075;0;0;;;37.5;15
551100;0;0;;;37.5;15
551125;0;0;;;37.5;15
551150;0;0;;;37.5;15
551175;0;0;;;37.5;15
551200;0;0;;;37.5;15
551225;0;0;;;37.5;15
551250;2.5;1;;;37.5;15
551275;2.5;1;;;37.5;15
551300;0;0;;;37.5;15
551325;0;0;;;37.5;15
551350;0;0;;;37.5;15
551375;2.5;1;;;37.5;15
551400;0;0;;;37.5;15
551425;0;0;;;37.5;15
551450;0;0;;;37.5;15
551475;0;0;;;37.5;15
551500;0;0;;;37.5;15
551525;0;0;;;37.5;15
551550;0;0;;;37.5;15
551575;0;0;;;37.5;15
551600;0;0;;;37.5;15
551625;0;0;;;37.5;15
551650;0;0;;;37.5;15
551675;2.5;1;;;37.5;15
551700;0;0;;;37.5;15
551725;0;0;;;37.5;15
551750;0;0;;;37.5;15
551775;0;0;;;37.5;15
551800;2.5;1;;;37.5;15
551825;0;0;;;37.5;15
551850;0;0;;;37.5;15
551875;2.5;1;;;37.5;15
551900;2.5;1;;;37.5;15
551925;2.5;1;;;37.5;15
551950;2.5;1;;;37.5;15
551975;0;0;;;37.5;15
552000;0;0;;;37.5;15
552025;0;0;;;37.5;15
552050;0;0;;;37.5;15
552075;0;0;;;37.5;15
552100;0;0;;;37.5;15
552125;0;0;;;37.5;15
552150;0;0;;;37.5;15
552175;0;0;;;37.5;15
552200;0;0;;;37.5;15
552225;0;0;;;37.5;15
552250;0;0;;;37.5;15
552275;0;0;;;37.5;15
552300;0;0;;;37.5;15
552325;0;0;;;37.5;15
552350;0;0;;;37.5;15
552375;0;0;;;37.5;15
552400;0;0;;;37.5;15
552425;0;0;;;37.5;15
552450;0;0;;;37.5;15
552475;0;0;;;37.5;15
552500;0;0;;;37.5;15
552525;0;0;;;37.5;15
552550;0;0;;;37.5;15
552575;0;0;;;37.5;15
552600;0;0;;;37.5;15
552625;0;0;;;37.5;15
552650;0;0;;;37.5;15
552675;0;0;;;37.5;15
552700;0;0;;;37.5;15
552725;0;0;;;37.5;15
552750;0;0;;;37.5;15
552775;0;0;;;37.5;15
552800;0;0;;;37.5;15
552825;0;0;;;37.5;15
552850;0;0;;;37.5;15
552875;0;0;;;37.5;15
552900;0;0;;;37.5;15
552925;0;0;;;37.5;15
552950;0;0;;;37.5;15
552975;0;0;;;37.5;15
553000;0;0;;;37.5;15
553025;0;0;;;37.5;15
553050;0;0;;;37.5;15
553075;0;0;;;37.5;15
553100;0;0;;;37.5;15
553125;0;0;;;37.5;15
553150;0;0;;;37.5;15
553175;0;0;;;37.5;15
553200;0;0;;;37.5;15
553225;0;0;;;37.5;15
553250;0;0;;;37.5;15
553275;0;0;;;37.5;15
553300;0;0;;;37.5;15
553325;0;0;;;37.5;15
553350;0;0;;;37.5;15
553375;0;0;;;37.5;15
553400;0;0;;;37.5;15
553425;0;0;;;37.5;15
553450;0;0;;;37.5;15
553475;0;0;;;37.5;15
553500;0;0;;;37.5;15
553525;0;0;;;37.5;15
553550;2.5;1;;;37.5;15
553575;0;0;;;37.5;15
553600;0;0;;;37.5;15
553625;0;0;;;37.5;15
553650;2.5;1;;;37.5;15
553675;0;0;;;37.5;15
553700;0;0;;;37.5;15
553725;0;0;;;37.5;15
553750;0;0;;;37.5;15
553775;0;0;;;37.5;15
553800;0;0;;;37.5;15
553825;0;0;;;37.5;15
553850;0;0;;;37.5;15
553875;0;0;;;37.5;15
553900;0;0;;;37.5;15
553925;0;0;;;37.5;15
553950;0;0;;;37.5;15
553975;0;0;;;37.5;15
554000;0;0;;;37.5;15
554025;0;0;;;37.5;15
554050;0;0;;;37.5;15
554075;0;0;;;37.5;15
554100;0;0;;;37.5;15
554125;0;0;;;37.5;15
554150;0;0;;;37.5;15
554175;5;2;;;37.5;15
554200;0;0;;;37.5;15
554225;5;2;;;37.5;15
554250;0;0;;;37.5;15
554275;2.5;1;;;37.5;15
554300;0;0;;;37.5;15
554325;0;0;;;37.5;15
554350;0;0;;;37.5;15
554375;0;0;;;37.5;15
554400;0;0;;;37.5;15
554425;0;0;;;37.5;15
554450;0;0;;;37.5;15
554475;0;0;;;37.5;15
554500;0;0;;;37.5;15
554525;0;0;;;37.5;15
554550;0;0;;;37.5;15
554575;0;0;;;37.5;15
554600;0;0;;;37.5;15
554625;0;0;;;37.5;15
554650;0;0;;;37.5;15
554675;0;0;;;37.5;15
554700;0;0;;;37.5;15
554725;0;0;;;37.5;15
554750;0;0;;;37.5;15
554775;0;0;;;37.5;15
554800;2.5;1;;;37.5;15
554825;0;0;;;37.5;15
554850;0;0;;;37.5;15
554875;0;0;;;37.5;15
554900;0;0;;;37.5;15
554925;0;0;;;37.5;15
554950;0;0;;;37.5;15
554975;0;0;;;37.5;15
555000;0;0;;;37.5;15
555025;0;0;;;37.5;15
555050;0;0;;;37.5;15
555075;0;0;;;37.5;15
555100;0;0;;;37.5;15
555125;0;0;;;37.5;15
555150;0;0;;;37.5;15
555175;0;0;;;37.5;15
555200;0;0;;;37.5;15
555225;0;0;;;37.5;15
555250;0;0;;;37.5;15
555275;0;0;;;37.5;15
555300;0;0;;;37.5;15
555325;0;0;;;37.5;15
555350;0;0;;;37.5;15
555375;2.5;1;;;37.5;15
555400;0;0;;;37.5;15
555425;0;0;;;37.5;15
555450;0;0;;;37.5;15
555475;0;0;;;37.5;15
555500;0;0;;;37.5;15
555525;0;0;;;37.5;15
555550;0;0;;;37.5;15
555575;0;0;;;37.5;15
555600;0;0;;;37.5;15
555625;0;0;;;37.5;15
555650;0;0;;;37.5;15
555675;0;0;;;37.5;15
555700;0;0;;;37.5;15
555725;0;0;;;37.5;15
555750;0;0;;;37.5;15
555775;0;0;;;37.5;15
555800;0;0;;;37.5;15
555825;0;0;;;37.5;15
555850;0;0;;;37.5;15
555875;0;0;;;37.5;15
555900;0;0;;;37.5;15
555925;0;0;;;37.5;15
555950;0;0;;;37.5;15
555975;0;0;;;37.5;15
556000;0;0;;;37.5;15
556025;0;0;;;37.5;15
556050;0;0;;;37.5;15
556075;0;0;;;37.5;15
556100;0;0;;;37.5;15
556125;0;0;;;37.5;15
556150;0;0;;;37.5;15
556175;0;0;;;37.5;15
556200;0;0;;;37.5;15
556225;0;0;;;37.5;15
556250;0;0;;;37.5;15
556275;0;0;;;37.5;15
556300;0;0;;;37.5;15
556325;0;0;;;37.5;15
556350;0;0;;;37.5;15
556375;0;0;;;37.5;15
556400;0;0;;;37.5;15
556425;0;0;;;37.5;15
556450;0;0;;;37.5;15
556475;0;0;;;37.5;15
556500;0;0;;;37.5;15
556525;0;0;;;37.5;15
556550;0;0;;;37.5;15
556575;0;0;;;37.5;15
556600;0;0;;;37.5;15
556625;0;0;;;37.5;15
556650;0;0;;;37.5;15
556675;0;0;;;37.5;15
556700;0;0;;;37.5;15
556725;0;0;;;37.5;15
556750;0;0;;;37.5;15
556775;0;0;;;37.5;15
556800;0;0;;;37.5;15
556825;2.5;1;;;37.5;15
556850;2.5;1;;;37.5;15
556875;0;0;;;37.5;15
556900;0;0;;;37.5;15
556925;0;0;;;37.5;15
556950;0;0;;;37.5;15
556975;2.5;1;;;37.5;15
557000;0;0;;;37.5;15
557025;0;0;;;37.5;15
557050;0;0;;;37.5;15
557075;0;0;;;37.5;15
557100;0;0;;;37.5;15
557125;0;0;;;37.5;15
557150;0;0;;;37.5;15
557175;0;0;;;37.5;15
557200;0;0;;;37.5;15
557225;0;0;;;37.5;15
557250;0;0;;;37.5;15
557275;0;0;;;37.5;15
557300;0;0;;;37.5;15
557325;0;0;;;37.5;15
557350;0;0;;;37.5;15
557375;0;0;;;37.5;15
557400;0;0;;;37.5;15
557425;0;0;;;37.5;15
557450;0;0;;;37.5;15
557475;0;0;;;37.5;15
557500;0;0;;;37.5;15
557525;0;0;;;37.5;15
557550;0;0;;;37.5;15
557575;0;0;;;37.5;15
557600;0;0;;;37.5;15
557625;0;0;;;37.5;15
557650;0;0;;;37.5;15
557675;0;0;;;37.5;15
557700;0;0;;;37.5;15
557725;0;0;;;37.5;15
557750;0;0;;;37.5;15
557775;0;0;;;37.5;15
557800;0;0;;;37.5;15
557825;0;0;;;37.5;15
557850;0;0;;;37.5;15
557875;0;0;;;37.5;15
557900;0;0;;;37.5;15
557925;0;0;;;37.5;15
557950;0;0;;;37.5;15
557975;0;0;;;37.5;15
558000;0;0;;;37.5;15

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
