582.471044, -92.3128
582.499615, -91.8766
582.528186, -91.2490
582.556758, -91.0066
582.585329, -91.2858
582.613901, -92.4389
582.642472, -92.0863
582.671043, -91.9091
582.699615, -91.1828
582.728186, -90.5763
582.756758, -90.6787
582.785329, -91.4422
582.813901, -91.4605
582.842472, -91.3993
582.871043, -91.5877
582.899615, -91.1744
582.928186, -90.9506
582.956758, -91.3428
582.985329, -92.1723
583.013900, -91.9384
583.042472, -92.4054
583.071043, -92.6857
583.099615, -91.8624
583.128186, -90.7840
583.156757, -90.5119
583.185329, -91.1299
583.213900, -92.8455
583.242472, -92.9058
583.271043, -92.7410
583.299614, -91.7604
583.328186, -90.8992
583.356757, -90.6250
583.385329, -90.9530
583.413900, -92.0221
583.442472, -92.3256
583.471043, -92.5751
583.499614, -92.0210
583.528186, -91.5924
583.556757, -91.7563
583.585329, -92.3970
583.613900, -92.5057
583.642471, -92.3470
583.671043, -92.2586
583.699614, -91.5878
583.728186, -91.0853
583.756757, -90.9768
583.785328, -91.2677
583.813900, -91.5881
583.842471, -91.6335
583.871043, -91.4642
583.899614, -90.3892
583.928186, -89.6030
583.956757, -89.8059
583.985328, -90.7991
584.013900, -92.1079
584.042471, -91.7687
584.071043, -91.6255
584.099614, -91.1288
584.128185, -90.7435
584.156757, -90.6115
584.185328, -90.8133
584.213900, -92.0360
584.242471, -92.0606
584.271042, -92.2840
584.299614, -91.7171
584.328185, -90.7796
584.356757, -90.4169
584.385328, -90.9518
584.413899, -91.8340
584.442471, -92.0980
584.471042, -92.2942
584.499614, -91.8413
584.528185, -91.5234
584.556757, -91.7084
584.585328, -92.0907
584.613899, -92.9464
584.642471, -92.8696
584.671042, -92.4400
584.699614, -91.2582
584.728185, -90.5668
584.756756, -90.7385
584.785328, -91.1494
584.813899, -91.7671
584.842471, -91.6464
584.871042, -91.7179
584.899613, -91.1687
584.928185, -90.7055
584.956756, -90.9598
584.985328, -91.8734
585.013899, -91.5889
585.042470, -91.4148
585.071042, -91.2142
585.099613, -90.5196
585.128185, -90.0944
585.156756, -90.2725
585.185328, -90.7682
585.213899, -91.4259
585.242470, -90.5920
585.271042, -88.9090
585.299613, -87.4011
585.328185, -87.0492
585.356756, -87.7194
585.385327, -89.1545
585.413899, -92.5324
585.442470, -92.3999
585.471042, -92.1615
585.499613, -91.1936
585.528184, -90.4180
585.556756, -90.2441
585.585327, -90.3328
585.613899, -92.0038
585.642470, -92.1945
585.671041, -92.4934
585.699613, -92.1180
585.728184, -91.8072
585.756756, -92.1025
585.785327, -92.8305
585.813899, -91.7094
585.842470, -91.4669
585.871041, -91.6881
585.899613, -91.6598
585.928184, -91.3983
585.956756, -91.0014
585.985327, -91.0128
586.013898, -92.3445
586.042470, -92.1080
586.071041, -92.0389
586.099613, -91.3282
586.128184, -90.7035
586.156755, -90.5582
586.185327, -90.8060
586.213898, -92.0579
586.242470, -91.9401
586.271041, -91.7919
586.299613, -91.1204
586.328184, -90.9192
586.356755, -91.4640
586.385327, -92.3065
586.413898, -92.3024
586.442470, -91.8603
586.471041, -91.9433
586.499612, -91.3909
586.528184, -91.3194
586.556755, -91.6588
586.585327, -92.0685
586.613898, -92.4105
586.642469, -92.3563
586.671041, -92.6736
586.699612, -92.5097
586.728184, -92.0535
586.756755, -91.7981
586.785326, -91.9275
586.813898, -91.1798
586.842469, -91.3073
586.871041, -91.5514
586.899612, -91.1628
586.928184, -90.5814
586.956755, -90.6216
586.985326, -91.4224
587.013898, -92.4215
587.042469, -92.1756
587.071041, -91.8663
587.099612, -91.2391
587.128183, -91.0420
587.156755, -91.3206
587.185326, -91.8042
587.213898, -92.6279
587.242469, -92.8681
587.271040, -92.2322
587.299612, -91.3489
587.328183, -90.7331
587.356755, -91.0499
587.385326, -91.8254
587.413897, -92.6651
587.442469, -92.5520
587.471040, -92.4034
587.499612, -92.0447
587.528183, -91.6752
587.556755, -91.7395
587.585326, -92.3222
587.613897, -92.3018
587.642469, -92.2743
587.671040, -92.5485
587.699612, -92.1038
587.728183, -91.4648
587.756754, -91.2143
587.785326, -92.1623
587.813897, -91.6814
587.842469, -91.9123
587.871040, -91.3307
587.899611, -90.6708
587.928183, -90.7323
587.956754, -91.4844
587.985326, -91.9002
588.013897, -92.4242
588.042469, -92.9488
588.071040, -92.9604
588.099611, -92.5247
588.128183, -91.6222
588.156754, -90.7635
588.185326, -91.1285
588.213897, -91.6736
588.242468, -92.2687
588.271040, -92.2148
588.299611, -91.8489
588.328183, -91.5376
588.356754, -91.1976
588.385325, -91.6153
588.413897, -92.1644
588.442468, -92.1073
588.471040, -91.7279
588.499611, -91.3645
588.528182, -91.1978
588.556754, -91.4374
588.585325, -92.0232
588.613897, -91.8387
588.642468, -92.0915
588.671040, -92.0396
588.699611, -91.3509
588.728182, -90.9801
588.756754, -91.1592
588.785325, -91.5353
588.813897, -92.5458
588.842468, -93.3233
588.871039, -92.8282
588.899611, -91.7777
588.928182, -91.0852
588.956754, -91.1270
588.985325, -91.7322
589.013896, -92.8674
589.042468, -93.3768
589.071039, -93.1541
589.099611, -92.2588
589.128182, -91.1438
589.156753, -90.6722
589.185325, -91.0208
589.213896, -92.1323
589.242468, -93.1027
589.271039, -92.9244
589.299611, -92.0026
589.328182, -91.2650
589.356753, -91.2557
589.385325, -91.8490
589.413896, -91.9007
589.442468, -92.1387
589.471039, -91.9118
589.499610, -91.6764
589.528182, -91.7868
589.556753, -92.2330
589.585325, -92.5928
589.613896, -92.0281
589.642467, -92.5199
589.671039, -92.3061
589.699610, -91.5256
589.728182, -90.7441
589.756753, -90.7596
589.785324, -91.5866
589.813896, -91.8115
589.842467, -92.5218
589.871039, -92.3404
589.899610, -91.6076
589.928182, -90.9582
589.956753, -90.9955
589.985324, -91.7140
590.013896, -91.7599
590.042467, -92.5288
590.071039, -92.4771
590.099610, -91.9025
590.128181, -91.3774
590.156753, -91.3237
590.185324, -91.6465
590.213896, -91.5906
590.242467, -92.2208
590.271038, -92.5708
590.299610, -92.0714
590.328181, -91.1540
590.356753, -91.2032
590.385324, -91.8572
590.413896, -91.4020
590.442467, -91.6145
590.471038, -91.7363
590.499610, -91.2424
590.528181, -90.9512
590.556753, -91.3342
590.585324, -92.1996
590.613895, -91.9988
590.642467, -92.4504
590.671038, -91.9309
590.699610, -90.9899
590.728181, -90.3784
590.756752, -90.4950
590.785324, -91.0624
590.813895, -91.9835
590.842467, -92.5858
590.871038, -92.3878
590.899609, -91.7053
590.928181, -91.2332
590.956752, -91.2980
590.985324, -91.7512
591.013895, -91.7460
591.042467, -91.5975
591.071038, -89.7180
591.099609, -88.6862
591.128181, -88.7499
591.156752, -89.9622
591.185324, -91.1921
591.213895, -91.8033
591.242466, -92.1317
591.271038, -91.8443
591.299609, -91.2090
591.328181, -90.7695
591.356752, -90.9151
591.385323, -91.4648
591.413895, -91.7430
591.442466, -92.2649
591.471038, -92.1419
591.499609, -91.6982
591.528180, -91.1576
591.556752, -90.8952
591.585323, -91.2177
591.613895, -91.3258
591.642466, -91.5924
591.671038, -91.5402
591.699609, -90.9019
591.728180, -90.2897
591.756752, -90.2267
591.785323, -90.7947
591.813895, -91.8115
591.842466, -91.9749
591.871037, -92.2056
591.899609, -91.9329
591.928180, -91.2727
591.956752, -91.2379
591.985323, -91.9563
592.013894, -93.3343
592.042466, -93.8260
592.071037, -93.0867
592.099609, -91.8358
592.128180, -90.8704
592.156751, -90.7256
592.185323, -91.2870
592.213894, -91.8419
592.242466, -92.4316
592.271037, -92.4902
592.299609, -91.8374
592.328180, -90.9538
592.356751, -90.6218
592.385323, -91.1309
592.413894, -92.3393
592.442466, -93.1313
592.471037, -92.9040
592.499608, -91.9542
592.528180, -90.9780
592.556751, -91.1093
592.585323, -91.7591
592.613894, -91.3901
592.642465, -92.0752
592.671037, -91.8741
592.699608, -90.9742
592.728180, -90.2496
592.756751, -90.2815
592.785323, -90.9455
592.813894, -92.0952
592.842465, -92.8593
592.871037, -93.0947
592.899608, -92.5127
592.928180, -91.5308
592.956751, -91.1294
592.985322, -91.3451
593.013894, -92.6848
593.042465, -93.1938
593.071037, -92.8353
593.099608, -92.0935
593.128179, -91.6389
593.156751, -91.7591
593.185322, -91.9573
593.213894, -91.5556
593.242465, -92.7984
593.271036, -93.1159
593.299608, -92.4685
593.328179, -91.5443
593.356751, -91.0884
593.385322, -91.2677
593.413894, -92.2460
593.442465, -92.7363
593.471036, -91.7885
593.499608, -90.5260
593.528179, -89.8250
593.556751, -89.9889
593.585322, -90.8063
593.613893, -91.9222
593.642465, -92.6467
593.671036, -92.2779
593.699608, -91.4846
593.728179, -91.3357
593.756750, -91.9791
593.785322, -92.4957
593.813893, -91.6402
593.842465, -92.3097
593.871036, -92.1296
593.899607, -91.3683
593.928179, -90.6855
593.956750, -90.8682
593.985322, -91.8662
594.013893, -91.6245
594.042465, -91.7773
594.071036, -91.3658
594.099607, -90.5289
594.128179, -89.8681
594.156750, -90.0551
594.185322, -91.0148
594.213893, -91.7533
594.242464, -92.0663
594.271036, -91.6077
594.299607, -90.6932
594.328179, -89.9307
594.356750, -89.7905
594.385321, -90.2460
594.413893, -91.2857
594.442464, -91.6026
594.471036, -91.1320
594.499607, -90.2409
594.528179, -89.9257
594.556750, -90.6352
594.585321, -91.7415
594.613893, -92.5650
594.642464, -92.8054
594.671036, -91.8404
594.699607, -90.7915
594.728178, -90.3798
594.756750, -90.6661
594.785321, -91.2707
594.813893, -92.1701
594.842464, -92.5155
594.871035, -92.1249
594.899607, -91.2934
594.928178, -90.5629
594.956750, -90.4767
594.985321, -91.0210
595.013892, -91.8666
595.042464, -92.7456
595.071035, -92.5325
595.099607, -91.5439
595.128178, -90.6557
595.156750, -90.7390
595.185321, -91.6666
595.213892, -92.3383
595.242464, -92.8593
595.271035, -92.2977
595.299607, -91.1631
595.328178, -90.2651
595.356749, -90.1961
595.385321, -90.8804
595.413892, -92.1132
595.442464, -92.8470
595.471035, -92.6481
595.499606, -91.9134
595.528178, -91.2337
595.556749, -91.2108
595.585321, -91.9285
595.613892, -92.2292
595.642463, -92.0886
595.671035, -91.4574
595.699606, -90.9430
595.728178, -90.9308
595.756749, -91.4724
595.785321, -92.2539
595.813892, -89.6565
595.842463, -90.3912
595.871035, -91.2204
595.899606, -91.8580
595.928178, -91.8494
595.956749, -91.7988
595.985320, -92.0870
596.013892, -91.6816
596.042463, -92.2185
596.071035, -92.1567
596.099606, -91.5661
596.128177, -90.8427
596.156749, -90.6403
596.185320, -91.0875
596.213892, -92.1399
596.242463, -92.6890
596.271034, -92.4309
596.299606, -91.3918
596.328177, -90.5265
596.356749, -90.5319
596.385320, -91.2422
596.413892, -91.7101
596.442463, -91.7269
596.471034, -91.3296
596.499606, -90.8564
596.528177, -90.6289
596.556749, -90.8792
596.585320, -91.3894
596.613891, -91.2208
596.642463, -92.1802
596.671034, -92.5021
596.699606, -92.0139
596.728177, -90.9234
596.756748, -90.2549
596.785320, -90.4982
596.813891, -89.4852
596.842463, -89.1635
596.871034, -89.0529
596.899606, -89.4719
596.928177, -90.3661
596.956748, -90.9408
596.985320, -91.6337
597.013891, -91.5597
597.042463, -92.2536
597.071034, -91.9804
597.099605, -91.1691
597.128177, -90.4842
597.156748, -90.1279
597.185320, -89.6834
597.213891, -92.0959
597.242462, -92.3423
597.271034, -92.2850
597.299605, -92.0169
597.328177, -91.2151
597.356748, -90.6495
597.385319, -90.9467
597.413891, -92.4947
597.442462, -93.1955
597.471034, -92.7950
597.499605, -92.0754
597.528177, -91.7708
597.556748, -91.8081
597.585319, -91.9575
597.613891, -92.6113
597.642462, -92.9747
597.671034, -92.3991
597.699605, -91.3469
597.728176, -90.6389
597.756748, -90.7516
597.785319, -91.3008
597.813891, -92.2965
597.842462, -92.9081
597.871033, -92.6475
597.899605, -91.7279
597.928176, -91.0871
597.956748, -91.2704
597.985319, -91.8047
598.013890, -92.0227
598.042462, -92.5302
598.071033, -92.2096
598.099605, -91.4693
598.128176, -90.8499
598.156748, -90.6597
598.185319, -91.0102
598.213890, -92.4401
598.242462, -92.5488
598.271033, -91.9293
598.299605, -91.0864
598.328176, -90.5373
598.356747, -90.7026
598.385319, -91.5111
598.413890, -91.6739
598.442462, -92.0179
598.471033, -91.6757
598.499604, -91.0413
598.528176, -90.6642
598.556747, -91.0016
598.585319, -91.6938
598.613890, -92.1722
598.642461, -92.9316
598.671033, -92.6842
598.699604, -91.8306
598.728176, -91.2688
598.756747, -91.1682
598.785319, -91.2389
598.813890, -91.7473
598.842461, -91.9563
598.871033, -91.8284
598.899604, -91.4278
598.928176, -90.8965
598.956747, -90.7206
598.985318, -91.0371
599.013890, -92.2317
599.042461, -92.8629
599.071033, -92.4861
599.099604, -91.6009
599.128175, -90.9810
599.156747, -90.9768
599.185318, -91.3405
599.213890, -92.0045
599.242461, -92.6279
599.271033, -92.1146
599.299604, -91.0746
599.328175, -90.4607
599.356747, -90.7670
599.385318, -91.7292
599.413890, -90.9913
599.442461, -91.2108
599.471032, -91.2313
599.499604, -91.2041
599.528175, -91.1839
599.556747, -91.4456
599.585318, -92.0275
599.613889, -91.7729
599.642461, -92.2720
599.671032, -92.2457
599.699604, -91.8606
599.728175, -91.2170
599.756746, -90.8661
599.785318, -91.2480
599.813889, -90.8042
599.842461, -91.3816
599.871032, -91.1718
599.899604, -90.3762
599.928175, -89.7991
599.956746, -90.1699
599.985318, -91.1966
600.013889, -92.0741
600.042461, -92.7270
600.071032, -92.4218
600.099603, -91.5024
600.128175, -90.8248
600.156746, -90.7921
600.185318, -91.0463
600.213889, -91.5969
600.242460, -92.3660
600.271032, -92.5716
600.299603, -92.0785
600.328175, -91.0902
600.356746, -90.5840
600.385317, -91.1219
600.413889, -92.5150
600.442460, -92.8485
600.471032, -92.6046
600.499603, -92.0818
600.528175, -91.6305
600.556746, -91.6483
600.585317, -92.1174
600.613889, -91.0186
600.642460, -91.6173
600.671032, -91.8102
600.699603, -91.6999
600.728174, -91.4377
600.756746, -91.5007
600.785317, -91.9732
600.813889, -92.2972
600.842460, -92.3778
600.871031, -92.2294
600.899603, -91.2688
600.928174, -90.5544
600.956746, -90.1575
600.985317, -90.4264
601.013889, -92.3682
601.042460, -92.8230
601.071031, -92.2047
601.099603, -91.5983
601.128174, -91.2876
601.156746, -91.1249
601.185317, -91.2569
601.213888, -91.8877
601.242460, -91.9975
601.271031, -91.7043
601.299603, -91.0841
601.328174, -90.6593
601.356745, -91.3376
601.385317, -91.9432
601.413888, -91.6453
601.442460, -91.8436
601.471031, -92.1046
601.499602, -91.3471
601.528174, -90.8484
601.556745, -90.7087
601.585317, -91.1530
601.613888, -92.3459
601.642460, -92.4644
601.671031, -92.2048
601.699602, -91.8570
601.728174, -91.1189
601.756745, -90.8193
601.785317, -91.2027
601.813888, -92.2096
601.842459, -92.4602
601.871031, -91.9342
601.899602, -91.3711
601.928174, -90.7429
601.956745, -90.8396
601.985316, -91.7431
602.013888, -91.9993
602.042459, -91.9910
602.071031, -92.3082
602.099602, -91.8205
602.128173, -91.1777
602.156745, -91.2091
602.185316, -91.9389
602.213888, -91.5268
602.242459, -92.1227
602.271031, -92.0551
602.299602, -91.4529
602.328173, -91.0012
602.356745, -91.0980
602.385316, -91.6572
602.413888, -92.4950
602.442459, -93.2079
602.471030, -93.0959
602.499602, -92.0163
602.528173, -91.0580
602.556745, -91.3434
602.585316, -92.1355
602.613887, -92.1500
602.642459, -92.5245
602.671030, -92.3243
602.699602, -91.7105
602.728173, -90.5786
602.756744, -90.7421
602.785316, -91.3142
602.813887, -92.3527
602.842459, -92.9679
602.871030, -92.6192
602.899602, -91.4695
602.928173, -90.7144
602.956744, -90.8592
602.985316, -91.6215
603.013887, -92.5500
603.042459, -92.6277
603.071030, -92.1681
603.099601, -91.6191
603.128173, -91.3907
603.156744, -91.4566
603.185316, -91.7213
603.213887, -92.3253
603.242458, -93.0438
603.271030, -92.7624
603.299601, -91.8585
603.328173, -91.7866
603.356744, -91.9157
603.385316, -92.3080
603.413887, -92.9598
603.442458, -93.1297
603.471030, -92.3434
603.499601, -91.6049
603.528173, -91.3476
603.556744, -91.4733
603.585315, -92.1868
603.613887, -91.8088
603.642458, -92.0538
603.671030, -91.5686
603.699601, -90.7943
603.728172, -90.4092
603.756744, -90.8346
603.785315, -91.7568
603.813887, -91.5921
603.842458, -92.4167
603.871029, -92.4761
603.899601, -91.8758
603.928172, -91.5250
603.956744, -92.2085
603.985315, -92.9508
604.013887, -92.6006
604.042458, -93.3340
604.071029, -93.3983
604.099601, -92.1156
604.128172, -91.0530
604.156744, -90.9284
604.185315, -91.8268
604.213886, -92.4812
604.242458, -92.7556
604.271029, -92.1802
604.299601, -91.1891
604.328172, -90.4712
604.356743, -90.5132
604.385315, -91.1630
604.413886, -92.0037
604.442458, -92.1195
604.471029, -92.0149
604.499600, -91.8655
604.528172, -91.4771
604.556743, -91.5426
604.585315, -92.5254
604.613886, -93.1598
604.642458, -92.6165
604.671029, -92.3123
604.699600, -91.7647
604.728172, -91.5336
604.756743, -91.7517
604.785315, -92.2372
604.813886, -92.7098
604.842457, -93.1728
604.871029, -92.8258
604.899600, -92.0266
604.928172, -91.3690
604.956743, -91.1727
604.985314, -91.4151
605.013886, -91.5977
605.042457, -92.3945
605.071029, -92.3200
605.099600, -91.5946
605.128171, -91.0537
605.156743, -91.1955
605.185314, -91.9000
605.213886, -91.1144
605.242457, -91.2250
605.271029, -91.6115
605.299600, -91.3583
605.328171, -91.1992
605.356743, -91.4404
605.385314, -91.8309
605.413886, -92.7014
605.442457, -92.4537
605.471028, -91.9808
605.499600, -91.1728
605.528171, -90.7409
605.556743, -90.6532
605.585314, -91.5047
605.613885, -91.7364
605.642457, -91.8385
605.671028, -92.0181
605.699600, -91.7277
605.728171, -91.0830
605.756743, -90.9128
605.785314, -91.4341
605.813885, -92.4097
605.842457, -93.1313
605.871028, -92.7632
605.899600, -91.8854
605.928171, -91.7048
605.956742, -91.9761
605.985314, -92.4226
606.013885, -92.6918
606.042457, -92.7111
606.071028, -92.8643
606.099599, -92.2863
606.128171, -91.2860
606.156742, -91.7243
606.185314, -92.3470
606.213885, -92.1950
606.242456, -92.3852
606.271028, -91.9478
606.299599, -91.1832
606.328171, -91.0799
606.356742, -91.2398
606.385314, -91.4477
606.413885, -91.7517
606.442456, -92.3217
606.471028, -92.7266
606.499599, -92.0637
606.528171, -91.3785
606.556742, -91.1051
606.585313, -90.9921
606.613885, -89.1762
606.642456, -87.5499
606.671028, -86.3324
606.699599, -86.3488
606.728170, -88.3866
606.756742, -90.6293
606.785313, -91.6796
606.813885, -91.1127
606.842456, -91.6732
606.871027, -91.9767
606.899599, -91.5241
606.928170, -90.9680
606.956742, -91.2597
606.985313, -91.9381
607.013885, -93.1572
607.042456, -93.5330
607.071027, -93.0546
607.099599, -92.1376
607.128170, -91.3013
607.156742, -91.2752
607.185313, -92.2693
607.213884, -91.3407
607.242456, -92.4331
607.271027, -92.6470
607.299599, -91.6806
607.328170, -90.7077
607.356741, -91.0994
607.385313, -91.9088
607.413884, -91.2707
607.442456, -91.9912
607.471027, -91.9534
607.499598, -91.6645
607.528170, -91.2085
607.556741, -91.1232
607.585313, -91.7539
607.613884, -93.0521
607.642456, -93.2151
607.671027, -93.0200
607.699598, -91.8848
607.728170, -90.8219
607.756741, -90.8050
607.785313, -91.4686
607.813884, -92.4613
607.842455, -93.0943
607.871027, -92.5718
607.899598, -91.3898
607.928170, -90.8638
607.956741, -91.4260
607.985312, -92.3488
608.013884, -92.2605
608.042455, -93.2349
608.071027, -93.3073
608.099598, -92.5355
608.128170, -91.4878
608.156741, -91.2237
608.185312, -91.8238
608.213884, -91.7567
608.242455, -92.0597
608.271027, -92.0292
608.299598, -91.3896
608.328169, -91.0709
608.356741, -91.3480
608.385312, -91.9264
608.413884, -92.1398
608.442455, -92.7599
608.471026, -92.2982
608.499598, -91.2675
608.528169, -90.6830
608.556741, -91.0455
608.585312, -91.8373
608.613883, -92.1622
608.642455, -92.4905
608.671026, -91.9259
608.699598, -91.5920
608.728169, -91.3473
608.756741, -91.2937
608.785312, -91.4068
608.813883, -92.6603
608.842455, -93.1813
608.871026, -92.9340
608.899598, -92.0757
608.928169, -91.2226
608.956740, -91.2597
608.985312, -92.0835
609.013883, -92.5017
609.042455, -92.5273
609.071026, -92.3423
609.099597, -91.4788
609.128169, -90.9323
609.156740, -91.0892
609.185312, -91.7214
609.213883, -92.2408
609.242454, -92.9288
609.271026, -91.9936
609.299597, -91.4083
609.328169, -91.4463
609.356740, -92.2464
609.385312, -92.8202
609.413883, -91.4704
609.442454, -92.0059
609.471026, -91.6135
609.499597, -90.8143
609.528169, -90.5239
609.556740, -91.0156
609.585311, -91.8463
609.613883, -91.9584
609.642454, -92.3116
609.671026, -91.6581
609.699597, -90.4177
609.728168, -90.3830
609.756740, -90.9302
609.785311, -91.7372
609.813883, -92.0117
609.842454, -92.0404
609.871026, -92.3381
609.899597, -92.2126
609.928168, -92.3441
609.956740, -92.7900
609.985311, -93.0914
610.013883, -91.4995
610.042454, -91.6101
610.071025, -91.3691
610.099597, -91.4114
610.128168, -91.4475
610.156740, -91.3802
610.185311, -91.4613
610.213882, -92.3371
610.242454, -92.8846
610.271025, -93.3433
610.299597, -92.7514
610.328168, -91.8835
610.356739, -91.5569
610.385311, -91.9255
610.413882, -92.5508
610.442454, -92.6392
610.471025, -92.6935
610.499597, -91.9446
610.528168, -91.0571
610.556739, -90.9880
610.585311, -91.9128
610.613882, -91.3335
610.642454, -91.9452
610.671025, -92.0406
610.699596, -91.4736
610.728168, -91.1829
610.756739, -91.2217
610.785311, -91.6959
610.813882, -92.9399
610.842453, -93.6837
610.871025, -93.0544
610.899596, -91.7160
610.928168, -90.7396
610.956739, -90.6532
610.985310, -91.3273
611.013882, -92.2490
611.042453, -92.4544
611.071025, -92.3950
611.099596, -91.7343
611.128168, -91.7115
611.156739, -92.3276
611.185310, -92.7824
611.213882, -91.7551
611.242453, -92.0947
611.271025, -91.8802
611.299596, -91.4046
611.328167, -91.5267
611.356739, -92.1876
611.385310, -93.0213
611.413882, -92.4843
611.442453, -92.2963
611.471024, -91.9692
611.499596, -91.0818
611.528167, -90.5254
611.556739, -90.4751
611.585310, -91.2054
611.613881, -92.9315
611.642453, -92.4359
611.671024, -92.4208
611.699596, -92.1104
611.728167, -91.3981
611.756739, -91.4166
611.785310, -92.1615
611.813881, -93.3326
611.842453, -93.0692
611.871024, -92.8322
611.899596, -92.0808
611.928167, -91.4955
611.956738, -91.4392
611.985310, -91.6694
612.013881, -91.8112
612.042453, -91.6646
612.071024, -91.5814
612.099595, -90.8830
612.128167, -90.5659
612.156738, -90.9737
612.185310, -91.6613
612.213881, -92.0941
612.242453, -92.7448
612.271024, -92.4970
612.299595, -91.7413
612.328167, -90.9920
612.356738, -91.4455
612.385310, -92.3702
612.413881, -91.5340
612.442452, -91.4079
612.471024, -91.6246
612.499595, -91.2836
612.528167, -90.8262
612.556738, -91.0007
612.585309, -91.9074
612.613881, -91.8057
612.642452, -92.3598
612.671024, -92.0356
612.699595, -91.4103
612.728166, -90.6819
612.756738, -90.6091
612.785309, -91.2559
612.813881, -91.7842
612.842452, -91.9467
612.871024, -92.0586
612.899595, -91.7320
612.928166, -91.6706
612.956738, -91.9436
612.985309, -92.3944
613.013881, -91.6634
613.042452, -91.7339
613.071023, -91.6995
613.099595, -90.8574
613.128166, -90.3105
613.156738, -90.7434
613.185309, -91.8067
613.213880, -92.0826
613.242452, -92.6796
613.271023, -92.8972
613.299595, -92.6633
613.328166, -92.0411
613.356737, -91.7514
613.385309, -91.9338
613.413880, -92.0459
613.442452, -91.9798
613.471023, -91.8546
613.499595, -91.1934
613.528166, -90.5989
613.556737, -90.6709
613.585309, -91.3292
613.613880, -91.4913
613.642452, -91.6812
613.671023, -91.8765
613.699594, -91.8350
613.728166, -92.0242
613.756737, -92.3343
613.785309, -92.5588
613.813880, -92.4584
613.842451, -92.6343
613.871023, -92.6031
613.899594, -91.9369
613.928166, -91.3470
613.956737, -90.9669
613.985308, -91.0095
614.013880, -91.6335
614.042451, -91.7919
614.071023, -91.5787
614.099594, -90.2683
614.128166, -89.3491
614.156737, -89.7370
614.185308, -91.0235
614.213880, -90.6039
614.242451, -91.1027
614.271023, -90.9229
614.299594, -89.5698
614.328165, -88.5026
614.356737, -88.4097
614.385308, -89.0564
614.413880, -89.7811
614.442451, -90.2513
614.471022, -90.5311
614.499594, -90.2682
614.528165, -89.6606
614.556737, -89.5247
614.585308, -90.0335
614.613880, -89.1709
614.642451, -89.0261
614.671022, -88.8194
614.699594, -87.7573
614.728165, -87.2242
614.756737, -87.8608
614.785308, -89.1717
614.813879, -90.4811
614.842451, -90.6352
614.871022, -90.0129
614.899594, -88.0299
614.928165, -86.6013
614.956736, -86.4691
614.985308, -87.2180
615.013879, -87.6618
615.042451, -87.7768
615.071022, -88.5343
615.099593, -89.0902
615.128165, -89.6166
615.156736, -89.9094
615.185308, -89.9553
615.213879, -90.2436
615.242451, -90.0219
615.271022, -89.6695
615.299593, -89.3608
615.328165, -89.4793
615.356736, -89.6732
615.385308, -89.6320
615.413879, -90.0036
615.442450, -89.7778
615.471022, -89.5044
615.499593, -88.2767
615.528165, -87.0193
615.556736, -87.0724
615.585307, -87.7099
615.613879, -87.8476
615.642450, -88.6042
615.671022, -88.7304
615.699593, -88.5359
615.728164, -87.8426
615.756736, -86.9029
615.785307, -86.7089
615.813879, -88.5183
615.842450, -87.4943
615.871022, -86.4387
615.899593, -85.7725
615.928164, -85.7464
615.956736, -86.0608
615.985307, -86.7432
616.013879, -87.9741
616.042450, -86.7651
616.071021, -84.9508
616.099593, -83.1124
616.128164, -81.9414
616.156736, -81.7763
616.185307, -82.6553
616.213878, -83.3783
616.242450, -83.2085
616.271021, -83.3319
616.299593, -83.1117
616.328164, -83.2192
616.356736, -83.3543
616.385307, -83.7043
616.413878, -84.7022
616.442450, -83.7832
616.471021, -82.9621
616.499593, -82.1646
616.528164, -82.3672
616.556735, -83.4002
616.585307, -84.8462
616.613878, -87.1641
616.642450, -87.0708
616.671021, -86.7661
616.699592, -85.9734
616.728164, -85.0556
616.756735, -84.7519
616.785307, -85.8872
616.813878, -86.9753
616.842449, -86.5970
616.871021, -86.5981
616.899592, -86.3785
616.928164, -86.6190
616.956735, -87.5135
616.985307, -88.6982
617.013878, -88.8901
617.042449, -88.2278
617.071021, -87.3181
617.099592, -85.5411
617.128164, -84.3374
617.156735, -84.1504
617.185306, -84.7509
617.213878, -84.9189
617.242449, -85.7221
617.271021, -86.2380
617.299592, -86.8749
617.328163, -86.7012
617.356735, -85.9648
617.385306, -85.7667
617.413878, -85.5829
617.442449, -85.2546
617.471020, -84.3260
617.499592, -83.0167
617.528163, -82.1903
617.556735, -82.7366
617.585306, -84.4758
617.613878, -84.8092
617.642449, -85.3200
617.671020, -86.0751
617.699592, -86.1612
617.728163, -86.0778
617.756735, -86.3041
617.785306, -86.9680
617.813877, -87.2313
617.842449, -87.3431
617.871020, -87.8851
617.899592, -88.1835
617.928163, -88.5301
617.956734, -88.9302
617.985306, -89.5091
618.013877, -90.1410
618.042449, -89.6292
618.071020, -88.9992
618.099591, -88.2122
618.128163, -88.1686
618.156734, -88.7436
618.185306, -89.4032
618.213877, -89.9344
618.242449, -89.9212
618.271020, -89.7914
618.299591, -88.8078
618.328163, -88.0554
618.356734, -88.4521
618.385306, -89.9487
618.413877, -90.6931
618.442448, -90.6240
618.471020, -90.5796
618.499591, -90.0211
618.528163, -88.8795
618.556734, -88.1974
618.585305, -88.4694
618.613877, -90.4973
618.642448, -89.8417
618.671020, -89.5488
618.699591, -88.8615
618.728163, -88.4008
618.756734, -88.5291
618.785305, -89.0426
