Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;st petersburg
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181110 ST Petersburg
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526900;;1
526925;;2
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;0
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;0
527675;;0
527700;;0
527725;;0
527750;;1
527775;;0
527800;;1
527825;;0
527850;;0
527875;;0
527900;;0
527925;;2
527950;;3
527975;;4
528000;;4
528025;;4
528050;;4
528075;;3
528100;;1
528125;;1
528150;;1
528175;;1
528200;;0
528225;;0
528250;;0
528275;;0
528300;;0
528325;;1
528350;;3
528375;;3
528400;;2
528425;;3
528450;;2
528475;;2
528500;;0
528525;;0
528550;;0
528575;;0
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;0
528950;;0
528975;;0
529000;;0
529025;;0
529050;;0
529075;;2
529100;;3
529125;;4
529150;;3
529175;;3
529200;;3
529225;;2
529250;;1
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;1
529500;;2
529525;;1
529550;;3
529575;;3
529600;;3
529625;;4
529650;;4
529675;;3
529700;;5
529725;;4
529750;;4
529775;;3
529800;;3
529825;;1
529850;;2
529875;;2
529900;;1
529925;;1
529950;;0
529975;;0
530000;;0
530025;;0
530050;;0
530075;;0
530100;;0
530125;;0
530150;;0
530175;;0
530200;;1
530225;;0
530250;;3
530275;;0
530300;;1
530325;;0
530350;;2
530375;;0
530400;;0
530425;;0
530450;;0
530475;;0
530500;;0
530525;;0
530550;;1
530575;;1
530600;;2
530625;;2
530650;;1
530675;;1
530700;;0
530725;;0
530750;;0
530775;;0
530800;;0
530825;;0
530850;;0
530875;;0
530900;;0
530925;;0
530950;;0
530975;;0
531000;;0
531025;;0
531050;;0
531075;;0
531100;;2
531125;;1
531150;;1
531175;;2
531200;;2
531225;;1
531250;;1
531275;;1
531300;;0
531325;;1
531350;;1
531375;;1
531400;;1
531425;;1
531450;;1
531475;;0
531500;;0
531525;;0
531550;;1
531575;;1
531600;;0
531625;;0
531650;;1
531675;;1
531700;;1
531725;;1
531750;;1
531775;;1
531800;;1
531825;;1
531850;;1
531875;;0
531900;;0
531925;;1
531950;;1
531975;;2
532000;;1
532025;;1
532050;;1
532075;;2
532100;;1
532125;;1
532150;;1
532175;;1
532200;;2
532225;;1
532250;;1
532275;;1
532300;;1
532325;;1
532350;;1
532375;;1
532400;;1
532425;;1
532450;;1
532475;;1
532500;;1
532525;;2
532550;;1
532575;;1
532600;;1
532625;;2
532650;;1
532675;;1
532700;;1
532725;;1
532750;;1
532775;;1
532800;;1
532825;;1
532850;;1
532875;;2
532900;;1
532925;;2
532950;;1
532975;;2
533000;;1
533025;;1
533050;;1
533075;;1
533100;;1
533125;;2
533150;;2
533175;;2
533200;;2
533225;;2
533250;;2
533275;;3
533300;;3
533325;;3
533350;;3
533375;;2
533400;;2
533425;;1
533450;;1
533475;;1
533500;;0
533525;;1
533550;;0
533575;;2
533600;;0
533625;;0
533650;;1
533675;;2
533700;;0
533725;;0
533750;;0
533775;;1
533800;;0
533825;;0
533850;;0
533875;;1
533900;;0
533925;;0
533950;;2
533975;;0
534000;;3
534025;;0
534050;;1
534075;;0
534100;;3
534125;;1
534150;;4
534175;;1
534200;;2
534225;;1
534250;;5
534275;;1
534300;;6
534325;;2
534350;;1
534375;;6
534400;;5
534425;;4
534450;;11
534475;;5
534500;;13
534525;;7
534550;;7
534575;;13
534600;;13
534625;;4
534650;;8
534675;;2
534700;;6
534725;;4
534750;;5
534775;;1
534800;;5
534825;;2
534850;;4
534875;;2
534900;;1
534925;;2
534950;;2
534975;;2
535000;;3
535025;;3
535050;;4
535075;;6
535100;;8
535125;;11
535150;;16
535175;;26
535200;;30
535225;;31
535250;;30
535275;;28
535300;;31
535325;;26
535350;;17
535375;;11
535400;;8
535425;;7
535450;;6
535475;;4
535500;;5
535525;;5
535550;;5
535575;;5
535600;;5
535625;;5
535650;;5
535675;;4
535700;;4
535725;;3
535750;;3
535775;;2
535800;;3
535825;;2
535850;;2
535875;;1
535900;;2
535925;;2
535950;;1
535975;;2
536000;;2
536025;;1
536050;;1
536075;;2
536100;;2
536125;;3
536150;;4
536175;;4
536200;;5
536225;;4
536250;;3
536275;;3
536300;;2
536325;;1
536350;;1
536375;;1
536400;;1
536425;;0
536450;;1
536475;;1
536500;;1
536525;;0
536550;;0
536575;;0
536600;;0
536625;;0
536650;;1
536675;;1
536700;;0
536725;;1
536750;;0
536775;;0
536800;;0
536825;;0
536850;;0
536875;;0
536900;;0
536925;;0
536950;;0
536975;;0
537000;;0
537025;;0
537050;;0
537075;;0
537100;;1
537125;;1
537150;;1
537175;;2
537200;;1
537225;;2
537250;;2
537275;;0
537300;;0
537325;;1
537350;;0
537375;;0
537400;;0
537425;;2
537450;;3
537475;;3
537500;;3
537525;;3
537550;;3
537575;;3
537600;;3
537625;;2
537650;;2
537675;;1
537700;;0
537725;;1
537750;;0
537775;;0
537800;;0
537825;;0
537850;;1
537875;;0
537900;;0
537925;;0
537950;;0
537975;;0
538000;;0
538025;;0
538050;;0
538075;;1
538100;;0
538125;;1
538150;;1
538175;;1
538200;;1
538225;;1
538250;;2
538275;;3
538300;;3
538325;;6
538350;;4
538375;;6
538400;;6
538425;;6
538450;;6
538475;;7
538500;;6
538525;;5
538550;;3
538575;;4
538600;;2
538625;;1
538650;;1
538675;;1
538700;;1
538725;;1
538750;;1
538775;;1
538800;;0
538825;;0
538850;;1
538875;;0
538900;;0
538925;;0
538950;;0
538975;;1
539000;;0
539025;;0
539050;;0
539075;;0
539100;;1
539125;;1
539150;;1
539175;;2
539200;;1
539225;;2
539250;;1
539275;;0
539300;;0
539325;;1
539350;;1
539375;;1
539400;;1
539425;;2
539450;;2
539475;;3
539500;;2
539525;;2
539550;;3
539575;;2
539600;;3
539625;;3
539650;;3
539675;;2
539700;;2
539725;;2
539750;;1
539775;;1
539800;;2
539825;;2
539850;;2
539875;;2
539900;;2
539925;;3
539950;;5
539975;;5
540000;;5
540025;;7
540050;;6
540075;;6
540100;;5
540125;;5
540150;;4
540175;;2
540200;;1
540225;;1
540250;;1
540275;;2
540300;;1
540325;;1
540350;;1
540375;;1
540400;;1
540425;;1
540450;;1
540475;;1
540500;;1
540525;;1
540550;;1
540575;;1
540600;;5
540625;;6
540650;;6
540675;;6
540700;;6
540725;;6
540750;;3
540775;;1
540800;;1
540825;;1
540850;;1
540875;;1
540900;;0
540925;;0
540950;;1
540975;;1
541000;;1
541025;;1
541050;;1
541075;;0
541100;;1
541125;;0
541150;;1
541175;;2
541200;;2
541225;;1
541250;;2
541275;;1
541300;;1
541325;;1
541350;;0
541375;;1
541400;;1
541425;;0
541450;;1
541475;;1
541500;;1
541525;;1
541550;;1
541575;;1
541600;;2
541625;;3
541650;;7
541675;;17
541700;;18
541725;;19
541750;;19
541775;;18
541800;;18
541825;;16
541850;;3
541875;;2
541900;;2
541925;;1
541950;;2
541975;;2
542000;;1
542025;;1
542050;;1
542075;;1
542100;;1
542125;;1
542150;;1
542175;;0
542200;;1
542225;;1
542250;;1
542275;;1
542300;;1
542325;;1
542350;;1
542375;;1
542400;;1
542425;;2
542450;;2
542475;;3
542500;;3
542525;;2
542550;;2
542575;;1
542600;;1
542625;;1
542650;;1
542675;;1
542700;;0
542725;;1
542750;;1
542775;;0
542800;;1
542825;;1
542850;;1
542875;;1
542900;;1
542925;;1
542950;;1
542975;;1
543000;;1
543025;;2
543050;;1
543075;;2
543100;;0
543125;;1
543150;;2
543175;;2
543200;;2
543225;;2
543250;;2
543275;;2
543300;;1
543325;;1
543350;;1
543375;;1
543400;;1
543425;;0
543450;;1
543475;;1
543500;;1
543525;;1
543550;;1
543575;;1
543600;;1
543625;;1
543650;;1
543675;;0
543700;;1
543725;;1
543750;;1
543775;;1
543800;;1
543825;;1
543850;;2
543875;;2
543900;;1
543925;;1
543950;;1
543975;;1
544000;;1
544025;;2
544050;;2
544075;;2
544100;;2
544125;;2
544150;;4
544175;;2
544200;;3
544225;;3
544250;;5
544275;;3
544300;;5
544325;;4
544350;;11
544375;;14
544400;;5
544425;;15
544450;;5
544475;;16
544500;;4
544525;;12
544550;;3
544575;;5
544600;;2
544625;;3
544650;;2
544675;;2
544700;;2
544725;;2
544750;;2
544775;;2
544800;;2
544825;;1
544850;;1
544875;;2
544900;;1
544925;;1
544950;;1
544975;;1
545000;;1
545025;;1
545050;;1
545075;;1
545100;;1
545125;;1
545150;;2
545175;;2
545200;;3
545225;;2
545250;;2
545275;;3
545300;;2
545325;;1
545350;;1
545375;;1
545400;;1
545425;;1
545450;;1
545475;;1
545500;;1
545525;;1
545550;;0
545575;;1
545600;;0
545625;;1
545650;;1
545675;;1
545700;;1
545725;;1
545750;;3
545775;;5
545800;;5
545825;;4
545850;;5
545875;;4
545900;;3
545925;;1
545950;;1
545975;;1
546000;;1
546025;;1
546050;;1
546075;;1
546100;;1
546125;;1
546150;;1
546175;;1
546200;;1
546225;;1
546250;;1
546275;;1
546300;;1
546325;;1
546350;;0
546375;;1
546400;;1
546425;;1
546450;;1
546475;;1
546500;;1
546525;;1
546550;;1
546575;;1
546600;;2
546625;;1
546650;;1
546675;;1
546700;;2
546725;;2
546750;;3
546775;;2
546800;;3
546825;;3
546850;;3
546875;;3
546900;;4
546925;;4
546950;;3
546975;;4
547000;;4
547025;;3
547050;;4
547075;;3
547100;;5
547125;;7
547150;;9
547175;;11
547200;;14
547225;;14
547250;;13
547275;;12
547300;;13
547325;;13
547350;;13
547375;;13
547400;;11
547425;;11
547450;;10
547475;;10
547500;;9
547525;;8
547550;;6
547575;;5
547600;;5
547625;;3
547650;;3
547675;;3
547700;;3
547725;;2
547750;;2
547775;;2
547800;;2
547825;;2
547850;;2
547875;;1
547900;;1
547925;;1
547950;;1
547975;;1
548000;;1
548025;;1
548050;;1
548075;;1
548100;;1
548125;;1
548150;;2
548175;;1
548200;;1
548225;;1
548250;;1
548275;;1
548300;;1
548325;;1
548350;;1
548375;;1
548400;;1
548425;;1
548450;;2
548475;;3
548500;;2
548525;;2
548550;;3
548575;;3
548600;;2
548625;;2
548650;;1
548675;;2
548700;;1
548725;;1
548750;;1
548775;;1
548800;;1
548825;;1
548850;;1
548875;;1
548900;;2
548925;;1
548950;;1
548975;;1
549000;;1
549025;;2
549050;;2
549075;;1
549100;;1
549125;;1
549150;;1
549175;;2
549200;;2
549225;;2
549250;;3
549275;;2
549300;;2
549325;;2
549350;;2
549375;;1
549400;;1
549425;;1
549450;;1
549475;;1
549500;;2
549525;;1
549550;;1
549575;;2
549600;;2
549625;;1
549650;;1
549675;;0
549700;;2
549725;;2
549750;;1
549775;;1
549800;;1
549825;;1
549850;;1
549875;;1
549900;;2
549925;;5
549950;;8
549975;;11
550000;;12
550025;;12
550050;;12
550075;;11
550100;;10
550125;;5
550150;;1
550175;;1
550200;;1
550225;;2
550250;;1
550275;;2
550300;;2
550325;;2
550350;;3
550375;;2
550400;;3
550425;;3
550450;;3
550475;;5
550500;;7
550525;;7
550550;;7
550575;;9
550600;;7
550625;;6
550650;;4
550675;;5
550700;;6
550725;;7
550750;;6
550775;;7
550800;;6
550825;;6
550850;;7
550875;;7
550900;;7
550925;;9
550950;;9
550975;;10
551000;;10
551025;;12
551050;;12
551075;;13
551100;;16
551125;;20
551150;;24
551175;;38
551200;;42
551225;;42
551250;;42
551275;;43
551300;;42
551325;;40
551350;;26
551375;;21
551400;;16
551425;;14
551450;;13
551475;;11
551500;;9
551525;;11
551550;;9
551575;;9
551600;;10
551625;;9
551650;;7
551675;;6
551700;;6
551725;;7
551750;;8
551775;;6
551800;;7
551825;;6
551850;;5
551875;;4
551900;;4
551925;;4
551950;;4
551975;;3
552000;;5
552025;;3
552050;;3
552075;;5
552100;;2
552125;;1
552150;;6
552175;;2
552200;;2
552225;;3
552250;;1
552275;;4
552300;;3
552325;;1
552350;;3
552375;;1
552400;;1
552425;;1
552450;;2
552475;;0
552500;;0
552525;;2
552550;;2
552575;;1
552600;;1
552625;;1
552650;;1
552675;;1
552700;;1
552725;;1
552750;;1
552775;;1
552800;;1
552825;;1
552850;;3
552875;;1
552900;;2
552925;;3
552950;;2
552975;;6
553000;;2
553025;;2
553050;;3
553075;;1
553100;;2
553125;;1
553150;;2
553175;;2
553200;;2
553225;;2
553250;;1
553275;;2
553300;;3
553325;;1
553350;;1
553375;;1
553400;;0
553425;;2
553450;;0
553475;;0
553500;;1
553525;;0
553550;;0
553575;;1
553600;;0
553625;;0
553650;;0
553675;;0
553700;;0
553725;;0
553750;;1
553775;;0
553800;;1
553825;;0
553850;;0
553875;;0
553900;;0
553925;;0
553950;;0
553975;;0
554000;;0
554025;;1
554050;;0
554075;;2
554100;;3
554125;;3
554150;;4
554175;;4
554200;;3
554225;;3
554250;;1
554275;;1
554300;;1
554325;;0
554350;;1
554375;;0
554400;;1
554425;;0
554450;;0
554475;;0
554500;;0
554525;;0
554550;;0
554575;;1
554600;;0
554625;;1
554650;;1
554675;;0
554700;;4
554725;;1
554750;;1
554775;;0
554800;;1
554825;;0
554850;;0
554875;;0
554900;;1
554925;;1
554950;;1
554975;;1
555000;;1
555025;;1
555050;;1
555075;;3
555100;;4
555125;;1
555150;;0
555175;;1
555200;;1
555225;;2
555250;;1
555275;;3
555300;;1
555325;;2
555350;;2
555375;;2
555400;;4
555425;;9
555450;;7
555475;;10
555500;;10
555525;;9
555550;;10
555575;;9
555600;;11
555625;;11
555650;;12
555675;;12
555700;;9
555725;;11
555750;;8
555775;;5
555800;;3
555825;;3
555850;;4
555875;;3
555900;;5
555925;;3
555950;;5
555975;;6
556000;;5
556025;;8
556050;;8
556075;;11
556100;;11
556125;;10
556150;;11
556175;;10
556200;;11
556225;;11
556250;;10
556275;;11
556300;;8
556325;;7
556350;;7
556375;;6
556400;;6
556425;;7
556450;;5
556475;;3
556500;;3
556525;;3
556550;;3
556575;;2
556600;;3
556625;;2
556650;;2
556675;;2
556700;;2
556725;;3
556750;;5
556775;;4
556800;;5
556825;;4
556850;;5
556875;;4
556900;;0
556925;;0
556950;;1
556975;;2
557000;;1
557025;;0
557050;;1
557075;;0
557100;;1
557125;;0
557150;;0
557175;;0
557200;;1
557225;;1
557250;;1
557275;;1
557300;;1
557325;;0
557350;;0
557375;;0
557400;;0
557425;;0
557450;;0
557475;;0
557500;;0
557525;;0
557550;;1
557575;;0
557600;;0
557625;;0
557650;;12
557675;;28
557700;;31
557725;;31
557750;;31
557775;;31
557800;;31
557825;;28
557850;;15
557875;;0
557900;;0
557925;;0
557950;;1
557975;;2
558000;;1
558025;;2
558050;;2
558075;;1
558100;;0
558125;;0
558150;;0
558175;;0
558200;;1
558225;;1
558250;;1
558275;;2
558300;;2
558325;;2
558350;;2
558375;;1
558400;;1
558425;;0
558450;;0
558475;;0
558500;;0
558525;;0
558550;;0
558575;;0
558600;;0
558625;;0
558650;;0
558675;;0
558700;;0
558725;;0
558750;;0
558775;;0
558800;;0
558825;;0
558850;;0
558875;;0
558900;;0
558925;;0
558950;;0
558975;;1
559000;;1
559025;;1
559050;;1
559075;;1
559100;;1
559125;;0
559150;;1
559175;;1
559200;;1
559225;;0
559250;;0
559275;;0
559300;;1
559325;;0
559350;;0
559375;;0
559400;;0
559425;;0
559450;;0
559475;;0
559500;;0
559525;;0
559550;;0
559575;;0
559600;;0
559625;;0
559650;;0
559675;;0
559700;;0
559725;;0
559750;;0
559775;;0
559800;;0
559825;;0
559850;;0
559875;;0
559900;;0
559925;;0
559950;;1
559975;;0
560000;;1
560025;;1
560050;;1
560075;;1
560100;;1
560125;;1
560150;;1
560175;;0
560200;;0
560225;;0
560250;;0
560275;;1
560300;;0
560325;;1
560350;;0
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;0
560725;;0
560750;;0
560775;;0
560800;;0
560825;;0
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;1
561150;;1
561175;;0
561200;;1
561225;;1
561250;;1
561275;;1
561300;;1
561325;;0
561350;;0
561375;;0
561400;;0
561425;;1
561450;;1
561475;;0
561500;;1
561525;;0
561550;;1
561575;;0
561600;;1
561625;;1
561650;;1
561675;;0
561700;;1
561725;;0
561750;;0
561775;;1
561800;;1
561825;;0
561850;;0
561875;;1
561900;;0
561925;;0
561950;;0
561975;;0
562000;;0
562025;;1
562050;;0
562075;;1
562100;;0
562125;;1
562150;;0
562175;;1
562200;;0
562225;;1
562250;;1
562275;;1
562300;;1
562325;;0
562350;;1
562375;;1
562400;;1
562425;;3
562450;;5
562475;;8
562500;;9
562525;;9
562550;;8
562575;;9
562600;;8
562625;;5
562650;;0
562675;;0
562700;;0
562725;;0
562750;;1
562775;;0
562800;;0
562825;;1
562850;;1
562875;;1
562900;;1
562925;;2
562950;;5
562975;;6
563000;;6
563025;;6
563050;;6
563075;;5
563100;;3
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;1
563275;;1
563300;;0
563325;;1
563350;;1
563375;;0
563400;;0
563425;;0
563450;;0
563475;;0
563500;;1
563525;;0
563550;;0
563575;;0
563600;;0
563625;;0
563650;;0
563675;;0
563700;;0
563725;;0
563750;;0
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;1
564050;;0
564075;;1
564100;;1
564125;;2
564150;;2
564175;;5
564200;;1
564225;;6
564250;;4
564275;;6
564300;;3
564325;;4
564350;;0
564375;;3
564400;;7
564425;;11
564450;;11
564475;;12
564500;;11
564525;;11
564550;;10
564575;;2
564600;;1
564625;;0
564650;;0
564675;;1
564700;;1
564725;;1
564750;;2
564775;;1
564800;;3
564825;;5
564850;;4
564875;;7
564900;;5
564925;;7
564950;;8
564975;;7
565000;;8
565025;;8
565050;;6
565075;;6
565100;;7
565125;;5
565150;;6
565175;;6
565200;;6
565225;;6
565250;;7
565275;;6
565300;;6
565325;;5
565350;;4
565375;;2
565400;;1
565425;;1
565450;;1
565475;;0
565500;;1
565525;;0
565550;;1
565575;;0
565600;;0
565625;;0
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;0
565875;;0
565900;;0
565925;;0
565950;;0
565975;;0
566000;;0
566025;;1
566050;;1
566075;;1
566100;;1
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;1
566400;;0
566425;;1
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;1
566625;;1
566650;;1
566675;;1
566700;;1
566725;;0
566750;;1
566775;;0
566800;;0
566825;;1
566850;;0
566875;;1
566900;;1
566925;;1
566950;;2
566975;;1
567000;;3
567025;;2
567050;;2
567075;;4
567100;;3
567125;;5
567150;;13
567175;;24
567200;;25
567225;;25
567250;;26
567275;;25
567300;;24
567325;;17
567350;;6
567375;;6
567400;;3
567425;;2
567450;;2
567475;;1
567500;;1
567525;;1
567550;;0
567575;;0
567600;;0
567625;;0
567650;;1
567675;;1
567700;;0
567725;;0
567750;;0
567775;;0
567800;;1
567825;;0
567850;;0
567875;;0
567900;;0
567925;;1
567950;;3
567975;;4
568000;;3
568025;;4
568050;;3
568075;;3
568100;;1
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;1
568300;;1
568325;;0
568350;;0
568375;;0
568400;;1
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;1
568900;;0
568925;;1
568950;;0
568975;;2
569000;;0
569025;;2
569050;;0
569075;;0
569100;;0
569125;;3
569150;;0
569175;;3
569200;;1
569225;;3
569250;;0
569275;;2
569300;;2
569325;;0
569350;;3
569375;;0
569400;;1
569425;;2
569450;;0
569475;;1
569500;;0
569525;;0
569550;;0
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;5
570150;;8
570175;;8
570200;;8
570225;;8
570250;;7
570275;;5
570300;;0
570325;;0
570350;;0
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;2
570775;;3
570800;;3
570825;;4
570850;;3
570875;;3
570900;;2
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;0
571325;;0
571350;;0
571375;;0
571400;;0
571425;;0
571450;;0
571475;;1
571500;;0
571525;;0
571550;;0
571575;;0
571600;;1
571625;;1
571650;;1
571675;;1
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;2
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;0
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;0
572450;;0
572475;;0
572500;;0
572525;;0
572550;;0
572575;;0
572600;;0
572625;;0
572650;;0
572675;;0
572700;;0
572725;;0
572750;;0
572775;;0
572800;;0
572825;;0
572850;;0
572875;;0
572900;;0
572925;;0
572950;;0
572975;;0
573000;;0
573025;;0
573050;;0
573075;;0
573100;;0
573125;;0
573150;;0
573175;;0
573200;;0
573225;;0
573250;;0
573275;;1
573300;;0
573325;;0
573350;;0
573375;;1
573400;;1
573425;;1
573450;;0
573475;;0
573500;;1
573525;;0
573550;;1
573575;;1
573600;;1
573625;;3
573650;;10
573675;;18
573700;;20
573725;;21
573750;;21
573775;;21
573800;;20
573825;;17
573850;;9
573875;;8
573900;;8
573925;;8
573950;;7
573975;;6
574000;;6
574025;;4
574050;;5
574075;;5
574100;;2
574125;;1
574150;;1
574175;;1
574200;;1
574225;;1
574250;;1
574275;;1
574300;;1
574325;;1
574350;;0
574375;;0
574400;;1
574425;;0
574450;;0
574475;;0
574500;;1
574525;;0
574550;;0
574575;;0
574600;;0
574625;;0
574650;;0
574675;;0
574700;;0
574725;;0
574750;;0
574775;;0
574800;;0
574825;;0
574850;;0
574875;;0
574900;;0
574925;;1
574950;;2
574975;;3
575000;;3
575025;;3
575050;;3
575075;;2
575100;;1
575125;;1
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;1
575300;;1
575325;;1
575350;;1
575375;;1
575400;;1
575425;;0
575450;;0
575475;;0
575500;;0
575525;;1
575550;;0
575575;;0
575600;;0
575625;;1
575650;;0
575675;;0
575700;;1
575725;;1
575750;;1
575775;;1
575800;;1
575825;;1
575850;;1
575875;;1
575900;;1
575925;;4
575950;;6
575975;;7
576000;;8
576025;;8
576050;;7
576075;;5
576100;;3
576125;;2
576150;;2
576175;;1
576200;;0
576225;;0
576250;;1
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;1
576425;;0
576450;;0
576475;;0
576500;;0
576525;;0
576550;;0
576575;;1
576600;;0
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;0
577075;;0
577100;;0
577125;;0
577150;;0
577175;;0
577200;;0
577225;;0
577250;;0
577275;;0
577300;;0
577325;;1
577350;;1
577375;;1
577400;;1
577425;;0
577450;;0
577475;;0
577500;;0
577525;;0
577550;;0
577575;;0
577600;;0
577625;;0
577650;;0
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;0
578200;;0
578225;;0
578250;;0
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;1
578650;;0
578675;;0
578700;;0
578725;;0
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;1
578900;;0
578925;;0
578950;;1
578975;;1
579000;;1
579025;;0
579050;;0
579075;;1
579100;;2
579125;;3
579150;;2
579175;;2
579200;;2
579225;;2
579250;;0
579275;;0
579300;;0
579325;;0
579350;;1
579375;;0
579400;;1
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;0
580275;;0
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;0
581025;;0
581050;;0
581075;;0
581100;;0
581125;;0
581150;;0
581175;;0
581200;;0
581225;;0
581250;;0
581275;;0
581300;;0
581325;;0
581350;;0
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;0
581750;;0
581775;;1
581800;;0
581825;;0
581850;;0
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;2
582175;;3
582200;;4
582225;;5
582250;;6
582275;;6
582300;;6
582325;;6
582350;;6
582375;;5
582400;;6
582425;;6
582450;;5
582475;;5
582500;;7
582525;;7
582550;;7
582575;;8
582600;;8
582625;;10
582650;;9
582675;;9
582700;;10
582725;;10
582750;;9
582775;;8
582800;;8
582825;;7
582850;;8
582875;;7
582900;;7
582925;;6
582950;;5
582975;;5
583000;;5
583025;;5
583050;;5
583075;;6
583100;;5
583125;;5
583150;;6
583175;;6
583200;;7
583225;;6
583250;;7
583275;;8
583300;;8
583325;;8
583350;;8
583375;;8
583400;;9
583425;;8
583450;;9
583475;;9
583500;;9
583525;;9
583550;;9
583575;;9
583600;;9
583625;;9
583650;;9
583675;;10
583700;;10
583725;;10
583750;;11
583775;;11
583800;;11
583825;;11
583850;;11
583875;;11
583900;;11
583925;;11
583950;;11
583975;;11
584000;;10
584025;;11
584050;;11
584075;;11
584100;;11
584125;;11
584150;;11
584175;;11
584200;;11
584225;;11
584250;;11
584275;;11
584300;;11
584325;;11
584350;;11
584375;;12
584400;;11
584425;;12
