526728776.292643, -77.9414
526757347.732328, -78.5296
526785919.172014, -78.8298
526814490.611700, -79.4485
526843062.051386, -79.6894
526871633.491071, -79.4007
526900204.930757, -78.8602
526928776.370443, -78.7315
526957347.810129, -78.9231
526985919.249814, -78.8912
527014490.689500, -79.3989
527043062.129186, -78.4501
527071633.568871, -77.6795
527100205.008557, -77.6507
527128776.448243, -78.3852
527157347.887928, -79.2990
527185919.327614, -79.6992
527214490.767300, -79.7443
527243062.206986, -79.5633
527271633.646671, -79.2743
527300205.086357, -79.2285
527328776.526043, -79.5070
527357347.965729, -79.8272
527385919.405414, -79.8639
527414490.845100, -80.8182
527443062.284786, -80.1889
527471633.724471, -79.6178
527500205.164157, -79.4417
527528776.603843, -79.4884
527557348.043528, -79.4873
527585919.483214, -79.2771
527614490.922900, -79.1801
527643062.362586, -78.8509
527671633.802271, -78.2564
527700205.241957, -78.1193
527728776.681643, -78.8224
527757348.121328, -79.7858
527785919.561014, -80.3584
527814491.000700, -79.4285
527843062.440386, -78.8150
527871633.880071, -78.0667
527900205.319757, -77.8214
527928776.759443, -78.0664
527957348.199129, -78.2829
527985919.638814, -78.3196
528014491.078500, -77.0890
528043062.518186, -77.2113
528071633.957871, -77.4862
528100205.397557, -78.3908
528128776.837243, -79.8199
528157348.276928, -80.8817
528185919.716614, -81.0205
528214491.156300, -74.6813
528243062.595986, -74.3436
528271634.035671, -73.4606
528300205.475357, -72.7474
528328776.915043, -73.0295
528357348.354728, -74.1915
528385919.794414, -75.6423
528414491.234100, -79.7991
528443062.673786, -78.9536
528471634.113471, -77.7544
528500205.553157, -76.4615
528528776.992843, -75.5259
528557348.432528, -75.1036
528585919.872214, -74.9191
528614491.311900, -79.6837
528643062.751586, -78.7821
528671634.191271, -77.8714
528700205.630957, -77.5987
528728777.070643, -78.1054
528757348.510328, -78.9782
528785919.950014, -79.7423
528814491.389700, -78.8443
528843062.829386, -78.6554
528871634.269071, -77.8126
528900205.708757, -77.1846
528928777.148443, -77.5159
528957348.588129, -78.4096
528985920.027814, -79.0758
529014491.467500, -80.1757
529043062.907186, -79.9161
529071634.346871, -79.2565
529100205.786557, -78.6547
529128777.226243, -78.7801
529157348.665928, -79.3157
529185920.105614, -79.4897
529214491.545300, -79.5442
529243062.984986, -79.2503
529271634.424671, -78.8921
529300205.864357, -78.9878
529328777.304043, -79.4130
529357348.743729, -79.6745
529385920.183414, -79.5594
529414491.623100, -79.9944
529443063.062786, -79.8589
529471634.502471, -79.5194
529500205.942157, -79.3860
529528777.381843, -79.6237
529557348.821528, -79.9131
529585920.261214, -79.9720
529614491.700900, -80.0048
529643063.140586, -79.8689
529671634.580271, -79.7085
529700206.019957, -79.6469
529728777.459643, -79.7660
529757348.899328, -79.8952
529785920.339014, -79.8396
529814491.778700, -79.8031
529843063.218386, -79.4543
529871634.658071, -78.8853
529900206.097757, -78.6678
529928777.537443, -79.0649
529957348.977129, -79.6840
529985920.416814, -79.9778
530014491.856500, -79.9399
530043063.296186, -77.9756
530071634.735871, -74.7479
530100206.175557, -72.5582
530128777.615243, -72.2969
530157349.054928, -73.2759
530185920.494614, -73.8075
530214491.934300, -70.6320
530243063.373986, -68.0048
530271634.813671, -66.3916
530300206.253357, -65.6245
530328777.693043, -65.7263
530357349.132728, -68.2001
530385920.572414, -71.1444
530414492.012100, -70.5593
530443063.451786, -69.0428
530471634.891471, -67.8148
530500206.331157, -66.9692
530528777.770843, -66.6010
530557349.210528, -66.9266
530585920.650214, -67.7663
530614492.089900, -67.3981
530643063.529586, -67.2718
530671634.969271, -67.5911
530700206.408957, -69.1576
530728777.848643, -70.7801
530757349.288328, -70.7822
530785920.728014, -70.7515
530814492.167700, -71.3599
530843063.607386, -71.1296
530871635.047071, -69.0677
530900206.486757, -66.5108
530928777.926443, -65.4904
530957349.366129, -65.8959
530985920.805814, -66.6388
531014492.245500, -65.9071
531043063.685186, -65.6857
531071635.124871, -65.7696
531100206.564557, -66.3588
531128778.004243, -67.1352
531157349.443928, -67.7512
531185920.883614, -68.1601
531214492.323300, -64.3776
531243063.762986, -64.2953
531271635.202671, -63.7931
531300206.642357, -63.2686
531328778.082043, -65.8061
531357349.521729, -64.6204
531385920.961414, -63.4828
531414492.401100, -62.4735
531443063.840786, -61.4828
531471635.280471, -60.3658
531500206.720157, -59.3341
531528778.159843, -59.0478
531557349.599528, -59.7113
531585921.039214, -60.9028
531614492.478900, -64.2729
531643063.918586, -63.9977
531671635.358271, -63.0232
531700206.797957, -62.3567
531728778.237643, -62.5976
531757349.677328, -63.1334
531785921.117014, -63.2568
531814492.556700, -63.4649
531843063.996386, -62.3395
531871635.436071, -61.3323
531900206.875757, -60.8620
531928778.315443, -60.9885
531957349.755129, -61.6948
531985921.194814, -62.2612
532014492.634500, -63.0925
532043064.074186, -63.0808
532071635.513871, -63.2237
532100206.953557, -63.8694
532128778.393243, -65.4886
532157349.832928, -67.8912
532185921.272614, -70.0022
532214492.712300, -69.5192
532243064.151986, -68.4222
532271635.591671, -66.8662
532300207.031357, -65.4189
532328778.471043, -64.7082
532357349.910728, -64.7434
532385921.350414, -65.4007
532414492.790100, -64.9410
532443064.229786, -65.0044
532471635.669471, -64.4076
532500207.109157, -62.6013
532528778.548843, -61.5455
532557349.988528, -61.9698
532585921.428214, -63.6173
532614492.867900, -67.0496
532643064.307586, -69.3510
532671635.747271, -71.8681
532700207.186957, -72.9681
532728778.626643, -72.9627
532757350.066329, -72.8814
532785921.506014, -72.0744
532814492.945700, -69.4497
532843064.385386, -67.9675
532871635.825071, -67.0923
532900207.264757, -67.0455
532928778.704443, -66.7743
532957350.144129, -65.6728
532985921.583814, -64.7777
533014493.023500, -65.1000
533043064.463186, -65.2371
533071635.902871, -65.8653
533100207.342557, -65.7826
533128778.782243, -65.2614
533157350.221928, -65.6399
533185921.661614, -66.7414
533214493.101300, -66.6871
533243064.540986, -65.0134
533271635.980671, -63.0503
533300207.420357, -61.5351
533328778.860043, -61.0609
533357350.299729, -61.6784
533385921.739414, -62.5643
533414493.179100, -63.5850
533443064.618786, -63.2681
533471636.058471, -63.0979
533500207.498157, -63.0066
533528778.937843, -62.9686
533557350.377528, -63.2856
533585921.817214, -64.0255
533614493.256900, -64.6613
533643064.696586, -63.9578
533671636.136271, -63.1660
533700207.575957, -62.5738
533728779.015643, -62.5832
533757350.455328, -63.3496
533785921.895014, -64.4557
533814493.334700, -64.5973
533843064.774386, -63.5195
533871636.214071, -61.5630
533900207.653757, -60.2723
533928779.093443, -60.6244
533957350.533128, -62.2567
533985921.972814, -63.8338
534014493.412500, -63.3535
534043064.852186, -62.1823
534071636.291871, -61.2990
534100207.731557, -61.4626
534128779.171243, -62.8705
534157350.610928, -64.7879
534185922.050614, -66.0869
534214493.490300, -64.9056
534243064.929986, -63.6594
534271636.369671, -62.6348
534300207.809357, -62.2666
534328779.249043, -62.2574
534357350.688728, -62.3645
534385922.128414, -62.8565
534414493.568100, -29.0122
534443065.007786, -31.5783
534471636.447471, -36.7267
534500207.887157, -46.1954
534528779.326843, -60.0391
534557350.766528, -65.8447
534585922.206214, -67.2066
534614493.645900, -66.0204
534643065.085586, -64.3435
534671636.525271, -62.4599
534700207.964957, -52.3639
534728779.404643, -39.2232
534757350.844329, -30.9873
534785922.284014, -27.4952
534814493.723700, -65.2573
534843065.163386, -64.6913
534871636.603071, -63.9005
534900208.042757, -63.7627
534928779.482443, -66.3066
534957350.922128, -69.8427
534985922.361814, -72.5599
535014493.801500, -75.7421
535043065.241186, -76.4266
535071636.680871, -75.6747
535100208.120557, -73.6355
535128779.560243, -72.0139
535157350.999928, -71.5376
535185922.439614, -71.8178
535214493.879300, -72.9866
535243065.318986, -71.4678
535271636.758671, -69.1601
535300208.198357, -67.4219
535328779.638043, -66.8369
535357351.077729, -66.8571
535385922.517414, -66.8891
535414493.957100, -65.2021
535443065.396786, -64.9848
535471636.836471, -64.1879
535500208.276157, -63.2124
535528779.715843, -63.2231
535557351.155528, -64.4063
535585922.595214, -66.0664
535614494.034900, -66.7453
535643065.474586, -65.7219
535671636.914271, -64.4131
535700208.353957, -64.1921
535728779.793643, -65.4278
535757351.233328, -67.2376
535785922.673014, -68.6789
535814494.112700, -69.9793
535843065.552386, -70.6261
535871636.992071, -71.6993
535900208.431757, -73.6130
535928779.871443, -76.0809
535957351.311128, -78.3045
535985922.750814, -79.6281
536014494.190500, -78.9821
536043065.630186, -79.0314
536071637.069871, -78.3631
536100208.509557, -76.9406
536128779.949243, -75.8603
536157351.388928, -75.4326
536185922.828614, -75.0491
536214494.268300, -72.2660
536243065.707986, -68.7785
536271637.147671, -64.7593
536300208.587357, -62.7241
536328780.027043, -63.1588
536357351.466729, -65.5104
536385922.906414, -68.1512
536414494.346100, -69.4539
536443065.785786, -69.1842
536471637.225471, -69.0396
536500208.665157, -69.3972
536528780.104843, -70.1564
536557351.544528, -70.7104
536585922.984214, -71.0240
536614494.423900, -70.8784
536643065.863586, -70.4197
536671637.303271, -69.5583
536700208.742957, -68.9169
536728780.182643, -68.6590
536757351.622329, -68.3692
536785923.062014, -68.0508
536814494.501700, -67.8278
536843065.941386, -67.3097
536871637.381071, -66.7778
536900208.820757, -66.3229
536928780.260443, -66.2478
536957351.700129, -66.1845
536985923.139814, -65.7297
537014494.579500, -63.8412
537043066.019186, -63.5597
537071637.458871, -63.4237
537100208.898557, -63.3297
537128780.338243, -63.6967
537157351.777928, -65.6515
537185923.217614, -65.9976
537214494.657300, -65.7926
537243066.096986, -64.9108
537271637.536671, -64.2104
537300208.976357, -63.6988
537328780.416043, -63.5610
537357351.855729, -64.0231
537385923.295414, -64.8006
537414494.735100, -64.9977
537443066.174786, -64.1894
537471637.614471, -63.6854
537500209.054157, -64.0048
537528780.493843, -64.6705
537557351.933528, -65.0524
537585923.373214, -65.4160
537614494.812900, -65.4432
537643066.252586, -65.1506
537671637.692271, -64.5772
537700209.131957, -64.1406
537728780.571643, -64.5405
537757352.011328, -65.8176
537785923.451014, -67.3319
537814494.890700, -67.9022
537843066.330386, -67.8773
537871637.770071, -67.8442
537900209.209757, -67.8961
537928780.649443, -68.6049
537957352.089128, -70.1104
537985923.528814, -71.9196
538014494.968500, -73.9452
538043066.408186, -73.6946
538071637.847871, -73.5866
538100209.287557, -73.9379
538128780.727243, -74.4801
538157352.166929, -75.1509
538185923.606614, -76.0147
538214495.046300, -76.7985
538243066.485986, -76.8876
538271637.925671, -76.0529
538300209.365357, -74.8245
538328780.805043, -74.2303
538357352.244728, -74.2920
538385923.684414, -74.3731
538414495.124100, -73.0975
538443066.563786, -72.6872
538471638.003471, -72.6325
538500209.443157, -72.8759
538528780.882843, -72.7683
538557352.322528, -72.1393
538585923.762214, -71.4378
538614495.201900, -70.4652
538643066.641586, -68.2809
538671638.081271, -66.3175
538700209.520957, -65.7883
538728780.960643, -66.0033
538757352.400329, -66.4682
538785923.840014, -66.9401
538814495.279700, -66.8013
538843066.719386, -66.8126
538871638.159071, -67.0975
538900209.598757, -67.9190
538928781.038443, -69.2020
538957352.478128, -70.2886
538985923.917814, -70.5900
539014495.357500, -73.0314
539043066.797186, -72.3206
539071638.236871, -71.7590
539100209.676557, -71.4049
539128781.116243, -71.5368
539157352.555928, -72.4319
539185923.995614, -73.6800
539214495.435300, -74.9890
539243066.874986, -74.7647
539271638.314671, -74.4301
539300209.754357, -73.6919
539328781.194043, -72.7574
539357352.633729, -72.7913
539385924.073414, -73.1546
539414495.513100, -73.5412
539443066.952786, -72.2607
539471638.392471, -71.3079
539500209.832157, -71.0669
539528781.271843, -71.2329
539557352.711529, -71.3346
539585924.151214, -71.2714
539614495.590900, -71.1008
539643067.030586, -70.5129
539671638.470271, -69.9995
539700209.909957, -70.0182
539728781.349643, -70.3354
539757352.789328, -70.3040
539785924.229014, -69.9938
539814495.668700, -69.8991
539843067.108386, -69.1479
539871638.548071, -68.6746
539900209.987757, -68.8807
539928781.427443, -69.3467
539957352.867128, -69.8687
539985924.306814, -70.4593
540014495.746500, -71.0334
540043067.186186, -70.7697
540071638.625871, -70.7259
540100210.065557, -70.9162
540128781.505243, -71.4378
540157352.944929, -72.3045
540185924.384614, -73.3154
540214495.824300, -73.6410
540243067.263986, -73.4222
540271638.703671, -73.3307
540300210.143357, -73.4309
540328781.583043, -73.7403
540357353.022728, -74.1521
540385924.462414, -74.4769
540414495.902100, -74.5035
540443067.341786, -74.6297
540471638.781471, -74.6934
540500210.221157, -74.6177
540528781.660843, -74.9244
540557353.100528, -75.4599
540585924.540214, -75.3220
540614495.979900, -74.1634
540643067.419586, -72.9697
540671638.859271, -71.8994
540700210.298957, -70.7601
540728781.738643, -70.1230
540757353.178329, -70.4288
540785924.618014, -71.2843
540814496.057700, -71.6547
540843067.497386, -71.0285
540871638.937071, -70.5189
540900210.376757, -70.8462
540928781.816443, -72.3179
540957353.256129, -73.8780
540985924.695814, -75.0187
541014496.135500, -74.9676
541043067.575186, -75.0085
541071639.014871, -74.8343
541100210.454557, -74.9461
541128781.894243, -75.1707
541157353.333928, -75.8496
541185924.773614, -75.9946
541214496.213300, -76.4589
541243067.652986, -75.6134
541271639.092671, -75.1896
541300210.532357, -75.2621
541328781.972043, -75.5259
541357353.411729, -75.9329
541385924.851414, -76.3700
541414496.291100, -76.7321
541443067.730786, -76.5569
541471639.170471, -76.0346
541500210.610157, -75.6121
541528782.049843, -75.7693
541557353.489529, -76.2395
541585924.929214, -77.4745
541614496.368900, -76.8698
541643067.808586, -77.0535
541671639.248271, -77.3208
541700210.687957, -77.9722
541728782.127643, -78.8884
541757353.567328, -79.5155
541785925.007014, -79.8031
541814496.446700, -79.8157
541843067.886386, -79.9014
541871639.326071, -79.6194
541900210.765757, -79.3964
541928782.205443, -79.4349
541957353.645128, -80.0417
541985925.084814, -80.2274
542014496.524500, -79.1408
542043067.964186, -78.7029
542071639.403871, -78.1837
542100210.843557, -77.2971
542128782.283243, -76.1471
542157353.722929, -75.5388
542185925.162614, -75.4702
542214496.602300, -70.5084
542243068.041986, -63.4230
542271639.481671, -58.0404
542300210.921357, -55.6921
542328782.361043, -56.2516
542357353.800728, -59.1253
542385925.240414, -62.9942
542414496.680100, -64.4328
542443068.119786, -63.7547
542471639.559471, -63.9435
542500210.999157, -65.3752
542528782.438843, -67.7136
542557353.878528, -69.6735
542585925.318214, -70.5169
542614496.757900, -70.4296
542643068.197586, -68.5338
542671639.637271, -66.7534
542700211.076957, -65.9600
542728782.516643, -66.0643
542757353.956329, -66.4353
542785925.396014, -65.8766
542814496.835700, -64.7929
542843068.275386, -64.6018
542871639.715071, -64.9881
542900211.154757, -64.9333
542928782.594443, -64.3158
542957354.034128, -64.2461
542985925.473814, -64.9286
543014496.913500, -65.5798
543043068.353186, -66.0618
543071639.792871, -65.6020
543100211.232557, -64.5001
543128782.672243, -64.1780
543157354.111928, -64.8014
543185925.551614, -65.5542
543214496.991300, -65.1960
543243068.430986, -63.7333
543271639.870671, -62.2706
543300211.310357, -61.5786
543328782.750043, -61.5876
543357354.189728, -61.4041
543385925.629414, -60.9399
543414497.069100, -60.4289
543443068.508786, -59.5934
543471639.948471, -59.5653
543500211.388157, -60.4828
543528782.827843, -61.3524
543557354.267529, -62.1431
543585925.707214, -63.4177
543614497.146900, -64.7409
543643068.586586, -65.4854
543671640.026271, -66.0106
543700211.465957, -66.1552
543728782.905643, -66.1514
543757354.345328, -66.2406
543785925.785014, -66.1671
543814497.224700, -66.4439
543843068.664386, -65.5739
543871640.104071, -65.1294
543900211.543757, -65.6931
543928782.983443, -67.2420
543957354.423128, -69.2087
543985925.862814, -71.0031
544014497.302500, -71.2496
544043068.742186, -69.5355
544071640.181871, -66.5125
544100211.621557, -63.6309
544128783.061243, -61.9462
544157354.500929, -61.5879
544185925.940614, -61.9571
544214497.380300, -60.7052
544243068.819986, -60.2470
544271640.259671, -59.0541
544300211.699357, -58.0500
544328783.139043, -58.2557
544357354.578728, -60.0057
544385926.018414, -61.7738
544414497.458100, -60.9179
544443068.897786, -60.3141
544471640.337471, -59.4103
544500211.777157, -59.0666
544528783.216843, -59.8470
544557354.656528, -61.2144
544585926.096214, -62.0386
544614497.535900, -61.4265
544643068.975586, -60.2780
544671640.415271, -59.5126
544700211.854957, -59.7451
544728783.294643, -60.8702
544757354.734329, -61.9201
544785926.174014, -62.3877
544814497.613700, -64.3833
544843069.053386, -64.6951
544871640.493071, -65.2974
544900211.932757, -64.7701
544928783.372443, -62.5902
544957354.812129, -62.0278
544985926.251814, -62.3439
545014497.691500, -62.6248
545043069.131186, -62.7701
545071640.570871, -62.4666
545100212.010557, -62.3097
545128783.450243, -63.4734
545157354.889928, -65.9722
545185926.329614, -68.1730
545214497.769300, -65.8531
545243069.208986, -63.3245
545271640.648671, -60.9903
545300212.088357, -59.2786
545328783.528043, -58.6243
545357354.967728, -58.6542
545385926.407414, -58.9770
545414497.847100, -58.4316
545443069.286786, -58.0629
545471640.726471, -57.7644
545500212.166157, -58.6015
545528783.605843, -59.8483
545557355.045529, -60.3301
545585926.485214, -60.1608
545614497.924900, -59.6823
545643069.364586, -58.6262
545671640.804271, -57.8052
545700212.243957, -57.6194
545728783.683643, -58.1041
545757355.123328, -58.9150
545785926.563014, -59.5780
545814498.002700, -60.0481
545843069.442386, -59.7883
545871640.882071, -59.7775
545900212.321757, -60.6300
545928783.761443, -62.2619
545957355.201128, -63.8706
545985926.640814, -65.3354
546014498.080500, -67.3046
546043069.520186, -68.8181
546071640.959871, -70.4880
546100212.399557, -72.8106
546128783.839243, -75.1750
546157355.278929, -75.8006
546185926.718614, -75.1496
546214498.158300, -72.8733
546243069.597986, -70.0120
546271641.037671, -67.6710
546300212.477357, -66.8885
546328783.917043, -67.2687
546357355.356729, -68.2363
546385926.796414, -69.5852
546414498.236100, -70.9728
546443069.675786, -70.8542
546471641.115471, -70.6304
546500212.555157, -68.2238
546528783.994843, -65.9095
546557355.434528, -64.8159
546585926.874214, -64.1164
546614498.313900, -62.2216
546643069.753586, -60.6289
546671641.193271, -59.3847
546700212.632957, -59.0723
546728784.072643, -59.5783
546757355.512329, -60.3459
546785926.952014, -60.9826
546814498.391700, -61.0148
546843069.831386, -60.1273
546871641.271071, -59.6949
546900212.710757, -59.8629
546928784.150443, -59.9925
546957355.590128, -59.6946
546985927.029814, -59.7382
547014498.469500, -60.8208
547043069.909186, -60.9284
547071641.348871, -61.4460
547100212.788557, -62.5085
547128784.228243, -63.5691
547157355.667928, -63.8602
547185927.107614, -63.5779
547214498.547300, -62.2279
547243069.986986, -61.3887
547271641.426671, -61.1868
547300212.866357, -61.8761
547328784.306043, -62.9902
547357355.745728, -64.0089
547385927.185414, -65.3620
547414498.625100, -66.5195
547443070.064786, -68.0405
547471641.504471, -69.6144
547500212.944157, -69.5469
547528784.383843, -68.4872
547557355.823529, -68.2925
547585927.263214, -68.8275
547614498.702900, -69.9040
547643070.142586, -70.6854
547671641.582271, -71.6743
547700213.021957, -72.5195
547728784.461643, -73.4046
547757355.901328, -74.9250
547785927.341014, -76.8124
547814498.780700, -77.9291
547843070.220386, -77.2654
547871641.660071, -76.1911
547900213.099757, -76.2043
547928784.539443, -77.7831
547957355.979128, -79.7623
547985927.418814, -80.6362
548014498.858500, -79.2438
548043070.298186, -78.8792
548071641.737871, -77.5484
548100213.177557, -75.9770
548128784.617243, -75.3230
548157356.056929, -74.7377
548185927.496614, -74.2200
548214498.936300, -70.8375
548243070.375986, -65.2870
548271641.815671, -60.4223
548300213.255357, -58.2756
548328784.695043, -58.8409
548357356.134728, -61.4257
548385927.574414, -64.3771
548414499.014100, -66.7498
548443070.453786, -66.7250
548471641.893471, -66.6576
548500213.333157, -66.8515
548528784.772843, -67.4650
548557356.212528, -68.1865
548585927.652214, -68.8205
548614499.091900, -68.3268
548643070.531586, -68.9219
548671641.971271, -69.8888
548700213.410957, -70.6566
548728784.850643, -71.1065
548757356.290329, -71.4314
548785927.730014, -71.5807
548814499.169700, -72.1779
548843070.609386, -71.4847
548871642.049071, -70.8541
548900213.488757, -69.8049
548928784.928443, -68.6607
548957356.368129, -67.4948
548985927.807814, -67.2565
549014499.247500, -67.4126
549043070.687186, -66.3653
549071642.126871, -65.1451
549100213.566557, -64.2282
549128785.006243, -64.0383
549157356.445928, -64.9515
549185927.885614, -66.2465
549214499.325300, -65.6847
549243070.764986, -66.2739
549271642.204671, -66.9476
549300213.644357, -68.1447
549328785.084043, -70.5487
549357356.523728, -72.2234
549385927.963414, -72.3474
549414499.403100, -71.1154
549443070.842786, -69.2517
549471642.282471, -67.6818
549500213.722157, -66.8684
549528785.161843, -66.8933
549557356.601529, -67.4168
549585928.041214, -68.0769
549614499.480900, -68.7297
549643070.920586, -69.2922
549671642.360271, -69.3033
549700213.799957, -68.9458
549728785.239643, -69.4418
549757356.679328, -70.2257
549785928.119014, -70.4807
549814499.558700, -70.8089
549843070.998386, -70.3456
549871642.438071, -69.4336
549900213.877757, -68.6454
549928785.317443, -68.1004
549957356.757128, -67.3601
549985928.196814, -67.4927
550014499.636500, -67.4003
550043071.076186, -66.8830
550071642.515871, -66.2369
550100213.955557, -65.6482
550128785.395243, -65.9333
550157356.834929, -67.2009
550185928.274614, -68.8067
550214499.714300, -69.3223
550243071.153986, -69.7184
550271642.593671, -70.8655
550300214.033357, -72.9212
550328785.473043, -74.9207
550357356.912729, -75.8636
550385928.352414, -76.5716
550414499.792100, -77.5378
550443071.231786, -76.3520
550471642.671471, -74.8556
550500214.111157, -73.4790
550528785.550843, -72.7449
550557356.990528, -71.8085
550585928.430214, -71.5729
550614499.869900, -70.8992
550643071.309586, -70.5506
550671642.749271, -70.5598
550700214.188957, -71.2326
550728785.628643, -72.6825
550757357.068328, -74.2322
550785928.508014, -75.4433
550814499.947700, -75.3611
550843071.387386, -76.1915
550871642.827071, -76.6956
550900214.266757, -76.4888
550928785.706443, -74.7408
550957357.146129, -72.9542
550985928.585814, -71.9532
551014500.025500, -71.5271
551043071.465186, -69.6049
551071642.904871, -68.0053
551100214.344557, -66.8821
551128785.784243, -66.5914
551157357.223928, -66.8657
551185928.663614, -67.1697
551214500.103300, -68.5372
551243071.542986, -68.2165
551271642.982671, -67.1887
551300214.422357, -66.2757
551328785.862043, -65.9885
551357357.301728, -66.2228
551385928.741414, -66.2154
551414500.181100, -65.2054
551443071.620786, -64.5085
551471643.060471, -63.7263
551500214.500157, -64.1109
551528785.939843, -65.2589
551557357.379529, -66.7559
551585928.819214, -68.2692
551614500.258900, -70.0396
551643071.698586, -70.7148
551671643.138271, -70.6336
551700214.577957, -70.6695
551728786.017643, -71.3396
551757357.457328, -71.9539
551785928.897014, -72.2453
551814500.336700, -71.9143
551843071.776386, -71.7065
551871643.216071, -71.2554
551900214.655757, -71.0384
551928786.095443, -71.2817
551957357.535128, -71.6677
551985928.974814, -72.0209
552014500.414500, -73.5937
552043071.854186, -72.9981
552071643.293871, -71.6126
552100214.733557, -70.8249
552128786.173243, -71.2189
552157357.612929, -71.9408
552185929.052614, -72.3028
552214500.492300, -74.2575
552243071.931986, -74.5992
552271643.371671, -74.4841
552300214.811357, -73.7738
552328786.251043, -73.3055
552357357.690728, -72.9763
552385929.130414, -72.3906
552414500.570100, -70.6907
552443072.009786, -69.6615
552471643.449471, -68.7859
552500214.889157, -68.1200
552528786.328843, -67.7672
552557357.768528, -67.5410
552585929.208214, -67.2100
552614500.647900, -67.6146
552643072.087586, -67.1322
552671643.527271, -66.7022
552700214.966957, -66.3091
552728786.406643, -66.1857
552757357.846328, -66.3480
552785929.286014, -66.4148
552814500.725700, -65.4613
552843072.165386, -64.9551
552871643.605071, -64.5516
552900215.044757, -64.8061
552928786.484443, -65.6132
552957357.924129, -66.4571
552985929.363814, -67.3256
553014500.803500, -67.0877
553043072.243186, -67.4443
553071643.682871, -68.0246
553100215.122557, -68.9978
553128786.562243, -70.4991
553157358.001928, -72.4790
553185929.441614, -74.3414
553214500.881300, -74.1837
553243072.320986, -73.9727
553271643.760671, -73.8664
553300215.200357, -73.8716
553328786.640043, -73.2412
553357358.079728, -72.4508
553385929.519414, -72.2431
553414500.959100, -73.4503
553443072.398786, -73.5658
553471643.838471, -73.0050
553500215.278157, -72.1740
553528786.717843, -71.9565
553557358.157529, -72.2443
553585929.597214, -72.5791
553614501.036900, -76.0003
553643072.476586, -75.9412
553671643.916271, -75.6458
553700215.355957, -75.3932
553728786.795643, -75.6803
553757358.235328, -76.4557
553785929.675014, -77.2277
553814501.114700, -77.3631
553843072.554386, -77.4190
553871643.994071, -77.6526
553900215.433757, -78.0990
553928786.873443, -79.0474
553957358.313128, -80.3803
553985929.752814, -81.2295
554014501.192500, -77.5363
554043072.632186, -76.6791
554071644.071871, -76.7705
554100215.511557, -78.3141
554128786.951243, -80.2250
554157358.390929, -80.8911
554185929.830614, -80.8280
554214501.270300, -81.0779
554243072.709986, -80.8612
554271644.149671, -80.3180
554300215.589357, -79.9088
554328787.029043, -79.9890
554357358.468729, -80.1829
554385929.908414, -79.7119
554414501.348100, -80.2948
554443072.787786, -80.1242
554471644.227471, -79.8868
554500215.667157, -79.7674
554528787.106843, -79.7305
554557358.546528, -79.6446
554585929.986214, -79.4411
554614501.425900, -80.0145
554643072.865586, -79.7740
554671644.305271, -79.4114
554700215.744957, -79.2794
554728787.184643, -79.6522
554757358.624328, -80.4000
554785930.064014, -81.1214
554814501.503700, -80.7769
554843072.943386, -81.0166
554871644.383071, -80.7211
554900215.822757, -80.0293
554928787.262443, -79.6272
554957358.702129, -79.7284
554985930.141814, -80.0560
555014501.581500, -79.9873
555043073.021186, -79.8960
555071644.460871, -79.6310
555100215.900557, -79.4821
555128787.340243, -79.9338
555157358.779928, -80.8508
555185930.219614, -81.5058
555214501.659300, -80.2434
555243073.098986, -79.8845
555271644.538671, -79.0668
555300215.978357, -78.4792
555328787.418043, -78.6195
555357358.857728, -79.2337
555385930.297414, -79.7615
555414501.737100, -66.2270
555443073.176786, -64.9283
555471644.616471, -66.1474
555500216.056157, -75.0944
555528787.495843, -79.3626
555557358.935529, -79.6371
555585930.375214, -78.3589
555614501.814900, -62.9955
555643073.254586, -62.1265
555671644.694271, -61.1158
555700216.133957, -50.8513
555728787.573643, -38.4867
555757359.013329, -30.5100
555785930.453014, -25.3968
555814501.892700, -21.0445
555843073.332386, -18.2756
555871644.772071, -16.3997
555900216.211757, -15.8537
555928787.651443, -16.5830
555957359.091128, -18.1485
555985930.530814, -20.5579
556014501.970500, -25.9498
556043073.410186, -31.1243
556071644.849871, -39.3605
556100216.289557, -52.5015
556128787.729243, -67.1698
556157359.168929, -71.3684
556185930.608614, -74.9971
556214502.048300, -79.4366
556243073.487986, -80.1688
556271644.927671, -79.7224
556300216.367357, -79.0833
556328787.807043, -78.8789
556357359.246729, -79.1968
556385930.686414, -79.7170
556414502.126100, -80.6933
556443073.565786, -80.6581
556471645.005471, -80.2382
556500216.445157, -79.8580
556528787.884843, -80.0015
556557359.324528, -80.5896
556585930.764214, -80.9699
556614502.203900, -79.6534
556643073.643586, -79.4737
556671645.083271, -79.1951
556700216.522957, -79.2451
556728787.962643, -79.5552
556757359.402328, -79.7533
556785930.842014, -79.7726
556814502.281700, -76.0760
556843073.721386, -73.0943
556871645.161071, -70.3726
556900216.600757, -69.7373
556928788.040443, -71.8388
556957359.480129, -76.3993
556985930.919814, -80.1921
557014502.359500, -75.0249
557043073.799186, -74.5541
557071645.238871, -73.7402
557100216.678557, -73.6048
557128788.118243, -74.7078
557157359.557928, -76.2065
557185930.997614, -77.0644
557214502.437300, -79.7581
557243073.876986, -78.4348
557271645.316671, -76.2115
557300216.756357, -73.7439
557328788.196043, -73.4977
557357359.635728, -73.8295
557385931.075414, -74.1347
557414502.515100, -75.1780
557443073.954786, -75.5618
