954.500,-69.00
955.000,-80.00
955.500,-72.00
956.000,-78.00
956.500,-83.00
957.000,-67.00
957.500,-51.00
958.000,-75.00
958.500,-57.00
959.000,-76.00
959.500,-74.00
960.000,-80.00
960.500,-94.00
961.000,-92.00
961.500,-91.00
962.000,-93.00
962.500,-92.00
963.000,-95.00
963.500,-93.00
964.000,-93.00
964.500,-94.00
965.000,-92.00
965.500,-95.00
966.000,-93.00
966.500,-93.00
967.000,-96.00
967.500,-91.00
968.000,-92.00
968.500,-92.00
969.000,-91.00
969.500,-93.00
970.000,-92.00
970.500,-93.00
971.000,-94.00
971.500,-95.00
972.000,-93.00
972.500,-93.00
973.000,-92.00
973.500,-95.00
974.000,-91.00
974.500,-95.00
975.000,-91.00
975.500,-92.00
976.000,-92.00
976.500,-91.00
977.000,-92.00
977.500,-94.00
978.000,-93.00
978.500,-94.00
979.000,-93.00
979.500,-94.00
980.000,-90.00
980.500,-92.00
981.000,-94.00
981.500,-93.00
982.000,-92.00
982.500,-93.00
983.000,-91.00
983.500,-93.00
984.000,-93.00
984.500,-94.00
985.000,-95.00
985.500,-94.00
986.000,-94.00
986.500,-94.00
987.000,-94.00
987.500,-91.00
988.000,-93.00
988.500,-92.00
989.000,-81.00
989.500,-93.00
990.000,-91.00
990.500,-93.00
991.000,-90.00
991.500,-90.00
992.000,-92.00
992.500,-94.00
993.000,-94.00
993.500,-92.00
994.000,-94.00
994.500,-91.00
995.000,-93.00
995.500,-95.00
996.000,-92.00
996.500,-95.00
997.000,-94.00
997.500,-92.00
998.000,-92.00
998.500,-92.00
999.000,-95.00
999.500,-91.00
1000.000,-92.00
1000.500,-93.00
1001.000,-94.00
1001.500,-90.00
1002.000,-93.00
1002.500,-91.00
1003.000,-88.00
1003.500,-85.00
1004.000,-88.00
1004.500,-91.00
1005.000,-91.00
1005.500,-89.00
1006.000,-92.00
1006.500,-92.00
1007.000,-93.00
1007.500,-91.00
1008.000,-92.00
1008.500,-93.00
1009.000,-93.00
1010.000,-91.00
1010.500,-93.00
1011.000,-85.00
1011.500,-94.00
1012.000,-91.00
1012.500,-93.00
1013.000,-90.00
1013.500,-93.00
1014.000,-90.00
1014.500,-90.00
1015.000,-92.00
1015.500,-90.00
1016.000,-91.00
1016.500,-92.00
1017.000,-87.00
1017.500,-90.00
1018.000,-93.00
1018.500,-90.00
1019.000,-93.00
1019.500,-92.00
1020.000,-89.00
1020.500,-94.00
1021.000,-92.00
1021.500,-94.00
1022.000,-92.00
1022.500,-92.00
1023.000,-93.00
1023.500,-93.00
1024.000,-92.00
1024.500,-92.00
1025.000,-95.00
1025.500,-92.00
1026.000,-92.00
1026.500,-94.00
1027.000,-88.00
1027.500,-92.00
1028.000,-89.00
1028.500,-93.00
1029.000,-93.00
1029.500,-94.00
1030.000,-90.00
1030.500,-92.00
1031.000,-93.00
1031.500,-94.00
1032.000,-92.00
1032.500,-93.00
1033.000,-87.00
1033.500,-93.00
1034.000,-92.00
1034.500,-91.00
1035.000,-93.00
1035.500,-92.00
1036.000,-93.00
1036.500,-91.00
1037.000,-95.00
1037.500,-92.00
1038.000,-93.00
1038.500,-94.00
1039.000,-93.00
1039.500,-94.00
1040.000,-91.00
1040.500,-93.00
1041.000,-94.00
1041.500,-94.00
1042.000,-91.00
1042.500,-93.00
1043.000,-94.00
1043.500,-93.00
1044.000,-94.00
1044.500,-92.00
1045.000,-92.00
1045.500,-95.00
1046.000,-94.00
1046.500,-92.00
1047.000,-92.00
1047.500,-93.00
1048.000,-93.00
1048.500,-93.00
1049.000,-93.00
1049.500,-94.00
1050.000,-93.00
1050.500,-93.00
1051.000,-92.00
1051.500,-91.00
1052.000,-91.00
1052.500,-95.00
1053.000,-91.00
1053.500,-94.00
1054.000,-92.00
1054.500,-93.00
1055.000,-89.00
1055.500,-94.00
1056.000,-91.00
1056.500,-93.00
1057.000,-94.00
1057.500,-94.00
1058.000,-94.00
1058.500,-94.00
1059.000,-93.00
1059.500,-94.00
1060.000,-95.00
1060.500,-95.00
1061.000,-94.00
1061.500,-95.00
1062.000,-92.00
1062.500,-93.00
1063.000,-94.00
1063.500,-94.00
1064.000,-95.00
1064.500,-95.00
1065.000,-93.00
1066.000,-95.00
1066.500,-94.00
1067.000,-94.00
1067.500,-93.00
1068.000,-95.00
1068.500,-95.00
1069.000,-94.00
1069.500,-94.00
1070.000,-94.00
1070.500,-94.00
1071.000,-94.00
1071.500,-95.00
1072.000,-95.00
1072.500,-95.00
1073.000,-92.00
1073.500,-96.00
1074.000,-95.00
1074.500,-95.00
1075.000,-94.00
1075.500,-93.00
1076.000,-95.00
1076.500,-92.00
1077.000,-94.00
1077.500,-94.00
1078.000,-94.00
1078.500,-94.00
1079.000,-92.00
1079.500,-95.00
1080.000,-90.00
1080.500,-95.00
1081.000,-96.00
1081.500,-97.00
1082.000,-96.00
1082.500,-98.00
1083.000,-94.00
1083.500,-95.00
1084.000,-97.00
1084.500,-96.00
1085.000,-95.00
1085.500,-96.00
1086.000,-95.00
1086.500,-94.00
1087.000,-93.00
1087.500,-96.00
1088.000,-92.00
1088.500,-92.00
1089.000,-96.00
1089.500,-94.00
1090.000,-93.00
1090.500,-95.00
1091.000,-95.00
1091.500,-92.00
1092.000,-91.00
1092.500,-96.00
1093.000,-92.00
1093.500,-94.00
1094.000,-94.00
1094.500,-96.00
1095.000,-94.00
1095.500,-95.00
1096.000,-92.00
1096.500,-94.00
1097.000,-92.00
1097.500,-92.00
1098.000,-95.00
1098.500,-95.00
1099.000,-95.00
1099.500,-91.00
1100.000,-90.00
1100.500,-86.00
1101.000,-84.00
1101.500,-88.00
1102.000,-86.00
1102.500,-82.00
1103.000,-91.00
1103.500,-91.00
1104.000,-89.00
1104.500,-87.00
1105.000,-85.00
1105.500,-85.00
1106.000,-92.00
1106.500,-92.00
1107.000,-97.00
1107.500,-95.00
1108.000,-95.00
1108.500,-93.00
1109.000,-94.00
1109.500,-94.00
1110.000,-90.00
1110.500,-95.00
1111.000,-94.00
1111.500,-95.00
1112.000,-94.00
1112.500,-94.00
1113.000,-94.00
1113.500,-97.00
1114.000,-96.00
1114.500,-96.00
1115.000,-96.00
1115.500,-95.00
1116.000,-95.00
1116.500,-94.00
1117.000,-93.00
1117.500,-94.00
1118.000,-96.00
1118.500,-93.00
1119.000,-95.00
1119.500,-95.00
1120.000,-96.00
1120.500,-94.00
1121.000,-94.00
1122.000,-94.00
1122.500,-91.00
1123.000,-83.00
1123.500,-91.00
1124.000,-94.00
1124.500,-87.00
1125.000,-93.00
1125.500,-87.00
1126.000,-86.00
1126.500,-90.00
1127.000,-89.00
1127.500,-88.00
1128.000,-89.00
1128.500,-88.00
1129.000,-95.00
1129.500,-91.00
1130.000,-83.00
1130.500,-87.00
1131.000,-79.00
1131.500,-94.00
1132.000,-89.00
1132.500,-94.00
1133.000,-94.00
1133.500,-94.00
1134.000,-93.00
1134.500,-93.00
1135.000,-92.00
1135.500,-90.00
1136.000,-96.00
1136.500,-90.00
1137.000,-93.00
1137.500,-93.00
1138.000,-93.00
1138.500,-95.00
1139.000,-95.00
1139.500,-95.00
1140.000,-91.00
1140.500,-95.00
1141.000,-94.00
1141.500,-95.00
1142.000,-96.00
1142.500,-94.00
1143.000,-94.00
1143.500,-95.00
1144.000,-95.00
1144.500,-96.00
1145.000,-94.00
1145.500,-96.00
1146.000,-94.00
1146.500,-90.00
1147.000,-91.00
1147.500,-92.00
1148.000,-93.00
1148.500,-93.00
1149.000,-91.00
1149.500,-91.00
1150.000,-91.00
1150.500,-91.00
1151.000,-92.00
1151.500,-93.00
1152.000,-90.00
1152.500,-91.00
1153.000,-91.00
1153.500,-92.00
1154.000,-91.00
1154.500,-93.00
1155.000,-93.00
1155.500,-92.00
1156.000,-92.00
1156.500,-90.00
1157.000,-92.00
1157.500,-93.00
1158.000,-91.00
1158.500,-92.00
1159.000,-91.00
1159.500,-92.00
1160.000,-94.00
1160.500,-94.00
1161.000,-91.00
1161.500,-93.00
1162.000,-94.00
1162.500,-91.00
1163.000,-92.00
1163.500,-92.00
1164.000,-92.00
1164.500,-93.00
1165.000,-94.00
1165.500,-92.00
1166.000,-91.00
1166.500,-89.00
1167.000,-90.00
1167.500,-93.00
1168.000,-93.00
1168.500,-90.00
1169.000,-90.00
1169.500,-93.00
1170.000,-90.00
1170.500,-92.00
1171.000,-91.00
1171.500,-92.00
1172.000,-92.00
1172.500,-93.00
1173.000,-94.00
1173.500,-91.00
1174.000,-93.00
1174.500,-91.00
1175.000,-91.00
1175.500,-90.00
1176.000,-93.00
1176.500,-91.00
1177.000,-91.00
