Receiver;WL 1
Date/Time;11-06-2023 10-24-51 AM
RFUnit;dB
Owner;
ScanCity;Viitasaari
ScanComment;
ScanCountry;Suomi
ScanDescription;Torinranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Torinranta
ScanPostalCode;44500

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
516350;;12.0412
516375;;12.0412
516400;;12.0412
516425;;12.0412
516450;;12.0412
516475;;12.0412
516500;;9.54243
516525;;9.54243
516550;;9.54243
516575;;9.54243
516600;;9.54243
516625;;9.54243
516650;;9.54243
516675;;9.54243
516700;;9.54243
516725;;6.0206
516750;;9.54243
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;6.0206
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;6.0206
517675;;6.0206
517700;;6.0206
517725;;6.0206
517750;;6.0206
517775;;6.0206
517800;;6.0206
517825;;6.0206
517850;;6.0206
517875;;6.0206
517900;;6.0206
517925;;6.0206
517950;;6.0206
517975;;9.54243
518000;;6.0206
518025;;6.0206
518050;;6.0206
518075;;6.0206
518100;;12.0412
518125;;9.54243
518150;;9.54243
518175;;9.54243
518200;;9.54243
518225;;9.54243
518250;;9.54243
518275;;9.54243
518300;;9.54243
518325;;9.54243
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;12.0412
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;6.0206
519050;;6.0206
519075;;9.54243
519100;;9.54243
519125;;9.54243
519150;;9.54243
519175;;9.54243
519200;;9.54243
519225;;9.54243
519250;;6.0206
519275;;6.0206
519300;;6.0206
519325;;6.0206
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;6.0206
519475;;6.0206
519500;;6.0206
519525;;6.0206
519550;;6.0206
519575;;12.0412
519600;;6.0206
519625;;6.0206
519650;;6.0206
519675;;6.0206
519700;;12.0412
519725;;6.0206
519750;;6.0206
519775;;6.0206
519800;;6.0206
519825;;6.0206
519850;;6.0206
519875;;6.0206
519900;;9.54243
519925;;12.0412
519950;;15.563
519975;;15.563
520000;;12.0412
520025;;13.9794
520050;;12.0412
520075;;12.0412
520100;;9.54243
520125;;6.0206
520150;;9.54243
520175;;6.0206
520200;;6.0206
520225;;6.0206
520250;;6.0206
520275;;12.0412
520300;;6.0206
520325;;6.0206
520350;;6.0206
520375;;6.0206
520400;;12.0412
520425;;6.0206
520450;;6.0206
520475;;6.0206
520500;;6.0206
520525;;6.0206
520550;;6.0206
520575;;6.0206
520600;;6.0206
520625;;9.54243
520650;;9.54243
520675;;9.54243
520700;;9.54243
520725;;9.54243
520750;;9.54243
520775;;9.54243
520800;;9.54243
520825;;12.0412
520850;;9.54243
520875;;9.54243
520900;;12.0412
520925;;12.0412
520950;;12.0412
520975;;15.563
521000;;15.563
521025;;16.902
521050;;24.0824
521075;;26.0206
521100;;26.8485
521125;;26.8485
521150;;26.8485
521175;;26.8485
521200;;26.0206
521225;;24.0824
521250;;20.8279
521275;;16.902
521300;;12.0412
521325;;12.0412
521350;;12.0412
521375;;12.0412
521400;;12.0412
521425;;12.0412
521450;;9.54243
521475;;9.54243
521500;;9.54243
521525;;9.54243
521550;;9.54243
521575;;9.54243
521600;;9.54243
521625;;12.0412
521650;;13.9794
521675;;13.9794
521700;;15.563
521725;;15.563
521750;;16.902
521775;;16.902
521800;;15.563
521825;;16.902
521850;;12.0412
521875;;12.0412
521900;;16.902
521925;;9.54243
521950;;9.54243
521975;;6.0206
522000;;6.0206
522025;;12.0412
522050;;6.0206
522075;;6.0206
522100;;9.54243
522125;;6.0206
522150;;6.0206
522175;;9.54243
522200;;9.54243
522225;;9.54243
522250;;9.54243
522275;;9.54243
522300;;9.54243
522325;;6.0206
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;6.0206
522525;;6.0206
522550;;6.0206
522575;;6.0206
522600;;6.0206
522625;;9.54243
522650;;6.0206
522675;;6.0206
522700;;6.0206
522725;;6.0206
522750;;6.0206
522775;;6.0206
522800;;6.0206
522825;;6.0206
522850;;6.0206
522875;;6.0206
522900;;6.0206
522925;;6.0206
522950;;6.0206
522975;;6.0206
523000;;6.0206
523025;;6.0206
523050;;6.0206
523075;;6.0206
523100;;6.0206
523125;;6.0206
523150;;6.0206
523175;;6.0206
523200;;6.0206
523225;;6.0206
523250;;6.0206
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;6.0206
523400;;6.0206
523425;;9.54243
523450;;6.0206
523475;;6.0206
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;0
523650;;6.0206
523675;;0
523700;;6.0206
523725;;6.0206
523750;;0
523775;;6.0206
523800;;0
523825;;6.0206
523850;;6.0206
523875;;6.0206
523900;;6.0206
523925;;6.0206
523950;;6.0206
523975;;6.0206
524000;;6.0206
524025;;6.0206
524050;;6.0206
524075;;6.0206
524100;;6.0206
524125;;9.54243
524150;;9.54243
524175;;9.54243
524200;;9.54243
524225;;6.0206
524250;;9.54243
524275;;6.0206
524300;;6.0206
524325;;6.0206
524350;;6.0206
524375;;6.0206
524400;;6.0206
524425;;6.0206
524450;;6.0206
524475;;6.0206
524500;;6.0206
524525;;6.0206
524550;;0
524575;;0
524600;;6.0206
524625;;0
524650;;6.0206
524675;;6.0206
524700;;6.0206
524725;;6.0206
524750;;6.0206
524775;;6.0206
524800;;6.0206
524825;;6.0206
524850;;6.0206
524875;;6.0206
524900;;9.54243
524925;;6.0206
524950;;9.54243
524975;;6.0206
525000;;9.54243
525025;;6.0206
525050;;6.0206
525075;;6.0206
525100;;6.0206
525125;;9.54243
525150;;6.0206
525175;;6.0206
525200;;9.54243
525225;;9.54243
525250;;9.54243
525275;;9.54243
525300;;9.54243
525325;;9.54243
525350;;9.54243
525375;;9.54243
525400;;6.0206
525425;;6.0206
525450;;6.0206
525475;;6.0206
525500;;6.0206
525525;;6.0206
525550;;6.0206
525575;;6.0206
525600;;6.0206
525625;;6.0206
525650;;6.0206
525675;;6.0206
525700;;6.0206
525725;;9.54243
525750;;9.54243
525775;;9.54243
525800;;9.54243
525825;;9.54243
525850;;6.0206
525875;;9.54243
525900;;6.0206
525925;;6.0206
525950;;6.0206
525975;;6.0206
526000;;6.0206
526025;;6.0206
526050;;6.0206
526075;;6.0206
526100;;6.0206
526125;;6.0206
526150;;6.0206
526175;;6.0206
526200;;6.0206
526225;;6.0206
526250;;6.0206
526275;;6.0206
526300;;6.0206
526325;;6.0206
526350;;6.0206
526375;;6.0206
526400;;6.0206
526425;;6.0206
526450;;6.0206
526475;;6.0206
526500;;6.0206
526525;;6.0206
526550;;6.0206
526575;;6.0206
526600;;0
526625;;0
526650;;6.0206
526675;;6.0206
526700;;6.0206
526725;;6.0206
526750;;6.0206
526775;;6.0206
526800;;0
526825;;6.0206
526850;;6.0206
526875;;6.0206
526900;;6.0206
526925;;6.0206
526950;;6.0206
526975;;6.0206
527000;;6.0206
527025;;6.0206
527050;;6.0206
527075;;6.0206
527100;;6.0206
527125;;6.0206
527150;;6.0206
527175;;6.0206
527200;;6.0206
527225;;6.0206
527250;;6.0206
527275;;6.0206
527300;;6.0206
527325;;6.0206
527350;;6.0206
527375;;6.0206
527400;;6.0206
527425;;6.0206
527450;;6.0206
527475;;6.0206
527500;;0
527525;;6.0206
527550;;6.0206
527575;;0
527600;;6.0206
527625;;0
527650;;0
527675;;0
527700;;6.0206
527725;;6.0206
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;6.0206
527925;;9.54243
527950;;9.54243
527975;;12.0412
528000;;12.0412
528025;;9.54243
528050;;9.54243
528075;;9.54243
528100;;9.54243
528125;;6.0206
528150;;6.0206
528175;;6.0206
528200;;6.0206
528225;;6.0206
528250;;6.0206
528275;;9.54243
528300;;12.0412
528325;;15.563
528350;;15.563
528375;;15.563
528400;;15.563
528425;;15.563
528450;;13.9794
528475;;12.0412
528500;;9.54243
528525;;6.0206
528550;;6.0206
528575;;6.0206
528600;;6.0206
528625;;6.0206
528650;;6.0206
528675;;6.0206
528700;;6.0206
528725;;6.0206
528750;;6.0206
528775;;6.0206
528800;;6.0206
528825;;6.0206
528850;;6.0206
528875;;6.0206
528900;;6.0206
528925;;6.0206
528950;;9.54243
528975;;9.54243
529000;;9.54243
529025;;9.54243
529050;;9.54243
529075;;9.54243
529100;;9.54243
529125;;9.54243
529150;;9.54243
529175;;12.0412
529200;;12.0412
529225;;12.0412
529250;;15.563
529275;;16.902
529300;;18.0618
529325;;19.0849
529350;;19.0849
529375;;19.0849
529400;;18.0618
529425;;15.563
529450;;13.9794
529475;;12.0412
529500;;12.0412
529525;;9.54243
529550;;9.54243
529575;;9.54243
529600;;6.0206
529625;;9.54243
529650;;6.0206
529675;;6.0206
529700;;6.0206
529725;;6.0206
529750;;6.0206
529775;;6.0206
529800;;6.0206
529825;;6.0206
529850;;6.0206
529875;;6.0206
529900;;6.0206
529925;;6.0206
529950;;6.0206
529975;;6.0206
530000;;6.0206
530025;;6.0206
530050;;6.0206
530075;;6.0206
530100;;6.0206
530125;;6.0206
530150;;6.0206
530175;;6.0206
530200;;6.0206
530225;;6.0206
530250;;6.0206
530275;;6.0206
530300;;6.0206
530325;;6.0206
530350;;6.0206
530375;;6.0206
530400;;6.0206
530425;;6.0206
530450;;6.0206
530475;;6.0206
530500;;6.0206
530525;;6.0206
530550;;6.0206
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;6.0206
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;9.54243
531150;;9.54243
531175;;9.54243
531200;;12.0412
531225;;12.0412
531250;;12.0412
531275;;12.0412
531300;;12.0412
531325;;12.0412
531350;;9.54243
531375;;6.0206
531400;;6.0206
531425;;6.0206
531450;;6.0206
531475;;6.0206
531500;;6.0206
531525;;6.0206
531550;;6.0206
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;6.0206
531900;;6.0206
531925;;6.0206
531950;;6.0206
531975;;6.0206
532000;;9.54243
532025;;9.54243
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;6.0206
532375;;6.0206
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;6.0206
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;6.0206
533000;;6.0206
533025;;6.0206
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;6.0206
533250;;6.0206
533275;;6.0206
533300;;6.0206
533325;;6.0206
533350;;6.0206
533375;;6.0206
533400;;6.0206
533425;;6.0206
533450;;6.0206
533475;;6.0206
533500;;6.0206
533525;;6.0206
533550;;6.0206
533575;;6.0206
533600;;6.0206
533625;;6.0206
533650;;6.0206
533675;;6.0206
533700;;6.0206
533725;;6.0206
533750;;6.0206
533775;;6.0206
533800;;6.0206
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;6.0206
534050;;6.0206
534075;;6.0206
534100;;6.0206
534125;;6.0206
534150;;9.54243
534175;;9.54243
534200;;9.54243
534225;;9.54243
534250;;9.54243
534275;;9.54243
534300;;9.54243
534325;;9.54243
534350;;9.54243
534375;;9.54243
534400;;9.54243
534425;;9.54243
534450;;9.54243
534475;;12.0412
534500;;9.54243
534525;;9.54243
534550;;9.54243
534575;;9.54243
534600;;9.54243
534625;;9.54243
534650;;9.54243
534675;;9.54243
534700;;9.54243
534725;;9.54243
534750;;12.0412
534775;;12.0412
534800;;12.0412
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;13.9794
535050;;15.563
535075;;15.563
535100;;15.563
535125;;16.902
535150;;15.563
535175;;16.902
535200;;15.563
535225;;15.563
535250;;15.563
535275;;15.563
535300;;13.9794
535325;;13.9794
535350;;13.9794
535375;;13.9794
535400;;13.9794
535425;;13.9794
535450;;13.9794
535475;;13.9794
535500;;13.9794
535525;;15.563
535550;;15.563
535575;;13.9794
535600;;15.563
535625;;15.563
535650;;13.9794
535675;;13.9794
535700;;13.9794
535725;;13.9794
535750;;13.9794
535775;;13.9794
535800;;15.563
535825;;13.9794
535850;;13.9794
535875;;13.9794
535900;;13.9794
535925;;13.9794
535950;;15.563
535975;;15.563
536000;;15.563
536025;;15.563
536050;;15.563
536075;;15.563
536100;;12.0412
536125;;12.0412
536150;;12.0412
536175;;12.0412
536200;;12.0412
536225;;9.54243
536250;;12.0412
536275;;12.0412
536300;;12.0412
536325;;12.0412
536350;;12.0412
536375;;12.0412
536400;;12.0412
536425;;12.0412
536450;;12.0412
536475;;12.0412
536500;;12.0412
536525;;12.0412
536550;;12.0412
536575;;12.0412
536600;;12.0412
536625;;12.0412
536650;;12.0412
536675;;12.0412
536700;;12.0412
536725;;12.0412
536750;;12.0412
536775;;13.9794
536800;;13.9794
536825;;15.563
536850;;18.0618
536875;;19.0849
536900;;19.0849
536925;;18.0618
536950;;18.0618
536975;;18.0618
537000;;16.902
537025;;15.563
537050;;15.563
537075;;12.0412
537100;;12.0412
537125;;12.0412
537150;;12.0412
537175;;12.0412
537200;;12.0412
537225;;12.0412
537250;;9.54243
537275;;9.54243
537300;;9.54243
537325;;9.54243
537350;;9.54243
537375;;9.54243
537400;;9.54243
537425;;9.54243
537450;;9.54243
537475;;9.54243
537500;;9.54243
537525;;9.54243
537550;;9.54243
537575;;9.54243
537600;;9.54243
537625;;12.0412
537650;;12.0412
537675;;12.0412
537700;;12.0412
537725;;12.0412
537750;;12.0412
537775;;12.0412
537800;;12.0412
537825;;12.0412
537850;;12.0412
537875;;12.0412
537900;;12.0412
537925;;13.9794
537950;;12.0412
537975;;12.0412
538000;;12.0412
538025;;12.0412
538050;;12.0412
538075;;9.54243
538100;;9.54243
538125;;9.54243
538150;;9.54243
538175;;9.54243
538200;;9.54243
538225;;9.54243
538250;;9.54243
538275;;9.54243
538300;;12.0412
538325;;12.0412
538350;;12.0412
538375;;12.0412
538400;;12.0412
538425;;12.0412
538450;;12.0412
538475;;12.0412
538500;;12.0412
538525;;12.0412
538550;;12.0412
538575;;12.0412
538600;;12.0412
538625;;12.0412
538650;;12.0412
538675;;12.0412
538700;;12.0412
538725;;12.0412
538750;;12.0412
538775;;12.0412
538800;;12.0412
538825;;12.0412
538850;;12.0412
538875;;12.0412
538900;;12.0412
538925;;12.0412
538950;;9.54243
538975;;9.54243
539000;;9.54243
539025;;9.54243
539050;;12.0412
539075;;12.0412
539100;;12.0412
539125;;12.0412
539150;;12.0412
539175;;12.0412
539200;;12.0412
539225;;12.0412
539250;;12.0412
539275;;12.0412
539300;;12.0412
539325;;13.9794
539350;;12.0412
539375;;15.563
539400;;13.9794
539425;;15.563
539450;;15.563
539475;;13.9794
539500;;12.0412
539525;;12.0412
539550;;13.9794
539575;;13.9794
539600;;12.0412
539625;;13.9794
539650;;12.0412
539675;;13.9794
539700;;13.9794
539725;;13.9794
539750;;15.563
539775;;15.563
539800;;15.563
539825;;15.563
539850;;15.563
539875;;15.563
539900;;13.9794
539925;;12.0412
539950;;12.0412
539975;;15.563
540000;;15.563
540025;;15.563
540050;;15.563
540075;;15.563
540100;;15.563
540125;;15.563
540150;;15.563
540175;;15.563
540200;;15.563
540225;;13.9794
540250;;15.563
540275;;15.563
540300;;15.563
540325;;15.563
540350;;16.902
540375;;15.563
540400;;15.563
540425;;13.9794
540450;;13.9794
540475;;12.0412
540500;;12.0412
540525;;12.0412
540550;;13.9794
540575;;15.563
540600;;16.902
540625;;18.0618
540650;;19.0849
540675;;19.0849
540700;;19.0849
540725;;19.0849
540750;;18.0618
540775;;13.9794
540800;;12.0412
540825;;12.0412
540850;;12.0412
540875;;12.0412
540900;;12.0412
540925;;12.0412
540950;;9.54243
540975;;9.54243
541000;;12.0412
541025;;12.0412
541050;;12.0412
541075;;12.0412
541100;;12.0412
541125;;12.0412
541150;;12.0412
541175;;12.0412
541200;;12.0412
541225;;12.0412
541250;;12.0412
541275;;12.0412
541300;;12.0412
541325;;12.0412
541350;;12.0412
541375;;12.0412
541400;;12.0412
541425;;12.0412
541450;;12.0412
541475;;12.0412
541500;;12.0412
541525;;12.0412
541550;;9.54243
541575;;9.54243
541600;;9.54243
541625;;9.54243
541650;;9.54243
541675;;9.54243
541700;;9.54243
541725;;9.54243
541750;;9.54243
541775;;9.54243
541800;;6.0206
541825;;6.0206
541850;;6.0206
541875;;6.0206
541900;;6.0206
541925;;6.0206
541950;;6.0206
541975;;0
542000;;0
542025;;0
542050;;0
542075;;0
542100;;0
542125;;0
542150;;0
542175;;0
542200;;0
542225;;0
542250;;0
542275;;0
542300;;6.0206
542325;;6.0206
542350;;12.0412
542375;;6.0206
542400;;12.0412
542425;;6.0206
542450;;12.0412
542475;;9.54243
542500;;9.54243
542525;;6.0206
542550;;6.0206
542575;;6.0206
542600;;6.0206
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;6.0206
542725;;6.0206
542750;;6.0206
542775;;6.0206
542800;;6.0206
542825;;6.0206
542850;;6.0206
542875;;6.0206
542900;;0
542925;;0
542950;;0
542975;;0
543000;;0
543025;;0
543050;;0
543075;;0
543100;;0
543125;;0
543150;;0
543175;;0
543200;;0
543225;;0
543250;;0
543275;;6.0206
543300;;6.0206
543325;;6.0206
543350;;6.0206
543375;;6.0206
543400;;6.0206
543425;;6.0206
543450;;6.0206
543475;;6.0206
543500;;6.0206
543525;;6.0206
543550;;6.0206
543575;;6.0206
543600;;6.0206
543625;;6.0206
543650;;6.0206
543675;;9.54243
543700;;12.0412
543725;;12.0412
543750;;9.54243
543775;;9.54243
543800;;9.54243
543825;;9.54243
543850;;6.0206
543875;;6.0206
543900;;9.54243
543925;;12.0412
543950;;13.9794
543975;;13.9794
544000;;15.563
544025;;13.9794
544050;;15.563
544075;;13.9794
544100;;13.9794
544125;;12.0412
544150;;12.0412
544175;;13.9794
544200;;12.0412
544225;;13.9794
544250;;15.563
544275;;13.9794
544300;;15.563
544325;;18.0618
544350;;19.0849
544375;;20.8279
544400;;22.9226
544425;;24.0824
544450;;25.1055
544475;;26.0206
544500;;25.1055
544525;;24.0824
544550;;20.8279
544575;;19.0849
544600;;19.0849
544625;;16.902
544650;;15.563
544675;;12.0412
544700;;12.0412
544725;;12.0412
544750;;12.0412
544775;;12.0412
544800;;12.0412
544825;;12.0412
544850;;9.54243
544875;;9.54243
544900;;9.54243
544925;;9.54243
544950;;6.0206
544975;;6.0206
545000;;6.0206
545025;;6.0206
545050;;6.0206
545075;;6.0206
545100;;6.0206
545125;;6.0206
545150;;6.0206
545175;;6.0206
545200;;6.0206
545225;;6.0206
545250;;6.0206
545275;;6.0206
545300;;6.0206
545325;;6.0206
545350;;6.0206
545375;;6.0206
545400;;6.0206
545425;;6.0206
545450;;6.0206
545475;;6.0206
545500;;6.0206
545525;;6.0206
545550;;6.0206
545575;;6.0206
545600;;6.0206
545625;;6.0206
545650;;6.0206
545675;;6.0206
545700;;0
545725;;6.0206
545750;;0
545775;;0
545800;;0
545825;;0
545850;;0
545875;;0
545900;;0
545925;;0
545950;;0
545975;;0
546000;;6.0206
546025;;0
546050;;0
546075;;6.0206
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;0
546275;;0
546300;;0
546325;;6.0206
546350;;6.0206
546375;;6.0206
546400;;6.0206
546425;;0
546450;;6.0206
546475;;6.0206
546500;;6.0206
546525;;0
546550;;6.0206
546575;;0
546600;;0
546625;;0
546650;;0
546675;;0
546700;;6.0206
546725;;6.0206
546750;;9.54243
546775;;12.0412
546800;;12.0412
546825;;12.0412
546850;;12.0412
546875;;12.0412
546900;;9.54243
546925;;6.0206
546950;;6.0206
546975;;0
547000;;0
547025;;0
547050;;0
547075;;0
547100;;0
547125;;0
547150;;0
547175;;0
547200;;0
547225;;0
547250;;6.0206
547275;;6.0206
547300;;0
547325;;6.0206
547350;;6.0206
547375;;6.0206
547400;;6.0206
547425;;6.0206
547450;;6.0206
547475;;6.0206
547500;;0
547525;;6.0206
547550;;6.0206
547575;;6.0206
547600;;6.0206
547625;;6.0206
547650;;6.0206
547675;;6.0206
547700;;6.0206
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;0
547825;;6.0206
547850;;6.0206
547875;;0
547900;;6.0206
547925;;0
547950;;6.0206
547975;;6.0206
548000;;6.0206
548025;;0
548050;;0
548075;;0
548100;;0
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;6.0206
548225;;6.0206
548250;;6.0206
548275;;6.0206
548300;;6.0206
548325;;6.0206
548350;;6.0206
548375;;6.0206
548400;;6.0206
548425;;6.0206
548450;;6.0206
548475;;6.0206
548500;;6.0206
548525;;6.0206
548550;;6.0206
548575;;6.0206
548600;;6.0206
548625;;6.0206
548650;;6.0206
548675;;6.0206
548700;;6.0206
548725;;6.0206
548750;;6.0206
548775;;6.0206
548800;;6.0206
548825;;6.0206
548850;;6.0206
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;6.0206
548975;;6.0206
549000;;6.0206
549025;;6.0206
549050;;6.0206
549075;;6.0206
549100;;6.0206
549125;;9.54243
549150;;9.54243
549175;;9.54243
549200;;12.0412
549225;;12.0412
549250;;12.0412
549275;;12.0412
549300;;12.0412
549325;;12.0412
549350;;9.54243
549375;;9.54243
549400;;9.54243
549425;;9.54243
549450;;6.0206
549475;;6.0206
549500;;6.0206
549525;;6.0206
549550;;6.0206
549575;;6.0206
549600;;6.0206
549625;;6.0206
549650;;6.0206
549675;;6.0206
549700;;6.0206
549725;;6.0206
549750;;6.0206
549775;;6.0206
549800;;9.54243
549825;;12.0412
549850;;13.9794
549875;;13.9794
549900;;13.9794
549925;;13.9794
549950;;15.563
549975;;12.0412
550000;;9.54243
550025;;9.54243
550050;;9.54243
550075;;9.54243
550100;;9.54243
550125;;9.54243
550150;;9.54243
550175;;9.54243
550200;;9.54243
550225;;9.54243
550250;;9.54243
550275;;9.54243
550300;;9.54243
550325;;9.54243
550350;;9.54243
550375;;9.54243
550400;;9.54243
550425;;9.54243
550450;;9.54243
550475;;9.54243
550500;;6.0206
550525;;9.54243
550550;;9.54243
550575;;9.54243
550600;;9.54243
550625;;9.54243
550650;;12.0412
550675;;12.0412
550700;;15.563
550725;;16.902
550750;;18.0618
550775;;16.902
550800;;18.0618
550825;;18.0618
550850;;16.902
550875;;15.563
550900;;12.0412
550925;;9.54243
550950;;9.54243
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;9.54243
551100;;9.54243
551125;;6.0206
551150;;9.54243
551175;;6.0206
551200;;9.54243
551225;;9.54243
551250;;9.54243
551275;;6.0206
551300;;6.0206
551325;;6.0206
551350;;6.0206
551375;;6.0206
551400;;6.0206
551425;;6.0206
551450;;6.0206
551475;;6.0206
551500;;6.0206
551525;;9.54243
551550;;9.54243
551575;;9.54243
551600;;9.54243
551625;;9.54243
551650;;9.54243
551675;;12.0412
551700;;12.0412
551725;;12.0412
551750;;12.0412
551775;;12.0412
551800;;12.0412
551825;;12.0412
551850;;13.9794
551875;;16.902
551900;;20
551925;;22.9226
551950;;24.0824
551975;;25.1055
552000;;25.1055
552025;;26.0206
552050;;26.0206
552075;;25.1055
552100;;22.2789
552125;;19.0849
552150;;16.902
552175;;15.563
552200;;13.9794
552225;;13.9794
552250;;13.9794
552275;;13.9794
552300;;15.563
552325;;15.563
552350;;13.9794
552375;;13.9794
552400;;13.9794
552425;;12.0412
552450;;12.0412
552475;;9.54243
552500;;9.54243
552525;;9.54243
552550;;9.54243
552575;;9.54243
552600;;9.54243
552625;;9.54243
552650;;9.54243
552675;;9.54243
552700;;9.54243
552725;;9.54243
552750;;6.0206
552775;;6.0206
552800;;6.0206
552825;;9.54243
552850;;15.563
552875;;22.2789
552900;;24.0824
552925;;24.0824
552950;;24.0824
552975;;24.0824
553000;;24.0824
553025;;22.9226
553050;;20.8279
553075;;15.563
553100;;9.54243
553125;;9.54243
553150;;9.54243
553175;;9.54243
553200;;9.54243
553225;;9.54243
553250;;9.54243
553275;;9.54243
553300;;9.54243
553325;;9.54243
553350;;6.0206
553375;;9.54243
553400;;6.0206
553425;;6.0206
553450;;6.0206
553475;;6.0206
553500;;9.54243
553525;;9.54243
553550;;6.0206
553575;;9.54243
553600;;9.54243
553625;;9.54243
553650;;9.54243
553675;;9.54243
553700;;9.54243
553725;;9.54243
553750;;9.54243
553775;;9.54243
553800;;9.54243
553825;;12.0412
553850;;9.54243
553875;;9.54243
553900;;9.54243
553925;;9.54243
553950;;9.54243
553975;;9.54243
554000;;9.54243
554025;;9.54243
554050;;9.54243
554075;;9.54243
554100;;9.54243
554125;;9.54243
554150;;9.54243
554175;;9.54243
554200;;9.54243
554225;;6.0206
554250;;6.0206
554275;;6.0206
554300;;6.0206
554325;;6.0206
554350;;6.0206
554375;;6.0206
554400;;6.0206
554425;;6.0206
554450;;6.0206
554475;;6.0206
554500;;6.0206
554525;;6.0206
554550;;6.0206
554575;;6.0206
554600;;6.0206
554625;;6.0206
554650;;6.0206
554675;;6.0206
554700;;6.0206
554725;;6.0206
554750;;6.0206
554775;;6.0206
554800;;6.0206
554825;;6.0206
554850;;6.0206
554875;;6.0206
554900;;6.0206
554925;;9.54243
554950;;9.54243
554975;;9.54243
555000;;9.54243
555025;;9.54243
555050;;9.54243
555075;;9.54243
555100;;9.54243
555125;;9.54243
555150;;9.54243
555175;;9.54243
555200;;6.0206
555225;;6.0206
555250;;6.0206
555275;;9.54243
555300;;6.0206
555325;;6.0206
555350;;6.0206
555375;;9.54243
555400;;9.54243
555425;;9.54243
555450;;12.0412
555475;;9.54243
555500;;9.54243
555525;;9.54243
555550;;9.54243
555575;;6.0206
555600;;6.0206
555625;;6.0206
555650;;6.0206
555675;;6.0206
555700;;6.0206
555725;;6.0206
