Freq2D;RFA;RFB;MaxRFA;MaxRFB
569.406067;11.019608;27.019608;11.019608;27.019608
569.606079;10.705882;27.333334;10.705882;27.333334
569.806091;10.705882;27.647058;10.705882;27.647058
570.006104;11.647058;27.960785;11.647058;27.960785
570.206116;12.274509;27.960785;12.274509;27.960785
570.406128;11.647058;27.019608;11.647058;27.019608
570.606140;14.156863;26.705883;14.156863;26.705883
570.806152;15.411765;27.019608;15.411765;27.019608
571.006165;15.725491;26.078432;15.725491;26.078432
571.206177;14.156863;25.450981;14.156863;25.450981
571.406189;15.098040;24.823530;15.098040;24.823530
571.606201;18.549019;24.509804;18.549019;24.509804
571.806213;19.803921;25.450981;19.803921;25.450981
572.006226;20.431372;25.137255;20.431372;25.137255
572.206238;20.431372;23.254902;20.431372;23.254902
572.406250;20.117647;21.372549;20.117647;21.372549
572.606262;20.431372;19.490196;20.431372;19.490196
572.806274;20.745098;19.176470;20.745098;19.176470
573.006287;21.058823;19.176470;21.058823;19.176470
573.206299;19.803921;20.117647;19.803921;20.117647
573.406311;20.117647;20.117647;20.117647;20.117647
573.606323;20.431372;18.549019;20.431372;18.549019
573.806335;16.666666;15.411765;16.666666;15.411765
574.006348;-5.294117;0.039216;-5.294117;0.039216
574.206360;-5.294117;-0.274510;-5.294117;-0.274510
574.406372;-5.294117;1.921569;-5.294117;1.921569
574.606384;-4.980392;0.039216;-4.980392;0.039216
574.806396;-4.980392;-0.274510;-4.980392;-0.274510
575.006409;-4.352941;1.294118;-4.352941;1.294118
575.206421;-4.666667;-0.588235;-4.666667;-0.588235
575.406433;-4.352941;-0.901961;-4.352941;-0.901961
575.606445;-4.352941;-0.901961;-4.352941;-0.901961
575.806458;-4.039216;-0.588235;-4.039216;-0.588235
576.006470;-3.725490;0.039216;-3.725490;0.039216
576.206482;-3.098039;-1.215686;-3.098039;-1.215686
576.406494;-3.411765;-1.529412;-3.411765;-1.529412
576.606506;-3.098039;-1.529412;-3.098039;-1.529412
576.806519;-3.098039;-1.215686;-3.098039;-1.215686
577.006531;-2.784314;-1.215686;-2.784314;-1.215686
577.206543;-3.098039;-1.843137;-3.098039;-1.843137
577.406555;-3.725490;-0.901961;-3.725490;-0.901961
577.606567;-3.411765;0.666667;-3.411765;0.666667
577.806580;-3.411765;-1.843137;-3.411765;-1.843137
578.006592;-3.725490;-1.843137;-3.725490;-1.843137
578.206604;-3.725490;-1.843137;-3.725490;-1.843137
578.406616;-3.725490;-1.529412;-3.725490;-1.529412
578.606628;-3.411765;-1.843137;-3.411765;-1.843137
578.806641;-4.352941;-0.901961;-4.352941;-0.901961
579.006653;-4.666667;-0.274510;-4.666667;-0.274510
579.206665;-4.666667;-0.901961;-4.666667;-0.901961
579.406677;-4.980392;-0.588235;-4.980392;-0.588235
579.606689;-4.980392;-0.588235;-4.980392;-0.588235
579.806702;-4.980392;-0.901961;-4.980392;-0.901961
580.006714;-5.294117;0.039216;-5.294117;0.039216
580.206726;-4.980392;-0.274510;-4.980392;-0.274510
580.406738;-4.980392;0.352941;-4.980392;0.352941
580.606750;-5.607843;2.549020;-5.607843;2.549020
580.806763;-5.921568;0.352941;-5.921568;0.352941
581.006775;-4.980392;-0.274510;-4.980392;-0.274510
581.206787;-10.000000;-10.000000;-10.000000;-10.000000
581.406799;-4.980392;0.666667;-4.980392;0.666667
581.606812;-4.666667;0.352941;-4.666667;0.352941
581.806824;-3.725490;0.980392;-3.725490;0.980392
582.006836;-4.039216;0.980392;-4.039216;0.980392
582.206848;-3.725490;0.980392;-3.725490;0.980392
582.406860;-3.725490;0.666667;-3.725490;0.666667
582.606873;-4.039216;0.352941;-4.039216;0.352941
582.806885;-3.725490;0.666667;-3.725490;0.666667
583.006897;-3.411765;0.666667;-3.411765;0.666667
583.206909;-3.725490;0.352941;-3.725490;0.352941
583.406921;-3.725490;0.980392;-3.725490;0.980392
583.606934;-3.725490;2.862745;-3.725490;2.862745
583.806946;-2.156863;1.294118;-2.156863;1.294118
584.006958;-3.098039;0.039216;-3.098039;0.039216
584.206970;-3.725490;-0.274510;-3.725490;-0.274510
584.406982;-3.411765;0.352941;-3.411765;0.352941
584.606995;-2.784314;-0.274510;-2.784314;-0.274510
584.807007;-2.784314;0.352941;-2.784314;0.352941
585.007019;-2.784314;0.352941;-2.784314;0.352941
585.207031;-2.784314;0.666667;-2.784314;0.666667
585.407043;-2.470588;0.352941;-2.470588;0.352941
585.607056;-2.156863;0.352941;-2.156863;0.352941
585.807068;-1.843137;0.352941;-1.843137;0.352941
586.007080;-1.843137;0.666667;-1.843137;0.666667
586.207092;-0.901961;0.666667;-0.901961;0.666667
586.407104;-2.156863;0.666667;-2.156863;0.666667
586.607117;-1.843137;0.980392;-1.843137;0.980392
586.807129;-2.470588;1.921569;-2.470588;1.921569
587.007141;-2.470588;0.666667;-2.470588;0.666667
587.207153;-2.470588;0.352941;-2.470588;0.352941
587.407166;-3.098039;0.352941;-3.098039;0.352941
587.607178;-2.470588;0.352941;-2.470588;0.352941
587.807190;-3.098039;0.666667;-3.098039;0.666667
588.007202;-3.098039;0.666667;-3.098039;0.666667
588.207214;-3.098039;0.666667;-3.098039;0.666667
588.407227;-2.784314;0.352941;-2.784314;0.352941
588.607239;-2.156863;0.980392;-2.156863;0.980392
588.807251;-2.470588;0.666667;-2.470588;0.666667
589.007263;-2.470588;0.352941;-2.470588;0.352941
589.207275;-1.843137;1.294118;-1.843137;1.294118
589.407288;-1.529412;1.294118;-1.529412;1.294118
589.607300;-2.470588;0.352941;-2.470588;0.352941
589.807312;0.666667;3.490196;0.666667;3.490196
590.007324;-2.156863;0.039216;-2.156863;0.039216
590.207336;-2.156863;0.666667;-2.156863;0.666667
590.407349;-1.843137;0.039216;-1.843137;0.039216
590.607361;-1.843137;0.352941;-1.843137;0.352941
590.807373;-1.529412;0.352941;-1.529412;0.352941
591.007385;-0.901961;0.352941;-0.901961;0.352941
591.207397;-1.529412;0.352941;-1.529412;0.352941
591.407410;-0.901961;0.980392;-0.901961;0.980392
591.607422;0.039216;1.294118;0.039216;1.294118
591.807434;0.039216;1.607843;0.039216;1.607843
592.007446;-0.588235;1.607843;-0.588235;1.607843
592.207458;0.039216;1.294118;0.039216;1.294118
592.407471;0.980392;2.235294;0.980392;2.235294
592.607483;1.607843;2.235294;1.607843;2.235294
592.807495;1.294118;3.176471;1.294118;3.176471
593.007507;2.549020;4.117647;2.549020;4.117647
593.207520;4.117647;6.000000;4.117647;6.000000
593.407532;6.941176;8.196078;6.941176;8.196078
593.607544;8.196078;9.450980;8.196078;9.450980
593.807556;13.215686;16.980392;13.215686;16.980392
594.007568;22.313726;27.647058;22.313726;27.647058
594.207581;15.098040;19.176470;15.098040;19.176470
594.407593;8.196078;11.647058;8.196078;11.647058
594.607605;4.745098;6.627451;4.745098;6.627451
594.807617;3.490196;5.058824;3.490196;5.058824
595.007629;2.862745;6.000000;2.862745;6.000000
595.207642;1.294118;3.176471;1.294118;3.176471
595.407654;1.294118;2.235294;1.294118;2.235294
595.607666;2.235294;3.176471;2.235294;3.176471
595.807678;1.921569;3.176471;1.921569;3.176471
596.007690;0.352941;2.862745;0.352941;2.862745
596.207703;0.039216;0.352941;0.039216;0.352941
596.407715;0.352941;0.666667;0.352941;0.666667
596.607727;0.039216;0.666667;0.039216;0.666667
596.807739;-0.274510;0.352941;-0.274510;0.352941
597.007751;-0.901961;0.039216;-0.901961;0.039216
597.207764;-0.901961;0.039216;-0.901961;0.039216
597.407776;-0.901961;0.039216;-0.901961;0.039216
597.607788;-0.901961;0.352941;-0.901961;0.352941
597.807800;-1.215686;0.039216;-1.215686;0.039216
598.007812;1.921569;7.882353;1.921569;7.882353
598.207825;15.098040;22.000000;15.098040;22.000000
598.407837;15.098040;22.313726;15.098040;22.313726
598.607849;16.352942;22.627451;16.352942;22.627451
598.807861;16.980392;22.941177;16.980392;22.941177
599.007874;18.549019;23.568628;18.549019;23.568628
599.207886;20.117647;23.568628;20.117647;23.568628
599.407898;20.745098;23.568628;20.745098;23.568628
599.607910;20.745098;23.568628;20.745098;23.568628
599.807922;20.117647;23.568628;20.117647;23.568628
600.007935;20.431372;23.254902;20.431372;23.254902
600.207947;21.058823;22.627451;21.058823;22.627451
600.407959;21.058823;22.627451;21.058823;22.627451
600.607971;20.745098;22.000000;20.745098;22.000000
600.807983;21.372549;21.058823;21.372549;21.058823
601.007996;21.058823;18.862745;21.058823;18.862745
601.208008;21.058823;18.235294;21.058823;18.235294
601.408020;20.431372;16.980392;20.431372;16.980392
601.608032;19.490196;15.098040;19.490196;15.098040
601.808044;18.862745;15.098040;18.862745;15.098040
602.008057;17.607843;16.039215;17.607843;16.039215
602.208069;16.039215;15.411765;16.039215;15.411765
602.408081;15.098040;15.411765;15.098040;15.411765
602.608093;11.019608;15.098040;11.019608;15.098040
602.808105;8.823529;16.039215;8.823529;16.039215
603.008118;9.137255;17.607843;9.137255;17.607843
603.208130;12.901960;17.607843;12.901960;17.607843
603.408142;13.529411;17.607843;13.529411;17.607843
603.608154;16.666666;16.980392;16.666666;16.980392
603.808167;17.294117;18.549019;17.294117;18.549019
604.008179;16.980392;20.745098;16.980392;20.745098
604.208191;16.039215;21.686274;16.039215;21.686274
604.408203;17.607843;21.058823;17.607843;21.058823
604.608215;17.294117;21.058823;17.294117;21.058823
604.808228;16.666666;21.686274;16.666666;21.686274
605.008240;15.098040;21.058823;15.098040;21.058823
605.208252;16.039215;21.372549;16.039215;21.372549
605.408264;15.098040;20.431372;15.098040;20.431372
605.608276;12.901960;20.431372;12.901960;20.431372
605.808289;11.647058;19.176470;11.647058;19.176470
606.008301;2.862745;2.235294;2.862745;2.235294
606.208313;2.235294;1.607843;2.235294;1.607843
606.408325;2.549020;1.921569;2.549020;1.921569
606.608337;2.862745;1.607843;2.862745;1.607843
606.808350;2.862745;1.607843;2.862745;1.607843
607.008362;2.549020;1.607843;2.549020;1.607843
607.208374;2.549020;1.294118;2.549020;1.294118
607.408386;2.549020;1.294118;2.549020;1.294118
607.608398;2.549020;1.294118;2.549020;1.294118
607.808411;2.549020;1.294118;2.549020;1.294118
608.008423;2.235294;0.980392;2.235294;0.980392
608.208435;2.549020;1.607843;2.549020;1.607843
608.408447;2.862745;0.980392;2.862745;0.980392
608.608459;3.176471;0.980392;3.176471;0.980392
608.808472;3.176471;0.980392;3.176471;0.980392
609.008484;3.176471;1.294118;3.176471;1.294118
609.208496;3.490196;1.294118;3.490196;1.294118
609.408508;3.490196;1.607843;3.490196;1.607843
609.608521;3.490196;1.921569;3.490196;1.921569
609.808533;3.803921;1.921569;3.803921;1.921569
610.008545;4.117647;1.607843;4.117647;1.607843
610.208557;4.431373;2.235294;4.431373;2.235294
610.408569;4.745098;1.921569;4.745098;1.921569
610.608582;4.431373;1.921569;4.431373;1.921569
610.808594;4.745098;2.235294;4.745098;2.235294
611.008606;4.745098;1.921569;4.745098;1.921569
611.208618;4.745098;2.235294;4.745098;2.235294
611.408630;5.058824;2.235294;5.058824;2.235294
611.608643;5.372549;2.549020;5.372549;2.549020
611.808655;5.372549;2.235294;5.372549;2.235294
612.008667;5.372549;1.921569;5.372549;1.921569
612.208679;5.372549;2.549020;5.372549;2.549020
612.408691;5.686275;2.549020;5.686275;2.549020
612.608704;5.686275;2.549020;5.686275;2.549020
612.808716;5.686275;2.235294;5.686275;2.235294
613.008728;5.686275;2.235294;5.686275;2.235294
613.208740;5.686275;2.549020;5.686275;2.549020
613.408752;6.000000;2.235294;6.000000;2.235294
613.608765;6.000000;2.235294;6.000000;2.235294
613.808777;6.000000;1.921569;6.000000;1.921569
614.008789;6.313725;2.235294;6.313725;2.235294
614.208801;7.568627;2.862745;7.568627;2.862745
614.408813;8.509804;3.803921;8.509804;3.803921
614.608826;8.509804;3.176471;8.509804;3.176471
614.808838;8.509804;3.176471;8.509804;3.176471
615.008850;7.254902;2.862745;7.254902;2.862745
615.208862;6.313725;2.235294;6.313725;2.235294
615.408875;9.137255;3.490196;9.137255;3.490196
615.608887;12.588235;6.000000;12.588235;6.000000
615.808899;15.411765;9.450980;15.411765;9.450980
616.008911;19.490196;13.843137;19.490196;13.843137
616.208923;14.784314;9.137255;14.784314;9.137255
616.408936;11.333333;6.000000;11.333333;6.000000
616.608948;6.627451;2.862745;6.627451;2.862745
616.808960;5.686275;2.549020;5.686275;2.549020
617.008972;6.627451;2.549020;6.627451;2.549020
617.208984;6.313725;1.921569;6.313725;1.921569
617.408997;6.313725;2.235294;6.313725;2.235294
617.609009;5.686275;2.235294;5.686275;2.235294
617.809021;5.058824;1.607843;5.058824;1.607843
618.009033;5.058824;2.235294;5.058824;2.235294
618.209045;5.372549;2.549020;5.372549;2.549020
618.409058;5.058824;2.235294;5.058824;2.235294
618.609070;4.117647;2.235294;4.117647;2.235294
618.809082;3.803921;1.607843;3.803921;1.607843
619.009094;3.176471;1.607843;3.176471;1.607843
619.209106;2.549020;1.607843;2.549020;1.607843
619.409119;2.862745;1.607843;2.862745;1.607843
619.609131;2.235294;1.921569;2.235294;1.921569
619.809143;2.235294;1.921569;2.235294;1.921569
620.009155;1.921569;1.921569;1.921569;1.921569
620.209167;1.921569;1.921569;1.921569;1.921569
620.409180;1.607843;2.235294;1.607843;2.235294
620.609192;1.294118;2.235294;1.294118;2.235294
620.809204;0.980392;1.921569;0.980392;1.921569
621.009216;0.666667;1.921569;0.666667;1.921569
621.209229;0.666667;1.921569;0.666667;1.921569
621.409241;0.352941;1.921569;0.352941;1.921569
621.609253;0.980392;1.921569;0.980392;1.921569
621.809265;2.862745;1.921569;2.862745;1.921569
622.009277;3.803921;1.921569;3.803921;1.921569
622.209290;29.843138;24.196079;29.843138;24.196079
622.409302;31.411764;27.647058;31.411764;27.647058
622.609314;28.588236;27.960785;28.588236;27.960785
622.809326;28.588236;28.274509;28.588236;28.274509
623.009338;31.411764;29.843138;31.411764;29.843138
623.209351;32.352940;31.098040;32.352940;31.098040
623.409363;32.666668;30.470589;32.666668;30.470589
623.609375;31.098040;30.156862;31.098040;30.156862
623.809387;29.215687;31.725491;29.215687;31.725491
624.009399;26.705883;32.666668;26.705883;32.666668
624.209412;25.450981;32.039215;25.450981;32.039215
624.409424;25.450981;32.980392;25.450981;32.980392
624.609436;26.705883;32.980392;26.705883;32.980392
624.809448;27.333334;33.294117;27.333334;33.294117
625.009460;28.901960;33.294117;28.901960;33.294117
625.209473;26.392157;33.294117;26.392157;33.294117
625.409485;25.450981;33.921570;25.450981;33.921570
625.609497;23.882353;33.294117;23.882353;33.294117
625.809509;22.000000;33.607841;22.000000;33.607841
626.009521;24.196079;33.607841;24.196079;33.607841
626.209534;23.568628;33.607841;23.568628;33.607841
626.409546;22.941177;32.352940;22.941177;32.352940
626.609558;25.137255;31.725491;25.137255;31.725491
626.809570;25.137255;30.784313;25.137255;30.784313
627.009583;22.941177;30.470589;22.941177;30.470589
627.209595;20.431372;30.784313;20.431372;30.784313
627.409607;17.607843;30.784313;17.607843;30.784313
627.609619;19.803921;29.215687;19.803921;29.215687
627.809631;18.235294;27.333334;18.235294;27.333334
628.009644;13.529411;26.392157;13.529411;26.392157
628.209656;10.078431;24.509804;10.078431;24.509804
628.409668;13.529411;22.000000;13.529411;22.000000
628.609680;16.666666;20.431372;16.666666;20.431372
628.809692;21.372549;24.196079;21.372549;24.196079
629.009705;23.568628;26.078432;23.568628;26.078432
629.209717;24.196079;26.705883;24.196079;26.705883
629.409729;24.509804;26.078432;24.509804;26.078432
629.609741;23.568628;20.745098;23.568628;20.745098
629.809753;22.000000;18.235294;22.000000;18.235294
630.009766;-0.274510;1.294118;-0.274510;1.294118
630.209778;-1.529412;0.666667;-1.529412;0.666667
630.409790;-1.843137;0.666667;-1.843137;0.666667
630.609802;-2.470588;0.352941;-2.470588;0.352941
630.809814;-2.470588;0.666667;-2.470588;0.666667
631.009827;-2.470588;0.352941;-2.470588;0.352941
631.209839;-2.784314;0.352941;-2.784314;0.352941
631.409851;-2.470588;0.666667;-2.470588;0.666667
631.609863;-2.156863;0.980392;-2.156863;0.980392
631.809875;-2.470588;0.666667;-2.470588;0.666667
632.009888;-2.470588;0.980392;-2.470588;0.980392
632.209900;-2.470588;0.666667;-2.470588;0.666667
632.409912;-2.156863;0.980392;-2.156863;0.980392
632.609924;-2.156863;1.294118;-2.156863;1.294118
632.809937;-1.843137;1.607843;-1.843137;1.607843
633.009949;-1.529412;1.607843;-1.529412;1.607843
633.209961;-1.843137;1.607843;-1.843137;1.607843
633.409973;-1.529412;1.607843;-1.529412;1.607843
633.609985;-1.215686;1.607843;-1.215686;1.607843
633.809998;-1.529412;1.607843;-1.529412;1.607843
634.010010;-2.156863;1.607843;-2.156863;1.607843
634.210022;-1.843137;1.607843;-1.843137;1.607843
634.410034;-1.843137;1.921569;-1.843137;1.921569
634.610046;-2.156863;1.294118;-2.156863;1.294118
634.810059;-1.843137;1.607843;-1.843137;1.607843
635.010071;-1.529412;1.607843;-1.529412;1.607843
635.210083;-2.470588;1.294118;-2.470588;1.294118
635.410095;-2.156863;0.980392;-2.156863;0.980392
635.610107;-2.156863;0.980392;-2.156863;0.980392
635.810120;-2.784314;0.666667;-2.784314;0.666667
636.010132;-2.784314;0.352941;-2.784314;0.352941
636.210144;-2.470588;0.352941;-2.470588;0.352941
636.410156;-2.784314;0.352941;-2.784314;0.352941
636.610168;-2.784314;0.039216;-2.784314;0.039216
636.810181;-2.470588;-0.274510;-2.470588;-0.274510
637.010193;-2.470588;0.352941;-2.470588;0.352941
637.210205;-2.470588;0.039216;-2.470588;0.039216
637.410217;-2.156863;0.039216;-2.156863;0.039216
637.610229;-2.156863;0.039216;-2.156863;0.039216
637.810242;-1.843137;0.352941;-1.843137;0.352941
638.010254;5.686275;0.666667;5.686275;0.666667
638.210266;21.372549;9.137255;21.372549;9.137255
638.410278;22.627451;11.333333;22.627451;11.333333
638.610291;20.745098;13.843137;20.745098;13.843137
638.810303;20.117647;13.215686;20.117647;13.215686
639.010315;20.117647;14.156863;20.117647;14.156863
639.210327;20.117647;14.470589;20.117647;14.470589
639.410339;18.862745;13.843137;18.862745;13.843137
639.610352;18.235294;15.411765;18.235294;15.411765
639.810364;18.862745;15.411765;18.862745;15.411765
640.010376;18.549019;10.078431;18.549019;10.078431
640.210388;20.431372;10.078431;20.431372;10.078431
640.410400;21.058823;11.333333;21.058823;11.333333
640.610413;21.372549;7.254902;21.372549;7.254902
640.810425;21.058823;9.137255;21.058823;9.137255
641.010437;21.058823;12.588235;21.058823;12.588235
641.210449;20.431372;8.196078;20.431372;8.196078
641.410461;21.058823;3.176471;21.058823;3.176471
641.610474;20.745098;4.745098;20.745098;4.745098
641.810486;19.803921;5.372549;19.803921;5.372549
642.010498;18.549019;10.392157;18.549019;10.392157
642.210510;18.862745;14.784314;18.862745;14.784314
642.410522;17.294117;16.039215;17.294117;16.039215
642.610535;20.117647;16.352942;20.117647;16.352942
642.810547;20.745098;17.921568;20.745098;17.921568
643.010559;21.058823;19.490196;21.058823;19.490196
643.210571;21.058823;19.803921;21.058823;19.803921
643.410583;22.000000;20.431372;22.000000;20.431372
643.610596;22.627451;20.745098;22.627451;20.745098
643.810608;22.627451;20.745098;22.627451;20.745098
644.010620;23.568628;20.745098;23.568628;20.745098
644.210632;22.627451;21.058823;22.627451;21.058823
644.410645;22.313726;20.117647;22.313726;20.117647
644.610657;22.627451;19.490196;22.627451;19.490196
644.810669;22.000000;18.549019;22.000000;18.549019
645.010681;21.686274;17.921568;21.686274;17.921568
645.210693;20.117647;17.294117;20.117647;17.294117
645.410706;18.235294;16.980392;18.235294;16.980392
645.610718;16.666666;17.294117;16.666666;17.294117
645.810730;15.098040;16.666666;15.098040;16.666666
646.010742;0.980392;0.352941;0.980392;0.352941
646.210754;0.039216;-0.274510;0.039216;-0.274510
646.410767;-0.274510;0.039216;-0.274510;0.039216
646.610779;0.039216;0.352941;0.039216;0.352941
646.810791;0.039216;0.352941;0.039216;0.352941
647.010803;-0.274510;0.666667;-0.274510;0.666667
647.210815;-0.274510;0.352941;-0.274510;0.352941
647.410828;-0.901961;0.352941;-0.901961;0.352941
647.610840;-0.588235;0.352941;-0.588235;0.352941
647.810852;-1.215686;0.666667;-1.215686;0.666667
648.010864;-0.901961;0.980392;-0.901961;0.980392
648.210876;-1.215686;0.666667;-1.215686;0.666667
648.410889;-1.529412;0.666667;-1.529412;0.666667
648.610901;-1.529412;0.666667;-1.529412;0.666667
648.810913;-1.215686;0.352941;-1.215686;0.352941
649.010925;-1.843137;0.352941;-1.843137;0.352941
649.210938;-1.843137;0.039216;-1.843137;0.039216
649.410950;-2.156863;-0.274510;-2.156863;-0.274510
649.610962;-2.470588;-0.588235;-2.470588;-0.588235
649.810974;-2.156863;-0.274510;-2.156863;-0.274510
650.010986;-1.529412;0.039216;-1.529412;0.039216
650.210999;0.039216;0.352941;0.039216;0.352941
650.411011;-1.843137;-0.274510;-1.843137;-0.274510
650.611023;-1.843137;-0.901961;-1.843137;-0.901961
650.811035;-1.529412;-0.274510;-1.529412;-0.274510
651.011047;-1.529412;-0.901961;-1.529412;-0.901961
651.211060;-2.156863;-0.901961;-2.156863;-0.901961
651.411072;-1.843137;-0.901961;-1.843137;-0.901961
651.611084;-1.529412;-1.215686;-1.529412;-1.215686
651.811096;-1.843137;-1.843137;-1.843137;-1.843137
652.011108;-1.843137;-1.215686;-1.843137;-1.215686
652.211121;-2.156863;-1.215686;-2.156863;-1.215686
652.411133;-2.156863;-1.529412;-2.156863;-1.529412
652.611145;-1.843137;-1.215686;-1.843137;-1.215686
652.811157;-1.215686;-1.529412;-1.215686;-1.529412
653.011169;-1.843137;-1.529412;-1.843137;-1.529412
653.211182;-2.470588;-1.529412;-2.470588;-1.529412
653.411194;-2.156863;-1.843137;-2.156863;-1.843137
653.611206;-2.784314;-1.843137;-2.784314;-1.843137
653.811218;-2.470588;-2.156863;-2.470588;-2.156863
654.011230;-3.098039;-1.843137;-3.098039;-1.843137
654.211243;-3.098039;-2.156863;-3.098039;-2.156863
654.411255;-3.098039;-1.843137;-3.098039;-1.843137
654.611267;-2.470588;-1.843137;-2.470588;-1.843137
654.811279;-2.470588;-1.843137;-2.470588;-1.843137
655.011292;-1.843137;-1.215686;-1.843137;-1.215686
655.211304;-1.843137;-0.901961;-1.843137;-0.901961
655.411316;-1.529412;-0.901961;-1.529412;-0.901961
655.611328;-1.529412;-0.588235;-1.529412;-0.588235
655.811340;-1.529412;-0.274510;-1.529412;-0.274510
656.011353;-1.215686;0.039216;-1.215686;0.039216
656.211365;-0.274510;0.039216;-0.274510;0.039216
656.411377;-0.588235;0.039216;-0.588235;0.039216
656.611389;-1.215686;0.039216;-1.215686;0.039216
656.811401;-0.901961;0.666667;-0.901961;0.666667
657.011414;-1.215686;0.352941;-1.215686;0.352941
657.211426;-1.215686;0.352941;-1.215686;0.352941
657.411438;-1.215686;0.352941;-1.215686;0.352941
657.611450;-1.215686;0.039216;-1.215686;0.039216
657.811462;-1.529412;0.352941;-1.529412;0.352941
658.011475;-1.215686;0.039216;-1.215686;0.039216
658.211487;-1.215686;0.039216;-1.215686;0.039216
658.411499;-1.529412;0.039216;-1.529412;0.039216
658.611511;-1.843137;0.039216;-1.843137;0.039216
658.811523;-1.843137;-0.274510;-1.843137;-0.274510
659.011536;-1.529412;-0.901961;-1.529412;-0.901961
659.211548;-2.156863;-0.901961;-2.156863;-0.901961
659.411560;-1.843137;-1.215686;-1.843137;-1.215686
659.611572;-2.156863;-1.215686;-2.156863;-1.215686
659.811584;-2.470588;-1.215686;-2.470588;-1.215686
660.011597;-2.470588;-1.215686;-2.470588;-1.215686
660.211609;-2.470588;-1.529412;-2.470588;-1.529412
660.411621;-2.470588;-1.529412;-2.470588;-1.529412
660.611633;-2.470588;-1.843137;-2.470588;-1.843137
660.811646;-2.470588;-2.156863;-2.470588;-2.156863
661.011658;-2.156863;-1.843137;-2.156863;-1.843137
661.211670;-2.156863;-1.843137;-2.156863;-1.843137
661.411682;-1.843137;-2.156863;-1.843137;-2.156863
661.611694;-1.529412;-2.156863;-1.529412;-2.156863
661.811707;-1.529412;-2.156863;-1.529412;-2.156863
662.011719;-1.215686;-1.843137;-1.215686;-1.843137
662.211731;-1.529412;-1.843137;-1.529412;-1.843137
662.411743;-1.215686;-1.843137;-1.215686;-1.843137
662.611755;-1.843137;-1.529412;-1.843137;-1.529412
662.811768;-1.843137;-1.843137;-1.843137;-1.843137
663.011780;-1.529412;-1.843137;-1.529412;-1.843137
663.211792;-2.156863;-1.843137;-2.156863;-1.843137
663.411804;-2.156863;-1.215686;-2.156863;-1.215686
663.611816;-2.156863;-0.588235;-2.156863;-0.588235
663.811829;-2.784314;-1.215686;-2.784314;-1.215686
664.011841;-2.784314;-0.901961;-2.784314;-0.901961
664.211853;-2.470588;-0.901961;-2.470588;-0.901961
664.411865;-2.470588;-0.274510;-2.470588;-0.274510
664.611877;-2.784314;0.352941;-2.784314;0.352941
664.811890;-2.784314;0.666667;-2.784314;0.666667
665.011902;-3.098039;0.352941;-3.098039;0.352941
665.211914;-3.411765;0.352941;-3.411765;0.352941
665.411926;-3.411765;1.294118;-3.411765;1.294118
665.611938;-3.411765;1.294118;-3.411765;1.294118
665.811951;-3.411765;1.294118;-3.411765;1.294118
666.011963;-4.039216;1.607843;-4.039216;1.607843
666.211975;-4.352941;1.607843;-4.352941;1.607843
666.411987;-4.039216;1.921569;-4.039216;1.921569
666.612000;-4.039216;2.549020;-4.039216;2.549020
666.812012;-4.666667;1.921569;-4.666667;1.921569
667.012024;-4.980392;1.921569;-4.980392;1.921569
667.212036;-4.039216;4.745098;-4.039216;4.745098
667.412048;-4.352941;3.803921;-4.352941;3.803921
667.612061;-4.980392;1.607843;-4.980392;1.607843
667.812073;-5.294117;1.294118;-5.294117;1.294118
668.012085;-4.980392;1.294118;-4.980392;1.294118
668.212097;-4.980392;0.980392;-4.980392;0.980392
668.412109;-4.666667;0.666667;-4.666667;0.666667
668.612122;-4.666667;0.666667;-4.666667;0.666667
668.812134;-4.980392;0.039216;-4.980392;0.039216
669.012146;-4.352941;0.352941;-4.352941;0.352941
669.212158;-4.352941;0.039216;-4.352941;0.039216
669.412170;-4.039216;-0.274510;-4.039216;-0.274510
669.612183;-4.039216;-0.588235;-4.039216;-0.588235
669.812195;-3.725490;-0.901961;-3.725490;-0.901961
670.012207;-3.411765;-0.901961;-3.411765;-0.901961
670.212219;-3.411765;-0.901961;-3.411765;-0.901961
670.412231;-3.725490;-1.215686;-3.725490;-1.215686
670.612244;-3.411765;-1.215686;-3.411765;-1.215686
670.812256;-3.411765;-0.901961;-3.411765;-0.901961
671.012268;-3.411765;-0.901961;-3.411765;-0.901961
671.212280;-2.784314;-1.215686;-2.784314;-1.215686
671.412292;-3.098039;-0.901961;-3.098039;-0.901961
671.612305;-3.411765;-0.588235;-3.411765;-0.588235
671.812317;-3.098039;-0.901961;-3.098039;-0.901961
672.012329;-2.784314;-0.901961;-2.784314;-0.901961
672.212341;-3.098039;-0.588235;-3.098039;-0.588235
672.412354;-2.470588;-0.588235;-2.470588;-0.588235
672.612366;-3.098039;-0.274510;-3.098039;-0.274510
672.812378;-2.784314;0.039216;-2.784314;0.039216
673.012390;-2.784314;0.039216;-2.784314;0.039216
673.212402;-2.470588;0.352941;-2.470588;0.352941
673.412415;-2.470588;0.352941;-2.470588;0.352941
673.612427;-2.784314;0.352941;-2.784314;0.352941
673.812439;-2.470588;0.352941;-2.470588;0.352941
674.012451;-2.470588;0.352941;-2.470588;0.352941
674.212463;-1.843137;0.666667;-1.843137;0.666667
674.412476;-2.156863;0.666667;-2.156863;0.666667
674.612488;-1.843137;0.666667;-1.843137;0.666667
674.812500;-2.470588;0.666667;-2.470588;0.666667
